createdAt,value
2018-04-25T00:02:00.564Z,3.1
2018-04-25T00:05:00.567Z,3.3
2018-04-25T00:08:00.429Z,2.4
2018-04-25T00:11:00.647Z,3.5
2018-04-25T00:14:00.699Z,2.5
2018-04-25T00:17:00.625Z,2.4
2018-04-25T00:20:00.486Z,2.4
2018-04-25T00:23:00.459Z,2.5
2018-04-25T00:26:00.639Z,3
2018-04-25T00:29:00.403Z,2.4
2018-04-25T00:32:00.575Z,2.5
2018-04-25T00:35:00.534Z,2.2
2018-04-25T00:38:00.712Z,2.4
2018-04-25T00:41:00.428Z,2.4
2018-04-25T00:44:00.584Z,3.3
2018-04-25T00:47:00.432Z,2.6
2018-04-25T00:50:00.512Z,3.1
2018-04-25T00:53:00.557Z,2.4
2018-04-25T00:56:00.394Z,2.4
2018-04-25T00:59:00.668Z,2.9
2018-04-25T01:02:00.573Z,2.6
2018-04-25T01:05:00.507Z,2.4
2018-04-25T01:08:00.456Z,2.6
2018-04-25T01:11:00.564Z,2.3
2018-04-25T01:14:00.455Z,3.5
2018-04-25T01:17:00.471Z,2.4
2018-04-25T01:20:00.585Z,2.7
2018-04-25T01:23:00.533Z,2.7
2018-04-25T01:26:00.544Z,2.4
2018-04-25T01:29:00.379Z,2.5
2018-04-25T01:32:00.555Z,2.5
2018-04-25T01:35:00.471Z,2.4
2018-04-25T01:38:00.617Z,2.8
2018-04-25T01:41:00.350Z,2.5
2018-04-25T01:44:00.494Z,3.4
2018-04-25T01:47:00.604Z,2.5
2018-04-25T01:50:00.467Z,2.4
2018-04-25T01:53:00.477Z,2.5
2018-04-25T01:56:00.377Z,2.5
2018-04-25T01:59:00.523Z,2.4
2018-04-25T02:02:00.491Z,2.5
2018-04-25T02:05:00.569Z,2.5
2018-04-25T02:08:00.545Z,2.7
2018-04-25T02:11:00.641Z,2.8
2018-04-25T02:14:00.634Z,2.6
2018-04-25T02:17:00.469Z,2.7
2018-04-25T02:20:00.428Z,2.7
2018-04-25T02:23:00.534Z,2.6
2018-04-25T02:26:00.607Z,2.5
2018-04-25T02:29:00.675Z,2.6
2018-04-25T02:32:00.608Z,3
2018-04-25T02:35:00.631Z,2.6
2018-04-25T02:38:00.544Z,2.5
2018-04-25T02:41:00.799Z,2.8
2018-04-25T02:44:00.429Z,2.5
2018-04-25T02:47:00.503Z,2.6
2018-04-25T02:50:00.462Z,2.4
2018-04-25T02:53:00.505Z,2.4
2018-04-25T02:56:00.449Z,2.8
2018-04-25T02:59:02.081Z,2.5
2018-04-25T03:02:00.465Z,2.7
2018-04-25T03:05:00.709Z,2.5
2018-04-25T03:08:00.456Z,2.5
2018-04-25T03:11:00.729Z,2.5
2018-04-25T03:14:00.565Z,2.5
2018-04-25T03:17:00.510Z,2.5
2018-04-25T03:20:00.434Z,2.6
2018-04-25T03:23:00.418Z,2.6
2018-04-25T03:26:00.396Z,2.6
2018-04-25T03:29:00.585Z,2.7
2018-04-25T03:32:00.578Z,2.5
2018-04-25T03:35:00.639Z,2.6
2018-04-25T03:38:00.499Z,2.6
2018-04-25T03:41:00.970Z,2.5
2018-04-25T03:44:00.372Z,2.6
2018-04-25T03:47:00.649Z,2.6
2018-04-25T03:50:00.428Z,2.8
2018-04-25T03:53:00.416Z,2.7
2018-04-25T03:56:00.416Z,2.7
2018-04-25T03:59:00.998Z,2.6
2018-04-25T04:02:00.444Z,3
2018-04-25T04:05:00.373Z,2.9
2018-04-25T04:08:00.498Z,2.7
2018-04-25T04:11:00.383Z,3
2018-04-25T04:14:00.438Z,2.6
2018-04-25T04:17:00.443Z,3.7
2018-04-25T04:20:00.454Z,2.7
2018-04-25T04:23:00.569Z,2.6
2018-04-25T04:26:00.441Z,2.5
2018-04-25T04:29:00.595Z,2.4
2018-04-25T04:32:00.463Z,2.6
2018-04-25T04:35:00.517Z,2.6
2018-04-25T04:38:00.552Z,2.5
2018-04-25T04:41:00.564Z,2.6
2018-04-25T04:44:00.582Z,2.6
2018-04-25T04:47:00.523Z,2.7
2018-04-25T04:50:00.635Z,2.6
2018-04-25T04:53:00.743Z,2.6
2018-04-25T04:56:00.456Z,2.5
2018-04-25T04:59:00.495Z,2.5
2018-04-25T05:02:00.558Z,2.5
2018-04-25T05:05:00.525Z,2.6
2018-04-25T05:08:00.487Z,2.7
2018-04-25T05:11:00.466Z,2.5
2018-04-25T05:14:00.479Z,2.6
2018-04-25T05:17:00.506Z,2.6
2018-04-25T05:20:00.531Z,2.6
2018-04-25T05:23:00.627Z,3
2018-04-25T05:26:00.541Z,2.6
2018-04-25T05:29:00.540Z,2.7
2018-04-25T05:32:00.902Z,2.5
2018-04-25T05:35:00.469Z,2.6
2018-04-25T05:38:00.478Z,2.7
2018-04-25T05:41:00.402Z,2.8
2018-04-25T05:44:00.321Z,2.5
2018-04-25T05:47:00.573Z,2.5
2018-04-25T05:50:00.602Z,2.5
2018-04-25T05:53:00.328Z,2.6
2018-04-25T05:56:00.465Z,3.3
2018-04-25T05:59:00.371Z,7.7
2018-04-25T06:02:00.435Z,5.8
2018-04-25T06:05:00.721Z,5.3
2018-04-25T06:08:00.650Z,4.6
2018-04-25T06:11:00.345Z,3.1
2018-04-25T06:14:00.340Z,4
2018-04-25T06:17:00.440Z,4.2
2018-04-25T06:20:00.381Z,4.4
2018-04-25T06:23:00.419Z,3.3
2018-04-25T06:26:01.174Z,3.4
2018-04-25T06:29:00.438Z,3.3
2018-04-25T06:32:00.462Z,4.1
2018-04-25T06:35:00.378Z,4
2018-04-25T06:38:00.516Z,2.7
2018-04-25T06:41:00.392Z,3.5
2018-04-25T06:44:00.524Z,3.7
2018-04-25T06:47:00.454Z,4
2018-04-25T06:50:00.375Z,3.3
2018-04-25T06:53:00.424Z,4
2018-04-25T06:56:00.358Z,2.7
2018-04-25T06:59:00.334Z,3.4
2018-04-25T07:02:00.370Z,2.9
2018-04-25T07:05:00.360Z,2.9
2018-04-25T07:08:01.243Z,3
2018-04-25T07:11:00.476Z,3.1
2018-04-25T07:14:01.112Z,2.9
2018-04-25T07:17:00.438Z,2.6
2018-04-25T07:20:00.271Z,2.7
2018-04-25T07:23:00.431Z,3
2018-04-25T07:26:00.321Z,2.8
2018-04-25T07:29:00.469Z,2.9
2018-04-25T07:32:00.616Z,2.7
2018-04-25T07:35:00.477Z,2.6
2018-04-25T07:38:00.456Z,2.9
2018-04-25T07:41:00.489Z,3.1
2018-04-25T07:44:00.560Z,2.8
2018-04-25T07:47:00.451Z,3.5
2018-04-25T07:50:00.654Z,5.8
2018-04-25T07:53:00.402Z,3
2018-04-25T07:56:00.472Z,2.7
2018-04-25T07:59:00.527Z,3.6
2018-04-25T08:02:00.515Z,3.5
2018-04-25T08:05:00.346Z,3
2018-04-25T08:08:00.386Z,2.6
2018-04-25T08:11:00.421Z,2.6
2018-04-25T08:14:00.485Z,3.8
2018-04-25T08:17:00.369Z,3.6
2018-04-25T08:20:00.368Z,3.1
2018-04-25T08:23:00.468Z,3.2
2018-04-25T08:26:00.429Z,2.7
2018-04-25T08:29:00.387Z,2.9
2018-04-25T08:32:00.318Z,3.1
2018-04-25T08:35:00.479Z,3
2018-04-25T08:38:00.442Z,2.7
2018-04-25T08:41:00.488Z,2.7
2018-04-25T08:44:00.495Z,2.8
2018-04-25T08:47:00.365Z,3.2
2018-04-25T08:50:00.464Z,3.1
2018-04-25T08:53:00.498Z,2.7
2018-04-25T08:56:00.270Z,3.1
2018-04-25T08:59:00.291Z,3.2
2018-04-25T09:02:00.329Z,2.5
2018-04-25T09:05:00.614Z,2.7
2018-04-25T09:08:00.275Z,2.6
2018-04-25T09:11:00.330Z,2.5
2018-04-25T09:14:00.407Z,2.4
2018-04-25T09:17:00.426Z,2.5
2018-04-25T09:20:00.447Z,3
2018-04-25T09:23:00.484Z,3.2
2018-04-25T09:26:00.448Z,2.8
2018-04-25T09:29:00.549Z,2.7
2018-04-25T09:32:00.434Z,2.6
2018-04-25T09:35:00.458Z,3.2
2018-04-25T09:38:00.485Z,2.6
2018-04-25T09:41:00.452Z,2.6
2018-04-25T09:44:00.269Z,2.5
2018-04-25T09:47:00.252Z,2.6
2018-04-25T09:50:00.381Z,2.5
2018-04-25T09:53:00.473Z,3.8
2018-04-25T09:56:00.359Z,2.7
2018-04-25T09:59:00.267Z,2.6
2018-04-25T10:02:00.386Z,2.7
2018-04-25T10:05:00.376Z,2.7
2018-04-25T10:08:00.414Z,3.4
2018-04-25T10:11:00.471Z,2.7
2018-04-25T10:14:00.287Z,2.6
2018-04-25T10:17:01.267Z,2.7
2018-04-25T10:20:00.360Z,2.6
2018-04-25T10:23:00.277Z,2.6
2018-04-25T10:26:00.503Z,2.6
2018-04-25T10:29:00.422Z,2.7
2018-04-25T10:32:01.117Z,3.1
2018-04-25T10:35:00.474Z,2.6
2018-04-25T10:38:00.531Z,2.7
2018-04-25T10:41:00.439Z,2.5
2018-04-25T10:44:00.348Z,3
2018-04-25T10:47:00.451Z,2.6
2018-04-25T10:50:00.406Z,2.5
2018-04-25T10:53:00.431Z,2.5
2018-04-25T10:56:00.536Z,2.6
2018-04-25T10:59:00.454Z,2.5
2018-04-25T11:02:00.290Z,2.3
2018-04-25T11:05:00.387Z,2.6
2018-04-25T11:08:00.452Z,2.6
2018-04-25T11:11:00.261Z,2.5
2018-04-25T11:14:00.320Z,2.7
2018-04-25T11:17:00.145Z,2.6
2018-04-25T11:20:00.381Z,2.5
2018-04-25T11:23:00.323Z,2.6
2018-04-25T11:26:00.345Z,2.7
2018-04-25T11:29:00.279Z,2.6
2018-04-25T11:32:01.447Z,2.8
2018-04-25T11:35:00.448Z,2.4
2018-04-25T11:38:02.458Z,2.7
2018-04-25T11:41:00.275Z,2.9
2018-04-25T11:44:00.278Z,3.9
2018-04-25T11:47:00.485Z,3.3
2018-04-25T11:50:00.283Z,2.6
2018-04-25T11:53:00.335Z,4
2018-04-25T11:56:00.433Z,3.2
2018-04-25T11:59:00.245Z,5.9
2018-04-25T12:02:00.480Z,4.4
2018-04-25T12:05:01.058Z,2.9
2018-04-25T12:08:00.284Z,3.1
2018-04-25T12:11:00.283Z,4.4
2018-04-25T12:14:00.429Z,3.3
2018-04-25T12:17:00.235Z,3.2
2018-04-25T12:20:00.366Z,4.1
2018-04-25T12:23:00.295Z,2.8
2018-04-25T12:26:00.345Z,2.6
2018-04-25T12:29:00.523Z,3.2
2018-04-25T12:32:00.591Z,3.5
2018-04-25T12:35:00.445Z,2.8
2018-04-25T12:38:00.417Z,2.8
2018-04-25T12:41:00.438Z,3
2018-04-25T12:44:00.376Z,2.6
2018-04-25T12:47:00.455Z,3.1
2018-04-25T12:50:00.421Z,2.6
2018-04-25T12:53:00.177Z,3.4
2018-04-25T12:56:00.292Z,2.5
2018-04-25T12:59:00.554Z,2.7
2018-04-25T13:02:00.437Z,3.1
2018-04-25T13:05:00.293Z,3.8
2018-04-25T13:08:00.348Z,2.6
2018-04-25T13:11:00.303Z,2.7
2018-04-25T13:14:00.175Z,2.7
2018-04-25T13:17:00.444Z,2.9
2018-04-25T13:20:00.302Z,2.5
2018-04-25T13:23:00.235Z,2.8
2018-04-25T13:26:00.337Z,2.6
2018-04-25T13:29:00.413Z,2.8
2018-04-25T13:32:00.199Z,2.4
2018-04-25T13:35:00.497Z,2.7
2018-04-25T13:38:00.453Z,2.5
2018-04-25T13:41:00.265Z,2.4
2018-04-25T13:44:00.527Z,2.4
2018-04-25T13:47:00.310Z,4.7
2018-04-25T13:50:00.296Z,2.7
2018-04-25T13:53:00.690Z,3.4
2018-04-25T13:56:00.215Z,4
2018-04-25T13:59:00.444Z,3.5
2018-04-25T14:02:00.425Z,2.6
2018-04-25T14:05:00.550Z,3.1
2018-04-25T14:08:24.299Z,2.7
2018-04-25T14:11:00.231Z,2.8
2018-04-25T14:14:00.319Z,2.9
2018-04-25T14:17:00.413Z,3.2
2018-04-25T14:20:00.253Z,4.3
2018-04-25T14:23:00.405Z,3.9
2018-04-25T14:26:00.318Z,3.5
2018-04-25T14:29:00.361Z,6.3
2018-04-25T14:32:00.200Z,5.4
2018-04-25T14:35:00.335Z,4.4
2018-04-25T14:38:00.187Z,4.8
2018-04-25T14:41:00.506Z,5.1
2018-04-25T14:44:00.260Z,5.3
2018-04-25T14:47:00.464Z,5.6
2018-04-25T14:50:00.286Z,9.4
2018-04-25T14:53:00.262Z,8.3
2018-04-25T14:56:00.345Z,6.2
2018-04-25T14:59:00.152Z,9.8
2018-04-25T15:02:00.671Z,5.5
2018-04-25T15:05:00.222Z,5.2
2018-04-25T15:08:00.535Z,6.8
2018-04-25T15:11:00.361Z,5.9
2018-04-25T15:14:00.290Z,7.4
2018-04-25T15:17:00.299Z,8.7
2018-04-25T15:20:01.275Z,5
2018-04-25T15:23:00.486Z,4.9
2018-04-25T15:26:00.433Z,4.3
2018-04-25T15:29:00.163Z,6
2018-04-25T15:32:00.285Z,5.9
2018-04-25T15:35:00.441Z,5.1
2018-04-25T15:38:00.214Z,3.5
2018-04-25T15:41:00.253Z,4.5
2018-04-25T15:44:00.237Z,3.7
2018-04-25T15:54:04.024Z,4.3
2018-04-25T15:57:03.723Z,3.2
2018-04-25T16:00:03.914Z,8.1
2018-04-25T16:03:03.734Z,4.6
2018-04-25T16:06:03.897Z,6.1
2018-04-25T16:14:51.134Z,4.3
2018-04-25T16:23:11.132Z,10.4
2018-04-25T16:26:10.811Z,7.9
2018-04-25T16:29:10.745Z,6.6
2018-04-25T16:32:10.671Z,6.4
2018-04-25T16:35:11.134Z,7.1
2018-04-25T16:38:10.861Z,7.6
2018-04-25T16:41:10.930Z,5.8
2018-04-25T16:44:10.871Z,5
2018-04-25T16:47:10.801Z,6.3
2018-04-25T16:50:10.673Z,3.8
2018-04-25T16:53:10.680Z,3.8
2018-04-25T16:56:10.879Z,3.9
2018-04-25T16:59:10.618Z,7.5
2018-04-25T17:02:10.913Z,5
2018-04-25T17:05:10.778Z,3.9
2018-04-25T17:08:10.694Z,5.6
2018-04-25T17:11:10.760Z,3.7
2018-04-25T17:14:10.642Z,3.6
2018-04-25T17:17:10.531Z,4.2
2018-04-25T17:20:10.907Z,2.9
2018-04-25T17:23:10.716Z,3.5
2018-04-25T17:26:10.661Z,2.2
2018-04-25T17:29:10.866Z,2.8
2018-04-25T17:32:10.983Z,3.2
2018-04-25T17:35:10.669Z,4.1
2018-04-25T17:38:11.103Z,4.2
2018-04-25T17:41:10.548Z,3.1
2018-04-25T17:44:10.872Z,3.3
2018-04-25T17:47:10.851Z,4.9
2018-04-25T17:50:10.828Z,5.4
2018-04-25T17:53:10.787Z,5.2
2018-04-25T17:56:10.666Z,2.3
2018-04-25T17:59:11.813Z,3.2
2018-04-25T18:02:10.878Z,2.6
2018-04-25T18:05:10.569Z,4
2018-04-25T18:08:10.587Z,3.4
2018-04-25T18:11:10.840Z,2.8
2018-04-25T18:14:10.867Z,2.8
2018-04-25T18:17:12.385Z,2.9
2018-04-25T18:20:11.019Z,2.3
2018-04-25T18:23:11.070Z,2.5
2018-04-25T18:26:10.769Z,3.4
2018-04-25T18:29:10.886Z,2.3
2018-04-25T18:32:10.568Z,4.9
2018-04-25T18:35:10.599Z,3.7
2018-04-25T18:38:10.649Z,2.7
2018-04-25T18:41:10.758Z,3.3
2018-04-25T18:44:11.258Z,3
2018-04-25T18:47:10.925Z,2.5
2018-04-25T18:50:10.808Z,2.3
2018-04-25T18:53:12.286Z,2.5
2018-04-25T18:56:10.670Z,3.3
2018-04-25T18:59:10.937Z,2.2
2018-04-25T19:02:10.735Z,2.5
2018-04-25T19:05:10.693Z,2.3
2018-04-25T19:08:10.665Z,2.4
2018-04-25T19:11:10.706Z,2.1
2018-04-25T19:14:10.680Z,2.3
2018-04-25T19:17:10.791Z,3.1
2018-04-25T19:20:10.566Z,2.2
2018-04-25T19:23:10.732Z,3
2018-04-25T19:26:10.693Z,4.5
2018-04-25T19:29:10.603Z,4.4
2018-04-25T19:32:10.826Z,3.5
2018-04-25T19:35:10.951Z,3.4
2018-04-25T19:38:10.962Z,2.7
2018-04-25T19:41:11.210Z,3.1
2018-04-25T19:44:10.831Z,2.4
2018-04-25T19:47:10.896Z,2
2018-04-25T19:50:11.949Z,2.8
2018-04-25T19:53:11.019Z,2.4
2018-04-25T19:56:10.912Z,2.2
2018-04-25T19:59:10.779Z,2.3
2018-04-25T20:02:11.024Z,2.4
2018-04-25T20:05:11.036Z,3.2
2018-04-25T20:08:11.070Z,2.3
2018-04-25T20:11:10.689Z,3.5
2018-04-25T20:14:10.653Z,2.4
2018-04-25T20:17:11.159Z,2.1
2018-04-25T20:20:11.378Z,1.9
2018-04-25T20:23:10.777Z,2.2
2018-04-25T20:26:10.792Z,2.9
2018-04-25T20:29:11.029Z,3.6
2018-04-25T20:32:10.958Z,6
2018-04-25T20:35:10.689Z,2
2018-04-25T20:38:10.809Z,3.3
2018-04-25T20:41:14.581Z,3.4
2018-04-25T20:44:11.510Z,3.4
2018-04-25T20:47:10.925Z,2.9
2018-04-25T20:50:11.265Z,5.6
2018-04-25T20:53:10.757Z,6.1
2018-04-25T20:56:10.897Z,4.8
2018-04-25T20:59:11.095Z,3.9
2018-04-25T21:02:10.903Z,4.7
2018-04-25T21:05:11.337Z,2.4
2018-04-25T21:08:11.152Z,3.1
2018-04-25T21:11:13.657Z,3.5
2018-04-25T21:14:10.568Z,4.4
2018-04-25T21:17:10.926Z,3.2
2018-04-25T21:20:11.102Z,2.4
2018-04-25T21:23:11.184Z,4
2018-04-25T21:26:11.033Z,2.3
2018-04-25T21:29:10.794Z,2.2
2018-04-25T21:32:10.768Z,2.1
2018-04-25T21:35:11.051Z,1.8
2018-04-25T21:38:14.059Z,2.7
2018-04-25T21:41:10.750Z,1.6
2018-04-25T21:44:11.110Z,1.8
2018-04-25T21:47:10.903Z,2.3
2018-04-25T21:50:10.600Z,4.4
2018-04-25T21:53:11.224Z,2.5
2018-04-25T21:56:10.959Z,1.6
2018-04-25T21:59:11.087Z,2.6
2018-04-25T22:02:10.888Z,2.7
2018-04-25T22:05:10.708Z,3.4
2018-04-25T22:08:11.043Z,2.8
2018-04-25T22:11:10.643Z,2
2018-04-25T22:14:11.513Z,2.3
2018-04-25T22:17:10.806Z,1.6
2018-04-25T22:20:10.665Z,2.3
2018-04-25T22:23:10.710Z,3.4
2018-04-25T22:26:10.794Z,1.8
2018-04-25T22:29:10.840Z,1.8
2018-04-25T22:32:10.718Z,1.7
2018-04-25T22:35:13.180Z,1.7
2018-04-25T22:38:11.348Z,2.3
2018-04-25T22:41:11.820Z,4
2018-04-25T22:44:12.101Z,1.9
2018-04-25T22:47:10.590Z,1.7
2018-04-25T22:50:11.612Z,2
2018-04-25T22:53:10.780Z,1.9
2018-04-25T22:56:10.745Z,2.1
2018-04-25T22:59:11.056Z,1.8
2018-04-25T23:02:11.294Z,1.7
2018-04-25T23:05:12.842Z,1.8
2018-04-25T23:08:11.210Z,1.8
2018-04-25T23:11:11.073Z,2
2018-04-25T23:14:10.914Z,2.4
2018-04-25T23:17:10.941Z,1.6
2018-04-25T23:20:11.371Z,1.6
2018-04-25T23:23:11.130Z,1.7
2018-04-25T23:26:10.967Z,2.6
2018-04-25T23:29:11.102Z,1.6
2018-04-25T23:32:11.389Z,2.5
2018-04-25T23:35:11.077Z,1.8
2018-04-25T23:38:10.959Z,1.6
2018-04-25T23:41:10.926Z,1.8
2018-04-25T23:44:10.714Z,1.8
2018-04-25T23:47:11.095Z,1.7
2018-04-25T23:50:10.919Z,1.6
2018-04-25T23:53:11.269Z,1.6
2018-04-25T23:56:11.229Z,1.8
2018-04-25T23:59:10.601Z,2.3
