createdAt,value
2019-04-14T00:00:49.030Z,35.70
2019-04-14T00:03:34.800Z,33.25
2019-04-14T00:06:09.014Z,32.65
2019-04-14T00:08:42.060Z,30.07
2019-04-14T00:11:16.904Z,31.07
2019-04-14T00:13:50.233Z,30.80
2019-04-14T00:16:22.810Z,29.63
2019-04-14T00:18:55.520Z,30.17
2019-04-14T00:21:28.385Z,30.00
2019-04-14T00:24:01.026Z,29.80
2019-04-14T00:26:37.935Z,30.30
2019-04-14T00:29:10.944Z,29.97
2019-04-14T00:31:43.576Z,31.50
2019-04-14T00:34:20.316Z,30.83
2019-04-14T00:37:07.757Z,33.35
2019-04-14T00:39:42.195Z,29.80
2019-04-14T00:42:14.807Z,30.78
2019-04-14T00:47:54.783Z,28.92
2019-04-14T00:50:25.371Z,29.23
2019-04-14T00:52:58.866Z,28.90
2019-04-14T00:55:31.508Z,28.10
2019-04-14T00:58:14.871Z,27.77
2019-04-14T01:02:10.183Z,28.67
2019-04-14T01:07:18.030Z,28.77
2019-04-14T01:09:51.039Z,30.53
2019-04-14T01:12:25.613Z,28.30
2019-04-14T01:14:58.322Z,27.93
2019-04-14T01:17:30.900Z,30.90
2019-04-14T01:20:03.867Z,28.00
2019-04-14T01:22:36.309Z,27.52
2019-04-14T01:25:12.855Z,27.47
2019-04-14T01:27:45.468Z,27.73
2019-04-14T01:30:18.419Z,26.50
2019-04-14T01:32:52.210Z,27.40
2019-04-14T01:35:29.187Z,26.45
2019-04-14T01:38:01.794Z,27.60
2019-04-14T01:40:34.493Z,27.75
2019-04-14T01:43:08.007Z,28.07
2019-04-14T01:45:43.394Z,27.77
2019-04-14T01:48:17.060Z,28.17
2019-04-14T01:51:07.728Z,30.83
2019-04-14T01:53:57.596Z,29.37
2019-04-14T01:56:38.440Z,30.97
2019-04-14T01:59:12.999Z,29.47
2019-04-14T02:01:47.822Z,29.33
2019-04-14T02:04:22.423Z,29.40
2019-04-14T02:06:55.231Z,30.67
2019-04-14T02:09:27.686Z,30.85
2019-04-14T02:12:04.581Z,30.10
2019-04-14T02:14:38.604Z,32.28
2019-04-14T02:17:11.341Z,34.00
2019-04-14T02:19:46.544Z,34.30
2019-04-14T02:22:20.187Z,33.73
2019-04-14T02:24:52.955Z,33.52
2019-04-14T02:27:27.511Z,33.80
2019-04-14T02:30:00.323Z,37.33
2019-04-14T02:33:00.314Z,34.60
2019-04-14T02:35:37.296Z,36.55
2019-04-14T02:38:23.321Z,35.50
2019-04-14T02:41:15.094Z,34.33
2019-04-14T02:43:27.578Z,34.34
2019-04-14T02:45:57.910Z,34.43
2019-04-14T02:51:10.067Z,33.10
2019-04-14T02:53:44.199Z,33.70
2019-04-14T02:56:15.858Z,31.00
2019-04-14T02:59:07.541Z,29.30
2019-04-14T03:03:50.774Z,29.67
2019-04-14T03:06:25.732Z,29.03
2019-04-14T03:09:15.376Z,29.87
2019-04-14T03:11:44.004Z,29.80
2019-04-14T03:14:15.714Z,30.90
2019-04-14T03:17:07.375Z,29.10
2019-04-14T03:19:55.036Z,30.12
2019-04-14T03:22:50.252Z,29.20
2019-04-14T03:25:08.157Z,28.80
2019-04-14T03:33:32.211Z,31.80
2019-04-14T03:36:05.950Z,32.13
2019-04-14T03:38:13.224Z,31.63
2019-04-14T03:43:25.025Z,32.80
2019-04-14T03:51:00.361Z,33.90
2019-04-14T03:56:02.346Z,34.40
2019-04-14T03:58:31.498Z,35.17
2019-04-14T04:01:04.095Z,35.60
2019-04-14T04:03:36.847Z,37.90
2019-04-14T04:06:09.683Z,37.67
2019-04-14T04:08:42.445Z,37.90
2019-04-14T04:11:15.108Z,38.20
2019-04-14T04:13:47.790Z,38.80
2019-04-14T04:16:22.346Z,34.80
2019-04-14T04:19:03.707Z,37.27
2019-04-14T04:21:31.322Z,39.75
2019-04-14T04:24:19.187Z,38.78
2019-04-14T04:26:53.906Z,38.23
2019-04-14T04:29:35.501Z,39.13
2019-04-14T04:32:25.409Z,40.00
2019-04-14T04:34:59.900Z,37.58
2019-04-14T04:37:34.577Z,39.95
2019-04-14T04:40:11.497Z,38.30
2019-04-14T04:42:44.016Z,39.07
2019-04-14T04:45:17.099Z,38.13
2019-04-14T04:47:49.402Z,39.13
2019-04-14T04:50:21.808Z,39.27
2019-04-14T04:52:56.189Z,39.72
2019-04-14T04:55:28.858Z,38.67
2019-04-14T04:58:01.457Z,39.53
2019-04-14T05:00:35.033Z,40.87
2019-04-14T05:03:07.935Z,41.15
2019-04-14T05:06:54.679Z,41.03
2019-04-14T05:09:38.862Z,37.73
2019-04-14T05:12:28.904Z,37.60
2019-04-14T05:17:35.277Z,38.00
2019-04-14T05:20:09.540Z,38.90
2019-04-14T05:22:42.312Z,37.00
2019-04-14T05:25:14.741Z,38.50
2019-04-14T05:27:47.390Z,38.85
2019-04-14T05:30:20.282Z,36.60
2019-04-14T05:32:52.707Z,37.95
2019-04-14T05:35:25.286Z,36.74
2019-04-14T05:37:57.610Z,37.28
2019-04-14T05:40:32.135Z,36.70
2019-04-14T05:43:04.791Z,35.17
2019-04-14T05:45:37.382Z,39.33
2019-04-14T05:48:09.972Z,35.55
2019-04-14T05:50:42.350Z,39.57
2019-04-14T05:53:15.397Z,38.40
2019-04-14T05:55:50.427Z,39.15
2019-04-14T05:58:23.241Z,38.03
2019-04-14T06:00:55.849Z,37.93
2019-04-14T06:03:28.378Z,39.50
2019-04-14T06:06:01.753Z,40.03
2019-04-14T06:08:34.322Z,39.90
2019-04-14T06:11:06.737Z,35.50
2019-04-14T06:13:39.287Z,37.08
2019-04-14T06:16:12.752Z,35.50
2019-04-14T06:18:45.288Z,36.48
2019-04-14T06:21:38.546Z,36.30
2019-04-14T06:24:11.042Z,35.85
2019-04-14T06:26:43.432Z,34.88
2019-04-14T06:29:15.835Z,37.13
2019-04-14T06:31:59.055Z,35.10
2019-04-14T06:34:49.438Z,35.80
2019-04-14T06:37:23.381Z,35.33
2019-04-14T06:40:00.301Z,34.78
2019-04-14T06:42:32.899Z,33.77
2019-04-14T06:45:06.293Z,33.93
2019-04-14T06:47:38.266Z,35.10
2019-04-14T06:50:10.997Z,35.17
2019-04-14T06:52:43.484Z,34.55
2019-04-14T06:55:15.845Z,34.73
2019-04-14T06:57:48.313Z,34.15
2019-04-14T07:00:20.999Z,35.85
2019-04-14T07:02:53.458Z,34.95
2019-04-14T07:05:25.864Z,34.37
2019-04-14T07:07:58.366Z,36.35
2019-04-14T07:13:02.297Z,33.98
2019-04-14T07:15:34.653Z,33.10
2019-04-14T07:18:07.144Z,35.38
2019-04-14T07:20:39.505Z,34.55
2019-04-14T07:23:11.876Z,35.05
2019-04-14T07:25:44.317Z,33.98
2019-04-14T07:28:16.753Z,31.15
2019-04-14T07:35:42.310Z,33.77
2019-04-14T07:38:16.452Z,32.03
2019-04-14T07:41:06.968Z,31.70
2019-04-14T07:43:41.305Z,30.77
2019-04-14T07:46:21.429Z,33.55
2019-04-14T07:48:55.445Z,30.10
2019-04-14T07:51:29.572Z,31.97
2019-04-14T07:54:10.410Z,32.25
2019-04-14T07:56:42.599Z,31.60
2019-04-14T07:59:16.721Z,31.75
2019-04-14T08:01:57.050Z,31.10
2019-04-14T08:04:33.897Z,31.68
2019-04-14T08:07:06.579Z,30.23
2019-04-14T08:09:39.299Z,32.17
2019-04-14T08:12:11.794Z,31.52
2019-04-14T08:14:44.333Z,33.13
2019-04-14T08:17:16.788Z,31.70
2019-04-14T08:19:49.357Z,31.60
2019-04-14T08:22:23.412Z,30.65
2019-04-14T08:24:56.293Z,29.76
2019-04-14T08:27:28.623Z,31.52
2019-04-14T08:30:01.453Z,31.07
2019-04-14T08:32:34.142Z,31.33
2019-04-14T08:35:08.453Z,31.80
2019-04-14T08:37:42.469Z,30.82
2019-04-14T08:40:15.293Z,30.57
2019-04-14T08:43:05.449Z,28.55
2019-04-14T08:45:42.306Z,27.87
2019-04-14T08:48:22.879Z,29.25
2019-04-14T08:51:09.298Z,57.62
2019-04-14T08:53:52.670Z,29.52
2019-04-14T08:56:36.288Z,29.92
2019-04-14T08:59:13.318Z,30.30
2019-04-14T09:01:57.555Z,27.87
2019-04-14T09:04:37.750Z,28.90
2019-04-14T09:07:27.755Z,28.75
2019-04-14T09:10:08.858Z,29.32
2019-04-14T09:12:43.050Z,28.62
2019-04-14T09:15:16.134Z,28.95
2019-04-14T09:17:48.702Z,30.40
2019-04-14T09:20:21.839Z,28.32
2019-04-14T09:22:54.334Z,28.73
2019-04-14T09:25:26.789Z,28.20
2019-04-14T09:30:31.299Z,26.48
2019-04-14T09:33:06.709Z,27.50
2019-04-14T09:35:39.312Z,27.40
2019-04-14T09:40:43.639Z,27.15
2019-04-14T09:43:18.387Z,27.37
2019-04-14T09:45:52.516Z,26.84
2019-04-14T09:48:24.932Z,27.13
2019-04-14T09:51:04.693Z,26.90
2019-04-14T09:53:31.702Z,26.20
2019-04-14T09:56:05.692Z,27.73
2019-04-14T09:58:39.890Z,26.65
2019-04-14T10:01:12.655Z,26.90
2019-04-14T10:03:45.368Z,26.27
2019-04-14T10:06:18.231Z,24.98
2019-04-14T10:08:52.677Z,25.23
2019-04-14T10:11:25.690Z,26.07
2019-04-14T10:14:05.673Z,25.17
2019-04-14T10:16:37.728Z,27.52
2019-04-14T10:19:10.359Z,25.60
2019-04-14T10:21:44.307Z,25.57
2019-04-14T10:24:17.190Z,25.60
2019-04-14T10:26:51.794Z,25.88
2019-04-14T10:29:24.612Z,23.85
2019-04-14T10:31:57.285Z,24.72
2019-04-14T10:34:29.846Z,26.97
2019-04-14T10:37:02.762Z,23.85
2019-04-14T10:39:35.337Z,24.57
2019-04-14T10:42:11.122Z,24.20
2019-04-14T10:44:43.625Z,24.27
2019-04-14T10:47:16.347Z,24.10
2019-04-14T10:49:49.292Z,24.45
2019-04-14T10:52:22.923Z,25.00
2019-04-14T10:54:55.419Z,22.30
2019-04-14T10:57:28.431Z,23.77
2019-04-14T11:00:00.832Z,24.65
2019-04-14T11:02:34.842Z,24.63
2019-04-14T11:05:09.380Z,23.95
2019-04-14T11:07:42.655Z,22.60
2019-04-14T11:10:15.438Z,23.98
2019-04-14T11:12:48.062Z,22.85
2019-04-14T11:15:22.478Z,23.83
2019-04-14T11:17:55.294Z,22.70
2019-04-14T11:20:28.172Z,22.38
2019-04-14T11:23:03.375Z,23.77
2019-04-14T11:25:35.405Z,24.00
2019-04-14T11:28:08.384Z,23.13
2019-04-14T11:30:43.054Z,24.65
2019-04-14T11:33:16.631Z,23.25
2019-04-14T11:38:30.835Z,23.12
2019-04-14T11:41:05.293Z,24.17
2019-04-14T11:46:10.379Z,23.92
2019-04-14T11:48:43.468Z,23.22
2019-04-14T11:51:16.440Z,23.38
2019-04-14T11:53:48.919Z,23.50
2019-04-14T11:59:02.922Z,23.20
2019-04-14T12:01:37.302Z,22.65
2019-04-14T12:04:11.623Z,23.67
2019-04-14T12:06:59.638Z,22.60
2019-04-14T12:09:39.895Z,22.85
2019-04-14T12:12:12.613Z,20.92
2019-04-14T12:14:45.319Z,20.88
2019-04-14T12:17:18.022Z,21.17
2019-04-14T12:19:50.538Z,21.07
2019-04-14T12:22:23.523Z,21.20
2019-04-14T12:24:56.289Z,21.62
2019-04-14T12:30:16.300Z,21.73
2019-04-14T12:32:48.784Z,22.13
2019-04-14T12:35:23.226Z,22.95
2019-04-14T12:41:02.968Z,22.13
2019-04-14T12:43:44.292Z,21.60
2019-04-14T12:46:26.291Z,22.67
2019-04-14T12:49:12.638Z,22.35
2019-04-14T12:51:53.775Z,22.45
2019-04-14T12:54:27.575Z,22.50
2019-04-14T12:57:01.633Z,22.00
2019-04-14T12:59:36.340Z,23.17
2019-04-14T13:02:16.838Z,23.47
2019-04-14T13:04:49.609Z,23.65
2019-04-14T13:07:23.696Z,23.02
2019-04-14T13:09:56.289Z,22.55
2019-04-14T13:12:34.772Z,23.03
2019-04-14T13:15:20.699Z,22.02
2019-04-14T13:17:58.452Z,21.62
2019-04-14T13:20:33.189Z,21.50
2019-04-14T13:23:10.688Z,20.32
2019-04-14T13:25:43.398Z,19.70
2019-04-14T13:28:16.289Z,19.40
2019-04-14T13:30:54.662Z,18.90
2019-04-14T13:33:28.463Z,19.00
2019-04-14T13:36:01.971Z,17.97
2019-04-14T13:38:34.874Z,16.43
2019-04-14T13:41:07.553Z,16.50
2019-04-14T13:43:41.665Z,15.88
2019-04-14T13:46:20.467Z,15.43
2019-04-14T13:48:54.648Z,14.50
2019-04-14T13:51:28.696Z,13.93
2019-04-14T13:56:33.314Z,13.72
2019-04-14T14:04:11.621Z,12.65
2019-04-14T14:06:44.293Z,12.90
2019-04-14T14:09:21.710Z,13.30
2019-04-14T14:12:07.918Z,13.38
2019-04-14T14:14:51.294Z,13.60
2019-04-14T14:17:44.310Z,13.45
2019-04-14T14:20:24.501Z,13.78
2019-04-14T14:23:04.459Z,14.07
2019-04-14T14:25:48.766Z,14.47
2019-04-14T14:28:21.298Z,13.78
2019-04-14T14:30:54.315Z,14.30
2019-04-14T14:33:28.496Z,14.07
2019-04-14T14:36:01.047Z,15.28
2019-04-14T14:38:33.612Z,15.27
2019-04-14T14:41:07.785Z,15.15
2019-04-14T14:43:40.310Z,14.68
2019-04-14T14:46:22.682Z,14.83
2019-04-14T14:49:04.317Z,14.55
2019-04-14T14:51:55.423Z,15.10
2019-04-14T14:54:30.629Z,14.60
2019-04-14T14:57:03.299Z,14.25
2019-04-14T14:59:39.734Z,13.48
2019-04-14T15:02:15.301Z,12.82
2019-04-14T15:04:49.391Z,13.53
2019-04-14T15:07:28.435Z,12.18
2019-04-14T15:10:00.873Z,13.22
2019-04-14T15:12:36.317Z,13.30
2019-04-14T15:15:12.363Z,11.80
2019-04-14T15:17:46.574Z,13.00
2019-04-14T15:20:19.302Z,13.45
2019-04-14T15:25:35.815Z,14.58
2019-04-14T15:28:08.614Z,13.72
2019-04-14T15:30:41.553Z,13.70
2019-04-14T15:33:15.923Z,13.48
2019-04-14T15:35:56.743Z,12.75
2019-04-14T15:38:31.283Z,13.52
2019-04-14T15:41:04.742Z,14.55
2019-04-14T15:43:40.310Z,16.13
2019-04-14T15:46:14.819Z,13.60
2019-04-14T15:51:44.238Z,12.80
2019-04-14T15:54:25.264Z,12.13
2019-04-14T15:59:36.311Z,12.33
2019-04-14T16:02:15.787Z,12.45
2019-04-14T16:04:53.047Z,11.78
2019-04-14T16:07:25.390Z,11.48
2019-04-14T16:10:07.162Z,11.20
2019-04-14T16:12:44.288Z,10.20
2019-04-14T16:18:14.053Z,11.55
2019-04-14T16:20:51.054Z,10.32
2019-04-14T16:23:25.393Z,9.86
2019-04-14T16:26:08.801Z,9.45
2019-04-14T16:28:43.293Z,9.63
2019-04-14T16:31:33.333Z,9.78
2019-04-14T16:34:20.381Z,10.25
2019-04-14T16:36:53.770Z,10.30
2019-04-14T16:39:26.356Z,11.22
2019-04-14T16:41:58.974Z,11.15
2019-04-14T16:44:31.563Z,10.97
2019-04-14T16:47:05.310Z,10.93
2019-04-14T16:49:37.624Z,10.48
2019-04-14T16:52:10.170Z,11.03
2019-04-14T16:55:00.359Z,11.53
2019-04-14T16:57:49.320Z,11.07
2019-04-14T17:00:23.668Z,11.03
2019-04-14T17:02:56.293Z,12.20
2019-04-14T17:05:29.018Z,11.93
2019-04-14T17:08:01.491Z,12.70
2019-04-14T17:10:34.553Z,11.30
2019-04-14T17:13:08.549Z,11.40
2019-04-14T17:15:58.683Z,11.85
2019-04-14T17:18:49.810Z,11.00
2019-04-14T17:21:29.794Z,11.63
2019-04-14T17:24:16.350Z,12.57
2019-04-14T17:26:48.186Z,12.43
2019-04-14T17:29:25.303Z,12.23
2019-04-14T17:32:13.466Z,12.60
2019-04-14T17:37:41.764Z,12.33
2019-04-14T17:40:22.456Z,12.25
2019-04-14T17:43:09.818Z,12.98
2019-04-14T17:45:50.698Z,12.85
2019-04-14T17:48:31.887Z,12.13
2019-04-14T17:51:13.290Z,12.33
2019-04-14T17:53:50.291Z,12.58
2019-04-14T17:56:24.721Z,11.60
2019-04-14T17:58:59.886Z,11.78
2019-04-14T18:01:50.414Z,13.43
2019-04-14T18:04:41.303Z,12.58
2019-04-14T18:07:24.674Z,12.98
2019-04-14T18:09:58.865Z,12.68
2019-04-14T18:12:43.174Z,12.23
2019-04-14T18:15:20.031Z,12.53
2019-04-14T18:17:57.853Z,12.80
2019-04-14T18:20:34.299Z,14.48
2019-04-14T18:23:07.515Z,14.80
2019-04-14T18:25:43.079Z,13.80
2019-04-14T18:31:06.324Z,13.90
2019-04-14T18:33:48.371Z,13.68
2019-04-14T18:36:38.241Z,13.95
2019-04-14T18:39:34.942Z,14.00
2019-04-14T18:42:09.314Z,14.90
2019-04-14T18:47:49.879Z,14.13
2019-04-14T18:50:46.362Z,14.05
2019-04-14T18:53:23.047Z,14.00
2019-04-14T18:56:10.597Z,14.74
2019-04-14T18:58:44.804Z,15.10
2019-04-14T19:01:18.576Z,13.40
2019-04-14T19:07:17.319Z,16.85
2019-04-14T19:09:51.035Z,14.68
2019-04-14T19:12:28.136Z,16.00
2019-04-14T19:15:02.398Z,15.56
2019-04-14T19:17:36.604Z,14.10
2019-04-14T19:20:11.111Z,14.68
2019-04-14T19:22:43.639Z,14.58
2019-04-14T19:25:16.387Z,16.00
2019-04-14T19:27:49.050Z,19.40
2019-04-14T19:30:22.307Z,17.23
2019-04-14T19:32:59.334Z,16.95
2019-04-14T19:35:32.041Z,16.97
2019-04-14T19:38:04.546Z,17.50
2019-04-14T19:40:37.329Z,17.25
2019-04-14T19:43:09.576Z,18.87
2019-04-14T19:45:41.761Z,19.47
2019-04-14T19:48:16.733Z,19.60
2019-04-14T19:50:49.535Z,19.07
2019-04-14T19:53:25.566Z,17.50
2019-04-14T19:55:58.506Z,18.48
2019-04-14T19:58:31.443Z,17.42
2019-04-14T20:01:07.062Z,17.97
2019-04-14T20:03:39.066Z,16.65
2019-04-14T20:06:11.761Z,17.37
2019-04-14T20:08:44.448Z,16.75
2019-04-14T20:11:17.005Z,16.80
2019-04-14T20:13:49.468Z,16.50
2019-04-14T20:16:39.468Z,16.17
2019-04-14T20:19:22.070Z,16.80
2019-04-14T20:21:59.494Z,16.48
2019-04-14T20:24:43.292Z,16.75
2019-04-14T20:27:17.564Z,16.67
2019-04-14T20:29:51.620Z,17.17
2019-04-14T20:35:04.893Z,15.60
2019-04-14T20:37:37.634Z,15.83
2019-04-14T20:40:11.323Z,16.67
2019-04-14T20:45:17.408Z,16.42
2019-04-14T20:50:23.346Z,17.27
2019-04-14T20:55:28.563Z,17.15
2019-04-14T20:58:01.319Z,16.37
2019-04-14T21:00:33.489Z,17.82
2019-04-14T21:03:55.384Z,17.10
2019-04-14T21:06:35.433Z,16.48
2019-04-14T21:09:27.282Z,17.02
2019-04-14T21:12:01.424Z,16.73
2019-04-14T21:14:47.905Z,16.48
2019-04-14T21:17:22.308Z,16.64
2019-04-14T21:20:03.675Z,18.00
2019-04-14T21:22:47.317Z,17.30
2019-04-14T21:25:25.336Z,16.17
2019-04-14T21:28:15.329Z,16.53
2019-04-14T21:30:52.319Z,15.72
2019-04-14T21:33:28.252Z,16.82
2019-04-14T21:36:02.543Z,16.05
2019-04-14T21:38:36.797Z,15.88
2019-04-14T21:41:11.299Z,15.55
2019-04-14T21:43:43.647Z,15.90
2019-04-14T21:46:18.270Z,15.15
2019-04-14T21:48:50.650Z,15.90
2019-04-14T21:51:24.676Z,15.55
2019-04-14T21:53:57.491Z,14.68
2019-04-14T21:56:31.561Z,14.37
2019-04-14T21:59:06.691Z,16.05
2019-04-14T22:07:20.984Z,15.10
2019-04-14T22:09:55.298Z,14.13
2019-04-14T22:14:53.303Z,11.83
2019-04-14T22:17:25.824Z,12.47
2019-04-14T22:19:58.304Z,12.00
2019-04-14T22:22:30.691Z,12.20
2019-04-14T22:25:03.053Z,13.00
2019-04-14T22:27:35.547Z,13.83
2019-04-14T22:30:13.298Z,14.50
2019-04-14T22:32:45.888Z,14.07
2019-04-14T22:35:18.420Z,14.38
2019-04-14T22:37:54.318Z,16.75
2019-04-14T22:40:28.419Z,15.73
2019-04-14T22:43:00.875Z,16.33
2019-04-14T22:45:33.349Z,16.20
2019-04-14T22:48:05.538Z,14.90
2019-04-14T22:50:37.518Z,14.83
2019-04-14T22:53:10.002Z,15.60
2019-04-14T22:55:42.511Z,15.70
2019-04-14T22:58:14.878Z,16.77
2019-04-14T23:00:57.851Z,16.80
2019-04-14T23:03:40.763Z,17.55
2019-04-14T23:06:13.046Z,16.82
2019-04-14T23:09:03.947Z,16.35
2019-04-14T23:11:58.447Z,16.45
2019-04-14T23:14:35.322Z,16.57
2019-04-14T23:17:19.817Z,16.77
2019-04-14T23:19:52.138Z,15.70
2019-04-14T23:22:29.386Z,15.33
2019-04-14T23:25:02.056Z,16.17
2019-04-14T23:27:36.294Z,16.32
2019-04-14T23:30:09.761Z,16.85
2019-04-14T23:32:42.298Z,17.67
2019-04-14T23:35:14.852Z,14.70
2019-04-14T23:37:47.305Z,16.07
2019-04-14T23:40:23.439Z,15.77
2019-04-14T23:42:57.525Z,16.07
2019-04-14T23:45:29.902Z,16.00
2019-04-14T23:48:02.410Z,15.85
2019-04-14T23:50:34.853Z,15.85
2019-04-14T23:53:07.359Z,16.00
2019-04-14T23:55:41.510Z,15.83
2019-04-14T23:58:14.039Z,18.48
