createdAt,value
2022-09-24T00:01:40.615Z,43.53
2022-09-24T00:04:13.166Z,44.70
2022-09-24T00:06:47.998Z,45.10
2022-09-24T00:09:22.246Z,39.72
2022-09-24T00:11:52.785Z,38.85
2022-09-24T00:14:20.504Z,33.97
2022-09-24T00:16:47.818Z,36.95
2022-09-24T00:19:15.311Z,33.78
2022-09-24T00:21:43.653Z,38.50
2022-09-24T00:24:34.314Z,31.90
2022-09-24T00:27:04.104Z,30.90
2022-09-24T00:29:34.361Z,40.22
2022-09-24T00:32:03.278Z,33.45
2022-09-24T00:34:30.727Z,39.63
2022-09-24T00:36:57.922Z,35.58
2022-09-24T00:39:25.306Z,35.78
2022-09-24T00:41:52.726Z,35.60
2022-09-24T00:44:55.053Z,34.85
2022-09-24T00:47:46.016Z,35.33
2022-09-24T00:50:25.398Z,29.23
2022-09-24T00:53:07.501Z,30.80
2022-09-24T00:55:37.685Z,46.85
2022-09-24T00:58:09.473Z,43.53
2022-09-24T01:00:44.764Z,38.28
2022-09-24T01:03:21.508Z,39.10
2022-09-24T01:05:51.086Z,44.15
2022-09-24T01:08:21.171Z,33.28
2022-09-24T01:11:16.334Z,34.20
2022-09-24T01:14:27.079Z,43.90
2022-09-24T01:17:07.068Z,36.55
2022-09-24T01:19:47.237Z,45.13
2022-09-24T01:22:41.202Z,37.08
2022-09-24T01:25:37.964Z,40.47
2022-09-24T01:28:38.387Z,41.42
2022-09-24T01:31:41.196Z,37.33
2022-09-24T01:34:12.479Z,38.10
2022-09-24T01:36:43.049Z,36.72
2022-09-24T01:39:14.567Z,35.47
2022-09-24T01:41:44.831Z,33.83
2022-09-24T01:44:13.176Z,47.95
2022-09-24T01:46:42.319Z,37.97
2022-09-24T01:49:10.327Z,37.80
2022-09-24T01:51:58.889Z,38.72
2022-09-24T01:54:37.142Z,37.00
2022-09-24T01:57:30.122Z,36.67
2022-09-24T02:00:10.031Z,37.20
2022-09-24T02:03:02.537Z,36.47
2022-09-24T02:05:41.801Z,36.17
2022-09-24T02:08:11.957Z,33.88
2022-09-24T02:10:57.869Z,34.63
2022-09-24T02:13:34.159Z,36.03
2022-09-24T02:16:05.979Z,31.05
2022-09-24T02:18:41.773Z,38.33
2022-09-24T02:21:15.685Z,31.33
2022-09-24T02:24:03.334Z,30.40
2022-09-24T02:26:30.739Z,30.55
2022-09-24T02:28:59.292Z,34.95
2022-09-24T02:31:32.417Z,29.65
2022-09-24T02:34:20.701Z,32.95
2022-09-24T02:36:54.695Z,33.63
2022-09-24T02:39:22.299Z,30.92
2022-09-24T02:41:52.427Z,30.05
2022-09-24T02:44:20.541Z,27.08
2022-09-24T02:46:48.357Z,27.45
2022-09-24T02:49:15.923Z,25.38
2022-09-24T02:51:44.958Z,23.15
2022-09-24T02:54:12.901Z,17.55
2022-09-24T02:56:41.157Z,30.25
2022-09-24T02:59:08.827Z,44.95
2022-09-24T03:01:36.853Z,37.42
2022-09-24T03:04:04.792Z,40.30
2022-09-24T03:06:32.888Z,37.85
2022-09-24T03:09:02.363Z,38.03
2022-09-24T03:11:31.592Z,32.08
2022-09-24T03:13:59.489Z,30.75
2022-09-24T03:16:27.027Z,31.98
2022-09-24T03:18:54.285Z,34.28
2022-09-24T03:21:22.713Z,34.35
2022-09-24T03:23:50.475Z,31.33
2022-09-24T03:26:18.443Z,33.35
2022-09-24T03:28:46.153Z,31.80
2022-09-24T03:31:14.151Z,32.15
2022-09-24T03:33:49.110Z,35.53
2022-09-24T03:36:26.891Z,32.30
2022-09-24T03:38:56.914Z,28.08
2022-09-24T03:41:30.036Z,31.75
2022-09-24T03:43:57.269Z,29.55
2022-09-24T03:46:30.288Z,29.02
2022-09-24T03:48:59.476Z,25.05
2022-09-24T03:51:26.699Z,25.75
2022-09-24T03:53:53.933Z,27.27
2022-09-24T03:56:21.316Z,23.20
2022-09-24T03:58:48.544Z,17.25
2022-09-24T04:01:21.385Z,22.25
2022-09-24T04:03:50.655Z,26.80
2022-09-24T04:06:23.346Z,32.03
2022-09-24T04:08:53.346Z,34.15
2022-09-24T04:11:20.576Z,34.97
2022-09-24T04:13:47.821Z,27.65
2022-09-24T04:16:15.289Z,26.30
2022-09-24T04:18:43.063Z,27.77
2022-09-24T04:21:10.675Z,25.30
2022-09-24T04:23:38.122Z,32.47
2022-09-24T04:26:05.357Z,27.88
2022-09-24T04:28:33.086Z,27.67
2022-09-24T04:31:00.489Z,26.48
2022-09-24T04:33:27.877Z,26.48
2022-09-24T04:35:55.008Z,26.10
2022-09-24T04:38:22.403Z,32.30
2022-09-24T04:40:49.755Z,28.90
2022-09-24T04:43:19.287Z,28.02
2022-09-24T04:45:47.116Z,26.85
2022-09-24T04:48:14.519Z,28.85
2022-09-24T04:50:45.865Z,29.77
2022-09-24T04:53:14.854Z,31.88
2022-09-24T04:55:42.211Z,31.65
2022-09-24T04:58:10.468Z,27.52
2022-09-24T05:00:37.974Z,28.33
2022-09-24T05:03:05.694Z,28.80
2022-09-24T05:05:34.565Z,22.67
2022-09-24T05:08:03.165Z,30.17
2022-09-24T05:10:33.208Z,31.80
2022-09-24T05:13:02.324Z,25.73
2022-09-24T05:15:30.344Z,24.38
2022-09-24T05:17:58.204Z,28.17
2022-09-24T05:20:25.807Z,30.10
2022-09-24T05:22:53.263Z,26.63
2022-09-24T05:25:22.668Z,28.10
2022-09-24T05:27:55.930Z,27.17
2022-09-24T05:30:25.997Z,23.52
2022-09-24T05:32:53.366Z,29.90
2022-09-24T05:35:23.970Z,23.30
2022-09-24T05:37:53.840Z,25.48
2022-09-24T05:40:40.123Z,27.08
2022-09-24T05:43:07.695Z,24.00
2022-09-24T05:45:34.930Z,22.27
2022-09-24T05:48:02.507Z,27.13
2022-09-24T05:50:30.210Z,21.40
2022-09-24T05:52:57.431Z,19.05
2022-09-24T05:55:28.745Z,18.02
2022-09-24T05:58:07.593Z,20.35
2022-09-24T06:00:36.294Z,17.02
2022-09-24T06:03:17.163Z,18.70
2022-09-24T06:05:50.382Z,21.15
2022-09-24T06:08:20.716Z,23.60
2022-09-24T06:10:48.950Z,19.13
2022-09-24T06:13:21.004Z,20.52
2022-09-24T06:15:48.488Z,19.80
2022-09-24T06:18:16.007Z,23.02
2022-09-24T06:20:44.508Z,21.00
2022-09-24T06:23:11.857Z,19.60
2022-09-24T06:25:39.009Z,20.83
2022-09-24T06:28:06.254Z,25.73
2022-09-24T06:30:40.154Z,18.75
2022-09-24T06:33:11.738Z,17.15
2022-09-24T06:35:42.907Z,19.30
2022-09-24T06:38:16.806Z,17.05
2022-09-24T06:40:47.180Z,17.40
2022-09-24T06:43:15.588Z,20.52
2022-09-24T06:45:43.189Z,22.23
2022-09-24T06:48:14.979Z,19.15
2022-09-24T06:50:45.545Z,18.63
2022-09-24T06:53:13.262Z,21.50
2022-09-24T06:55:42.015Z,22.10
2022-09-24T06:58:13.349Z,21.30
2022-09-24T07:00:41.884Z,20.30
2022-09-24T07:03:18.295Z,19.20
2022-09-24T07:05:45.866Z,18.00
2022-09-24T07:08:13.116Z,21.38
2022-09-24T07:10:52.679Z,16.77
2022-09-24T07:13:21.552Z,17.02
2022-09-24T07:15:51.400Z,15.52
2022-09-24T07:18:23.658Z,16.10
2022-09-24T07:20:56.563Z,14.55
2022-09-24T07:23:24.482Z,15.45
2022-09-24T07:25:57.748Z,13.23
2022-09-24T07:28:25.688Z,14.35
2022-09-24T07:30:59.322Z,14.48
2022-09-24T07:33:26.858Z,19.95
2022-09-24T07:35:54.301Z,18.27
2022-09-24T07:38:22.460Z,15.73
2022-09-24T07:40:50.006Z,16.33
2022-09-24T07:43:21.425Z,14.30
2022-09-24T07:45:49.177Z,19.00
2022-09-24T07:48:16.612Z,16.67
2022-09-24T07:50:44.089Z,17.52
2022-09-24T07:53:12.788Z,16.90
2022-09-24T07:55:40.912Z,15.80
2022-09-24T07:58:13.960Z,12.77
2022-09-24T08:00:41.831Z,12.45
2022-09-24T08:03:09.109Z,13.63
2022-09-24T08:05:43.035Z,15.55
2022-09-24T08:08:10.171Z,21.23
2022-09-24T08:10:38.658Z,16.30
2022-09-24T08:13:05.898Z,20.95
2022-09-24T08:15:33.310Z,19.15
2022-09-24T08:18:04.932Z,18.65
2022-09-24T08:20:33.725Z,20.60
2022-09-24T08:23:02.891Z,16.70
2022-09-24T08:25:31.319Z,15.20
2022-09-24T08:28:12.314Z,14.40
2022-09-24T08:30:40.531Z,13.85
2022-09-24T08:33:08.497Z,17.48
2022-09-24T08:35:36.769Z,18.48
2022-09-24T08:38:04.381Z,18.38
2022-09-24T08:41:21.453Z,17.90
2022-09-24T08:44:44.142Z,15.55
2022-09-24T08:47:43.142Z,15.45
2022-09-24T08:50:23.500Z,17.42
2022-09-24T08:53:15.331Z,20.13
2022-09-24T08:55:54.374Z,14.20
2022-09-24T08:58:52.415Z,18.60
2022-09-24T09:01:48.954Z,14.55
2022-09-24T09:04:44.025Z,14.88
2022-09-24T09:07:26.398Z,11.25
2022-09-24T09:10:08.215Z,13.43
2022-09-24T09:12:42.377Z,10.68
2022-09-24T09:15:24.571Z,9.98
2022-09-24T09:18:01.629Z,11.52
2022-09-24T09:20:44.755Z,9.93
2022-09-24T09:23:47.105Z,11.35
2022-09-24T09:26:15.224Z,10.93
2022-09-24T09:28:42.775Z,8.55
2022-09-24T09:31:59.994Z,8.32
2022-09-24T09:34:49.015Z,9.55
2022-09-24T09:37:29.266Z,8.88
2022-09-24T09:40:31.625Z,6.35
2022-09-24T09:43:11.662Z,9.75
2022-09-24T09:46:18.624Z,8.07
2022-09-24T09:48:56.453Z,18.45
2022-09-24T09:51:26.588Z,41.75
2022-09-24T09:54:02.674Z,10.50
2022-09-24T09:56:38.381Z,5.28
2022-09-24T09:59:15.244Z,4.97
2022-09-24T10:01:46.950Z,7.32
2022-09-24T10:04:39.654Z,6.60
2022-09-24T10:07:14.258Z,7.20
2022-09-24T10:09:43.999Z,5.25
2022-09-24T10:12:24.437Z,8.77
2022-09-24T10:15:21.028Z,8.13
2022-09-24T10:17:53.316Z,6.28
2022-09-24T10:20:32.808Z,7.22
2022-09-24T10:23:07.533Z,6.38
2022-09-24T10:25:37.728Z,7.60
2022-09-24T10:28:36.012Z,7.70
2022-09-24T10:31:19.320Z,5.95
2022-09-24T10:33:52.330Z,5.18
2022-09-24T10:36:30.156Z,5.15
2022-09-24T10:39:07.692Z,6.47
2022-09-24T10:41:36.009Z,5.68
2022-09-24T10:44:11.986Z,4.72
2022-09-24T10:46:44.959Z,6.80
2022-09-24T10:49:58.103Z,5.95
2022-09-24T10:52:40.259Z,5.18
2022-09-24T10:55:33.908Z,4.90
2022-09-24T10:58:44.621Z,6.05
2022-09-24T11:01:32.521Z,5.57
2022-09-24T11:04:38.634Z,4.78
2022-09-24T11:07:48.337Z,5.53
2022-09-24T11:11:16.584Z,4.10
2022-09-24T11:14:17.180Z,4.45
2022-09-24T11:17:00.247Z,4.28
2022-09-24T11:20:04.834Z,3.25
2022-09-24T11:22:55.319Z,2.60
2022-09-24T11:25:47.559Z,2.28
2022-09-24T11:28:56.288Z,2.78
2022-09-24T11:31:47.740Z,5.40
2022-09-24T11:34:51.064Z,7.35
2022-09-24T11:37:44.290Z,5.03
2022-09-24T11:40:17.140Z,9.77
2022-09-24T11:43:18.547Z,3.58
2022-09-24T11:46:03.921Z,3.45
2022-09-24T11:48:43.178Z,3.28
2022-09-24T11:51:16.822Z,3.00
2022-09-24T11:53:59.004Z,2.53
2022-09-24T11:56:40.488Z,2.90
2022-09-24T11:59:29.255Z,3.35
2022-09-24T12:02:19.393Z,2.33
2022-09-24T12:05:09.419Z,2.42
2022-09-24T12:07:45.386Z,3.08
2022-09-24T12:10:38.683Z,2.90
2022-09-24T12:13:42.463Z,4.03
2022-09-24T12:16:20.303Z,4.15
2022-09-24T12:19:17.860Z,3.60
2022-09-24T12:21:50.637Z,5.70
2022-09-24T12:24:23.569Z,5.38
2022-09-24T12:26:53.868Z,3.55
2022-09-24T12:30:03.236Z,3.40
2022-09-24T12:33:01.358Z,2.80
2022-09-24T12:35:28.488Z,3.25
2022-09-24T12:38:13.109Z,3.13
2022-09-24T12:40:40.257Z,2.58
2022-09-24T12:43:35.480Z,2.30
2022-09-24T12:46:06.928Z,2.92
2022-09-24T12:48:38.919Z,2.95
2022-09-24T12:51:10.444Z,2.55
2022-09-24T12:53:42.441Z,2.30
2022-09-24T12:56:11.937Z,2.20
2022-09-24T12:58:45.277Z,1.95
2022-09-24T13:01:29.016Z,2.25
2022-09-24T13:04:14.353Z,2.03
2022-09-24T13:06:48.278Z,2.28
2022-09-24T13:09:41.304Z,2.85
2022-09-24T13:12:18.127Z,1.67
2022-09-24T13:15:02.786Z,2.20
2022-09-24T13:17:36.074Z,2.90
2022-09-24T13:20:17.224Z,3.42
2022-09-24T13:23:20.530Z,2.20
2022-09-24T13:26:05.117Z,2.75
2022-09-24T13:28:51.473Z,4.20
2022-09-24T13:31:22.159Z,3.67
2022-09-24T13:34:00.803Z,2.85
2022-09-24T13:36:59.156Z,2.45
2022-09-24T13:39:50.546Z,2.72
2022-09-24T13:42:35.873Z,2.53
2022-09-24T13:45:11.563Z,2.17
2022-09-24T13:47:51.224Z,3.35
2022-09-24T13:50:50.014Z,3.03
2022-09-24T13:53:37.019Z,3.75
2022-09-24T13:56:14.341Z,2.65
2022-09-24T13:58:43.863Z,3.13
2022-09-24T14:01:26.109Z,3.10
2022-09-24T14:04:01.575Z,2.40
2022-09-24T14:06:45.700Z,3.10
2022-09-24T14:09:34.959Z,3.28
2022-09-24T14:12:15.501Z,2.72
2022-09-24T14:14:52.013Z,2.60
2022-09-24T14:17:19.911Z,3.20
2022-09-24T14:19:54.022Z,3.00
2022-09-24T14:22:36.636Z,3.13
2022-09-24T14:25:10.678Z,3.15
2022-09-24T14:27:45.518Z,5.50
2022-09-24T14:30:23.415Z,7.68
2022-09-24T14:33:16.913Z,5.85
2022-09-24T14:35:52.161Z,3.42
2022-09-24T14:38:29.720Z,3.30
2022-09-24T14:41:19.939Z,3.60
2022-09-24T14:43:55.235Z,4.03
2022-09-24T14:46:32.658Z,3.10
2022-09-24T14:49:17.603Z,3.63
2022-09-24T14:52:04.249Z,3.63
2022-09-24T14:54:40.306Z,4.20
2022-09-24T14:57:19.951Z,3.65
2022-09-24T14:59:47.799Z,13.50
2022-09-24T15:02:37.270Z,8.25
2022-09-24T15:05:08.753Z,8.18
2022-09-24T15:07:36.521Z,4.00
2022-09-24T15:10:06.567Z,3.40
2022-09-24T15:12:40.994Z,5.88
2022-09-24T15:15:17.418Z,3.30
2022-09-24T15:17:47.471Z,4.20
2022-09-24T15:20:15.331Z,4.32
2022-09-24T15:22:43.063Z,3.28
2022-09-24T15:25:14.559Z,4.00
2022-09-24T15:27:43.009Z,4.72
2022-09-24T15:30:20.749Z,5.07
2022-09-24T15:32:52.527Z,4.10
2022-09-24T15:35:19.791Z,3.78
2022-09-24T15:37:49.538Z,3.85
2022-09-24T15:40:23.229Z,4.72
2022-09-24T15:42:51.844Z,4.22
2022-09-24T15:45:22.984Z,5.88
2022-09-24T15:47:52.099Z,4.80
2022-09-24T15:50:22.766Z,5.38
2022-09-24T15:52:59.860Z,6.80
2022-09-24T15:55:29.040Z,7.70
2022-09-24T15:57:56.506Z,5.38
2022-09-24T16:00:25.720Z,5.20
2022-09-24T16:02:58.095Z,5.40
2022-09-24T16:05:26.202Z,6.50
2022-09-24T16:07:53.498Z,6.25
2022-09-24T16:10:21.009Z,7.15
2022-09-24T16:12:48.471Z,6.53
2022-09-24T16:15:16.798Z,8.77
2022-09-24T16:17:44.545Z,6.93
2022-09-24T16:20:11.969Z,10.07
2022-09-24T16:22:39.364Z,7.68
2022-09-24T16:25:07.258Z,8.98
2022-09-24T16:27:35.418Z,7.55
2022-09-24T16:30:06.281Z,6.47
2022-09-24T16:32:33.978Z,6.72
2022-09-24T16:35:01.664Z,7.18
2022-09-24T16:37:29.345Z,6.97
2022-09-24T16:39:56.642Z,7.82
2022-09-24T16:42:26.442Z,6.80
2022-09-24T16:44:53.702Z,6.30
2022-09-24T16:47:21.211Z,9.23
2022-09-24T16:49:48.642Z,8.82
2022-09-24T16:52:15.897Z,7.88
2022-09-24T16:54:43.603Z,7.20
2022-09-24T16:57:11.089Z,8.77
2022-09-24T16:59:38.335Z,8.15
2022-09-24T17:02:08.550Z,7.18
2022-09-24T17:04:36.003Z,7.15
2022-09-24T17:07:03.228Z,8.40
2022-09-24T17:09:48.847Z,7.20
2022-09-24T17:12:16.302Z,7.60
2022-09-24T17:14:43.707Z,9.15
2022-09-24T17:17:10.894Z,8.50
2022-09-24T17:19:38.320Z,8.93
2022-09-24T17:22:06.012Z,9.07
2022-09-24T17:24:36.032Z,11.70
2022-09-24T17:27:03.530Z,15.50
2022-09-24T17:29:31.876Z,14.35
2022-09-24T17:31:59.484Z,13.00
2022-09-24T17:34:27.657Z,11.07
2022-09-24T17:36:54.980Z,12.45
2022-09-24T17:39:22.953Z,12.38
2022-09-24T17:41:50.376Z,14.48
2022-09-24T17:44:18.062Z,15.18
2022-09-24T17:46:45.389Z,13.02
2022-09-24T17:49:12.978Z,13.52
2022-09-24T17:51:40.182Z,14.98
2022-09-24T17:54:14.653Z,14.25
2022-09-24T17:56:42.652Z,15.32
2022-09-24T17:59:13.618Z,11.38
2022-09-24T18:01:44.555Z,11.25
2022-09-24T18:04:22.635Z,13.63
2022-09-24T18:06:50.489Z,11.85
2022-09-24T18:09:19.162Z,13.05
2022-09-24T18:11:52.714Z,13.32
2022-09-24T18:14:23.057Z,16.58
2022-09-24T18:16:52.171Z,14.30
2022-09-24T18:19:19.714Z,15.27
2022-09-24T18:21:49.323Z,17.35
2022-09-24T18:24:17.474Z,14.45
2022-09-24T18:26:48.376Z,17.40
2022-09-24T18:29:19.435Z,19.00
2022-09-24T18:31:46.859Z,13.52
2022-09-24T18:34:16.261Z,16.63
2022-09-24T18:36:45.198Z,14.15
2022-09-24T18:39:21.770Z,14.35
2022-09-24T18:41:51.628Z,17.33
2022-09-24T18:44:19.836Z,14.00
2022-09-24T18:46:47.162Z,16.42
2022-09-24T18:49:15.001Z,17.90
2022-09-24T18:51:42.313Z,16.25
2022-09-24T18:54:14.542Z,18.75
2022-09-24T18:56:43.718Z,19.45
2022-09-24T18:59:14.874Z,17.10
2022-09-24T19:01:43.995Z,18.77
2022-09-24T19:04:13.463Z,18.25
2022-09-24T19:06:44.238Z,20.17
2022-09-24T19:09:17.413Z,20.50
2022-09-24T19:11:45.637Z,20.77
2022-09-24T19:14:18.554Z,22.10
2022-09-24T19:16:47.393Z,21.25
2022-09-24T19:19:16.355Z,22.63
2022-09-24T19:21:43.936Z,20.52
2022-09-24T19:24:11.759Z,22.90
2022-09-24T19:26:39.237Z,23.35
2022-09-24T19:29:06.697Z,25.23
2022-09-24T19:31:38.727Z,25.92
2022-09-24T19:34:09.085Z,32.35
2022-09-24T19:36:43.766Z,29.25
2022-09-24T19:39:15.943Z,30.85
2022-09-24T19:41:44.225Z,31.08
2022-09-24T19:44:12.321Z,29.73
2022-09-24T19:46:40.368Z,36.83
2022-09-24T19:49:07.779Z,37.22
2022-09-24T19:51:36.892Z,35.30
2022-09-24T19:54:07.802Z,34.33
2022-09-24T19:56:36.993Z,37.55
2022-09-24T19:59:05.939Z,32.17
2022-09-24T20:01:34.270Z,40.03
2022-09-24T20:04:06.479Z,39.10
2022-09-24T20:06:36.767Z,36.45
2022-09-24T20:09:04.942Z,32.97
2022-09-24T20:11:32.996Z,35.50
2022-09-24T20:14:01.409Z,31.52
2022-09-24T20:16:33.218Z,33.13
2022-09-24T20:19:02.426Z,27.80
2022-09-24T20:21:35.022Z,34.22
2022-09-24T20:24:04.475Z,28.60
2022-09-24T20:26:50.864Z,29.33
2022-09-24T20:29:19.957Z,26.42
2022-09-24T20:31:52.411Z,28.73
2022-09-24T20:34:33.387Z,28.40
2022-09-24T20:37:05.759Z,30.52
2022-09-24T20:39:33.904Z,24.75
2022-09-24T20:42:03.924Z,31.48
2022-09-24T20:44:33.719Z,28.27
2022-09-24T20:47:01.105Z,27.20
2022-09-24T20:49:30.051Z,30.58
2022-09-24T20:51:58.080Z,31.15
2022-09-24T20:54:28.234Z,30.98
2022-09-24T20:56:56.571Z,29.77
2022-09-24T20:59:26.760Z,31.08
2022-09-24T21:01:54.819Z,29.38
2022-09-24T21:04:23.593Z,29.40
2022-09-24T21:06:50.983Z,32.78
2022-09-24T21:09:18.560Z,36.30
2022-09-24T21:11:45.788Z,30.15
2022-09-24T21:14:14.770Z,30.70
2022-09-24T21:16:42.283Z,28.77
2022-09-24T21:19:10.765Z,26.25
2022-09-24T21:21:39.155Z,24.95
2022-09-24T21:24:12.240Z,26.95
2022-09-24T21:26:40.560Z,22.95
2022-09-24T21:29:18.138Z,27.05
2022-09-24T21:31:47.563Z,26.67
2022-09-24T21:34:20.979Z,24.63
2022-09-24T21:36:48.944Z,26.35
2022-09-24T21:39:23.088Z,31.17
2022-09-24T21:41:55.078Z,26.65
2022-09-24T21:44:22.950Z,23.45
2022-09-24T21:46:52.559Z,25.35
2022-09-24T21:49:20.580Z,25.65
2022-09-24T21:51:48.979Z,28.35
2022-09-24T21:54:18.627Z,26.92
2022-09-24T21:56:47.052Z,28.63
2022-09-24T21:59:34.703Z,30.70
2022-09-24T22:02:03.581Z,27.73
2022-09-24T22:04:33.226Z,26.50
2022-09-24T22:07:00.664Z,25.25
2022-09-24T22:09:28.693Z,26.38
2022-09-24T22:11:57.835Z,33.70
2022-09-24T22:14:26.362Z,32.55
2022-09-24T22:16:54.243Z,32.08
2022-09-24T22:19:22.441Z,34.08
2022-09-24T22:21:49.685Z,34.50
2022-09-24T22:24:16.990Z,30.27
2022-09-24T22:26:45.390Z,33.50
2022-09-24T22:29:13.500Z,31.08
2022-09-24T22:31:40.809Z,29.05
2022-09-24T22:34:26.851Z,31.50
2022-09-24T22:36:54.142Z,34.47
2022-09-24T22:39:21.564Z,30.25
2022-09-24T22:41:48.811Z,33.20
2022-09-24T22:44:16.117Z,34.85
2022-09-24T22:46:43.545Z,32.42
2022-09-24T22:49:11.096Z,30.95
2022-09-24T22:51:39.488Z,36.70
2022-09-24T22:54:09.717Z,30.48
2022-09-24T22:56:38.375Z,29.13
2022-09-24T22:59:06.485Z,34.53
2022-09-24T23:01:42.080Z,28.48
2022-09-24T23:04:14.989Z,29.23
2022-09-24T23:06:43.790Z,31.67
2022-09-24T23:09:11.679Z,31.10
2022-09-24T23:11:39.932Z,33.30
2022-09-24T23:14:14.432Z,29.35
2022-09-24T23:16:42.938Z,28.52
2022-09-24T23:19:19.885Z,31.48
2022-09-24T23:21:47.763Z,34.88
2022-09-24T23:24:21.905Z,30.85
2022-09-24T23:26:51.135Z,36.97
2022-09-24T23:29:18.572Z,35.53
2022-09-24T23:31:45.778Z,38.78
2022-09-24T23:34:14.364Z,39.03
2022-09-24T23:36:45.216Z,35.50
2022-09-24T23:39:12.829Z,37.97
2022-09-24T23:41:40.643Z,38.40
2022-09-24T23:44:08.113Z,33.35
2022-09-24T23:46:35.392Z,37.67
2022-09-24T23:49:02.666Z,41.35
2022-09-24T23:51:30.158Z,34.70
2022-09-24T23:53:57.596Z,32.05
2022-09-24T23:56:24.893Z,33.13
2022-09-24T23:58:52.481Z,34.10
