createdAt,value
2022-07-29T00:03:02.866Z,99.90
2022-07-29T00:07:46.494Z,99.90
2022-07-29T00:12:30.009Z,99.90
2022-07-29T00:17:15.024Z,99.90
2022-07-29T00:22:02.756Z,99.90
2022-07-29T00:26:46.334Z,99.90
2022-07-29T00:31:29.962Z,99.90
2022-07-29T00:36:14.925Z,99.90
2022-07-29T00:40:58.534Z,99.90
2022-07-29T00:45:42.241Z,99.90
2022-07-29T00:50:26.039Z,99.90
2022-07-29T00:55:13.108Z,99.90
2022-07-29T00:59:56.972Z,99.90
2022-07-29T01:04:40.876Z,99.90
2022-07-29T01:09:42.187Z,99.90
2022-07-29T01:14:31.303Z,99.90
2022-07-29T01:19:31.594Z,99.90
2022-07-29T01:24:32.504Z,99.90
2022-07-29T01:29:24.902Z,99.90
2022-07-29T01:34:12.711Z,99.90
2022-07-29T01:39:01.453Z,99.90
2022-07-29T01:43:55.992Z,99.90
2022-07-29T01:48:45.486Z,99.90
2022-07-29T01:53:38.311Z,99.90
2022-07-29T01:58:24.137Z,99.90
2022-07-29T02:03:12.521Z,99.90
2022-07-29T02:08:00.220Z,99.90
2022-07-29T02:12:48.634Z,99.90
2022-07-29T02:17:38.775Z,99.90
2022-07-29T02:22:25.477Z,99.90
2022-07-29T02:27:11.879Z,99.90
2022-07-29T02:31:57.357Z,99.90
2022-07-29T02:36:41.973Z,99.90
2022-07-29T02:41:30.781Z,99.90
2022-07-29T02:46:28.754Z,99.90
2022-07-29T02:51:43.390Z,99.90
2022-07-29T02:56:29.648Z,99.90
2022-07-29T03:01:21.672Z,99.90
2022-07-29T03:06:07.331Z,99.90
2022-07-29T03:10:51.294Z,99.90
2022-07-29T03:15:35.539Z,99.90
2022-07-29T03:20:20.905Z,99.90
2022-07-29T03:25:11.092Z,99.90
2022-07-29T03:29:54.597Z,99.90
2022-07-29T03:34:39.569Z,99.90
2022-07-29T03:39:27.921Z,99.90
2022-07-29T03:44:12.264Z,99.90
2022-07-29T03:49:00.766Z,99.90
2022-07-29T03:53:44.603Z,99.90
2022-07-29T03:58:32.834Z,99.90
2022-07-29T04:03:16.627Z,99.90
2022-07-29T04:08:00.741Z,99.90
2022-07-29T04:12:44.682Z,99.90
2022-07-29T04:17:29.808Z,99.90
2022-07-29T04:22:13.484Z,99.90
2022-07-29T04:26:57.298Z,99.90
2022-07-29T04:31:42.476Z,99.90
2022-07-29T04:36:29.083Z,99.90
2022-07-29T04:41:13.540Z,99.90
2022-07-29T04:45:57.623Z,99.90
2022-07-29T04:50:41.914Z,99.90
2022-07-29T04:55:27.486Z,99.90
2022-07-29T05:00:12.290Z,99.90
2022-07-29T05:04:55.996Z,99.90
2022-07-29T05:09:39.666Z,99.90
2022-07-29T05:14:24.575Z,99.90
2022-07-29T05:19:13.693Z,99.90
2022-07-29T05:23:57.773Z,99.90
2022-07-29T05:28:41.401Z,99.90
2022-07-29T05:33:35.021Z,99.90
2022-07-29T05:38:20.374Z,99.90
2022-07-29T05:43:03.894Z,99.90
2022-07-29T05:47:48.062Z,99.90
2022-07-29T05:52:32.928Z,99.90
2022-07-29T05:57:19.314Z,99.90
2022-07-29T06:02:02.810Z,99.90
2022-07-29T06:06:46.840Z,99.90
2022-07-29T06:11:31.790Z,99.90
2022-07-29T06:16:15.827Z,99.90
2022-07-29T06:21:13.896Z,99.90
2022-07-29T06:25:57.581Z,99.90
2022-07-29T06:30:42.826Z,99.90
2022-07-29T06:35:41.463Z,99.90
2022-07-29T06:40:43.231Z,99.90
2022-07-29T06:45:26.813Z,99.90
2022-07-29T06:50:13.636Z,99.90
2022-07-29T06:54:57.205Z,99.90
2022-07-29T06:59:40.652Z,99.90
2022-07-29T07:04:24.179Z,99.90
2022-07-29T07:09:09.372Z,99.90
2022-07-29T07:13:53.012Z,99.90
2022-07-29T07:18:36.621Z,99.90
2022-07-29T07:23:20.235Z,99.90
2022-07-29T07:28:05.667Z,99.90
2022-07-29T07:32:49.248Z,99.90
2022-07-29T07:37:33.973Z,99.90
2022-07-29T07:42:17.538Z,99.90
2022-07-29T07:47:03.942Z,99.90
2022-07-29T07:51:53.767Z,99.90
2022-07-29T07:56:37.387Z,99.90
2022-07-29T08:01:24.060Z,99.90
2022-07-29T08:06:10.117Z,99.90
2022-07-29T08:10:57.152Z,99.90
2022-07-29T08:15:43.043Z,99.90
2022-07-29T08:20:26.538Z,99.90
2022-07-29T08:25:11.935Z,99.90
2022-07-29T08:30:00.420Z,99.90
2022-07-29T08:34:45.770Z,99.90
2022-07-29T08:39:29.369Z,99.90
2022-07-29T08:44:14.476Z,99.90
2022-07-29T08:48:58.426Z,99.90
2022-07-29T08:53:45.314Z,99.90
2022-07-29T08:58:36.835Z,99.90
2022-07-29T09:03:26.710Z,99.90
2022-07-29T09:08:12.124Z,99.90
2022-07-29T09:12:57.229Z,99.90
2022-07-29T09:17:45.338Z,99.90
2022-07-29T09:22:37.667Z,99.90
2022-07-29T09:27:27.125Z,99.90
2022-07-29T09:32:12.940Z,99.90
2022-07-29T09:36:58.403Z,99.90
2022-07-29T09:41:54.007Z,99.90
2022-07-29T09:46:37.872Z,99.90
2022-07-29T09:51:26.899Z,99.90
2022-07-29T09:56:15.411Z,99.90
2022-07-29T10:01:00.496Z,99.90
2022-07-29T10:05:44.860Z,99.90
2022-07-29T10:10:29.671Z,99.90
2022-07-29T10:15:13.246Z,99.90
2022-07-29T10:19:58.801Z,99.90
2022-07-29T10:24:42.347Z,99.90
2022-07-29T10:29:26.241Z,99.90
2022-07-29T10:34:21.674Z,99.90
2022-07-29T10:39:22.367Z,99.90
2022-07-29T10:44:11.358Z,99.90
2022-07-29T10:49:25.146Z,99.90
2022-07-29T10:54:10.812Z,99.90
2022-07-29T10:59:36.197Z,99.90
2022-07-29T11:04:59.196Z,99.90
2022-07-29T11:09:46.594Z,99.90
2022-07-29T11:14:59.235Z,99.90
2022-07-29T11:19:49.302Z,99.90
2022-07-29T11:24:37.109Z,99.90
2022-07-29T11:29:24.431Z,99.90
2022-07-29T11:34:29.794Z,99.90
2022-07-29T11:39:36.222Z,99.90
2022-07-29T11:44:58.744Z,99.90
2022-07-29T11:49:48.749Z,99.90
2022-07-29T11:54:52.124Z,99.90
2022-07-29T11:59:43.109Z,99.90
2022-07-29T12:04:28.831Z,99.90
2022-07-29T12:09:14.700Z,99.90
2022-07-29T12:13:58.400Z,99.90
2022-07-29T12:18:42.147Z,99.90
2022-07-29T12:23:29.494Z,97.90
2022-07-29T12:28:26.650Z,98.90
2022-07-29T12:33:16.859Z,98.00
2022-07-29T12:38:00.429Z,97.30
2022-07-29T12:43:10.642Z,97.60
2022-07-29T12:47:55.032Z,99.90
2022-07-29T12:52:39.107Z,99.00
2022-07-29T12:57:23.550Z,98.60
2022-07-29T13:02:09.338Z,99.90
2022-07-29T13:07:04.577Z,99.90
2022-07-29T13:11:51.638Z,99.90
2022-07-29T13:16:35.729Z,99.90
2022-07-29T13:21:21.928Z,99.90
2022-07-29T13:26:12.740Z,99.90
2022-07-29T13:30:56.783Z,99.90
2022-07-29T13:35:40.833Z,99.90
2022-07-29T13:40:26.566Z,99.90
2022-07-29T13:45:12.816Z,99.90
2022-07-29T13:49:56.800Z,99.90
2022-07-29T13:54:42.621Z,99.90
2022-07-29T13:59:28.012Z,99.90
2022-07-29T14:04:12.708Z,99.90
2022-07-29T14:08:57.189Z,99.90
2022-07-29T14:13:41.009Z,99.90
2022-07-29T14:18:25.883Z,99.90
2022-07-29T14:23:09.445Z,99.90
2022-07-29T14:27:54.360Z,99.90
2022-07-29T14:32:38.044Z,99.90
2022-07-29T14:37:23.447Z,99.90
2022-07-29T14:42:07.478Z,99.90
2022-07-29T14:46:51.121Z,99.90
2022-07-29T14:51:34.860Z,99.90
2022-07-29T14:56:36.450Z,99.90
2022-07-29T15:01:21.074Z,99.90
2022-07-29T15:06:04.766Z,99.90
2022-07-29T15:10:48.663Z,99.90
2022-07-29T15:15:33.563Z,99.90
2022-07-29T15:20:17.183Z,99.90
2022-07-29T15:25:01.067Z,99.90
2022-07-29T15:29:45.398Z,99.90
2022-07-29T15:34:30.509Z,99.90
2022-07-29T15:39:14.162Z,99.90
2022-07-29T15:43:57.772Z,99.90
2022-07-29T15:48:42.001Z,99.90
2022-07-29T15:53:27.227Z,99.90
2022-07-29T15:58:13.757Z,99.90
2022-07-29T16:02:57.261Z,99.90
2022-07-29T16:07:40.929Z,99.90
2022-07-29T16:12:25.890Z,99.90
2022-07-29T16:17:09.492Z,99.90
2022-07-29T16:21:59.879Z,99.90
2022-07-29T16:26:43.664Z,99.90
2022-07-29T16:31:29.068Z,99.90
2022-07-29T16:36:13.250Z,99.90
2022-07-29T16:40:59.183Z,99.90
2022-07-29T16:45:46.515Z,99.90
2022-07-29T16:50:32.368Z,99.90
2022-07-29T16:55:17.149Z,99.90
2022-07-29T17:00:00.637Z,99.90
2022-07-29T17:04:55.234Z,99.90
2022-07-29T17:09:41.890Z,99.90
2022-07-29T17:14:28.411Z,99.90
2022-07-29T17:19:12.546Z,99.90
2022-07-29T17:23:56.428Z,99.90
2022-07-29T17:28:42.475Z,99.90
2022-07-29T17:33:26.272Z,99.90
2022-07-29T17:38:10.274Z,99.90
2022-07-29T17:42:54.258Z,99.90
2022-07-29T17:47:43.755Z,99.90
2022-07-29T17:52:27.561Z,99.90
2022-07-29T17:57:11.417Z,99.90
2022-07-29T18:01:55.178Z,99.90
2022-07-29T18:06:40.869Z,99.90
2022-07-29T18:11:24.840Z,99.90
2022-07-29T18:16:09.567Z,99.90
2022-07-29T18:20:54.657Z,99.90
2022-07-29T18:25:40.439Z,99.90
2022-07-29T18:30:24.111Z,99.90
2022-07-29T18:35:08.465Z,99.90
2022-07-29T18:39:52.282Z,99.90
2022-07-29T18:44:42.871Z,99.90
2022-07-29T18:49:27.856Z,99.90
2022-07-29T18:54:12.375Z,99.90
2022-07-29T18:58:56.090Z,99.90
2022-07-29T19:03:41.100Z,99.90
2022-07-29T19:08:24.805Z,99.90
2022-07-29T19:13:08.917Z,99.90
2022-07-29T19:18:01.018Z,99.90
2022-07-29T19:22:46.701Z,99.90
2022-07-29T19:27:30.357Z,99.90
2022-07-29T19:32:24.637Z,99.90
2022-07-29T19:37:09.076Z,99.90
2022-07-29T19:41:56.492Z,99.90
2022-07-29T19:46:42.006Z,99.90
2022-07-29T19:51:26.050Z,99.90
2022-07-29T19:56:10.059Z,99.90
2022-07-29T20:00:55.448Z,99.90
2022-07-29T20:05:39.596Z,99.90
2022-07-29T20:10:26.645Z,99.90
2022-07-29T20:15:16.215Z,99.90
2022-07-29T20:20:02.798Z,99.90
2022-07-29T20:24:46.919Z,99.90
2022-07-29T20:29:30.641Z,99.90
2022-07-29T20:34:15.368Z,99.90
2022-07-29T20:39:01.220Z,99.90
2022-07-29T20:43:45.835Z,99.90
2022-07-29T20:48:29.523Z,99.90
2022-07-29T20:53:13.302Z,99.90
2022-07-29T20:58:00.690Z,99.90
2022-07-29T21:02:44.409Z,99.90
2022-07-29T21:07:28.228Z,99.90
2022-07-29T21:12:13.912Z,99.90
2022-07-29T21:16:59.152Z,99.90
2022-07-29T21:21:43.562Z,99.90
2022-07-29T21:26:27.866Z,99.90
2022-07-29T21:31:13.949Z,99.90
2022-07-29T21:36:26.832Z,99.90
2022-07-29T21:41:07.666Z,99.90
2022-07-29T21:45:51.688Z,99.90
2022-07-29T21:50:35.638Z,99.90
2022-07-29T21:55:20.655Z,99.90
2022-07-29T22:00:08.012Z,99.90
2022-07-29T22:04:51.823Z,99.90
2022-07-29T22:09:35.373Z,99.90
2022-07-29T22:14:20.486Z,99.90
2022-07-29T22:19:04.945Z,99.90
2022-07-29T22:23:48.509Z,99.90
2022-07-29T22:28:32.105Z,99.90
2022-07-29T22:33:17.949Z,99.90
2022-07-29T22:38:01.842Z,99.90
2022-07-29T22:42:45.407Z,99.90
2022-07-29T22:47:45.746Z,99.90
2022-07-29T22:52:33.503Z,99.90
2022-07-29T22:57:17.083Z,99.90
2022-07-29T23:02:00.871Z,99.90
2022-07-29T23:06:44.434Z,99.90
2022-07-29T23:11:29.527Z,99.90
2022-07-29T23:16:13.128Z,99.90
2022-07-29T23:20:56.797Z,99.90
2022-07-29T23:25:40.535Z,99.90
2022-07-29T23:30:25.775Z,99.90
2022-07-29T23:35:11.356Z,99.90
2022-07-29T23:39:55.436Z,99.90
2022-07-29T23:44:38.982Z,99.90
2022-07-29T23:49:24.060Z,99.90
2022-07-29T23:54:07.859Z,99.90
2022-07-29T23:58:51.491Z,99.90
