createdAt,value
2023-01-29T00:00:19.800Z,1029.51
2023-01-29T00:00:33.841Z,1029.51
2023-01-29T00:00:47.822Z,1029.50
2023-01-29T00:01:01.811Z,1029.50
2023-01-29T00:01:15.813Z,1029.49
2023-01-29T00:01:29.791Z,1029.50
2023-01-29T00:01:43.842Z,1029.50
2023-01-29T00:01:57.920Z,1029.50
2023-01-29T00:02:12.078Z,1029.50
2023-01-29T00:02:26.228Z,1029.50
2023-01-29T00:02:40.263Z,1029.50
2023-01-29T00:02:54.307Z,1029.51
2023-01-29T00:03:08.348Z,1029.51
2023-01-29T00:03:22.388Z,1029.52
2023-01-29T00:03:36.384Z,1029.52
2023-01-29T00:03:50.901Z,1029.53
2023-01-29T00:04:04.882Z,1029.54
2023-01-29T00:04:18.872Z,1029.54
2023-01-29T00:04:32.868Z,1029.54
2023-01-29T00:04:46.876Z,1029.55
2023-01-29T00:05:12.951Z,1029.55
2023-01-29T00:05:28.831Z,1029.56
2023-01-29T00:05:42.847Z,1029.56
2023-01-29T00:05:56.821Z,1029.57
2023-01-29T00:06:10.802Z,1029.57
2023-01-29T00:06:24.777Z,1029.57
2023-01-29T00:06:38.764Z,1029.57
2023-01-29T00:06:52.741Z,1029.57
2023-01-29T00:07:06.760Z,1029.58
2023-01-29T00:07:20.743Z,1029.57
2023-01-29T00:07:34.739Z,1029.58
2023-01-29T00:07:48.718Z,1029.58
2023-01-29T00:08:02.704Z,1029.58
2023-01-29T00:08:16.693Z,1029.58
2023-01-29T00:08:30.694Z,1029.58
2023-01-29T00:08:44.683Z,1029.58
2023-01-29T00:08:58.676Z,1029.58
2023-01-29T00:09:12.654Z,1029.58
2023-01-29T00:09:26.654Z,1029.58
2023-01-29T00:09:40.643Z,1029.59
2023-01-29T00:10:08.623Z,1029.60
2023-01-29T00:10:22.619Z,1029.60
2023-01-29T00:10:36.608Z,1029.60
2023-01-29T00:10:50.597Z,1029.60
2023-01-29T00:11:04.590Z,1029.61
2023-01-29T00:11:18.603Z,1029.62
2023-01-29T00:11:32.584Z,1029.62
2023-01-29T00:11:46.592Z,1029.63
2023-01-29T00:12:00.602Z,1029.64
2023-01-29T00:12:14.598Z,1029.63
2023-01-29T00:12:28.585Z,1029.64
2023-01-29T00:12:42.603Z,1029.64
2023-01-29T00:12:56.587Z,1029.64
2023-01-29T00:13:10.582Z,1029.65
2023-01-29T00:13:24.589Z,1029.65
2023-01-29T00:13:38.574Z,1029.65
2023-01-29T00:13:52.570Z,1029.64
2023-01-29T00:14:06.561Z,1029.64
2023-01-29T00:14:20.550Z,1029.64
2023-01-29T00:14:34.537Z,1029.64
2023-01-29T00:14:48.540Z,1029.63
2023-01-29T00:15:02.527Z,1029.62
2023-01-29T00:15:16.509Z,1029.62
2023-01-29T00:15:30.500Z,1029.61
2023-01-29T00:15:44.494Z,1029.61
2023-01-29T00:15:58.485Z,1029.60
2023-01-29T00:16:12.491Z,1029.59
2023-01-29T00:16:26.471Z,1029.58
2023-01-29T00:16:40.508Z,1029.59
2023-01-29T00:16:54.623Z,1029.58
2023-01-29T00:17:08.687Z,1029.57
2023-01-29T00:17:22.846Z,1029.57
2023-01-29T00:17:36.863Z,1029.56
2023-01-29T00:17:50.858Z,1029.57
2023-01-29T00:18:18.807Z,1029.57
2023-01-29T00:18:32.793Z,1029.57
2023-01-29T00:18:46.772Z,1029.57
2023-01-29T00:19:00.765Z,1029.56
2023-01-29T00:19:14.801Z,1029.57
2023-01-29T00:19:28.785Z,1029.57
2023-01-29T00:19:42.772Z,1029.57
2023-01-29T00:19:56.760Z,1029.58
2023-01-29T00:20:10.755Z,1029.59
2023-01-29T00:20:24.729Z,1029.59
2023-01-29T00:20:38.736Z,1029.59
2023-01-29T00:20:52.740Z,1029.59
2023-01-29T00:21:06.737Z,1029.60
2023-01-29T00:21:20.723Z,1029.60
2023-01-29T00:21:34.734Z,1029.60
2023-01-29T00:21:48.726Z,1029.60
2023-01-29T00:22:02.701Z,1029.60
2023-01-29T00:22:16.691Z,1029.61
2023-01-29T00:22:30.688Z,1029.60
2023-01-29T00:22:58.654Z,1029.60
2023-01-29T00:23:12.632Z,1029.60
2023-01-29T00:23:26.613Z,1029.61
2023-01-29T00:23:40.618Z,1029.61
2023-01-29T00:23:54.681Z,1029.61
2023-01-29T00:24:08.745Z,1029.61
2023-01-29T00:24:22.840Z,1029.60
2023-01-29T00:24:36.874Z,1029.60
2023-01-29T00:24:50.882Z,1029.60
2023-01-29T00:25:04.859Z,1029.60
2023-01-29T00:25:18.858Z,1029.60
2023-01-29T00:25:32.833Z,1029.59
2023-01-29T00:25:46.831Z,1029.60
2023-01-29T00:26:00.813Z,1029.59
2023-01-29T00:26:14.816Z,1029.59
2023-01-29T00:26:28.810Z,1029.58
2023-01-29T00:26:42.796Z,1029.58
2023-01-29T00:26:56.790Z,1029.58
2023-01-29T00:27:10.784Z,1029.57
2023-01-29T00:27:38.770Z,1029.56
2023-01-29T00:27:52.775Z,1029.55
2023-01-29T00:28:06.766Z,1029.55
2023-01-29T00:28:20.746Z,1029.54
2023-01-29T00:28:34.733Z,1029.53
2023-01-29T00:28:48.728Z,1029.54
2023-01-29T00:29:02.747Z,1029.53
2023-01-29T00:29:16.755Z,1029.52
2023-01-29T00:29:30.771Z,1029.52
2023-01-29T00:29:44.760Z,1029.52
2023-01-29T00:29:58.759Z,1029.51
2023-01-29T00:30:12.760Z,1029.51
2023-01-29T00:30:26.757Z,1029.50
2023-01-29T00:30:40.745Z,1029.51
2023-01-29T00:30:54.953Z,1029.51
2023-01-29T00:31:09.198Z,1029.51
2023-01-29T00:31:23.431Z,1029.51
2023-01-29T00:31:37.615Z,1029.51
2023-01-29T00:31:51.783Z,1029.51
2023-01-29T00:32:19.942Z,1029.53
2023-01-29T00:32:33.988Z,1029.54
2023-01-29T00:32:48.002Z,1029.55
2023-01-29T00:33:01.998Z,1029.56
2023-01-29T00:33:15.988Z,1029.56
2023-01-29T00:33:30.009Z,1029.57
2023-01-29T00:33:43.997Z,1029.58
2023-01-29T00:33:57.994Z,1029.59
2023-01-29T00:34:11.972Z,1029.59
2023-01-29T00:34:25.965Z,1029.61
2023-01-29T00:34:39.961Z,1029.61
2023-01-29T00:34:53.966Z,1029.62
2023-01-29T00:35:07.944Z,1029.63
2023-01-29T00:35:21.923Z,1029.64
2023-01-29T00:35:49.895Z,1029.65
2023-01-29T00:36:03.889Z,1029.66
2023-01-29T00:36:17.880Z,1029.67
2023-01-29T00:36:31.873Z,1029.68
2023-01-29T00:36:45.862Z,1029.68
2023-01-29T00:36:59.856Z,1029.69
2023-01-29T00:37:13.842Z,1029.69
2023-01-29T00:37:27.825Z,1029.69
2023-01-29T00:37:41.811Z,1029.69
2023-01-29T00:37:55.790Z,1029.69
2023-01-29T00:38:09.775Z,1029.69
2023-01-29T00:38:23.789Z,1029.69
2023-01-29T00:38:37.790Z,1029.69
2023-01-29T00:38:51.787Z,1029.68
2023-01-29T00:39:05.765Z,1029.68
2023-01-29T00:39:19.751Z,1029.67
2023-01-29T00:39:47.060Z,1029.67
2023-01-29T00:39:48.457Z,1029.66
2023-01-29T00:40:02.536Z,1029.66
2023-01-29T00:40:16.881Z,1029.66
2023-01-29T00:40:31.102Z,1029.65
2023-01-29T00:40:59.065Z,1029.65
2023-01-29T00:41:13.053Z,1029.64
2023-01-29T00:41:27.049Z,1029.64
2023-01-29T00:41:41.052Z,1029.64
2023-01-29T00:41:55.030Z,1029.64
2023-01-29T00:42:09.004Z,1029.64
2023-01-29T00:42:22.987Z,1029.64
2023-01-29T00:42:36.977Z,1029.63
2023-01-29T00:42:50.968Z,1029.63
2023-01-29T00:43:04.979Z,1029.63
2023-01-29T00:43:18.974Z,1029.63
2023-01-29T00:43:32.961Z,1029.63
2023-01-29T00:43:47.465Z,1029.63
2023-01-29T00:44:01.479Z,1029.63
2023-01-29T00:44:15.467Z,1029.63
2023-01-29T00:44:29.467Z,1029.63
2023-01-29T00:44:43.470Z,1029.64
2023-01-29T00:44:57.459Z,1029.64
2023-01-29T00:45:11.442Z,1029.64
2023-01-29T00:45:39.414Z,1029.65
2023-01-29T00:45:53.400Z,1029.66
2023-01-29T00:46:07.391Z,1029.66
2023-01-29T00:46:21.414Z,1029.66
2023-01-29T00:46:35.437Z,1029.67
2023-01-29T00:46:49.552Z,1029.67
2023-01-29T00:47:03.604Z,1029.68
2023-01-29T00:47:17.608Z,1029.69
2023-01-29T00:47:31.587Z,1029.69
2023-01-29T00:47:45.583Z,1029.70
2023-01-29T00:47:59.560Z,1029.70
2023-01-29T00:48:13.570Z,1029.70
2023-01-29T00:48:27.556Z,1029.71
2023-01-29T00:48:41.548Z,1029.71
2023-01-29T00:48:55.550Z,1029.71
2023-01-29T00:49:09.544Z,1029.71
2023-01-29T00:49:23.529Z,1029.71
2023-01-29T00:49:37.548Z,1029.71
2023-01-29T00:49:51.558Z,1029.70
2023-01-29T00:50:19.744Z,1029.69
2023-01-29T00:50:33.836Z,1029.68
2023-01-29T00:50:47.818Z,1029.67
2023-01-29T00:51:01.800Z,1029.66
2023-01-29T00:51:15.788Z,1029.65
2023-01-29T00:51:29.774Z,1029.65
2023-01-29T00:51:43.771Z,1029.64
2023-01-29T00:51:57.759Z,1029.64
2023-01-29T00:52:11.755Z,1029.63
2023-01-29T00:52:25.773Z,1029.63
2023-01-29T00:52:39.776Z,1029.63
2023-01-29T00:52:53.777Z,1029.63
2023-01-29T00:53:07.787Z,1029.63
2023-01-29T00:53:21.776Z,1029.63
2023-01-29T00:53:35.763Z,1029.63
2023-01-29T00:53:49.756Z,1029.63
2023-01-29T00:54:03.739Z,1029.63
2023-01-29T00:54:17.750Z,1029.63
2023-01-29T00:54:33.138Z,1029.64
2023-01-29T00:54:58.687Z,1029.65
2023-01-29T00:55:12.697Z,1029.66
2023-01-29T00:55:26.687Z,1029.66
2023-01-29T00:55:40.675Z,1029.67
2023-01-29T00:55:54.671Z,1029.67
2023-01-29T00:56:08.662Z,1029.67
2023-01-29T00:56:22.652Z,1029.67
2023-01-29T00:56:36.670Z,1029.67
2023-01-29T00:56:50.660Z,1029.67
2023-01-29T00:57:04.647Z,1029.66
2023-01-29T00:57:18.639Z,1029.67
2023-01-29T00:57:32.637Z,1029.67
2023-01-29T00:57:46.633Z,1029.66
2023-01-29T00:58:00.611Z,1029.66
2023-01-29T00:58:14.632Z,1029.65
2023-01-29T00:58:28.615Z,1029.64
2023-01-29T00:58:42.616Z,1029.64
2023-01-29T00:58:56.591Z,1029.63
2023-01-29T00:59:10.576Z,1029.62
2023-01-29T00:59:24.563Z,1029.61
2023-01-29T00:59:38.563Z,1029.60
2023-01-29T00:59:52.548Z,1029.59
2023-01-29T01:00:06.568Z,1029.58
2023-01-29T01:00:20.553Z,1029.57
2023-01-29T01:00:34.621Z,1029.56
2023-01-29T01:00:48.663Z,1029.56
2023-01-29T01:01:02.789Z,1029.55
2023-01-29T01:01:16.855Z,1029.55
2023-01-29T01:01:30.882Z,1029.54
2023-01-29T01:01:44.903Z,1029.54
2023-01-29T01:01:58.956Z,1029.54
2023-01-29T01:02:12.999Z,1029.54
2023-01-29T01:02:26.997Z,1029.53
2023-01-29T01:02:40.996Z,1029.54
2023-01-29T01:03:08.952Z,1029.54
2023-01-29T01:03:22.948Z,1029.54
2023-01-29T01:03:36.934Z,1029.55
2023-01-29T01:03:50.921Z,1029.55
2023-01-29T01:04:04.915Z,1029.55
2023-01-29T01:04:18.909Z,1029.56
2023-01-29T01:04:35.003Z,1029.57
2023-01-29T01:04:46.498Z,1029.57
2023-01-29T01:05:00.497Z,1029.58
2023-01-29T01:05:14.483Z,1029.59
2023-01-29T01:05:28.469Z,1029.59
2023-01-29T01:05:42.480Z,1029.60
2023-01-29T01:05:56.473Z,1029.61
2023-01-29T01:06:10.505Z,1029.62
2023-01-29T01:06:24.519Z,1029.64
2023-01-29T01:06:38.538Z,1029.65
2023-01-29T01:06:52.527Z,1029.65
2023-01-29T01:07:06.519Z,1029.66
2023-01-29T01:07:20.511Z,1029.67
2023-01-29T01:07:34.514Z,1029.68
2023-01-29T01:07:48.499Z,1029.68
2023-01-29T01:08:02.491Z,1029.69
2023-01-29T01:08:16.484Z,1029.68
2023-01-29T01:08:30.482Z,1029.68
2023-01-29T01:08:44.458Z,1029.68
2023-01-29T01:08:58.450Z,1029.68
2023-01-29T01:09:12.441Z,1029.67
2023-01-29T01:09:26.431Z,1029.67
2023-01-29T01:09:40.416Z,1029.67
2023-01-29T01:09:54.428Z,1029.66
2023-01-29T01:10:08.414Z,1029.65
2023-01-29T01:10:22.450Z,1029.64
2023-01-29T01:10:36.459Z,1029.64
2023-01-29T01:10:50.446Z,1029.63
2023-01-29T01:11:04.424Z,1029.62
2023-01-29T01:11:18.409Z,1029.62
2023-01-29T01:11:32.455Z,1029.61
2023-01-29T01:11:46.450Z,1029.61
2023-01-29T01:12:00.452Z,1029.60
2023-01-29T01:12:14.461Z,1029.60
2023-01-29T01:12:28.436Z,1029.60
2023-01-29T01:12:42.429Z,1029.60
2023-01-29T01:12:56.437Z,1029.61
2023-01-29T01:13:11.464Z,1029.61
2023-01-29T01:13:25.490Z,1029.61
2023-01-29T01:13:39.465Z,1029.61
2023-01-29T01:13:53.448Z,1029.62
2023-01-29T01:14:07.424Z,1029.63
2023-01-29T01:14:21.417Z,1029.63
2023-01-29T01:14:35.399Z,1029.64
2023-01-29T01:14:49.399Z,1029.65
2023-01-29T01:15:03.396Z,1029.66
2023-01-29T01:15:17.401Z,1029.66
2023-01-29T01:15:31.381Z,1029.67
2023-01-29T01:15:45.365Z,1029.68
2023-01-29T01:15:59.367Z,1029.69
2023-01-29T01:16:13.395Z,1029.69
2023-01-29T01:16:27.532Z,1029.70
2023-01-29T01:16:41.571Z,1029.70
2023-01-29T01:16:55.552Z,1029.70
2023-01-29T01:17:10.083Z,1029.70
2023-01-29T01:17:24.072Z,1029.71
2023-01-29T01:17:38.066Z,1029.71
2023-01-29T01:17:52.046Z,1029.71
2023-01-29T01:18:06.035Z,1029.71
2023-01-29T01:18:20.030Z,1029.71
2023-01-29T01:18:34.019Z,1029.71
2023-01-29T01:18:48.008Z,1029.71
2023-01-29T01:19:02.001Z,1029.70
2023-01-29T01:19:15.981Z,1029.70
2023-01-29T01:19:30.007Z,1029.70
2023-01-29T01:19:43.998Z,1029.70
2023-01-29T01:19:57.995Z,1029.69
2023-01-29T01:20:11.990Z,1029.69
2023-01-29T01:20:25.990Z,1029.69
2023-01-29T01:20:39.975Z,1029.69
2023-01-29T01:20:53.966Z,1029.68
2023-01-29T01:21:07.947Z,1029.68
2023-01-29T01:21:21.939Z,1029.68
2023-01-29T01:21:35.929Z,1029.68
2023-01-29T01:21:49.991Z,1029.67
2023-01-29T01:22:03.975Z,1029.68
2023-01-29T01:22:17.965Z,1029.67
2023-01-29T01:22:31.959Z,1029.67
2023-01-29T01:22:45.939Z,1029.67
2023-01-29T01:22:59.920Z,1029.67
2023-01-29T01:23:13.906Z,1029.67
2023-01-29T01:23:27.930Z,1029.67
2023-01-29T01:23:41.952Z,1029.67
2023-01-29T01:23:56.074Z,1029.67
2023-01-29T01:24:10.148Z,1029.67
2023-01-29T01:24:24.255Z,1029.67
2023-01-29T01:24:38.275Z,1029.68
2023-01-29T01:24:52.292Z,1029.68
2023-01-29T01:25:06.288Z,1029.68
2023-01-29T01:25:20.274Z,1029.68
2023-01-29T01:25:34.275Z,1029.68
2023-01-29T01:25:48.276Z,1029.68
2023-01-29T01:26:02.288Z,1029.68
2023-01-29T01:26:16.267Z,1029.68
2023-01-29T01:26:30.277Z,1029.69
2023-01-29T01:26:44.256Z,1029.69
2023-01-29T01:26:58.251Z,1029.69
2023-01-29T01:27:12.237Z,1029.69
2023-01-29T01:27:26.229Z,1029.69
2023-01-29T01:27:54.190Z,1029.69
2023-01-29T01:28:08.166Z,1029.69
2023-01-29T01:28:22.157Z,1029.69
2023-01-29T01:28:36.157Z,1029.69
2023-01-29T01:28:50.150Z,1029.69
2023-01-29T01:29:04.125Z,1029.69
2023-01-29T01:29:18.130Z,1029.69
2023-01-29T01:29:32.138Z,1029.69
2023-01-29T01:29:46.127Z,1029.69
2023-01-29T01:30:00.126Z,1029.68
2023-01-29T01:30:14.633Z,1029.68
2023-01-29T01:30:28.850Z,1029.68
2023-01-29T01:30:43.732Z,1029.67
2023-01-29T01:30:57.792Z,1029.68
2023-01-29T01:31:12.430Z,1029.67
2023-01-29T01:31:26.701Z,1029.67
2023-01-29T01:31:40.865Z,1029.67
2023-01-29T01:31:54.906Z,1029.67
2023-01-29T01:32:08.911Z,1029.67
2023-01-29T01:32:22.888Z,1029.67
2023-01-29T01:32:36.879Z,1029.67
2023-01-29T01:32:50.864Z,1029.67
2023-01-29T01:33:04.858Z,1029.66
2023-01-29T01:33:18.851Z,1029.67
2023-01-29T01:33:32.855Z,1029.66
2023-01-29T01:33:46.844Z,1029.66
2023-01-29T01:34:00.890Z,1029.65
2023-01-29T01:34:14.874Z,1029.65
2023-01-29T01:34:28.877Z,1029.64
2023-01-29T01:34:42.868Z,1029.64
2023-01-29T01:34:56.877Z,1029.63
2023-01-29T01:35:10.881Z,1029.63
2023-01-29T01:35:24.873Z,1029.62
2023-01-29T01:35:38.878Z,1029.62
2023-01-29T01:35:52.927Z,1029.62
2023-01-29T01:36:06.916Z,1029.61
2023-01-29T01:36:20.914Z,1029.61
2023-01-29T01:36:34.899Z,1029.61
2023-01-29T01:36:48.883Z,1029.61
2023-01-29T01:37:02.883Z,1029.62
2023-01-29T01:37:16.901Z,1029.61
2023-01-29T01:37:30.921Z,1029.61
2023-01-29T01:37:44.925Z,1029.61
2023-01-29T01:37:58.923Z,1029.62
2023-01-29T01:38:12.912Z,1029.62
2023-01-29T01:38:26.899Z,1029.62
2023-01-29T01:38:40.900Z,1029.62
2023-01-29T01:38:54.900Z,1029.63
2023-01-29T01:39:08.898Z,1029.63
2023-01-29T01:39:22.886Z,1029.63
2023-01-29T01:39:36.865Z,1029.64
2023-01-29T01:39:50.854Z,1029.64
2023-01-29T01:40:04.835Z,1029.64
2023-01-29T01:40:19.239Z,1029.64
2023-01-29T01:40:33.386Z,1029.64
2023-01-29T01:40:47.372Z,1029.64
2023-01-29T01:41:01.377Z,1029.64
2023-01-29T01:41:15.386Z,1029.64
2023-01-29T01:41:29.365Z,1029.64
2023-01-29T01:41:43.357Z,1029.63
2023-01-29T01:41:57.352Z,1029.63
2023-01-29T01:42:11.343Z,1029.63
2023-01-29T01:42:25.324Z,1029.62
2023-01-29T01:42:39.842Z,1029.61
2023-01-29T01:42:53.824Z,1029.61
2023-01-29T01:43:07.819Z,1029.60
2023-01-29T01:43:21.808Z,1029.60
2023-01-29T01:43:35.793Z,1029.59
2023-01-29T01:43:49.801Z,1029.59
2023-01-29T01:44:03.823Z,1029.58
2023-01-29T01:44:17.862Z,1029.58
2023-01-29T01:44:31.852Z,1029.57
2023-01-29T01:44:45.833Z,1029.57
2023-01-29T01:44:59.838Z,1029.56
2023-01-29T01:45:13.820Z,1029.55
2023-01-29T01:45:27.869Z,1029.55
2023-01-29T01:45:41.942Z,1029.55
2023-01-29T01:45:56.028Z,1029.54
2023-01-29T01:46:10.183Z,1029.54
2023-01-29T01:46:24.246Z,1029.54
2023-01-29T01:46:38.265Z,1029.54
2023-01-29T01:46:52.291Z,1029.54
2023-01-29T01:47:06.286Z,1029.54
2023-01-29T01:47:20.284Z,1029.53
2023-01-29T01:47:34.264Z,1029.53
2023-01-29T01:47:48.261Z,1029.53
2023-01-29T01:48:02.247Z,1029.54
2023-01-29T01:48:30.206Z,1029.53
2023-01-29T01:48:44.205Z,1029.53
2023-01-29T01:48:58.198Z,1029.54
2023-01-29T01:49:12.193Z,1029.54
2023-01-29T01:49:26.170Z,1029.54
2023-01-29T01:49:40.169Z,1029.54
2023-01-29T01:49:54.153Z,1029.55
2023-01-29T01:50:08.173Z,1029.55
2023-01-29T01:50:22.162Z,1029.56
2023-01-29T01:50:36.172Z,1029.56
2023-01-29T01:50:50.202Z,1029.56
2023-01-29T01:51:04.237Z,1029.56
2023-01-29T01:51:18.235Z,1029.57
2023-01-29T01:51:32.239Z,1029.58
2023-01-29T01:51:46.266Z,1029.58
2023-01-29T01:52:00.269Z,1029.58
2023-01-29T01:52:14.271Z,1029.58
2023-01-29T01:52:28.254Z,1029.58
2023-01-29T01:52:42.249Z,1029.58
2023-01-29T01:53:10.213Z,1029.59
2023-01-29T01:53:24.217Z,1029.59
2023-01-29T01:53:38.198Z,1029.59
2023-01-29T01:53:52.190Z,1029.58
2023-01-29T01:54:06.173Z,1029.58
2023-01-29T01:54:20.164Z,1029.58
2023-01-29T01:54:34.150Z,1029.58
2023-01-29T01:54:48.156Z,1029.58
2023-01-29T01:55:02.177Z,1029.57
2023-01-29T01:55:16.211Z,1029.58
2023-01-29T01:55:30.202Z,1029.57
2023-01-29T01:55:45.049Z,1029.57
2023-01-29T01:55:59.059Z,1029.57
2023-01-29T01:56:13.033Z,1029.57
2023-01-29T01:56:27.016Z,1029.57
2023-01-29T01:56:41.012Z,1029.57
2023-01-29T01:56:55.343Z,1029.57
2023-01-29T01:57:09.361Z,1029.58
2023-01-29T01:57:23.370Z,1029.57
2023-01-29T01:57:51.328Z,1029.58
2023-01-29T01:58:05.333Z,1029.58
2023-01-29T01:58:19.322Z,1029.58
2023-01-29T01:58:33.291Z,1029.59
2023-01-29T01:58:47.295Z,1029.59
2023-01-29T01:59:01.299Z,1029.59
2023-01-29T01:59:15.299Z,1029.60
2023-01-29T01:59:29.274Z,1029.60
2023-01-29T01:59:43.275Z,1029.61
2023-01-29T01:59:57.258Z,1029.61
2023-01-29T02:00:11.291Z,1029.61
2023-01-29T02:00:25.290Z,1029.62
2023-01-29T02:00:39.338Z,1029.62
2023-01-29T02:00:53.418Z,1029.63
2023-01-29T02:01:21.444Z,1029.63
2023-01-29T02:01:35.484Z,1029.63
2023-01-29T02:01:49.490Z,1029.63
2023-01-29T02:02:03.539Z,1029.62
2023-01-29T02:02:17.557Z,1029.62
2023-01-29T02:02:31.597Z,1029.61
2023-01-29T02:02:45.620Z,1029.61
2023-01-29T02:02:59.608Z,1029.61
2023-01-29T02:03:13.595Z,1029.60
2023-01-29T02:03:27.582Z,1029.60
2023-01-29T02:03:41.557Z,1029.59
2023-01-29T02:03:55.563Z,1029.59
2023-01-29T02:04:09.544Z,1029.59
2023-01-29T02:04:23.534Z,1029.58
2023-01-29T02:04:37.517Z,1029.58
2023-01-29T02:04:51.508Z,1029.58
2023-01-29T02:05:05.495Z,1029.58
2023-01-29T02:05:19.497Z,1029.57
2023-01-29T02:05:33.487Z,1029.57
2023-01-29T02:06:01.442Z,1029.56
2023-01-29T02:06:15.447Z,1029.56
2023-01-29T02:06:29.444Z,1029.56
2023-01-29T02:06:43.442Z,1029.56
2023-01-29T02:06:57.428Z,1029.56
2023-01-29T02:07:11.420Z,1029.55
2023-01-29T02:07:25.405Z,1029.55
2023-01-29T02:07:39.426Z,1029.54
2023-01-29T02:07:53.407Z,1029.54
2023-01-29T02:08:07.394Z,1029.54
2023-01-29T02:08:21.394Z,1029.54
2023-01-29T02:08:35.384Z,1029.54
2023-01-29T02:08:49.358Z,1029.53
2023-01-29T02:09:03.344Z,1029.53
2023-01-29T02:09:17.335Z,1029.53
2023-01-29T02:09:31.332Z,1029.53
2023-01-29T02:09:45.307Z,1029.53
2023-01-29T02:09:59.301Z,1029.53
2023-01-29T02:10:13.397Z,1029.53
2023-01-29T02:10:41.430Z,1029.53
2023-01-29T02:10:55.426Z,1029.53
2023-01-29T02:11:09.406Z,1029.53
2023-01-29T02:11:23.404Z,1029.53
2023-01-29T02:11:37.383Z,1029.52
2023-01-29T02:11:51.383Z,1029.52
2023-01-29T02:12:05.372Z,1029.52
2023-01-29T02:12:19.883Z,1029.52
2023-01-29T02:12:33.861Z,1029.51
2023-01-29T02:12:47.861Z,1029.51
2023-01-29T02:13:01.861Z,1029.51
2023-01-29T02:13:15.862Z,1029.50
2023-01-29T02:13:29.857Z,1029.50
2023-01-29T02:13:43.854Z,1029.49
2023-01-29T02:13:57.833Z,1029.50
2023-01-29T02:14:11.858Z,1029.49
2023-01-29T02:14:25.845Z,1029.49
2023-01-29T02:14:39.851Z,1029.48
2023-01-29T02:14:53.841Z,1029.48
2023-01-29T02:15:08.011Z,1029.48
2023-01-29T02:15:21.999Z,1029.48
2023-01-29T02:15:49.958Z,1029.48
2023-01-29T02:16:03.952Z,1029.48
2023-01-29T02:16:18.003Z,1029.48
2023-01-29T02:16:31.990Z,1029.48
2023-01-29T02:16:45.989Z,1029.49
2023-01-29T02:16:59.969Z,1029.49
2023-01-29T02:17:14.019Z,1029.49
2023-01-29T02:17:28.121Z,1029.50
2023-01-29T02:17:42.175Z,1029.50
2023-01-29T02:17:56.197Z,1029.50
2023-01-29T02:18:10.194Z,1029.51
2023-01-29T02:18:24.183Z,1029.51
2023-01-29T02:18:38.170Z,1029.51
2023-01-29T02:18:52.159Z,1029.51
2023-01-29T02:19:06.165Z,1029.51
2023-01-29T02:19:20.148Z,1029.51
2023-01-29T02:19:34.142Z,1029.50
2023-01-29T02:19:48.191Z,1029.50
2023-01-29T02:20:02.253Z,1029.50
2023-01-29T02:20:30.200Z,1029.49
2023-01-29T02:20:44.200Z,1029.49
2023-01-29T02:20:58.197Z,1029.48
2023-01-29T02:21:12.195Z,1029.48
2023-01-29T02:21:26.191Z,1029.47
2023-01-29T02:21:40.201Z,1029.47
2023-01-29T02:21:54.194Z,1029.46
2023-01-29T02:22:08.185Z,1029.46
2023-01-29T02:22:22.168Z,1029.45
2023-01-29T02:22:36.162Z,1029.46
2023-01-29T02:22:50.163Z,1029.45
2023-01-29T02:23:04.152Z,1029.45
2023-01-29T02:23:18.154Z,1029.45
2023-01-29T02:23:32.161Z,1029.45
2023-01-29T02:23:46.215Z,1029.45
2023-01-29T02:24:00.426Z,1029.46
2023-01-29T02:24:14.694Z,1029.46
2023-01-29T02:24:28.789Z,1029.46
2023-01-29T02:24:42.848Z,1029.46
2023-01-29T02:24:56.889Z,1029.47
2023-01-29T02:25:11.393Z,1029.47
2023-01-29T02:25:25.383Z,1029.48
2023-01-29T02:25:39.393Z,1029.48
2023-01-29T02:25:53.385Z,1029.48
2023-01-29T02:26:07.370Z,1029.48
2023-01-29T02:26:21.378Z,1029.48
2023-01-29T02:26:35.366Z,1029.48
2023-01-29T02:26:49.353Z,1029.48
2023-01-29T02:27:03.360Z,1029.49
2023-01-29T02:27:17.366Z,1029.49
2023-01-29T02:27:31.343Z,1029.49
2023-01-29T02:27:45.344Z,1029.49
2023-01-29T02:27:59.332Z,1029.48
2023-01-29T02:28:13.317Z,1029.48
2023-01-29T02:28:41.275Z,1029.48
2023-01-29T02:28:55.263Z,1029.48
2023-01-29T02:29:09.244Z,1029.48
2023-01-29T02:29:23.241Z,1029.48
2023-01-29T02:29:37.215Z,1029.48
2023-01-29T02:29:51.723Z,1029.47
2023-01-29T02:30:05.739Z,1029.47
2023-01-29T02:30:19.750Z,1029.47
2023-01-29T02:30:33.738Z,1029.46
2023-01-29T02:30:47.729Z,1029.46
2023-01-29T02:31:01.871Z,1029.46
2023-01-29T02:31:15.986Z,1029.46
2023-01-29T02:31:30.022Z,1029.46
2023-01-29T02:31:44.085Z,1029.46
2023-01-29T02:31:58.210Z,1029.45
2023-01-29T02:32:12.241Z,1029.45
2023-01-29T02:32:26.229Z,1029.45
2023-01-29T02:32:40.223Z,1029.44
2023-01-29T02:32:54.258Z,1029.44
2023-01-29T02:33:08.260Z,1029.44
2023-01-29T02:33:22.261Z,1029.44
2023-01-29T02:33:50.225Z,1029.43
2023-01-29T02:34:04.202Z,1029.43
2023-01-29T02:34:18.193Z,1029.43
2023-01-29T02:34:32.181Z,1029.43
2023-01-29T02:34:46.168Z,1029.42
2023-01-29T02:35:00.173Z,1029.42
2023-01-29T02:35:14.169Z,1029.42
2023-01-29T02:35:28.153Z,1029.41
2023-01-29T02:35:42.141Z,1029.41
2023-01-29T02:35:56.125Z,1029.41
2023-01-29T02:36:10.241Z,1029.40
2023-01-29T02:36:24.223Z,1029.40
2023-01-29T02:36:38.214Z,1029.40
2023-01-29T02:36:52.232Z,1029.40
2023-01-29T02:37:06.232Z,1029.40
2023-01-29T02:37:20.232Z,1029.40
2023-01-29T02:37:34.225Z,1029.40
2023-01-29T02:37:48.204Z,1029.40
2023-01-29T02:38:02.188Z,1029.40
2023-01-29T02:38:30.138Z,1029.40
2023-01-29T02:38:44.133Z,1029.40
2023-01-29T02:38:58.142Z,1029.41
2023-01-29T02:39:12.145Z,1029.41
2023-01-29T02:39:26.125Z,1029.41
2023-01-29T02:39:40.131Z,1029.41
2023-01-29T02:39:54.160Z,1029.41
2023-01-29T02:40:08.145Z,1029.41
2023-01-29T02:40:22.217Z,1029.41
2023-01-29T02:40:36.213Z,1029.41
2023-01-29T02:40:50.196Z,1029.41
2023-01-29T02:41:04.187Z,1029.40
2023-01-29T02:41:18.182Z,1029.40
2023-01-29T02:41:32.174Z,1029.40
2023-01-29T02:41:46.167Z,1029.40
2023-01-29T02:42:00.146Z,1029.40
2023-01-29T02:42:14.139Z,1029.40
2023-01-29T02:42:28.124Z,1029.40
2023-01-29T02:42:42.127Z,1029.40
2023-01-29T02:43:10.089Z,1029.41
2023-01-29T02:43:24.076Z,1029.41
2023-01-29T02:43:38.075Z,1029.42
2023-01-29T02:43:52.066Z,1029.42
2023-01-29T02:44:06.054Z,1029.42
2023-01-29T02:44:20.032Z,1029.43
2023-01-29T02:44:34.071Z,1029.43
2023-01-29T02:44:48.058Z,1029.43
2023-01-29T02:45:02.063Z,1029.43
2023-01-29T02:45:16.049Z,1029.44
2023-01-29T02:45:30.044Z,1029.44
2023-01-29T02:45:44.045Z,1029.44
2023-01-29T02:45:58.079Z,1029.44
2023-01-29T02:46:12.175Z,1029.44
2023-01-29T02:46:26.209Z,1029.45
2023-01-29T02:46:40.251Z,1029.45
2023-01-29T02:46:54.243Z,1029.45
2023-01-29T02:47:08.222Z,1029.45
2023-01-29T02:47:22.219Z,1029.45
2023-01-29T02:47:36.195Z,1029.45
2023-01-29T02:47:50.201Z,1029.46
2023-01-29T02:48:04.176Z,1029.45
2023-01-29T02:48:18.164Z,1029.45
2023-01-29T02:48:32.172Z,1029.45
2023-01-29T02:48:46.162Z,1029.45
2023-01-29T02:49:00.149Z,1029.45
2023-01-29T02:49:14.160Z,1029.45
2023-01-29T02:49:28.154Z,1029.46
2023-01-29T02:49:42.160Z,1029.46
2023-01-29T02:49:56.145Z,1029.46
2023-01-29T02:50:10.151Z,1029.46
2023-01-29T02:50:24.126Z,1029.46
2023-01-29T02:50:38.144Z,1029.47
2023-01-29T02:50:52.125Z,1029.47
2023-01-29T02:51:20.106Z,1029.47
2023-01-29T02:51:34.123Z,1029.47
2023-01-29T02:51:48.100Z,1029.47
2023-01-29T02:52:02.094Z,1029.47
2023-01-29T02:52:16.071Z,1029.47
2023-01-29T02:52:30.070Z,1029.46
2023-01-29T02:52:44.052Z,1029.46
2023-01-29T02:52:58.036Z,1029.46
2023-01-29T02:53:12.017Z,1029.46
2023-01-29T02:53:25.998Z,1029.45
2023-01-29T02:53:39.982Z,1029.45
2023-01-29T02:53:53.975Z,1029.45
2023-01-29T02:54:07.965Z,1029.44
2023-01-29T02:54:21.955Z,1029.44
2023-01-29T02:54:35.952Z,1029.45
2023-01-29T02:54:49.940Z,1029.44
2023-01-29T02:55:03.923Z,1029.44
2023-01-29T02:55:17.923Z,1029.44
2023-01-29T02:55:31.921Z,1029.44
2023-01-29T02:55:59.883Z,1029.45