createdAt,value
2023-02-09T00:00:08.360Z,1.00
2023-02-09T00:00:40.070Z,1.00
2023-02-09T00:01:14.681Z,1.00
2023-02-09T00:01:46.478Z,1.00
2023-02-09T00:02:18.321Z,1.00
2023-02-09T00:02:50.241Z,1.00
2023-02-09T00:03:22.023Z,1.00
2023-02-09T00:03:54.471Z,1.00
2023-02-09T00:04:26.313Z,1.00
2023-02-09T00:04:58.054Z,1.00
2023-02-09T00:05:29.772Z,1.00
2023-02-09T00:06:03.262Z,1.00
2023-02-09T00:06:35.051Z,1.00
2023-02-09T00:07:06.814Z,1.00
2023-02-09T00:07:38.768Z,1.00
2023-02-09T00:08:10.540Z,1.00
2023-02-09T00:08:42.513Z,1.00
2023-02-09T00:09:14.393Z,1.00
2023-02-09T00:09:46.266Z,1.00
2023-02-09T00:10:18.010Z,1.00
2023-02-09T00:10:49.811Z,1.00
2023-02-09T00:11:48.097Z,1.00
2023-02-09T00:12:38.556Z,1.00
2023-02-09T00:13:23.819Z,1.00
2023-02-09T00:13:55.554Z,1.00
2023-02-09T00:14:28.146Z,1.00
2023-02-09T00:14:59.994Z,1.00
2023-02-09T00:15:31.843Z,1.00
2023-02-09T00:16:04.620Z,1.00
2023-02-09T00:16:36.439Z,1.00
2023-02-09T00:17:09.138Z,1.00
2023-02-09T00:17:40.893Z,1.00
2023-02-09T00:18:12.664Z,1.00
2023-02-09T00:18:44.480Z,1.00
2023-02-09T00:19:17.615Z,1.00
2023-02-09T00:19:49.384Z,1.00
2023-02-09T00:20:21.235Z,1.00
2023-02-09T00:21:00.709Z,1.00
2023-02-09T00:21:32.878Z,1.00
2023-02-09T00:22:04.646Z,1.00
2023-02-09T00:22:36.391Z,1.00
2023-02-09T00:23:08.194Z,1.00
2023-02-09T00:23:41.463Z,1.00
2023-02-09T00:24:14.515Z,1.00
2023-02-09T00:24:46.463Z,1.00
2023-02-09T00:25:18.257Z,1.00
2023-02-09T00:25:51.433Z,1.00
2023-02-09T00:26:23.261Z,1.00
2023-02-09T00:26:55.014Z,1.00
2023-02-09T00:27:27.003Z,1.00
2023-02-09T00:27:58.844Z,1.00
2023-02-09T00:28:31.010Z,1.00
2023-02-09T00:29:03.583Z,1.00
2023-02-09T00:29:35.421Z,1.00
2023-02-09T00:30:07.724Z,1.00
2023-02-09T00:30:39.477Z,1.00
2023-02-09T00:31:13.065Z,1.00
2023-02-09T00:31:44.948Z,1.00
2023-02-09T00:32:17.058Z,1.00
2023-02-09T00:32:48.814Z,1.00
2023-02-09T00:33:21.042Z,1.00
2023-02-09T00:33:52.891Z,1.00
2023-02-09T00:34:24.679Z,1.00
2023-02-09T00:34:56.440Z,1.00
2023-02-09T00:35:28.195Z,1.00
2023-02-09T00:36:00.036Z,1.00
2023-02-09T00:36:32.353Z,1.00
2023-02-09T00:37:04.501Z,1.00
2023-02-09T00:37:36.577Z,1.00
2023-02-09T00:38:09.480Z,1.00
2023-02-09T00:38:42.618Z,1.00
2023-02-09T00:39:14.397Z,1.00
2023-02-09T00:39:46.508Z,1.00
2023-02-09T00:40:18.495Z,1.00
2023-02-09T00:40:50.229Z,1.00
2023-02-09T00:41:42.023Z,1.00
2023-02-09T00:42:13.814Z,1.00
2023-02-09T00:42:45.551Z,1.00
2023-02-09T00:43:17.488Z,1.00
2023-02-09T00:43:49.255Z,1.00
2023-02-09T00:44:21.245Z,1.00
2023-02-09T00:44:52.980Z,1.00
2023-02-09T00:45:24.854Z,1.00
2023-02-09T00:45:56.696Z,1.00
2023-02-09T00:46:28.450Z,1.00
2023-02-09T00:47:01.050Z,1.00
2023-02-09T00:47:32.850Z,1.00
2023-02-09T00:48:04.782Z,1.00
2023-02-09T00:48:36.629Z,1.00
2023-02-09T00:49:08.502Z,2.00
2023-02-09T00:49:40.559Z,2.00
2023-02-09T00:50:12.293Z,2.00
2023-02-09T00:50:44.226Z,2.00
2023-02-09T00:51:16.135Z,2.00
2023-02-09T00:51:48.065Z,2.00
2023-02-09T00:52:19.845Z,2.00
2023-02-09T00:52:51.742Z,2.00
2023-02-09T00:53:24.014Z,2.00
2023-02-09T00:53:55.864Z,2.00
2023-02-09T00:54:27.898Z,2.00
2023-02-09T00:54:59.774Z,2.00
2023-02-09T00:55:31.535Z,2.00
2023-02-09T00:56:03.371Z,2.00
2023-02-09T00:56:35.164Z,2.00
2023-02-09T00:57:06.965Z,2.00
2023-02-09T00:57:38.815Z,2.00
2023-02-09T00:58:10.830Z,2.00
2023-02-09T00:58:42.655Z,2.00
2023-02-09T00:59:14.442Z,2.00
2023-02-09T00:59:46.181Z,2.00
2023-02-09T01:00:18.221Z,2.00
2023-02-09T01:00:50.196Z,2.00
2023-02-09T01:01:22.003Z,2.00
2023-02-09T01:01:53.760Z,2.00
2023-02-09T01:02:25.494Z,2.00
2023-02-09T01:02:57.570Z,2.00
2023-02-09T01:03:29.310Z,2.00
2023-02-09T01:04:01.264Z,2.00
2023-02-09T01:04:33.366Z,2.00
2023-02-09T01:05:05.712Z,2.00
2023-02-09T01:05:42.384Z,2.00
2023-02-09T01:06:14.153Z,2.00
2023-02-09T01:06:45.883Z,2.00
2023-02-09T01:07:17.652Z,2.00
2023-02-09T01:07:49.447Z,2.00
2023-02-09T01:08:21.171Z,2.00
2023-02-09T01:08:52.971Z,2.00
2023-02-09T01:09:25.632Z,2.00
2023-02-09T01:09:57.500Z,2.00
2023-02-09T01:10:29.282Z,2.00
2023-02-09T01:11:06.508Z,2.00
2023-02-09T01:11:38.281Z,2.00
2023-02-09T01:12:10.144Z,2.00
2023-02-09T01:12:42.782Z,2.00
2023-02-09T01:13:14.556Z,2.00
2023-02-09T01:13:47.070Z,2.00
2023-02-09T01:14:18.930Z,2.00
2023-02-09T01:14:50.677Z,2.00
2023-02-09T01:15:22.591Z,2.00
2023-02-09T01:15:54.335Z,2.00
2023-02-09T01:16:28.983Z,2.00
2023-02-09T01:17:00.800Z,2.00
2023-02-09T01:17:32.723Z,2.00
2023-02-09T01:18:04.499Z,2.00
2023-02-09T01:18:36.631Z,2.00
2023-02-09T01:19:08.430Z,2.00
2023-02-09T01:19:40.212Z,2.00
2023-02-09T01:20:14.110Z,2.00
2023-02-09T01:20:46.130Z,2.00
2023-02-09T01:21:21.637Z,2.00
2023-02-09T01:21:53.373Z,2.00
2023-02-09T01:22:25.215Z,2.00
2023-02-09T01:22:56.974Z,2.00
2023-02-09T01:23:29.070Z,2.00
2023-02-09T01:24:00.828Z,2.00
2023-02-09T01:24:32.616Z,2.00
2023-02-09T01:25:06.231Z,2.00
2023-02-09T01:25:37.988Z,2.00
2023-02-09T01:26:11.678Z,2.00
2023-02-09T01:26:43.574Z,2.33
2023-02-09T01:27:15.425Z,3.00
2023-02-09T01:27:47.157Z,3.00
2023-02-09T01:28:18.994Z,3.00
2023-02-09T01:28:52.930Z,3.00
2023-02-09T01:29:24.709Z,3.00
2023-02-09T01:29:56.472Z,3.00
2023-02-09T01:30:28.528Z,3.00
2023-02-09T01:31:00.392Z,3.00
2023-02-09T01:31:35.792Z,3.00
2023-02-09T01:32:08.055Z,3.00
2023-02-09T01:32:39.936Z,3.00
2023-02-09T01:33:11.748Z,3.00
2023-02-09T01:33:43.551Z,3.00
2023-02-09T01:34:18.053Z,3.00
2023-02-09T01:34:54.493Z,3.00
2023-02-09T01:35:26.250Z,3.00
2023-02-09T01:36:05.310Z,3.00
2023-02-09T01:36:37.113Z,3.00
2023-02-09T01:37:08.851Z,3.00
2023-02-09T01:37:42.135Z,3.00
2023-02-09T01:38:15.044Z,3.00
2023-02-09T01:38:47.012Z,3.00
2023-02-09T01:39:18.840Z,3.00
2023-02-09T01:39:50.613Z,3.00
2023-02-09T01:40:22.458Z,3.00
2023-02-09T01:40:54.231Z,3.00
2023-02-09T01:41:26.897Z,3.00
2023-02-09T01:41:58.779Z,3.00
2023-02-09T01:42:30.537Z,3.00
2023-02-09T01:43:02.337Z,3.00
2023-02-09T01:44:07.680Z,3.00
2023-02-09T01:44:39.422Z,3.00
2023-02-09T01:45:25.129Z,3.00
2023-02-09T01:45:56.990Z,3.00
2023-02-09T01:46:39.109Z,3.00
2023-02-09T01:47:16.437Z,3.00
2023-02-09T01:47:58.657Z,3.00
2023-02-09T01:48:31.280Z,3.00
2023-02-09T01:49:09.272Z,3.00
2023-02-09T01:49:42.015Z,3.00
2023-02-09T01:50:14.889Z,3.00
2023-02-09T01:50:51.218Z,3.00
2023-02-09T01:51:24.611Z,3.00
2023-02-09T01:52:11.568Z,4.00
2023-02-09T01:52:44.888Z,4.00
2023-02-09T01:53:19.548Z,4.00
2023-02-09T01:53:52.108Z,4.00
2023-02-09T01:54:38.411Z,4.00
2023-02-09T01:55:15.552Z,4.00
2023-02-09T01:55:55.436Z,4.00
2023-02-09T01:56:31.580Z,4.00
2023-02-09T01:57:09.225Z,4.00
2023-02-09T01:57:48.397Z,4.00
2023-02-09T01:58:23.882Z,4.00
2023-02-09T01:58:56.034Z,4.00
2023-02-09T01:59:29.256Z,4.00
2023-02-09T02:00:08.025Z,4.00
2023-02-09T02:00:39.845Z,4.00
2023-02-09T02:01:12.649Z,4.00
2023-02-09T02:01:45.023Z,4.00
2023-02-09T02:02:17.060Z,4.00
2023-02-09T02:02:56.224Z,4.00
2023-02-09T02:03:30.078Z,4.00
2023-02-09T02:04:02.784Z,4.00
2023-02-09T02:04:35.848Z,4.00
2023-02-09T02:05:08.914Z,4.00
2023-02-09T02:05:45.139Z,4.00
2023-02-09T02:06:18.927Z,4.00
2023-02-09T02:06:56.912Z,4.00
2023-02-09T02:07:38.112Z,4.00
2023-02-09T02:08:34.175Z,4.00
2023-02-09T02:09:13.100Z,4.00
2023-02-09T02:09:46.179Z,4.00
2023-02-09T02:10:18.076Z,4.00
2023-02-09T02:10:51.417Z,4.00
2023-02-09T02:11:27.701Z,4.00
2023-02-09T02:11:59.536Z,4.00
2023-02-09T02:12:33.503Z,4.00
2023-02-09T02:13:05.965Z,4.00
2023-02-09T02:13:37.876Z,4.00
2023-02-09T02:14:36.015Z,4.00
2023-02-09T02:15:08.311Z,4.00
2023-02-09T02:16:03.617Z,4.00
2023-02-09T02:17:05.111Z,4.00
2023-02-09T02:18:25.209Z,4.00
2023-02-09T02:19:30.106Z,4.00
2023-02-09T02:20:24.122Z,4.00
2023-02-09T02:21:33.169Z,4.00
2023-02-09T02:22:31.753Z,4.00
2023-02-09T02:23:15.838Z,4.00
2023-02-09T02:24:04.565Z,5.00
2023-02-09T02:25:11.470Z,5.00
2023-02-09T02:26:16.789Z,5.00
2023-02-09T02:27:11.436Z,5.00
2023-02-09T02:28:06.459Z,5.00
2023-02-09T02:28:59.195Z,5.00
2023-02-09T02:29:30.857Z,5.00
2023-02-09T02:30:03.938Z,5.00
2023-02-09T02:30:35.732Z,5.00
2023-02-09T02:31:10.625Z,5.00
2023-02-09T02:32:05.846Z,5.00
2023-02-09T02:33:01.120Z,5.00
2023-02-09T02:33:44.519Z,5.00
2023-02-09T02:34:34.374Z,5.00
2023-02-09T02:35:38.141Z,5.00
2023-02-09T02:36:33.839Z,5.00
2023-02-09T02:37:18.787Z,5.00
2023-02-09T02:38:01.152Z,5.00
2023-02-09T02:38:53.027Z,5.00
2023-02-09T02:39:33.817Z,5.00
2023-02-09T02:40:18.948Z,5.00
2023-02-09T02:41:15.275Z,5.00
2023-02-09T02:42:24.901Z,5.00
2023-02-09T02:43:37.897Z,5.00
2023-02-09T02:44:18.616Z,5.00
2023-02-09T02:45:03.742Z,5.00
2023-02-09T02:46:04.176Z,5.00
2023-02-09T02:46:41.531Z,5.00
2023-02-09T02:47:20.498Z,5.00
2023-02-09T02:48:12.844Z,5.00
2023-02-09T02:49:00.140Z,5.00
2023-02-09T02:49:38.741Z,5.00
2023-02-09T02:50:20.333Z,5.00
2023-02-09T02:51:06.006Z,5.00
2023-02-09T02:51:44.902Z,5.00
2023-02-09T02:52:16.982Z,5.00
2023-02-09T02:52:56.702Z,5.00
2023-02-09T02:53:34.091Z,5.00
2023-02-09T02:54:12.698Z,5.00
2023-02-09T02:55:05.097Z,5.00
2023-02-09T02:55:39.828Z,4.33
2023-02-09T02:56:20.930Z,4.00
2023-02-09T02:56:58.868Z,4.00
2023-02-09T02:57:36.369Z,4.00
2023-02-09T02:58:12.100Z,4.00
2023-02-09T02:58:47.896Z,4.00
2023-02-09T02:59:29.928Z,4.00
2023-02-09T03:00:10.882Z,4.00
2023-02-09T03:00:48.939Z,4.00
2023-02-09T03:01:26.738Z,4.00
2023-02-09T03:02:39.055Z,4.00
2023-02-09T03:03:19.774Z,4.00
2023-02-09T03:03:54.101Z,4.00
2023-02-09T03:04:30.381Z,4.00
2023-02-09T03:05:05.429Z,4.00
2023-02-09T03:05:38.563Z,4.00
2023-02-09T03:06:11.984Z,4.00
2023-02-09T03:06:43.802Z,4.00
2023-02-09T03:07:17.949Z,4.00
2023-02-09T03:07:50.392Z,4.00
2023-02-09T03:08:22.149Z,4.00
2023-02-09T03:08:57.970Z,4.00
2023-02-09T03:09:29.752Z,4.00
2023-02-09T03:10:03.239Z,4.00
2023-02-09T03:10:38.775Z,4.00
2023-02-09T03:11:11.834Z,4.00
2023-02-09T03:11:49.537Z,4.00
2023-02-09T03:12:44.173Z,4.00
2023-02-09T03:13:53.807Z,4.00
2023-02-09T03:14:58.290Z,4.00
2023-02-09T03:15:53.240Z,4.00
2023-02-09T03:16:40.071Z,4.00
2023-02-09T03:17:18.043Z,4.00
2023-02-09T03:18:21.333Z,4.00
2023-02-09T03:19:22.538Z,4.00
2023-02-09T03:20:10.745Z,4.00
2023-02-09T03:20:52.384Z,4.00
2023-02-09T03:21:34.546Z,4.00
2023-02-09T03:22:15.904Z,4.00
2023-02-09T03:22:56.401Z,4.00
2023-02-09T03:24:03.445Z,4.00
2023-02-09T03:24:50.128Z,4.00
2023-02-09T03:25:32.260Z,4.00
2023-02-09T03:26:11.839Z,4.00
2023-02-09T03:26:52.402Z,4.00
2023-02-09T03:27:44.011Z,4.00
2023-02-09T03:28:26.006Z,5.00
2023-02-09T03:28:59.873Z,5.00
2023-02-09T03:29:34.173Z,5.00
2023-02-09T03:30:10.270Z,5.00
2023-02-09T03:30:45.317Z,5.00
2023-02-09T03:31:18.408Z,5.00
2023-02-09T03:31:51.175Z,5.00
2023-02-09T03:32:24.101Z,5.00
2023-02-09T03:32:56.405Z,5.00
2023-02-09T03:33:31.505Z,5.00
2023-02-09T03:34:03.944Z,5.00
2023-02-09T03:34:36.425Z,5.00
2023-02-09T03:35:12.714Z,5.00
2023-02-09T03:35:44.462Z,5.00
2023-02-09T03:36:19.282Z,5.00
2023-02-09T03:36:54.711Z,5.00
2023-02-09T03:37:26.500Z,5.00
2023-02-09T03:37:58.242Z,5.00
2023-02-09T03:38:29.995Z,5.00
2023-02-09T03:39:02.238Z,5.00
2023-02-09T03:39:34.070Z,5.00
2023-02-09T03:40:06.912Z,5.00
2023-02-09T03:40:38.701Z,5.00
2023-02-09T03:41:10.613Z,5.00
2023-02-09T03:41:42.360Z,5.00
2023-02-09T03:42:14.702Z,5.00
2023-02-09T03:42:46.491Z,5.00
2023-02-09T03:43:18.339Z,5.00
2023-02-09T03:44:08.513Z,5.00
2023-02-09T03:44:40.255Z,5.00
2023-02-09T03:45:31.124Z,5.00
2023-02-09T04:30:32.510Z,5.00
2023-02-09T04:31:04.871Z,5.00
2023-02-09T04:31:36.780Z,5.00
2023-02-09T04:32:08.626Z,5.00
2023-02-09T04:32:40.440Z,5.00
2023-02-09T04:33:12.203Z,5.00
2023-02-09T04:33:44.046Z,5.00
2023-02-09T04:34:15.947Z,5.00
2023-02-09T04:34:47.716Z,5.00
2023-02-09T04:35:19.697Z,5.00
2023-02-09T04:35:52.451Z,5.00
2023-02-09T04:36:24.253Z,5.00
2023-02-09T04:36:55.990Z,5.00
2023-02-09T04:37:27.798Z,5.00
2023-02-09T04:37:59.558Z,5.00
2023-02-09T04:38:31.931Z,4.67
2023-02-09T04:39:03.765Z,4.00
2023-02-09T04:39:35.609Z,4.00
2023-02-09T04:40:07.928Z,4.00
2023-02-09T04:40:39.691Z,4.00
2023-02-09T04:41:11.749Z,4.00
2023-02-09T04:41:43.525Z,4.00
2023-02-09T04:42:15.272Z,4.00
2023-02-09T04:42:47.899Z,4.00
2023-02-09T04:43:20.150Z,4.00
2023-02-09T04:43:51.952Z,4.00
2023-02-09T04:44:23.688Z,4.00
2023-02-09T04:44:55.461Z,4.00
2023-02-09T04:45:27.349Z,4.00
2023-02-09T04:46:00.706Z,4.00
2023-02-09T04:46:32.571Z,4.00
2023-02-09T04:47:04.422Z,4.00
2023-02-09T04:47:36.255Z,4.00
2023-02-09T04:48:13.432Z,4.00
2023-02-09T04:48:46.129Z,4.00
2023-02-09T04:49:17.888Z,4.00
2023-02-09T04:49:49.925Z,4.00
2023-02-09T04:50:21.739Z,4.00
2023-02-09T04:50:53.999Z,4.00
2023-02-09T04:51:25.946Z,4.00
2023-02-09T04:51:57.789Z,4.00
2023-02-09T04:52:29.636Z,4.00
2023-02-09T04:53:01.408Z,4.00
2023-02-09T04:53:33.329Z,4.00
2023-02-09T04:54:05.109Z,4.00
2023-02-09T04:54:36.869Z,4.00
2023-02-09T04:55:08.720Z,4.00
2023-02-09T04:55:42.938Z,4.00
2023-02-09T04:56:16.627Z,4.00
2023-02-09T04:57:08.385Z,3.67
2023-02-09T04:57:58.584Z,3.00
2023-02-09T04:58:49.379Z,3.00
2023-02-09T04:59:36.154Z,3.00
2023-02-09T05:00:09.072Z,3.00
2023-02-09T05:00:41.043Z,3.00
2023-02-09T05:01:19.099Z,3.00
2023-02-09T05:01:52.168Z,3.00
2023-02-09T05:02:23.941Z,3.00
2023-02-09T05:02:55.765Z,3.00
2023-02-09T05:03:28.243Z,3.00
2023-02-09T05:04:00.026Z,3.00
2023-02-09T05:04:31.836Z,3.00
2023-02-09T05:05:04.061Z,3.00
2023-02-09T05:05:39.882Z,3.00
2023-02-09T05:06:11.759Z,3.00
2023-02-09T05:06:43.521Z,3.00
2023-02-09T05:07:15.236Z,3.00
2023-02-09T05:07:47.079Z,3.00
2023-02-09T05:08:18.908Z,3.00
2023-02-09T05:08:50.722Z,3.00
2023-02-09T05:09:22.483Z,3.00
2023-02-09T05:09:54.268Z,3.00
2023-02-09T05:10:26.120Z,3.00
2023-02-09T05:10:58.820Z,3.00
2023-02-09T05:11:30.792Z,3.00
2023-02-09T05:12:02.695Z,3.00
2023-02-09T05:12:34.419Z,3.00
2023-02-09T05:13:06.261Z,3.00
2023-02-09T05:13:38.341Z,3.00
2023-02-09T05:14:10.172Z,3.00
2023-02-09T05:14:42.030Z,3.00
2023-02-09T05:15:14.850Z,3.00
2023-02-09T05:15:47.074Z,3.00
2023-02-09T05:16:19.041Z,3.00
2023-02-09T05:16:50.926Z,3.00
2023-02-09T05:17:22.755Z,3.00
2023-02-09T05:17:55.227Z,3.00
2023-02-09T05:18:27.183Z,3.00
2023-02-09T05:18:59.039Z,3.00
2023-02-09T05:19:30.964Z,3.00
2023-02-09T05:20:03.219Z,3.00
2023-02-09T05:20:36.515Z,3.00
2023-02-09T05:21:08.578Z,3.00
2023-02-09T05:21:40.396Z,3.00
2023-02-09T05:22:12.243Z,3.00
2023-02-09T05:22:45.125Z,3.00
2023-02-09T05:23:17.614Z,3.00
2023-02-09T05:23:49.325Z,3.00
2023-02-09T05:24:21.096Z,3.00
2023-02-09T05:24:53.256Z,3.00
2023-02-09T05:25:25.063Z,3.00
2023-02-09T05:25:58.001Z,3.00
2023-02-09T05:26:29.870Z,3.00
2023-02-09T05:27:01.678Z,3.00
2023-02-09T05:27:33.574Z,3.00
2023-02-09T05:28:06.234Z,3.00
2023-02-09T05:28:38.049Z,3.00
2023-02-09T05:29:10.004Z,3.00
2023-02-09T05:29:41.808Z,3.00
2023-02-09T05:30:13.863Z,3.00
2023-02-09T05:30:48.064Z,3.00
2023-02-09T05:31:20.609Z,3.00
2023-02-09T05:31:52.481Z,3.00
2023-02-09T05:32:24.389Z,3.00
2023-02-09T05:32:56.383Z,3.00
2023-02-09T05:33:28.244Z,3.00
2023-02-09T05:34:01.165Z,3.00
2023-02-09T05:34:32.910Z,2.67
2023-02-09T05:35:08.317Z,2.00
2023-02-09T05:35:40.398Z,2.00
2023-02-09T05:36:13.030Z,2.00
2023-02-09T05:36:44.872Z,2.00
2023-02-09T05:37:16.793Z,2.00
2023-02-09T05:37:48.940Z,2.00
2023-02-09T05:38:20.745Z,2.00
2023-02-09T05:38:52.530Z,2.00
2023-02-09T05:39:24.334Z,2.00
2023-02-09T05:39:56.224Z,2.00
2023-02-09T05:40:28.000Z,2.00
2023-02-09T05:41:07.704Z,2.00
2023-02-09T05:42:06.786Z,2.00
2023-02-09T05:42:38.685Z,2.00
2023-02-09T05:43:10.594Z,2.00
2023-02-09T05:43:42.349Z,2.00
2023-02-09T05:44:14.100Z,2.00
2023-02-09T05:44:48.505Z,2.00
2023-02-09T05:45:20.342Z,2.00
2023-02-09T05:45:52.227Z,2.00
2023-02-09T05:46:24.106Z,2.00
2023-02-09T05:46:56.602Z,2.00
2023-02-09T05:47:28.355Z,2.00
2023-02-09T05:48:00.224Z,2.00
2023-02-09T05:48:32.812Z,2.00
2023-02-09T05:49:04.556Z,2.00
2023-02-09T05:49:36.437Z,2.00
2023-02-09T05:50:08.392Z,2.00
2023-02-09T05:50:40.372Z,2.00
2023-02-09T05:51:12.100Z,2.00
2023-02-09T05:51:44.111Z,2.00
2023-02-09T05:52:16.869Z,2.00
2023-02-09T05:52:48.640Z,2.00
2023-02-09T05:53:20.414Z,2.00
2023-02-09T05:53:55.029Z,2.00
2023-02-09T05:54:26.975Z,2.00
2023-02-09T05:54:58.860Z,2.00
2023-02-09T05:55:30.779Z,2.00
2023-02-09T05:56:02.540Z,2.00
2023-02-09T05:56:35.712Z,2.00
2023-02-09T05:57:07.659Z,2.00
2023-02-09T05:57:39.414Z,2.00
2023-02-09T05:58:11.202Z,2.00
2023-02-09T05:58:42.936Z,2.00
2023-02-09T05:59:14.699Z,2.00
2023-02-09T05:59:46.474Z,2.00
2023-02-09T06:00:18.753Z,2.00
2023-02-09T06:00:50.540Z,2.00
2023-02-09T06:01:22.466Z,2.00
2023-02-09T06:01:54.333Z,2.00
2023-02-09T06:02:26.151Z,2.00
2023-02-09T06:02:58.764Z,2.00
2023-02-09T06:03:30.585Z,2.00
2023-02-09T06:04:02.354Z,2.00
2023-02-09T06:04:35.390Z,2.00
2023-02-09T06:05:08.040Z,2.00
2023-02-09T06:05:40.035Z,2.00
2023-02-09T06:06:12.047Z,2.00
2023-02-09T06:06:43.849Z,2.00
2023-02-09T06:07:15.712Z,2.00
2023-02-09T06:07:47.862Z,2.00
2023-02-09T06:08:19.610Z,2.00
2023-02-09T06:08:51.358Z,2.00
2023-02-09T06:09:23.860Z,2.00
2023-02-09T06:09:55.873Z,2.00
2023-02-09T06:10:27.692Z,1.33
2023-02-09T06:10:59.685Z,1.00
2023-02-09T06:11:31.558Z,1.00
2023-02-09T06:12:03.506Z,1.00
2023-02-09T06:12:35.251Z,1.00
2023-02-09T06:13:07.073Z,1.00
2023-02-09T06:13:38.903Z,1.00
2023-02-09T06:14:10.829Z,1.00
2023-02-09T06:14:42.641Z,1.00
2023-02-09T06:15:16.696Z,1.00
2023-02-09T06:15:48.532Z,1.00
2023-02-09T06:16:20.613Z,1.00
2023-02-09T06:16:52.448Z,1.00
2023-02-09T06:17:25.349Z,1.00
2023-02-09T06:17:57.094Z,1.00
2023-02-09T06:18:28.977Z,1.00
2023-02-09T06:19:00.800Z,1.00
2023-02-09T06:19:32.532Z,1.00
2023-02-09T06:20:04.690Z,1.00
2023-02-09T06:20:36.451Z,1.00
2023-02-09T06:21:08.244Z,1.00
2023-02-09T06:21:40.196Z,1.00
2023-02-09T06:22:12.213Z,1.00
2023-02-09T06:22:44.042Z,1.00
2023-02-09T06:23:15.853Z,1.00
2023-02-09T06:23:47.673Z,1.00
2023-02-09T06:24:19.655Z,1.00
2023-02-09T06:24:51.486Z,1.00
2023-02-09T06:25:23.506Z,1.00
2023-02-09T06:25:55.513Z,1.00
2023-02-09T06:26:27.341Z,1.00
2023-02-09T06:26:59.101Z,1.00
2023-02-09T06:27:31.056Z,1.00
2023-02-09T06:28:02.886Z,1.00
2023-02-09T06:28:35.139Z,1.00
2023-02-09T06:29:08.032Z,1.00
2023-02-09T06:29:40.048Z,1.00
2023-02-09T06:30:12.260Z,1.00
2023-02-09T06:30:44.242Z,1.00
2023-02-09T06:31:16.269Z,1.00
2023-02-09T06:31:48.476Z,1.00
2023-02-09T06:32:21.826Z,1.00
2023-02-09T06:32:53.651Z,1.00
2023-02-09T06:33:25.604Z,1.00
2023-02-09T06:33:57.433Z,1.00
2023-02-09T06:34:29.320Z,1.00
2023-02-09T06:35:01.192Z,1.00
2023-02-09T06:35:33.091Z,1.00
2023-02-09T06:36:06.665Z,1.00
2023-02-09T06:36:38.452Z,1.00
2023-02-09T06:37:10.262Z,1.00
2023-02-09T06:37:42.291Z,1.00
2023-02-09T06:38:14.117Z,1.00
2023-02-09T06:38:45.928Z,1.00
2023-02-09T06:39:17.663Z,1.00
2023-02-09T06:39:50.891Z,1.00
2023-02-09T06:40:22.836Z,1.00
2023-02-09T06:40:54.674Z,1.00
2023-02-09T06:41:26.613Z,1.00
2023-02-09T06:41:58.507Z,1.00
2023-02-09T06:42:44.015Z,1.00
2023-02-09T06:43:17.124Z,1.00
2023-02-09T06:43:49.038Z,1.00
2023-02-09T06:44:21.069Z,1.00
2023-02-09T06:44:53.041Z,1.00
2023-02-09T06:45:24.790Z,1.00
2023-02-09T06:45:56.613Z,1.00
2023-02-09T06:46:28.866Z,1.00
2023-02-09T06:47:00.638Z,1.00
2023-02-09T06:47:32.399Z,1.00
2023-02-09T06:48:05.650Z,1.00
2023-02-09T06:48:38.767Z,1.00
2023-02-09T06:49:10.557Z,1.00
2023-02-09T06:49:42.559Z,1.00
2023-02-09T06:50:16.671Z,1.00
2023-02-09T06:50:48.777Z,1.00
2023-02-09T06:51:20.886Z,1.00
2023-02-09T06:51:52.850Z,1.00
2023-02-09T06:52:24.734Z,1.00
2023-02-09T06:53:00.514Z,1.00
2023-02-09T06:53:32.318Z,1.00
2023-02-09T06:54:04.405Z,1.00
2023-02-09T06:54:36.218Z,1.00
2023-02-09T06:55:08.611Z,1.00
2023-02-09T06:55:40.521Z,1.00
2023-02-09T06:56:13.272Z,1.00
2023-02-09T06:56:45.039Z,1.00
2023-02-09T06:57:17.362Z,1.00
2023-02-09T06:57:49.163Z,1.00
2023-02-09T06:58:20.995Z,1.00
2023-02-09T06:58:52.891Z,1.00
2023-02-09T06:59:24.718Z,1.00
2023-02-09T06:59:56.469Z,1.00
2023-02-09T07:00:28.831Z,1.00
2023-02-09T07:01:04.512Z,1.00
2023-02-09T07:01:37.462Z,1.00
2023-02-09T07:02:11.239Z,1.00
2023-02-09T07:02:44.220Z,1.00
2023-02-09T07:03:16.102Z,1.00
2023-02-09T07:03:47.901Z,1.00
2023-02-09T07:04:19.755Z,1.00
2023-02-09T07:04:51.579Z,1.00
2023-02-09T07:05:23.457Z,1.00
2023-02-09T07:05:55.794Z,1.00
2023-02-09T07:06:27.632Z,1.00
2023-02-09T07:06:59.383Z,1.00
2023-02-09T07:07:31.138Z,1.00
2023-02-09T07:08:02.973Z,1.00
2023-02-09T07:08:35.585Z,1.00
2023-02-09T07:09:07.796Z,1.00
2023-02-09T07:09:39.632Z,1.00
2023-02-09T07:10:13.815Z,1.00
2023-02-09T07:10:45.870Z,1.00
2023-02-09T07:11:20.550Z,1.00
2023-02-09T07:11:52.451Z,1.00
2023-02-09T07:12:24.307Z,1.00
2023-02-09T07:12:58.393Z,1.00
2023-02-09T07:13:32.017Z,1.00
2023-02-09T07:14:03.747Z,1.00
2023-02-09T07:14:35.731Z,1.00
2023-02-09T07:15:08.522Z,1.00
2023-02-09T07:15:40.281Z,1.00
2023-02-09T07:16:12.845Z,1.00
2023-02-09T07:16:44.676Z,1.00
2023-02-09T07:17:16.478Z,1.00
2023-02-09T07:17:48.339Z,1.00
2023-02-09T07:18:20.123Z,1.00
2023-02-09T07:18:51.975Z,1.00
2023-02-09T07:19:23.695Z,1.00
2023-02-09T07:19:55.648Z,1.00
2023-02-09T07:20:27.509Z,1.00
2023-02-09T07:21:05.600Z,1.00
2023-02-09T07:21:37.377Z,1.00
2023-02-09T07:22:09.175Z,1.00
2023-02-09T07:22:41.352Z,1.00
2023-02-09T07:23:13.082Z,1.00
2023-02-09T07:23:46.613Z,1.00
2023-02-09T07:24:18.941Z,1.00
2023-02-09T07:24:50.707Z,1.00
2023-02-09T07:25:22.478Z,1.00
2023-02-09T07:25:54.362Z,1.00
2023-02-09T07:26:26.135Z,1.00
2023-02-09T07:26:57.877Z,1.00
2023-02-09T07:27:29.626Z,1.00
2023-02-09T07:28:01.359Z,1.00
2023-02-09T07:28:34.045Z,1.00
2023-02-09T07:29:05.979Z,1.00
2023-02-09T07:29:37.801Z,1.00
2023-02-09T07:30:10.992Z,1.00
2023-02-09T07:30:42.759Z,1.00
2023-02-09T07:31:16.630Z,1.00
2023-02-09T07:31:48.598Z,1.00
2023-02-09T07:32:22.858Z,1.00
2023-02-09T07:32:54.612Z,1.00
2023-02-09T07:33:26.365Z,1.00
2023-02-09T07:33:58.534Z,1.00
2023-02-09T07:34:30.474Z,1.00
2023-02-09T07:35:02.420Z,1.00
2023-02-09T07:35:34.706Z,1.00
2023-02-09T07:36:09.502Z,1.00
2023-02-09T07:36:41.487Z,1.00
2023-02-09T07:37:13.417Z,1.00
2023-02-09T07:37:45.365Z,1.00
2023-02-09T07:38:17.416Z,1.00
2023-02-09T07:38:49.302Z,1.00
2023-02-09T07:39:21.259Z,1.00
2023-02-09T07:39:53.261Z,1.00
2023-02-09T07:40:25.231Z,1.00
2023-02-09T07:40:59.968Z,1.00
2023-02-09T07:41:31.737Z,1.00
2023-02-09T07:42:03.584Z,1.00
2023-02-09T07:42:35.374Z,1.00
2023-02-09T07:43:07.119Z,1.00
2023-02-09T07:43:38.903Z,1.00
2023-02-09T07:44:10.915Z,1.00
2023-02-09T07:44:42.701Z,1.00
2023-02-09T07:45:14.515Z,1.00
2023-02-09T07:45:46.498Z,1.00
2023-02-09T07:46:21.371Z,1.00
2023-02-09T07:46:53.214Z,1.00
2023-02-09T07:47:25.002Z,1.00
2023-02-09T07:47:56.846Z,1.00
2023-02-09T07:48:28.898Z,1.00
2023-02-09T07:49:01.565Z,1.00
2023-02-09T07:49:35.374Z,1.00
2023-02-09T07:50:07.614Z,1.00
2023-02-09T07:50:39.526Z,1.00
2023-02-09T07:51:25.405Z,1.00
2023-02-09T07:51:57.198Z,1.00
2023-02-09T07:52:29.064Z,1.00
2023-02-09T07:53:00.944Z,1.00
2023-02-09T07:53:33.911Z,1.00
2023-02-09T07:54:08.591Z,1.00
2023-02-09T07:54:40.345Z,1.00
2023-02-09T07:55:12.057Z,1.00
2023-02-09T07:55:44.085Z,1.00
2023-02-09T07:56:15.965Z,1.00
2023-02-09T07:56:47.765Z,1.00
2023-02-09T07:57:19.596Z,1.00
2023-02-09T07:57:51.412Z,1.00
2023-02-09T07:58:23.756Z,1.00
2023-02-09T07:58:56.203Z,1.00
2023-02-09T07:59:28.069Z,2.00
2023-02-09T07:59:59.853Z,2.00
2023-02-09T08:00:31.717Z,2.00
2023-02-09T08:01:08.812Z,2.00
2023-02-09T08:01:40.635Z,2.00
2023-02-09T08:02:19.176Z,2.00
2023-02-09T08:02:51.035Z,2.00
2023-02-09T08:03:25.068Z,2.00
2023-02-09T08:03:56.879Z,2.00
2023-02-09T08:04:29.674Z,2.00
2023-02-09T08:05:01.843Z,2.00
2023-02-09T08:05:37.440Z,2.00
2023-02-09T08:06:22.868Z,2.00
2023-02-09T08:06:56.381Z,2.00
2023-02-09T08:07:29.043Z,2.00
2023-02-09T08:08:01.666Z,2.00
2023-02-09T08:08:33.398Z,2.00
2023-02-09T08:09:05.909Z,2.00
2023-02-09T08:09:37.715Z,2.00
2023-02-09T08:10:09.718Z,2.00
2023-02-09T08:10:42.782Z,2.00
2023-02-09T08:11:17.399Z,2.00
2023-02-09T08:11:55.097Z,2.00
2023-02-09T08:12:48.802Z,2.00
2023-02-09T08:13:20.984Z,2.00
2023-02-09T08:13:56.843Z,2.00
2023-02-09T08:14:41.801Z,2.00
2023-02-09T08:15:18.341Z,2.00
2023-02-09T08:16:02.976Z,2.00
2023-02-09T08:16:35.182Z,2.00
2023-02-09T08:17:21.272Z,2.00
2023-02-09T08:17:57.390Z,2.00
2023-02-09T08:18:36.393Z,2.00
2023-02-09T08:19:19.739Z,2.00
2023-02-09T08:20:02.113Z,2.00
2023-02-09T08:20:34.164Z,2.00
2023-02-09T08:21:10.401Z,2.00
2023-02-09T08:21:45.539Z,2.00
2023-02-09T08:22:17.747Z,2.00
2023-02-09T08:22:53.136Z,2.00
2023-02-09T08:23:33.816Z,2.00
2023-02-09T08:24:07.870Z,2.00
2023-02-09T08:24:40.454Z,2.00
2023-02-09T08:25:15.938Z,2.00
2023-02-09T08:25:51.608Z,2.00
2023-02-09T08:26:23.667Z,2.00
2023-02-09T08:26:55.591Z,2.00