createdAt,value
2023-04-23T00:02:06.485Z,68.03
2023-04-23T00:04:36.821Z,78.20
2023-04-23T00:07:04.634Z,77.00
2023-04-23T00:09:34.920Z,72.20
2023-04-23T00:12:02.358Z,62.77
2023-04-23T00:14:29.466Z,52.70
2023-04-23T00:16:56.617Z,60.13
2023-04-23T00:19:23.446Z,59.27
2023-04-23T00:21:50.262Z,58.20
2023-04-23T00:24:17.142Z,53.63
2023-04-23T00:26:44.058Z,50.60
2023-04-23T00:29:10.952Z,52.87
2023-04-23T00:31:37.794Z,49.40
2023-04-23T00:34:04.724Z,49.33
2023-04-23T00:36:31.573Z,50.63
2023-04-23T00:38:58.746Z,53.47
2023-04-23T00:41:27.472Z,52.87
2023-04-23T00:43:57.370Z,58.50
2023-04-23T00:46:26.829Z,54.03
2023-04-23T00:48:54.554Z,53.17
2023-04-23T00:51:24.681Z,64.97
2023-04-23T00:53:51.689Z,56.37
2023-04-23T00:56:18.741Z,50.97
2023-04-23T00:58:46.039Z,50.00
2023-04-23T01:01:14.314Z,53.13
2023-04-23T01:03:43.496Z,62.93
2023-04-23T01:06:10.464Z,54.97
2023-04-23T01:08:38.415Z,53.63
2023-04-23T01:11:06.148Z,54.83
2023-04-23T01:13:33.388Z,53.10
2023-04-23T01:16:00.317Z,54.87
2023-04-23T01:18:27.788Z,54.13
2023-04-23T01:20:54.624Z,60.70
2023-04-23T01:23:21.935Z,57.90
2023-04-23T01:25:49.158Z,56.67
2023-04-23T01:28:16.442Z,56.77
2023-04-23T01:30:44.297Z,51.77
2023-04-23T01:35:52.160Z,48.80
2023-04-23T01:38:21.068Z,62.27
2023-04-23T01:40:47.876Z,61.63
2023-04-23T01:43:15.800Z,53.23
2023-04-23T01:45:42.666Z,62.40
2023-04-23T01:48:10.364Z,53.57
2023-04-23T01:50:37.396Z,53.63
2023-04-23T01:53:04.223Z,54.73
2023-04-23T01:55:32.199Z,50.10
2023-04-23T01:57:59.046Z,54.20
2023-04-23T02:00:25.858Z,51.97
2023-04-23T02:02:54.149Z,49.33
2023-04-23T02:05:21.840Z,57.60
2023-04-23T02:07:50.814Z,58.20
2023-04-23T02:10:18.842Z,58.03
2023-04-23T02:12:46.245Z,59.53
2023-04-23T02:17:40.157Z,53.60
2023-04-23T02:20:11.110Z,57.77
2023-04-23T02:22:39.774Z,62.33
2023-04-23T02:25:07.714Z,52.23
2023-04-23T02:27:35.522Z,57.00
2023-04-23T02:30:03.462Z,52.10
2023-04-23T02:32:31.219Z,53.90
2023-04-23T02:34:59.758Z,56.03
2023-04-23T02:37:27.193Z,54.67
2023-04-23T02:39:54.364Z,60.63
2023-04-23T02:42:21.196Z,54.30
2023-04-23T02:44:48.033Z,55.80
2023-04-23T02:47:14.886Z,52.30
2023-04-23T02:49:41.666Z,51.03
2023-04-23T02:52:08.815Z,50.53
2023-04-23T02:54:37.276Z,48.50
2023-04-23T02:57:05.072Z,54.70
2023-04-23T02:59:32.090Z,51.80
2023-04-23T03:01:59.022Z,47.47
2023-04-23T03:04:26.285Z,51.50
2023-04-23T03:06:53.133Z,52.47
2023-04-23T03:09:19.964Z,49.80
2023-04-23T03:11:46.867Z,49.77
2023-04-23T03:14:13.815Z,47.07
2023-04-23T03:16:40.793Z,45.80
2023-04-23T03:19:07.706Z,42.97
2023-04-23T03:21:34.548Z,42.47
2023-04-23T03:24:01.449Z,43.60
2023-04-23T03:26:28.392Z,39.40
2023-04-23T03:28:55.252Z,38.53
2023-04-23T03:31:22.203Z,40.30
2023-04-23T03:33:49.203Z,42.17
2023-04-23T03:36:16.318Z,48.70
2023-04-23T03:38:43.237Z,37.17
2023-04-23T03:41:10.097Z,40.40
2023-04-23T03:43:36.915Z,36.80
2023-04-23T03:46:03.895Z,39.33
2023-04-23T03:48:30.738Z,39.83
2023-04-23T03:50:58.360Z,41.70
2023-04-23T03:53:25.202Z,37.13
2023-04-23T03:55:52.009Z,39.63
2023-04-23T03:58:18.813Z,34.40
2023-04-23T04:00:45.898Z,31.13
2023-04-23T04:03:12.852Z,31.90
2023-04-23T04:05:39.798Z,34.43
2023-04-23T04:08:06.659Z,29.30
2023-04-23T04:10:33.470Z,31.30
2023-04-23T04:13:00.614Z,37.70
2023-04-23T04:15:27.502Z,34.40
2023-04-23T04:17:54.402Z,39.87
2023-04-23T04:20:21.236Z,32.30
2023-04-23T04:22:48.268Z,36.70
2023-04-23T04:25:15.098Z,31.27
2023-04-23T04:27:41.999Z,32.47
2023-04-23T04:30:09.771Z,28.77
2023-04-23T04:32:38.966Z,33.77
2023-04-23T04:35:06.917Z,29.30
2023-04-23T04:37:33.901Z,31.87
2023-04-23T04:40:01.634Z,28.77
2023-04-23T04:42:28.484Z,31.10
2023-04-23T04:44:58.406Z,26.70
2023-04-23T04:47:26.086Z,23.40
2023-04-23T04:49:53.101Z,27.00
2023-04-23T04:52:20.070Z,24.97
2023-04-23T04:54:47.070Z,24.40
2023-04-23T04:57:13.909Z,20.50
2023-04-23T04:59:40.920Z,20.67
2023-04-23T05:02:08.180Z,22.83
2023-04-23T05:04:35.080Z,21.87
2023-04-23T05:07:01.978Z,22.73
2023-04-23T05:09:28.825Z,20.50
2023-04-23T05:11:55.974Z,20.00
2023-04-23T05:14:22.903Z,20.13
2023-04-23T05:16:49.821Z,16.17
2023-04-23T05:19:16.785Z,21.20
2023-04-23T05:21:43.784Z,17.23
2023-04-23T05:24:10.720Z,24.93
2023-04-23T05:26:37.614Z,23.03
2023-04-23T05:29:04.457Z,16.23
2023-04-23T05:31:31.964Z,18.50
2023-04-23T05:33:58.840Z,16.50
2023-04-23T05:36:26.037Z,15.27
2023-04-23T05:38:52.950Z,16.83
2023-04-23T05:41:19.817Z,14.70
2023-04-23T05:43:46.662Z,16.80
2023-04-23T05:46:13.554Z,12.67
2023-04-23T05:48:40.420Z,13.23
2023-04-23T05:51:07.293Z,12.77
2023-04-23T05:53:34.134Z,14.13
2023-04-23T05:56:01.015Z,12.30
2023-04-23T05:58:27.884Z,15.67
2023-04-23T06:00:54.948Z,16.27
2023-04-23T06:03:22.023Z,12.40
2023-04-23T06:05:49.060Z,14.03
2023-04-23T06:08:15.920Z,14.97
2023-04-23T06:10:42.878Z,14.33
2023-04-23T06:13:11.216Z,12.13
2023-04-23T06:15:38.402Z,14.80
2023-04-23T06:18:05.927Z,8.53
2023-04-23T06:20:32.967Z,8.33
2023-04-23T06:23:00.029Z,9.40
2023-04-23T06:25:27.031Z,7.67
2023-04-23T06:27:53.829Z,7.77
2023-04-23T06:30:20.940Z,13.40
2023-04-23T06:32:47.864Z,9.93
2023-04-23T06:35:14.723Z,6.87
2023-04-23T06:37:41.603Z,6.93
2023-04-23T06:40:08.863Z,8.03
2023-04-23T06:42:35.749Z,11.13
2023-04-23T06:45:06.072Z,6.90
2023-04-23T06:47:33.484Z,9.50
2023-04-23T06:50:00.432Z,6.13
2023-04-23T06:52:27.731Z,5.90
2023-04-23T06:54:54.592Z,6.13
2023-04-23T06:57:22.132Z,7.30
2023-04-23T06:59:49.155Z,5.27
2023-04-23T07:02:16.129Z,7.40
2023-04-23T07:04:43.356Z,4.80
2023-04-23T07:07:10.840Z,4.97
2023-04-23T07:09:37.764Z,8.67
2023-04-23T07:12:04.919Z,5.70
2023-04-23T07:14:32.726Z,4.53
2023-04-23T07:16:59.640Z,5.23
2023-04-23T07:19:27.603Z,4.60
2023-04-23T07:21:54.593Z,4.90
2023-04-23T07:24:21.461Z,5.67
2023-04-23T07:26:48.374Z,5.30
2023-04-23T07:29:15.582Z,6.43
2023-04-23T07:31:42.461Z,5.23
2023-04-23T07:34:10.032Z,3.30
2023-04-23T07:36:37.199Z,4.03
2023-04-23T07:39:05.459Z,3.60
2023-04-23T07:41:33.004Z,4.83
2023-04-23T07:43:59.935Z,4.57
2023-04-23T07:46:26.973Z,6.37
2023-04-23T07:48:54.018Z,7.13
2023-04-23T07:51:22.603Z,5.10
2023-04-23T07:53:51.422Z,3.77
2023-04-23T07:56:18.261Z,3.50
2023-04-23T07:58:45.163Z,3.13
2023-04-23T08:01:12.122Z,3.63
2023-04-23T08:03:39.074Z,14.80
2023-04-23T08:06:06.523Z,5.00
2023-04-23T08:08:33.324Z,2.93
2023-04-23T08:11:00.295Z,3.03
2023-04-23T08:13:27.117Z,4.63
2023-04-23T08:15:53.945Z,5.43
2023-04-23T08:18:20.828Z,6.30
2023-04-23T08:20:47.664Z,4.40
2023-04-23T08:23:14.629Z,5.83
2023-04-23T08:25:41.567Z,5.70
2023-04-23T08:28:08.453Z,3.60
2023-04-23T08:30:35.325Z,6.00
2023-04-23T08:33:02.331Z,8.97
2023-04-23T08:35:29.273Z,8.10
2023-04-23T08:37:56.352Z,13.10
2023-04-23T08:40:23.471Z,11.33
2023-04-23T08:42:55.775Z,4.63
2023-04-23T08:45:23.098Z,7.07
2023-04-23T08:47:50.448Z,7.13
2023-04-23T08:50:19.997Z,3.50
2023-04-23T08:52:50.493Z,5.83
2023-04-23T08:55:19.002Z,2.77
2023-04-23T08:57:47.269Z,3.50
2023-04-23T09:00:15.622Z,3.80
2023-04-23T09:02:45.148Z,6.50
2023-04-23T09:05:12.893Z,2.60
2023-04-23T09:07:40.573Z,3.50
2023-04-23T09:10:09.739Z,8.20
2023-04-23T09:12:37.936Z,4.70
2023-04-23T09:17:34.210Z,7.03
2023-04-23T09:20:01.217Z,10.03
2023-04-23T09:22:48.941Z,10.70
2023-04-23T09:25:18.096Z,3.90
2023-04-23T09:27:46.238Z,9.23
2023-04-23T09:30:13.874Z,4.63
2023-04-23T09:32:42.604Z,5.13
2023-04-23T09:35:12.384Z,6.07
2023-04-23T09:37:42.554Z,5.47
2023-04-23T09:40:13.426Z,7.63
2023-04-23T09:42:40.606Z,2.90
2023-04-23T09:45:09.553Z,5.50
2023-04-23T09:47:39.832Z,9.83
2023-04-23T09:50:08.652Z,23.03
2023-04-23T09:52:38.991Z,5.00
2023-04-23T09:55:06.739Z,7.80
2023-04-23T09:57:44.131Z,7.50
2023-04-23T10:00:19.770Z,4.33
2023-04-23T10:02:49.446Z,3.73
2023-04-23T10:05:24.341Z,5.07
2023-04-23T10:07:53.226Z,2.87
2023-04-23T10:10:20.465Z,2.40
2023-04-23T10:12:54.862Z,3.07
2023-04-23T10:15:25.488Z,2.63
2023-04-23T10:17:53.151Z,5.50
2023-04-23T10:20:24.214Z,7.40
2023-04-23T10:22:54.826Z,3.93
2023-04-23T10:25:22.998Z,9.00
2023-04-23T10:27:54.595Z,3.10
2023-04-23T10:30:22.712Z,8.70
2023-04-23T10:32:50.672Z,4.13
2023-04-23T10:35:17.779Z,2.17
2023-04-23T10:37:46.725Z,7.40
2023-04-23T10:40:15.379Z,4.63
2023-04-23T10:42:45.016Z,3.40
2023-04-23T10:47:48.794Z,2.70
2023-04-23T10:50:25.363Z,4.13
2023-04-23T10:52:54.481Z,2.83
2023-04-23T10:55:24.267Z,3.47
2023-04-23T10:58:04.554Z,3.83
2023-04-23T11:00:51.741Z,4.50
2023-04-23T11:03:44.398Z,2.43
2023-04-23T11:06:35.292Z,3.30
2023-04-23T11:09:28.612Z,2.47
2023-04-23T11:11:55.880Z,4.97
2023-04-23T11:14:36.058Z,2.20
2023-04-23T11:17:08.925Z,3.90
2023-04-23T11:19:37.598Z,7.67
2023-04-23T11:22:20.694Z,6.73
2023-04-23T11:24:50.275Z,9.33
2023-04-23T11:27:18.888Z,4.67
2023-04-23T11:29:47.120Z,3.53
2023-04-23T11:32:16.652Z,4.77
2023-04-23T11:34:45.835Z,1.60
2023-04-23T11:37:18.345Z,2.27
2023-04-23T11:39:47.740Z,2.63
2023-04-23T11:42:15.584Z,1.43
2023-04-23T11:44:44.476Z,3.07
2023-04-23T11:47:13.418Z,4.83
2023-04-23T11:49:43.100Z,2.90
2023-04-23T11:52:10.920Z,1.87
2023-04-23T11:54:41.123Z,3.97
2023-04-23T11:57:08.692Z,2.00
2023-04-23T11:59:35.774Z,7.20
2023-04-23T12:02:03.002Z,10.67
2023-04-23T12:04:31.871Z,3.13
2023-04-23T12:06:59.600Z,4.07
2023-04-23T12:09:28.121Z,4.53
2023-04-23T12:11:56.948Z,4.50
2023-04-23T12:14:29.326Z,1.40
2023-04-23T12:16:57.564Z,11.47
2023-04-23T12:19:28.669Z,30.00
2023-04-23T12:22:04.063Z,7.00
2023-04-23T12:24:45.821Z,3.60
2023-04-23T12:27:16.111Z,3.53
2023-04-23T12:29:43.512Z,3.70
2023-04-23T12:32:16.171Z,3.40
2023-04-23T12:34:56.411Z,7.00
2023-04-23T12:37:28.752Z,2.10
2023-04-23T12:39:57.090Z,2.50
2023-04-23T12:42:24.076Z,4.40
2023-04-23T12:44:51.817Z,3.73
2023-04-23T12:47:20.028Z,1.43
2023-04-23T12:49:49.771Z,3.13
2023-04-23T12:52:16.769Z,1.80
2023-04-23T12:54:45.068Z,6.40
2023-04-23T12:57:12.906Z,3.97
2023-04-23T12:59:40.152Z,4.10
2023-04-23T13:02:07.581Z,1.90
2023-04-23T13:04:36.401Z,3.20
2023-04-23T13:07:03.703Z,1.40
2023-04-23T13:09:30.883Z,2.83
2023-04-23T13:11:57.855Z,3.47
2023-04-23T13:14:24.841Z,1.47
2023-04-23T13:16:52.900Z,1.63
2023-04-23T13:19:19.801Z,4.13
2023-04-23T13:21:47.107Z,3.00
2023-04-23T13:24:13.991Z,3.43
2023-04-23T13:26:40.924Z,3.70
2023-04-23T13:29:07.790Z,2.70
2023-04-23T13:31:34.709Z,1.80
2023-04-23T13:34:03.291Z,2.47
2023-04-23T13:36:30.370Z,4.77
2023-04-23T13:38:57.296Z,1.47
2023-04-23T13:41:24.248Z,2.13
2023-04-23T13:43:51.150Z,2.33
2023-04-23T13:46:19.767Z,2.73
2023-04-23T13:48:46.784Z,3.90
2023-04-23T13:51:30.689Z,3.30
2023-04-23T13:54:00.668Z,1.83
2023-04-23T13:56:27.823Z,20.93
2023-04-23T13:59:17.548Z,5.33
2023-04-23T14:01:47.390Z,2.17
2023-04-23T14:04:14.338Z,13.60
2023-04-23T14:06:41.319Z,1.67
2023-04-23T14:09:09.090Z,3.70
2023-04-23T14:11:36.413Z,6.30
2023-04-23T14:14:03.439Z,3.10
2023-04-23T14:16:30.488Z,2.80
2023-04-23T14:18:57.403Z,12.87
2023-04-23T14:21:24.513Z,17.60
2023-04-23T14:23:56.676Z,63.43
2023-04-23T14:29:24.727Z,4.90
2023-04-23T14:31:52.286Z,4.03
2023-04-23T14:34:19.194Z,1.43
2023-04-23T14:36:49.240Z,6.53
2023-04-23T14:39:16.473Z,24.30
2023-04-23T14:41:43.417Z,17.87
2023-04-23T14:44:10.284Z,11.23
2023-04-23T14:46:37.553Z,5.33
2023-04-23T14:49:05.114Z,1.70
2023-04-23T14:51:32.105Z,2.10
2023-04-23T14:53:58.982Z,2.93
2023-04-23T14:56:27.332Z,1.10
2023-04-23T14:58:57.035Z,4.07
2023-04-23T15:01:24.495Z,2.93
2023-04-23T15:03:53.272Z,4.70
2023-04-23T15:06:20.244Z,4.90
2023-04-23T15:08:47.117Z,10.80
2023-04-23T15:11:16.014Z,14.83
2023-04-23T15:13:50.381Z,10.80
2023-04-23T15:16:47.477Z,6.40
2023-04-23T15:19:18.276Z,3.10
2023-04-23T15:21:46.481Z,4.27
2023-04-23T15:24:13.818Z,9.57
2023-04-23T15:26:40.976Z,4.73
2023-04-23T15:29:10.824Z,3.00
2023-04-23T15:31:38.355Z,5.30
2023-04-23T15:34:07.437Z,6.40
2023-04-23T15:36:35.833Z,4.23
2023-04-23T15:39:02.745Z,6.50
2023-04-23T15:41:29.583Z,4.23
2023-04-23T15:43:56.779Z,4.83
2023-04-23T15:46:23.688Z,9.90
2023-04-23T15:48:50.517Z,3.67
2023-04-23T15:51:17.973Z,2.60
2023-04-23T15:53:44.933Z,2.57
2023-04-23T15:56:11.900Z,2.67
2023-04-23T15:58:38.847Z,5.77
2023-04-23T16:01:07.478Z,6.03
2023-04-23T16:03:34.769Z,5.63
2023-04-23T16:06:02.058Z,11.13
2023-04-23T16:08:28.950Z,4.10
2023-04-23T16:10:57.227Z,4.20
2023-04-23T16:13:25.236Z,9.03
2023-04-23T16:15:52.581Z,2.90
2023-04-23T16:18:19.557Z,7.63
2023-04-23T16:20:46.548Z,5.37
2023-04-23T16:23:13.430Z,4.90
2023-04-23T16:25:40.495Z,8.73
2023-04-23T16:28:07.462Z,8.00
2023-04-23T16:30:34.303Z,3.90
2023-04-23T16:33:01.212Z,4.27
2023-04-23T16:35:28.175Z,3.20
2023-04-23T16:37:55.192Z,4.37
2023-04-23T16:40:22.191Z,2.70
2023-04-23T16:42:49.203Z,2.77
2023-04-23T16:45:16.369Z,4.60
2023-04-23T16:47:44.424Z,3.10
2023-04-23T16:50:11.633Z,6.93
2023-04-23T16:52:38.584Z,4.90
2023-04-23T16:55:05.902Z,5.07
2023-04-23T16:57:33.524Z,4.43
2023-04-23T17:00:00.478Z,3.40
2023-04-23T17:02:27.578Z,2.97
2023-04-23T17:04:55.236Z,7.90
2023-04-23T17:07:22.334Z,4.40
2023-04-23T17:09:49.209Z,3.60
2023-04-23T17:12:16.089Z,3.50
2023-04-23T17:14:43.177Z,3.10
2023-04-23T17:17:10.247Z,4.73
2023-04-23T17:19:37.187Z,1.93
2023-04-23T17:22:04.166Z,2.17
2023-04-23T17:24:31.012Z,2.60
2023-04-23T17:26:58.942Z,1.93
2023-04-23T17:29:25.956Z,2.00
2023-04-23T17:31:52.997Z,1.73
2023-04-23T17:34:19.940Z,2.70
2023-04-23T17:36:46.829Z,2.70
2023-04-23T17:39:13.662Z,3.20
2023-04-23T17:41:40.505Z,4.70
2023-04-23T17:44:07.346Z,2.67
2023-04-23T17:46:34.211Z,3.30
2023-04-23T17:49:01.061Z,2.80
2023-04-23T17:51:27.884Z,3.80
2023-04-23T17:53:54.801Z,4.03
2023-04-23T17:56:21.937Z,3.63
2023-04-23T17:58:48.862Z,4.27
2023-04-23T18:01:17.780Z,3.73
2023-04-23T18:03:44.980Z,4.13
2023-04-23T18:06:12.671Z,3.60
2023-04-23T18:08:41.922Z,4.10
2023-04-23T18:11:09.580Z,3.47
2023-04-23T18:13:36.921Z,10.07
2023-04-23T18:16:03.815Z,4.80
2023-04-23T18:18:30.818Z,3.30
2023-04-23T18:20:58.109Z,5.03
2023-04-23T18:23:26.342Z,3.43
2023-04-23T18:25:53.551Z,2.53
2023-04-23T18:28:20.450Z,2.67
2023-04-23T18:30:47.766Z,3.53
2023-04-23T18:33:42.378Z,9.90
2023-04-23T18:36:25.966Z,1.93
2023-04-23T18:38:52.895Z,1.80
2023-04-23T18:41:19.808Z,2.27
2023-04-23T18:43:46.913Z,8.60
2023-04-23T18:46:13.885Z,1.63
2023-04-23T18:49:06.771Z,1.87
2023-04-23T18:51:42.946Z,1.77
2023-04-23T18:54:09.893Z,1.73
2023-04-23T18:56:36.863Z,1.57
2023-04-23T18:59:03.768Z,2.33
2023-04-23T19:01:30.817Z,2.77
2023-04-23T19:03:57.978Z,4.30
2023-04-23T19:06:25.144Z,2.37
2023-04-23T19:08:52.430Z,1.50
2023-04-23T19:11:19.359Z,1.30
2023-04-23T19:13:46.234Z,2.17
2023-04-23T19:16:13.173Z,1.13
2023-04-23T19:18:40.097Z,2.70
2023-04-23T19:21:07.165Z,1.13
2023-04-23T19:23:34.094Z,1.30
2023-04-23T19:26:01.882Z,1.97
2023-04-23T19:28:28.936Z,1.53
2023-04-23T19:30:55.978Z,1.37
2023-04-23T19:33:23.559Z,1.13
2023-04-23T19:35:50.523Z,1.30
2023-04-23T19:38:17.322Z,1.43
2023-04-23T19:40:44.242Z,0.90
2023-04-23T19:43:12.736Z,0.90
2023-04-23T19:45:39.863Z,1.33
2023-04-23T19:48:08.333Z,0.70
2023-04-23T19:50:35.338Z,16.27
2023-04-23T19:53:03.749Z,1.67
2023-04-23T19:55:30.689Z,1.23
2023-04-23T19:57:58.668Z,0.80
2023-04-23T20:00:27.363Z,1.53
2023-04-23T20:02:55.734Z,0.80
2023-04-23T20:05:22.761Z,0.80
2023-04-23T20:07:49.644Z,0.70
2023-04-23T20:10:17.634Z,0.90
2023-04-23T20:12:44.656Z,0.70
2023-04-23T20:17:42.901Z,1.07
2023-04-23T20:20:10.954Z,0.87
2023-04-23T20:22:37.833Z,1.00
2023-04-23T20:25:05.422Z,2.03
2023-04-23T20:27:32.644Z,6.03
2023-04-23T20:29:59.520Z,1.33
2023-04-23T20:32:26.455Z,1.30
2023-04-23T20:34:53.384Z,1.20
2023-04-23T20:37:21.862Z,1.27
2023-04-23T20:39:49.978Z,2.07
2023-04-23T20:42:16.948Z,1.80
2023-04-23T20:44:45.688Z,1.30
2023-04-23T20:47:13.401Z,1.90
2023-04-23T20:49:40.515Z,19.63
2023-04-23T20:52:07.691Z,1.67
2023-04-23T20:54:36.265Z,4.00
2023-04-23T20:57:04.141Z,3.30
2023-04-23T20:59:31.211Z,0.93
2023-04-23T21:01:58.145Z,3.87
2023-04-23T21:04:25.278Z,1.23
2023-04-23T21:06:52.195Z,1.20
2023-04-23T21:09:19.123Z,1.77
2023-04-23T21:11:45.970Z,1.37
2023-04-23T21:14:12.796Z,1.40
2023-04-23T21:16:39.768Z,1.57
2023-04-23T21:19:06.720Z,1.57
2023-04-23T21:21:33.604Z,3.30
2023-04-23T21:24:01.148Z,2.20
2023-04-23T21:26:29.839Z,1.47
2023-04-23T21:28:57.084Z,2.60
2023-04-23T21:31:41.400Z,5.80
2023-04-23T21:34:09.533Z,1.13
2023-04-23T21:36:36.620Z,2.80
2023-04-23T21:39:03.892Z,2.70
2023-04-23T21:41:30.973Z,2.37
2023-04-23T21:43:57.891Z,2.40
2023-04-23T21:46:25.189Z,3.83
2023-04-23T21:48:53.784Z,15.30
2023-04-23T21:51:25.220Z,2.17
2023-04-23T21:53:52.075Z,2.87
2023-04-23T21:56:18.946Z,3.00
2023-04-23T21:58:46.006Z,1.43
2023-04-23T22:01:13.079Z,1.80
2023-04-23T22:03:43.547Z,1.53
2023-04-23T22:06:10.496Z,41.87
2023-04-23T22:08:38.334Z,1.87
2023-04-23T22:11:08.448Z,2.60
2023-04-23T22:13:36.129Z,1.87
2023-04-23T22:16:06.602Z,1.67
2023-04-23T22:18:38.694Z,2.80
2023-04-23T22:21:05.972Z,3.67
2023-04-23T22:23:32.813Z,2.07
2023-04-23T22:25:59.676Z,2.33
2023-04-23T22:28:26.566Z,2.03
2023-04-23T22:30:53.531Z,1.57
2023-04-23T22:33:21.109Z,2.23
2023-04-23T22:35:48.053Z,3.63
2023-04-23T22:38:15.894Z,2.97
2023-04-23T22:40:42.715Z,1.60
2023-04-23T22:43:09.652Z,2.87
2023-04-23T22:45:36.549Z,2.00
2023-04-23T22:48:03.470Z,2.57
2023-04-23T22:50:31.018Z,1.20
2023-04-23T22:52:58.209Z,2.60
2023-04-23T22:55:25.196Z,1.50
2023-04-23T22:57:52.097Z,1.70
2023-04-23T23:00:18.993Z,3.00
2023-04-23T23:02:45.925Z,1.90
2023-04-23T23:05:12.992Z,2.13
2023-04-23T23:07:39.834Z,2.20
2023-04-23T23:10:08.945Z,1.57
2023-04-23T23:12:37.150Z,2.33
2023-04-23T23:17:29.425Z,1.90
2023-04-23T23:19:56.267Z,3.80
2023-04-23T23:22:23.236Z,3.43
2023-04-23T23:24:50.044Z,1.60
2023-04-23T23:27:16.888Z,2.80
2023-04-23T23:29:44.076Z,2.07
2023-04-23T23:32:11.212Z,1.87
2023-04-23T23:34:38.368Z,1.90
2023-04-23T23:37:05.246Z,2.70
2023-04-23T23:39:32.060Z,2.53
2023-04-23T23:42:02.442Z,3.60
2023-04-23T23:44:29.369Z,3.03
2023-04-23T23:46:56.426Z,7.60
2023-04-23T23:49:23.420Z,2.80
2023-04-23T23:51:50.919Z,2.50
2023-04-23T23:54:17.724Z,2.60
2023-04-23T23:56:44.543Z,8.40
2023-04-23T23:59:11.381Z,4.80
