createdAt,value
2022-11-27T00:01:02.437Z,100.00
2022-11-27T00:03:00.920Z,100.00
2022-11-27T00:04:59.164Z,100.00
2022-11-27T00:06:57.264Z,100.00
2022-11-27T00:08:57.384Z,100.00
2022-11-27T00:10:55.620Z,100.00
2022-11-27T00:12:55.593Z,100.00
2022-11-27T00:14:55.704Z,100.00
2022-11-27T00:16:54.044Z,100.00
2022-11-27T00:18:52.588Z,100.00
2022-11-27T00:20:50.757Z,100.00
2022-11-27T00:22:48.919Z,100.00
2022-11-27T00:24:47.218Z,100.00
2022-11-27T00:26:46.793Z,100.00
2022-11-27T00:28:46.760Z,100.00
2022-11-27T00:30:45.358Z,100.00
2022-11-27T00:32:44.164Z,100.00
2022-11-27T00:34:42.798Z,100.00
2022-11-27T00:36:46.652Z,100.00
2022-11-27T00:38:46.492Z,100.00
2022-11-27T00:40:44.808Z,100.00
2022-11-27T00:42:42.989Z,100.00
2022-11-27T00:44:42.663Z,100.00
2022-11-27T00:46:43.549Z,100.00
2022-11-27T00:48:48.292Z,100.00
2022-11-27T00:50:46.640Z,100.00
2022-11-27T00:52:44.973Z,100.00
2022-11-27T00:54:43.262Z,100.00
2022-11-27T00:56:41.461Z,100.00
2022-11-27T00:58:39.797Z,100.00
2022-11-27T01:00:39.401Z,100.00
2022-11-27T01:02:37.679Z,100.00
2022-11-27T01:04:35.907Z,100.00
2022-11-27T01:06:34.277Z,100.00
2022-11-27T01:08:32.838Z,100.00
2022-11-27T01:10:31.065Z,100.00
2022-11-27T01:12:29.248Z,100.00
2022-11-27T01:14:27.605Z,100.00
2022-11-27T01:16:28.962Z,100.00
2022-11-27T01:18:27.321Z,100.00
2022-11-27T01:20:25.523Z,100.00
2022-11-27T01:22:23.679Z,100.00
2022-11-27T01:24:21.899Z,100.00
2022-11-27T01:26:20.592Z,100.00
2022-11-27T01:28:18.732Z,100.00
2022-11-27T01:30:17.134Z,100.00
2022-11-27T01:32:16.988Z,100.00
2022-11-27T01:34:17.536Z,100.00
2022-11-27T01:36:17.207Z,100.00
2022-11-27T01:38:15.423Z,100.00
2022-11-27T01:40:14.045Z,100.00
2022-11-27T01:42:12.770Z,100.00
2022-11-27T01:44:48.368Z,100.00
2022-11-27T01:46:49.678Z,100.00
2022-11-27T01:48:49.704Z,100.00
2022-11-27T01:50:47.809Z,100.00
2022-11-27T01:52:51.580Z,100.00
2022-11-27T01:54:56.285Z,100.00
2022-11-27T01:57:00.559Z,100.00
2022-11-27T01:59:00.431Z,100.00
2022-11-27T02:00:59.624Z,100.00
2022-11-27T02:02:57.912Z,100.00
2022-11-27T02:04:57.616Z,100.00
2022-11-27T02:06:58.589Z,100.00
2022-11-27T02:08:57.587Z,100.00
2022-11-27T02:11:04.129Z,100.00
2022-11-27T02:13:06.896Z,100.00
2022-11-27T02:15:11.961Z,100.00
2022-11-27T02:17:18.004Z,100.00
2022-11-27T02:19:41.391Z,100.00
2022-11-27T02:21:48.422Z,100.00
2022-11-27T02:24:30.714Z,100.00
2022-11-27T02:27:02.325Z,100.00
2022-11-27T02:29:05.572Z,100.00
2022-11-27T02:31:08.847Z,100.00
2022-11-27T02:33:10.479Z,100.00
2022-11-27T02:35:16.252Z,100.00
2022-11-27T02:37:20.805Z,100.00
2022-11-27T02:39:24.435Z,100.00
2022-11-27T02:41:27.418Z,100.00
2022-11-27T02:43:31.800Z,100.00
2022-11-27T02:45:35.493Z,100.00
2022-11-27T02:47:34.220Z,100.00
2022-11-27T02:49:34.808Z,100.00
2022-11-27T02:51:39.270Z,100.00
2022-11-27T02:53:41.331Z,100.00
2022-11-27T02:55:41.660Z,100.00
2022-11-27T02:57:41.862Z,100.00
2022-11-27T02:59:43.063Z,100.00
2022-11-27T03:01:46.633Z,100.00
2022-11-27T03:03:48.724Z,100.00
2022-11-27T03:05:50.807Z,100.00
2022-11-27T03:07:54.325Z,100.00
2022-11-27T03:09:58.014Z,100.00
2022-11-27T03:11:58.119Z,100.00
2022-11-27T03:14:00.663Z,100.00
2022-11-27T03:16:07.100Z,100.00
2022-11-27T03:18:13.796Z,100.00
2022-11-27T03:20:17.094Z,100.00
2022-11-27T03:22:16.567Z,100.00
2022-11-27T03:24:15.383Z,100.00
2022-11-27T03:26:13.608Z,100.00
2022-11-27T03:28:14.020Z,100.00
2022-11-27T03:30:13.855Z,100.00
2022-11-27T03:32:12.284Z,100.00
2022-11-27T03:34:12.468Z,100.00
2022-11-27T03:36:14.374Z,100.00
2022-11-27T03:38:12.766Z,100.00
2022-11-27T03:40:12.858Z,100.00
2022-11-27T03:42:20.274Z,100.00
2022-11-27T03:44:26.301Z,100.00
2022-11-27T03:46:33.963Z,100.00
2022-11-27T03:48:39.494Z,100.00
2022-11-27T03:50:51.093Z,100.00
2022-11-27T03:52:56.033Z,100.00
2022-11-27T03:55:02.585Z,100.00
2022-11-27T03:57:07.878Z,100.00
2022-11-27T03:59:11.683Z,100.00
2022-11-27T04:01:14.362Z,100.00
2022-11-27T04:03:14.575Z,100.00
2022-11-27T04:05:16.185Z,100.00
2022-11-27T04:07:18.519Z,100.00
2022-11-27T04:09:16.756Z,100.00
2022-11-27T04:11:15.355Z,100.00
2022-11-27T04:13:13.814Z,100.00
2022-11-27T04:15:13.091Z,100.00
2022-11-27T04:17:11.297Z,100.00
2022-11-27T04:19:09.642Z,100.00
2022-11-27T04:21:07.759Z,100.00
2022-11-27T04:23:07.442Z,100.00
2022-11-27T04:25:09.581Z,100.00
2022-11-27T04:27:07.793Z,100.00
2022-11-27T04:29:06.115Z,100.00
2022-11-27T04:31:04.488Z,100.00
2022-11-27T04:33:02.762Z,100.00
2022-11-27T04:35:01.454Z,100.00
2022-11-27T04:37:00.313Z,100.00
2022-11-27T04:39:00.077Z,100.00
2022-11-27T04:40:58.496Z,100.00
2022-11-27T04:42:56.670Z,100.00
2022-11-27T04:44:55.093Z,100.00
2022-11-27T04:46:53.284Z,100.00
2022-11-27T04:48:51.637Z,100.00
2022-11-27T04:50:49.902Z,100.00
2022-11-27T04:52:48.138Z,100.00
2022-11-27T04:54:47.794Z,100.00
2022-11-27T04:56:45.988Z,100.00
2022-11-27T04:58:44.080Z,100.00
2022-11-27T05:00:42.473Z,100.00
2022-11-27T05:02:40.761Z,100.00
2022-11-27T05:04:39.269Z,100.00
2022-11-27T05:06:37.663Z,100.00
2022-11-27T05:08:35.945Z,100.00
2022-11-27T05:10:35.570Z,100.00
2022-11-27T05:12:33.934Z,100.00
2022-11-27T05:14:32.310Z,100.00
2022-11-27T05:16:30.711Z,100.00
2022-11-27T05:18:28.904Z,100.00
2022-11-27T05:20:27.221Z,100.00
2022-11-27T05:22:25.501Z,100.00
2022-11-27T05:24:25.285Z,100.00
2022-11-27T05:26:24.904Z,100.00
2022-11-27T05:28:26.596Z,100.00
2022-11-27T05:30:25.579Z,100.00
2022-11-27T05:32:23.913Z,100.00
2022-11-27T05:34:22.411Z,100.00
2022-11-27T05:36:21.132Z,100.00
2022-11-27T05:38:19.292Z,100.00
2022-11-27T05:40:17.717Z,100.00
2022-11-27T05:42:17.418Z,100.00
2022-11-27T05:44:16.458Z,100.00
2022-11-27T05:46:16.667Z,100.00
2022-11-27T05:48:14.852Z,100.00
2022-11-27T05:50:13.223Z,100.00
2022-11-27T05:52:11.363Z,100.00
2022-11-27T05:54:09.659Z,100.00
2022-11-27T05:56:09.898Z,100.00
2022-11-27T05:58:09.525Z,100.00
2022-11-27T06:00:09.536Z,100.00
2022-11-27T06:02:07.853Z,100.00
2022-11-27T06:04:06.342Z,100.00
2022-11-27T06:06:08.071Z,100.00
2022-11-27T06:08:06.151Z,100.00
2022-11-27T06:10:04.684Z,100.00
2022-11-27T06:12:02.816Z,100.00
2022-11-27T06:14:02.310Z,100.00
2022-11-27T06:16:00.607Z,100.00
2022-11-27T06:17:59.159Z,100.00
2022-11-27T06:19:57.428Z,100.00
2022-11-27T06:21:55.755Z,100.00
2022-11-27T06:23:56.006Z,100.00
2022-11-27T06:25:54.302Z,100.00
2022-11-27T06:27:52.903Z,100.00
2022-11-27T06:29:53.163Z,100.00
2022-11-27T06:31:51.483Z,100.00
2022-11-27T06:33:51.321Z,100.00
2022-11-27T06:35:49.606Z,100.00
2022-11-27T06:37:47.705Z,100.00
2022-11-27T06:39:45.839Z,100.00
2022-11-27T06:41:44.597Z,100.00
2022-11-27T06:43:42.810Z,100.00
2022-11-27T06:45:42.564Z,100.00
2022-11-27T06:47:40.955Z,100.00
2022-11-27T06:49:39.031Z,100.00
2022-11-27T06:51:37.275Z,100.00
2022-11-27T06:53:37.522Z,100.00
2022-11-27T06:55:35.575Z,100.00
2022-11-27T06:57:33.908Z,100.00
2022-11-27T06:59:32.257Z,99.86
2022-11-27T07:01:33.025Z,98.88
2022-11-27T07:03:31.737Z,98.99
2022-11-27T07:05:30.218Z,98.92
2022-11-27T07:07:28.719Z,97.81
2022-11-27T07:09:26.908Z,98.49
2022-11-27T07:11:27.544Z,98.30
2022-11-27T07:13:25.738Z,97.00
2022-11-27T07:15:23.944Z,96.05
2022-11-27T07:17:23.558Z,95.47
2022-11-27T07:19:21.707Z,94.97
2022-11-27T07:21:20.395Z,95.57
2022-11-27T07:23:18.569Z,94.94
2022-11-27T07:25:17.002Z,94.16
2022-11-27T07:27:15.575Z,94.27
2022-11-27T07:29:13.804Z,93.79
2022-11-27T07:31:13.248Z,93.88
2022-11-27T07:33:12.906Z,92.15
2022-11-27T07:35:11.336Z,92.25
2022-11-27T07:37:09.641Z,91.93
2022-11-27T07:39:07.805Z,92.16
2022-11-27T07:41:07.666Z,91.32
2022-11-27T07:43:05.957Z,90.88
2022-11-27T07:45:04.300Z,89.41
2022-11-27T07:47:02.745Z,88.84
2022-11-27T07:49:02.390Z,88.91
2022-11-27T07:51:01.602Z,88.88
2022-11-27T07:53:00.257Z,87.46
2022-11-27T07:54:58.503Z,87.65
2022-11-27T07:56:56.785Z,86.55
2022-11-27T07:58:55.220Z,86.77
2022-11-27T08:00:53.628Z,87.41
2022-11-27T08:02:52.017Z,88.58
2022-11-27T08:04:51.782Z,89.10
2022-11-27T08:06:50.679Z,89.67
2022-11-27T08:08:49.076Z,89.81
2022-11-27T08:10:47.411Z,89.89
2022-11-27T08:12:45.677Z,89.26
2022-11-27T08:14:43.822Z,89.06
2022-11-27T08:16:44.972Z,89.75
2022-11-27T08:18:43.646Z,89.38
2022-11-27T08:20:43.158Z,88.60
2022-11-27T08:22:41.627Z,88.46
2022-11-27T08:24:39.976Z,87.85
2022-11-27T08:26:38.299Z,88.44
2022-11-27T08:28:40.107Z,87.97
2022-11-27T08:30:38.589Z,86.87
2022-11-27T08:32:40.490Z,87.24
2022-11-27T08:34:39.237Z,86.91
2022-11-27T08:36:39.249Z,86.25
2022-11-27T08:38:40.140Z,86.97
2022-11-27T08:40:38.510Z,86.66
2022-11-27T08:42:36.793Z,85.98
2022-11-27T08:44:35.522Z,85.20
2022-11-27T08:46:39.070Z,85.70
2022-11-27T08:48:37.521Z,85.97
2022-11-27T08:50:43.561Z,86.28
2022-11-27T08:52:46.060Z,86.87
2022-11-27T08:54:46.056Z,85.91
2022-11-27T08:56:44.536Z,86.57
2022-11-27T08:58:42.842Z,86.61
2022-11-27T09:00:43.426Z,86.30
2022-11-27T09:02:41.834Z,86.40
2022-11-27T09:04:40.708Z,86.17
2022-11-27T09:06:42.769Z,86.36
2022-11-27T09:08:43.917Z,87.43
2022-11-27T09:10:44.795Z,86.81
2022-11-27T09:14:59.535Z,84.77
2022-11-27T09:16:57.701Z,85.69
2022-11-27T09:18:57.166Z,84.75
2022-11-27T09:21:00.071Z,85.21
2022-11-27T09:22:59.567Z,84.52
2022-11-27T09:25:00.282Z,83.90
2022-11-27T09:26:58.665Z,84.33
2022-11-27T09:28:58.977Z,84.60
2022-11-27T09:31:00.362Z,84.85
2022-11-27T09:32:58.666Z,83.91
2022-11-27T09:34:58.130Z,82.29
2022-11-27T09:36:56.537Z,81.06
2022-11-27T09:38:55.228Z,82.69
2022-11-27T09:41:03.275Z,82.24
2022-11-27T09:43:09.066Z,80.54
2022-11-27T09:45:13.488Z,78.95
2022-11-27T09:47:16.473Z,77.40
2022-11-27T09:49:19.297Z,77.46
2022-11-27T09:51:29.534Z,78.07
2022-11-27T09:53:34.274Z,77.28
2022-11-27T09:55:37.945Z,76.72
2022-11-27T09:57:39.445Z,77.68
2022-11-27T09:59:44.161Z,76.65
2022-11-27T10:01:50.696Z,76.69
2022-11-27T10:03:49.489Z,77.08
2022-11-27T10:05:57.237Z,76.75
2022-11-27T10:08:14.646Z,76.53
2022-11-27T10:10:30.524Z,77.24
2022-11-27T10:12:37.067Z,75.79
2022-11-27T10:14:53.189Z,75.15
2022-11-27T10:17:00.939Z,74.83
2022-11-27T10:19:06.591Z,75.57
2022-11-27T10:21:11.223Z,74.90
2022-11-27T10:23:19.868Z,74.46
2022-11-27T10:25:21.070Z,74.41
2022-11-27T10:27:25.425Z,74.51
2022-11-27T10:29:28.529Z,74.50
2022-11-27T10:31:36.685Z,73.41
2022-11-27T10:33:47.187Z,72.97
2022-11-27T10:35:49.135Z,72.40
2022-11-27T10:37:50.958Z,72.14
2022-11-27T10:39:55.227Z,72.73
2022-11-27T10:42:00.833Z,73.38
2022-11-27T10:44:06.134Z,72.27
2022-11-27T10:46:15.297Z,72.23
2022-11-27T10:48:15.435Z,72.35
2022-11-27T10:50:15.432Z,72.95
2022-11-27T10:52:15.847Z,73.54
2022-11-27T10:54:23.268Z,74.69
2022-11-27T10:56:38.013Z,74.29
2022-11-27T10:58:42.877Z,74.69
2022-11-27T11:00:41.211Z,73.98
2022-11-27T11:02:40.753Z,74.19
2022-11-27T11:04:40.359Z,74.05
2022-11-27T11:06:41.639Z,74.46
2022-11-27T11:08:39.754Z,74.90
2022-11-27T11:10:44.081Z,74.16
2022-11-27T11:12:42.184Z,74.11
2022-11-27T11:14:40.678Z,74.24
2022-11-27T11:16:44.423Z,74.19
2022-11-27T11:18:45.304Z,74.68
2022-11-27T11:20:48.933Z,75.86
2022-11-27T11:22:48.042Z,75.38
2022-11-27T11:24:48.944Z,75.17
2022-11-27T11:26:50.538Z,75.86
2022-11-27T11:28:52.743Z,75.98
2022-11-27T11:30:57.471Z,76.74
2022-11-27T11:33:03.106Z,76.64
2022-11-27T11:35:05.005Z,76.16
2022-11-27T11:37:08.647Z,76.08
2022-11-27T11:39:06.906Z,76.29
2022-11-27T11:41:08.035Z,76.45
2022-11-27T11:43:22.399Z,75.61
2022-11-27T11:45:22.816Z,74.79
2022-11-27T11:47:25.011Z,74.17
2022-11-27T11:49:26.998Z,73.12
2022-11-27T11:51:40.547Z,71.88
2022-11-27T11:53:46.828Z,71.62
2022-11-27T11:55:53.060Z,71.59
2022-11-27T11:58:04.046Z,72.19
2022-11-27T12:00:10.069Z,72.27
2022-11-27T12:02:34.691Z,71.86
2022-11-27T12:04:57.593Z,72.40
2022-11-27T12:07:04.476Z,72.99
2022-11-27T12:09:23.200Z,73.33
2022-11-27T12:11:29.318Z,73.61
2022-11-27T12:13:40.830Z,73.55
2022-11-27T12:15:45.332Z,73.86
2022-11-27T12:17:56.450Z,73.81
2022-11-27T12:20:19.883Z,74.27
2022-11-27T12:22:37.079Z,74.63
2022-11-27T12:24:47.861Z,74.21
2022-11-27T12:26:59.570Z,73.49
2022-11-27T12:29:25.486Z,74.23
2022-11-27T12:31:38.658Z,75.02
2022-11-27T12:33:56.532Z,75.12
2022-11-27T12:36:02.720Z,75.70
2022-11-27T12:38:21.238Z,74.91
2022-11-27T12:40:44.623Z,75.56
2022-11-27T12:42:50.561Z,75.69
2022-11-27T12:44:56.236Z,75.66
2022-11-27T12:46:59.886Z,76.16
2022-11-27T12:49:04.433Z,76.53
2022-11-27T12:51:07.538Z,77.16
2022-11-27T12:53:20.134Z,76.67
2022-11-27T12:55:28.196Z,77.03
2022-11-27T12:57:35.312Z,77.53
2022-11-27T12:59:39.342Z,77.98
2022-11-27T13:01:44.208Z,77.42
2022-11-27T13:03:51.523Z,77.99
2022-11-27T13:05:57.412Z,77.90
2022-11-27T13:07:59.603Z,77.72
2022-11-27T13:10:04.576Z,77.43
2022-11-27T13:12:04.322Z,77.29
2022-11-27T13:14:07.068Z,75.93
2022-11-27T13:16:10.694Z,76.41
2022-11-27T13:18:20.012Z,77.15
2022-11-27T13:20:24.541Z,77.28
2022-11-27T13:22:27.643Z,76.38
2022-11-27T13:24:27.630Z,76.88
2022-11-27T13:26:32.847Z,77.17
2022-11-27T13:28:39.208Z,77.39
2022-11-27T13:30:39.674Z,76.64
2022-11-27T13:32:41.632Z,75.41
2022-11-27T13:34:46.749Z,75.67
2022-11-27T13:36:47.471Z,75.45
2022-11-27T13:38:46.254Z,75.92
2022-11-27T13:40:47.664Z,75.75
2022-11-27T13:42:49.392Z,75.72
2022-11-27T13:44:56.678Z,75.25
2022-11-27T13:47:00.358Z,75.04
2022-11-27T13:49:03.114Z,74.72
2022-11-27T13:51:02.097Z,74.77
2022-11-27T13:53:04.456Z,73.79
2022-11-27T13:55:06.345Z,74.03
2022-11-27T13:57:13.560Z,74.60
2022-11-27T13:59:19.675Z,74.21
2022-11-27T14:01:20.099Z,74.83
2022-11-27T14:03:24.998Z,74.25
2022-11-27T14:05:37.068Z,74.53
2022-11-27T14:07:41.371Z,74.46
2022-11-27T14:09:41.595Z,74.80
2022-11-27T14:11:43.629Z,74.13
2022-11-27T14:13:44.945Z,74.06
2022-11-27T14:15:43.499Z,74.13
2022-11-27T14:17:43.975Z,74.13
2022-11-27T14:19:46.516Z,73.25
2022-11-27T14:21:45.160Z,73.97
2022-11-27T14:23:51.048Z,73.55
2022-11-27T14:25:51.598Z,74.12
2022-11-27T14:28:00.029Z,74.34
2022-11-27T14:29:58.352Z,73.82
2022-11-27T14:31:58.768Z,73.33
2022-11-27T14:34:14.760Z,72.85
2022-11-27T14:36:24.661Z,73.02
2022-11-27T14:38:23.624Z,72.76
2022-11-27T14:40:37.601Z,72.83
2022-11-27T14:42:39.213Z,72.44
2022-11-27T14:44:43.707Z,72.46
2022-11-27T14:46:42.681Z,72.33
2022-11-27T14:48:46.686Z,72.06
2022-11-27T14:50:48.285Z,71.80
2022-11-27T14:52:54.092Z,72.09
2022-11-27T14:54:53.160Z,71.95
2022-11-27T14:56:51.720Z,71.87
2022-11-27T14:58:52.648Z,72.38
2022-11-27T15:00:54.279Z,71.92
2022-11-27T15:02:53.146Z,71.27
2022-11-27T15:04:51.887Z,71.73
2022-11-27T15:06:50.429Z,71.99
2022-11-27T15:09:09.032Z,72.14
2022-11-27T15:11:35.757Z,72.35
2022-11-27T15:13:39.791Z,71.92
2022-11-27T15:15:44.109Z,72.09
2022-11-27T15:17:46.492Z,71.21
2022-11-27T15:19:45.201Z,72.07
2022-11-27T15:21:49.871Z,71.40
2022-11-27T15:23:51.565Z,71.63
2022-11-27T15:25:52.935Z,72.27
2022-11-27T15:27:51.345Z,72.23
2022-11-27T15:30:10.313Z,72.41
2022-11-27T15:32:22.986Z,72.16
2022-11-27T15:34:24.609Z,72.97
2022-11-27T15:36:23.876Z,73.17
2022-11-27T15:38:22.622Z,72.80
2022-11-27T15:40:30.370Z,72.89
2022-11-27T15:42:30.440Z,72.82
2022-11-27T15:44:30.461Z,73.16
2022-11-27T15:46:31.401Z,72.20
2022-11-27T15:48:31.410Z,72.75
2022-11-27T15:50:30.795Z,72.71
2022-11-27T15:52:29.700Z,72.50
2022-11-27T15:54:27.919Z,73.17
2022-11-27T15:56:28.465Z,73.80
2022-11-27T15:58:27.025Z,74.97
2022-11-27T16:00:26.058Z,71.49
2022-11-27T16:02:28.562Z,74.32
2022-11-27T16:04:30.323Z,72.55
2022-11-27T16:06:28.859Z,72.51
2022-11-27T16:08:27.242Z,73.78
2022-11-27T16:10:25.552Z,71.98
2022-11-27T16:12:25.440Z,71.72
2022-11-27T16:14:24.161Z,72.10
2022-11-27T16:16:23.224Z,73.87
2022-11-27T16:18:21.376Z,75.96
2022-11-27T16:20:19.654Z,76.62
2022-11-27T16:22:19.160Z,76.86
2022-11-27T16:24:17.525Z,77.14
2022-11-27T16:26:16.147Z,77.62
2022-11-27T16:28:15.953Z,77.85
2022-11-27T16:30:16.041Z,77.45
2022-11-27T16:32:17.086Z,77.41
2022-11-27T16:34:18.818Z,77.49
2022-11-27T16:36:19.663Z,77.31
2022-11-27T16:38:18.435Z,78.12
2022-11-27T16:40:19.051Z,78.78
2022-11-27T16:42:20.290Z,79.47
2022-11-27T16:44:20.164Z,80.44
2022-11-27T16:46:20.423Z,81.36
2022-11-27T16:48:22.747Z,81.27
2022-11-27T16:50:24.082Z,81.27
2022-11-27T16:52:22.466Z,82.12
2022-11-27T16:54:20.793Z,82.59
2022-11-27T16:56:24.355Z,82.99
2022-11-27T16:58:24.512Z,83.76
2022-11-27T17:00:24.899Z,83.91
2022-11-27T17:02:24.918Z,84.37
2022-11-27T17:04:24.291Z,84.03
2022-11-27T17:06:24.680Z,83.93
2022-11-27T17:08:23.625Z,84.90
2022-11-27T17:10:22.263Z,85.44
2022-11-27T17:12:23.520Z,85.73
2022-11-27T17:14:21.656Z,86.04
2022-11-27T17:16:22.404Z,86.64
2022-11-27T17:18:23.934Z,87.33
2022-11-27T17:20:23.679Z,88.28
2022-11-27T17:22:26.863Z,88.05
2022-11-27T17:24:26.360Z,89.57
2022-11-27T17:26:28.359Z,89.46
2022-11-27T17:28:27.876Z,89.84
2022-11-27T17:30:26.614Z,89.82
2022-11-27T17:32:27.019Z,90.73
2022-11-27T17:34:25.452Z,90.38
2022-11-27T17:36:24.662Z,90.30
2022-11-27T17:38:23.198Z,90.92
2022-11-27T17:40:21.598Z,91.48
2022-11-27T17:42:22.889Z,91.90
2022-11-27T17:44:21.709Z,91.82
2022-11-27T17:46:28.190Z,92.79
2022-11-27T17:48:28.042Z,92.86
2022-11-27T17:50:26.258Z,93.40
2022-11-27T17:52:24.904Z,94.38
2022-11-27T17:54:23.541Z,94.09
2022-11-27T17:56:24.525Z,93.69
2022-11-27T17:58:23.337Z,93.71
2022-11-27T18:00:22.737Z,93.90
2022-11-27T18:02:21.151Z,94.08
2022-11-27T18:04:21.141Z,93.95
2022-11-27T18:06:26.283Z,93.90
2022-11-27T18:08:25.140Z,92.43
2022-11-27T18:10:23.571Z,92.27
2022-11-27T18:12:23.126Z,92.39
2022-11-27T18:14:21.337Z,92.74
2022-11-27T18:16:21.976Z,92.25
2022-11-27T18:18:20.304Z,92.70
2022-11-27T18:20:20.152Z,92.42
2022-11-27T18:22:19.445Z,92.71
2022-11-27T18:24:25.338Z,92.31
2022-11-27T18:26:45.396Z,92.14
2022-11-27T18:28:44.461Z,92.43
2022-11-27T18:30:42.728Z,92.71
2022-11-27T18:32:41.224Z,93.07
2022-11-27T18:34:39.516Z,93.27
2022-11-27T18:36:39.093Z,94.06
2022-11-27T18:38:39.796Z,94.98
2022-11-27T18:40:41.465Z,94.96
2022-11-27T18:42:39.889Z,94.92
2022-11-27T18:44:44.480Z,94.50
2022-11-27T18:46:43.954Z,95.14
2022-11-27T18:48:43.523Z,95.82
2022-11-27T18:50:41.769Z,96.58
2022-11-27T18:52:41.386Z,96.39
2022-11-27T18:54:39.606Z,97.10
2022-11-27T18:56:38.707Z,97.49
2022-11-27T18:58:37.852Z,97.92
2022-11-27T19:00:41.888Z,98.36
2022-11-27T19:02:41.068Z,97.66
2022-11-27T19:04:39.697Z,98.38
2022-11-27T19:06:39.182Z,99.08
2022-11-27T19:08:39.749Z,99.68
2022-11-27T19:10:38.420Z,100.00
2022-11-27T19:12:37.081Z,100.00
2022-11-27T19:14:35.894Z,100.00
2022-11-27T19:16:42.155Z,100.00
2022-11-27T19:18:43.302Z,100.00
2022-11-27T19:20:44.304Z,100.00
2022-11-27T19:22:42.796Z,100.00
2022-11-27T19:24:42.781Z,100.00
2022-11-27T19:26:45.938Z,100.00
2022-11-27T19:28:46.059Z,100.00
2022-11-27T19:30:47.902Z,100.00
2022-11-27T19:32:46.377Z,100.00
2022-11-27T19:34:44.897Z,100.00
2022-11-27T19:36:43.719Z,100.00
2022-11-27T19:38:43.802Z,100.00
2022-11-27T19:40:43.454Z,100.00
2022-11-27T19:42:41.831Z,96.17
2022-11-27T19:44:40.555Z,97.43
2022-11-27T19:46:40.050Z,96.06
2022-11-27T19:48:43.298Z,95.51
2022-11-27T19:50:42.245Z,94.63
2022-11-27T19:52:40.856Z,94.71
2022-11-27T19:54:39.573Z,96.09
2022-11-27T19:56:40.401Z,97.35
2022-11-27T19:58:41.225Z,97.65
2022-11-27T20:00:39.686Z,96.51
2022-11-27T20:02:38.538Z,97.53
2022-11-27T20:04:36.861Z,97.65
2022-11-27T20:06:35.500Z,97.64
2022-11-27T20:08:34.397Z,98.40
2022-11-27T20:10:32.561Z,99.47
2022-11-27T20:12:36.385Z,99.69
2022-11-27T20:14:34.578Z,100.00
2022-11-27T20:16:33.661Z,100.00
2022-11-27T20:18:31.922Z,100.00
2022-11-27T20:20:34.111Z,100.00
2022-11-27T20:22:34.089Z,100.00
2022-11-27T20:24:32.973Z,100.00
2022-11-27T20:26:31.123Z,100.00
2022-11-27T20:28:32.160Z,100.00
2022-11-27T20:30:31.027Z,100.00
2022-11-27T20:32:32.262Z,100.00
2022-11-27T20:34:32.167Z,100.00
2022-11-27T20:36:31.741Z,100.00
2022-11-27T20:38:30.327Z,100.00
2022-11-27T20:40:29.296Z,100.00
2022-11-27T20:42:28.473Z,100.00
2022-11-27T20:44:28.090Z,100.00
2022-11-27T20:46:27.480Z,100.00
2022-11-27T20:48:26.006Z,100.00
2022-11-27T20:50:24.415Z,100.00
2022-11-27T20:52:22.605Z,100.00
2022-11-27T20:54:21.208Z,100.00
2022-11-27T20:56:21.596Z,100.00
2022-11-27T20:58:25.836Z,100.00
2022-11-27T21:00:27.068Z,100.00
2022-11-27T21:02:25.521Z,100.00
2022-11-27T21:04:26.271Z,100.00
2022-11-27T21:06:27.937Z,100.00
2022-11-27T21:08:26.199Z,100.00
2022-11-27T21:10:28.516Z,100.00
2022-11-27T21:12:27.438Z,100.00
2022-11-27T21:14:25.701Z,100.00
2022-11-27T21:16:30.467Z,100.00
2022-11-27T21:18:28.565Z,100.00
2022-11-27T21:20:27.234Z,100.00
2022-11-27T21:22:28.445Z,100.00
2022-11-27T21:24:28.561Z,100.00
2022-11-27T21:26:27.978Z,100.00
2022-11-27T21:28:29.255Z,100.00
2022-11-27T21:30:27.674Z,100.00
2022-11-27T21:32:29.242Z,100.00
2022-11-27T21:34:29.897Z,100.00
2022-11-27T21:36:33.694Z,100.00
2022-11-27T21:38:32.705Z,100.00
2022-11-27T21:40:34.690Z,100.00
2022-11-27T21:42:33.306Z,100.00
2022-11-27T21:44:34.680Z,100.00
2022-11-27T21:46:33.665Z,100.00
2022-11-27T21:48:38.898Z,100.00
2022-11-27T21:50:37.219Z,100.00
2022-11-27T21:52:37.005Z,100.00
2022-11-27T21:54:41.028Z,100.00
2022-11-27T21:56:43.616Z,100.00
2022-11-27T21:58:45.472Z,100.00
2022-11-27T22:00:46.384Z,100.00
2022-11-27T22:02:45.155Z,100.00
2022-11-27T22:04:44.992Z,100.00
2022-11-27T22:06:47.146Z,100.00
2022-11-27T22:08:49.580Z,100.00
2022-11-27T22:10:48.160Z,100.00
2022-11-27T22:12:58.338Z,100.00
2022-11-27T22:14:58.594Z,100.00
2022-11-27T22:16:59.633Z,100.00
2022-11-27T22:18:59.763Z,100.00
2022-11-27T22:21:04.636Z,100.00
2022-11-27T22:23:02.789Z,100.00
2022-11-27T22:25:04.287Z,100.00
2022-11-27T22:27:04.740Z,100.00
2022-11-27T22:29:05.507Z,100.00
2022-11-27T22:31:11.693Z,100.00
2022-11-27T22:33:19.741Z,100.00
2022-11-27T22:35:18.539Z,100.00
2022-11-27T22:37:20.762Z,100.00
2022-11-27T22:39:19.141Z,100.00
2022-11-27T22:41:21.635Z,100.00
2022-11-27T22:43:19.917Z,100.00
2022-11-27T22:45:18.711Z,100.00
2022-11-27T22:47:18.734Z,100.00
2022-11-27T22:49:21.719Z,100.00
2022-11-27T22:51:22.819Z,100.00
2022-11-27T22:53:22.900Z,100.00
2022-11-27T22:55:25.299Z,100.00
2022-11-27T22:57:23.575Z,100.00
2022-11-27T22:59:32.306Z,100.00
2022-11-27T23:01:36.241Z,100.00
2022-11-27T23:03:34.814Z,100.00
2022-11-27T23:05:38.554Z,100.00
2022-11-27T23:07:39.240Z,100.00
2022-11-27T23:09:39.429Z,100.00
2022-11-27T23:11:37.698Z,100.00
2022-11-27T23:13:35.807Z,100.00
2022-11-27T23:15:34.865Z,100.00
2022-11-27T23:17:33.089Z,100.00
2022-11-27T23:19:31.407Z,100.00
2022-11-27T23:21:30.531Z,100.00
2022-11-27T23:23:28.635Z,100.00
2022-11-27T23:25:31.023Z,100.00
2022-11-27T23:27:30.176Z,100.00
2022-11-27T23:29:28.642Z,100.00
2022-11-27T23:31:30.803Z,100.00
2022-11-27T23:33:32.656Z,100.00
2022-11-27T23:35:31.165Z,100.00
2022-11-27T23:37:31.345Z,100.00
2022-11-27T23:39:29.648Z,100.00
2022-11-27T23:41:29.652Z,100.00
2022-11-27T23:43:27.856Z,100.00
2022-11-27T23:45:26.162Z,100.00
2022-11-27T23:47:24.449Z,100.00
2022-11-27T23:49:23.813Z,100.00
2022-11-27T23:51:24.652Z,100.00
2022-11-27T23:53:22.956Z,100.00
2022-11-27T23:55:21.614Z,100.00
2022-11-27T23:57:21.262Z,100.00
2022-11-27T23:59:19.620Z,100.00
