createdAt,value
2022-08-18T04:02:35.783Z,20.94
2022-08-18T04:05:05.408Z,21.07
2022-08-18T04:07:34.974Z,21.18
2022-08-18T04:10:04.385Z,21.22
2022-08-18T04:12:33.825Z,21.26
2022-08-18T04:15:03.428Z,21.23
2022-08-18T04:17:35.470Z,21.22
2022-08-18T04:20:24.811Z,21.16
2022-08-18T04:22:54.548Z,21.03
2022-08-18T04:25:24.057Z,21.02
2022-08-18T04:27:55.234Z,21.08
2022-08-18T04:30:24.604Z,21.09
2022-08-18T04:32:56.703Z,21.06
2022-08-18T04:35:26.079Z,21.05
2022-08-18T04:37:55.701Z,21.01
2022-08-18T04:40:27.265Z,21.05
2022-08-18T04:42:57.461Z,21.12
2022-08-18T04:45:26.862Z,21.04
2022-08-18T04:47:58.856Z,20.96
2022-08-18T04:50:28.191Z,20.98
2022-08-18T04:53:12.069Z,21.02
2022-08-18T04:55:41.392Z,21.07
2022-08-18T04:58:10.757Z,21.02
2022-08-18T05:00:40.193Z,20.97
2022-08-18T05:03:12.156Z,20.96
2022-08-18T05:05:41.684Z,20.94
2022-08-18T05:08:11.055Z,20.89
2022-08-18T05:10:41.417Z,20.76
2022-08-18T05:13:10.848Z,20.77
2022-08-18T05:15:59.702Z,20.86
2022-08-18T05:18:32.851Z,20.92
2022-08-18T05:21:03.355Z,20.99
2022-08-18T05:23:36.246Z,21.05
2022-08-18T05:26:06.395Z,21.01
2022-08-18T05:28:37.660Z,21.07
2022-08-18T05:31:13.893Z,21.13
2022-08-18T05:33:46.681Z,21.17
2022-08-18T05:36:24.152Z,21.18
2022-08-18T05:38:57.392Z,21.21
2022-08-18T05:41:30.021Z,21.20
2022-08-18T05:44:00.071Z,21.14
2022-08-18T05:46:40.651Z,21.15
2022-08-18T05:49:13.589Z,21.20
2022-08-18T05:51:45.143Z,21.15
2022-08-18T05:54:27.864Z,21.10
2022-08-18T05:56:59.297Z,21.12
2022-08-18T05:59:36.655Z,21.19
2022-08-18T06:02:13.295Z,21.22
2022-08-18T06:04:49.305Z,21.20
2022-08-18T06:07:20.225Z,21.24
2022-08-18T06:09:52.576Z,20.84
2022-08-18T06:12:28.476Z,20.78
2022-08-18T06:15:06.262Z,20.78
2022-08-18T06:17:45.122Z,20.93
2022-08-18T06:20:23.489Z,20.96
2022-08-18T06:22:57.480Z,20.82
2022-08-18T06:25:30.308Z,20.81
2022-08-18T06:28:04.810Z,20.88
2022-08-18T06:30:43.225Z,20.99
2022-08-18T06:33:15.629Z,21.10
2022-08-18T06:35:50.201Z,21.01
2022-08-18T06:38:45.443Z,20.90
2022-08-18T06:41:40.567Z,20.91
2022-08-18T06:44:10.646Z,21.00
2022-08-18T06:46:44.153Z,20.92
2022-08-18T06:49:15.591Z,21.00
2022-08-18T06:51:47.559Z,21.07
2022-08-18T06:54:29.611Z,21.02
2022-08-18T06:56:59.738Z,20.87
2022-08-18T06:59:30.172Z,20.84
2022-08-18T07:02:03.045Z,20.85
2022-08-18T07:04:38.233Z,20.91
2022-08-18T07:07:20.997Z,20.96
2022-08-18T07:09:51.148Z,20.96
2022-08-18T07:12:29.063Z,20.97
2022-08-18T07:15:03.148Z,20.91
2022-08-18T07:17:42.364Z,20.90
2022-08-18T07:20:21.563Z,20.92
2022-08-18T07:22:59.796Z,21.00
2022-08-18T07:25:30.640Z,20.99
2022-08-18T07:28:02.006Z,20.94
2022-08-18T07:30:33.364Z,20.95
2022-08-18T07:33:07.719Z,20.92
2022-08-18T07:35:40.540Z,20.94
2022-08-18T07:38:40.694Z,20.90
2022-08-18T07:41:09.150Z,21.02
2022-08-18T07:43:43.242Z,21.12
2022-08-18T07:46:15.668Z,21.15
2022-08-18T07:48:45.078Z,21.08
2022-08-18T07:51:21.632Z,21.06
2022-08-18T07:53:59.399Z,21.10
2022-08-18T07:56:38.402Z,21.06
2022-08-18T07:59:13.823Z,21.12
2022-08-18T08:01:46.972Z,21.19
2022-08-18T08:04:25.011Z,21.34
2022-08-18T08:07:22.981Z,21.41
2022-08-18T08:09:55.684Z,21.51
2022-08-18T08:12:31.181Z,21.36
2022-08-18T08:15:07.916Z,21.37
2022-08-18T08:17:43.342Z,21.35
2022-08-18T08:20:18.447Z,21.46
2022-08-18T08:22:54.731Z,21.52
2022-08-18T08:25:45.657Z,21.51
2022-08-18T08:28:23.064Z,21.60
2022-08-18T08:31:13.596Z,21.52
2022-08-18T08:33:50.023Z,21.37
2022-08-18T08:36:22.497Z,21.39
2022-08-18T08:38:54.941Z,21.39
2022-08-18T08:41:31.306Z,21.44
2022-08-18T08:44:05.523Z,21.44
2022-08-18T08:46:40.178Z,21.51
2022-08-18T08:49:15.603Z,21.48
2022-08-18T08:51:47.779Z,21.58
2022-08-18T08:54:20.130Z,21.57
2022-08-18T08:56:53.261Z,21.57
2022-08-18T08:59:25.240Z,21.47
2022-08-18T09:01:59.299Z,21.38
2022-08-18T09:04:36.213Z,21.35
2022-08-18T09:07:15.436Z,21.37
2022-08-18T09:09:52.457Z,21.50
2022-08-18T09:12:36.463Z,21.59
2022-08-18T09:15:20.918Z,21.72
2022-08-18T09:18:05.191Z,21.74
2022-08-18T09:20:47.187Z,21.73
2022-08-18T09:23:21.097Z,21.59
2022-08-18T09:25:52.434Z,21.54
2022-08-18T09:28:25.862Z,21.48
2022-08-18T09:31:19.646Z,21.61
2022-08-18T09:34:02.523Z,21.80
2022-08-18T09:36:41.117Z,21.77
2022-08-18T09:39:34.541Z,21.81
2022-08-18T09:42:07.084Z,21.69
2022-08-18T09:44:52.148Z,21.87
2022-08-18T09:47:37.443Z,21.89
2022-08-18T09:50:42.572Z,21.71
2022-08-18T09:53:36.915Z,21.63
2022-08-18T09:56:08.263Z,21.70
2022-08-18T09:58:52.815Z,21.78
2022-08-18T10:01:34.547Z,21.86
2022-08-18T10:04:21.791Z,21.88
2022-08-18T10:07:16.402Z,21.72
2022-08-18T10:09:52.553Z,21.78
2022-08-18T10:12:37.065Z,21.87
2022-08-18T10:15:32.809Z,21.87
2022-08-18T10:18:14.476Z,21.92
2022-08-18T10:20:52.080Z,21.80
2022-08-18T10:23:38.457Z,21.73
2022-08-18T10:26:32.591Z,21.82
2022-08-18T10:29:05.653Z,21.82
2022-08-18T10:31:55.251Z,21.63
2022-08-18T10:34:40.296Z,21.60
2022-08-18T10:37:26.178Z,21.71
2022-08-18T10:39:58.027Z,21.81
2022-08-18T10:42:31.465Z,21.92
2022-08-18T10:45:09.416Z,21.95
2022-08-18T10:47:39.255Z,21.97
2022-08-18T10:50:10.925Z,22.13
2022-08-18T10:53:16.957Z,22.28
2022-08-18T10:55:51.040Z,22.27
2022-08-18T10:58:50.813Z,22.24
2022-08-18T11:01:30.982Z,22.08
2022-08-18T11:04:14.271Z,22.07
2022-08-18T11:07:01.040Z,22.09
2022-08-18T11:09:31.866Z,22.13
2022-08-18T11:12:04.247Z,22.30
2022-08-18T11:14:45.420Z,22.50
2022-08-18T11:17:28.899Z,22.43
2022-08-18T11:19:59.360Z,22.34
2022-08-18T11:25:22.341Z,22.06
2022-08-18T11:27:51.986Z,22.20
2022-08-18T11:30:30.440Z,22.31
2022-08-18T11:33:04.155Z,22.42
2022-08-18T11:35:35.516Z,22.52
2022-08-18T11:38:06.505Z,22.57
2022-08-18T11:41:10.940Z,22.63
2022-08-18T11:43:41.646Z,22.52
2022-08-18T11:46:17.030Z,22.37
2022-08-18T11:48:56.385Z,22.46
2022-08-18T11:51:27.402Z,22.52
2022-08-18T11:54:00.112Z,22.33
2022-08-18T11:56:32.377Z,22.36
2022-08-18T11:59:08.715Z,22.42
2022-08-18T12:01:43.148Z,22.50
2022-08-18T12:04:18.300Z,22.58
2022-08-18T12:06:59.920Z,22.66
2022-08-18T12:10:16.950Z,22.87
2022-08-18T12:12:28.334Z,23.01
2022-08-18T12:15:11.809Z,23.08
2022-08-18T12:17:52.244Z,23.17
2022-08-18T12:20:25.330Z,23.12
2022-08-18T12:22:58.470Z,23.18
2022-08-18T12:25:27.889Z,23.28
2022-08-18T12:27:57.442Z,23.32
2022-08-18T12:30:26.790Z,23.28
2022-08-18T12:33:08.114Z,23.34
2022-08-18T12:35:44.652Z,23.33
2022-08-18T12:38:17.932Z,23.50
2022-08-18T12:40:47.785Z,23.61
2022-08-18T12:43:17.194Z,23.75
2022-08-18T12:45:46.701Z,23.77
2022-08-18T12:48:16.228Z,23.77
2022-08-18T12:50:54.203Z,23.88
2022-08-18T12:56:20.938Z,24.12
2022-08-18T12:58:50.515Z,24.14
2022-08-18T13:01:20.320Z,24.04
2022-08-18T13:04:11.112Z,24.17
2022-08-18T13:07:00.390Z,24.20
2022-08-18T13:09:34.862Z,24.40
2022-08-18T13:12:19.271Z,24.58
2022-08-18T13:14:49.922Z,24.85
2022-08-18T13:17:33.308Z,24.89
2022-08-18T13:20:05.388Z,24.77
2022-08-18T13:22:37.518Z,24.85
2022-08-18T13:25:07.948Z,24.89
2022-08-18T13:27:37.874Z,25.09
2022-08-18T13:30:16.878Z,25.02
2022-08-18T13:33:02.173Z,24.86
2022-08-18T13:35:35.270Z,24.84
2022-08-18T13:38:25.597Z,24.83
2022-08-18T13:40:56.735Z,25.12
2022-08-18T13:43:30.304Z,25.35
2022-08-18T13:45:59.956Z,25.31
2022-08-18T13:48:31.541Z,25.28
2022-08-18T13:51:02.317Z,25.25
2022-08-18T13:53:37.523Z,25.38
2022-08-18T13:56:20.764Z,25.73
2022-08-18T13:59:01.250Z,25.81
2022-08-18T14:01:45.140Z,25.85
2022-08-18T14:04:22.406Z,25.94
2022-08-18T14:06:56.954Z,26.17
2022-08-18T14:09:37.062Z,26.12
2022-08-18T14:12:16.054Z,26.03
2022-08-18T14:14:52.493Z,26.00
2022-08-18T14:17:22.598Z,26.01
2022-08-18T14:20:05.013Z,25.98
2022-08-18T14:22:52.960Z,25.92
2022-08-18T14:25:38.683Z,25.86
2022-08-18T14:28:09.365Z,26.14
2022-08-18T14:30:41.370Z,26.13
2022-08-18T14:33:49.377Z,26.11
2022-08-18T14:36:12.265Z,26.05
2022-08-18T14:38:42.183Z,26.07
2022-08-18T14:41:15.635Z,26.19
2022-08-18T14:44:11.610Z,26.30
2022-08-18T14:46:35.912Z,26.34
2022-08-18T14:49:05.376Z,26.47
2022-08-18T14:51:35.462Z,26.43
2022-08-18T14:54:05.070Z,26.34
2022-08-18T14:56:39.008Z,26.31
2022-08-18T14:59:09.235Z,26.07
2022-08-18T15:01:42.749Z,26.00
2022-08-18T15:04:19.329Z,26.26
2022-08-18T15:06:56.299Z,26.25
2022-08-18T15:09:26.954Z,26.39
2022-08-18T15:12:00.832Z,26.54
2022-08-18T15:14:32.712Z,26.43
2022-08-18T15:17:02.338Z,26.46
2022-08-18T15:19:58.240Z,26.49
2022-08-18T15:22:33.525Z,26.51
2022-08-18T15:25:15.428Z,26.52
2022-08-18T15:27:52.285Z,26.74
2022-08-18T15:30:22.816Z,26.78
2022-08-18T15:32:52.720Z,26.96
2022-08-18T15:35:22.358Z,27.12
2022-08-18T15:37:52.175Z,26.97
2022-08-18T15:40:30.793Z,26.91
2022-08-18T15:43:09.757Z,26.91
2022-08-18T15:45:43.370Z,26.81
2022-08-18T15:48:26.721Z,26.73
2022-08-18T15:50:56.538Z,26.65
2022-08-18T15:53:29.701Z,26.57
2022-08-18T15:56:04.094Z,26.51
2022-08-18T15:58:36.249Z,26.57
2022-08-18T16:01:30.454Z,26.66
2022-08-18T16:04:01.360Z,26.60
2022-08-18T16:06:31.976Z,26.61
2022-08-18T16:09:02.326Z,26.73
2022-08-18T16:11:31.871Z,26.74
2022-08-18T16:14:03.803Z,26.62
2022-08-18T16:16:35.972Z,26.67
2022-08-18T16:19:06.989Z,26.75
2022-08-18T16:21:40.434Z,26.87
2022-08-18T16:24:10.657Z,27.01
2022-08-18T16:26:40.008Z,27.02
2022-08-18T16:29:12.834Z,26.78
2022-08-18T16:31:42.445Z,26.78
2022-08-18T16:34:11.848Z,26.73
2022-08-18T16:36:41.251Z,26.76
2022-08-18T16:39:10.763Z,26.81
2022-08-18T16:41:40.270Z,26.76
2022-08-18T16:44:12.438Z,26.75
2022-08-18T16:46:41.963Z,26.71
2022-08-18T16:49:11.498Z,26.68
2022-08-18T16:51:41.018Z,26.70
2022-08-18T16:54:10.520Z,26.67
2022-08-18T16:56:39.968Z,26.55
2022-08-18T16:59:24.474Z,26.48
2022-08-18T17:02:06.366Z,26.49
2022-08-18T17:04:36.225Z,26.61
2022-08-18T17:07:07.675Z,26.40
2022-08-18T17:09:37.611Z,26.34
2022-08-18T17:12:07.302Z,26.24
2022-08-18T17:14:39.573Z,26.24
2022-08-18T17:17:08.997Z,26.19
2022-08-18T17:19:38.418Z,26.17
2022-08-18T17:22:08.923Z,26.08
2022-08-18T17:24:38.399Z,26.08
2022-08-18T17:27:25.699Z,26.06
2022-08-18T17:30:05.335Z,25.96
2022-08-18T17:32:40.195Z,25.84
2022-08-18T17:35:13.709Z,25.79
2022-08-18T17:37:52.231Z,25.84
2022-08-18T17:40:24.459Z,25.84
2022-08-18T17:42:59.888Z,25.80
2022-08-18T17:45:34.860Z,25.70
2022-08-18T17:48:08.780Z,25.67
2022-08-18T17:50:53.975Z,25.64
2022-08-18T17:53:24.496Z,25.57
2022-08-18T17:55:59.851Z,25.49
2022-08-18T17:58:34.052Z,25.38
2022-08-18T18:01:06.250Z,25.17
2022-08-18T18:03:36.140Z,25.03
2022-08-18T18:06:11.430Z,24.94
2022-08-18T18:08:51.063Z,24.81
2022-08-18T18:11:26.556Z,24.79
2022-08-18T18:13:55.940Z,24.76
2022-08-18T18:16:35.289Z,24.71
2022-08-18T18:19:07.593Z,24.65
2022-08-18T18:21:55.380Z,24.58
2022-08-18T18:24:32.166Z,24.51
2022-08-18T18:27:01.857Z,24.36
2022-08-18T18:29:38.141Z,24.32
2022-08-18T18:32:25.821Z,24.10
2022-08-18T18:35:07.701Z,24.05
2022-08-18T18:37:42.179Z,24.06
2022-08-18T18:40:31.691Z,23.98
2022-08-18T18:43:19.609Z,23.89
2022-08-18T18:46:00.754Z,23.86
2022-08-18T18:48:51.235Z,23.83
2022-08-18T18:51:33.530Z,23.77
2022-08-18T18:54:12.416Z,23.66
2022-08-18T18:56:45.742Z,23.71
2022-08-18T18:59:21.742Z,23.77
2022-08-18T19:02:00.998Z,23.66
2022-08-18T19:04:37.396Z,23.68
2022-08-18T19:07:10.652Z,23.66
2022-08-18T19:09:54.095Z,23.64
2022-08-18T19:12:26.326Z,23.59
2022-08-18T19:15:00.835Z,23.52
2022-08-18T19:17:36.519Z,23.51
2022-08-18T19:20:11.222Z,23.45
2022-08-18T19:22:43.891Z,23.40
2022-08-18T19:25:22.134Z,23.42
2022-08-18T19:27:54.365Z,23.35
2022-08-18T19:30:24.268Z,23.34
2022-08-18T19:32:55.647Z,23.29
2022-08-18T19:35:35.768Z,23.29
2022-08-18T19:38:18.755Z,23.22
2022-08-18T19:40:51.292Z,23.26
2022-08-18T19:43:29.861Z,23.18
2022-08-18T19:46:03.387Z,23.06
2022-08-18T19:48:39.788Z,23.01
2022-08-18T19:51:13.803Z,23.08
2022-08-18T19:53:52.896Z,23.04
2022-08-18T19:56:28.894Z,23.08
2022-08-18T19:59:18.522Z,23.10
2022-08-18T20:01:56.835Z,23.08
2022-08-18T20:04:35.941Z,23.13
2022-08-18T20:07:21.486Z,23.18
2022-08-18T20:09:58.322Z,23.14
2022-08-18T20:12:45.702Z,23.10
2022-08-18T20:15:16.651Z,23.02
2022-08-18T20:18:03.161Z,22.94
2022-08-18T20:20:34.462Z,22.91
2022-08-18T20:23:26.480Z,22.87
2022-08-18T20:25:58.544Z,22.89
2022-08-18T20:28:39.101Z,22.89
2022-08-18T20:31:12.559Z,22.88
2022-08-18T20:33:44.971Z,22.85
2022-08-18T20:36:18.810Z,22.87
2022-08-18T20:38:49.682Z,22.86
2022-08-18T20:41:34.114Z,22.89
2022-08-18T20:44:30.341Z,22.92
2022-08-18T20:47:07.764Z,22.94
2022-08-18T20:49:42.572Z,22.97
2022-08-18T20:52:14.923Z,22.95
2022-08-18T20:54:58.267Z,22.94
2022-08-18T20:57:34.942Z,22.91
2022-08-18T21:00:12.722Z,22.82
2022-08-18T21:02:49.860Z,22.85
2022-08-18T21:05:28.094Z,22.73
2022-08-18T21:08:05.015Z,22.77
2022-08-18T21:10:35.531Z,22.65
2022-08-18T21:13:07.933Z,22.52
2022-08-18T21:15:38.675Z,22.55
2022-08-18T21:18:19.082Z,22.62
2022-08-18T21:20:49.360Z,22.66
2022-08-18T21:23:24.664Z,22.64
2022-08-18T21:25:56.122Z,22.63
2022-08-18T21:28:27.879Z,22.59
2022-08-18T21:31:41.822Z,22.52
2022-08-18T21:33:55.052Z,22.42
2022-08-18T21:36:31.740Z,22.33
2022-08-18T21:39:05.879Z,22.33
2022-08-18T21:41:36.957Z,22.29
2022-08-18T21:44:08.713Z,22.22
2022-08-18T21:46:38.189Z,22.15
2022-08-18T21:49:10.499Z,22.07
2022-08-18T21:51:45.634Z,22.03
2022-08-18T21:54:18.421Z,21.93
2022-08-18T21:56:48.015Z,21.84
2022-08-18T21:59:18.599Z,21.82
2022-08-18T22:01:52.463Z,21.79
2022-08-18T22:04:27.389Z,21.80
2022-08-18T22:06:58.727Z,21.83
2022-08-18T22:09:41.560Z,21.86
2022-08-18T22:12:44.397Z,21.93
2022-08-18T22:15:15.923Z,21.87
2022-08-18T22:17:52.023Z,21.87
2022-08-18T22:20:36.599Z,21.88
2022-08-18T22:23:22.760Z,21.91
