createdAt,value
2023-02-12T00:01:26.265Z,33.55
2023-02-12T00:03:53.820Z,29.20
2023-02-12T00:06:20.611Z,35.70
2023-02-12T00:08:52.944Z,32.03
2023-02-12T00:11:25.429Z,32.75
2023-02-12T00:14:02.022Z,34.08
2023-02-12T00:16:29.194Z,35.17
2023-02-12T00:19:00.976Z,33.88
2023-02-12T00:21:27.891Z,37.53
2023-02-12T00:23:55.142Z,28.55
2023-02-12T00:26:24.592Z,43.92
2023-02-12T00:28:51.498Z,31.92
2023-02-12T00:31:23.533Z,34.53
2023-02-12T00:33:50.440Z,34.92
2023-02-12T00:36:21.101Z,34.60
2023-02-12T00:38:48.006Z,28.95
2023-02-12T00:41:38.059Z,34.15
2023-02-12T00:44:04.890Z,35.35
2023-02-12T00:46:31.405Z,37.45
2023-02-12T00:48:57.953Z,42.20
2023-02-12T00:51:27.616Z,34.83
2023-02-12T00:53:54.065Z,35.08
2023-02-12T00:56:21.535Z,30.70
2023-02-12T00:58:47.972Z,28.33
2023-02-12T01:01:14.535Z,34.00
2023-02-12T01:03:41.014Z,35.55
2023-02-12T01:06:07.757Z,27.85
2023-02-12T01:08:34.433Z,38.88
2023-02-12T01:11:03.343Z,34.63
2023-02-12T01:13:31.615Z,31.55
2023-02-12T01:16:16.759Z,31.48
2023-02-12T01:18:44.003Z,42.28
2023-02-12T01:21:19.703Z,33.00
2023-02-12T01:24:11.076Z,31.67
2023-02-12T01:26:37.672Z,27.40
2023-02-12T01:29:06.758Z,30.02
2023-02-12T01:31:37.672Z,33.20
2023-02-12T01:34:06.439Z,27.13
2023-02-12T01:36:33.402Z,32.60
2023-02-12T01:39:00.030Z,31.08
2023-02-12T01:41:33.846Z,30.25
2023-02-12T01:44:10.393Z,30.10
2023-02-12T01:46:37.359Z,34.53
2023-02-12T01:49:08.388Z,33.47
2023-02-12T01:51:36.446Z,26.33
2023-02-12T01:54:06.596Z,30.08
2023-02-12T01:56:38.553Z,30.00
2023-02-12T02:01:33.577Z,34.58
2023-02-12T02:04:08.161Z,34.65
2023-02-12T02:06:39.706Z,29.10
2023-02-12T02:09:06.332Z,29.23
2023-02-12T02:11:51.316Z,35.47
2023-02-12T02:14:34.897Z,28.77
2023-02-12T02:17:28.906Z,32.03
2023-02-12T02:20:23.444Z,28.38
2023-02-12T02:23:09.959Z,28.58
2023-02-12T02:25:46.751Z,30.05
2023-02-12T02:28:33.760Z,28.65
2023-02-12T02:31:06.355Z,34.03
2023-02-12T02:33:58.358Z,31.23
2023-02-12T02:36:54.193Z,40.38
2023-02-12T02:39:34.711Z,33.05
2023-02-12T02:42:18.981Z,32.80
2023-02-12T02:44:59.808Z,27.88
2023-02-12T02:47:39.530Z,29.08
2023-02-12T02:50:14.208Z,30.92
2023-02-12T02:52:50.301Z,28.67
2023-02-12T02:55:21.970Z,27.70
2023-02-12T02:57:59.443Z,27.98
2023-02-12T03:00:35.856Z,28.25
2023-02-12T03:03:10.172Z,28.10
2023-02-12T03:05:43.929Z,31.20
2023-02-12T03:08:27.844Z,27.75
2023-02-12T03:10:59.922Z,33.42
2023-02-12T03:13:33.935Z,33.40
2023-02-12T03:16:08.358Z,32.47
2023-02-12T03:19:03.829Z,27.02
2023-02-12T03:21:43.609Z,25.42
2023-02-12T03:24:23.991Z,25.55
2023-02-12T03:27:14.908Z,28.70
2023-02-12T03:29:48.880Z,31.58
2023-02-12T03:32:37.026Z,30.77
2023-02-12T03:35:14.205Z,27.52
2023-02-12T03:38:02.247Z,28.90
2023-02-12T03:40:34.220Z,31.45
2023-02-12T03:43:25.180Z,28.08
2023-02-12T03:46:06.857Z,27.15
2023-02-12T03:49:20.071Z,26.83
2023-02-12T03:51:46.594Z,29.00
2023-02-12T03:54:16.436Z,26.15
2023-02-12T03:56:52.173Z,26.85
2023-02-12T03:59:20.133Z,27.92
2023-02-12T04:01:48.638Z,26.90
2023-02-12T04:04:15.717Z,28.27
2023-02-12T04:06:42.597Z,26.88
2023-02-12T04:09:13.003Z,28.52
2023-02-12T04:12:02.300Z,28.10
2023-02-12T04:14:43.745Z,26.27
2023-02-12T04:17:29.785Z,31.10
2023-02-12T04:19:56.415Z,30.50
2023-02-12T04:22:41.339Z,30.95
2023-02-12T04:25:44.146Z,34.00
2023-02-12T04:28:27.527Z,33.22
2023-02-12T04:31:06.266Z,28.63
2023-02-12T04:33:40.049Z,30.55
2023-02-12T04:36:12.117Z,34.22
2023-02-12T04:38:44.962Z,35.00
2023-02-12T04:41:11.671Z,33.10
2023-02-12T04:43:38.275Z,30.85
2023-02-12T04:46:07.087Z,28.60
2023-02-12T04:48:50.425Z,31.50
2023-02-12T04:51:16.862Z,32.03
2023-02-12T04:53:43.301Z,33.92
2023-02-12T04:56:13.232Z,31.63
2023-02-12T04:58:42.936Z,28.38
2023-02-12T05:01:10.336Z,27.52
2023-02-12T05:03:37.719Z,23.85
2023-02-12T05:06:09.324Z,31.33
2023-02-12T05:08:39.928Z,29.35
2023-02-12T05:11:08.406Z,27.35
2023-02-12T05:13:41.992Z,28.52
2023-02-12T05:16:08.740Z,28.50
2023-02-12T05:18:41.123Z,29.33
2023-02-12T05:21:08.043Z,24.98
2023-02-12T05:23:37.077Z,29.15
2023-02-12T05:26:13.143Z,34.97
2023-02-12T05:28:40.181Z,30.58
2023-02-12T05:31:10.780Z,31.58
2023-02-12T05:33:37.294Z,31.90
2023-02-12T05:36:11.579Z,27.90
2023-02-12T05:38:39.032Z,33.28
2023-02-12T05:41:13.138Z,30.63
2023-02-12T05:43:41.021Z,32.30
2023-02-12T05:46:08.480Z,35.50
2023-02-12T05:48:35.687Z,33.00
2023-02-12T05:51:08.692Z,39.47
2023-02-12T05:53:36.613Z,34.97
2023-02-12T05:56:23.551Z,35.72
2023-02-12T05:58:56.340Z,34.42
2023-02-12T06:01:29.216Z,35.65
2023-02-12T06:03:56.122Z,33.83
2023-02-12T06:06:34.784Z,35.58
2023-02-12T06:09:01.726Z,38.08
2023-02-12T06:11:29.233Z,38.10
2023-02-12T06:13:55.649Z,36.17
2023-02-12T06:16:27.095Z,34.60
2023-02-12T06:18:55.500Z,33.65
2023-02-12T06:21:23.609Z,31.83
2023-02-12T06:23:50.400Z,37.83
2023-02-12T06:26:25.623Z,34.33
2023-02-12T06:28:52.709Z,33.85
2023-02-12T06:31:20.932Z,33.67
2023-02-12T06:33:47.738Z,35.75
2023-02-12T06:36:14.512Z,40.67
2023-02-12T06:38:41.097Z,37.03
2023-02-12T06:41:07.577Z,41.30
2023-02-12T06:43:34.027Z,56.70
2023-02-12T06:46:02.157Z,68.40
2023-02-12T06:48:30.043Z,55.90
2023-02-12T06:50:56.523Z,74.03
2023-02-12T06:53:22.952Z,54.05
2023-02-12T06:55:49.354Z,55.58
2023-02-12T06:58:15.993Z,51.53
2023-02-12T07:00:50.456Z,43.75
2023-02-12T07:03:16.902Z,41.47
2023-02-12T07:05:48.252Z,43.60
2023-02-12T07:08:15.568Z,51.45
2023-02-12T07:10:42.012Z,39.13
2023-02-12T07:13:08.517Z,45.80
2023-02-12T07:15:43.839Z,51.47
2023-02-12T07:18:10.321Z,48.50
2023-02-12T07:20:37.481Z,54.53
2023-02-12T07:23:05.918Z,47.05
2023-02-12T07:25:32.716Z,43.15
2023-02-12T07:27:59.238Z,52.92
2023-02-12T07:30:25.692Z,56.63
2023-02-12T07:32:52.143Z,43.97
2023-02-12T07:35:26.405Z,40.20
2023-02-12T07:37:52.829Z,54.67
2023-02-12T07:40:19.314Z,46.92
2023-02-12T07:42:45.772Z,50.15
2023-02-12T07:45:12.306Z,48.17
2023-02-12T07:47:38.731Z,61.63
2023-02-12T07:50:07.245Z,60.47
2023-02-12T07:52:33.776Z,52.38
2023-02-12T07:55:02.815Z,49.42
2023-02-12T07:57:29.343Z,45.35
2023-02-12T07:59:56.009Z,47.00
2023-02-12T08:02:27.630Z,39.22
2023-02-12T08:04:58.441Z,31.67
2023-02-12T08:07:25.374Z,43.88
2023-02-12T08:09:53.830Z,41.85
2023-02-12T08:12:20.299Z,46.53
2023-02-12T08:14:46.718Z,46.67
2023-02-12T08:17:13.182Z,55.00
2023-02-12T08:19:39.642Z,43.75
2023-02-12T08:22:06.609Z,59.63
2023-02-12T08:24:38.834Z,56.03
2023-02-12T08:27:05.311Z,44.20
2023-02-12T08:29:31.751Z,59.08
2023-02-12T08:32:02.226Z,52.40
2023-02-12T08:34:33.965Z,44.88
2023-02-12T08:37:15.713Z,42.58
2023-02-12T08:39:42.145Z,52.95
2023-02-12T08:42:09.600Z,53.70
2023-02-12T08:44:37.099Z,36.55
2023-02-12T08:47:05.987Z,48.38
2023-02-12T08:49:32.522Z,46.38
2023-02-12T08:52:01.668Z,35.08
2023-02-12T08:54:30.454Z,42.13
2023-02-12T08:56:59.298Z,41.90
2023-02-12T08:59:26.243Z,50.00
2023-02-12T09:01:53.209Z,37.75
2023-02-12T09:04:22.410Z,44.08
2023-02-12T09:06:50.253Z,41.78
2023-02-12T09:09:16.886Z,43.85
2023-02-12T09:11:44.780Z,46.78
2023-02-12T09:14:15.047Z,43.95
2023-02-12T09:16:45.901Z,37.08
2023-02-12T09:19:14.983Z,39.60
2023-02-12T09:21:42.492Z,34.92
2023-02-12T09:24:09.785Z,36.50
2023-02-12T09:26:36.856Z,33.88
2023-02-12T09:29:04.373Z,33.50
2023-02-12T09:31:32.282Z,29.25
2023-02-12T09:34:02.006Z,30.70
2023-02-12T09:36:29.019Z,29.75
2023-02-12T09:38:56.603Z,34.08
2023-02-12T09:41:48.076Z,33.25
2023-02-12T09:44:27.826Z,36.88
2023-02-12T09:47:06.940Z,34.90
2023-02-12T09:49:59.564Z,33.63
2023-02-12T09:52:28.945Z,39.95
2023-02-12T09:54:57.179Z,35.03
2023-02-12T09:57:31.370Z,37.15
2023-02-12T10:00:31.627Z,31.50
2023-02-12T10:03:05.275Z,29.35
2023-02-12T10:05:41.120Z,29.85
2023-02-12T10:08:27.014Z,27.25
2023-02-12T10:10:58.243Z,30.80
2023-02-12T10:13:46.470Z,25.58
2023-02-12T10:17:00.226Z,28.13
2023-02-12T10:20:05.519Z,24.80
2023-02-12T10:22:57.217Z,25.40
2023-02-12T10:25:40.421Z,25.50
2023-02-12T10:28:21.475Z,27.50
2023-02-12T10:30:59.002Z,24.07
2023-02-12T10:33:31.852Z,25.65
2023-02-12T10:36:05.178Z,24.88
2023-02-12T10:38:37.221Z,28.38
2023-02-12T10:41:03.705Z,24.52
2023-02-12T10:43:30.610Z,29.25
2023-02-12T10:45:58.236Z,24.20
2023-02-12T10:48:31.855Z,21.65
2023-02-12T10:51:26.876Z,19.58
2023-02-12T10:53:53.342Z,19.52
2023-02-12T10:56:24.598Z,19.63
2023-02-12T10:58:52.782Z,20.25
2023-02-12T11:01:27.719Z,18.23
2023-02-12T11:03:56.361Z,17.85
2023-02-12T11:06:34.183Z,18.38
2023-02-12T11:09:00.694Z,18.77
2023-02-12T11:11:36.638Z,18.23
2023-02-12T11:14:06.346Z,20.65
2023-02-12T11:16:53.145Z,18.65
2023-02-12T11:19:27.048Z,21.20
2023-02-12T11:22:18.938Z,20.38
2023-02-12T11:24:47.049Z,22.60
2023-02-12T11:27:24.451Z,21.10
2023-02-12T11:30:20.699Z,21.02
2023-02-12T11:32:49.439Z,22.45
2023-02-12T11:35:31.024Z,21.40
2023-02-12T11:37:59.173Z,23.55
2023-02-12T11:40:29.044Z,20.92
2023-02-12T11:43:05.806Z,21.27
2023-02-12T11:45:47.506Z,21.67
2023-02-12T11:48:24.797Z,19.88
2023-02-12T11:50:58.313Z,19.83
2023-02-12T11:53:30.405Z,20.98
2023-02-12T11:56:06.291Z,21.05
2023-02-12T11:58:33.149Z,19.80
2023-02-12T12:01:11.892Z,20.08
2023-02-12T12:03:49.432Z,20.83
2023-02-12T12:06:20.662Z,18.30
2023-02-12T12:09:05.280Z,20.00
2023-02-12T12:11:42.508Z,20.80
2023-02-12T12:14:29.589Z,21.58
2023-02-12T12:17:23.121Z,21.40
2023-02-12T12:20:02.440Z,20.30
2023-02-12T12:22:42.425Z,21.33
2023-02-12T12:25:25.084Z,18.52
2023-02-12T12:28:03.929Z,18.05
2023-02-12T12:31:13.290Z,18.77
2023-02-12T12:33:46.536Z,19.00
2023-02-12T12:36:13.483Z,19.80
2023-02-12T12:39:04.665Z,16.65
2023-02-12T12:42:02.568Z,16.30
2023-02-12T12:44:59.170Z,13.95
2023-02-12T12:47:43.700Z,15.32
2023-02-12T12:50:13.085Z,16.05
2023-02-12T12:53:05.365Z,15.20
2023-02-12T12:55:44.409Z,16.88
2023-02-12T12:58:56.752Z,15.50
2023-02-12T13:01:35.327Z,17.20
2023-02-12T13:04:15.540Z,16.35
2023-02-12T13:07:16.273Z,15.93
2023-02-12T13:10:03.283Z,16.60
2023-02-12T13:13:09.319Z,15.73
2023-02-12T13:16:02.973Z,15.13
2023-02-12T13:18:29.305Z,18.38
2023-02-12T13:21:08.472Z,20.30
2023-02-12T13:23:54.583Z,17.92
2023-02-12T13:26:39.345Z,16.75
2023-02-12T13:29:19.158Z,19.55
2023-02-12T13:31:51.181Z,18.42
2023-02-12T13:34:20.109Z,18.52
2023-02-12T13:36:48.498Z,17.27
2023-02-12T13:39:25.203Z,15.32
2023-02-12T13:42:05.018Z,18.33
2023-02-12T13:44:45.653Z,19.73
2023-02-12T13:47:30.032Z,16.27
2023-02-12T13:50:18.250Z,15.50
2023-02-12T13:52:53.847Z,15.75
2023-02-12T13:55:24.071Z,18.27
2023-02-12T13:58:31.662Z,17.05
2023-02-12T14:01:08.608Z,14.80
2023-02-12T14:03:37.555Z,14.70
2023-02-12T14:06:07.923Z,16.85
2023-02-12T14:08:42.298Z,15.40
2023-02-12T14:11:17.397Z,16.58
2023-02-12T14:13:53.904Z,17.10
2023-02-12T14:16:35.050Z,15.70
2023-02-12T14:19:39.724Z,16.48
2023-02-12T14:22:35.323Z,14.13
2023-02-12T14:25:24.352Z,15.25
2023-02-12T14:28:00.610Z,14.65
2023-02-12T14:30:39.051Z,18.75
2023-02-12T14:33:06.436Z,15.90
2023-02-12T14:35:36.738Z,16.48
2023-02-12T14:38:24.490Z,15.63
2023-02-12T14:40:52.536Z,14.20
2023-02-12T14:43:57.509Z,13.35
2023-02-12T14:46:23.918Z,13.90
2023-02-12T14:48:56.178Z,13.50
2023-02-12T14:51:43.750Z,16.35
2023-02-12T14:54:18.851Z,17.15
2023-02-12T14:56:48.808Z,15.55
2023-02-12T14:59:20.390Z,14.45
2023-02-12T15:01:48.497Z,16.70
2023-02-12T15:04:24.119Z,14.77
2023-02-12T15:07:08.302Z,15.57
2023-02-12T15:09:44.875Z,15.80
2023-02-12T15:12:19.425Z,14.45
2023-02-12T15:14:51.316Z,13.27
2023-02-12T15:17:24.893Z,13.52
2023-02-12T15:20:08.200Z,13.65
2023-02-12T15:22:40.253Z,11.90
2023-02-12T15:25:16.356Z,14.52
2023-02-12T15:27:45.009Z,11.93
2023-02-12T15:30:25.983Z,13.43
2023-02-12T15:32:55.889Z,15.32
2023-02-12T15:35:29.348Z,15.30
2023-02-12T15:38:03.356Z,14.32
2023-02-12T15:40:31.501Z,14.45
2023-02-12T15:43:15.521Z,16.00
2023-02-12T15:45:51.067Z,14.13
2023-02-12T15:48:30.354Z,13.88
2023-02-12T15:51:02.772Z,21.48
2023-02-12T15:53:31.359Z,16.17
2023-02-12T15:55:59.260Z,15.30
2023-02-12T15:58:32.657Z,13.25
2023-02-12T16:01:05.497Z,13.27
2023-02-12T16:03:36.844Z,11.63
2023-02-12T16:06:13.877Z,11.73
2023-02-12T16:08:43.187Z,13.98
2023-02-12T16:11:16.708Z,13.63
2023-02-12T16:13:50.840Z,12.27
2023-02-12T16:16:19.734Z,10.23
2023-02-12T16:18:46.746Z,10.57
2023-02-12T16:21:22.602Z,11.65
2023-02-12T16:23:51.742Z,10.00
2023-02-12T16:26:21.055Z,11.55
2023-02-12T16:28:49.551Z,12.07
2023-02-12T16:31:26.034Z,10.18
2023-02-12T16:33:56.035Z,11.45
2023-02-12T16:36:25.328Z,12.07
2023-02-12T16:39:03.758Z,14.07
2023-02-12T16:41:41.096Z,15.85
2023-02-12T16:44:16.691Z,17.55
2023-02-12T16:46:52.418Z,14.43
2023-02-12T16:49:22.181Z,24.65
2023-02-12T16:51:49.688Z,16.95
2023-02-12T16:54:31.259Z,16.33
2023-02-12T16:56:58.926Z,13.75
2023-02-12T16:59:26.036Z,12.90
2023-02-12T17:02:05.075Z,12.77
2023-02-12T17:04:31.592Z,12.55
2023-02-12T17:06:58.690Z,14.10
2023-02-12T17:09:25.261Z,28.83
2023-02-12T17:11:51.822Z,14.32
2023-02-12T17:14:20.200Z,24.73
2023-02-12T17:16:47.943Z,19.48
2023-02-12T17:19:14.857Z,14.10
2023-02-12T17:21:44.124Z,12.30
2023-02-12T17:24:19.681Z,13.45
2023-02-12T17:26:50.598Z,12.55
2023-02-12T17:29:17.859Z,12.23
2023-02-12T17:31:44.331Z,13.10
2023-02-12T17:34:11.016Z,10.52
2023-02-12T17:36:38.488Z,11.68
2023-02-12T17:39:08.079Z,13.07
2023-02-12T17:41:35.000Z,13.05
2023-02-12T17:44:01.771Z,24.38
2023-02-12T17:46:29.401Z,20.48
2023-02-12T17:49:07.006Z,18.08
2023-02-12T17:51:33.440Z,15.23
2023-02-12T17:53:59.892Z,11.52
2023-02-12T17:56:28.357Z,13.70
2023-02-12T17:58:54.801Z,12.95
2023-02-12T18:01:27.820Z,12.80
2023-02-12T18:03:56.896Z,11.77
2023-02-12T18:06:31.277Z,13.57
2023-02-12T18:08:58.650Z,18.58
2023-02-12T18:11:25.486Z,13.35
2023-02-12T18:13:54.104Z,12.15
2023-02-12T18:16:20.985Z,14.02
2023-02-12T18:18:49.508Z,14.68
2023-02-12T18:21:26.018Z,15.98
2023-02-12T18:23:57.753Z,15.15
2023-02-12T18:26:24.315Z,11.75
2023-02-12T18:28:50.886Z,10.70
2023-02-12T18:31:19.675Z,11.23
2023-02-12T18:33:52.418Z,9.88
2023-02-12T18:36:20.599Z,10.23
2023-02-12T18:38:49.125Z,13.15
2023-02-12T18:41:17.283Z,15.73
2023-02-12T18:43:45.707Z,16.70
2023-02-12T18:46:15.081Z,15.95
2023-02-12T18:48:43.427Z,16.25
2023-02-12T18:51:13.402Z,14.13
2023-02-12T18:53:39.794Z,13.60
2023-02-12T18:56:08.445Z,15.68
2023-02-12T18:58:38.358Z,18.33
2023-02-12T19:01:20.098Z,18.98
2023-02-12T19:03:49.400Z,14.95
2023-02-12T19:06:23.106Z,32.67
2023-02-12T19:09:00.618Z,19.17
2023-02-12T19:11:28.894Z,15.65
2023-02-12T19:13:55.748Z,22.65
2023-02-12T19:16:23.917Z,15.65
2023-02-12T19:18:54.595Z,14.85
2023-02-12T19:21:26.000Z,13.65
2023-02-12T19:23:54.982Z,51.55
2023-02-12T19:26:24.690Z,29.02
2023-02-12T19:28:51.268Z,18.45
2023-02-12T19:31:21.696Z,12.32
2023-02-12T19:33:49.886Z,10.25
2023-02-12T19:36:19.281Z,12.18
2023-02-12T19:38:47.410Z,12.05
2023-02-12T19:41:16.969Z,9.93
2023-02-12T19:43:43.688Z,10.25
2023-02-12T19:46:16.906Z,10.48
2023-02-12T19:48:45.137Z,10.55
2023-02-12T19:51:20.934Z,10.57
2023-02-12T19:53:48.570Z,9.18
2023-02-12T19:56:16.136Z,11.73
2023-02-12T19:58:49.400Z,10.15
2023-02-12T20:01:18.379Z,10.05
2023-02-12T20:03:46.486Z,11.40
2023-02-12T20:06:17.970Z,10.18
2023-02-12T20:08:44.783Z,10.52
2023-02-12T20:11:16.318Z,10.20
2023-02-12T20:13:43.209Z,11.52
2023-02-12T20:16:16.150Z,11.40
2023-02-12T20:18:46.860Z,9.95
2023-02-12T20:21:17.883Z,9.95
2023-02-12T20:23:44.447Z,9.93
2023-02-12T20:26:19.957Z,9.45
2023-02-12T20:28:48.442Z,10.38
2023-02-12T20:31:30.252Z,10.73
2023-02-12T20:34:04.552Z,9.35
2023-02-12T20:36:34.247Z,8.35
2023-02-12T20:39:00.974Z,8.80
2023-02-12T20:41:28.465Z,10.38
2023-02-12T20:43:55.719Z,11.38
2023-02-12T20:46:23.594Z,11.52
2023-02-12T20:48:50.178Z,14.30
2023-02-12T20:51:20.069Z,10.40
2023-02-12T20:53:46.947Z,12.23
2023-02-12T20:56:17.968Z,12.02
2023-02-12T20:58:50.162Z,10.57
2023-02-12T21:01:21.166Z,13.65
2023-02-12T21:03:49.027Z,10.93
2023-02-12T21:06:15.532Z,11.98
2023-02-12T21:08:42.121Z,12.15
2023-02-12T21:11:15.272Z,11.82
2023-02-12T21:13:53.735Z,11.20
2023-02-12T21:16:28.931Z,12.75
2023-02-12T21:18:55.928Z,11.93
2023-02-12T21:21:27.967Z,12.48
2023-02-12T21:23:57.167Z,10.57
2023-02-12T21:26:25.421Z,16.50
2023-02-12T21:28:56.182Z,12.95
2023-02-12T21:31:32.991Z,13.35
2023-02-12T21:34:01.030Z,13.60
2023-02-12T21:36:33.178Z,13.95
2023-02-12T21:39:00.087Z,18.30
2023-02-12T21:41:29.123Z,16.25
2023-02-12T21:44:11.090Z,15.68
2023-02-12T21:46:38.231Z,15.18
2023-02-12T21:49:15.503Z,13.63
2023-02-12T21:51:44.088Z,13.07
2023-02-12T21:54:17.940Z,14.20
2023-02-12T21:56:46.408Z,13.38
2023-02-12T21:59:14.140Z,13.18
2023-02-12T22:01:49.417Z,13.40
2023-02-12T22:04:16.802Z,14.25
2023-02-12T22:06:48.161Z,12.68
2023-02-12T22:09:17.194Z,11.40
2023-02-12T22:11:43.998Z,14.88
2023-02-12T22:14:14.409Z,16.35
2023-02-12T22:16:41.130Z,18.08
2023-02-12T22:19:08.514Z,16.13
2023-02-12T22:21:37.920Z,13.60
2023-02-12T22:24:07.141Z,12.98
2023-02-12T22:26:34.346Z,15.45
2023-02-12T22:29:06.913Z,13.98
2023-02-12T22:31:38.591Z,16.77
2023-02-12T22:34:10.873Z,17.55
2023-02-12T22:36:40.610Z,15.25
2023-02-12T22:39:07.874Z,15.57
2023-02-12T22:41:43.525Z,14.55
2023-02-12T22:44:12.431Z,13.38
2023-02-12T22:46:39.234Z,11.07
2023-02-12T22:49:05.685Z,10.70
2023-02-12T22:51:38.991Z,11.57
2023-02-12T22:54:18.268Z,12.77
2023-02-12T22:56:49.733Z,12.02
2023-02-12T22:59:22.984Z,10.15
2023-02-12T23:01:59.241Z,13.57
2023-02-12T23:04:25.755Z,11.93
2023-02-12T23:07:01.347Z,13.95
2023-02-12T23:09:29.893Z,12.98
2023-02-12T23:11:56.398Z,13.00
2023-02-12T23:14:26.035Z,12.40
2023-02-12T23:16:53.618Z,15.00
2023-02-12T23:19:20.233Z,13.30
2023-02-12T23:21:46.752Z,11.70
2023-02-12T23:24:14.565Z,11.45
2023-02-12T23:26:41.114Z,11.48
2023-02-12T23:29:07.792Z,12.27
2023-02-12T23:31:34.406Z,12.77
2023-02-12T23:34:00.952Z,14.15
2023-02-12T23:36:29.040Z,11.45
2023-02-12T23:38:55.515Z,13.88
2023-02-12T23:41:21.993Z,14.18
2023-02-12T23:43:48.444Z,13.98
2023-02-12T23:46:15.026Z,13.07
2023-02-12T23:48:45.685Z,13.32
2023-02-12T23:51:12.139Z,11.60
2023-02-12T23:53:38.604Z,13.55
2023-02-12T23:56:05.378Z,12.65
2023-02-12T23:58:31.821Z,16.85
