createdAt,value
2019-05-01T00:00:36.913Z,10.03
2019-05-01T00:03:16.718Z,10.65
2019-05-01T00:05:47.193Z,10.88
2019-05-01T00:08:13.403Z,10.60
2019-05-01T00:10:39.392Z,10.70
2019-05-01T00:13:05.369Z,9.88
2019-05-01T00:15:33.182Z,9.90
2019-05-01T00:17:59.058Z,10.95
2019-05-01T00:20:25.098Z,11.03
2019-05-01T00:22:50.919Z,11.05
2019-05-01T00:25:17.000Z,9.10
2019-05-01T00:27:42.780Z,10.68
2019-05-01T00:30:10.519Z,10.40
2019-05-01T00:32:36.297Z,11.12
2019-05-01T00:35:05.021Z,10.70
2019-05-01T00:37:30.817Z,8.80
2019-05-01T00:39:56.599Z,10.43
2019-05-01T00:42:22.413Z,10.27
2019-05-01T00:44:48.185Z,9.93
2019-05-01T00:47:14.338Z,11.00
2019-05-01T00:49:40.133Z,10.80
2019-05-01T00:52:06.021Z,10.90
2019-05-01T00:54:33.750Z,9.93
2019-05-01T00:57:01.439Z,10.98
2019-05-01T00:59:29.248Z,10.63
2019-05-01T01:02:05.766Z,11.03
2019-05-01T01:04:31.555Z,10.05
2019-05-01T01:06:57.665Z,9.60
2019-05-01T01:09:23.466Z,11.48
2019-05-01T01:11:49.553Z,10.37
2019-05-01T01:14:15.652Z,11.90
2019-05-01T01:16:41.470Z,9.93
2019-05-01T01:19:07.259Z,8.70
2019-05-01T01:21:33.188Z,10.40
2019-05-01T01:24:00.093Z,9.65
2019-05-01T01:26:26.269Z,9.80
2019-05-01T01:28:52.402Z,10.90
2019-05-01T01:31:18.257Z,11.03
2019-05-01T01:33:44.192Z,9.33
2019-05-01T01:36:10.267Z,9.27
2019-05-01T01:38:36.079Z,8.90
2019-05-01T01:41:02.021Z,9.30
2019-05-01T01:43:36.091Z,11.40
2019-05-01T01:46:16.603Z,10.00
2019-05-01T01:48:42.385Z,9.90
2019-05-01T01:51:08.200Z,11.00
2019-05-01T01:53:34.337Z,9.90
2019-05-01T01:56:00.274Z,10.20
2019-05-01T01:58:26.679Z,8.53
2019-05-01T02:01:09.525Z,10.48
2019-05-01T02:03:33.016Z,10.63
2019-05-01T02:05:58.829Z,9.08
2019-05-01T02:08:24.745Z,10.77
2019-05-01T02:10:50.625Z,10.50
2019-05-01T02:13:16.878Z,10.13
2019-05-01T02:15:42.780Z,11.00
2019-05-01T02:18:08.621Z,11.23
2019-05-01T02:20:34.517Z,10.60
2019-05-01T02:23:00.631Z,10.10
2019-05-01T02:25:26.818Z,11.80
2019-05-01T02:28:11.482Z,10.63
2019-05-01T02:30:39.503Z,10.48
2019-05-01T02:33:05.491Z,10.35
2019-05-01T02:35:32.302Z,10.32
2019-05-01T02:37:58.503Z,10.48
2019-05-01T02:40:43.837Z,9.28
2019-05-01T02:43:13.245Z,10.82
2019-05-01T02:45:40.954Z,8.65
2019-05-01T02:48:09.938Z,10.10
2019-05-01T02:50:37.750Z,9.35
2019-05-01T02:53:04.021Z,10.15
2019-05-01T02:55:31.743Z,10.45
2019-05-01T02:57:58.277Z,10.10
2019-05-01T03:00:24.298Z,8.85
2019-05-01T03:02:50.288Z,10.03
2019-05-01T03:05:16.130Z,9.98
2019-05-01T03:07:42.337Z,9.67
2019-05-01T03:10:09.796Z,9.88
2019-05-01T03:12:38.158Z,9.93
2019-05-01T03:15:04.273Z,10.08
2019-05-01T03:17:36.599Z,10.10
2019-05-01T03:20:06.110Z,8.98
2019-05-01T03:22:34.814Z,9.93
2019-05-01T03:25:01.264Z,9.93
2019-05-01T03:27:27.385Z,9.53
2019-05-01T03:29:53.247Z,8.60
2019-05-01T03:32:19.988Z,9.83
2019-05-01T03:34:52.420Z,9.83
2019-05-01T03:37:14.484Z,9.83
2019-05-01T03:39:40.570Z,9.73
2019-05-01T03:42:06.417Z,9.90
2019-05-01T03:44:33.197Z,10.23
2019-05-01T03:47:01.289Z,10.65
2019-05-01T03:49:27.209Z,10.35
2019-05-01T03:51:53.373Z,10.27
2019-05-01T03:54:19.881Z,9.60
2019-05-01T03:56:46.216Z,10.45
2019-05-01T03:59:12.812Z,9.03
2019-05-01T04:01:40.875Z,11.38
2019-05-01T04:04:17.638Z,9.60
2019-05-01T04:06:43.697Z,8.85
2019-05-01T04:09:09.586Z,9.68
2019-05-01T04:11:35.461Z,9.70
2019-05-01T04:14:02.287Z,8.80
2019-05-01T04:16:28.509Z,9.08
2019-05-01T04:18:54.437Z,8.90
2019-05-01T04:21:22.237Z,9.00
2019-05-01T04:23:48.052Z,9.05
2019-05-01T04:26:13.954Z,10.10
2019-05-01T04:28:42.095Z,9.80
2019-05-01T04:31:25.250Z,9.75
2019-05-01T04:33:59.854Z,8.18
2019-05-01T04:36:27.703Z,9.78
2019-05-01T04:38:54.015Z,9.10
2019-05-01T04:41:20.132Z,9.38
2019-05-01T04:43:46.061Z,9.05
2019-05-01T04:46:12.150Z,8.27
2019-05-01T04:48:38.273Z,9.28
2019-05-01T04:51:04.452Z,8.45
2019-05-01T04:53:30.387Z,7.85
2019-05-01T04:56:40.063Z,9.10
2019-05-01T04:59:06.159Z,8.98
2019-05-01T05:01:52.400Z,9.35
2019-05-01T05:04:18.445Z,9.10
2019-05-01T05:06:44.467Z,8.23
2019-05-01T05:09:10.493Z,8.75
2019-05-01T05:11:49.904Z,9.08
2019-05-01T05:14:17.724Z,10.03
2019-05-01T05:16:45.441Z,10.72
2019-05-01T05:19:11.924Z,9.58
2019-05-01T05:21:37.953Z,9.50
2019-05-01T05:24:03.881Z,8.95
2019-05-01T05:26:29.939Z,10.33
2019-05-01T05:28:55.759Z,9.58
2019-05-01T05:31:23.490Z,10.83
2019-05-01T05:33:51.222Z,10.90
2019-05-01T05:36:18.582Z,8.78
2019-05-01T05:38:49.342Z,10.03
2019-05-01T05:41:16.656Z,8.75
2019-05-01T05:43:42.566Z,10.75
2019-05-01T05:46:08.661Z,8.60
2019-05-01T05:48:34.846Z,10.82
2019-05-01T05:51:10.312Z,9.38
2019-05-01T05:53:54.519Z,9.40
2019-05-01T05:56:24.130Z,10.75
2019-05-01T05:58:54.900Z,9.70
2019-05-01T06:01:23.865Z,10.93
2019-05-01T06:04:10.664Z,9.73
2019-05-01T06:06:47.589Z,11.68
2019-05-01T06:09:15.634Z,11.90
2019-05-01T06:11:55.480Z,13.15
2019-05-01T06:14:40.862Z,10.48
2019-05-01T06:17:14.354Z,12.20
2019-05-01T06:19:45.947Z,11.53
2019-05-01T06:22:14.815Z,13.70
2019-05-01T06:24:48.960Z,13.68
2019-05-01T06:27:15.403Z,11.50
2019-05-01T06:29:41.306Z,12.40
2019-05-01T06:32:07.488Z,11.80
2019-05-01T06:34:33.536Z,11.38
2019-05-01T06:36:59.461Z,10.28
2019-05-01T06:39:25.676Z,11.33
2019-05-01T06:41:51.508Z,12.58
2019-05-01T06:44:25.350Z,10.33
2019-05-01T06:46:58.151Z,11.18
2019-05-01T06:49:33.252Z,12.23
2019-05-01T06:52:01.400Z,11.05
2019-05-01T06:54:28.014Z,11.63
2019-05-01T06:56:54.628Z,11.08
2019-05-01T06:59:21.631Z,10.80
2019-05-01T07:01:48.460Z,11.70
2019-05-01T07:04:14.609Z,14.53
2019-05-01T07:06:40.793Z,26.52
2019-05-01T07:09:11.787Z,12.95
2019-05-01T07:11:36.573Z,12.33
2019-05-01T07:14:02.553Z,13.85
2019-05-01T07:16:28.356Z,13.40
2019-05-01T07:18:58.022Z,11.73
2019-05-01T07:21:27.659Z,14.25
2019-05-01T07:23:52.221Z,13.28
2019-05-01T07:26:19.204Z,11.30
2019-05-01T07:28:47.176Z,13.47
2019-05-01T07:31:16.647Z,12.33
2019-05-01T07:33:47.023Z,13.20
2019-05-01T07:36:15.230Z,13.50
2019-05-01T07:38:41.946Z,13.30
2019-05-01T07:41:08.064Z,13.77
2019-05-01T07:43:42.351Z,14.60
2019-05-01T07:46:18.416Z,13.30
2019-05-01T07:48:44.822Z,14.30
2019-05-01T07:51:10.934Z,13.67
2019-05-01T07:53:37.453Z,14.57
2019-05-01T07:56:03.637Z,13.33
2019-05-01T07:58:30.109Z,14.50
2019-05-01T08:00:57.855Z,20.50
2019-05-01T08:03:24.382Z,13.17
2019-05-01T08:05:50.218Z,14.53
2019-05-01T08:08:16.068Z,13.23
2019-05-01T08:10:41.866Z,15.60
2019-05-01T08:13:07.673Z,13.03
2019-05-01T08:15:33.495Z,14.50
2019-05-01T08:18:14.026Z,13.43
2019-05-01T08:20:58.236Z,13.00
2019-05-01T08:23:24.349Z,13.10
2019-05-01T08:25:50.559Z,12.50
2019-05-01T08:28:27.655Z,10.67
2019-05-01T08:30:59.753Z,10.60
2019-05-01T08:33:44.946Z,10.63
2019-05-01T08:36:11.659Z,14.20
2019-05-01T08:38:38.457Z,9.53
2019-05-01T08:41:04.253Z,9.90
2019-05-01T08:43:30.458Z,8.67
2019-05-01T08:46:00.737Z,8.70
2019-05-01T08:48:30.725Z,8.97
2019-05-01T08:50:59.086Z,10.40
2019-05-01T08:53:24.159Z,9.90
2019-05-01T08:55:50.213Z,10.73
2019-05-01T08:58:16.071Z,11.57
2019-05-01T09:00:41.856Z,9.50
2019-05-01T09:03:08.891Z,8.70
2019-05-01T09:05:34.736Z,10.70
2019-05-01T09:08:00.564Z,9.63
2019-05-01T09:10:26.385Z,10.57
2019-05-01T09:12:52.412Z,10.50
2019-05-01T09:15:18.237Z,10.77
2019-05-01T09:17:44.050Z,9.80
2019-05-01T09:20:10.068Z,8.60
2019-05-01T09:22:36.456Z,8.70
2019-05-01T09:25:02.772Z,9.37
2019-05-01T09:27:48.869Z,7.70
2019-05-01T09:30:35.531Z,9.17
2019-05-01T09:33:03.575Z,8.00
2019-05-01T09:35:29.690Z,8.20
2019-05-01T09:37:55.499Z,9.20
2019-05-01T09:40:21.418Z,10.30
2019-05-01T09:42:47.412Z,9.10
2019-05-01T09:45:13.882Z,8.13
2019-05-01T09:47:39.862Z,7.20
2019-05-01T09:50:06.056Z,6.97
2019-05-01T09:52:55.141Z,7.87
2019-05-01T09:55:24.913Z,8.47
2019-05-01T09:57:51.093Z,8.93
2019-05-01T10:00:19.212Z,9.73
2019-05-01T10:02:45.041Z,8.00
2019-05-01T10:05:11.080Z,8.00
2019-05-01T10:07:37.163Z,7.77
2019-05-01T10:10:06.117Z,9.17
2019-05-01T10:12:32.209Z,8.80
2019-05-01T10:14:58.346Z,7.87
2019-05-01T10:17:24.228Z,8.43
2019-05-01T10:19:50.333Z,10.00
2019-05-01T10:22:16.142Z,7.17
2019-05-01T10:24:41.971Z,9.37
2019-05-01T10:27:09.928Z,8.70
2019-05-01T10:29:47.001Z,9.43
2019-05-01T10:32:21.569Z,9.30
2019-05-01T10:35:04.558Z,9.43
2019-05-01T10:37:33.735Z,8.53
2019-05-01T10:39:58.594Z,9.10
2019-05-01T10:42:24.401Z,10.03
2019-05-01T10:44:50.185Z,7.80
2019-05-01T10:47:16.013Z,9.60
2019-05-01T10:49:41.843Z,8.70
2019-05-01T10:52:13.843Z,7.57
2019-05-01T10:54:35.443Z,8.10
2019-05-01T10:57:03.441Z,6.57
2019-05-01T10:59:29.187Z,7.33
2019-05-01T11:01:57.201Z,8.50
2019-05-01T11:04:23.488Z,7.90
2019-05-01T11:06:49.323Z,7.73
2019-05-01T11:09:15.160Z,8.53
2019-05-01T11:11:41.231Z,7.50
2019-05-01T11:14:07.064Z,8.10
2019-05-01T11:16:33.143Z,7.93
2019-05-01T11:18:59.270Z,9.50
2019-05-01T11:21:25.087Z,8.33
2019-05-01T11:23:50.903Z,8.23
2019-05-01T11:26:16.706Z,7.97
2019-05-01T11:28:42.812Z,6.73
2019-05-01T11:31:10.521Z,7.83
2019-05-01T11:33:44.368Z,7.13
2019-05-01T11:36:12.310Z,6.50
2019-05-01T11:38:45.877Z,7.60
2019-05-01T11:41:22.467Z,7.97
2019-05-01T11:43:48.262Z,8.17
2019-05-01T11:46:14.379Z,8.57
2019-05-01T11:48:40.157Z,7.40
2019-05-01T11:51:05.991Z,8.77
2019-05-01T11:53:31.816Z,7.83
2019-05-01T11:55:57.919Z,6.80
2019-05-01T11:58:23.734Z,7.97
2019-05-01T12:00:51.442Z,7.10
2019-05-01T12:03:17.605Z,7.50
2019-05-01T12:05:43.528Z,8.00
2019-05-01T12:08:09.578Z,8.70
2019-05-01T12:10:35.387Z,8.70
2019-05-01T12:13:01.221Z,10.03
2019-05-01T12:15:27.263Z,8.23
2019-05-01T12:17:53.377Z,8.30
2019-05-01T12:20:19.862Z,8.43
2019-05-01T12:22:47.955Z,8.70
2019-05-01T12:25:13.727Z,7.57
2019-05-01T12:27:39.513Z,10.40
2019-05-01T12:30:06.250Z,8.43
2019-05-01T12:32:32.077Z,7.67
2019-05-01T12:34:57.868Z,9.43
2019-05-01T12:37:31.372Z,8.67
2019-05-01T12:39:57.188Z,9.40
2019-05-01T12:42:24.927Z,8.93
2019-05-01T12:44:50.697Z,9.57
2019-05-01T12:47:18.430Z,9.60
2019-05-01T12:49:46.141Z,8.23
2019-05-01T12:52:13.874Z,8.03
2019-05-01T12:54:44.470Z,8.57
2019-05-01T12:57:10.500Z,9.13
2019-05-01T12:59:36.378Z,8.37
2019-05-01T13:02:02.203Z,7.30
2019-05-01T13:04:28.016Z,8.27
2019-05-01T13:06:56.064Z,9.40
2019-05-01T13:09:21.855Z,9.30
2019-05-01T13:11:47.687Z,8.53
2019-05-01T13:14:13.800Z,9.10
2019-05-01T13:16:39.853Z,7.53
2019-05-01T13:19:05.669Z,10.83
2019-05-01T13:21:31.603Z,9.60
2019-05-01T13:23:57.589Z,7.57
2019-05-01T13:26:34.544Z,8.80
2019-05-01T13:29:14.074Z,9.47
2019-05-01T13:31:42.154Z,9.30
2019-05-01T13:34:08.954Z,8.73
2019-05-01T13:36:34.847Z,8.10
2019-05-01T13:39:00.911Z,8.27
2019-05-01T13:41:27.141Z,7.57
2019-05-01T13:43:52.971Z,8.73
2019-05-01T13:46:18.786Z,8.00
2019-05-01T13:48:44.897Z,7.70
2019-05-01T13:51:10.978Z,7.50
2019-05-01T13:53:36.893Z,8.10
