createdAt,value
2018-04-24T00:01:02.575Z,11.77
2018-04-24T00:03:36.380Z,7.77
2018-04-24T00:06:11.499Z,12.10
2018-04-24T00:08:45.926Z,7.97
2018-04-24T00:11:20.341Z,7.90
2018-04-24T00:13:54.882Z,10.70
2018-04-24T00:16:29.505Z,8.60
2018-04-24T00:19:03.315Z,11.90
2018-04-24T00:21:37.218Z,10.53
2018-04-24T00:24:11.721Z,10.53
2018-04-24T00:26:45.325Z,12.03
2018-04-24T00:29:21.503Z,13.10
2018-04-24T00:31:55.506Z,11.50
2018-04-24T00:34:29.826Z,12.53
2018-04-24T00:49:53.779Z,7.60
2018-04-24T00:52:28.386Z,10.10
2018-04-24T00:55:02.522Z,9.40
2018-04-24T00:57:36.397Z,12.40
2018-04-24T01:00:10.738Z,10.23
2018-04-24T01:02:45.455Z,11.07
2018-04-24T01:05:19.348Z,9.00
2018-04-24T01:07:53.383Z,12.83
2018-04-24T01:10:27.275Z,11.13
2018-04-24T01:13:01.993Z,8.90
2018-04-24T01:15:36.513Z,11.20
2018-04-24T01:18:12.171Z,10.50
2018-04-24T01:20:46.581Z,13.07
2018-04-24T01:23:21.196Z,7.90
2018-04-24T01:25:55.849Z,11.93
2018-04-24T01:28:30.143Z,8.70
2018-04-24T01:31:03.880Z,10.10
2018-04-24T01:33:38.494Z,10.60
2018-04-24T01:36:12.793Z,8.07
2018-04-24T01:38:46.411Z,9.50
2018-04-24T01:41:20.490Z,9.37
2018-04-24T01:43:54.823Z,9.10
2018-04-24T01:46:29.528Z,11.03
2018-04-24T01:49:03.347Z,8.60
2018-04-24T01:51:37.970Z,10.43
2018-04-24T01:54:12.407Z,10.10
2018-04-24T01:56:46.906Z,10.83
2018-04-24T01:59:21.026Z,12.23
2018-04-24T02:01:56.069Z,12.57
2018-04-24T02:04:30.576Z,13.17
2018-04-24T02:07:05.087Z,11.77
2018-04-24T02:09:39.435Z,13.50
2018-04-24T02:12:13.402Z,13.33
2018-04-24T02:14:47.758Z,11.93
2018-04-24T02:17:21.547Z,12.40
2018-04-24T02:19:56.089Z,9.17
2018-04-24T02:22:30.695Z,11.57
2018-04-24T02:25:05.580Z,11.17
2018-04-24T02:27:40.360Z,10.17
2018-04-24T02:30:14.822Z,10.70
2018-04-24T02:32:49.833Z,8.30
2018-04-24T02:35:23.508Z,9.60
2018-04-24T02:37:58.148Z,11.33
2018-04-24T02:40:32.378Z,11.33
2018-04-24T02:43:06.123Z,14.87
2018-04-24T02:45:41.580Z,12.23
2018-04-24T02:48:15.291Z,14.67
2018-04-24T02:50:50.229Z,17.37
2018-04-24T02:53:24.348Z,14.00
2018-04-24T02:55:58.575Z,12.23
2018-04-24T02:58:33.495Z,12.20
2018-04-24T03:01:07.303Z,12.53
2018-04-24T03:03:42.111Z,10.90
2018-04-24T03:06:16.639Z,11.97
2018-04-24T03:08:51.887Z,14.00
2018-04-24T03:11:25.475Z,11.63
2018-04-24T03:13:59.190Z,9.03
2018-04-24T03:16:34.417Z,14.70
2018-04-24T03:19:08.414Z,13.03
2018-04-24T03:21:43.450Z,12.10
2018-04-24T03:24:18.189Z,9.43
2018-04-24T03:26:52.190Z,12.13
2018-04-24T03:29:26.111Z,10.77
2018-04-24T03:32:00.644Z,12.63
2018-04-24T03:34:34.537Z,12.20
2018-04-24T03:37:08.486Z,10.80
2018-04-24T03:39:42.449Z,12.53
2018-04-24T03:42:16.966Z,11.57
2018-04-24T03:44:51.291Z,10.60
2018-04-24T03:47:25.185Z,11.17
2018-04-24T03:49:59.800Z,18.23
2018-04-24T03:52:33.412Z,16.57
2018-04-24T03:55:08.660Z,11.07
2018-04-24T03:57:43.164Z,12.00
2018-04-24T04:00:18.069Z,14.93
2018-04-24T04:02:52.823Z,11.40
2018-04-24T04:05:26.728Z,11.73
2018-04-24T04:08:00.355Z,10.37
2018-04-24T04:10:34.283Z,12.93
2018-04-24T04:13:08.965Z,11.30
2018-04-24T04:15:43.406Z,14.40
2018-04-24T04:18:29.386Z,12.10
2018-04-24T04:34:32.094Z,10.10
2018-04-24T04:37:06.880Z,11.17
2018-04-24T04:39:40.667Z,11.63
2018-04-24T04:42:14.388Z,14.57
2018-04-24T04:44:48.482Z,12.27
2018-04-24T04:47:22.795Z,15.80
2018-04-24T04:49:57.251Z,12.80
2018-04-24T04:52:32.989Z,13.13
2018-04-24T04:55:07.182Z,10.63
2018-04-24T04:57:41.600Z,11.90
2018-04-24T05:00:16.246Z,13.07
2018-04-24T05:02:50.723Z,12.50
2018-04-24T05:05:24.731Z,11.33
2018-04-24T05:07:59.583Z,10.17
2018-04-24T05:10:34.019Z,10.00
2018-04-24T05:13:08.276Z,10.07
2018-04-24T05:15:42.734Z,12.43
2018-04-24T05:18:16.767Z,10.63
2018-04-24T05:20:51.266Z,11.77
2018-04-24T05:23:25.082Z,10.30
2018-04-24T05:25:59.788Z,10.63
2018-04-24T05:28:34.447Z,11.43
2018-04-24T05:31:09.038Z,12.43
2018-04-24T05:33:43.232Z,12.17
2018-04-24T05:36:18.082Z,10.10
2018-04-24T05:38:52.765Z,8.70
2018-04-24T05:41:27.351Z,10.33
2018-04-24T05:44:02.292Z,11.43
2018-04-24T05:46:37.143Z,10.47
2018-04-24T05:49:11.617Z,10.90
2018-04-24T05:51:46.154Z,11.90
2018-04-24T05:54:20.682Z,11.47
2018-04-24T05:56:54.290Z,11.87
2018-04-24T05:59:29.774Z,9.47
2018-04-24T06:02:03.630Z,10.87
2018-04-24T06:04:38.230Z,11.33
2018-04-24T06:07:12.010Z,10.23
2018-04-24T06:09:45.754Z,12.30
2018-04-24T06:12:21.216Z,11.47
2018-04-24T06:14:55.972Z,12.83
2018-04-24T06:17:30.374Z,10.90
2018-04-24T06:20:05.136Z,10.20
2018-04-24T06:22:39.591Z,13.23
2018-04-24T06:25:14.166Z,13.40
2018-04-24T06:27:48.634Z,9.87
2018-04-24T06:30:22.506Z,10.40
2018-04-24T06:32:56.940Z,12.27
2018-04-24T06:35:31.452Z,10.40
2018-04-24T06:38:05.251Z,12.23
2018-04-24T06:40:39.826Z,11.13
2018-04-24T06:43:14.208Z,11.87
2018-04-24T06:45:49.149Z,9.83
2018-04-24T06:48:23.684Z,16.40
2018-04-24T06:50:58.663Z,13.43
2018-04-24T06:53:32.598Z,12.87
2018-04-24T06:56:06.613Z,12.30
2018-04-24T06:58:40.643Z,13.57
2018-04-24T07:01:14.686Z,13.00
2018-04-24T07:03:49.452Z,13.80
2018-04-24T07:06:23.339Z,12.63
2018-04-24T07:08:58.382Z,11.53
2018-04-24T07:11:32.511Z,10.73
2018-04-24T07:14:07.234Z,9.87
2018-04-24T07:16:41.888Z,13.07
2018-04-24T07:19:15.762Z,11.73
2018-04-24T07:21:49.744Z,10.67
2018-04-24T07:24:23.370Z,15.50
2018-04-24T07:26:57.427Z,16.27
2018-04-24T07:29:31.486Z,16.17
2018-04-24T07:32:05.233Z,11.53
2018-04-24T07:34:40.216Z,13.50
2018-04-24T07:37:14.378Z,14.30
2018-04-24T07:39:48.230Z,12.20
2018-04-24T07:42:21.844Z,16.40
2018-04-24T07:44:57.508Z,10.10
2018-04-24T07:47:31.392Z,15.57
2018-04-24T07:50:05.823Z,11.50
2018-04-24T07:52:39.957Z,11.67
2018-04-24T07:55:14.659Z,12.90
2018-04-24T07:57:49.816Z,13.93
2018-04-24T08:00:23.823Z,12.37
2018-04-24T08:02:58.795Z,13.57
2018-04-24T08:05:33.273Z,10.47
2018-04-24T08:08:07.277Z,11.50
2018-04-24T08:10:41.065Z,12.03
2018-04-24T08:13:15.163Z,9.00
2018-04-24T08:15:49.159Z,10.00
2018-04-24T08:18:22.788Z,7.60
2018-04-24T08:20:57.705Z,9.60
2018-04-24T08:23:32.312Z,8.90
2018-04-24T08:26:07.179Z,9.97
2018-04-24T08:28:41.918Z,9.63
2018-04-24T08:31:16.143Z,8.70
2018-04-24T08:33:50.551Z,10.63
2018-04-24T08:36:24.446Z,13.40
2018-04-24T08:39:00.208Z,10.77
2018-04-24T08:41:34.895Z,8.10
2018-04-24T08:44:09.387Z,8.20
2018-04-24T08:46:43.999Z,11.30
2018-04-24T08:49:18.088Z,10.80
2018-04-24T08:51:53.105Z,9.73
2018-04-24T08:54:27.331Z,8.30
2018-04-24T08:57:01.199Z,8.73
2018-04-24T08:59:35.140Z,8.20
2018-04-24T09:02:09.900Z,10.50
2018-04-24T09:04:44.282Z,7.53
2018-04-24T09:07:18.464Z,11.13
2018-04-24T09:09:52.298Z,6.90
2018-04-24T09:12:26.050Z,7.77
2018-04-24T09:14:59.929Z,7.83
2018-04-24T09:17:33.718Z,9.70
2018-04-24T09:20:07.609Z,7.23
2018-04-24T09:22:42.795Z,7.20
2018-04-24T09:25:16.523Z,9.33
2018-04-24T09:27:51.078Z,7.83
2018-04-24T09:30:24.860Z,9.30
2018-04-24T09:32:59.693Z,10.97
2018-04-24T09:35:33.521Z,6.17
2018-04-24T09:38:08.333Z,10.40
2018-04-24T09:40:42.356Z,9.87
2018-04-24T09:43:16.776Z,7.47
2018-04-24T09:45:50.625Z,11.53
2018-04-24T09:48:24.298Z,9.07
2018-04-24T09:50:58.761Z,8.27
2018-04-24T09:53:33.432Z,7.50
2018-04-24T09:56:07.934Z,7.60
2018-04-24T09:58:42.036Z,6.23
2018-04-24T10:01:16.479Z,6.20
2018-04-24T10:03:51.210Z,6.87
2018-04-24T10:09:08.030Z,6.90
2018-04-24T10:11:42.443Z,6.27
2018-04-24T10:14:16.130Z,9.03
2018-04-24T10:16:50.957Z,6.33
2018-04-24T10:19:25.085Z,5.87
2018-04-24T10:22:00.342Z,6.27
2018-04-24T10:24:35.265Z,6.47
2018-04-24T10:27:09.887Z,7.07
2018-04-24T10:29:43.777Z,5.70
2018-04-24T10:32:17.873Z,8.40
2018-04-24T10:34:52.616Z,5.47
2018-04-24T10:37:26.825Z,7.83
2018-04-24T10:40:00.536Z,6.40
2018-04-24T10:42:34.389Z,7.73
2018-04-24T10:45:08.363Z,6.23
2018-04-24T10:47:43.079Z,7.70
2018-04-24T10:50:18.172Z,7.87
2018-04-24T10:52:51.875Z,5.50
2018-04-24T10:55:25.634Z,5.33
2018-04-24T10:57:59.493Z,6.70
2018-04-24T11:00:33.332Z,6.60
2018-04-24T11:03:08.295Z,6.60
2018-04-24T11:05:44.960Z,7.53
2018-04-24T11:08:20.154Z,6.57
2018-04-24T11:10:54.609Z,8.80
2018-04-24T11:13:29.333Z,6.57
2018-04-24T11:16:04.117Z,9.53
2018-04-24T11:18:38.739Z,8.03
2018-04-24T11:21:13.605Z,7.40
2018-04-24T11:23:48.993Z,8.70
2018-04-24T11:26:22.844Z,6.97
2018-04-24T11:28:56.931Z,6.23
2018-04-24T11:31:31.056Z,10.07
2018-04-24T11:34:04.922Z,5.60
2018-04-24T11:36:40.026Z,9.83
2018-04-24T11:39:16.572Z,10.13
2018-04-24T11:41:50.729Z,5.80
2018-04-24T11:44:24.614Z,6.13
2018-04-24T11:46:59.651Z,5.37
2018-04-24T11:49:33.541Z,7.07
2018-04-24T11:52:08.338Z,6.57
2018-04-24T11:54:43.188Z,8.17
2018-04-24T11:57:18.322Z,5.07
2018-04-24T11:59:52.871Z,5.40
2018-04-24T12:02:26.518Z,7.40
2018-04-24T12:05:01.469Z,8.17
2018-04-24T12:07:36.305Z,6.63
2018-04-24T12:10:10.894Z,7.97
2018-04-24T12:12:45.661Z,6.93
2018-04-24T12:15:19.540Z,6.90
2018-04-24T12:17:54.908Z,5.37
2018-04-24T12:33:22.964Z,4.57
2018-04-24T12:35:56.930Z,6.80
2018-04-24T12:38:31.057Z,5.83
2018-04-24T12:41:05.669Z,5.87
2018-04-24T12:43:41.407Z,5.37
2018-04-24T12:46:16.187Z,6.17
2018-04-24T12:48:50.676Z,6.83
2018-04-24T12:51:24.504Z,6.93
2018-04-24T12:53:58.525Z,5.43
2018-04-24T12:56:34.144Z,5.07
2018-04-24T12:59:08.951Z,7.17
2018-04-24T13:01:42.571Z,3.93
2018-04-24T13:04:17.575Z,7.53
2018-04-24T13:06:51.531Z,6.83
2018-04-24T13:09:25.464Z,8.80
2018-04-24T13:12:00.478Z,7.60
2018-04-24T13:14:34.481Z,5.90
2018-04-24T13:17:10.727Z,7.97
2018-04-24T13:19:44.930Z,5.10
2018-04-24T13:22:19.256Z,6.40
2018-04-24T13:24:54.085Z,8.03
2018-04-24T13:27:28.591Z,7.70
2018-04-24T13:30:02.415Z,6.27
2018-04-24T13:32:37.543Z,7.70
2018-04-24T13:35:11.359Z,6.03
2018-04-24T13:37:46.342Z,7.37
2018-04-24T13:40:20.927Z,8.07
2018-04-24T13:42:54.527Z,7.23
2018-04-24T13:45:28.328Z,4.67
2018-04-24T13:48:02.704Z,6.07
2018-04-24T13:50:38.383Z,5.53
2018-04-24T13:53:12.278Z,10.37
2018-04-24T13:55:47.519Z,7.80
2018-04-24T13:58:22.026Z,7.67
2018-04-24T14:00:56.550Z,6.90
2018-04-24T14:03:30.666Z,14.37
2018-04-24T14:06:04.703Z,7.33
2018-04-24T14:08:40.295Z,11.27
2018-04-24T14:11:14.740Z,6.37
2018-04-24T14:13:48.646Z,5.50
2018-04-24T14:16:22.342Z,6.33
2018-04-24T14:18:57.688Z,10.37
2018-04-24T14:21:32.918Z,8.33
2018-04-24T14:24:09.926Z,7.53
2018-04-24T14:26:44.318Z,9.30
2018-04-24T14:29:18.259Z,5.87
2018-04-24T14:31:53.164Z,6.37
2018-04-24T14:34:27.991Z,7.97
2018-04-24T14:37:05.500Z,16.43
2018-04-24T14:39:41.419Z,7.17
2018-04-24T14:42:21.908Z,6.77
2018-04-24T14:44:56.626Z,8.37
2018-04-24T14:47:30.638Z,6.73
2018-04-24T14:50:05.038Z,7.77
2018-04-24T14:52:40.372Z,7.63
2018-04-24T14:55:18.776Z,8.23
2018-04-24T14:57:52.832Z,8.80
2018-04-24T15:00:29.528Z,7.60
2018-04-24T15:03:03.965Z,10.53
2018-04-24T15:05:38.428Z,8.47
2018-04-24T15:08:12.757Z,10.57
2018-04-24T15:10:49.931Z,6.17
2018-04-24T15:13:23.721Z,9.10
2018-04-24T15:15:57.928Z,7.00
2018-04-24T15:18:32.461Z,7.00
2018-04-24T15:21:07.511Z,7.07
2018-04-24T15:23:41.926Z,9.20
2018-04-24T15:26:16.321Z,9.43
2018-04-24T15:28:50.537Z,9.60
2018-04-24T15:31:25.057Z,6.97
2018-04-24T15:33:59.587Z,6.87
2018-04-24T15:36:33.303Z,8.20
2018-04-24T15:39:07.110Z,6.47
2018-04-24T15:41:41.627Z,6.27
2018-04-24T15:44:16.353Z,8.00
2018-04-24T15:46:50.948Z,6.00
2018-04-24T15:49:25.833Z,5.80
2018-04-24T15:51:59.947Z,5.23
2018-04-24T15:54:34.646Z,8.00
2018-04-24T15:57:10.773Z,7.90
2018-04-24T15:59:44.396Z,8.10
2018-04-24T16:02:19.404Z,5.90
2018-04-24T16:04:53.500Z,6.70
2018-04-24T16:07:28.980Z,5.47
2018-04-24T16:10:03.498Z,9.47
2018-04-24T16:12:38.821Z,5.53
2018-04-24T16:15:12.853Z,6.53
2018-04-24T16:17:48.382Z,9.00
2018-04-24T16:20:24.997Z,8.60
2018-04-24T16:22:58.955Z,5.67
2018-04-24T16:25:38.423Z,6.77
2018-04-24T16:28:12.391Z,10.30
2018-04-24T16:30:46.603Z,7.37
2018-04-24T16:33:20.720Z,6.07
2018-04-24T16:35:55.557Z,6.70
2018-04-24T16:38:29.373Z,5.97
2018-04-24T16:41:03.100Z,9.00
2018-04-24T16:43:39.224Z,7.27
2018-04-24T16:46:13.723Z,5.70
2018-04-24T16:48:48.469Z,4.60
2018-04-24T16:51:22.798Z,5.03
2018-04-24T16:53:57.914Z,6.33
2018-04-24T16:56:32.435Z,6.60
2018-04-24T16:59:08.108Z,10.80
2018-04-24T17:01:43.124Z,5.70
2018-04-24T17:04:18.068Z,7.00
2018-04-24T17:06:52.596Z,6.70
2018-04-24T17:09:27.119Z,5.53
2018-04-24T17:12:00.818Z,7.63
2018-04-24T17:14:34.955Z,7.10
2018-04-24T17:17:08.735Z,7.47
2018-04-24T17:19:42.548Z,4.63
2018-04-24T17:22:16.638Z,4.60
2018-04-24T17:24:51.264Z,7.80
2018-04-24T17:27:25.876Z,8.07
2018-04-24T17:30:00.319Z,4.60
2018-04-24T17:32:34.914Z,8.17
2018-04-24T17:35:09.455Z,4.73
2018-04-24T17:37:43.263Z,6.50
2018-04-24T17:40:16.971Z,7.03
2018-04-24T17:42:50.852Z,4.50
2018-04-24T17:45:26.103Z,5.63
2018-04-24T17:48:00.192Z,5.10
2018-04-24T17:50:35.865Z,5.13
2018-04-24T17:53:09.555Z,9.30
2018-04-24T17:55:43.991Z,10.30
2018-04-24T17:58:19.801Z,6.73
2018-04-24T18:00:53.615Z,9.03
2018-04-24T18:03:27.550Z,5.67
2018-04-24T18:06:01.355Z,5.90
2018-04-24T18:08:36.578Z,9.87
2018-04-24T18:11:11.167Z,7.13
2018-04-24T18:13:45.739Z,5.93
2018-04-24T18:16:20.762Z,5.07
2018-04-24T18:18:57.126Z,6.30
2018-04-24T18:21:31.707Z,4.77
2018-04-24T18:24:05.439Z,4.97
2018-04-24T18:26:39.073Z,5.67
2018-04-24T18:29:13.586Z,5.57
2018-04-24T18:31:47.908Z,5.33
2018-04-24T18:34:21.800Z,6.33
2018-04-24T18:36:56.946Z,7.70
2018-04-24T18:39:30.842Z,9.03
2018-04-24T18:42:05.349Z,5.07
2018-04-24T18:44:39.253Z,5.77
2018-04-24T18:47:13.492Z,6.53
2018-04-24T18:49:47.530Z,6.40
2018-04-24T18:52:21.195Z,6.27
2018-04-24T18:54:55.092Z,7.67
2018-04-24T18:57:30.016Z,7.47
2018-04-24T19:00:04.462Z,5.30
2018-04-24T19:02:40.801Z,5.40
2018-04-24T19:05:15.725Z,8.23
2018-04-24T19:07:50.274Z,10.27
2018-04-24T19:10:24.864Z,5.97
2018-04-24T19:12:58.781Z,7.53
2018-04-24T19:15:32.398Z,7.33
2018-04-24T19:18:06.702Z,7.63
2018-04-24T19:20:41.223Z,8.33
2018-04-24T19:23:16.064Z,9.50
2018-04-24T19:25:49.956Z,8.77
2018-04-24T19:28:23.876Z,10.17
2018-04-24T19:30:57.969Z,8.30
2018-04-24T19:33:31.785Z,9.13
2018-04-24T19:36:06.295Z,8.60
2018-04-24T19:38:46.638Z,9.67
2018-04-24T19:41:26.100Z,7.03
2018-04-24T19:44:00.738Z,8.27
2018-04-24T19:46:34.414Z,7.03
2018-04-24T19:49:16.706Z,6.43
2018-04-24T19:51:51.143Z,6.70
2018-04-24T19:54:25.091Z,7.10
2018-04-24T19:56:59.575Z,9.43
2018-04-24T19:59:33.382Z,9.90
2018-04-24T20:02:07.990Z,9.03
2018-04-24T20:04:42.531Z,7.03
2018-04-24T20:07:17.470Z,7.73
2018-04-24T20:09:52.593Z,8.07
2018-04-24T20:12:28.567Z,11.53
2018-04-24T20:15:03.090Z,14.60
2018-04-24T20:17:37.590Z,9.37
2018-04-24T20:20:11.898Z,8.40
2018-04-24T20:22:46.223Z,9.17
2018-04-24T20:25:20.751Z,8.97
2018-04-24T20:27:56.188Z,9.30
2018-04-24T20:30:31.110Z,9.73
2018-04-24T20:33:06.662Z,11.27
2018-04-24T20:35:41.174Z,8.57
2018-04-24T20:38:16.728Z,8.47
2018-04-24T20:40:51.265Z,12.23
2018-04-24T20:43:26.486Z,8.67
2018-04-24T20:46:00.998Z,9.00
2018-04-24T20:48:35.055Z,7.90
2018-04-24T20:51:08.824Z,7.70
2018-04-24T20:53:42.689Z,8.77
2018-04-24T20:56:17.162Z,7.77
2018-04-24T20:58:50.970Z,8.23
2018-04-24T21:01:26.798Z,9.40
2018-04-24T21:04:01.529Z,10.20
2018-04-24T21:06:36.455Z,7.50
2018-04-24T21:09:11.387Z,10.03
2018-04-24T21:11:45.121Z,10.07
2018-04-24T21:14:18.833Z,11.53
2018-04-24T21:16:52.724Z,10.40
2018-04-24T21:19:27.313Z,12.97
2018-04-24T21:22:01.959Z,10.87
2018-04-24T21:24:36.388Z,9.33
2018-04-24T21:27:10.291Z,8.93
2018-04-24T21:29:43.988Z,11.90
2018-04-24T21:32:18.290Z,10.67
2018-04-24T21:34:51.999Z,8.63
2018-04-24T21:37:26.593Z,8.20
2018-04-24T21:40:00.515Z,8.73
2018-04-24T21:42:34.947Z,10.07
2018-04-24T21:45:09.452Z,8.87
2018-04-24T21:47:44.296Z,9.67
2018-04-24T21:50:20.475Z,10.23
2018-04-24T21:52:54.766Z,9.73
2018-04-24T21:55:29.288Z,10.97
2018-04-24T21:58:03.014Z,8.50
2018-04-24T22:00:37.115Z,9.23
2018-04-24T22:03:11.011Z,9.57
2018-04-24T22:05:44.637Z,11.07
2018-04-24T22:08:18.410Z,10.97
2018-04-24T22:23:46.166Z,11.33
2018-04-24T22:26:20.980Z,9.17
2018-04-24T22:28:54.720Z,10.17
2018-04-24T22:31:28.431Z,11.33
2018-04-24T22:34:03.118Z,12.20
2018-04-24T22:36:37.414Z,10.73
2018-04-24T22:39:11.739Z,9.70
2018-04-24T22:41:45.881Z,11.87
2018-04-24T22:44:19.880Z,10.33
2018-04-24T22:46:54.512Z,9.67
2018-04-24T22:49:29.112Z,11.10
2018-04-24T22:52:03.455Z,11.73
2018-04-24T22:54:38.163Z,13.03
2018-04-24T22:57:11.866Z,9.80
2018-04-24T22:59:45.887Z,15.23
2018-04-24T23:02:20.110Z,11.60
2018-04-24T23:04:55.022Z,13.47
2018-04-24T23:07:29.016Z,11.63
2018-04-24T23:10:02.018Z,13.93
2018-04-24T23:12:47.485Z,11.37
2018-04-24T23:15:33.073Z,11.87
2018-04-24T23:18:19.673Z,12.53
2018-04-24T23:20:52.850Z,12.87
2018-04-24T23:23:26.985Z,11.03
2018-04-24T23:26:01.506Z,11.43
2018-04-24T23:28:36.938Z,12.53
2018-04-24T23:31:11.681Z,13.20
2018-04-24T23:33:45.690Z,14.27
2018-04-24T23:36:20.503Z,13.87
2018-04-24T23:38:55.347Z,14.13
2018-04-24T23:41:30.482Z,14.70
2018-04-24T23:44:05.121Z,26.00
2018-04-24T23:46:38.914Z,15.87
2018-04-24T23:49:12.923Z,13.00
2018-04-24T23:51:47.184Z,15.40
2018-04-24T23:54:20.844Z,20.47
2018-04-24T23:56:55.676Z,13.20
2018-04-24T23:59:29.745Z,12.67
