createdAt,value
2023-01-03T00:00:02.091Z,0.00
2023-01-03T00:01:01.705Z,0.00
2023-01-03T00:02:02.384Z,0.00
2023-01-03T00:03:02.826Z,0.00
2023-01-03T00:04:02.440Z,0.00
2023-01-03T00:05:02.299Z,0.00
2023-01-03T00:06:02.305Z,0.00
2023-01-03T00:07:02.424Z,0.00
2023-01-03T00:08:02.211Z,0.00
2023-01-03T00:09:01.956Z,0.00
2023-01-03T00:10:02.464Z,0.00
2023-01-03T00:11:02.039Z,0.00
2023-01-03T00:12:01.998Z,0.00
2023-01-03T00:13:02.427Z,0.00
2023-01-03T00:14:01.944Z,0.00
2023-01-03T00:15:02.383Z,0.00
2023-01-03T00:16:01.855Z,0.00
2023-01-03T00:17:02.975Z,0.00
2023-01-03T00:18:02.497Z,0.00
2023-01-03T00:19:02.763Z,0.00
2023-01-03T00:20:02.566Z,0.00
2023-01-03T00:21:02.632Z,0.00
2023-01-03T00:22:02.396Z,0.00
2023-01-03T00:23:02.565Z,0.00
2023-01-03T00:24:02.614Z,0.00
2023-01-03T00:25:03.050Z,0.00
2023-01-03T00:26:02.548Z,0.00
2023-01-03T00:27:02.290Z,0.00
2023-01-03T00:28:02.086Z,0.00
2023-01-03T00:29:02.600Z,0.00
2023-01-03T00:30:02.093Z,0.00
2023-01-03T00:31:02.561Z,0.00
2023-01-03T00:32:02.755Z,0.00
2023-01-03T00:33:02.528Z,0.00
2023-01-03T00:34:02.304Z,0.00
2023-01-03T00:35:05.271Z,0.00
2023-01-03T00:36:02.284Z,0.00
2023-01-03T00:37:02.641Z,0.00
2023-01-03T00:38:03.135Z,0.00
2023-01-03T00:39:02.941Z,0.00
2023-01-03T00:40:02.684Z,0.00
2023-01-03T00:41:03.159Z,0.00
2023-01-03T00:42:03.005Z,0.00
2023-01-03T00:43:02.634Z,0.00
2023-01-03T00:44:02.961Z,0.00
2023-01-03T00:45:02.633Z,0.00
2023-01-03T00:46:03.258Z,0.00
2023-01-03T00:47:03.238Z,0.00
2023-01-03T00:48:03.309Z,0.00
2023-01-03T00:49:03.254Z,0.00
2023-01-03T00:50:03.023Z,0.00
2023-01-03T00:51:02.770Z,0.00
2023-01-03T00:52:02.664Z,0.00
2023-01-03T00:53:02.636Z,0.00
2023-01-03T00:54:02.486Z,0.00
2023-01-03T00:55:02.587Z,0.00
2023-01-03T00:56:02.356Z,0.00
2023-01-03T00:57:03.221Z,0.00
2023-01-03T00:58:02.995Z,0.00
2023-01-03T00:59:02.767Z,0.00
2023-01-03T01:00:03.210Z,0.00
2023-01-03T01:01:03.140Z,0.00
2023-01-03T01:02:03.138Z,0.00
2023-01-03T01:03:03.115Z,0.00
2023-01-03T01:04:03.237Z,0.00
2023-01-03T01:05:02.986Z,0.00
2023-01-03T01:06:03.441Z,0.00
2023-01-03T01:07:02.693Z,0.00
2023-01-03T01:08:02.518Z,0.00
2023-01-03T01:09:02.732Z,0.00
2023-01-03T01:10:03.121Z,0.00
2023-01-03T01:11:02.841Z,0.00
2023-01-03T01:12:02.625Z,0.00
2023-01-03T01:13:02.609Z,0.00
2023-01-03T01:14:02.211Z,0.00
2023-01-03T01:15:02.584Z,0.00
2023-01-03T01:16:02.587Z,0.00
2023-01-03T01:17:02.419Z,0.00
2023-01-03T01:18:02.183Z,0.00
2023-01-03T01:19:02.627Z,0.00
2023-01-03T01:20:02.473Z,0.00
2023-01-03T01:21:02.784Z,0.00
2023-01-03T01:22:03.049Z,0.00
2023-01-03T01:23:02.891Z,0.00
2023-01-03T01:24:03.418Z,0.00
2023-01-03T01:25:02.921Z,0.00
2023-01-03T01:26:02.823Z,0.00
2023-01-03T01:27:02.225Z,0.00
2023-01-03T01:28:02.304Z,0.00
2023-01-03T01:29:02.329Z,0.00
2023-01-03T01:30:02.120Z,0.00
2023-01-03T01:31:02.227Z,0.00
2023-01-03T01:32:02.649Z,0.00
2023-01-03T01:33:02.423Z,0.00
2023-01-03T01:34:02.808Z,0.00
2023-01-03T01:35:02.546Z,0.00
2023-01-03T01:36:02.381Z,0.00
2023-01-03T01:37:02.931Z,0.00
2023-01-03T01:38:03.296Z,0.00
2023-01-03T01:39:02.665Z,0.00
2023-01-03T01:40:03.073Z,0.00
2023-01-03T01:41:02.859Z,0.00
2023-01-03T01:42:02.293Z,0.00
2023-01-03T01:43:02.096Z,0.00
2023-01-03T01:44:02.143Z,0.00
2023-01-03T01:45:02.508Z,0.00
2023-01-03T01:46:02.118Z,0.00
2023-01-03T01:47:02.890Z,0.00
2023-01-03T01:48:02.515Z,0.00
2023-01-03T01:49:02.495Z,0.00
2023-01-03T01:50:02.947Z,0.00
2023-01-03T01:51:02.393Z,0.00
2023-01-03T01:52:02.979Z,0.00
2023-01-03T01:53:02.760Z,0.00
2023-01-03T01:54:02.686Z,0.00
2023-01-03T01:55:03.094Z,0.00
2023-01-03T01:56:02.690Z,0.00
2023-01-03T01:57:03.002Z,0.00
2023-01-03T01:58:02.954Z,0.00
2023-01-03T01:59:02.814Z,0.00
2023-01-03T02:00:03.308Z,0.00
2023-01-03T02:01:03.160Z,0.00
2023-01-03T02:02:02.798Z,0.00
2023-01-03T02:03:02.880Z,0.00
2023-01-03T02:04:02.486Z,0.00
2023-01-03T02:05:02.924Z,0.00
2023-01-03T02:06:02.451Z,0.00
2023-01-03T02:07:02.997Z,0.00
2023-01-03T02:08:02.725Z,0.00
2023-01-03T02:09:02.511Z,0.00
2023-01-03T02:10:02.927Z,0.00
2023-01-03T02:11:02.626Z,0.00
2023-01-03T02:12:02.767Z,0.00
2023-01-03T02:13:02.827Z,0.00
2023-01-03T02:14:03.200Z,0.00
2023-01-03T02:15:03.196Z,0.00
2023-01-03T02:16:03.344Z,0.00
2023-01-03T02:17:02.772Z,0.00
2023-01-03T02:18:02.282Z,0.00
2023-01-03T02:19:02.948Z,0.00
2023-01-03T02:20:02.468Z,0.00
2023-01-03T02:21:02.902Z,0.00
2023-01-03T02:22:03.086Z,0.00
2023-01-03T02:23:02.828Z,0.00
2023-01-03T02:24:02.644Z,0.00
2023-01-03T02:25:03.125Z,0.00
2023-01-03T02:26:02.929Z,0.00
2023-01-03T02:27:03.392Z,0.00
2023-01-03T02:28:03.213Z,0.00
2023-01-03T02:29:02.946Z,0.00
2023-01-03T02:30:03.449Z,0.00
2023-01-03T02:31:03.220Z,0.00
2023-01-03T02:32:02.351Z,0.00
2023-01-03T02:33:02.788Z,0.00
2023-01-03T02:34:02.531Z,0.00
2023-01-03T02:35:02.293Z,0.00
2023-01-03T02:36:02.623Z,0.00
2023-01-03T02:37:02.732Z,0.00
2023-01-03T02:38:03.143Z,0.00
2023-01-03T02:39:02.742Z,0.00
2023-01-03T02:40:03.192Z,0.00
2023-01-03T02:41:02.620Z,0.00
2023-01-03T02:42:02.788Z,0.00
2023-01-03T02:43:02.371Z,0.00
2023-01-03T02:44:02.711Z,0.00
2023-01-03T02:45:02.423Z,0.00
2023-01-03T02:46:02.311Z,0.00
2023-01-03T02:47:03.409Z,0.00
2023-01-03T02:48:02.915Z,0.00
2023-01-03T02:49:03.312Z,0.00
2023-01-03T02:50:02.719Z,0.00
2023-01-03T02:51:03.153Z,0.00
2023-01-03T02:52:03.611Z,0.00
2023-01-03T02:53:03.177Z,0.00
2023-01-03T02:54:03.115Z,0.00
2023-01-03T02:55:03.625Z,0.00
2023-01-03T02:56:03.180Z,0.00
2023-01-03T02:57:03.215Z,0.00
2023-01-03T02:58:02.745Z,0.00
2023-01-03T02:59:03.238Z,0.00
2023-01-03T03:00:02.764Z,0.00
2023-01-03T03:01:03.022Z,0.00
2023-01-03T03:02:01.990Z,0.00
2023-01-03T03:03:01.909Z,0.00
2023-01-03T03:04:02.291Z,0.00
2023-01-03T03:05:02.107Z,0.00
2023-01-03T03:06:01.788Z,0.00
2023-01-03T03:07:02.624Z,0.00
2023-01-03T03:08:02.387Z,0.00
2023-01-03T03:09:02.834Z,0.00
2023-01-03T03:10:02.280Z,0.00
2023-01-03T03:11:02.373Z,0.00
2023-01-03T03:12:01.884Z,0.00
2023-01-03T03:13:02.360Z,0.00
2023-01-03T03:14:01.801Z,0.00
2023-01-03T03:15:02.342Z,0.00
2023-01-03T03:16:02.135Z,0.00
2023-01-03T03:17:02.824Z,0.00
2023-01-03T03:18:02.685Z,0.00
2023-01-03T03:19:02.425Z,0.00
2023-01-03T03:20:06.485Z,0.00
2023-01-03T03:21:02.957Z,0.00
2023-01-03T03:22:02.541Z,0.00
2023-01-03T03:23:02.439Z,0.00
2023-01-03T03:24:02.927Z,0.00
2023-01-03T03:25:02.600Z,0.00
2023-01-03T03:26:03.044Z,0.00
2023-01-03T03:27:01.680Z,0.00
2023-01-03T03:28:02.111Z,0.00
2023-01-03T03:29:01.631Z,0.00
2023-01-03T03:30:02.140Z,0.00
2023-01-03T03:31:01.622Z,0.00
2023-01-03T03:32:02.461Z,0.00
2023-01-03T03:33:02.116Z,0.00
2023-01-03T03:34:02.482Z,0.00
2023-01-03T03:35:02.086Z,0.00
2023-01-03T03:36:02.525Z,0.00
2023-01-03T03:37:01.859Z,0.00
2023-01-03T03:38:01.600Z,0.00
2023-01-03T03:39:02.024Z,0.00
2023-01-03T03:40:02.086Z,0.00
2023-01-03T03:41:01.595Z,0.00
2023-01-03T03:42:02.181Z,0.00
2023-01-03T03:43:01.952Z,0.00
2023-01-03T03:44:02.369Z,0.00
2023-01-03T03:45:02.590Z,0.00
2023-01-03T03:46:02.446Z,0.00
2023-01-03T03:47:05.680Z,0.00
2023-01-03T03:48:03.025Z,0.00
2023-01-03T03:49:02.531Z,0.00
2023-01-03T03:50:02.975Z,0.00
2023-01-03T03:51:02.820Z,0.00
2023-01-03T03:52:02.509Z,0.00
2023-01-03T03:53:02.355Z,0.00
2023-01-03T03:54:02.116Z,0.00
2023-01-03T03:55:02.561Z,0.00
2023-01-03T03:56:02.232Z,0.00
2023-01-03T03:57:01.761Z,0.00
2023-01-03T03:58:01.906Z,0.00
2023-01-03T03:59:01.905Z,0.00
2023-01-03T04:00:01.703Z,0.00
2023-01-03T04:01:01.492Z,0.00
2023-01-03T04:02:02.051Z,0.00
2023-01-03T04:03:02.139Z,0.00
2023-01-03T04:04:01.739Z,0.00
2023-01-03T04:05:01.561Z,0.00
2023-01-03T04:06:02.032Z,0.00
2023-01-03T04:07:02.441Z,0.00
2023-01-03T04:08:02.265Z,0.00
2023-01-03T04:09:02.779Z,0.00
2023-01-03T04:10:02.330Z,0.00
2023-01-03T04:11:02.293Z,0.00
2023-01-03T04:12:01.869Z,0.00
2023-01-03T04:13:02.149Z,0.00
2023-01-03T04:14:01.722Z,0.00
2023-01-03T04:15:02.142Z,0.00
2023-01-03T04:16:01.856Z,0.00
2023-01-03T04:17:01.806Z,0.00
2023-01-03T04:18:02.371Z,0.00
2023-01-03T04:19:01.945Z,0.00
2023-01-03T04:20:02.382Z,0.00
2023-01-03T04:21:01.840Z,0.00
2023-01-03T04:22:02.170Z,0.00
2023-01-03T04:23:02.457Z,0.00
2023-01-03T04:24:02.381Z,0.00
2023-01-03T04:25:02.525Z,0.00
2023-01-03T04:26:02.121Z,0.00
2023-01-03T04:27:02.579Z,0.00
2023-01-03T04:28:02.879Z,0.00
2023-01-03T04:29:02.362Z,0.00
2023-01-03T04:30:02.759Z,0.00
2023-01-03T04:31:02.237Z,0.00
2023-01-03T04:32:02.760Z,0.00
2023-01-03T04:33:02.335Z,0.00
2023-01-03T04:34:02.795Z,0.00
2023-01-03T04:35:02.532Z,0.00
2023-01-03T04:36:02.760Z,0.00
2023-01-03T04:37:02.346Z,0.00
2023-01-03T04:38:02.097Z,0.00
2023-01-03T04:39:02.541Z,0.00
2023-01-03T04:40:02.051Z,0.00
2023-01-03T04:41:02.478Z,0.00
2023-01-03T04:42:01.580Z,0.00
2023-01-03T04:43:01.980Z,0.00
2023-01-03T04:44:01.783Z,0.00
2023-01-03T04:45:01.706Z,0.00
2023-01-03T04:46:01.611Z,0.00
2023-01-03T04:47:02.031Z,0.00
2023-01-03T04:48:02.144Z,0.00
2023-01-03T04:49:01.944Z,0.00
2023-01-03T04:50:01.706Z,0.00
2023-01-03T04:51:02.065Z,0.00
2023-01-03T04:52:02.483Z,0.00
2023-01-03T04:53:02.238Z,0.00
2023-01-03T04:54:02.677Z,0.00
2023-01-03T04:55:02.179Z,0.00
2023-01-03T04:56:02.624Z,0.00
2023-01-03T04:57:02.206Z,0.00
2023-01-03T04:58:01.980Z,0.00
2023-01-03T04:59:01.733Z,0.00
2023-01-03T05:00:01.909Z,0.00
2023-01-03T05:01:01.989Z,0.00
2023-01-03T05:02:02.597Z,0.00
2023-01-03T05:03:02.216Z,0.00
2023-01-03T05:04:02.063Z,0.00
2023-01-03T05:05:01.889Z,0.00
2023-01-03T05:06:02.396Z,0.00
2023-01-03T05:07:02.583Z,0.00
2023-01-03T05:08:02.340Z,0.00
2023-01-03T05:09:02.124Z,0.00
2023-01-03T05:10:02.537Z,0.00
2023-01-03T05:11:02.579Z,0.00
2023-01-03T05:12:03.159Z,0.00
2023-01-03T05:13:02.918Z,0.00
2023-01-03T05:14:02.694Z,0.00
2023-01-03T05:15:02.859Z,0.00
2023-01-03T05:16:02.714Z,0.00
2023-01-03T05:17:02.436Z,0.00
2023-01-03T05:18:02.304Z,0.00
2023-01-03T05:19:01.889Z,0.00
2023-01-03T05:20:02.339Z,0.00
2023-01-03T05:21:01.827Z,0.00
2023-01-03T05:22:02.886Z,0.00
2023-01-03T05:23:02.547Z,0.00
2023-01-03T05:24:02.422Z,0.00
2023-01-03T05:25:02.315Z,0.00
2023-01-03T05:26:02.794Z,0.00
2023-01-03T05:27:01.606Z,0.00
2023-01-03T05:28:02.268Z,0.00
2023-01-03T05:29:01.795Z,0.00
2023-01-03T05:30:02.202Z,0.00
2023-01-03T05:31:01.628Z,0.00
2023-01-03T05:32:02.800Z,0.00
2023-01-03T05:33:02.263Z,0.00
2023-01-03T05:34:02.719Z,0.00
2023-01-03T05:35:02.198Z,0.00
2023-01-03T05:36:02.694Z,0.00
2023-01-03T05:37:03.098Z,0.00
2023-01-03T05:38:02.609Z,0.00
2023-01-03T05:39:03.089Z,0.00
2023-01-03T05:40:02.599Z,0.00
2023-01-03T05:41:02.986Z,0.00
2023-01-03T05:42:03.017Z,0.00
2023-01-03T05:43:02.883Z,0.00
2023-01-03T05:44:03.014Z,0.00
2023-01-03T05:45:02.814Z,0.00
2023-01-03T05:46:02.717Z,0.00
2023-01-03T05:47:01.940Z,0.00
2023-01-03T05:48:02.356Z,0.00
2023-01-03T05:49:02.061Z,0.00
2023-01-03T05:50:01.892Z,0.00
2023-01-03T05:51:02.416Z,0.00
2023-01-03T05:52:01.974Z,0.00
2023-01-03T05:53:02.403Z,0.00
2023-01-03T05:54:02.395Z,0.00
2023-01-03T05:55:02.200Z,0.00
2023-01-03T05:56:02.021Z,0.00
2023-01-03T05:57:02.787Z,0.00
2023-01-03T05:58:03.036Z,0.00
2023-01-03T05:59:02.975Z,0.00
2023-01-03T06:00:02.532Z,0.00
2023-01-03T06:01:02.633Z,0.00
2023-01-03T06:02:02.250Z,0.00
2023-01-03T06:03:02.256Z,0.00
2023-01-03T06:04:02.705Z,0.00
2023-01-03T06:05:02.396Z,0.00
2023-01-03T06:06:02.313Z,0.00
2023-01-03T06:07:02.605Z,0.00
2023-01-03T06:08:02.510Z,0.00
2023-01-03T06:09:02.305Z,0.00
2023-01-03T06:10:02.716Z,0.00
2023-01-03T06:11:02.314Z,0.00
2023-01-03T06:12:02.533Z,0.00
2023-01-03T06:13:02.563Z,0.00
2023-01-03T06:14:02.375Z,0.00
2023-01-03T06:15:02.849Z,0.00
2023-01-03T06:16:02.882Z,0.00
2023-01-03T06:17:02.105Z,0.00
2023-01-03T06:18:01.871Z,0.00
2023-01-03T06:19:01.990Z,0.00
2023-01-03T06:20:01.843Z,0.00
2023-01-03T06:21:02.038Z,0.00
2023-01-03T06:22:08.638Z,0.00
2023-01-03T06:23:02.738Z,0.00
2023-01-03T06:24:02.603Z,0.00
2023-01-03T06:25:02.387Z,0.00
2023-01-03T06:26:02.944Z,0.00
2023-01-03T06:27:02.919Z,0.00
2023-01-03T06:28:03.372Z,0.00
2023-01-03T06:29:02.927Z,0.00
2023-01-03T06:30:02.915Z,0.00
2023-01-03T06:31:02.824Z,0.00
2023-01-03T06:32:08.932Z,0.00
2023-01-03T06:33:02.620Z,0.00
2023-01-03T06:34:02.508Z,0.00
2023-01-03T06:35:03.057Z,0.00
2023-01-03T06:36:02.893Z,0.00
2023-01-03T06:37:02.732Z,0.00
2023-01-03T06:38:02.537Z,0.00
2023-01-03T06:39:02.995Z,0.00
2023-01-03T06:40:02.774Z,0.00
2023-01-03T06:41:02.701Z,0.00
2023-01-03T06:42:02.271Z,0.00
2023-01-03T06:43:02.512Z,0.00
2023-01-03T06:44:02.018Z,0.00
2023-01-03T06:45:02.563Z,0.00
2023-01-03T06:46:02.182Z,0.00
2023-01-03T06:47:02.553Z,0.00
2023-01-03T06:48:02.542Z,0.00
2023-01-03T06:49:02.597Z,0.00
2023-01-03T06:50:02.357Z,0.00
2023-01-03T06:51:02.762Z,0.00
2023-01-03T06:52:01.862Z,0.00
2023-01-03T06:53:02.415Z,0.00
2023-01-03T06:54:02.237Z,0.00
2023-01-03T06:55:02.469Z,0.00
2023-01-03T06:56:02.434Z,0.00
2023-01-03T06:57:02.722Z,4.00
2023-01-03T06:58:03.004Z,4.00
2023-01-03T06:59:02.690Z,4.00
2023-01-03T07:00:02.995Z,0.00
2023-01-03T07:01:03.110Z,4.00
2023-01-03T07:02:02.268Z,4.00
2023-01-03T07:03:08.898Z,4.00
2023-01-03T07:04:02.391Z,4.00
2023-01-03T07:05:01.960Z,4.00
2023-01-03T07:06:02.429Z,8.00
2023-01-03T07:07:02.481Z,8.00
2023-01-03T07:08:02.336Z,8.00
2023-01-03T07:09:02.337Z,12.00
2023-01-03T07:10:02.830Z,12.00
2023-01-03T07:11:02.486Z,16.00
2023-01-03T07:12:02.940Z,16.00
2023-01-03T07:13:02.665Z,20.00
2023-01-03T07:14:03.107Z,24.00
2023-01-03T07:15:02.622Z,24.00
2023-01-03T07:16:03.177Z,32.00
2023-01-03T07:17:02.390Z,32.00
2023-01-03T07:18:01.860Z,36.00
2023-01-03T07:19:02.405Z,40.00
2023-01-03T07:20:02.268Z,48.00
2023-01-03T07:21:02.350Z,56.00
2023-01-03T07:22:02.727Z,60.00
2023-01-03T07:23:02.692Z,72.00
2023-01-03T07:24:02.518Z,80.00
2023-01-03T07:25:02.708Z,84.00
2023-01-03T07:26:02.658Z,92.00
2023-01-03T07:27:02.330Z,104.00
2023-01-03T07:28:07.132Z,120.00
2023-01-03T07:29:01.901Z,128.00
2023-01-03T07:30:01.833Z,144.00
2023-01-03T07:31:02.229Z,164.00
2023-01-03T07:32:02.649Z,180.00
2023-01-03T07:33:02.512Z,204.00
2023-01-03T07:34:02.608Z,220.00
2023-01-03T07:35:02.616Z,240.00
2023-01-03T07:36:09.323Z,260.00
2023-01-03T07:37:03.171Z,280.00
2023-01-03T07:38:03.012Z,292.00
2023-01-03T07:39:02.894Z,304.00
2023-01-03T07:40:02.985Z,320.00
2023-01-03T07:41:02.865Z,332.00
2023-01-03T07:42:02.730Z,348.00
2023-01-03T07:43:02.385Z,360.00
2023-01-03T07:44:02.260Z,376.00
2023-01-03T07:45:02.703Z,392.00
2023-01-03T07:46:02.693Z,416.00
2023-01-03T07:47:02.413Z,448.00
2023-01-03T07:48:01.929Z,488.00
2023-01-03T07:49:05.163Z,540.00
2023-01-03T07:50:02.189Z,604.00
2023-01-03T07:51:02.150Z,684.00
2023-01-03T07:52:02.670Z,780.00
2023-01-03T07:53:02.423Z,852.00
2023-01-03T07:54:02.491Z,904.00
2023-01-03T07:55:02.375Z,936.00
2023-01-03T07:56:04.450Z,976.00
2023-01-03T07:57:02.869Z,1024.00
2023-01-03T07:58:02.204Z,1068.00
2023-01-03T07:59:02.818Z,1112.00
2023-01-03T08:00:02.288Z,1164.00
2023-01-03T08:01:02.506Z,1192.00
2023-01-03T08:02:02.999Z,1248.00
2023-01-03T08:03:02.769Z,1360.00
2023-01-03T08:04:02.515Z,1404.00
2023-01-03T08:05:02.473Z,1424.00
2023-01-03T08:06:02.439Z,1516.00
2023-01-03T08:07:02.882Z,1536.00
2023-01-03T08:08:03.213Z,1460.00
2023-01-03T08:09:06.201Z,1444.00
2023-01-03T08:10:03.047Z,1492.00
2023-01-03T08:11:03.230Z,1588.00
2023-01-03T08:12:02.029Z,1636.00
2023-01-03T08:13:02.563Z,1676.00
2023-01-03T08:14:02.325Z,1760.00
2023-01-03T08:15:02.109Z,1924.00
2023-01-03T08:16:02.053Z,2120.00
2023-01-03T08:17:02.935Z,2096.00
2023-01-03T08:18:02.345Z,1952.00
2023-01-03T08:19:02.917Z,1876.00
2023-01-03T08:20:02.314Z,1872.00
2023-01-03T08:21:02.594Z,1872.00
2023-01-03T08:22:02.380Z,1876.00
2023-01-03T08:23:02.697Z,1880.00
2023-01-03T08:24:02.543Z,1880.00
2023-01-03T08:25:02.751Z,1856.00
2023-01-03T08:26:02.717Z,1828.00
2023-01-03T08:27:02.739Z,1804.00
2023-01-03T08:28:03.118Z,1736.00
2023-01-03T08:29:03.167Z,1644.00
2023-01-03T08:30:03.059Z,1604.00
2023-01-03T08:31:03.134Z,1560.00
2023-01-03T08:32:02.297Z,1544.00
2023-01-03T08:33:02.781Z,1552.00
2023-01-03T08:34:02.668Z,1584.00
2023-01-03T08:35:02.595Z,1652.00
2023-01-03T08:36:02.546Z,1768.00
2023-01-03T08:37:02.674Z,1912.00
2023-01-03T08:38:03.232Z,2092.00
2023-01-03T08:39:02.901Z,2336.00
2023-01-03T08:40:03.433Z,2616.00
2023-01-03T08:41:02.867Z,2892.00
2023-01-03T08:42:02.729Z,3120.00
2023-01-03T08:43:02.901Z,3196.00
2023-01-03T08:44:02.803Z,3188.00
2023-01-03T08:45:02.769Z,3220.00
2023-01-03T08:46:03.268Z,3236.00
2023-01-03T08:47:02.965Z,3216.00
2023-01-03T08:48:02.826Z,3144.00
2023-01-03T08:49:02.814Z,2860.00
2023-01-03T08:50:03.457Z,2976.00
2023-01-03T08:51:03.042Z,2964.00
2023-01-03T08:52:02.033Z,2920.00
2023-01-03T08:53:02.468Z,2920.00
2023-01-03T08:54:02.374Z,2952.00
2023-01-03T08:55:02.434Z,3004.00
2023-01-03T08:56:02.336Z,3140.00
2023-01-03T08:57:02.595Z,3336.00
2023-01-03T08:58:02.650Z,3512.00
2023-01-03T08:59:02.612Z,3592.00
2023-01-03T09:00:02.543Z,3712.00
2023-01-03T09:01:02.236Z,3784.00
2023-01-03T09:02:03.100Z,3844.00
2023-01-03T09:03:03.354Z,3952.00
2023-01-03T09:04:02.868Z,4060.00
2023-01-03T09:05:02.992Z,4152.00
2023-01-03T09:06:02.961Z,4228.00
2023-01-03T09:07:03.208Z,4368.00
2023-01-03T09:08:03.121Z,4532.00
2023-01-03T09:09:03.339Z,4692.00
2023-01-03T09:10:03.252Z,4836.00
2023-01-03T09:11:03.151Z,4804.00
2023-01-03T09:12:02.735Z,4716.00
2023-01-03T09:13:02.996Z,4628.00
2023-01-03T09:14:02.761Z,4560.00
2023-01-03T09:15:02.544Z,4468.00
2023-01-03T09:16:02.517Z,4384.00
2023-01-03T09:17:02.773Z,4232.00
2023-01-03T09:18:02.789Z,4060.00
2023-01-03T09:19:02.798Z,3968.00
2023-01-03T09:20:02.618Z,3892.00
2023-01-03T09:21:02.584Z,3828.00
2023-01-03T09:22:03.887Z,3780.00
2023-01-03T09:23:03.493Z,3724.00
2023-01-03T09:24:03.505Z,3644.00
2023-01-03T09:25:03.427Z,3560.00
2023-01-03T09:26:03.508Z,3548.00
2023-01-03T09:27:02.501Z,3648.00
2023-01-03T09:28:02.508Z,3920.00
2023-01-03T09:29:02.548Z,4308.00
2023-01-03T09:30:02.363Z,4928.00
2023-01-03T09:31:02.361Z,5424.00
2023-01-03T09:32:03.189Z,5768.00
2023-01-03T09:33:03.216Z,5904.00
2023-01-03T09:34:03.137Z,5996.00
2023-01-03T09:35:03.090Z,6148.00
2023-01-03T09:36:03.002Z,6436.00
2023-01-03T09:37:02.514Z,6752.00
2023-01-03T09:38:02.747Z,6944.00
2023-01-03T09:39:02.654Z,6968.00
2023-01-03T09:40:02.532Z,6952.00
2023-01-03T09:41:02.660Z,6944.00
2023-01-03T09:42:02.838Z,6980.00
2023-01-03T09:43:02.928Z,7024.00
2023-01-03T09:44:02.957Z,7088.00
2023-01-03T09:45:03.062Z,6824.00
2023-01-03T09:46:03.070Z,6368.00
2023-01-03T09:47:03.426Z,6108.00
2023-01-03T09:48:03.112Z,6508.00
2023-01-03T09:49:03.182Z,7220.00
2023-01-03T09:51:19.764Z,10084.00
2023-01-03T09:52:03.364Z,11172.00
2023-01-03T09:53:03.160Z,11600.00
2023-01-03T09:54:03.501Z,11532.00
2023-01-03T09:55:03.452Z,11244.00
2023-01-03T09:56:03.440Z,10920.00
2023-01-03T09:57:02.817Z,10748.00
2023-01-03T09:58:02.952Z,10640.00
2023-01-03T09:59:02.902Z,10416.00
2023-01-03T10:00:02.967Z,8964.00
2023-01-03T10:01:03.081Z,5844.00
2023-01-03T10:02:02.513Z,5264.00
2023-01-03T10:03:02.588Z,8480.00
2023-01-03T10:04:02.505Z,10588.00
2023-01-03T10:05:02.287Z,10704.00
2023-01-03T10:06:02.299Z,10748.00
2023-01-03T10:07:02.844Z,10840.00
2023-01-03T10:08:02.981Z,10948.00
2023-01-03T10:09:02.881Z,11004.00
2023-01-03T10:10:02.486Z,11116.00
2023-01-03T10:11:02.528Z,11132.00
2023-01-03T10:12:02.233Z,11116.00
2023-01-03T10:13:02.195Z,11152.00
2023-01-03T10:14:02.534Z,11280.00
2023-01-03T10:15:02.366Z,11644.00
2023-01-03T10:16:02.389Z,11936.00
2023-01-03T10:17:02.544Z,12416.00
2023-01-03T10:18:02.601Z,12908.00
2023-01-03T10:19:02.267Z,13824.00
2023-01-03T10:20:02.503Z,14528.00
2023-01-03T10:21:02.561Z,15104.00
2023-01-03T10:22:02.943Z,15168.00
2023-01-03T10:23:03.275Z,14720.00
2023-01-03T10:24:03.136Z,14912.00
2023-01-03T10:25:02.760Z,14080.00
2023-01-03T10:26:02.907Z,13536.00
2023-01-03T10:27:02.455Z,14112.00
2023-01-03T10:28:02.202Z,14592.00
2023-01-03T10:29:02.057Z,15488.00
2023-01-03T10:30:02.521Z,17120.00
2023-01-03T10:31:07.765Z,17472.00
2023-01-03T10:32:02.740Z,17504.00
2023-01-03T10:33:02.547Z,17184.00
2023-01-03T10:34:02.486Z,17024.00
2023-01-03T10:35:02.658Z,16512.00
2023-01-03T10:36:02.427Z,16064.00
2023-01-03T10:37:03.280Z,16000.00
2023-01-03T10:38:03.062Z,16032.00
2023-01-03T10:39:02.903Z,16256.00
2023-01-03T10:40:03.196Z,16800.00
2023-01-03T10:41:03.162Z,17088.00
2023-01-03T10:42:02.775Z,17184.00
2023-01-03T10:43:02.651Z,17056.00
2023-01-03T10:44:02.710Z,17152.00
2023-01-03T10:45:02.770Z,16928.00
2023-01-03T10:46:02.575Z,16608.00
2023-01-03T10:47:03.210Z,16480.00
2023-01-03T10:48:02.882Z,16192.00
2023-01-03T10:49:31.864Z,16320.00
2023-01-03T10:50:02.961Z,16064.00
2023-01-03T10:51:03.009Z,15712.00
2023-01-03T10:52:02.782Z,15680.00
2023-01-03T10:53:02.542Z,15680.00
2023-01-03T10:54:02.564Z,15808.00
2023-01-03T10:55:02.621Z,15968.00
2023-01-03T10:56:02.509Z,16352.00
2023-01-03T10:57:02.815Z,16576.00
2023-01-03T10:58:02.348Z,16736.00
2023-01-03T10:59:02.166Z,16864.00
2023-01-03T11:00:02.858Z,16832.00
2023-01-03T11:01:02.660Z,16800.00
2023-01-03T11:02:01.994Z,17024.00
2023-01-03T11:03:01.960Z,17184.00
2023-01-03T11:04:02.122Z,17216.00
2023-01-03T11:05:01.743Z,17376.00
2023-01-03T11:06:01.907Z,17376.00
2023-01-03T11:07:02.099Z,17664.00
2023-01-03T11:08:02.427Z,17888.00
2023-01-03T11:09:02.177Z,18144.00
2023-01-03T11:10:02.668Z,18368.00
2023-01-03T11:11:02.288Z,18496.00
2023-01-03T11:12:02.491Z,18528.00
2023-01-03T11:13:02.594Z,18624.00
2023-01-03T11:14:02.601Z,18944.00
2023-01-03T11:15:02.769Z,19168.00
2023-01-03T11:16:02.954Z,19136.00
2023-01-03T11:17:02.694Z,19072.00
2023-01-03T11:18:02.648Z,19200.00
2023-01-03T11:19:03.203Z,19040.00
2023-01-03T11:20:02.940Z,19040.00
2023-01-03T11:21:03.254Z,19232.00
2023-01-03T11:22:02.943Z,19072.00
2023-01-03T11:23:02.221Z,18560.00
2023-01-03T11:24:02.214Z,18368.00
2023-01-03T11:25:02.271Z,18080.00
2023-01-03T11:26:02.333Z,18144.00
2023-01-03T11:27:02.342Z,18496.00
2023-01-03T11:28:02.713Z,18880.00
2023-01-03T11:29:02.776Z,18784.00
2023-01-03T11:30:02.784Z,19168.00
2023-01-03T11:31:02.744Z,18464.00
2023-01-03T11:32:02.770Z,18944.00
2023-01-03T11:33:01.985Z,15904.00
2023-01-03T11:34:02.076Z,20416.00
2023-01-03T11:36:02.063Z,19776.00
2023-01-03T11:37:02.073Z,18656.00
2023-01-03T11:38:02.821Z,13152.00
2023-01-03T11:39:02.770Z,9668.00
2023-01-03T11:40:03.161Z,18272.00
2023-01-03T11:41:02.883Z,5848.00
2023-01-03T11:42:02.497Z,17056.00
2023-01-03T11:43:01.965Z,7488.00
2023-01-03T11:44:02.519Z,18944.00
2023-01-03T11:45:02.231Z,14816.00
2023-01-03T11:46:02.404Z,7108.00
2023-01-03T11:47:02.475Z,9464.00
2023-01-03T11:48:03.001Z,7528.00
2023-01-03T11:49:02.838Z,7476.00
2023-01-03T11:50:02.835Z,8840.00
2023-01-03T11:51:02.847Z,7080.00
2023-01-03T11:52:03.180Z,7172.00
2023-01-03T11:53:02.552Z,7244.00
2023-01-03T11:54:02.866Z,6540.00
2023-01-03T11:55:02.553Z,6396.00
2023-01-03T11:56:02.512Z,6412.00
2023-01-03T11:57:02.493Z,6184.00
2023-01-03T11:58:01.879Z,6048.00
2023-01-03T11:59:01.775Z,6148.00
2023-01-03T12:00:01.909Z,6808.00
2023-01-03T12:01:02.023Z,7552.00
2023-01-03T12:02:02.126Z,6952.00
2023-01-03T12:03:02.979Z,6544.00
2023-01-03T12:04:02.892Z,6504.00
2023-01-03T12:05:02.444Z,7128.00
2023-01-03T12:06:02.683Z,7960.00
2023-01-03T12:07:29.058Z,9020.00
2023-01-03T12:08:02.310Z,12084.00
2023-01-03T12:09:02.218Z,9196.00
2023-01-03T12:10:02.206Z,7684.00
2023-01-03T12:11:02.036Z,8992.00
2023-01-03T12:12:02.398Z,10924.00
2023-01-03T12:13:02.507Z,15264.00
2023-01-03T12:14:02.507Z,15552.00
2023-01-03T12:15:02.710Z,15840.00
2023-01-03T12:16:02.580Z,10076.00
2023-01-03T12:17:02.416Z,16192.00
2023-01-03T12:18:01.709Z,15520.00
2023-01-03T12:19:04.494Z,15328.00
2023-01-03T12:20:01.706Z,15360.00
2023-01-03T12:21:01.745Z,15552.00
2023-01-03T12:22:02.315Z,10080.00
2023-01-03T12:23:02.676Z,9504.00
2023-01-03T12:24:02.738Z,5536.00
2023-01-03T12:25:05.646Z,8064.00
2023-01-03T12:26:02.740Z,13888.00
2023-01-03T12:27:02.662Z,13280.00
2023-01-03T12:28:02.031Z,13248.00
2023-01-03T12:29:01.910Z,13088.00
2023-01-03T12:30:02.023Z,12800.00
2023-01-03T12:31:01.910Z,8968.00
2023-01-03T12:32:02.005Z,12672.00
2023-01-03T12:33:02.038Z,12672.00
2023-01-03T12:34:02.001Z,12032.00
2023-01-03T12:35:02.045Z,10916.00
2023-01-03T12:36:02.104Z,8456.00
2023-01-03T12:37:02.390Z,5940.00
2023-01-03T12:38:02.934Z,11224.00
2023-01-03T12:39:02.931Z,11620.00
2023-01-03T12:40:02.962Z,12768.00
2023-01-03T12:41:02.763Z,13056.00
2023-01-03T12:42:03.115Z,12832.00
2023-01-03T12:43:02.013Z,12480.00
2023-01-03T12:44:01.988Z,12544.00