createdAt,value
2019-03-25T00:02:00.858Z,7.90
2019-03-25T00:04:30.099Z,8.10
2019-03-25T00:06:59.331Z,8.10
2019-03-25T00:09:28.591Z,8.00
2019-03-25T00:12:17.182Z,8.10
2019-03-25T00:14:46.426Z,8.00
2019-03-25T00:17:15.658Z,8.00
2019-03-25T00:19:45.144Z,8.00
2019-03-25T00:22:33.710Z,8.00
2019-03-25T00:25:22.368Z,8.00
2019-03-25T00:27:51.589Z,7.90
2019-03-25T00:30:20.858Z,8.00
2019-03-25T00:32:50.092Z,7.90
2019-03-25T00:35:19.368Z,7.90
2019-03-25T00:37:48.594Z,7.90
2019-03-25T00:40:18.060Z,7.90
2019-03-25T00:42:47.396Z,7.80
2019-03-25T00:45:16.766Z,7.70
2019-03-25T00:47:46.086Z,7.70
2019-03-25T00:50:17.086Z,7.60
2019-03-25T00:52:46.343Z,7.60
2019-03-25T00:55:15.570Z,7.60
2019-03-25T00:57:44.851Z,7.40
2019-03-25T01:00:14.519Z,7.40
2019-03-25T01:02:43.754Z,7.40
2019-03-25T01:05:13.364Z,7.30
2019-03-25T01:07:42.762Z,7.30
2019-03-25T01:10:12.592Z,7.30
2019-03-25T01:12:41.847Z,7.30
2019-03-25T01:15:11.736Z,7.30
2019-03-25T01:18:00.330Z,7.20
2019-03-25T01:20:29.628Z,7.10
2019-03-25T01:22:58.960Z,7.20
2019-03-25T01:25:47.552Z,7.40
2019-03-25T01:28:16.792Z,7.50
2019-03-25T01:30:46.040Z,7.50
2019-03-25T01:33:15.290Z,7.50
2019-03-25T01:35:44.522Z,7.20
2019-03-25T01:38:33.129Z,7.30
2019-03-25T01:41:02.437Z,7.20
2019-03-25T01:43:31.685Z,7.40
2019-03-25T01:46:01.083Z,7.30
2019-03-25T01:48:49.747Z,7.40
2019-03-25T01:51:19.003Z,7.30
2019-03-25T01:53:48.323Z,7.40
2019-03-25T01:56:17.549Z,7.40
2019-03-25T01:58:46.890Z,7.50
2019-03-25T02:01:16.319Z,7.50
2019-03-25T02:03:45.533Z,7.50
2019-03-25T02:06:14.786Z,7.50
2019-03-25T02:08:44.018Z,7.50
2019-03-25T02:11:13.344Z,7.40
2019-03-25T02:13:42.580Z,7.40
2019-03-25T02:16:11.827Z,7.50
2019-03-25T02:19:00.391Z,7.40
2019-03-25T02:21:29.788Z,7.30
2019-03-25T02:23:59.117Z,7.20
2019-03-25T02:26:28.359Z,7.20
2019-03-25T02:28:57.612Z,7.40
2019-03-25T02:31:26.877Z,7.40
2019-03-25T02:33:56.116Z,7.50
2019-03-25T02:36:44.712Z,7.50
2019-03-25T02:39:13.956Z,7.50
2019-03-25T02:41:43.183Z,7.50
2019-03-25T02:44:12.457Z,7.60
2019-03-25T02:46:44.023Z,7.60
2019-03-25T02:49:13.250Z,7.50
2019-03-25T02:51:42.512Z,7.40
2019-03-25T02:54:11.832Z,7.40
2019-03-25T02:56:41.106Z,7.40
2019-03-25T02:59:10.322Z,7.40
2019-03-25T03:01:39.576Z,7.40
2019-03-25T03:04:08.803Z,7.30
2019-03-25T03:06:57.388Z,7.40
2019-03-25T03:09:26.651Z,7.40
2019-03-25T03:12:15.231Z,7.40
2019-03-25T03:14:44.471Z,7.30
2019-03-25T03:17:15.335Z,7.40
2019-03-25T03:19:44.674Z,7.60
2019-03-25T03:22:13.942Z,7.70
2019-03-25T03:24:43.227Z,7.70
2019-03-25T03:27:31.817Z,7.60
2019-03-25T03:30:01.094Z,7.60
2019-03-25T03:32:30.475Z,7.70
2019-03-25T03:34:59.781Z,7.70
2019-03-25T03:37:29.019Z,7.70
2019-03-25T03:39:58.265Z,7.80
2019-03-25T03:42:27.536Z,7.70
2019-03-25T03:44:56.857Z,7.80
2019-03-25T03:47:26.102Z,7.90
2019-03-25T03:49:55.440Z,7.90
2019-03-25T03:52:24.859Z,7.80
2019-03-25T03:54:54.339Z,7.70
2019-03-25T03:57:42.951Z,7.60
2019-03-25T04:00:15.344Z,7.50
2019-03-25T04:02:44.593Z,7.60
2019-03-25T04:05:13.905Z,7.60
2019-03-25T04:07:43.139Z,7.60
2019-03-25T04:10:12.536Z,7.50
2019-03-25T04:12:41.770Z,7.40
2019-03-25T04:15:14.089Z,7.20
2019-03-25T04:17:43.422Z,7.10
2019-03-25T04:20:18.660Z,7.10
2019-03-25T04:22:47.915Z,7.00
2019-03-25T04:25:17.234Z,6.90
2019-03-25T04:28:05.830Z,6.80
2019-03-25T04:30:36.144Z,6.70
2019-03-25T04:33:05.447Z,6.80
2019-03-25T04:35:34.691Z,7.00
2019-03-25T04:38:23.274Z,6.90
2019-03-25T04:40:52.523Z,6.90
2019-03-25T04:43:21.761Z,7.00
2019-03-25T04:45:51.018Z,6.90
2019-03-25T04:48:20.237Z,6.70
2019-03-25T04:50:49.498Z,6.80
2019-03-25T04:53:18.771Z,7.00
2019-03-25T04:55:48.065Z,7.00
2019-03-25T04:58:17.291Z,7.00
2019-03-25T05:00:46.572Z,7.00
2019-03-25T05:03:15.885Z,6.90
2019-03-25T05:05:45.139Z,6.90
2019-03-25T05:08:14.363Z,7.00
2019-03-25T05:10:43.702Z,7.00
2019-03-25T05:13:12.974Z,6.80
2019-03-25T05:15:42.266Z,6.90
2019-03-25T05:18:11.605Z,6.80
2019-03-25T05:20:40.862Z,6.80
2019-03-25T05:23:10.084Z,6.80
2019-03-25T05:25:39.337Z,6.80
2019-03-25T05:28:08.562Z,7.00
2019-03-25T05:30:37.930Z,7.10
2019-03-25T05:33:07.188Z,7.00
2019-03-25T05:35:48.883Z,7.00
2019-03-25T05:38:18.137Z,7.10
2019-03-25T05:40:47.374Z,7.30
2019-03-25T05:43:16.752Z,7.30
2019-03-25T05:46:05.395Z,7.00
2019-03-25T05:48:34.636Z,7.00
2019-03-25T05:51:03.939Z,7.00
2019-03-25T05:53:44.126Z,6.90
2019-03-25T05:56:16.870Z,7.00
2019-03-25T05:59:05.502Z,7.10
2019-03-25T06:01:34.762Z,7.20
2019-03-25T06:04:04.175Z,7.10
2019-03-25T06:06:33.439Z,7.00
2019-03-25T06:09:02.669Z,6.80
2019-03-25T06:11:31.924Z,6.90
2019-03-25T06:14:01.158Z,7.00
2019-03-25T06:16:31.927Z,7.10
2019-03-25T06:19:01.170Z,7.30
2019-03-25T06:21:30.502Z,7.30
2019-03-25T06:23:59.804Z,7.10
2019-03-25T06:26:29.042Z,7.10
2019-03-25T06:28:58.302Z,7.10
2019-03-25T06:31:27.605Z,7.10
2019-03-25T06:33:56.866Z,7.10
2019-03-25T06:36:26.159Z,7.20
2019-03-25T06:38:55.412Z,7.10
2019-03-25T06:41:44.110Z,7.10
2019-03-25T06:44:13.342Z,7.00
2019-03-25T06:46:42.580Z,7.10
2019-03-25T06:49:13.011Z,7.10
2019-03-25T06:51:42.247Z,6.90
2019-03-25T06:54:11.535Z,6.90
2019-03-25T06:56:40.776Z,7.10
2019-03-25T06:59:10.100Z,7.10
2019-03-25T07:01:39.339Z,7.00
2019-03-25T07:04:27.947Z,7.20
2019-03-25T07:06:57.306Z,7.40
2019-03-25T07:09:26.591Z,7.50
2019-03-25T07:11:56.431Z,7.40
2019-03-25T07:14:25.911Z,7.30
2019-03-25T07:16:55.217Z,7.40
2019-03-25T07:19:24.491Z,7.50
2019-03-25T07:21:53.802Z,7.50
2019-03-25T07:24:23.040Z,7.40
2019-03-25T07:26:52.289Z,7.60
2019-03-25T07:29:21.583Z,7.60
2019-03-25T07:31:50.862Z,7.70
2019-03-25T07:34:20.087Z,7.80
2019-03-25T07:36:49.338Z,7.70
2019-03-25T07:39:18.574Z,7.70
2019-03-25T07:41:47.816Z,8.00
2019-03-25T07:44:17.115Z,8.00
2019-03-25T07:46:46.343Z,8.00
2019-03-25T07:49:15.622Z,7.90
2019-03-25T07:51:44.857Z,7.90
2019-03-25T07:54:14.209Z,8.10
2019-03-25T07:56:43.470Z,8.20
2019-03-25T07:59:12.740Z,8.30
2019-03-25T08:01:42.056Z,8.30
2019-03-25T08:04:11.273Z,8.30
2019-03-25T08:06:40.531Z,8.40
2019-03-25T08:09:09.937Z,8.30
2019-03-25T08:11:39.158Z,8.20
2019-03-25T08:14:08.514Z,8.10
2019-03-25T08:16:37.883Z,8.10
2019-03-25T08:19:07.106Z,8.10
2019-03-25T08:21:36.361Z,7.90
2019-03-25T08:24:05.699Z,7.80
2019-03-25T08:26:34.915Z,7.70
2019-03-25T08:29:04.296Z,7.80
2019-03-25T08:31:33.582Z,7.90
2019-03-25T08:34:04.350Z,7.70
2019-03-25T08:36:33.598Z,7.30
2019-03-25T08:39:03.922Z,7.20
2019-03-25T08:41:52.511Z,7.10
2019-03-25T08:44:21.750Z,6.90
2019-03-25T08:46:50.978Z,6.80
2019-03-25T08:49:20.299Z,7.00
2019-03-25T08:51:49.524Z,7.20
2019-03-25T08:54:18.771Z,7.50
2019-03-25T08:56:48.015Z,7.70
2019-03-25T08:59:17.277Z,8.00
2019-03-25T09:01:46.504Z,8.30
2019-03-25T09:04:15.807Z,8.50
2019-03-25T09:07:04.484Z,8.40
2019-03-25T09:09:33.742Z,8.50
2019-03-25T09:12:03.050Z,8.90
2019-03-25T09:14:32.351Z,9.30
2019-03-25T09:17:01.608Z,9.20
2019-03-25T09:19:31.204Z,9.00
2019-03-25T09:22:00.513Z,8.90
2019-03-25T09:24:29.842Z,8.70
2019-03-25T09:27:18.431Z,8.90
2019-03-25T09:29:47.664Z,9.20
2019-03-25T09:32:36.330Z,9.90
2019-03-25T09:35:08.436Z,10.40
2019-03-25T09:37:52.675Z,10.90
2019-03-25T09:40:33.364Z,10.90
2019-03-25T09:43:05.618Z,10.50
2019-03-25T09:45:42.141Z,10.40
2019-03-25T09:48:12.011Z,10.60
2019-03-25T09:50:41.263Z,10.00
2019-03-25T09:53:10.530Z,9.00
2019-03-25T09:55:39.772Z,8.50
2019-03-25T09:58:09.083Z,8.70
2019-03-25T10:00:38.327Z,9.70
2019-03-25T10:03:07.653Z,11.60
2019-03-25T10:05:37.240Z,11.80
2019-03-25T10:08:06.546Z,11.30
2019-03-25T10:10:35.891Z,11.20
2019-03-25T10:13:05.264Z,10.80
2019-03-25T10:15:35.323Z,10.30
2019-03-25T10:18:04.812Z,9.60
2019-03-25T10:20:34.063Z,9.50
2019-03-25T10:23:28.827Z,9.40
2019-03-25T10:25:58.169Z,9.30
2019-03-25T10:28:27.460Z,9.20
2019-03-25T10:31:04.465Z,9.10
2019-03-25T10:33:33.784Z,8.70
2019-03-25T10:36:03.085Z,8.40
2019-03-25T10:38:32.370Z,8.20
2019-03-25T10:41:01.810Z,9.10
2019-03-25T10:43:31.074Z,10.80
2019-03-25T10:46:01.255Z,12.70
2019-03-25T10:48:30.534Z,14.20
2019-03-25T10:50:59.839Z,15.90
2019-03-25T10:53:29.118Z,17.20
2019-03-25T10:55:58.348Z,17.50
2019-03-25T10:58:27.658Z,17.20
2019-03-25T11:00:57.050Z,17.30
2019-03-25T11:03:26.286Z,16.00
2019-03-25T11:05:55.546Z,14.50
2019-03-25T11:08:24.872Z,13.10
2019-03-25T11:11:01.472Z,11.90
2019-03-25T11:13:31.908Z,12.90
2019-03-25T11:16:44.342Z,14.30
2019-03-25T11:19:13.662Z,15.20
2019-03-25T11:21:43.157Z,14.80
2019-03-25T11:24:12.458Z,15.20
2019-03-25T11:26:41.709Z,14.90
2019-03-25T11:29:11.034Z,13.10
2019-03-25T11:31:40.266Z,11.50
2019-03-25T11:34:09.551Z,10.70
2019-03-25T11:36:38.851Z,12.30
2019-03-25T11:39:09.237Z,14.70
2019-03-25T11:41:38.546Z,16.90
2019-03-25T11:44:07.796Z,18.60
2019-03-25T11:50:32.055Z,16.20
2019-03-25T11:53:01.363Z,14.70
2019-03-25T11:55:30.610Z,13.40
2019-03-25T11:57:59.859Z,12.20
2019-03-25T12:00:29.203Z,11.80
2019-03-25T12:02:58.435Z,11.20
2019-03-25T12:05:27.694Z,11.20
2019-03-25T12:07:57.107Z,11.20
2019-03-25T12:10:26.359Z,10.70
2019-03-25T12:13:21.227Z,10.20
2019-03-25T12:16:05.578Z,9.70
2019-03-25T12:18:34.823Z,9.60
2019-03-25T12:21:04.329Z,10.10
2019-03-25T12:23:33.674Z,10.70
2019-03-25T12:26:02.991Z,11.20
2019-03-25T12:28:32.323Z,11.40
2019-03-25T12:31:01.724Z,11.60
2019-03-25T12:33:30.950Z,11.70
2019-03-25T12:36:00.214Z,11.80
2019-03-25T12:38:29.460Z,11.70
2019-03-25T12:40:58.735Z,11.60
2019-03-25T12:43:27.994Z,11.60
2019-03-25T12:45:57.366Z,11.70
2019-03-25T12:48:26.654Z,11.70
2019-03-25T12:50:55.899Z,11.70
2019-03-25T12:53:25.139Z,11.70
2019-03-25T12:55:54.386Z,11.70
2019-03-25T12:58:24.278Z,11.60
2019-03-25T13:00:53.560Z,11.80
2019-03-25T13:03:22.782Z,12.00
2019-03-25T13:05:52.031Z,12.00
2019-03-25T13:08:32.608Z,12.10
2019-03-25T13:10:52.257Z,12.10
2019-03-25T13:13:21.520Z,11.70
2019-03-25T13:15:50.754Z,11.50
2019-03-25T13:18:20.071Z,11.10
2019-03-25T13:20:49.339Z,11.10
2019-03-25T13:23:18.627Z,10.90
2019-03-25T13:25:47.917Z,10.30
2019-03-25T13:28:17.206Z,9.70
2019-03-25T13:30:46.484Z,9.30
2019-03-25T13:33:15.730Z,9.20
2019-03-25T13:35:44.938Z,9.40
2019-03-25T13:38:14.189Z,9.40
2019-03-25T13:40:43.421Z,9.40
2019-03-25T13:43:17.646Z,9.50
2019-03-25T13:45:47.042Z,9.70
2019-03-25T13:48:16.265Z,10.10
2019-03-25T13:50:48.370Z,10.30
2019-03-25T13:53:17.632Z,10.70
2019-03-25T13:55:48.002Z,10.90
2019-03-25T13:58:17.278Z,11.10
2019-03-25T14:00:46.528Z,11.30
2019-03-25T14:03:15.762Z,11.50
2019-03-25T14:05:45.203Z,11.70
2019-03-25T14:08:14.437Z,12.00
2019-03-25T14:10:45.043Z,11.70
2019-03-25T14:13:14.267Z,11.30
2019-03-25T14:15:43.544Z,10.90
2019-03-25T14:18:15.880Z,10.70
2019-03-25T14:20:45.143Z,10.40
2019-03-25T14:23:14.406Z,9.70
2019-03-25T14:25:43.634Z,9.30
2019-03-25T14:28:12.880Z,9.30
2019-03-25T14:30:42.136Z,9.30
2019-03-25T14:33:26.248Z,9.20
2019-03-25T14:35:55.515Z,9.30
2019-03-25T14:38:24.810Z,9.60
2019-03-25T14:41:00.154Z,10.10
2019-03-25T14:43:29.583Z,10.50
2019-03-25T14:45:58.881Z,11.10
2019-03-25T14:48:28.135Z,11.20
2019-03-25T14:50:57.388Z,11.10
2019-03-25T14:53:26.655Z,10.60
2019-03-25T14:55:55.898Z,9.60
2019-03-25T14:58:25.206Z,8.90
2019-03-25T15:00:54.511Z,8.60
2019-03-25T15:03:23.784Z,8.50
2019-03-25T15:05:53.019Z,8.50
2019-03-25T15:08:22.278Z,8.60
2019-03-25T15:10:53.811Z,8.60
2019-03-25T15:13:22.523Z,8.60
2019-03-25T15:15:51.847Z,8.70
2019-03-25T15:18:21.091Z,8.60
2019-03-25T15:20:50.393Z,8.80
2019-03-25T15:23:19.775Z,9.00
2019-03-25T15:25:49.114Z,9.20
2019-03-25T15:28:18.578Z,9.30
2019-03-25T15:30:47.811Z,9.30
2019-03-25T15:33:17.165Z,9.40
2019-03-25T15:35:46.396Z,9.60
2019-03-25T15:38:16.738Z,9.80
2019-03-25T15:40:45.976Z,10.00
2019-03-25T15:43:15.271Z,10.00
2019-03-25T15:45:44.578Z,10.00
2019-03-25T15:48:33.243Z,10.10
2019-03-25T15:51:02.482Z,10.30
2019-03-25T15:53:31.756Z,10.40
2019-03-25T15:56:01.090Z,10.40
2019-03-25T15:58:30.313Z,10.60
2019-03-25T16:00:59.783Z,10.60
2019-03-25T16:03:29.055Z,10.60
2019-03-25T16:05:58.406Z,10.50
2019-03-25T16:08:27.710Z,10.40
2019-03-25T16:10:57.027Z,10.30
2019-03-25T16:13:26.381Z,10.10
2019-03-25T16:15:55.794Z,9.90
2019-03-25T16:18:37.222Z,9.70
2019-03-25T16:21:06.883Z,9.70
2019-03-25T16:23:36.531Z,9.60
2019-03-25T16:26:06.281Z,9.40
2019-03-25T16:28:35.618Z,9.30
2019-03-25T16:31:05.242Z,9.20
2019-03-25T16:33:34.528Z,9.30
2019-03-25T16:36:03.876Z,9.30
2019-03-25T16:38:33.155Z,9.30
2019-03-25T16:41:02.504Z,9.30
2019-03-25T16:43:31.758Z,9.30
2019-03-25T16:46:01.003Z,9.30
2019-03-25T16:48:30.345Z,9.50
2019-03-25T16:50:59.745Z,9.50
2019-03-25T16:53:29.015Z,9.60
2019-03-25T16:55:58.354Z,9.80
2019-03-25T16:58:27.716Z,9.90
2019-03-25T17:00:57.002Z,9.90
2019-03-25T17:03:26.441Z,10.00
2019-03-25T17:05:55.771Z,10.10
2019-03-25T17:08:25.101Z,10.10
2019-03-25T17:10:56.609Z,10.10
2019-03-25T17:13:25.484Z,10.10
2019-03-25T17:15:54.792Z,10.00
2019-03-25T17:19:02.078Z,9.90
2019-03-25T17:21:30.923Z,9.80
2019-03-25T17:24:00.215Z,9.70
2019-03-25T17:26:29.560Z,9.60
2019-03-25T17:28:58.832Z,9.50
2019-03-25T17:31:28.166Z,9.60
2019-03-25T17:33:57.440Z,9.60
2019-03-25T17:36:26.716Z,9.60
2019-03-25T17:38:55.972Z,9.60
2019-03-25T17:41:25.246Z,9.60
2019-03-25T17:43:54.482Z,9.70
2019-03-25T17:46:23.805Z,9.70
2019-03-25T17:48:53.074Z,9.80
2019-03-25T17:51:22.289Z,9.80
2019-03-25T17:53:51.579Z,9.90
2019-03-25T17:56:20.848Z,10.00
2019-03-25T17:58:50.123Z,10.00
2019-03-25T18:01:19.747Z,10.00
2019-03-25T18:03:49.069Z,10.00
2019-03-25T18:06:18.459Z,10.10
2019-03-25T18:08:47.796Z,10.00
2019-03-25T18:11:36.471Z,10.10
2019-03-25T18:14:05.880Z,10.10
2019-03-25T18:16:35.208Z,9.90
2019-03-25T18:19:05.017Z,9.90
2019-03-25T18:21:34.368Z,9.90
2019-03-25T18:24:05.419Z,9.80
2019-03-25T18:26:54.000Z,9.60
2019-03-25T18:29:23.357Z,9.50
2019-03-25T18:31:52.755Z,9.50
2019-03-25T18:34:22.043Z,9.50
2019-03-25T18:36:51.354Z,9.30
2019-03-25T18:39:20.613Z,9.30
2019-03-25T18:41:49.928Z,9.20
2019-03-25T18:44:19.326Z,9.20
2019-03-25T18:46:48.612Z,9.20
2019-03-25T18:49:17.916Z,9.10
2019-03-25T18:51:47.332Z,9.10
2019-03-25T18:54:16.741Z,9.10
2019-03-25T18:56:46.227Z,9.10
2019-03-25T18:59:15.600Z,9.10
2019-03-25T19:01:54.080Z,9.00
2019-03-25T19:04:15.940Z,9.10
2019-03-25T19:06:48.521Z,9.10
2019-03-25T19:09:17.843Z,9.00
2019-03-25T19:11:47.247Z,9.00
2019-03-25T19:14:35.917Z,9.00
2019-03-25T19:17:05.634Z,9.00
2019-03-25T19:19:54.405Z,8.90
2019-03-25T19:22:23.732Z,8.80
2019-03-25T19:24:53.055Z,8.90
2019-03-25T19:27:22.375Z,8.80
2019-03-25T19:29:52.059Z,8.80
2019-03-25T19:32:21.461Z,8.90
2019-03-25T19:34:50.731Z,9.00
2019-03-25T19:37:20.108Z,9.00
2019-03-25T19:39:49.495Z,9.00
2019-03-25T19:42:18.787Z,8.90
2019-03-25T19:44:48.207Z,8.90
2019-03-25T19:47:17.527Z,8.90
2019-03-25T19:49:46.885Z,8.90
2019-03-25T19:52:16.188Z,8.90
2019-03-25T19:54:45.576Z,8.90
2019-03-25T19:57:15.015Z,8.80
2019-03-25T20:00:05.369Z,8.80
2019-03-25T20:02:53.994Z,8.80
2019-03-25T20:05:23.325Z,8.80
2019-03-25T20:08:11.992Z,8.80
2019-03-25T20:10:41.283Z,8.80
2019-03-25T20:13:10.684Z,8.80
2019-03-25T20:15:46.415Z,8.90
2019-03-25T20:18:13.940Z,8.70
2019-03-25T20:20:43.297Z,8.60
2019-03-25T20:23:31.927Z,8.50
2019-03-25T20:26:01.322Z,8.50
2019-03-25T20:28:50.003Z,8.50
2019-03-25T20:31:19.451Z,8.50
2019-03-25T20:33:48.953Z,8.50
2019-03-25T20:36:21.168Z,8.60
2019-03-25T20:38:50.483Z,8.70
2019-03-25T20:41:19.733Z,8.60
2019-03-25T20:43:49.138Z,8.50
2019-03-25T20:46:18.501Z,8.50
2019-03-25T20:48:47.848Z,8.60
2019-03-25T20:51:17.120Z,8.60
2019-03-25T20:53:46.594Z,8.60
2019-03-25T20:56:16.030Z,8.60
2019-03-25T20:58:45.401Z,8.60
2019-03-25T21:01:14.702Z,8.50
2019-03-25T21:03:43.929Z,8.40
2019-03-25T21:06:13.279Z,8.50
2019-03-25T21:08:42.496Z,8.50
2019-03-25T21:11:11.848Z,8.40
2019-03-25T21:13:41.230Z,8.40
2019-03-25T21:16:10.661Z,8.30
2019-03-25T21:18:44.334Z,8.40
2019-03-25T21:21:33.019Z,8.30
2019-03-25T21:24:02.405Z,8.20
2019-03-25T21:26:31.878Z,8.20
2019-03-25T21:29:01.187Z,8.20
2019-03-25T21:31:30.480Z,8.20
2019-03-25T21:33:59.749Z,8.10
2019-03-25T21:36:29.060Z,8.10
2019-03-25T21:38:58.430Z,8.10
2019-03-25T21:41:27.815Z,8.00
2019-03-25T21:43:57.061Z,8.00
2019-03-25T21:46:45.763Z,7.90
2019-03-25T21:49:15.061Z,8.00
2019-03-25T21:51:44.389Z,7.90
2019-03-25T21:54:13.826Z,7.90
2019-03-25T21:56:43.282Z,7.90
2019-03-25T21:59:12.499Z,7.90
2019-03-25T22:01:41.805Z,7.80
2019-03-25T22:04:11.099Z,7.90
2019-03-25T22:06:40.371Z,7.80
2019-03-25T22:09:09.623Z,7.90
2019-03-25T22:11:58.246Z,7.90
2019-03-25T22:14:46.959Z,7.80
2019-03-25T22:17:16.230Z,8.00
2019-03-25T22:19:45.558Z,8.00
2019-03-25T22:22:14.904Z,8.10
2019-03-25T22:24:44.254Z,8.20
2019-03-25T22:27:13.511Z,8.20
2019-03-25T22:29:42.785Z,8.20
2019-03-25T22:32:12.156Z,8.20
2019-03-25T22:34:41.414Z,8.30
2019-03-25T22:37:10.737Z,8.30
2019-03-25T22:39:39.998Z,8.20
2019-03-25T22:42:09.318Z,8.20
2019-03-25T22:44:57.908Z,8.20
2019-03-25T22:47:27.266Z,8.30
2019-03-25T22:49:56.525Z,8.30
2019-03-25T22:52:25.850Z,8.30
2019-03-25T22:54:55.105Z,8.30
2019-03-25T22:57:24.336Z,8.40
2019-03-25T22:59:53.726Z,8.40
2019-03-25T23:02:23.015Z,8.40
2019-03-25T23:04:52.376Z,8.50
2019-03-25T23:07:21.779Z,8.50
2019-03-25T23:09:51.111Z,8.50
2019-03-25T23:12:20.348Z,8.50
2019-03-25T23:14:49.643Z,8.50
2019-03-25T23:17:18.919Z,8.50
2019-03-25T23:19:48.167Z,8.50
2019-03-25T23:22:17.439Z,8.50
2019-03-25T23:24:46.664Z,8.50
2019-03-25T23:27:35.271Z,8.50
2019-03-25T23:30:07.270Z,8.50
2019-03-25T23:32:36.537Z,8.50
2019-03-25T23:35:07.216Z,8.60
2019-03-25T23:37:36.444Z,8.60
2019-03-25T23:40:06.638Z,8.60
2019-03-25T23:42:35.883Z,8.60
2019-03-25T23:45:07.002Z,8.60
2019-03-25T23:47:36.319Z,8.70
2019-03-25T23:50:07.171Z,8.60
2019-03-25T23:52:55.751Z,8.50
2019-03-25T23:55:25.047Z,8.60
2019-03-25T23:57:54.310Z,8.60
