createdAt,value
2022-07-28T00:00:11.066Z,66.89
2022-07-28T00:01:11.062Z,67.14
2022-07-28T00:02:11.152Z,67.01
2022-07-28T00:03:11.160Z,67.07
2022-07-28T00:04:11.460Z,67.26
2022-07-28T00:05:11.063Z,67.08
2022-07-28T00:06:11.066Z,67.99
2022-07-28T00:07:11.076Z,68.30
2022-07-28T00:08:11.064Z,68.22
2022-07-28T00:09:11.067Z,67.99
2022-07-28T00:10:11.062Z,69.17
2022-07-28T00:11:11.066Z,68.92
2022-07-28T00:12:11.068Z,68.51
2022-07-28T00:13:11.065Z,68.31
2022-07-28T00:14:11.453Z,68.35
2022-07-28T00:15:11.072Z,68.64
2022-07-28T00:16:11.151Z,68.63
2022-07-28T00:17:11.069Z,68.61
2022-07-28T00:18:11.072Z,68.38
2022-07-28T00:19:11.067Z,68.65
2022-07-28T00:20:11.064Z,68.45
2022-07-28T00:21:11.065Z,68.87
2022-07-28T00:22:11.068Z,69.13
2022-07-28T00:23:11.056Z,69.19
2022-07-28T00:24:11.585Z,69.44
2022-07-28T00:25:11.059Z,69.57
2022-07-28T00:26:11.057Z,68.95
2022-07-28T00:27:13.057Z,68.67
2022-07-28T00:28:11.065Z,68.74
2022-07-28T00:29:11.056Z,68.88
2022-07-28T00:30:11.063Z,68.91
2022-07-28T00:31:12.607Z,68.78
2022-07-28T00:32:11.060Z,69.33
2022-07-28T00:33:11.060Z,69.39
2022-07-28T00:34:11.533Z,68.98
2022-07-28T00:35:11.057Z,68.82
2022-07-28T00:36:11.910Z,68.78
2022-07-28T00:37:14.475Z,68.59
2022-07-28T00:38:11.059Z,68.51
2022-07-28T00:39:11.060Z,68.32
2022-07-28T00:40:11.067Z,68.26
2022-07-28T00:41:15.060Z,68.12
2022-07-28T00:42:11.057Z,67.99
2022-07-28T00:43:11.064Z,67.77
2022-07-28T00:44:11.519Z,67.86
2022-07-28T00:45:11.057Z,67.66
2022-07-28T00:46:11.115Z,67.58
2022-07-28T00:47:11.063Z,67.25
2022-07-28T00:48:11.061Z,67.20
2022-07-28T00:49:11.078Z,67.03
2022-07-28T00:50:11.063Z,66.88
2022-07-28T00:51:11.061Z,66.70
2022-07-28T00:52:11.066Z,66.70
2022-07-28T00:53:11.063Z,66.73
2022-07-28T00:54:11.430Z,66.70
2022-07-28T00:55:11.063Z,66.71
2022-07-28T00:56:11.063Z,66.66
2022-07-28T00:57:11.062Z,66.50
2022-07-28T00:58:11.067Z,66.52
2022-07-28T00:59:11.070Z,66.40
2022-07-28T01:00:11.064Z,66.30
2022-07-28T01:01:11.065Z,66.10
2022-07-28T01:02:11.245Z,66.00
2022-07-28T01:03:11.103Z,66.04
2022-07-28T01:04:11.368Z,65.89
2022-07-28T01:05:11.076Z,65.69
2022-07-28T01:06:19.064Z,65.63
2022-07-28T01:07:21.065Z,65.80
2022-07-28T01:08:21.065Z,65.67
2022-07-28T01:09:23.066Z,65.55
2022-07-28T01:10:14.074Z,65.55
2022-07-28T01:11:21.065Z,65.47
2022-07-28T01:12:19.063Z,65.33
2022-07-28T01:13:19.063Z,65.14
2022-07-28T01:14:19.064Z,65.17
2022-07-28T01:15:23.073Z,65.00
2022-07-28T01:16:11.178Z,64.90
2022-07-28T01:17:19.070Z,64.75
2022-07-28T01:18:19.061Z,64.68
2022-07-28T01:19:21.066Z,64.74
2022-07-28T01:20:21.088Z,64.73
2022-07-28T01:21:18.069Z,64.75
2022-07-28T01:22:13.076Z,64.51
2022-07-28T01:23:19.067Z,64.52
2022-07-28T01:24:18.220Z,64.33
2022-07-28T01:25:19.065Z,64.41
2022-07-28T01:26:19.064Z,64.26
2022-07-28T01:27:16.063Z,64.35
2022-07-28T01:28:19.064Z,64.31
2022-07-28T01:29:19.066Z,64.30
2022-07-28T01:30:21.073Z,64.17
2022-07-28T01:31:17.178Z,64.22
2022-07-28T01:32:19.062Z,64.09
2022-07-28T01:33:19.062Z,64.10
2022-07-28T01:34:14.440Z,64.03
2022-07-28T01:35:16.065Z,64.11
2022-07-28T01:36:23.062Z,64.15
2022-07-28T01:37:17.068Z,63.95
2022-07-28T01:38:11.065Z,64.02
2022-07-28T01:39:11.067Z,64.03
2022-07-28T01:40:11.065Z,64.01
2022-07-28T01:41:16.066Z,63.89
2022-07-28T01:42:12.069Z,63.83
2022-07-28T01:43:12.463Z,63.83
2022-07-28T01:44:12.371Z,63.88
2022-07-28T01:45:11.071Z,63.89
2022-07-28T01:46:11.144Z,64.00
2022-07-28T01:47:11.068Z,63.98
2022-07-28T01:48:11.062Z,64.36
2022-07-28T01:49:11.118Z,64.34
2022-07-28T01:50:11.067Z,63.97
2022-07-28T01:51:11.068Z,63.72
2022-07-28T01:52:11.065Z,63.58
2022-07-28T01:53:14.069Z,63.68
2022-07-28T01:54:11.469Z,63.48
2022-07-28T01:55:11.078Z,63.49
2022-07-28T01:56:11.074Z,63.50
2022-07-28T01:57:11.065Z,63.76
2022-07-28T01:58:12.086Z,63.72
2022-07-28T01:59:12.077Z,63.72
2022-07-28T02:00:11.069Z,63.59
2022-07-28T02:01:11.144Z,63.78
2022-07-28T02:02:11.081Z,63.68
2022-07-28T02:03:11.068Z,63.50
2022-07-28T02:04:11.477Z,63.45
2022-07-28T02:05:12.178Z,63.38
2022-07-28T02:06:11.076Z,63.34
2022-07-28T02:07:11.066Z,63.59
2022-07-28T02:08:11.070Z,63.72
2022-07-28T02:09:11.075Z,63.61
2022-07-28T02:10:11.070Z,63.94
2022-07-28T02:11:15.071Z,64.11
2022-07-28T02:12:13.078Z,64.03
2022-07-28T02:13:11.069Z,64.12
2022-07-28T02:14:16.620Z,63.98
2022-07-28T02:15:11.069Z,63.64
2022-07-28T02:16:12.202Z,63.87
2022-07-28T02:17:14.068Z,64.08
2022-07-28T02:18:11.073Z,63.82
2022-07-28T02:19:11.073Z,63.63
2022-07-28T02:20:11.071Z,63.52
2022-07-28T02:21:11.067Z,63.71
2022-07-28T02:22:11.073Z,63.75
2022-07-28T02:23:12.051Z,63.67
2022-07-28T02:24:12.296Z,63.67
2022-07-28T02:25:11.054Z,63.52
2022-07-28T02:26:11.085Z,63.58
2022-07-28T02:27:17.052Z,63.68
2022-07-28T02:28:11.056Z,63.62
2022-07-28T02:29:33.326Z,63.90
2022-07-28T02:30:14.092Z,63.99
2022-07-28T02:31:19.087Z,64.12
2022-07-28T02:32:28.211Z,63.92
2022-07-28T02:33:15.139Z,63.87
2022-07-28T02:34:11.130Z,63.95
2022-07-28T02:35:19.057Z,63.82
2022-07-28T02:36:19.051Z,63.64
2022-07-28T02:37:12.062Z,63.65
2022-07-28T02:38:19.051Z,63.78
2022-07-28T02:39:15.050Z,63.87
2022-07-28T02:40:13.056Z,64.11
2022-07-28T02:41:18.056Z,64.03
2022-07-28T02:42:14.053Z,64.06
2022-07-28T02:43:15.054Z,63.91
2022-07-28T02:44:15.453Z,63.62
2022-07-28T02:45:12.057Z,64.11
2022-07-28T02:46:13.089Z,64.12
2022-07-28T02:47:12.062Z,64.20
2022-07-28T02:48:12.061Z,64.25
2022-07-28T02:49:18.307Z,64.35
2022-07-28T02:50:11.055Z,64.32
2022-07-28T02:51:11.055Z,64.37
2022-07-28T02:52:11.055Z,64.46
2022-07-28T02:53:15.281Z,64.45
2022-07-28T02:54:11.382Z,64.59
2022-07-28T02:55:11.056Z,64.80
2022-07-28T02:56:11.059Z,64.77
2022-07-28T02:57:12.064Z,64.74
2022-07-28T02:58:11.059Z,64.66
2022-07-28T02:59:11.059Z,64.57
2022-07-28T03:00:11.069Z,64.59
2022-07-28T03:01:11.109Z,64.83
2022-07-28T03:02:11.057Z,64.74
2022-07-28T03:03:11.057Z,64.98
2022-07-28T03:04:11.351Z,64.88
2022-07-28T03:05:11.668Z,64.64
2022-07-28T03:06:11.060Z,64.59
2022-07-28T03:07:11.303Z,64.75
2022-07-28T03:08:11.056Z,64.74
2022-07-28T03:09:11.059Z,64.59
2022-07-28T03:10:15.061Z,64.47
2022-07-28T03:11:13.056Z,64.43
2022-07-28T03:12:11.063Z,64.48
2022-07-28T03:13:11.067Z,64.57
2022-07-28T03:14:11.402Z,64.85
2022-07-28T03:15:11.056Z,64.92
2022-07-28T03:16:11.061Z,65.01
2022-07-28T03:17:11.149Z,64.85
2022-07-28T03:18:11.059Z,64.63
2022-07-28T03:19:11.059Z,64.57
2022-07-28T03:20:11.060Z,64.54
2022-07-28T03:21:11.059Z,64.70
2022-07-28T03:22:11.061Z,64.83
2022-07-28T03:23:11.065Z,64.80
2022-07-28T03:24:11.390Z,64.61
2022-07-28T03:25:19.061Z,64.44
2022-07-28T03:26:19.065Z,64.40
2022-07-28T03:27:19.057Z,64.51
2022-07-28T03:28:11.060Z,64.49
2022-07-28T03:29:11.059Z,64.47
2022-07-28T03:30:14.064Z,64.53
2022-07-28T03:31:11.156Z,64.46
2022-07-28T03:32:11.060Z,64.53
2022-07-28T03:33:11.057Z,64.70
2022-07-28T03:34:11.545Z,64.73
2022-07-28T03:35:11.058Z,64.69
2022-07-28T03:36:13.060Z,64.68
2022-07-28T03:37:13.067Z,64.44
2022-07-28T03:38:17.751Z,64.26
2022-07-28T03:39:11.058Z,64.64
2022-07-28T03:40:11.061Z,64.74
2022-07-28T03:41:11.061Z,64.84
2022-07-28T03:42:11.060Z,64.77
2022-07-28T03:43:12.062Z,64.89
2022-07-28T03:44:11.541Z,64.97
2022-07-28T03:45:11.060Z,65.03
2022-07-28T03:46:13.258Z,64.88
2022-07-28T03:47:11.062Z,64.77
2022-07-28T03:48:11.061Z,64.66
2022-07-28T03:49:11.115Z,64.77
2022-07-28T03:50:11.070Z,64.77
2022-07-28T03:51:11.060Z,64.65
2022-07-28T03:52:11.063Z,64.96
2022-07-28T03:53:21.070Z,65.12
2022-07-28T03:54:11.460Z,65.08
2022-07-28T03:55:11.058Z,65.33
2022-07-28T03:56:11.066Z,65.38
2022-07-28T03:57:11.062Z,65.41
2022-07-28T03:58:11.059Z,65.36
2022-07-28T03:59:11.065Z,65.67
2022-07-28T04:00:11.062Z,65.71
2022-07-28T04:01:11.167Z,65.68
2022-07-28T04:02:11.102Z,65.99
2022-07-28T04:03:35.852Z,66.47
2022-07-28T04:04:13.690Z,66.42
2022-07-28T04:05:11.062Z,66.55
2022-07-28T04:06:11.066Z,66.13
2022-07-28T04:07:11.062Z,66.21
2022-07-28T04:08:11.065Z,65.99
2022-07-28T04:09:11.070Z,65.92
2022-07-28T04:10:11.063Z,66.06
2022-07-28T04:11:11.064Z,66.21
2022-07-28T04:12:11.072Z,66.36
2022-07-28T04:13:11.065Z,66.18
2022-07-28T04:14:16.226Z,66.07
2022-07-28T04:15:16.180Z,66.12
2022-07-28T04:16:11.066Z,66.08
2022-07-28T04:17:11.107Z,65.92
2022-07-28T04:18:11.064Z,66.04
2022-07-28T04:19:11.067Z,65.96
2022-07-28T04:20:11.064Z,65.98
2022-07-28T04:21:11.067Z,65.78
2022-07-28T04:22:11.068Z,65.52
2022-07-28T04:23:11.055Z,65.55
2022-07-28T04:24:11.060Z,65.83
2022-07-28T04:25:11.058Z,65.86
2022-07-28T04:26:11.058Z,66.12
2022-07-28T04:27:11.060Z,66.41
2022-07-28T04:28:11.068Z,66.51
2022-07-28T04:29:11.061Z,66.29
2022-07-28T04:30:11.062Z,66.35
2022-07-28T04:31:11.147Z,66.41
2022-07-28T04:32:11.059Z,66.77
2022-07-28T04:33:11.061Z,66.80
2022-07-28T04:34:11.525Z,66.86
2022-07-28T04:35:15.333Z,66.87
2022-07-28T04:36:13.141Z,66.87
2022-07-28T04:37:11.063Z,66.96
2022-07-28T04:38:11.060Z,66.87
2022-07-28T04:39:11.057Z,66.95
2022-07-28T04:40:11.062Z,66.75
2022-07-28T04:41:11.069Z,66.79
2022-07-28T04:42:11.059Z,66.76
2022-07-28T04:43:11.060Z,67.06
2022-07-28T04:44:11.204Z,67.26
2022-07-28T04:45:11.059Z,67.11
2022-07-28T04:46:14.964Z,66.94
2022-07-28T04:47:11.070Z,67.03
2022-07-28T04:48:11.061Z,66.79
2022-07-28T04:49:11.115Z,66.64
2022-07-28T04:50:11.063Z,66.63
2022-07-28T04:51:11.061Z,66.63
2022-07-28T04:52:12.060Z,66.58
2022-07-28T04:53:11.061Z,66.95
2022-07-28T04:54:11.438Z,66.93
2022-07-28T04:55:11.062Z,66.86
2022-07-28T04:56:11.062Z,66.95
2022-07-28T04:57:12.664Z,66.89
2022-07-28T04:58:11.061Z,66.72
2022-07-28T04:59:11.063Z,66.71
2022-07-28T05:00:15.146Z,66.85
2022-07-28T05:01:11.163Z,66.98
2022-07-28T05:02:11.064Z,67.00
2022-07-28T05:03:11.065Z,67.08
2022-07-28T05:04:11.400Z,67.05
2022-07-28T05:05:11.133Z,66.65
2022-07-28T05:06:11.070Z,66.67
2022-07-28T05:07:12.865Z,66.49
2022-07-28T05:08:11.063Z,66.19
2022-07-28T05:09:11.065Z,66.10
2022-07-28T05:10:11.069Z,66.46
2022-07-28T05:11:11.065Z,66.42
2022-07-28T05:12:11.066Z,66.46
2022-07-28T05:13:11.062Z,66.38
2022-07-28T05:14:12.605Z,66.31
2022-07-28T05:15:11.070Z,66.50
2022-07-28T05:16:11.194Z,66.64
2022-07-28T05:17:11.066Z,66.73
2022-07-28T05:18:11.066Z,66.55
2022-07-28T05:19:11.063Z,66.67
2022-07-28T05:20:11.066Z,67.03
2022-07-28T05:21:11.071Z,66.88
2022-07-28T05:22:11.063Z,66.71
2022-07-28T05:23:11.059Z,66.58
2022-07-28T05:24:11.436Z,66.53
2022-07-28T05:25:15.057Z,66.45
2022-07-28T05:26:11.057Z,66.47
2022-07-28T05:27:11.057Z,66.73
2022-07-28T05:28:11.060Z,66.78
2022-07-28T05:29:11.056Z,66.75
2022-07-28T05:30:11.062Z,66.82
2022-07-28T05:31:11.070Z,66.74
2022-07-28T05:32:16.535Z,66.80
2022-07-28T05:33:13.826Z,67.00
2022-07-28T05:34:11.259Z,66.88
2022-07-28T05:35:11.069Z,66.76
2022-07-28T05:36:11.064Z,66.65
2022-07-28T05:37:11.071Z,66.90
2022-07-28T05:38:11.292Z,66.98
2022-07-28T05:39:11.061Z,66.97
2022-07-28T05:40:11.065Z,67.57
2022-07-28T05:41:11.069Z,67.68
2022-07-28T05:42:11.070Z,67.44
2022-07-28T05:43:11.064Z,67.22
2022-07-28T05:44:11.314Z,66.98
2022-07-28T05:45:15.717Z,66.67
2022-07-28T05:46:13.195Z,66.77
2022-07-28T05:47:11.069Z,66.52
2022-07-28T05:48:11.058Z,66.28
2022-07-28T05:49:11.151Z,66.37
2022-07-28T05:50:11.063Z,66.54
2022-07-28T05:51:11.060Z,66.34
2022-07-28T05:52:11.064Z,66.29
2022-07-28T05:53:11.068Z,66.34
2022-07-28T05:54:11.419Z,66.26
2022-07-28T05:55:11.062Z,66.28
2022-07-28T05:56:11.073Z,65.95
2022-07-28T05:57:11.059Z,65.95
2022-07-28T05:58:11.063Z,66.02
2022-07-28T05:59:13.071Z,66.02
2022-07-28T06:00:12.064Z,66.25
2022-07-28T06:01:11.141Z,66.28
2022-07-28T06:02:12.119Z,66.36
2022-07-28T06:03:11.064Z,66.30
2022-07-28T06:04:26.681Z,66.04
2022-07-28T06:05:13.165Z,66.21
2022-07-28T06:06:15.581Z,66.27
2022-07-28T06:07:13.144Z,66.03
2022-07-28T06:08:11.064Z,66.08
2022-07-28T06:09:11.070Z,66.19
2022-07-28T06:10:11.063Z,66.25
2022-07-28T06:11:21.737Z,66.12
2022-07-28T06:12:13.113Z,66.05
2022-07-28T06:13:13.063Z,66.64
2022-07-28T06:14:11.302Z,66.76
2022-07-28T06:15:14.064Z,66.62
2022-07-28T06:16:13.324Z,66.71
2022-07-28T06:17:11.062Z,66.73
2022-07-28T06:18:11.065Z,66.66
2022-07-28T06:19:11.072Z,66.25
2022-07-28T06:20:11.064Z,66.01
2022-07-28T06:21:11.099Z,65.99
2022-07-28T06:22:11.073Z,65.70
2022-07-28T06:23:11.058Z,65.77
2022-07-28T06:24:11.163Z,65.73
2022-07-28T06:25:15.072Z,65.68
2022-07-28T06:26:11.060Z,65.45
2022-07-28T06:27:11.055Z,65.80
2022-07-28T06:28:11.061Z,65.72
2022-07-28T06:29:11.065Z,66.00
2022-07-28T06:30:11.057Z,65.72
2022-07-28T06:31:11.113Z,65.88
2022-07-28T06:32:11.106Z,66.04
2022-07-28T06:33:15.359Z,65.94
2022-07-28T06:34:14.114Z,65.76
2022-07-28T06:35:11.062Z,65.51
2022-07-28T06:36:11.058Z,65.55
2022-07-28T06:37:11.061Z,65.63
2022-07-28T06:38:11.079Z,65.85
2022-07-28T06:39:11.059Z,65.56
2022-07-28T06:40:11.062Z,66.05
2022-07-28T06:41:11.068Z,65.71
2022-07-28T06:42:11.059Z,65.57
2022-07-28T06:43:11.065Z,65.29
2022-07-28T06:44:12.390Z,65.36
2022-07-28T06:45:20.966Z,65.32
2022-07-28T06:46:13.068Z,65.05
2022-07-28T06:47:11.119Z,64.92
2022-07-28T06:48:11.066Z,64.47
2022-07-28T06:49:11.333Z,64.31
2022-07-28T06:50:26.362Z,64.10
2022-07-28T06:51:13.122Z,63.96
2022-07-28T06:52:11.061Z,63.84
2022-07-28T06:53:11.064Z,63.77
2022-07-28T06:54:11.542Z,64.08
2022-07-28T06:55:11.065Z,64.31
2022-07-28T06:56:15.672Z,64.38
2022-07-28T06:57:11.067Z,64.12
2022-07-28T06:58:11.065Z,64.04
2022-07-28T06:59:11.335Z,63.77
2022-07-28T07:00:12.066Z,63.59
2022-07-28T07:01:11.132Z,63.87
2022-07-28T07:02:11.063Z,63.89
2022-07-28T07:03:11.063Z,63.84
2022-07-28T07:04:12.310Z,63.80
2022-07-28T07:05:11.064Z,63.83
2022-07-28T07:06:11.432Z,63.92
2022-07-28T07:07:14.897Z,64.13
2022-07-28T07:08:13.176Z,64.55
2022-07-28T07:09:11.070Z,64.28
2022-07-28T07:10:11.072Z,64.29
2022-07-28T07:11:11.066Z,64.26
2022-07-28T07:12:11.064Z,64.09
2022-07-28T07:13:11.067Z,64.10
2022-07-28T07:14:11.067Z,64.15
2022-07-28T07:15:11.068Z,64.25
2022-07-28T07:16:11.136Z,64.03
2022-07-28T07:17:11.066Z,63.85
2022-07-28T07:18:11.067Z,63.71
2022-07-28T07:19:15.669Z,63.69
2022-07-28T07:20:11.073Z,63.92
2022-07-28T07:21:11.065Z,64.27
2022-07-28T07:22:11.068Z,64.61
2022-07-28T07:23:11.066Z,64.54
2022-07-28T07:24:11.163Z,64.56
2022-07-28T07:25:11.075Z,64.68
2022-07-28T07:26:11.066Z,64.84
2022-07-28T07:27:11.059Z,64.97
2022-07-28T07:28:11.063Z,64.87
2022-07-28T07:29:11.067Z,64.70
2022-07-28T07:30:11.056Z,64.81
2022-07-28T07:31:11.137Z,64.71
2022-07-28T07:32:11.191Z,64.96
2022-07-28T07:33:11.059Z,64.55
2022-07-28T07:34:11.296Z,64.59
2022-07-28T07:35:11.063Z,64.43
2022-07-28T07:36:11.062Z,64.45
2022-07-28T07:37:11.059Z,64.52
2022-07-28T07:38:11.059Z,64.35
2022-07-28T07:39:11.064Z,64.96
2022-07-28T07:40:11.061Z,64.61
2022-07-28T07:41:11.061Z,64.56
2022-07-28T07:42:11.063Z,64.59
2022-07-28T07:43:11.060Z,64.68
2022-07-28T07:44:11.185Z,64.54
2022-07-28T07:45:11.062Z,64.46
2022-07-28T07:46:11.091Z,64.28
2022-07-28T07:47:11.062Z,64.48
2022-07-28T07:48:11.063Z,64.90
2022-07-28T07:49:11.131Z,64.99
2022-07-28T07:50:11.064Z,64.84
2022-07-28T07:51:15.361Z,64.89
2022-07-28T07:52:11.061Z,64.85
2022-07-28T07:53:11.064Z,65.67
2022-07-28T07:54:11.391Z,65.51
2022-07-28T07:55:11.060Z,65.12
2022-07-28T07:56:11.068Z,65.28
2022-07-28T07:57:11.071Z,65.60
2022-07-28T07:58:11.063Z,65.72
2022-07-28T07:59:11.062Z,65.81
2022-07-28T08:00:27.837Z,65.45
2022-07-28T08:01:13.182Z,65.18
2022-07-28T08:02:11.184Z,65.53
2022-07-28T08:03:11.539Z,65.70
2022-07-28T08:04:11.281Z,65.41
2022-07-28T08:05:11.096Z,65.13
2022-07-28T08:06:11.066Z,65.51
2022-07-28T08:07:11.066Z,65.27
2022-07-28T08:08:11.063Z,65.12
2022-07-28T08:09:11.067Z,65.02
2022-07-28T08:10:11.066Z,64.82
2022-07-28T08:11:11.064Z,65.23
2022-07-28T08:12:11.065Z,65.08
2022-07-28T08:13:11.066Z,65.06
2022-07-28T08:14:11.387Z,65.58
2022-07-28T08:15:11.064Z,65.29
2022-07-28T08:16:11.143Z,65.54
2022-07-28T08:17:11.068Z,65.46
2022-07-28T08:18:11.064Z,66.06
2022-07-28T08:19:11.073Z,66.07
2022-07-28T08:20:11.064Z,65.84
2022-07-28T08:21:11.068Z,65.72
2022-07-28T08:22:11.080Z,66.18
2022-07-28T08:23:11.054Z,66.29
2022-07-28T08:24:11.270Z,66.05
2022-07-28T08:25:13.158Z,65.94
2022-07-28T08:26:11.057Z,65.72
2022-07-28T08:27:11.058Z,65.79
2022-07-28T08:28:11.065Z,65.82
2022-07-28T08:29:11.057Z,65.69
2022-07-28T08:30:11.060Z,65.60
2022-07-28T08:31:11.151Z,65.36
2022-07-28T08:32:11.060Z,65.50
2022-07-28T08:33:11.059Z,65.84
2022-07-28T08:34:31.174Z,65.54
2022-07-28T08:35:32.496Z,65.37
2022-07-28T08:36:13.152Z,65.13
2022-07-28T08:37:11.061Z,64.97
2022-07-28T08:38:11.060Z,64.84
2022-07-28T08:39:11.060Z,64.99
2022-07-28T08:40:11.060Z,64.96
2022-07-28T08:41:16.062Z,65.21
2022-07-28T08:42:23.058Z,65.14
2022-07-28T08:43:20.058Z,64.91
2022-07-28T08:44:13.397Z,64.88
2022-07-28T08:45:11.071Z,65.08
2022-07-28T08:46:11.275Z,65.09
2022-07-28T08:47:13.061Z,64.85
2022-07-28T08:48:12.069Z,64.76
2022-07-28T08:49:12.108Z,64.76
2022-07-28T08:50:12.064Z,64.75
2022-07-28T08:51:12.099Z,65.25
2022-07-28T08:52:12.063Z,65.27
2022-07-28T08:53:11.059Z,65.19
2022-07-28T08:54:11.340Z,64.95
2022-07-28T08:55:12.466Z,64.75
2022-07-28T08:56:14.059Z,64.56
2022-07-28T08:57:12.077Z,64.72
2022-07-28T08:58:11.064Z,64.81
2022-07-28T08:59:11.061Z,64.55
2022-07-28T09:00:11.064Z,64.40
2022-07-28T09:01:12.064Z,64.46
2022-07-28T09:02:12.108Z,64.29
2022-07-28T09:03:12.146Z,64.27
2022-07-28T09:04:11.271Z,64.39
2022-07-28T09:05:11.062Z,64.29
2022-07-28T09:06:11.065Z,64.06
2022-07-28T09:07:11.071Z,63.89
2022-07-28T09:08:11.066Z,63.99
2022-07-28T09:09:13.069Z,63.84
2022-07-28T09:10:11.077Z,63.63
2022-07-28T09:11:11.066Z,63.72
2022-07-28T09:12:11.062Z,64.13
2022-07-28T09:13:13.386Z,64.14
2022-07-28T09:14:11.399Z,63.91
2022-07-28T09:15:11.064Z,63.66
2022-07-28T09:16:12.239Z,63.50
2022-07-28T09:17:11.064Z,63.52
2022-07-28T09:18:11.065Z,63.31
2022-07-28T09:19:11.064Z,63.37
2022-07-28T09:20:11.559Z,63.20
2022-07-28T09:21:12.064Z,63.01
2022-07-28T09:22:11.071Z,62.99
2022-07-28T09:23:43.244Z,63.15
2022-07-28T09:24:13.580Z,63.43
2022-07-28T09:25:19.058Z,63.13
2022-07-28T09:26:12.077Z,63.09
2022-07-28T09:27:12.059Z,63.00
2022-07-28T09:28:13.053Z,63.17
2022-07-28T09:29:11.061Z,63.49
2022-07-28T09:30:11.072Z,63.17
2022-07-28T09:31:11.115Z,63.05
2022-07-28T09:32:11.058Z,62.83
2022-07-28T09:33:42.842Z,62.95
2022-07-28T09:34:13.397Z,62.94
2022-07-28T09:35:19.066Z,62.92
2022-07-28T09:36:15.060Z,62.78
2022-07-28T09:37:23.322Z,62.71
2022-07-28T09:38:13.120Z,62.55
2022-07-28T09:39:11.059Z,62.47
2022-07-28T09:40:13.061Z,62.43
2022-07-28T09:41:11.073Z,62.37
2022-07-28T09:42:11.060Z,62.40
2022-07-28T09:43:11.061Z,62.50
2022-07-28T09:44:19.071Z,62.71
2022-07-28T09:45:23.415Z,62.70
2022-07-28T09:46:17.286Z,62.77
2022-07-28T09:47:19.225Z,62.67
2022-07-28T09:48:13.316Z,62.63
2022-07-28T09:49:11.282Z,62.62
2022-07-28T09:50:15.065Z,62.38
2022-07-28T09:51:14.067Z,62.40
2022-07-28T09:52:11.063Z,62.64
2022-07-28T09:53:19.060Z,63.13
2022-07-28T09:54:13.293Z,62.88
2022-07-28T09:55:13.066Z,62.76
2022-07-28T09:56:11.061Z,62.54
2022-07-28T09:57:12.064Z,62.76
2022-07-28T09:58:12.070Z,62.70
2022-07-28T09:59:11.066Z,62.54
2022-07-28T10:00:11.065Z,62.20
2022-07-28T10:01:13.320Z,62.12
2022-07-28T10:02:11.193Z,61.99
2022-07-28T10:03:11.104Z,61.74
2022-07-28T10:04:11.077Z,61.52
2022-07-28T10:05:11.070Z,61.36
2022-07-28T10:06:15.065Z,61.27
2022-07-28T10:07:11.068Z,61.05
2022-07-28T10:08:11.065Z,61.13
2022-07-28T10:09:11.063Z,60.99
2022-07-28T10:10:11.069Z,60.84
2022-07-28T10:11:11.065Z,61.03
2022-07-28T10:12:19.079Z,60.72
2022-07-28T10:13:11.063Z,60.60
2022-07-28T10:14:11.228Z,61.17
2022-07-28T10:15:16.066Z,61.24
2022-07-28T10:16:15.151Z,61.06
2022-07-28T10:17:11.073Z,60.76
2022-07-28T10:18:11.067Z,60.91
2022-07-28T10:19:11.069Z,60.82
2022-07-28T10:20:11.074Z,60.69
2022-07-28T10:21:12.067Z,60.93
2022-07-28T10:22:11.064Z,60.97
2022-07-28T10:23:11.061Z,60.75
2022-07-28T10:24:13.315Z,60.70
2022-07-28T10:25:11.057Z,60.59
2022-07-28T10:26:13.385Z,60.73
2022-07-28T10:27:11.067Z,60.59
2022-07-28T10:28:11.056Z,60.38
2022-07-28T10:29:14.082Z,60.28
2022-07-28T10:30:11.061Z,60.19
2022-07-28T10:31:13.118Z,60.14
2022-07-28T10:32:11.060Z,60.05
2022-07-28T10:33:14.067Z,60.01
2022-07-28T10:34:16.285Z,60.08
2022-07-28T10:35:16.085Z,59.97
2022-07-28T10:36:11.066Z,59.80
2022-07-28T10:37:13.059Z,59.92
2022-07-28T10:38:15.062Z,59.93
2022-07-28T10:39:18.196Z,60.25
2022-07-28T10:40:11.204Z,60.23
2022-07-28T10:41:11.061Z,60.24
2022-07-28T10:42:13.068Z,60.32
2022-07-28T10:43:11.063Z,60.00
2022-07-28T10:44:11.128Z,59.92
2022-07-28T10:45:11.065Z,59.67
2022-07-28T10:46:15.841Z,59.68
2022-07-28T10:47:18.201Z,59.62
2022-07-28T10:48:11.058Z,59.42
2022-07-28T10:49:11.115Z,59.55
2022-07-28T10:50:11.067Z,59.58
2022-07-28T10:51:11.063Z,60.15
2022-07-28T10:52:24.739Z,59.92
2022-07-28T10:53:19.194Z,59.61
2022-07-28T10:54:25.091Z,59.40
2022-07-28T10:55:21.296Z,59.41
2022-07-28T10:56:15.076Z,59.44
2022-07-28T10:57:13.064Z,59.26
2022-07-28T10:58:19.063Z,59.33
2022-07-28T10:59:21.289Z,59.12
2022-07-28T11:00:24.610Z,59.00
2022-07-28T11:01:26.712Z,58.69
2022-07-28T11:02:17.298Z,58.78
2022-07-28T11:03:13.721Z,58.68
2022-07-28T11:04:15.534Z,58.53
2022-07-28T11:05:19.076Z,58.43
2022-07-28T11:06:19.068Z,58.42
2022-07-28T11:07:13.063Z,58.15
2022-07-28T11:08:21.070Z,58.13
2022-07-28T11:09:20.070Z,57.90
2022-07-28T11:10:15.065Z,57.85
2022-07-28T11:11:11.066Z,57.88
2022-07-28T11:12:11.066Z,57.62
2022-07-28T11:13:19.067Z,57.85
2022-07-28T11:14:19.065Z,57.78
2022-07-28T11:15:19.062Z,58.01
2022-07-28T11:16:19.107Z,57.94
2022-07-28T11:17:15.125Z,57.74
2022-07-28T11:18:11.067Z,57.41
2022-07-28T11:19:39.978Z,57.38
2022-07-28T11:20:25.212Z,57.33
2022-07-28T11:21:16.347Z,57.06
2022-07-28T11:22:19.073Z,56.91
2022-07-28T11:23:19.056Z,57.08
2022-07-28T11:24:12.980Z,57.21
2022-07-28T11:25:20.585Z,57.21
2022-07-28T11:26:21.096Z,56.93
2022-07-28T11:27:11.059Z,56.68
2022-07-28T11:28:11.054Z,56.99
2022-07-28T11:29:16.062Z,56.97
2022-07-28T11:30:11.066Z,56.98
2022-07-28T11:31:11.179Z,56.75
2022-07-28T11:32:11.067Z,56.62
2022-07-28T11:33:11.060Z,56.55
2022-07-28T11:34:11.316Z,56.63
2022-07-28T11:35:11.059Z,56.51
2022-07-28T11:36:11.066Z,56.46
2022-07-28T11:37:14.968Z,56.50
2022-07-28T11:38:11.063Z,56.40
2022-07-28T11:39:19.061Z,56.75
2022-07-28T11:40:19.059Z,56.66
2022-07-28T11:41:19.062Z,56.39
2022-07-28T11:42:19.063Z,56.58
2022-07-28T11:43:22.081Z,56.72
2022-07-28T11:44:21.060Z,56.75
2022-07-28T11:45:19.059Z,56.84
2022-07-28T11:46:19.112Z,56.86
2022-07-28T11:47:18.082Z,56.67
2022-07-28T11:48:15.066Z,56.76
2022-07-28T11:49:16.661Z,56.54
2022-07-28T11:50:13.233Z,56.49
2022-07-28T11:51:11.066Z,56.36
2022-07-28T11:52:17.065Z,56.29
2022-07-28T11:53:11.063Z,56.23
2022-07-28T11:54:16.512Z,56.05
2022-07-28T11:55:15.063Z,56.05
2022-07-28T11:56:15.069Z,56.18
2022-07-28T11:57:13.879Z,56.03
2022-07-28T11:58:19.075Z,55.72
2022-07-28T11:59:11.067Z,56.09
2022-07-28T12:00:11.125Z,55.80
2022-07-28T12:01:18.041Z,55.67
2022-07-28T12:02:11.109Z,55.68
2022-07-28T12:03:11.067Z,55.62
2022-07-28T12:04:11.734Z,55.47
2022-07-28T12:05:11.217Z,55.40
2022-07-28T12:06:11.064Z,55.25
2022-07-28T12:07:11.066Z,55.21
2022-07-28T12:08:12.072Z,55.44
2022-07-28T12:09:11.092Z,55.57
2022-07-28T12:10:44.153Z,55.36
2022-07-28T12:11:13.265Z,55.23
2022-07-28T12:12:11.076Z,55.19
2022-07-28T12:13:11.064Z,55.11
2022-07-28T12:14:14.425Z,54.65
2022-07-28T12:15:14.074Z,54.33
2022-07-28T12:16:11.102Z,54.45
2022-07-28T12:17:11.133Z,54.31
2022-07-28T12:18:12.068Z,54.29
2022-07-28T12:19:11.074Z,54.24
2022-07-28T12:20:14.101Z,54.22
2022-07-28T12:21:11.067Z,54.13
2022-07-28T12:22:15.895Z,53.78
2022-07-28T12:23:11.057Z,53.68
2022-07-28T12:24:15.435Z,53.43
2022-07-28T12:25:13.389Z,53.17
2022-07-28T12:26:11.060Z,53.25
2022-07-28T12:27:11.054Z,52.92
2022-07-28T12:28:18.162Z,52.68
2022-07-28T12:29:12.059Z,52.59
2022-07-28T12:30:11.093Z,52.44
2022-07-28T12:31:13.062Z,52.37
2022-07-28T12:32:11.246Z,52.45
2022-07-28T12:33:17.058Z,52.42
2022-07-28T12:34:11.232Z,52.35
2022-07-28T12:35:11.066Z,52.41
2022-07-28T12:36:11.063Z,52.38
2022-07-28T12:37:11.060Z,52.08
2022-07-28T12:38:11.062Z,52.14
2022-07-28T12:39:13.261Z,51.86
2022-07-28T12:40:12.055Z,51.59
2022-07-28T12:41:15.062Z,51.66
2022-07-28T12:42:11.062Z,52.01
2022-07-28T12:43:11.060Z,52.09
2022-07-28T12:44:11.405Z,51.89
2022-07-28T12:45:11.063Z,51.88
2022-07-28T12:46:11.145Z,51.96
2022-07-28T12:47:11.061Z,51.72
2022-07-28T12:48:11.070Z,51.69
2022-07-28T12:49:19.130Z,51.80
2022-07-28T12:50:14.068Z,51.66
2022-07-28T12:51:15.071Z,51.64
2022-07-28T12:52:18.068Z,51.77