createdAt,value
2019-03-29T00:00:13.343Z,9.80
2019-03-29T00:02:43.036Z,7.45
2019-03-29T00:05:13.359Z,7.65
2019-03-29T00:07:42.565Z,8.95
2019-03-29T00:10:11.652Z,6.97
2019-03-29T00:12:40.551Z,9.65
2019-03-29T00:15:10.880Z,8.70
2019-03-29T00:17:40.830Z,14.07
2019-03-29T00:20:09.754Z,10.13
2019-03-29T00:22:39.101Z,10.05
2019-03-29T00:25:08.231Z,9.13
2019-03-29T00:27:37.283Z,7.58
2019-03-29T00:30:07.181Z,9.10
2019-03-29T00:32:36.294Z,10.18
2019-03-29T00:35:07.957Z,9.25
2019-03-29T00:37:37.246Z,10.72
2019-03-29T00:40:07.784Z,12.63
2019-03-29T00:42:36.876Z,9.33
2019-03-29T00:45:07.737Z,9.80
2019-03-29T00:47:36.809Z,11.05
2019-03-29T00:50:08.969Z,12.58
2019-03-29T00:52:38.266Z,9.83
2019-03-29T00:55:07.457Z,8.23
2019-03-29T00:57:36.552Z,9.45
2019-03-29T01:00:07.585Z,10.03
2019-03-29T01:02:36.697Z,11.03
2019-03-29T01:05:07.316Z,10.82
2019-03-29T01:07:36.447Z,9.88
2019-03-29T01:10:08.287Z,11.43
2019-03-29T01:12:37.273Z,11.08
2019-03-29T01:15:09.899Z,11.95
2019-03-29T01:17:39.949Z,11.55
2019-03-29T01:20:09.555Z,8.80
2019-03-29T01:22:38.833Z,11.30
2019-03-29T01:25:08.557Z,11.30
2019-03-29T01:27:37.851Z,12.60
2019-03-29T01:30:08.680Z,12.28
2019-03-29T01:32:37.662Z,13.28
2019-03-29T01:35:09.052Z,14.07
2019-03-29T01:37:39.543Z,14.58
2019-03-29T01:40:09.135Z,13.55
2019-03-29T01:42:38.562Z,14.43
2019-03-29T01:45:08.932Z,12.53
2019-03-29T01:47:38.081Z,11.00
2019-03-29T01:50:08.159Z,12.18
2019-03-29T01:52:37.695Z,13.72
2019-03-29T01:55:07.414Z,13.05
2019-03-29T01:57:36.609Z,9.98
2019-03-29T02:00:09.153Z,11.22
2019-03-29T02:02:38.391Z,11.12
2019-03-29T02:05:07.887Z,9.48
2019-03-29T02:07:38.009Z,14.50
2019-03-29T02:10:09.035Z,13.38
2019-03-29T02:12:38.308Z,13.35
2019-03-29T02:15:09.080Z,12.18
2019-03-29T02:17:38.471Z,12.03
2019-03-29T02:20:08.086Z,11.97
2019-03-29T02:22:37.386Z,10.93
2019-03-29T02:25:25.637Z,13.98
2019-03-29T02:27:54.728Z,10.88
2019-03-29T02:30:24.741Z,9.68
2019-03-29T02:32:53.843Z,11.38
2019-03-29T02:35:22.927Z,14.15
2019-03-29T02:37:51.823Z,12.63
2019-03-29T02:40:22.628Z,10.55
2019-03-29T02:42:51.443Z,9.25
2019-03-29T02:45:20.543Z,11.95
2019-03-29T02:47:49.740Z,11.53
2019-03-29T02:50:18.723Z,12.15
2019-03-29T02:52:47.623Z,10.75
2019-03-29T02:55:16.846Z,12.13
2019-03-29T02:57:45.708Z,10.85
2019-03-29T03:00:16.641Z,13.15
2019-03-29T03:02:45.742Z,11.55
2019-03-29T03:05:14.846Z,11.25
2019-03-29T03:07:43.734Z,9.65
2019-03-29T03:10:13.291Z,12.35
2019-03-29T03:12:42.338Z,9.83
2019-03-29T03:15:12.724Z,9.25
2019-03-29T03:17:41.648Z,13.38
2019-03-29T03:20:15.369Z,10.60
2019-03-29T03:22:43.551Z,15.20
2019-03-29T03:25:13.243Z,13.53
2019-03-29T03:27:44.488Z,10.25
2019-03-29T03:30:13.957Z,11.57
2019-03-29T03:32:43.058Z,12.00
2019-03-29T03:35:12.867Z,11.08
2019-03-29T03:37:42.918Z,10.60
2019-03-29T03:40:12.322Z,9.10
2019-03-29T03:42:42.438Z,10.70
2019-03-29T03:45:12.961Z,9.63
2019-03-29T03:47:42.158Z,10.90
2019-03-29T03:50:32.454Z,11.85
2019-03-29T03:53:01.758Z,11.68
2019-03-29T03:55:33.841Z,15.93
2019-03-29T03:58:04.356Z,14.65
2019-03-29T04:00:54.749Z,12.90
2019-03-29T04:03:24.145Z,12.28
2019-03-29T04:05:54.484Z,13.75
2019-03-29T04:08:23.785Z,15.30
2019-03-29T04:10:52.877Z,13.80
2019-03-29T04:13:21.962Z,12.63
2019-03-29T04:15:51.156Z,12.58
2019-03-29T04:18:20.263Z,15.83
2019-03-29T04:20:51.387Z,11.63
2019-03-29T04:23:20.806Z,12.33
2019-03-29T04:25:49.902Z,13.05
2019-03-29T04:28:18.996Z,11.03
2019-03-29T04:30:48.282Z,9.25
2019-03-29T04:33:17.276Z,10.88
2019-03-29T04:35:46.163Z,10.18
2019-03-29T04:38:15.480Z,12.03
2019-03-29T04:40:44.454Z,11.95
2019-03-29T04:43:13.448Z,12.15
2019-03-29T04:45:42.551Z,11.80
2019-03-29T04:48:11.437Z,11.93
2019-03-29T04:50:40.406Z,11.18
2019-03-29T04:53:09.737Z,13.25
2019-03-29T04:55:38.732Z,11.80
2019-03-29T04:58:08.947Z,13.48
2019-03-29T05:00:38.266Z,14.55
2019-03-29T05:03:07.248Z,14.18
2019-03-29T05:05:36.338Z,11.35
2019-03-29T05:08:05.534Z,10.18
2019-03-29T05:10:35.161Z,13.20
2019-03-29T05:13:04.028Z,15.50
2019-03-29T05:15:33.133Z,10.80
2019-03-29T05:18:03.259Z,16.00
2019-03-29T05:20:32.136Z,12.82
2019-03-29T05:23:01.348Z,13.85
2019-03-29T05:25:30.222Z,13.28
2019-03-29T05:27:59.442Z,12.65
2019-03-29T05:30:28.934Z,12.82
2019-03-29T05:32:57.922Z,10.08
2019-03-29T05:35:27.023Z,12.50
2019-03-29T05:37:56.222Z,10.13
2019-03-29T05:40:34.722Z,9.23
2019-03-29T05:42:55.947Z,7.55
2019-03-29T05:45:25.081Z,10.58
2019-03-29T05:47:54.127Z,10.98
2019-03-29T05:50:23.127Z,11.15
2019-03-29T05:52:52.330Z,10.78
2019-03-29T05:55:31.960Z,13.18
2019-03-29T05:57:51.743Z,12.30
2019-03-29T06:00:21.047Z,11.43
2019-03-29T06:02:49.925Z,13.65
2019-03-29T06:05:18.930Z,10.75
2019-03-29T06:07:48.127Z,12.30
2019-03-29T06:10:17.237Z,12.35
2019-03-29T06:12:46.360Z,11.60
2019-03-29T06:15:15.723Z,14.18
2019-03-29T06:17:49.043Z,12.63
2019-03-29T06:20:16.144Z,11.15
2019-03-29T06:22:46.515Z,11.60
2019-03-29T06:25:17.433Z,11.68
2019-03-29T06:27:47.548Z,14.23
2019-03-29T06:30:19.715Z,14.20
2019-03-29T06:32:48.912Z,12.68
2019-03-29T06:35:17.798Z,11.28
2019-03-29T06:37:47.102Z,11.88
2019-03-29T06:40:28.600Z,14.50
2019-03-29T06:42:58.047Z,12.88
2019-03-29T06:45:27.192Z,10.95
2019-03-29T06:47:56.195Z,12.82
2019-03-29T06:50:25.492Z,9.88
2019-03-29T06:52:54.568Z,11.03
2019-03-29T06:55:23.661Z,11.05
2019-03-29T06:57:52.864Z,12.88
2019-03-29T07:00:21.873Z,11.63
2019-03-29T07:02:50.972Z,14.87
2019-03-29T07:05:20.137Z,16.00
2019-03-29T07:07:49.256Z,14.25
2019-03-29T07:10:18.171Z,10.13
2019-03-29T07:12:47.417Z,11.88
2019-03-29T07:15:37.232Z,13.62
2019-03-29T07:18:06.313Z,13.78
2019-03-29T07:20:35.414Z,13.60
2019-03-29T07:23:04.513Z,10.65
2019-03-29T07:25:33.604Z,13.00
2019-03-29T07:28:02.692Z,11.65
2019-03-29T07:30:31.692Z,11.35
2019-03-29T07:33:00.911Z,12.58
2019-03-29T07:35:29.875Z,12.63
2019-03-29T07:37:58.873Z,20.80
2019-03-29T07:40:28.153Z,27.55
2019-03-29T07:42:57.057Z,22.27
2019-03-29T07:45:26.077Z,22.32
2019-03-29T07:47:55.272Z,22.00
2019-03-29T07:50:24.352Z,25.92
2019-03-29T07:52:53.458Z,23.30
2019-03-29T07:55:22.552Z,23.12
2019-03-29T07:57:51.662Z,24.77
2019-03-29T08:00:20.953Z,28.10
2019-03-29T08:02:50.141Z,29.12
2019-03-29T08:05:19.135Z,30.15
2019-03-29T08:07:48.232Z,25.75
2019-03-29T08:10:25.757Z,30.68
2019-03-29T08:12:49.264Z,29.90
2019-03-29T08:15:18.680Z,33.25
2019-03-29T08:17:47.796Z,32.20
2019-03-29T08:20:38.784Z,24.75
2019-03-29T08:22:47.291Z,31.70
2019-03-29T08:25:16.493Z,25.32
2019-03-29T08:27:45.483Z,23.90
2019-03-29T08:30:14.541Z,26.85
2019-03-29T08:32:44.981Z,30.55
2019-03-29T08:35:15.969Z,27.60
2019-03-29T08:37:44.933Z,29.15
2019-03-29T08:40:14.144Z,23.32
2019-03-29T08:42:43.252Z,23.18
2019-03-29T08:45:12.343Z,23.40
2019-03-29T08:47:42.815Z,20.00
2019-03-29T08:50:11.873Z,25.27
2019-03-29T08:52:41.062Z,25.55
2019-03-29T08:55:10.599Z,22.85
2019-03-29T08:57:39.670Z,23.77
2019-03-29T09:00:09.072Z,22.52
2019-03-29T09:02:38.352Z,28.80
2019-03-29T09:05:07.352Z,23.15
2019-03-29T09:07:44.518Z,32.93
2019-03-29T09:10:10.152Z,28.92
2019-03-29T09:12:39.256Z,26.57
2019-03-29T09:15:08.256Z,29.35
2019-03-29T09:17:37.624Z,32.45
2019-03-29T09:20:10.195Z,27.25
2019-03-29T09:22:37.572Z,35.45
2019-03-29T09:25:06.919Z,34.88
2019-03-29T09:27:35.973Z,33.23
2019-03-29T09:30:05.533Z,37.65
2019-03-29T09:32:34.665Z,34.20
2019-03-29T09:35:03.772Z,36.58
2019-03-29T09:37:32.897Z,33.33
2019-03-29T09:40:02.179Z,31.35
2019-03-29T09:42:31.278Z,27.20
2019-03-29T09:45:00.469Z,32.23
2019-03-29T09:47:36.788Z,34.35
2019-03-29T09:50:00.550Z,26.95
2019-03-29T09:52:29.466Z,29.85
2019-03-29T09:54:58.573Z,33.98
2019-03-29T09:57:37.187Z,31.70
2019-03-29T09:59:58.313Z,33.23
2019-03-29T10:02:27.413Z,31.48
2019-03-29T10:04:56.594Z,45.65
2019-03-29T10:07:25.459Z,35.58
2019-03-29T10:09:54.472Z,35.30
2019-03-29T10:12:23.573Z,30.80
2019-03-29T10:14:52.485Z,31.93
2019-03-29T10:17:21.692Z,37.93
2019-03-29T10:19:51.003Z,30.65
2019-03-29T10:22:20.989Z,32.00
2019-03-29T10:24:50.072Z,29.15
2019-03-29T10:27:19.325Z,30.37
2019-03-29T10:29:48.573Z,29.90
2019-03-29T10:32:17.573Z,34.67
2019-03-29T10:34:46.873Z,31.77
2019-03-29T10:37:15.974Z,35.45
2019-03-29T10:39:45.074Z,37.40
2019-03-29T10:42:14.354Z,36.53
2019-03-29T10:44:43.335Z,32.88
2019-03-29T10:47:12.230Z,32.83
2019-03-29T10:49:41.586Z,31.33
2019-03-29T10:52:10.777Z,39.60
2019-03-29T10:54:39.743Z,32.80
2019-03-29T10:57:08.758Z,34.13
2019-03-29T10:59:37.810Z,36.17
2019-03-29T11:02:07.043Z,28.80
2019-03-29T11:04:36.396Z,40.55
2019-03-29T11:07:05.514Z,34.40
2019-03-29T11:09:37.009Z,32.35
2019-03-29T11:12:05.612Z,26.33
2019-03-29T11:14:34.770Z,24.18
2019-03-29T11:17:03.850Z,30.80
2019-03-29T11:19:33.134Z,34.48
2019-03-29T11:22:02.334Z,33.65
2019-03-29T11:24:31.214Z,30.97
2019-03-29T11:27:01.873Z,31.35
2019-03-29T11:29:30.964Z,26.73
2019-03-29T11:31:59.908Z,34.58
2019-03-29T11:34:29.234Z,29.92
2019-03-29T11:36:58.352Z,35.23
2019-03-29T11:39:27.656Z,26.77
2019-03-29T11:41:56.863Z,27.35
2019-03-29T11:44:25.717Z,38.33
2019-03-29T11:46:54.721Z,29.00
2019-03-29T11:49:23.923Z,32.93
2019-03-29T11:51:53.013Z,32.58
2019-03-29T11:54:22.102Z,33.30
2019-03-29T11:56:51.314Z,34.73
2019-03-29T11:59:20.312Z,28.30
2019-03-29T12:01:49.286Z,24.47
2019-03-29T12:04:18.580Z,30.95
2019-03-29T12:06:47.686Z,27.82
2019-03-29T12:09:16.793Z,35.50
2019-03-29T12:11:45.880Z,30.17
2019-03-29T12:14:16.823Z,35.15
2019-03-29T12:16:45.916Z,37.20
2019-03-29T12:19:15.296Z,32.05
2019-03-29T12:21:44.298Z,30.55
2019-03-29T12:24:13.512Z,30.65
2019-03-29T12:26:42.606Z,30.62
2019-03-29T12:29:11.708Z,24.77
2019-03-29T12:31:40.775Z,32.73
2019-03-29T12:34:10.092Z,26.62
2019-03-29T12:36:39.057Z,30.02
2019-03-29T12:39:08.248Z,26.87
2019-03-29T12:41:37.592Z,34.13
2019-03-29T12:44:06.688Z,28.55
2019-03-29T12:46:35.773Z,28.67
2019-03-29T12:49:05.287Z,28.75
2019-03-29T12:51:34.371Z,32.90
2019-03-29T12:54:03.502Z,28.10
2019-03-29T12:56:32.451Z,25.55
2019-03-29T12:59:01.673Z,26.93
2019-03-29T13:01:39.257Z,21.23
2019-03-29T13:04:01.592Z,30.70
2019-03-29T13:06:30.431Z,24.63
2019-03-29T13:08:59.478Z,24.77
2019-03-29T13:11:28.682Z,22.70
2019-03-29T13:14:09.570Z,23.52
2019-03-29T13:16:28.222Z,26.27
2019-03-29T13:18:57.514Z,21.80
2019-03-29T13:21:26.595Z,22.42
2019-03-29T13:23:57.032Z,20.85
2019-03-29T13:26:26.432Z,26.68
2019-03-29T13:28:55.399Z,25.65
2019-03-29T13:31:24.512Z,23.75
2019-03-29T13:33:53.712Z,30.02
2019-03-29T13:36:22.687Z,20.65
2019-03-29T13:38:51.692Z,23.38
2019-03-29T13:41:20.739Z,18.10
2019-03-29T13:43:49.809Z,23.22
2019-03-29T13:46:18.873Z,17.95
2019-03-29T13:48:47.960Z,22.52
2019-03-29T13:51:16.850Z,17.17
2019-03-29T13:53:45.739Z,23.60
2019-03-29T13:56:14.956Z,22.82
2019-03-29T13:58:43.822Z,20.20
2019-03-29T14:01:12.721Z,26.05
2019-03-29T14:03:41.834Z,21.20
2019-03-29T14:06:10.825Z,20.77
2019-03-29T14:08:39.903Z,14.85
2019-03-29T14:11:09.236Z,21.70
2019-03-29T14:13:38.312Z,19.73
2019-03-29T14:16:07.297Z,19.70
2019-03-29T14:18:36.305Z,21.10
2019-03-29T14:21:05.392Z,20.90
2019-03-29T14:23:34.775Z,24.65
2019-03-29T14:26:04.081Z,20.88
2019-03-29T14:28:33.178Z,17.00
2019-03-29T14:31:02.490Z,18.25
2019-03-29T14:33:31.639Z,19.52
2019-03-29T14:36:00.692Z,17.35
2019-03-29T14:38:29.660Z,14.73
2019-03-29T14:40:58.766Z,20.60
2019-03-29T14:43:27.865Z,17.48
2019-03-29T14:45:56.760Z,15.60
2019-03-29T14:48:25.911Z,18.62
2019-03-29T14:50:54.906Z,18.92
2019-03-29T14:53:23.924Z,14.13
2019-03-29T14:55:53.022Z,16.10
2019-03-29T14:58:22.045Z,13.35
2019-03-29T15:00:51.232Z,15.15
2019-03-29T15:03:20.361Z,13.35
2019-03-29T15:05:49.532Z,11.90
2019-03-29T15:08:18.732Z,16.62
2019-03-29T15:13:15.267Z,11.05
2019-03-29T15:15:44.247Z,15.25
2019-03-29T15:18:13.237Z,13.08
2019-03-29T15:20:53.342Z,11.68
2019-03-29T15:23:13.208Z,10.60
2019-03-29T15:25:43.409Z,14.33
2019-03-29T15:28:12.387Z,12.05
2019-03-29T15:30:41.421Z,13.95
2019-03-29T15:33:10.147Z,12.95
2019-03-29T15:35:39.359Z,12.73
2019-03-29T15:38:08.477Z,11.05
2019-03-29T15:40:37.555Z,11.68
2019-03-29T15:43:06.767Z,16.05
2019-03-29T15:45:35.967Z,10.50
2019-03-29T15:48:05.068Z,11.15
2019-03-29T15:50:34.367Z,12.25
2019-03-29T15:53:03.472Z,9.70
2019-03-29T15:55:32.564Z,10.80
2019-03-29T15:58:01.748Z,13.05
2019-03-29T16:00:30.626Z,11.12
2019-03-29T16:02:59.747Z,12.10
2019-03-29T16:05:28.933Z,10.65
2019-03-29T16:07:58.119Z,8.53
2019-03-29T16:10:27.227Z,10.28
2019-03-29T16:12:56.327Z,11.15
2019-03-29T16:15:35.054Z,9.65
2019-03-29T16:17:56.052Z,9.90
2019-03-29T16:20:25.128Z,8.68
2019-03-29T16:22:54.247Z,8.58
2019-03-29T16:25:23.249Z,8.35
2019-03-29T16:27:52.553Z,9.95
2019-03-29T16:30:21.627Z,8.08
2019-03-29T16:32:50.498Z,9.28
2019-03-29T16:35:19.728Z,8.78
2019-03-29T16:37:57.177Z,10.40
2019-03-29T16:40:19.121Z,11.43
2019-03-29T16:42:48.180Z,7.92
2019-03-29T16:45:17.227Z,10.25
2019-03-29T16:47:46.227Z,9.45
2019-03-29T16:50:15.502Z,9.45
2019-03-29T16:52:44.512Z,9.13
2019-03-29T16:55:14.243Z,7.92
2019-03-29T16:57:43.528Z,9.25
2019-03-29T17:00:13.787Z,8.50
2019-03-29T17:02:42.928Z,9.28
2019-03-29T17:05:12.131Z,9.45
2019-03-29T17:07:41.127Z,7.30
2019-03-29T17:10:11.599Z,10.53
2019-03-29T17:12:40.547Z,9.10
2019-03-29T17:15:10.037Z,8.93
2019-03-29T17:17:40.207Z,13.15
2019-03-29T17:20:09.470Z,9.93
2019-03-29T17:22:38.565Z,8.15
2019-03-29T17:25:08.039Z,7.85
2019-03-29T17:27:37.084Z,7.10
2019-03-29T17:30:08.727Z,6.78
2019-03-29T17:32:37.800Z,6.97
2019-03-29T17:35:07.744Z,8.88
2019-03-29T17:37:36.827Z,8.18
2019-03-29T17:40:08.992Z,6.53
2019-03-29T17:42:38.104Z,5.87
2019-03-29T17:45:08.224Z,8.75
2019-03-29T17:47:37.426Z,6.97
2019-03-29T17:50:06.954Z,5.90
2019-03-29T17:52:36.182Z,6.47
2019-03-29T17:55:06.565Z,5.30
2019-03-29T17:57:35.527Z,6.03
2019-03-29T18:00:07.378Z,5.78
2019-03-29T18:02:36.488Z,5.22
2019-03-29T18:05:07.226Z,5.35
2019-03-29T18:07:36.324Z,5.87
2019-03-29T18:10:07.076Z,8.05
2019-03-29T18:12:36.248Z,5.00
2019-03-29T18:15:07.068Z,6.60
2019-03-29T18:17:36.503Z,5.22
2019-03-29T18:20:09.743Z,6.00
2019-03-29T18:22:38.767Z,7.37
2019-03-29T18:25:08.762Z,6.72
2019-03-29T18:27:37.760Z,6.42
2019-03-29T18:30:08.644Z,10.85
2019-03-29T18:32:38.446Z,14.70
2019-03-29T18:35:08.147Z,20.40
2019-03-29T18:37:37.776Z,22.20
2019-03-29T18:40:08.887Z,21.35
2019-03-29T18:42:37.738Z,21.17
2019-03-29T18:45:08.087Z,21.80
2019-03-29T18:47:40.179Z,22.55
2019-03-29T18:50:09.271Z,20.02
2019-03-29T18:52:42.516Z,21.07
2019-03-29T18:55:09.229Z,16.62
2019-03-29T18:57:38.307Z,21.70
2019-03-29T19:00:09.165Z,22.48
2019-03-29T19:02:39.268Z,23.98
2019-03-29T19:05:09.570Z,23.45
2019-03-29T19:07:38.687Z,27.10
2019-03-29T19:10:07.991Z,23.42
2019-03-29T19:12:37.090Z,28.83
2019-03-29T19:15:06.892Z,24.67
2019-03-29T19:17:38.520Z,24.98
2019-03-29T19:20:10.194Z,24.77
2019-03-29T19:22:38.266Z,24.52
2019-03-29T19:25:30.524Z,21.57
2019-03-29T19:27:59.583Z,24.35
2019-03-29T19:30:28.604Z,22.87
2019-03-29T19:32:58.008Z,29.25
2019-03-29T19:35:27.204Z,23.90
2019-03-29T19:37:56.404Z,21.37
2019-03-29T19:40:25.587Z,27.05
2019-03-29T19:42:54.574Z,29.18
2019-03-29T19:45:23.460Z,28.95
2019-03-29T19:47:52.458Z,24.40
2019-03-29T19:50:21.551Z,28.10
2019-03-29T19:52:50.666Z,27.65
2019-03-29T19:55:19.954Z,28.17
2019-03-29T19:57:49.062Z,36.33
2019-03-29T20:00:18.816Z,34.58
2019-03-29T20:02:48.275Z,34.23
2019-03-29T20:05:29.868Z,34.50
2019-03-29T20:07:58.911Z,35.83
2019-03-29T20:10:27.940Z,29.92
2019-03-29T20:12:57.651Z,34.45
2019-03-29T20:15:26.959Z,34.20
2019-03-29T20:17:55.835Z,34.40
2019-03-29T20:20:26.187Z,29.52
2019-03-29T20:22:56.272Z,25.50
2019-03-29T20:25:28.426Z,23.57
2019-03-29T20:27:58.621Z,25.60
2019-03-29T20:30:28.428Z,23.47
2019-03-29T20:32:57.486Z,27.00
2019-03-29T20:35:26.455Z,23.90
2019-03-29T20:37:55.667Z,23.85
2019-03-29T20:40:24.667Z,24.52
2019-03-29T20:42:53.669Z,27.37
2019-03-29T20:45:22.957Z,22.93
2019-03-29T20:47:52.125Z,32.25
2019-03-29T20:50:21.367Z,30.32
2019-03-29T20:52:50.328Z,29.65
2019-03-29T20:55:19.446Z,26.20
2019-03-29T20:57:48.551Z,26.48
2019-03-29T21:00:18.749Z,28.92
2019-03-29T21:02:47.434Z,29.27
2019-03-29T21:05:16.465Z,26.62
2019-03-29T21:07:45.747Z,23.55
2019-03-29T21:10:15.110Z,27.32
2019-03-29T21:12:44.112Z,27.27
2019-03-29T21:15:13.732Z,23.35
2019-03-29T21:17:55.874Z,25.43
2019-03-29T21:20:13.602Z,30.40
2019-03-29T21:22:42.724Z,26.17
2019-03-29T21:25:11.967Z,26.85
2019-03-29T21:27:41.068Z,29.20
2019-03-29T21:30:11.956Z,29.37
2019-03-29T21:32:41.087Z,36.83
2019-03-29T21:35:10.419Z,26.77
2019-03-29T21:37:39.686Z,32.53
2019-03-29T21:40:09.417Z,27.70
2019-03-29T21:42:38.648Z,34.18
2019-03-29T21:45:09.028Z,29.52
2019-03-29T21:47:38.127Z,26.40
2019-03-29T21:50:08.558Z,28.35
2019-03-29T21:52:38.181Z,24.75
2019-03-29T21:55:08.190Z,27.48
2019-03-29T21:57:37.390Z,22.85
2019-03-29T22:00:13.231Z,27.67
2019-03-29T22:02:42.003Z,29.75
2019-03-29T22:05:11.114Z,27.82
2019-03-29T22:07:40.193Z,28.90
2019-03-29T22:10:28.307Z,30.08
2019-03-29T22:12:57.474Z,29.77
2019-03-29T22:15:26.272Z,28.12
2019-03-29T22:17:55.327Z,35.13
2019-03-29T22:20:24.427Z,35.28
2019-03-29T22:22:53.411Z,28.70
2019-03-29T22:25:22.408Z,32.95
2019-03-29T22:27:51.807Z,30.57
2019-03-29T22:30:20.824Z,31.65
2019-03-29T22:32:49.924Z,27.62
2019-03-29T22:35:18.903Z,28.45
2019-03-29T22:37:47.987Z,29.23
2019-03-29T22:40:16.987Z,31.93
2019-03-29T22:42:48.024Z,20.97
2019-03-29T22:45:17.379Z,24.12
2019-03-29T22:47:46.421Z,21.07
2019-03-29T22:53:04.877Z,24.05
2019-03-29T22:55:33.990Z,25.37
2019-03-29T22:58:03.086Z,26.82
2019-03-29T23:00:42.524Z,26.60
2019-03-29T23:03:11.383Z,30.35
2019-03-29T23:05:40.605Z,27.95
2019-03-29T23:08:09.575Z,26.10
2019-03-29T23:10:38.387Z,40.20
2019-03-29T23:13:07.369Z,32.17
2019-03-29T23:15:37.499Z,29.15
2019-03-29T23:18:06.489Z,29.02
2019-03-29T23:20:35.606Z,25.55
2019-03-29T23:23:04.766Z,25.95
2019-03-29T23:25:33.786Z,27.32
2019-03-29T23:28:02.785Z,25.32
2019-03-29T23:30:31.869Z,28.60
2019-03-29T23:33:00.849Z,29.80
2019-03-29T23:35:29.738Z,29.40
2019-03-29T23:37:58.945Z,26.93
2019-03-29T23:40:27.929Z,25.40
2019-03-29T23:42:56.930Z,29.85
2019-03-29T23:45:25.902Z,28.98
2019-03-29T23:47:54.946Z,29.75
2019-03-29T23:50:23.953Z,31.75
2019-03-29T23:52:53.218Z,28.47
2019-03-29T23:55:22.230Z,28.00
2019-03-29T23:57:51.325Z,27.05
