createdAt,value
2018-11-12T00:00:19.308Z,8.60
2018-11-12T00:02:55.140Z,8.60
2018-11-12T00:05:25.676Z,8.60
2018-11-12T00:07:54.916Z,8.60
2018-11-12T00:10:24.276Z,8.60
2018-11-12T00:12:53.546Z,8.60
2018-11-12T00:15:22.855Z,8.60
2018-11-12T00:17:52.111Z,8.70
2018-11-12T00:20:21.392Z,8.60
2018-11-12T00:22:50.630Z,8.60
2018-11-12T00:25:19.964Z,8.70
2018-11-12T00:27:49.193Z,8.70
2018-11-12T00:30:19.540Z,8.70
2018-11-12T00:32:49.263Z,8.60
2018-11-12T00:35:18.511Z,8.70
2018-11-12T00:37:47.814Z,8.70
2018-11-12T00:40:18.023Z,8.60
2018-11-12T00:42:47.684Z,8.70
2018-11-12T00:45:16.948Z,8.60
2018-11-12T00:47:46.195Z,8.60
2018-11-12T00:50:16.102Z,8.60
2018-11-12T00:52:45.325Z,8.60
2018-11-12T00:55:15.762Z,8.50
2018-11-12T00:57:45.440Z,8.40
2018-11-12T01:00:16.508Z,8.50
2018-11-12T01:02:46.886Z,8.40
2018-11-12T01:05:16.940Z,8.40
2018-11-12T01:07:46.720Z,8.40
2018-11-12T01:10:17.289Z,8.40
2018-11-12T01:12:46.854Z,8.40
2018-11-12T01:15:17.841Z,8.50
2018-11-12T01:17:47.059Z,8.50
2018-11-12T01:20:17.129Z,8.50
2018-11-12T01:22:46.350Z,8.30
2018-11-12T01:25:15.921Z,8.30
2018-11-12T01:27:45.550Z,8.20
2018-11-12T01:30:16.101Z,8.10
2018-11-12T01:32:45.692Z,8.20
2018-11-12T01:35:16.008Z,8.20
2018-11-12T01:37:45.356Z,8.20
2018-11-12T01:40:16.169Z,8.20
2018-11-12T01:42:45.973Z,8.20
2018-11-12T01:45:20.149Z,8.20
2018-11-12T01:47:50.396Z,8.20
2018-11-12T01:50:20.124Z,8.20
2018-11-12T01:52:50.236Z,8.20
2018-11-12T01:55:20.254Z,8.20
2018-11-12T01:57:49.488Z,8.20
2018-11-12T02:00:20.996Z,8.10
2018-11-12T02:02:52.221Z,8.10
2018-11-12T02:05:21.509Z,8.20
2018-11-12T02:07:50.800Z,8.20
2018-11-12T02:10:20.270Z,8.20
2018-11-12T02:12:50.370Z,8.30
2018-11-12T02:15:20.789Z,8.30
2018-11-12T02:17:50.641Z,8.40
2018-11-12T02:20:20.937Z,8.30
2018-11-12T02:22:50.764Z,8.30
2018-11-12T02:25:20.559Z,8.30
2018-11-12T02:27:49.805Z,8.30
2018-11-12T02:30:24.372Z,8.40
2018-11-12T02:32:53.614Z,8.40
2018-11-12T02:35:22.886Z,8.30
2018-11-12T02:37:52.165Z,8.40
2018-11-12T02:40:21.553Z,8.40
2018-11-12T02:42:50.885Z,8.40
2018-11-12T02:45:20.106Z,8.40
2018-11-12T02:47:49.340Z,8.40
2018-11-12T02:50:18.790Z,8.30
2018-11-12T02:52:48.024Z,8.30
2018-11-12T02:55:17.274Z,8.30
2018-11-12T02:57:47.210Z,8.30
2018-11-12T03:00:22.156Z,8.30
2018-11-12T03:02:51.536Z,8.30
2018-11-12T03:05:20.806Z,8.30
2018-11-12T03:07:50.160Z,8.30
2018-11-12T03:10:21.599Z,8.30
2018-11-12T03:12:50.859Z,8.40
2018-11-12T03:15:20.897Z,8.30
2018-11-12T03:17:51.144Z,8.30
2018-11-12T03:20:22.600Z,8.40
2018-11-12T03:22:51.943Z,8.50
2018-11-12T03:25:22.057Z,8.40
2018-11-12T03:27:51.563Z,8.40
2018-11-12T03:30:22.692Z,8.40
2018-11-12T03:32:52.825Z,8.50
2018-11-12T03:35:22.077Z,8.50
2018-11-12T03:37:51.893Z,8.50
2018-11-12T03:40:23.115Z,8.50
2018-11-12T03:42:52.824Z,8.60
2018-11-12T03:45:24.051Z,8.60
2018-11-12T03:47:53.399Z,8.60
2018-11-12T03:50:23.919Z,8.60
2018-11-12T03:52:53.193Z,8.60
2018-11-12T03:55:23.344Z,8.60
2018-11-12T03:57:52.593Z,8.60
2018-11-12T04:00:23.492Z,8.60
2018-11-12T04:02:52.663Z,8.60
2018-11-12T04:05:21.877Z,8.60
2018-11-12T04:07:51.148Z,8.60
2018-11-12T04:10:21.176Z,8.70
2018-11-12T04:12:50.671Z,8.70
2018-11-12T04:15:22.356Z,8.70
2018-11-12T04:17:51.611Z,8.80
2018-11-12T04:20:22.103Z,8.80
2018-11-12T04:23:01.761Z,8.90
2018-11-12T04:25:31.838Z,8.90
2018-11-12T04:28:01.089Z,8.90
2018-11-12T04:30:30.359Z,9.00
2018-11-12T04:32:59.620Z,9.00
2018-11-12T04:35:28.894Z,9.00
2018-11-12T04:37:58.437Z,9.00
2018-11-12T04:40:27.759Z,9.00
2018-11-12T04:42:57.022Z,9.00
2018-11-12T04:45:26.811Z,9.10
2018-11-12T04:47:56.259Z,9.10
2018-11-12T04:50:27.036Z,9.10
2018-11-12T04:52:56.308Z,9.10
2018-11-12T04:55:25.970Z,9.10
2018-11-12T04:57:55.275Z,9.20
2018-11-12T05:00:26.944Z,9.10
2018-11-12T05:02:56.224Z,9.20
2018-11-12T05:05:27.008Z,9.20
2018-11-12T05:07:56.270Z,9.20
2018-11-12T05:10:26.620Z,9.20
2018-11-12T05:12:56.126Z,9.20
2018-11-12T05:15:25.921Z,9.20
2018-11-12T05:17:55.210Z,9.30
2018-11-12T05:20:26.497Z,9.30
2018-11-12T05:22:55.784Z,9.30
2018-11-12T05:25:25.900Z,9.30
2018-11-12T05:27:55.177Z,9.40
2018-11-12T05:30:25.632Z,9.40
2018-11-12T05:32:55.162Z,9.40
2018-11-12T05:35:25.591Z,9.40
2018-11-12T05:37:54.922Z,9.40
2018-11-12T05:40:27.357Z,9.40
2018-11-12T05:42:56.588Z,9.40
2018-11-12T05:45:27.179Z,9.40
2018-11-12T05:47:56.462Z,9.50
2018-11-12T05:50:29.908Z,9.50
2018-11-12T05:53:01.527Z,9.50
2018-11-12T05:55:31.743Z,9.60
2018-11-12T05:58:01.396Z,9.50
2018-11-12T06:00:36.482Z,9.50
2018-11-12T06:03:06.284Z,9.50
2018-11-12T06:05:35.907Z,9.50
2018-11-12T06:08:05.280Z,9.50
2018-11-12T06:10:35.559Z,9.50
2018-11-12T06:13:05.470Z,9.50
2018-11-12T06:15:34.705Z,9.40
2018-11-12T06:18:03.998Z,9.40
2018-11-12T06:20:33.878Z,9.40
2018-11-12T06:23:03.108Z,9.30
2018-11-12T06:25:34.612Z,9.30
2018-11-12T06:28:04.002Z,9.30
2018-11-12T06:30:35.464Z,9.30
2018-11-12T06:33:04.868Z,9.20
2018-11-12T06:35:34.214Z,9.20
2018-11-12T06:38:03.458Z,9.20
2018-11-12T06:40:32.737Z,9.20
2018-11-12T06:43:02.099Z,9.20
2018-11-12T06:45:31.806Z,9.20
2018-11-12T06:48:01.463Z,9.20
2018-11-12T06:50:32.848Z,9.20
2018-11-12T06:53:02.900Z,9.20
2018-11-12T06:55:32.403Z,9.20
2018-11-12T06:58:01.676Z,9.20
2018-11-12T07:00:32.308Z,9.20
2018-11-12T07:03:01.644Z,9.20
2018-11-12T07:05:31.325Z,9.20
2018-11-12T07:08:00.556Z,9.20
2018-11-12T07:10:30.334Z,9.20
2018-11-12T07:13:00.270Z,9.20
2018-11-12T07:15:29.744Z,9.20
2018-11-12T07:17:58.968Z,9.20
2018-11-12T07:20:28.849Z,9.30
2018-11-12T07:22:58.091Z,9.30
2018-11-12T07:25:28.572Z,9.30
2018-11-12T07:27:57.990Z,9.30
2018-11-12T07:30:28.115Z,9.30
2018-11-12T07:32:58.428Z,9.30
2018-11-12T07:35:27.932Z,9.30
2018-11-12T07:37:57.854Z,9.30
2018-11-12T07:40:27.159Z,9.40
2018-11-12T07:42:56.446Z,9.40
2018-11-12T07:45:27.286Z,9.40
2018-11-12T07:47:57.085Z,9.40
2018-11-12T07:50:27.643Z,9.40
2018-11-12T07:52:56.890Z,9.40
2018-11-12T07:55:27.288Z,9.40
2018-11-12T07:57:57.499Z,9.40
2018-11-12T08:00:29.165Z,9.50
2018-11-12T08:03:03.832Z,9.50
2018-11-12T08:05:33.455Z,9.50
2018-11-12T08:08:02.809Z,9.50
2018-11-12T08:10:32.550Z,9.50
2018-11-12T08:13:02.431Z,9.50
2018-11-12T08:15:31.696Z,9.60
2018-11-12T08:18:00.956Z,9.60
2018-11-12T08:20:30.297Z,9.60
2018-11-12T08:22:59.527Z,9.70
2018-11-12T08:25:28.782Z,9.70
2018-11-12T08:27:58.099Z,9.70
2018-11-12T08:30:28.521Z,9.80
2018-11-12T08:32:58.938Z,9.80
2018-11-12T08:35:29.161Z,9.80
2018-11-12T08:37:58.662Z,9.80
2018-11-12T08:40:28.862Z,9.80
2018-11-12T08:42:58.081Z,9.80
2018-11-12T08:45:27.340Z,9.80
2018-11-12T08:47:57.248Z,9.80
2018-11-12T08:50:27.331Z,9.80
2018-11-12T08:52:57.256Z,9.90
2018-11-12T08:55:28.048Z,9.90
2018-11-12T08:58:02.641Z,10.00
2018-11-12T09:00:32.031Z,10.00
2018-11-12T09:03:01.340Z,10.00
2018-11-12T09:05:31.243Z,10.00
2018-11-12T09:08:01.880Z,10.00
2018-11-12T09:10:32.645Z,10.00
2018-11-12T09:13:02.015Z,10.00
2018-11-12T09:15:31.352Z,10.10
2018-11-12T09:18:00.911Z,10.10
2018-11-12T09:20:30.321Z,10.10
2018-11-12T09:22:59.595Z,10.10
2018-11-12T09:25:29.376Z,10.10
2018-11-12T09:27:58.640Z,10.10
2018-11-12T09:30:29.063Z,10.10
2018-11-12T09:32:58.981Z,10.20
2018-11-12T09:35:29.385Z,10.20
2018-11-12T09:37:59.668Z,10.20
2018-11-12T09:40:34.080Z,10.20
2018-11-12T09:43:03.612Z,10.20
2018-11-12T09:45:33.180Z,10.30
2018-11-12T09:48:02.424Z,10.30
2018-11-12T09:50:32.320Z,10.30
2018-11-12T09:53:02.397Z,10.30
2018-11-12T09:55:32.658Z,10.30
2018-11-12T09:58:05.171Z,10.30
2018-11-12T10:00:34.611Z,10.30
2018-11-12T10:03:05.073Z,10.30
2018-11-12T10:05:34.772Z,10.30
2018-11-12T10:08:08.030Z,10.30
2018-11-12T10:10:47.626Z,10.40
2018-11-12T10:13:19.509Z,10.40
2018-11-12T10:15:49.465Z,10.40
2018-11-12T10:18:15.815Z,10.50
2018-11-12T10:20:45.145Z,10.50
2018-11-12T10:23:14.423Z,10.50
2018-11-12T10:25:44.238Z,10.60
2018-11-12T10:28:14.203Z,10.60
2018-11-12T10:30:43.484Z,10.60
2018-11-12T10:33:12.720Z,10.60
2018-11-12T10:35:42.026Z,10.60
2018-11-12T10:38:12.103Z,10.60
2018-11-12T10:40:41.388Z,10.60
2018-11-12T10:43:10.642Z,10.60
2018-11-12T10:45:39.983Z,10.60
2018-11-12T10:48:09.332Z,10.60
2018-11-12T10:50:38.583Z,10.70
2018-11-12T10:53:07.883Z,10.70
2018-11-12T10:55:37.291Z,10.80
2018-11-12T10:58:06.756Z,10.80
2018-11-12T11:00:41.403Z,10.80
2018-11-12T11:03:17.941Z,10.80
2018-11-12T11:05:48.873Z,10.80
2018-11-12T11:08:18.134Z,10.90
2018-11-12T11:10:47.393Z,10.90
2018-11-12T11:13:16.628Z,10.90
2018-11-12T11:15:45.892Z,10.90
2018-11-12T11:18:15.149Z,10.90
2018-11-12T11:20:44.425Z,10.90
2018-11-12T11:23:13.759Z,10.90
2018-11-12T11:25:43.869Z,10.90
2018-11-12T11:28:13.141Z,10.90
2018-11-12T11:30:42.441Z,10.90
2018-11-12T11:33:11.745Z,10.90
2018-11-12T11:35:41.143Z,10.90
2018-11-12T11:38:10.417Z,10.90
2018-11-12T11:40:39.953Z,10.90
2018-11-12T11:43:09.132Z,10.90
2018-11-12T11:45:38.491Z,10.90
2018-11-12T11:48:07.805Z,11.00
2018-11-12T11:50:37.138Z,11.00
2018-11-12T11:53:07.471Z,11.00
2018-11-12T11:55:36.832Z,11.00
2018-11-12T11:58:06.116Z,11.00
2018-11-12T12:00:35.456Z,11.00
2018-11-12T12:03:04.848Z,11.10
2018-11-12T12:05:34.160Z,11.10
2018-11-12T12:08:03.452Z,11.10
2018-11-12T12:10:32.833Z,11.10
2018-11-12T12:13:02.184Z,11.10
2018-11-12T12:15:31.460Z,11.10
2018-11-12T12:18:00.764Z,11.10
2018-11-12T12:20:30.169Z,11.10
2018-11-12T12:22:59.504Z,11.10
2018-11-12T12:25:28.899Z,11.10
2018-11-12T12:27:58.100Z,11.10
2018-11-12T12:30:28.356Z,11.10
2018-11-12T12:32:58.511Z,11.10
2018-11-12T12:35:27.778Z,11.10
2018-11-12T12:37:56.979Z,11.10
2018-11-12T12:40:26.602Z,11.10
2018-11-12T12:42:56.035Z,11.10
2018-11-12T12:45:26.615Z,11.10
2018-11-12T12:47:56.852Z,11.10
2018-11-12T12:50:26.167Z,11.10
2018-11-12T12:52:55.476Z,11.10
2018-11-12T12:55:24.932Z,11.10
2018-11-12T12:57:54.871Z,11.10
2018-11-12T13:00:26.421Z,11.10
2018-11-12T13:02:55.976Z,11.10
2018-11-12T13:05:25.264Z,11.20
2018-11-12T13:07:54.513Z,11.20
2018-11-12T13:10:24.601Z,11.20
2018-11-12T13:12:53.822Z,11.20
2018-11-12T13:15:23.184Z,11.20
2018-11-12T13:17:52.864Z,11.20
2018-11-12T13:20:24.143Z,11.20
2018-11-12T13:22:53.388Z,11.20
2018-11-12T13:25:22.640Z,11.20
2018-11-12T13:27:51.921Z,11.20
2018-11-12T13:30:22.484Z,11.30
2018-11-12T13:32:52.097Z,11.30
2018-11-12T13:35:25.560Z,11.20
2018-11-12T13:37:55.267Z,11.30
2018-11-12T13:40:25.895Z,11.30
2018-11-12T13:42:57.418Z,11.30
2018-11-12T13:45:27.260Z,11.30
2018-11-12T13:47:57.582Z,11.30
2018-11-12T13:50:28.017Z,11.30
2018-11-12T13:52:58.113Z,11.30
2018-11-12T13:55:27.344Z,11.30
2018-11-12T13:57:56.601Z,11.30
2018-11-12T14:00:28.073Z,11.30
2018-11-12T14:02:57.628Z,11.30
2018-11-12T14:05:27.583Z,11.30
2018-11-12T14:07:56.921Z,11.30
2018-11-12T14:10:27.843Z,11.20
2018-11-12T14:12:58.187Z,11.20
2018-11-12T14:15:27.511Z,11.20
2018-11-12T14:17:57.279Z,11.20
2018-11-12T14:20:27.030Z,11.20
2018-11-12T14:22:56.144Z,11.20
2018-11-12T14:25:25.923Z,11.20
2018-11-12T14:27:56.291Z,11.20
2018-11-12T14:30:27.064Z,11.20
2018-11-12T14:32:56.332Z,11.20
2018-11-12T14:35:25.714Z,11.20
2018-11-12T14:37:55.744Z,11.20
2018-11-12T14:40:25.010Z,11.20
2018-11-12T14:42:54.313Z,11.20
2018-11-12T14:45:23.676Z,11.20
2018-11-12T14:47:52.815Z,11.20
2018-11-12T14:50:22.189Z,11.20
2018-11-12T14:52:51.449Z,11.10
2018-11-12T14:55:20.705Z,11.10
2018-11-12T14:57:50.069Z,11.10
2018-11-12T15:00:22.044Z,11.10
2018-11-12T15:02:52.272Z,11.10
2018-11-12T15:05:23.000Z,11.10
2018-11-12T15:07:52.272Z,11.10
2018-11-12T15:10:21.540Z,11.10
2018-11-12T15:12:51.043Z,11.00
2018-11-12T15:15:20.829Z,11.00
2018-11-12T15:17:50.123Z,11.00
2018-11-12T15:20:20.060Z,11.00
2018-11-12T15:22:49.618Z,11.00
2018-11-12T15:25:23.394Z,11.00
2018-11-12T15:27:52.797Z,10.90
2018-11-12T15:30:23.535Z,10.90
2018-11-12T15:32:54.105Z,10.90
2018-11-12T15:35:23.496Z,10.90
2018-11-12T15:37:53.148Z,10.90
2018-11-12T15:40:22.411Z,10.80
2018-11-12T15:42:52.440Z,10.80
2018-11-12T15:45:23.024Z,10.80
2018-11-12T15:47:52.393Z,10.80
2018-11-12T15:50:27.544Z,10.70
2018-11-12T15:52:56.884Z,10.70
2018-11-12T15:55:26.240Z,10.70
2018-11-12T15:57:55.700Z,10.70
2018-11-12T16:00:24.850Z,10.60
2018-11-12T16:02:54.746Z,10.60
2018-11-12T16:05:24.093Z,10.60
2018-11-12T16:07:53.351Z,10.50
2018-11-12T16:10:23.105Z,10.50
2018-11-12T16:12:53.053Z,10.50
2018-11-12T16:15:23.022Z,10.50
2018-11-12T16:17:53.094Z,10.40
2018-11-12T16:20:24.951Z,10.40
2018-11-12T16:22:54.809Z,10.40
2018-11-12T16:25:24.618Z,10.40
2018-11-12T16:27:53.921Z,10.40
2018-11-12T16:30:23.330Z,10.40
2018-11-12T16:32:52.646Z,10.30
2018-11-12T16:35:23.156Z,10.30
2018-11-12T16:37:53.237Z,10.30
2018-11-12T16:40:22.640Z,10.20
2018-11-12T16:42:51.959Z,10.10
2018-11-12T16:45:21.258Z,10.10
2018-11-12T16:47:50.542Z,10.00
2018-11-12T16:50:20.604Z,9.90
2018-11-12T16:52:50.018Z,9.90
2018-11-12T16:55:20.704Z,9.80
2018-11-12T16:57:50.398Z,9.80
2018-11-12T17:00:21.132Z,9.80
2018-11-12T17:02:50.475Z,9.70
2018-11-12T17:05:20.961Z,9.70
2018-11-12T17:07:50.952Z,9.70
2018-11-12T17:10:21.416Z,9.70
2018-11-12T17:12:50.856Z,9.70
2018-11-12T17:15:20.635Z,9.60
2018-11-12T17:17:50.276Z,9.60
2018-11-12T17:20:20.684Z,9.60
2018-11-12T17:22:50.101Z,9.60
2018-11-12T17:25:19.749Z,9.50
2018-11-12T17:27:49.419Z,9.40
2018-11-12T17:30:21.500Z,9.40
2018-11-12T17:32:51.074Z,9.30
2018-11-12T17:35:21.346Z,9.20
2018-11-12T17:37:51.063Z,9.20
2018-11-12T17:40:22.875Z,9.20
2018-11-12T17:42:52.884Z,9.20
2018-11-12T17:45:23.526Z,9.20
2018-11-12T17:47:54.266Z,9.20
2018-11-12T17:50:23.575Z,9.10
2018-11-12T17:52:52.893Z,9.10
2018-11-12T17:55:22.178Z,9.00
2018-11-12T17:57:51.476Z,9.00
2018-11-12T18:00:27.193Z,8.90
2018-11-12T18:02:56.497Z,8.80
2018-11-12T18:05:25.956Z,8.80
2018-11-12T18:08:00.297Z,9.00
2018-11-12T18:10:29.533Z,9.10
2018-11-12T18:12:58.830Z,9.00
2018-11-12T18:15:28.198Z,9.00
2018-11-12T18:17:57.573Z,9.00
2018-11-12T18:20:27.865Z,8.90
2018-11-12T18:22:57.958Z,8.90
2018-11-12T18:25:27.265Z,8.90
2018-11-12T18:27:56.984Z,8.80
2018-11-12T18:30:29.907Z,8.90
2018-11-12T18:32:59.658Z,8.80
2018-11-12T18:35:29.053Z,8.80
2018-11-12T18:37:58.377Z,8.80
2018-11-12T18:40:29.048Z,8.80
2018-11-12T18:42:58.470Z,8.80
2018-11-12T18:45:28.330Z,8.70
2018-11-12T18:47:58.492Z,8.70
2018-11-12T18:50:29.156Z,8.70
2018-11-12T18:52:58.573Z,8.70
2018-11-12T18:55:28.024Z,8.80
2018-11-12T18:57:57.817Z,8.90
2018-11-12T19:00:27.620Z,8.90
2018-11-12T19:02:57.165Z,8.90
2018-11-12T19:05:27.758Z,8.90
2018-11-12T19:07:58.390Z,8.80
2018-11-12T19:10:29.037Z,8.80
2018-11-12T19:12:59.059Z,8.80
2018-11-12T19:15:30.217Z,8.80
2018-11-12T19:18:02.440Z,8.80
2018-11-12T19:20:31.785Z,8.80
2018-11-12T19:23:01.413Z,8.90
2018-11-12T19:25:30.768Z,8.80
2018-11-12T19:28:00.170Z,8.80
2018-11-12T19:30:30.706Z,8.70
2018-11-12T19:33:00.677Z,8.80
2018-11-12T19:35:31.301Z,8.90
2018-11-12T19:38:00.981Z,8.90
2018-11-12T19:40:34.632Z,9.00
2018-11-12T19:43:12.170Z,9.00
2018-11-12T19:48:18.512Z,9.00
2018-11-12T19:50:47.816Z,9.00
2018-11-12T19:53:17.305Z,9.00
2018-11-12T19:55:52.293Z,9.00
2018-11-12T19:58:22.077Z,9.00
2018-11-12T20:00:51.335Z,8.90
2018-11-12T20:03:20.647Z,9.00
2018-11-12T20:05:50.060Z,9.00
2018-11-12T20:08:19.671Z,9.00
2018-11-12T20:10:49.259Z,8.90
2018-11-12T20:13:20.499Z,8.90
2018-11-12T20:15:49.931Z,8.90
2018-11-12T20:18:20.282Z,8.90
2018-11-12T20:20:50.218Z,8.90
2018-11-12T20:23:21.218Z,8.90
2018-11-12T20:25:50.711Z,8.90
2018-11-12T20:28:20.564Z,8.90
2018-11-12T20:30:49.833Z,8.90
2018-11-12T20:33:19.923Z,8.80
2018-11-12T20:35:49.519Z,8.90
2018-11-12T20:38:18.892Z,8.90
2018-11-12T20:40:48.200Z,8.90
2018-11-12T20:43:17.438Z,8.80
2018-11-12T20:45:46.708Z,8.80
2018-11-12T20:48:16.079Z,8.80
2018-11-12T20:50:45.323Z,8.80
2018-11-12T20:53:14.650Z,8.80
2018-11-12T20:55:43.917Z,8.90
2018-11-12T20:58:13.286Z,8.80
2018-11-12T21:00:42.471Z,8.80
2018-11-12T21:03:11.753Z,8.80
2018-11-12T21:05:41.024Z,8.80
2018-11-12T21:08:10.689Z,8.80
2018-11-12T21:10:39.943Z,8.80
2018-11-12T21:13:09.284Z,8.80
2018-11-12T21:15:38.663Z,8.80
2018-11-12T21:18:07.990Z,8.70
2018-11-12T21:20:37.309Z,8.70
2018-11-12T21:23:06.761Z,8.70
2018-11-12T21:25:36.034Z,8.70
2018-11-12T21:28:05.459Z,8.70
2018-11-12T21:30:34.724Z,8.70
2018-11-12T21:33:03.991Z,8.60
2018-11-12T21:35:33.396Z,8.60
2018-11-12T21:38:02.648Z,8.60
2018-11-12T21:40:31.877Z,8.60
2018-11-12T21:43:01.287Z,8.60
2018-11-12T21:45:30.944Z,8.60
2018-11-12T21:48:00.212Z,8.60
2018-11-12T21:50:29.487Z,8.60
2018-11-12T21:52:58.880Z,8.60
2018-11-12T21:55:28.144Z,8.50
2018-11-12T21:57:57.437Z,8.50
2018-11-12T22:00:27.714Z,8.50
2018-11-12T22:02:59.392Z,8.50
2018-11-12T22:05:30.259Z,8.60
2018-11-12T22:07:59.746Z,8.50
2018-11-12T22:10:29.064Z,8.60
2018-11-12T22:12:58.392Z,8.60
2018-11-12T22:15:27.657Z,8.60
2018-11-12T22:17:56.962Z,8.60
2018-11-12T22:20:27.485Z,8.60
2018-11-12T22:22:56.733Z,8.60
2018-11-12T22:25:26.061Z,8.60
2018-11-12T22:27:55.321Z,8.60
2018-11-12T22:30:25.941Z,8.70
2018-11-12T22:32:56.043Z,8.60
2018-11-12T22:35:25.641Z,8.60
2018-11-12T22:37:54.898Z,8.60
2018-11-12T22:40:24.214Z,8.70
2018-11-12T22:42:53.944Z,8.70
2018-11-12T22:45:24.415Z,8.70
2018-11-12T22:47:54.101Z,8.70
2018-11-12T22:50:23.426Z,8.70
2018-11-12T22:52:52.747Z,8.60
2018-11-12T22:55:22.066Z,8.60
2018-11-12T22:57:51.426Z,8.60
2018-11-12T23:00:27.087Z,8.60
2018-11-12T23:02:57.052Z,8.50
2018-11-12T23:05:26.415Z,8.50
2018-11-12T23:07:56.677Z,8.50
2018-11-12T23:10:25.959Z,8.50
2018-11-12T23:12:55.246Z,8.60
2018-11-12T23:15:24.634Z,8.50
2018-11-12T23:17:54.520Z,8.50
2018-11-12T23:20:24.936Z,8.60
2018-11-12T23:22:54.674Z,8.60
2018-11-12T23:25:24.030Z,8.60
2018-11-12T23:27:53.991Z,8.60
2018-11-12T23:30:24.517Z,8.60
2018-11-12T23:32:53.815Z,8.50
2018-11-12T23:35:24.323Z,8.50
2018-11-12T23:37:53.616Z,8.50
2018-11-12T23:40:22.856Z,8.50
2018-11-12T23:42:52.382Z,8.50
2018-11-12T23:45:21.629Z,8.50
2018-11-12T23:47:50.876Z,8.40
2018-11-12T23:50:21.351Z,8.40
2018-11-12T23:52:51.504Z,8.40
2018-11-12T23:55:21.080Z,8.40
2018-11-12T23:57:50.791Z,8.40
