createdAt,value
2018-09-19T00:00:17.655Z,99.90
2018-09-19T00:02:46.653Z,99.90
2018-09-19T00:05:15.515Z,99.90
2018-09-19T00:07:44.456Z,99.90
2018-09-19T00:10:13.349Z,99.90
2018-09-19T00:12:42.294Z,99.90
2018-09-19T00:15:11.201Z,99.90
2018-09-19T00:17:40.080Z,99.90
2018-09-19T00:20:08.998Z,99.90
2018-09-19T00:22:37.913Z,99.90
2018-09-19T00:25:06.833Z,99.90
2018-09-19T00:27:35.736Z,99.90
2018-09-19T00:30:04.672Z,99.90
2018-09-19T00:32:33.549Z,99.90
2018-09-19T00:35:02.402Z,99.90
2018-09-19T00:37:31.345Z,99.90
2018-09-19T00:40:00.236Z,99.90
2018-09-19T00:42:29.140Z,99.90
2018-09-19T00:44:58.057Z,99.90
2018-09-19T00:47:31.331Z,99.90
2018-09-19T00:50:00.506Z,99.90
2018-09-19T00:52:29.432Z,99.90
2018-09-19T00:54:58.331Z,99.90
2018-09-19T00:57:27.249Z,99.90
2018-09-19T00:59:56.112Z,99.90
2018-09-19T01:02:24.992Z,99.90
2018-09-19T01:04:54.032Z,99.90
2018-09-19T01:07:22.883Z,99.90
2018-09-19T01:09:51.824Z,99.90
2018-09-19T01:12:20.841Z,99.90
2018-09-19T01:14:49.740Z,99.90
2018-09-19T01:17:18.595Z,99.90
2018-09-19T01:19:47.508Z,99.90
2018-09-19T01:22:16.381Z,99.90
2018-09-19T01:24:45.274Z,99.90
2018-09-19T01:27:14.217Z,99.90
2018-09-19T01:29:43.100Z,99.90
2018-09-19T01:32:11.947Z,99.90
2018-09-19T01:34:40.838Z,99.90
2018-09-19T01:37:09.720Z,99.90
2018-09-19T01:39:39.593Z,99.90
2018-09-19T01:42:08.552Z,99.90
2018-09-19T01:44:37.546Z,99.90
2018-09-19T01:47:06.481Z,99.90
2018-09-19T01:49:35.461Z,99.90
2018-09-19T01:52:04.323Z,99.90
2018-09-19T01:54:33.184Z,99.90
2018-09-19T01:57:02.147Z,99.90
2018-09-19T01:59:31.013Z,99.90
2018-09-19T02:01:59.866Z,99.90
2018-09-19T02:04:28.799Z,99.90
2018-09-19T02:06:57.710Z,99.90
2018-09-19T02:09:26.587Z,99.90
2018-09-19T02:11:55.477Z,99.90
2018-09-19T02:14:24.361Z,99.90
2018-09-19T02:16:53.257Z,99.90
2018-09-19T02:19:22.236Z,99.90
2018-09-19T02:21:51.166Z,99.90
2018-09-19T02:24:20.059Z,99.90
2018-09-19T02:26:48.997Z,99.90
2018-09-19T02:29:17.861Z,99.90
2018-09-19T02:31:46.768Z,99.90
2018-09-19T02:34:15.668Z,99.90
2018-09-19T02:36:46.344Z,99.90
2018-09-19T02:39:15.278Z,99.90
2018-09-19T02:41:44.133Z,99.90
2018-09-19T02:44:13.003Z,99.90
2018-09-19T02:46:41.941Z,99.90
2018-09-19T02:49:10.814Z,99.90
2018-09-19T02:51:39.677Z,99.90
2018-09-19T02:54:08.649Z,99.90
2018-09-19T02:56:37.609Z,99.90
2018-09-19T02:59:06.527Z,99.90
2018-09-19T03:01:35.449Z,99.90
2018-09-19T03:04:05.814Z,99.90
2018-09-19T03:06:34.659Z,99.90
2018-09-19T03:09:04.343Z,99.90
2018-09-19T03:11:33.212Z,99.90
2018-09-19T03:14:02.091Z,99.90
2018-09-19T03:16:31.024Z,99.90
2018-09-19T03:18:59.913Z,99.90
2018-09-19T03:21:28.792Z,99.90
2018-09-19T03:23:57.711Z,99.90
2018-09-19T03:26:27.216Z,99.90
2018-09-19T03:28:57.061Z,99.90
2018-09-19T03:31:26.220Z,99.90
2018-09-19T03:33:55.177Z,99.90
2018-09-19T03:36:24.057Z,99.90
2018-09-19T03:38:52.977Z,99.90
2018-09-19T03:41:21.828Z,99.90
2018-09-19T03:43:50.730Z,99.90
2018-09-19T03:46:19.650Z,99.90
2018-09-19T03:48:48.522Z,99.90
2018-09-19T03:51:17.410Z,99.90
2018-09-19T03:53:46.327Z,99.90
2018-09-19T03:56:15.196Z,99.90
2018-09-19T03:58:44.068Z,99.90
2018-09-19T04:01:13.000Z,99.90
2018-09-19T04:03:41.863Z,99.90
2018-09-19T04:06:10.757Z,99.90
2018-09-19T04:08:39.752Z,99.90
2018-09-19T04:11:08.648Z,99.90
2018-09-19T04:13:37.537Z,99.90
2018-09-19T04:16:06.568Z,99.90
2018-09-19T04:18:35.480Z,99.90
2018-09-19T04:21:04.532Z,99.90
2018-09-19T04:23:33.459Z,99.90
2018-09-19T04:26:02.352Z,99.90
2018-09-19T04:28:31.244Z,99.90
2018-09-19T04:31:00.238Z,99.90
2018-09-19T04:33:29.152Z,99.90
2018-09-19T04:35:58.122Z,99.90
2018-09-19T04:38:27.049Z,99.90
2018-09-19T04:40:55.966Z,99.90
2018-09-19T04:43:24.922Z,99.90
2018-09-19T04:45:53.888Z,99.90
2018-09-19T04:48:22.909Z,99.90
2018-09-19T04:50:51.761Z,99.90
2018-09-19T04:53:20.784Z,99.90
2018-09-19T04:55:49.718Z,99.90
2018-09-19T04:58:18.711Z,99.90
2018-09-19T05:00:47.822Z,99.70
2018-09-19T05:03:16.927Z,99.80
2018-09-19T05:05:46.041Z,99.40
2018-09-19T05:08:14.911Z,98.90
2018-09-19T05:10:44.714Z,98.90
2018-09-19T05:13:13.664Z,98.70
2018-09-19T05:15:42.529Z,98.60
2018-09-19T05:18:11.445Z,98.40
2018-09-19T05:20:40.390Z,98.20
2018-09-19T05:23:09.289Z,98.10
2018-09-19T05:25:38.168Z,98.20
2018-09-19T05:28:07.123Z,97.80
2018-09-19T05:30:36.024Z,97.30
2018-09-19T05:33:05.458Z,97.20
2018-09-19T05:35:34.455Z,97.00
2018-09-19T05:38:03.969Z,96.80
2018-09-19T05:40:32.940Z,96.90
2018-09-19T05:43:01.936Z,96.60
2018-09-19T05:45:30.823Z,96.30
2018-09-19T05:47:59.755Z,96.10
2018-09-19T05:50:28.660Z,96.10
2018-09-19T05:52:58.349Z,95.70
2018-09-19T05:55:27.428Z,95.60
2018-09-19T05:57:56.430Z,95.60
2018-09-19T06:00:25.350Z,95.20
2018-09-19T06:02:54.386Z,95.00
2018-09-19T06:05:23.500Z,94.70
2018-09-19T06:07:52.577Z,94.70
2018-09-19T06:10:21.610Z,94.50
2018-09-19T06:12:50.678Z,94.50
2018-09-19T06:15:19.574Z,94.00
2018-09-19T06:17:48.864Z,93.90
2018-09-19T06:20:17.799Z,93.50
2018-09-19T06:22:46.660Z,93.20
2018-09-19T06:25:16.071Z,93.40
2018-09-19T06:27:45.115Z,92.50
2018-09-19T06:30:16.204Z,92.10
2018-09-19T06:32:45.267Z,92.10
2018-09-19T06:35:14.738Z,91.70
2018-09-19T06:37:43.642Z,91.60
2018-09-19T06:40:12.563Z,91.50
2018-09-19T06:42:41.481Z,91.30
2018-09-19T06:45:10.383Z,91.30
2018-09-19T06:47:39.289Z,91.10
2018-09-19T06:50:08.377Z,90.30
2018-09-19T06:52:37.277Z,90.30
2018-09-19T06:55:06.269Z,90.10
2018-09-19T06:57:35.268Z,90.00
2018-09-19T07:00:04.252Z,89.20
2018-09-19T07:02:33.162Z,87.80
2018-09-19T07:05:02.189Z,87.10
2018-09-19T07:07:31.114Z,86.80
2018-09-19T07:10:00.075Z,86.80
2018-09-19T07:12:28.982Z,86.40
2018-09-19T07:14:57.900Z,85.50
2018-09-19T07:17:26.803Z,85.00
2018-09-19T07:19:55.720Z,85.10
2018-09-19T07:22:24.602Z,84.20
2018-09-19T07:24:56.417Z,82.90
2018-09-19T07:27:25.315Z,83.00
2018-09-19T07:29:54.234Z,83.90
2018-09-19T07:32:23.323Z,84.50
2018-09-19T07:34:52.160Z,84.10
2018-09-19T07:37:21.078Z,83.10
2018-09-19T07:45:46.250Z,82.00
2018-09-19T07:48:15.130Z,82.40
2018-09-19T07:50:44.081Z,81.40
2018-09-19T07:53:12.994Z,80.40
2018-09-19T07:55:41.886Z,81.10
2018-09-19T07:58:10.887Z,80.30
2018-09-19T08:00:40.037Z,80.00
2018-09-19T08:03:09.037Z,78.90
2018-09-19T08:05:37.952Z,78.90
2018-09-19T08:08:06.875Z,79.00
2018-09-19T08:10:35.749Z,79.40
2018-09-19T08:13:04.648Z,79.30
2018-09-19T08:15:33.565Z,79.60
2018-09-19T08:18:02.445Z,79.00
2018-09-19T08:20:31.378Z,77.80
2018-09-19T08:23:00.301Z,78.30
2018-09-19T08:25:29.202Z,76.80
2018-09-19T08:27:58.075Z,78.00
2018-09-19T08:30:27.043Z,77.10
2018-09-19T08:32:55.909Z,76.70
2018-09-19T08:35:24.766Z,76.50
2018-09-19T08:37:53.713Z,76.90
2018-09-19T08:40:22.574Z,76.90
2018-09-19T08:42:51.420Z,74.40
2018-09-19T08:45:20.591Z,74.60
2018-09-19T08:47:49.476Z,72.80
2018-09-19T08:50:18.373Z,72.80
2018-09-19T08:52:47.310Z,72.80
2018-09-19T08:55:16.165Z,72.60
2018-09-19T08:57:45.041Z,72.20
2018-09-19T09:00:13.945Z,73.90
2018-09-19T09:02:42.830Z,71.80
2018-09-19T09:05:12.187Z,70.30
2018-09-19T09:07:41.115Z,70.00
2018-09-19T09:10:10.010Z,69.90
2018-09-19T09:12:39.124Z,68.40
2018-09-19T09:15:08.204Z,70.40
2018-09-19T09:17:37.085Z,69.20
2018-09-19T09:20:06.107Z,68.30
2018-09-19T09:22:35.157Z,66.60
2018-09-19T09:25:04.080Z,64.50
2018-09-19T09:27:32.963Z,65.00
2018-09-19T09:30:02.380Z,65.40
2018-09-19T09:32:31.244Z,63.50
2018-09-19T09:35:00.154Z,64.30
2018-09-19T09:37:29.081Z,64.70
2018-09-19T09:39:57.990Z,63.50
2018-09-19T09:42:26.832Z,64.50
2018-09-19T09:44:55.753Z,63.50
2018-09-19T09:47:24.600Z,63.60
2018-09-19T09:49:53.537Z,63.00
2018-09-19T09:52:22.459Z,62.60
2018-09-19T09:54:51.317Z,59.90
2018-09-19T09:57:20.183Z,61.00
2018-09-19T09:59:49.100Z,60.80
2018-09-19T10:02:18.015Z,62.00
2018-09-19T10:04:46.884Z,61.40
2018-09-19T10:07:15.780Z,59.70
2018-09-19T10:09:44.657Z,60.70
2018-09-19T10:12:13.520Z,59.60
2018-09-19T10:14:42.497Z,59.10
2018-09-19T10:17:11.353Z,58.20
2018-09-19T10:19:40.208Z,58.60
2018-09-19T10:22:09.197Z,60.00
2018-09-19T10:24:38.171Z,59.60
2018-09-19T10:27:07.103Z,59.40
2018-09-19T10:29:36.031Z,58.30
2018-09-19T10:32:05.166Z,58.10
2018-09-19T10:34:34.015Z,58.90
2018-09-19T10:37:02.912Z,58.70
2018-09-19T10:39:31.813Z,59.00
2018-09-19T10:42:00.699Z,58.60
2018-09-19T10:44:29.611Z,57.60
2018-09-19T10:46:58.483Z,57.90
2018-09-19T10:49:27.463Z,58.30
2018-09-19T10:51:56.402Z,58.60
2018-09-19T10:54:25.333Z,58.40
2018-09-19T10:56:54.283Z,57.30
2018-09-19T10:59:23.213Z,57.00
2018-09-19T11:01:52.089Z,58.10
2018-09-19T11:04:20.935Z,57.80
2018-09-19T11:06:49.852Z,57.80
2018-09-19T11:09:18.710Z,56.40
2018-09-19T11:11:47.652Z,57.70
2018-09-19T11:14:16.559Z,57.10
2018-09-19T11:16:45.709Z,57.10
2018-09-19T11:19:14.585Z,57.50
2018-09-19T11:21:44.632Z,57.10
2018-09-19T11:24:13.953Z,57.70
2018-09-19T11:26:42.838Z,58.00
2018-09-19T11:29:11.824Z,58.00
2018-09-19T11:31:51.556Z,56.60
2018-09-19T11:34:21.745Z,56.40
2018-09-19T11:36:50.633Z,56.80
2018-09-19T11:39:19.511Z,56.80
2018-09-19T11:41:48.412Z,57.00
2018-09-19T11:44:17.314Z,57.00
2018-09-19T11:46:46.188Z,56.70
2018-09-19T11:49:15.183Z,56.60
2018-09-19T11:51:44.060Z,57.40
2018-09-19T11:54:12.965Z,56.90
2018-09-19T11:56:41.873Z,55.50
2018-09-19T11:59:10.831Z,56.40
2018-09-19T12:01:39.664Z,55.90
2018-09-19T12:04:09.131Z,57.20
2018-09-19T12:06:38.123Z,56.40
2018-09-19T12:09:10.847Z,55.60
2018-09-19T12:11:40.157Z,55.60
2018-09-19T12:14:09.108Z,56.20
2018-09-19T12:16:38.583Z,55.70
2018-09-19T12:19:08.326Z,54.90
2018-09-19T12:21:41.523Z,55.00
2018-09-19T12:24:10.591Z,54.50
2018-09-19T12:26:39.728Z,54.80
2018-09-19T12:29:08.657Z,54.40
2018-09-19T12:31:37.883Z,54.50
2018-09-19T12:34:07.456Z,55.10
2018-09-19T12:36:36.586Z,55.70
2018-09-19T12:39:08.289Z,54.60
2018-09-19T12:41:37.668Z,55.90
2018-09-19T12:44:07.817Z,55.50
2018-09-19T12:46:39.694Z,55.80
2018-09-19T12:49:09.501Z,54.90
2018-09-19T12:51:38.534Z,55.50
2018-09-19T12:54:07.682Z,54.40
2018-09-19T12:56:36.703Z,54.50
2018-09-19T12:59:05.929Z,55.00
2018-09-19T13:01:34.853Z,54.60
2018-09-19T13:04:03.849Z,54.50
2018-09-19T13:06:33.404Z,53.80
2018-09-19T13:09:02.324Z,53.80
2018-09-19T13:11:31.200Z,55.30
2018-09-19T13:14:00.327Z,56.10
2018-09-19T13:16:29.199Z,55.30
2018-09-19T13:18:58.100Z,54.20
2018-09-19T13:21:27.061Z,54.00
2018-09-19T13:23:55.977Z,54.40
2018-09-19T13:26:24.848Z,53.90
2018-09-19T13:28:53.762Z,53.50
2018-09-19T13:31:22.608Z,53.90
2018-09-19T13:33:51.574Z,54.30
2018-09-19T13:36:20.488Z,52.80
2018-09-19T13:38:49.386Z,52.90
2018-09-19T13:41:18.449Z,52.90
2018-09-19T13:43:47.324Z,53.40
2018-09-19T13:46:16.272Z,53.80
2018-09-19T13:48:48.372Z,53.70
2018-09-19T13:51:23.945Z,53.60
2018-09-19T13:53:53.070Z,54.10
2018-09-19T13:56:22.331Z,54.60
2018-09-19T13:58:51.270Z,55.50
2018-09-19T14:01:20.193Z,55.10
2018-09-19T14:03:49.085Z,55.50
2018-09-19T14:06:17.974Z,55.40
2018-09-19T14:08:47.056Z,53.90
2018-09-19T14:11:15.918Z,54.30
2018-09-19T14:13:45.363Z,54.10
2018-09-19T14:16:14.357Z,55.70
2018-09-19T14:18:43.384Z,56.10
2018-09-19T14:21:12.360Z,54.40
2018-09-19T14:23:41.583Z,55.00
2018-09-19T14:26:10.760Z,53.90
2018-09-19T14:28:39.809Z,54.20
2018-09-19T14:31:08.912Z,55.50
2018-09-19T14:33:37.934Z,55.00
2018-09-19T14:36:06.987Z,55.10
2018-09-19T14:38:36.706Z,56.20
2018-09-19T14:41:05.654Z,54.90
2018-09-19T14:43:34.534Z,54.80
2018-09-19T14:46:03.514Z,55.10
2018-09-19T14:48:32.491Z,55.80
2018-09-19T14:51:01.601Z,56.50
2018-09-19T14:53:30.757Z,55.20
2018-09-19T14:55:59.752Z,55.60
2018-09-19T14:58:30.583Z,55.20
2018-09-19T15:00:59.568Z,55.40
2018-09-19T15:03:30.093Z,55.30
2018-09-19T15:05:59.041Z,55.00
2018-09-19T15:08:28.096Z,55.80
2018-09-19T15:10:57.181Z,54.60
2018-09-19T15:13:26.158Z,54.80
2018-09-19T15:15:55.166Z,56.00
2018-09-19T15:18:24.179Z,55.60
2018-09-19T15:20:55.802Z,55.40
2018-09-19T15:23:26.199Z,56.30
2018-09-19T15:25:55.164Z,56.40
2018-09-19T15:28:24.245Z,56.50
2018-09-19T15:30:53.258Z,57.30
2018-09-19T15:33:22.120Z,57.70
2018-09-19T15:35:52.060Z,58.10
2018-09-19T15:38:20.935Z,58.60
2018-09-19T15:40:50.150Z,57.90
2018-09-19T15:43:20.312Z,58.30
2018-09-19T15:45:49.227Z,58.00
2018-09-19T15:48:19.328Z,58.30
2018-09-19T15:50:48.321Z,58.80
2018-09-19T15:53:17.290Z,59.00
2018-09-19T15:55:48.850Z,59.50
2018-09-19T15:58:18.274Z,60.10
2018-09-19T16:00:47.177Z,61.00
2018-09-19T16:03:17.775Z,61.40
2018-09-19T16:05:46.817Z,62.20
2018-09-19T16:08:15.660Z,62.60
2018-09-19T16:10:44.652Z,64.10
2018-09-19T16:13:13.527Z,63.50
2018-09-19T16:15:42.800Z,64.70
2018-09-19T16:18:11.743Z,63.70
2018-09-19T16:20:40.618Z,63.90
2018-09-19T16:23:09.484Z,64.50
2018-09-19T16:25:38.408Z,64.80
2018-09-19T16:28:07.259Z,64.50
2018-09-19T16:30:36.225Z,64.60
2018-09-19T16:33:05.206Z,64.70
2018-09-19T16:35:34.165Z,65.00
2018-09-19T16:38:03.040Z,65.80
2018-09-19T16:40:32.008Z,66.20
2018-09-19T16:43:00.848Z,66.70
2018-09-19T16:45:29.769Z,67.60
2018-09-19T16:47:58.679Z,67.80
2018-09-19T16:50:27.567Z,68.80
2018-09-19T16:52:56.487Z,69.30
2018-09-19T16:55:25.440Z,70.00
2018-09-19T16:57:54.376Z,70.70
2018-09-19T17:00:23.321Z,71.30
2018-09-19T17:02:52.286Z,72.40
2018-09-19T17:05:21.182Z,73.10
2018-09-19T17:07:50.074Z,73.90
2018-09-19T17:10:20.485Z,74.60
2018-09-19T17:12:49.529Z,75.60
2018-09-19T17:15:18.464Z,76.30
2018-09-19T17:17:47.365Z,76.90
2018-09-19T17:20:17.020Z,78.40
2018-09-19T17:22:46.340Z,78.50
2018-09-19T17:25:15.480Z,78.90
2018-09-19T17:27:44.448Z,79.40
2018-09-19T17:30:13.607Z,80.00
2018-09-19T17:32:42.641Z,80.60
2018-09-19T17:35:12.066Z,81.30
2018-09-19T17:37:41.027Z,81.50
2018-09-19T17:40:10.011Z,82.00
2018-09-19T17:42:38.880Z,82.50
2018-09-19T17:45:09.428Z,83.20
2018-09-19T17:47:38.501Z,84.00
2018-09-19T17:50:08.896Z,84.30
2018-09-19T17:52:38.028Z,84.80
2018-09-19T17:55:06.960Z,85.20
2018-09-19T17:57:36.050Z,85.80
2018-09-19T18:00:06.372Z,86.20
2018-09-19T18:02:36.401Z,86.50
2018-09-19T18:05:05.401Z,86.70
2018-09-19T18:07:34.412Z,87.20
2018-09-19T18:10:04.358Z,87.50
2018-09-19T18:12:33.505Z,87.40
2018-09-19T18:15:02.557Z,88.10
2018-09-19T18:17:31.464Z,88.30
2018-09-19T18:20:01.351Z,88.70
2018-09-19T18:22:30.395Z,89.00
2018-09-19T18:24:59.263Z,89.40
2018-09-19T18:27:28.220Z,89.80
2018-09-19T18:29:57.311Z,90.00
2018-09-19T18:32:26.259Z,90.10
2018-09-19T18:34:55.265Z,90.10
2018-09-19T18:37:24.249Z,90.00
2018-09-19T18:39:53.201Z,90.30
2018-09-19T18:42:22.072Z,90.50
2018-09-19T18:44:51.734Z,90.70
2018-09-19T18:47:20.651Z,90.80
2018-09-19T18:49:50.414Z,90.80
2018-09-19T18:52:19.389Z,90.90
2018-09-19T18:54:48.408Z,90.90
2018-09-19T18:57:17.589Z,91.00
2018-09-19T18:59:46.721Z,91.10
2018-09-19T19:02:15.755Z,91.20
2018-09-19T19:04:44.855Z,91.30
2018-09-19T19:07:13.855Z,91.20
2018-09-19T19:09:43.207Z,91.30
2018-09-19T19:12:12.223Z,91.50
2018-09-19T19:14:41.298Z,91.50
2018-09-19T19:17:10.394Z,91.60
2018-09-19T19:19:39.405Z,91.60
2018-09-19T19:22:08.342Z,91.60
2018-09-19T19:24:37.382Z,91.40
2018-09-19T19:27:06.388Z,91.40
2018-09-19T19:29:35.482Z,91.40
2018-09-19T19:32:04.589Z,91.50
2018-09-19T19:34:33.743Z,91.60
2018-09-19T19:37:02.846Z,91.30
2018-09-19T19:39:31.948Z,91.40
2018-09-19T19:42:00.993Z,91.30
2018-09-19T19:44:30.208Z,91.30
2018-09-19T19:46:59.299Z,91.40
2018-09-19T19:49:28.458Z,91.20
2018-09-19T19:51:57.724Z,91.40
2018-09-19T19:54:26.848Z,91.60
2018-09-19T19:56:56.246Z,91.60
2018-09-19T19:59:25.555Z,91.60
2018-09-19T20:01:54.851Z,91.70
2018-09-19T20:04:24.109Z,92.00
2018-09-19T20:06:53.392Z,92.10
2018-09-19T20:09:22.471Z,92.10
2018-09-19T20:11:51.550Z,92.10
2018-09-19T20:14:21.078Z,92.40
2018-09-19T20:16:57.165Z,92.50
2018-09-19T20:19:35.977Z,92.50
2018-09-19T20:22:15.523Z,92.60
2018-09-19T20:24:45.132Z,92.80
2018-09-19T20:27:14.454Z,92.80
2018-09-19T20:29:43.452Z,92.80
2018-09-19T20:32:12.689Z,92.90
2018-09-19T20:34:42.592Z,92.80
2018-09-19T20:37:17.281Z,92.90
2018-09-19T20:39:46.409Z,93.00
2018-09-19T20:42:15.416Z,92.90
2018-09-19T20:44:44.397Z,93.10
2018-09-19T20:47:13.484Z,93.10
2018-09-19T20:49:42.505Z,93.00
2018-09-19T20:52:11.687Z,93.00
2018-09-19T20:54:40.913Z,93.00
2018-09-19T20:57:11.127Z,93.00
2018-09-19T20:59:40.110Z,93.10
2018-09-19T21:02:09.162Z,93.20
2018-09-19T21:04:39.437Z,93.30
2018-09-19T21:07:08.788Z,93.50
2018-09-19T21:09:38.097Z,93.80
2018-09-19T21:12:07.202Z,94.10
2018-09-19T21:14:36.495Z,94.20
2018-09-19T21:17:05.526Z,94.30
2018-09-19T21:19:34.797Z,94.40
2018-09-19T21:22:05.319Z,94.40
2018-09-19T21:24:38.325Z,94.50
2018-09-19T21:27:07.691Z,94.60
2018-09-19T21:29:36.763Z,94.60
2018-09-19T21:32:06.019Z,94.60
2018-09-19T21:34:34.962Z,94.80
2018-09-19T21:37:04.045Z,94.70
2018-09-19T21:39:33.201Z,94.80
2018-09-19T21:42:02.172Z,94.90
2018-09-19T21:44:31.071Z,95.10
2018-09-19T21:47:00.144Z,95.20
2018-09-19T21:49:29.212Z,95.30
2018-09-19T21:51:58.161Z,95.30
2018-09-19T21:54:27.108Z,95.30
2018-09-19T21:56:56.116Z,95.30
2018-09-19T21:59:25.046Z,95.20
2018-09-19T22:01:58.108Z,95.20
2018-09-19T22:04:27.171Z,95.40
2018-09-19T22:06:56.096Z,95.50
2018-09-19T22:09:25.037Z,95.60
2018-09-19T22:11:53.975Z,95.50
2018-09-19T22:14:22.863Z,95.60
2018-09-19T22:16:51.830Z,95.80
2018-09-19T22:19:20.751Z,95.90
2018-09-19T22:21:49.684Z,96.10
2018-09-19T22:24:18.652Z,96.10
2018-09-19T22:26:47.578Z,96.10
2018-09-19T22:29:16.469Z,96.20
2018-09-19T22:31:45.431Z,96.30
2018-09-19T22:34:14.308Z,96.20
2018-09-19T22:36:43.216Z,96.30
2018-09-19T22:39:12.188Z,96.20
2018-09-19T22:41:41.147Z,96.10
2018-09-19T22:44:10.012Z,96.20
2018-09-19T22:46:39.712Z,96.40
2018-09-19T22:49:08.664Z,96.50
2018-09-19T22:51:37.583Z,96.60
2018-09-19T22:54:06.732Z,96.60
2018-09-19T22:56:35.660Z,96.40
2018-09-19T22:59:04.581Z,96.40
2018-09-19T23:01:33.541Z,96.30
2018-09-19T23:04:02.534Z,96.10
2018-09-19T23:06:31.424Z,96.10
2018-09-19T23:09:00.352Z,96.40
2018-09-19T23:11:29.243Z,96.10
2018-09-19T23:13:58.117Z,96.00
2018-09-19T23:16:27.109Z,96.00
2018-09-19T23:18:55.994Z,95.90
2018-09-19T23:21:24.856Z,95.90
2018-09-19T23:23:53.837Z,96.00
2018-09-19T23:26:22.717Z,96.30
2018-09-19T23:28:51.584Z,96.40
2018-09-19T23:31:20.504Z,96.60
2018-09-19T23:33:49.462Z,96.60
2018-09-19T23:36:18.375Z,96.90
2018-09-19T23:38:47.521Z,96.90
2018-09-19T23:41:16.429Z,96.80
2018-09-19T23:43:45.421Z,96.80
2018-09-19T23:46:14.386Z,96.60
2018-09-19T23:48:43.285Z,96.50
2018-09-19T23:51:12.160Z,96.60
2018-09-19T23:53:41.084Z,96.60
2018-09-19T23:56:09.952Z,96.80
2018-09-19T23:58:38.839Z,96.90
