createdAt,value
2022-12-15T00:02:24.204Z,-4.40
2022-12-15T00:05:10.069Z,-4.30
2022-12-15T00:07:37.036Z,-4.30
2022-12-15T00:10:22.421Z,-4.40
2022-12-15T00:12:49.447Z,-4.40
2022-12-15T00:15:16.308Z,-4.40
2022-12-15T00:18:31.279Z,-4.40
2022-12-15T00:20:59.161Z,-4.40
2022-12-15T00:23:25.832Z,-4.40
2022-12-15T00:26:07.736Z,-4.40
2022-12-15T00:28:34.382Z,-4.40
2022-12-15T00:31:02.733Z,-4.40
2022-12-15T00:33:44.611Z,-4.40
2022-12-15T00:36:11.263Z,-4.40
2022-12-15T00:38:38.005Z,-4.40
2022-12-15T00:44:20.702Z,-4.50
2022-12-15T00:46:47.714Z,-4.50
2022-12-15T00:49:14.764Z,-4.50
2022-12-15T00:52:07.304Z,-4.60
2022-12-15T00:54:44.169Z,-4.60
2022-12-15T00:57:11.117Z,-4.50
2022-12-15T00:59:37.758Z,-4.50
2022-12-15T01:02:27.099Z,-4.50
2022-12-15T01:04:52.068Z,-4.50
2022-12-15T01:07:18.702Z,-4.50
2022-12-15T01:10:00.868Z,-4.60
2022-12-15T01:12:27.631Z,-4.60
2022-12-15T01:14:54.281Z,-4.60
2022-12-15T01:17:40.240Z,-4.60
2022-12-15T01:20:07.740Z,-4.60
2022-12-15T01:22:49.976Z,-4.60
2022-12-15T01:25:18.216Z,-4.60
2022-12-15T01:27:45.451Z,-4.60
2022-12-15T01:30:26.719Z,-4.70
2022-12-15T01:32:53.526Z,-4.70
2022-12-15T01:35:21.307Z,-4.70
2022-12-15T01:38:10.405Z,-4.70
2022-12-15T01:40:36.309Z,-4.70
2022-12-15T01:43:03.233Z,-4.70
2022-12-15T01:45:57.478Z,-4.70
2022-12-15T01:48:44.624Z,-4.70
2022-12-15T01:51:34.110Z,-4.80
2022-12-15T01:54:31.771Z,-4.80
2022-12-15T01:57:03.822Z,-4.70
2022-12-15T01:59:49.655Z,-4.80
2022-12-15T02:02:17.818Z,-4.80
2022-12-15T02:07:38.451Z,-4.80
2022-12-15T02:10:17.419Z,-4.70
2022-12-15T02:13:19.675Z,-4.70
2022-12-15T02:16:11.756Z,-4.70
2022-12-15T02:19:16.356Z,-4.70
2022-12-15T02:22:06.898Z,-4.70
2022-12-15T02:24:59.017Z,-4.70
2022-12-15T02:27:58.784Z,-4.60
2022-12-15T02:37:53.885Z,-4.60
2022-12-15T02:40:19.129Z,-4.60
2022-12-15T02:43:06.032Z,-4.60
2022-12-15T02:46:05.659Z,-4.60
2022-12-15T02:48:58.288Z,-4.60
2022-12-15T02:51:36.113Z,-4.70
2022-12-15T02:54:46.817Z,-4.70
2022-12-15T02:57:45.300Z,-4.70
2022-12-15T03:00:14.889Z,-4.70
2022-12-15T03:06:06.965Z,-4.60
2022-12-15T03:08:52.652Z,-4.70
2022-12-15T03:11:19.404Z,-4.70
2022-12-15T03:13:46.172Z,-4.70
2022-12-15T03:16:28.991Z,-4.70
2022-12-15T03:18:55.656Z,-4.70
2022-12-15T03:21:22.352Z,-4.70
2022-12-15T03:26:29.609Z,-4.80
2022-12-15T03:28:56.383Z,-4.80
2022-12-15T03:31:23.166Z,-4.70
2022-12-15T03:37:37.232Z,-4.80
2022-12-15T03:40:04.088Z,-4.80
2022-12-15T03:42:30.734Z,-4.70
2022-12-15T03:45:24.387Z,-4.60
2022-12-15T03:48:03.160Z,-4.70
2022-12-15T03:50:30.111Z,-4.70
2022-12-15T03:52:59.043Z,-4.70
2022-12-15T03:58:07.446Z,-4.70
2022-12-15T04:00:34.123Z,-4.70
2022-12-15T04:03:00.954Z,-4.70
2022-12-15T04:05:40.339Z,-4.70
2022-12-15T04:08:07.175Z,-4.70
2022-12-15T04:10:36.192Z,-4.60
2022-12-15T04:13:15.094Z,-4.60
2022-12-15T04:15:41.729Z,-4.60
2022-12-15T04:18:10.788Z,-4.60
2022-12-15T04:20:51.272Z,-4.70
2022-12-15T04:23:19.278Z,-4.60
2022-12-15T04:25:46.000Z,-4.60
2022-12-15T04:28:13.369Z,-4.70
2022-12-15T04:31:25.752Z,-4.60
2022-12-15T04:33:55.211Z,-4.60
2022-12-15T04:36:22.548Z,-4.60
2022-12-15T04:39:05.538Z,-4.60
2022-12-15T04:41:33.469Z,-4.60
2022-12-15T04:44:22.417Z,-4.60
2022-12-15T04:46:49.193Z,-4.60
2022-12-15T04:49:15.898Z,-4.60
2022-12-15T04:51:58.299Z,-4.60
2022-12-15T04:54:25.041Z,-4.60
2022-12-15T04:56:51.681Z,-4.60
2022-12-15T04:59:18.671Z,-4.60
2022-12-15T05:01:54.279Z,-4.60
2022-12-15T05:04:24.377Z,-4.60
2022-12-15T05:06:51.129Z,-4.60
2022-12-15T05:09:17.746Z,-4.60
2022-12-15T05:11:51.242Z,-4.60
2022-12-15T05:14:17.917Z,-4.60
2022-12-15T05:17:08.001Z,-4.70
2022-12-15T05:19:46.905Z,-4.70
2022-12-15T05:22:13.590Z,-4.70
2022-12-15T05:24:40.354Z,-4.70
2022-12-15T05:27:07.114Z,-4.70
2022-12-15T05:33:08.919Z,-4.70
2022-12-15T05:35:35.590Z,-4.70
2022-12-15T05:38:02.365Z,-4.70
2022-12-15T05:40:44.545Z,-4.80
2022-12-15T05:43:11.285Z,-4.80
2022-12-15T05:48:18.469Z,-4.80
2022-12-15T05:50:45.157Z,-4.80
2022-12-15T05:53:11.799Z,-4.80
2022-12-15T05:59:00.641Z,-4.80
2022-12-15T06:04:40.504Z,-4.80
2022-12-15T06:07:07.371Z,-4.80
2022-12-15T06:09:33.990Z,-4.80
2022-12-15T06:14:41.223Z,-4.80
2022-12-15T06:17:07.965Z,-4.80
2022-12-15T06:19:36.459Z,-4.70
2022-12-15T06:22:03.395Z,-4.70
2022-12-15T06:24:30.036Z,-4.70
2022-12-15T06:26:56.742Z,-4.70
2022-12-15T06:29:23.905Z,-4.70
2022-12-15T06:35:00.535Z,-4.70
2022-12-15T06:37:27.949Z,-4.70
2022-12-15T06:42:30.365Z,-4.60
2022-12-15T06:45:26.879Z,-4.60
2022-12-15T06:48:06.029Z,-4.60
2022-12-15T06:50:34.142Z,-4.60
2022-12-15T06:53:00.752Z,-4.50
2022-12-15T06:56:02.347Z,-4.60
2022-12-15T06:58:37.882Z,-4.60
2022-12-15T07:01:07.949Z,-4.60
2022-12-15T07:03:35.711Z,-4.60
2022-12-15T07:08:51.908Z,-4.60
2022-12-15T07:11:27.637Z,-4.50
2022-12-15T07:14:08.547Z,-4.60
2022-12-15T07:16:37.433Z,-4.60
2022-12-15T07:19:04.179Z,-4.50
2022-12-15T07:21:53.046Z,-4.50
2022-12-15T07:24:18.364Z,-4.50
2022-12-15T07:26:45.076Z,-4.50
2022-12-15T07:29:28.971Z,-4.40
2022-12-15T07:31:55.705Z,-4.30
2022-12-15T07:34:22.360Z,-4.30
2022-12-15T07:37:02.306Z,-4.30
2022-12-15T07:39:29.156Z,-4.30
2022-12-15T07:41:55.799Z,-4.30
2022-12-15T07:44:33.284Z,-4.30
2022-12-15T07:50:28.580Z,-4.30
2022-12-15T07:52:55.523Z,-4.30
2022-12-15T07:55:43.430Z,-4.30
2022-12-15T07:58:09.202Z,-4.30
2022-12-15T08:00:35.769Z,-4.30
2022-12-15T08:03:02.832Z,-4.30
2022-12-15T08:06:03.768Z,-4.20
2022-12-15T08:08:41.506Z,-4.20
2022-12-15T08:11:10.373Z,-4.20
2022-12-15T08:19:53.443Z,-4.20
2022-12-15T08:22:22.348Z,-4.20
2022-12-15T08:25:11.587Z,-4.20
2022-12-15T08:27:38.186Z,-4.20
2022-12-15T08:32:45.003Z,-4.10
2022-12-15T08:35:55.595Z,-4.10
2022-12-15T08:38:29.559Z,-4.10
2022-12-15T08:40:56.755Z,-4.10
2022-12-15T08:43:23.648Z,-4.00
2022-12-15T08:45:50.371Z,-4.00
2022-12-15T08:48:33.418Z,-3.90
2022-12-15T08:51:00.120Z,-3.90
2022-12-15T08:53:43.608Z,-3.80
2022-12-15T08:56:13.748Z,-3.80
2022-12-15T09:01:23.943Z,-3.70
2022-12-15T09:03:52.742Z,-3.70
2022-12-15T09:06:35.784Z,-3.60
2022-12-15T09:09:06.287Z,-3.50
2022-12-15T09:11:52.380Z,-3.50
2022-12-15T09:14:25.525Z,-3.40
2022-12-15T09:17:04.655Z,-3.30
2022-12-15T09:19:31.386Z,-3.30
2022-12-15T09:21:58.085Z,-3.20
2022-12-15T09:24:33.969Z,-3.20
2022-12-15T09:27:04.454Z,-3.10
2022-12-15T09:29:31.314Z,-3.10
2022-12-15T09:31:57.992Z,-3.00
2022-12-15T09:34:34.641Z,-3.00
2022-12-15T09:37:01.232Z,-2.90
2022-12-15T09:39:27.943Z,-2.90
2022-12-15T09:41:58.751Z,-2.80
2022-12-15T09:44:31.399Z,-2.80
2022-12-15T09:47:17.528Z,-2.70
2022-12-15T09:50:02.709Z,-2.60
2022-12-15T09:52:38.249Z,-2.60
2022-12-15T09:55:33.974Z,-2.50
2022-12-15T10:01:17.090Z,-2.40
2022-12-15T10:03:57.611Z,-2.20
2022-12-15T10:06:50.812Z,-2.10
2022-12-15T10:09:31.989Z,-2.00
2022-12-15T10:15:21.817Z,-1.70
2022-12-15T10:18:18.270Z,-1.70
2022-12-15T10:20:45.045Z,-1.60
2022-12-15T10:23:17.524Z,-1.50
2022-12-15T10:25:55.386Z,-1.40
2022-12-15T10:28:45.605Z,-1.30
2022-12-15T10:31:30.766Z,-1.30
2022-12-15T10:34:08.801Z,-1.20
2022-12-15T10:36:51.673Z,-1.10
2022-12-15T10:39:21.280Z,-1.00
2022-12-15T10:44:58.441Z,-0.60
2022-12-15T10:47:56.604Z,-0.40
2022-12-15T10:50:37.046Z,-0.20
2022-12-15T10:53:09.341Z,-0.10
2022-12-15T10:55:55.458Z,-0.10
2022-12-15T10:58:23.017Z,-0.20
2022-12-15T11:01:19.515Z,-0.20
2022-12-15T11:03:46.664Z,-0.10
2022-12-15T11:06:28.707Z,-0.10
2022-12-15T11:09:40.422Z,0.00
2022-12-15T11:12:21.557Z,0.00
2022-12-15T11:14:51.007Z,0.00
2022-12-15T11:17:40.505Z,-0.10
2022-12-15T11:20:22.273Z,-0.10
2022-12-15T11:23:19.606Z,-0.10
2022-12-15T11:26:00.463Z,-0.20
2022-12-15T11:28:44.524Z,-0.20
2022-12-15T11:31:37.002Z,-0.10
2022-12-15T11:34:11.171Z,0.00
2022-12-15T11:36:52.622Z,0.10
2022-12-15T11:39:37.307Z,0.20
2022-12-15T11:42:30.300Z,0.40
2022-12-15T11:45:16.695Z,0.40
2022-12-15T11:47:58.052Z,0.40
2022-12-15T11:50:47.650Z,0.40
2022-12-15T11:53:41.546Z,0.40
2022-12-15T12:00:10.113Z,0.50
2022-12-15T12:03:09.625Z,0.50
2022-12-15T12:06:02.844Z,0.50
2022-12-15T12:12:15.657Z,0.60
2022-12-15T12:17:45.892Z,0.80
2022-12-15T12:20:43.076Z,0.90
2022-12-15T12:23:27.864Z,1.00
2022-12-15T12:26:21.112Z,1.10
2022-12-15T12:29:10.990Z,1.20
2022-12-15T12:32:05.176Z,1.30
2022-12-15T12:34:54.477Z,1.40
2022-12-15T12:37:51.290Z,1.50
2022-12-15T12:40:36.676Z,1.60
2022-12-15T12:46:03.784Z,1.60
2022-12-15T12:48:55.394Z,1.70
2022-12-15T12:51:39.017Z,1.80
2022-12-15T12:54:36.779Z,1.70
2022-12-15T12:57:34.892Z,1.70
2022-12-15T13:00:21.968Z,1.70
2022-12-15T13:02:57.106Z,1.60
2022-12-15T13:05:34.397Z,1.50
2022-12-15T13:08:06.796Z,1.50
2022-12-15T13:10:48.174Z,1.50
2022-12-15T13:13:41.558Z,1.40
2022-12-15T13:16:27.587Z,1.50
2022-12-15T13:19:13.921Z,1.60
2022-12-15T13:24:35.523Z,1.70
2022-12-15T13:27:15.783Z,1.70
2022-12-15T13:30:07.343Z,1.80
2022-12-15T13:32:40.196Z,1.80
2022-12-15T13:35:12.869Z,1.80
2022-12-15T13:38:02.067Z,1.80
2022-12-15T13:40:34.485Z,1.80
2022-12-15T13:43:04.171Z,1.80
2022-12-15T13:45:35.465Z,1.80
2022-12-15T13:48:33.749Z,1.80
2022-12-15T13:51:14.624Z,1.80
2022-12-15T13:54:11.859Z,1.80
2022-12-15T13:57:03.238Z,1.80
2022-12-15T14:00:01.659Z,1.80
2022-12-15T14:14:24.192Z,1.70
2022-12-15T14:17:08.599Z,1.70
2022-12-15T14:19:45.079Z,1.70
2022-12-15T14:22:33.839Z,1.60
2022-12-15T14:25:03.422Z,1.60
2022-12-15T14:27:32.371Z,1.60
2022-12-15T14:30:36.540Z,1.60
2022-12-15T14:33:16.185Z,1.50
2022-12-15T14:35:51.335Z,1.50
2022-12-15T14:38:30.499Z,1.50
2022-12-15T14:41:24.796Z,1.40
2022-12-15T14:44:37.114Z,1.40
2022-12-15T14:46:47.372Z,1.30
2022-12-15T14:49:42.610Z,1.30
2022-12-15T14:52:44.345Z,1.20
2022-12-15T14:55:34.493Z,1.20
2022-12-15T14:58:23.795Z,1.10
2022-12-15T15:00:55.229Z,1.10
2022-12-15T15:03:11.588Z,0.70
2022-12-15T15:03:38.609Z,1.00
2022-12-15T15:06:18.724Z,1.00
2022-12-15T15:08:53.821Z,0.90
2022-12-15T15:11:36.097Z,0.80
2022-12-15T15:14:26.473Z,0.80
2022-12-15T15:17:16.243Z,0.80
2022-12-15T15:19:55.861Z,0.70
2022-12-15T15:23:13.418Z,0.70
2022-12-15T15:28:43.160Z,0.60
2022-12-15T15:31:25.345Z,0.50
2022-12-15T15:34:04.899Z,0.50
2022-12-15T15:36:43.632Z,0.40
2022-12-15T15:39:19.604Z,0.40
2022-12-15T15:42:10.339Z,0.40
2022-12-15T15:44:37.076Z,0.30
2022-12-15T15:47:38.970Z,0.30
2022-12-15T15:50:06.191Z,0.20
2022-12-15T15:52:48.696Z,0.10
2022-12-15T15:55:19.057Z,0.10
2022-12-15T15:57:58.059Z,0.10
2022-12-15T16:00:25.764Z,0.00
2022-12-15T16:03:08.635Z,0.00
2022-12-15T16:05:35.991Z,0.00
2022-12-15T16:08:29.196Z,-0.10
2022-12-15T16:11:12.075Z,-0.10
2022-12-15T16:13:38.870Z,-0.10
2022-12-15T16:16:22.426Z,-0.10
2022-12-15T16:18:53.036Z,-0.10
2022-12-15T16:21:42.566Z,-0.10
2022-12-15T16:24:24.681Z,-0.10
2022-12-15T16:26:51.470Z,-0.20
2022-12-15T16:29:24.228Z,-0.20
2022-12-15T16:31:50.921Z,-0.20
2022-12-15T16:34:30.146Z,-0.20
2022-12-15T16:36:56.781Z,-0.30
2022-12-15T16:39:40.329Z,-0.30
2022-12-15T16:42:11.819Z,-0.30
2022-12-15T16:44:38.548Z,-0.30
2022-12-15T16:47:14.615Z,-0.30
2022-12-15T16:49:41.369Z,-0.30
2022-12-15T16:52:29.624Z,-0.30
2022-12-15T16:54:56.265Z,-0.20
2022-12-15T16:57:23.008Z,-0.20
2022-12-15T16:59:49.643Z,-0.20
2022-12-15T17:02:29.444Z,-0.30
2022-12-15T17:04:56.393Z,-0.30
2022-12-15T17:07:37.389Z,-0.30
2022-12-15T17:10:04.972Z,-0.40
2022-12-15T17:12:31.936Z,-0.40
2022-12-15T17:15:00.732Z,-0.40
2022-12-15T17:17:28.886Z,-0.50
2022-12-15T17:20:27.834Z,-0.50
2022-12-15T17:22:42.184Z,-0.50
2022-12-15T17:25:44.250Z,-0.50
2022-12-15T17:28:31.917Z,-0.50
2022-12-15T17:31:18.064Z,-0.50
2022-12-15T17:33:44.874Z,-0.60
2022-12-15T17:36:28.278Z,-0.60
2022-12-15T17:38:57.498Z,-0.50
2022-12-15T17:44:34.337Z,-0.50
2022-12-15T17:47:09.452Z,-0.50
2022-12-15T17:49:37.961Z,-0.50
2022-12-15T17:52:28.049Z,-0.50
2022-12-15T18:05:34.654Z,-0.30
2022-12-15T18:13:53.940Z,-0.30
2022-12-15T18:16:45.561Z,-0.30
2022-12-15T18:22:24.999Z,-0.40
2022-12-15T18:25:04.302Z,-0.40
2022-12-15T18:27:30.979Z,-0.40
2022-12-15T18:38:26.952Z,-0.60
2022-12-15T18:45:20.389Z,-0.60
2022-12-15T18:47:23.770Z,-0.70
2022-12-15T18:53:05.173Z,-0.60
2022-12-15T18:55:35.852Z,-0.60
2022-12-15T19:04:27.905Z,-0.70
2022-12-15T19:07:30.674Z,-0.70
2022-12-15T19:10:14.584Z,-0.70
2022-12-15T19:12:53.982Z,-0.70
2022-12-15T19:15:32.401Z,-0.70
2022-12-15T19:17:59.736Z,-0.70
2022-12-15T19:25:55.357Z,-0.80
2022-12-15T19:36:24.447Z,-1.00
2022-12-15T19:39:01.837Z,-1.00
2022-12-15T19:41:28.512Z,-1.00
2022-12-15T19:46:34.195Z,-1.10
2022-12-15T19:49:00.938Z,-1.10
2022-12-15T19:51:30.342Z,-1.10
2022-12-15T19:53:57.264Z,-1.20
2022-12-15T19:56:24.069Z,-1.20
2022-12-15T19:59:19.848Z,-1.20
2022-12-15T20:01:55.931Z,-1.20
2022-12-15T20:04:24.482Z,-1.20
2022-12-15T20:06:51.493Z,-1.10
2022-12-15T20:09:19.358Z,-1.10
2022-12-15T20:12:05.892Z,-1.10
2022-12-15T20:14:56.270Z,-1.00
2022-12-15T20:17:40.499Z,-1.00
2022-12-15T20:20:28.048Z,-1.00
2022-12-15T20:23:26.269Z,-0.90
2022-12-15T20:25:59.131Z,-0.90
2022-12-15T20:28:50.351Z,-0.90
2022-12-15T20:45:06.259Z,-0.90
2022-12-15T20:47:34.054Z,-0.90
2022-12-15T20:50:00.871Z,-0.90
2022-12-15T20:52:44.770Z,-0.90
2022-12-15T21:01:50.431Z,-0.80
2022-12-15T21:04:34.379Z,-0.80
2022-12-15T21:10:11.070Z,-0.80
2022-12-15T21:15:21.860Z,-0.80
2022-12-15T21:18:57.292Z,-0.80
2022-12-15T21:21:29.415Z,-0.80
2022-12-15T21:24:14.433Z,-0.70
2022-12-15T21:26:41.096Z,-0.70
2022-12-15T21:29:33.844Z,-0.70
2022-12-15T21:34:41.467Z,-0.70
2022-12-15T21:37:29.151Z,-0.70
2022-12-15T21:40:02.018Z,-0.60
2022-12-15T21:42:28.851Z,-0.60
2022-12-15T21:45:15.953Z,-0.60
2022-12-15T21:47:42.628Z,-0.50
2022-12-15T21:55:46.204Z,-0.50
2022-12-15T21:58:31.964Z,-0.50
2022-12-15T22:01:00.485Z,-0.40
2022-12-15T22:03:27.116Z,-0.40
2022-12-15T22:06:02.968Z,-0.30
2022-12-15T22:08:30.018Z,-0.30
2022-12-15T22:10:57.040Z,-0.30
2022-12-15T22:13:29.981Z,-0.20
2022-12-15T22:15:56.787Z,-0.20
2022-12-15T22:18:26.350Z,-0.20
2022-12-15T22:20:52.996Z,-0.20
2022-12-15T22:23:22.742Z,-0.20
2022-12-15T22:25:53.605Z,-0.20
2022-12-15T22:31:15.576Z,-0.20
2022-12-15T22:33:47.950Z,-0.20
2022-12-15T22:36:14.579Z,-0.20
2022-12-15T22:41:22.893Z,-0.10
2022-12-15T22:43:52.593Z,-0.10
2022-12-15T22:46:34.573Z,-0.10
2022-12-15T22:49:01.522Z,-0.10
2022-12-15T22:51:43.751Z,-0.10
2022-12-15T22:54:43.900Z,0.00
2022-12-15T22:57:30.893Z,0.00
2022-12-15T23:00:02.938Z,0.00
2022-12-15T23:02:46.817Z,0.00
2022-12-15T23:05:15.848Z,0.00
2022-12-15T23:07:54.988Z,-0.10
2022-12-15T23:10:21.661Z,-0.10
2022-12-15T23:12:48.331Z,-0.10
2022-12-15T23:15:31.253Z,-0.10
2022-12-15T23:17:57.893Z,-0.20
2022-12-15T23:20:24.548Z,-0.20
2022-12-15T23:25:31.778Z,-0.30
2022-12-15T23:27:58.436Z,-0.30
2022-12-15T23:30:25.479Z,-0.40
2022-12-15T23:33:09.411Z,-0.40
2022-12-15T23:35:39.782Z,-0.40
2022-12-15T23:38:20.040Z,-0.40
2022-12-15T23:40:52.503Z,-0.50
2022-12-15T23:43:20.290Z,-0.50
2022-12-15T23:46:03.641Z,-0.50
2022-12-15T23:48:51.944Z,-0.50
2022-12-15T23:51:20.398Z,-0.50
2022-12-15T23:53:47.761Z,-0.40
2022-12-15T23:56:27.869Z,-0.40
2022-12-15T23:58:56.723Z,-0.30
