createdAt,value
2023-01-17T00:00:32.732Z,3.39
2023-01-17T00:02:59.385Z,3.40
2023-01-17T00:05:44.479Z,3.38
2023-01-17T00:08:31.147Z,3.42
2023-01-17T00:10:58.284Z,3.45
2023-01-17T00:13:24.716Z,3.43
2023-01-17T00:15:51.181Z,3.44
2023-01-17T00:18:17.668Z,3.34
2023-01-17T00:21:02.765Z,3.33
2023-01-17T00:24:00.843Z,3.36
2023-01-17T00:26:27.600Z,3.34
2023-01-17T00:28:53.915Z,3.32
2023-01-17T00:31:20.364Z,3.35
2023-01-17T00:33:46.721Z,3.32
2023-01-17T00:36:13.722Z,3.28
2023-01-17T00:38:40.442Z,3.20
2023-01-17T00:41:09.395Z,3.12
2023-01-17T00:43:54.902Z,3.13
2023-01-17T00:46:40.812Z,3.05
2023-01-17T00:49:26.615Z,2.97
2023-01-17T00:52:11.900Z,2.91
2023-01-17T00:54:57.205Z,2.92
2023-01-17T00:57:42.518Z,2.86
2023-01-17T01:00:27.962Z,2.73
2023-01-17T01:03:12.645Z,2.67
2023-01-17T01:05:57.506Z,2.68
2023-01-17T01:08:45.157Z,2.69
2023-01-17T01:11:35.968Z,2.78
2023-01-17T01:14:21.254Z,2.86
2023-01-17T01:17:06.672Z,2.87
2023-01-17T01:19:51.915Z,2.83
2023-01-17T01:22:36.704Z,2.82
2023-01-17T01:25:22.069Z,2.85
2023-01-17T01:28:06.912Z,2.82
2023-01-17T01:30:51.827Z,2.86
2023-01-17T01:33:21.011Z,2.87
2023-01-17T01:35:48.595Z,2.87
2023-01-17T01:38:16.004Z,2.94
2023-01-17T01:40:44.164Z,2.99
2023-01-17T01:43:13.219Z,2.91
2023-01-17T01:45:40.492Z,2.88
2023-01-17T01:48:22.634Z,2.82
2023-01-17T01:50:50.743Z,2.77
2023-01-17T01:53:20.304Z,2.72
2023-01-17T01:55:50.928Z,2.70
2023-01-17T01:58:25.565Z,2.65
2023-01-17T02:00:52.054Z,2.64
2023-01-17T02:03:26.478Z,2.67
2023-01-17T02:05:53.085Z,2.62
2023-01-17T02:08:22.766Z,2.65
2023-01-17T02:10:50.774Z,2.58
2023-01-17T02:13:20.655Z,2.62
2023-01-17T02:16:05.864Z,2.69
2023-01-17T02:18:48.992Z,2.67
2023-01-17T02:21:22.490Z,2.56
2023-01-17T02:23:51.626Z,2.58
2023-01-17T02:26:38.334Z,2.56
2023-01-17T02:29:23.492Z,2.52
2023-01-17T02:31:53.769Z,2.56
2023-01-17T02:34:44.473Z,2.62
2023-01-17T02:37:18.457Z,2.66
2023-01-17T02:40:11.473Z,2.66
2023-01-17T02:42:44.145Z,2.67
2023-01-17T02:45:15.489Z,2.62
2023-01-17T02:47:41.834Z,2.60
2023-01-17T02:50:12.380Z,2.52
2023-01-17T02:53:03.294Z,2.58
2023-01-17T02:56:00.204Z,2.56
2023-01-17T02:58:32.615Z,2.51
2023-01-17T03:01:22.920Z,2.52
2023-01-17T03:04:24.115Z,2.57
2023-01-17T03:06:58.970Z,2.61
2023-01-17T03:09:26.735Z,2.66
2023-01-17T03:11:53.746Z,2.66
2023-01-17T03:14:20.359Z,2.61
2023-01-17T03:16:47.406Z,2.60
2023-01-17T03:19:14.724Z,2.63
2023-01-17T03:21:41.113Z,2.57
2023-01-17T03:24:07.618Z,2.59
2023-01-17T03:26:34.027Z,2.60
2023-01-17T03:29:00.499Z,2.61
2023-01-17T03:31:26.955Z,2.62
2023-01-17T03:33:53.342Z,2.58
2023-01-17T03:36:20.276Z,2.61
2023-01-17T03:38:46.670Z,2.67
2023-01-17T03:41:13.019Z,2.70
2023-01-17T03:43:39.400Z,2.70
2023-01-17T03:46:17.350Z,2.73
2023-01-17T03:48:43.790Z,2.73
2023-01-17T03:51:10.158Z,2.67
2023-01-17T03:53:36.603Z,2.70
2023-01-17T03:56:03.061Z,2.70
2023-01-17T03:58:29.430Z,2.67
2023-01-17T04:00:55.940Z,2.69
2023-01-17T04:03:22.569Z,2.63
2023-01-17T04:05:48.962Z,2.58
2023-01-17T04:08:15.447Z,2.58
2023-01-17T04:10:41.771Z,2.55
2023-01-17T04:13:08.203Z,2.53
2023-01-17T04:15:34.870Z,2.54
2023-01-17T04:18:01.575Z,2.48
2023-01-17T04:20:34.561Z,2.40
2023-01-17T04:23:01.042Z,2.27
2023-01-17T04:25:29.783Z,2.21
2023-01-17T04:27:57.370Z,2.22
2023-01-17T04:30:24.229Z,2.23
2023-01-17T04:32:50.841Z,2.28
2023-01-17T04:35:17.320Z,2.29
2023-01-17T04:37:43.742Z,2.30
2023-01-17T04:40:11.793Z,2.34
2023-01-17T04:42:38.173Z,2.38
2023-01-17T04:45:05.164Z,2.43
2023-01-17T04:47:33.046Z,2.44
2023-01-17T04:49:59.442Z,2.46
2023-01-17T04:52:25.948Z,2.47
2023-01-17T04:54:52.907Z,2.47
2023-01-17T04:57:20.087Z,2.44
2023-01-17T04:59:47.001Z,2.42
2023-01-17T05:02:14.463Z,2.46
2023-01-17T05:04:40.882Z,2.45
2023-01-17T05:07:07.645Z,2.39
2023-01-17T05:09:34.029Z,2.38
2023-01-17T05:12:00.443Z,2.37
2023-01-17T05:14:27.125Z,2.38
2023-01-17T05:16:54.950Z,2.35
2023-01-17T05:19:22.037Z,2.36
2023-01-17T05:21:48.489Z,2.34
2023-01-17T05:24:14.954Z,2.29
2023-01-17T05:26:42.993Z,2.25
2023-01-17T05:29:10.152Z,2.24
2023-01-17T05:31:36.951Z,2.21
2023-01-17T05:34:04.045Z,2.19
2023-01-17T05:36:30.698Z,2.18
2023-01-17T05:38:57.407Z,2.24
2023-01-17T05:41:24.067Z,2.24
2023-01-17T05:43:50.432Z,2.25
2023-01-17T05:46:18.040Z,2.19
2023-01-17T05:48:44.629Z,2.17
2023-01-17T05:51:11.040Z,2.17
2023-01-17T05:53:37.529Z,2.14
2023-01-17T05:56:04.008Z,2.12
2023-01-17T05:58:30.391Z,2.11
2023-01-17T06:00:56.821Z,2.05
2023-01-17T06:03:23.531Z,2.06
2023-01-17T06:05:50.097Z,2.10
2023-01-17T06:08:16.700Z,2.11
2023-01-17T06:10:43.046Z,2.07
2023-01-17T06:13:15.314Z,2.03
2023-01-17T06:15:42.167Z,2.00
2023-01-17T06:18:14.087Z,1.92
2023-01-17T06:20:40.732Z,1.85
2023-01-17T06:23:10.624Z,1.77
2023-01-17T06:25:46.863Z,1.80
2023-01-17T06:28:15.577Z,1.83
2023-01-17T06:30:43.867Z,1.93
2023-01-17T06:33:11.297Z,1.93
2023-01-17T06:35:38.271Z,1.96
2023-01-17T06:38:04.761Z,2.04
2023-01-17T06:40:31.192Z,2.08
2023-01-17T06:43:04.902Z,2.04
2023-01-17T06:45:33.716Z,2.06
2023-01-17T06:48:01.059Z,2.09
2023-01-17T06:50:27.701Z,2.09
2023-01-17T06:53:02.929Z,2.07
2023-01-17T06:55:30.916Z,2.06
2023-01-17T06:57:59.466Z,2.10
2023-01-17T07:00:30.646Z,2.11
2023-01-17T07:02:57.423Z,2.12
2023-01-17T07:05:28.329Z,2.13
2023-01-17T07:07:55.040Z,2.15
2023-01-17T07:10:22.012Z,2.16
2023-01-17T07:12:48.343Z,2.19
2023-01-17T07:15:14.834Z,2.20
2023-01-17T07:17:41.308Z,2.21
2023-01-17T07:20:08.532Z,2.21
2023-01-17T07:22:36.916Z,2.20
2023-01-17T07:25:03.651Z,2.18
2023-01-17T07:27:30.637Z,2.17
2023-01-17T07:29:57.952Z,2.17
2023-01-17T07:32:26.492Z,2.21
2023-01-17T07:34:53.273Z,2.20
2023-01-17T07:37:20.031Z,2.12
2023-01-17T07:39:46.820Z,2.08
2023-01-17T07:42:13.225Z,2.10
2023-01-17T07:44:41.387Z,2.09
2023-01-17T07:47:07.920Z,2.11
2023-01-17T07:49:34.339Z,2.11
2023-01-17T07:52:00.850Z,2.11
2023-01-17T07:54:27.203Z,2.12
2023-01-17T07:56:53.543Z,2.12
2023-01-17T07:59:19.935Z,2.10
2023-01-17T08:01:46.565Z,2.11
2023-01-17T08:04:14.164Z,2.07
2023-01-17T08:06:47.129Z,2.07
2023-01-17T08:09:13.835Z,2.09
2023-01-17T08:11:40.184Z,2.11
2023-01-17T08:14:06.556Z,2.10
2023-01-17T08:16:33.001Z,2.06
2023-01-17T08:18:59.412Z,2.04
2023-01-17T08:21:25.794Z,2.05
2023-01-17T08:23:52.537Z,2.00
2023-01-17T08:26:23.875Z,2.02
2023-01-17T08:29:00.614Z,2.00
2023-01-17T08:31:28.713Z,2.04
2023-01-17T08:33:56.663Z,2.01
2023-01-17T08:36:25.581Z,2.02
2023-01-17T08:38:52.832Z,2.00
2023-01-17T08:41:20.830Z,1.98
2023-01-17T08:43:48.629Z,1.99
2023-01-17T08:46:15.265Z,1.98
2023-01-17T08:48:41.674Z,1.98
2023-01-17T08:51:08.228Z,2.03
2023-01-17T08:53:34.786Z,2.00
2023-01-17T08:56:03.498Z,1.94
2023-01-17T08:58:31.353Z,1.83
2023-01-17T09:01:06.453Z,1.77
2023-01-17T09:03:34.586Z,1.71
2023-01-17T09:06:08.560Z,1.71
2023-01-17T09:08:35.886Z,1.73
2023-01-17T09:11:11.338Z,1.70
2023-01-17T09:13:38.330Z,1.67
2023-01-17T09:16:06.124Z,1.68
2023-01-17T09:18:34.376Z,1.67
2023-01-17T09:21:09.902Z,1.63
2023-01-17T09:23:36.280Z,1.66
2023-01-17T09:26:02.667Z,1.65
2023-01-17T09:28:29.085Z,1.65
2023-01-17T09:30:55.602Z,1.64
2023-01-17T09:33:24.308Z,1.64
2023-01-17T09:35:51.047Z,1.62
2023-01-17T09:38:17.441Z,1.68
2023-01-17T09:40:47.352Z,1.69
2023-01-17T09:43:32.040Z,1.72
2023-01-17T09:45:58.559Z,1.75
2023-01-17T09:48:37.901Z,1.79
2023-01-17T09:51:12.344Z,1.83
2023-01-17T09:53:41.493Z,1.87
2023-01-17T09:56:15.068Z,1.87
2023-01-17T09:59:00.663Z,1.85
2023-01-17T10:01:59.517Z,1.91
2023-01-17T10:04:43.185Z,1.88
2023-01-17T10:07:38.496Z,1.91
2023-01-17T10:10:16.849Z,1.88
2023-01-17T10:13:23.907Z,1.89
2023-01-17T10:16:09.065Z,1.84
2023-01-17T10:19:16.098Z,1.89
2023-01-17T10:22:07.439Z,1.92
2023-01-17T10:25:15.910Z,1.92
2023-01-17T10:27:58.919Z,1.92
2023-01-17T10:30:45.974Z,1.97
2023-01-17T10:33:17.956Z,2.00
2023-01-17T10:35:53.780Z,1.99
2023-01-17T10:38:30.934Z,2.05
2023-01-17T10:41:05.961Z,2.07
2023-01-17T10:43:49.941Z,2.06
2023-01-17T10:46:21.828Z,2.09
2023-01-17T10:48:52.367Z,2.15
2023-01-17T10:51:33.641Z,2.16
2023-01-17T10:54:23.935Z,2.21
2023-01-17T10:56:50.393Z,2.24
2023-01-17T10:59:26.089Z,2.25
2023-01-17T11:01:52.625Z,2.22
2023-01-17T11:04:30.829Z,2.24
2023-01-17T11:07:18.193Z,2.23
2023-01-17T11:09:50.349Z,2.18
2023-01-17T11:12:26.995Z,2.20
2023-01-17T11:15:06.143Z,2.21
2023-01-17T11:17:33.977Z,2.25
2023-01-17T11:20:08.848Z,2.29
2023-01-17T11:22:35.409Z,2.24
2023-01-17T11:25:02.538Z,2.17
2023-01-17T11:27:34.967Z,2.19
2023-01-17T11:30:17.034Z,2.13
2023-01-17T11:33:00.534Z,2.14
2023-01-17T11:35:35.381Z,2.19
2023-01-17T11:38:19.226Z,2.18
2023-01-17T11:40:48.530Z,2.15
2023-01-17T11:43:26.690Z,2.16
2023-01-17T11:46:03.432Z,2.19
2023-01-17T11:48:35.964Z,2.21
2023-01-17T11:51:03.513Z,2.17
2023-01-17T11:53:38.253Z,2.19
2023-01-17T11:56:07.917Z,2.18
2023-01-17T11:58:37.312Z,2.20
2023-01-17T12:01:28.492Z,2.30
2023-01-17T12:04:10.963Z,2.31
2023-01-17T12:06:58.321Z,2.36
2023-01-17T12:09:52.493Z,2.36
2023-01-17T12:13:31.426Z,2.43
2023-01-17T12:16:38.172Z,2.50
2023-01-17T12:19:22.945Z,2.54
2023-01-17T12:22:02.443Z,2.60
2023-01-17T12:24:45.253Z,2.61
2023-01-17T12:27:30.464Z,2.63
2023-01-17T12:30:26.582Z,2.66
2023-01-17T12:33:15.848Z,2.71
2023-01-17T12:36:17.375Z,2.76
2023-01-17T12:38:46.558Z,2.79
2023-01-17T12:41:23.542Z,2.82
2023-01-17T12:43:56.373Z,2.83
2023-01-17T12:46:43.166Z,2.84
2023-01-17T12:49:34.559Z,2.88
2023-01-17T12:52:38.560Z,2.88
2023-01-17T12:55:16.103Z,2.90
2023-01-17T12:57:47.752Z,2.92
2023-01-17T13:00:22.827Z,2.93
2023-01-17T13:02:59.293Z,2.94
2023-01-17T13:05:45.951Z,2.94
2023-01-17T13:08:19.810Z,2.98
2023-01-17T13:10:57.988Z,2.99
2023-01-17T13:13:29.684Z,3.02
2023-01-17T13:16:02.319Z,3.04
2023-01-17T13:18:29.929Z,3.06
2023-01-17T13:21:14.538Z,3.06
2023-01-17T13:23:59.332Z,3.06
2023-01-17T13:26:47.527Z,3.08
2023-01-17T13:29:31.421Z,3.09
2023-01-17T13:32:28.289Z,3.09
2023-01-17T13:35:28.519Z,3.12
2023-01-17T13:38:30.237Z,3.14
2023-01-17T13:41:03.733Z,3.14
2023-01-17T13:43:39.349Z,3.14
2023-01-17T13:46:06.684Z,3.15
2023-01-17T13:48:38.394Z,3.15
2023-01-17T13:51:06.971Z,3.16
2023-01-17T13:53:36.943Z,3.18
2023-01-17T13:56:18.609Z,3.19
2023-01-17T13:58:47.082Z,3.23
2023-01-17T14:01:13.561Z,3.24
2023-01-17T14:03:46.169Z,3.24
2023-01-17T14:06:33.805Z,3.26
2023-01-17T14:09:01.634Z,3.24
2023-01-17T14:11:28.048Z,3.25
2023-01-17T14:13:54.516Z,3.24
2023-01-17T14:16:21.053Z,3.24
2023-01-17T14:18:48.391Z,3.26
2023-01-17T14:21:27.077Z,3.24
2023-01-17T14:23:59.538Z,3.23
2023-01-17T14:26:33.293Z,3.23
2023-01-17T14:29:38.091Z,3.22
2023-01-17T14:32:08.884Z,3.21
2023-01-17T14:34:36.682Z,3.19
2023-01-17T14:37:05.372Z,3.19
2023-01-17T14:39:31.832Z,3.20
2023-01-17T14:41:58.431Z,3.19
2023-01-17T14:44:24.945Z,3.21
2023-01-17T14:46:51.444Z,3.25
2023-01-17T14:49:24.170Z,3.25
2023-01-17T14:52:04.540Z,3.25
2023-01-17T14:54:30.888Z,3.25
2023-01-17T14:57:34.747Z,3.25
2023-01-17T15:00:11.349Z,3.21
2023-01-17T15:02:43.757Z,3.15
2023-01-17T15:05:14.062Z,3.16
2023-01-17T15:07:42.016Z,3.19
2023-01-17T15:10:21.414Z,3.17
2023-01-17T15:12:48.108Z,3.12
2023-01-17T15:15:44.609Z,3.08
2023-01-17T15:18:14.056Z,3.04
2023-01-17T15:20:49.899Z,3.03
2023-01-17T15:23:20.167Z,2.98
2023-01-17T15:25:48.488Z,2.94
2023-01-17T15:28:15.656Z,2.89
2023-01-17T15:31:09.124Z,2.88
2023-01-17T15:33:40.874Z,2.86
2023-01-17T15:36:09.540Z,2.84
2023-01-17T15:38:39.509Z,2.86
2023-01-17T15:41:13.563Z,2.85
2023-01-17T15:43:41.606Z,2.79
2023-01-17T15:46:21.109Z,2.79
2023-01-17T15:48:47.687Z,2.77
2023-01-17T15:51:14.269Z,2.76
2023-01-17T15:53:42.869Z,2.76
2023-01-17T15:56:24.333Z,2.66
2023-01-17T15:58:50.794Z,2.60
2023-01-17T16:01:24.914Z,2.53
2023-01-17T16:03:55.035Z,2.48
2023-01-17T16:06:45.560Z,2.43
2023-01-17T16:09:22.860Z,2.44
2023-01-17T16:11:49.269Z,2.41
2023-01-17T16:14:15.671Z,2.35
2023-01-17T16:16:50.685Z,2.30
2023-01-17T16:19:17.064Z,2.31
2023-01-17T16:21:45.126Z,2.33
2023-01-17T16:24:11.791Z,2.32
2023-01-17T16:26:38.112Z,2.33
2023-01-17T16:29:04.517Z,2.29
2023-01-17T16:31:31.015Z,2.27
2023-01-17T16:33:57.487Z,2.27
2023-01-17T16:36:23.861Z,2.20
2023-01-17T16:38:51.472Z,2.20
2023-01-17T16:41:18.709Z,2.20
2023-01-17T16:43:45.094Z,2.22
2023-01-17T16:46:12.054Z,2.15
2023-01-17T16:48:38.420Z,2.07
2023-01-17T16:51:06.480Z,2.03
2023-01-17T16:53:32.952Z,2.02
2023-01-17T16:56:07.575Z,1.98
2023-01-17T16:58:33.976Z,1.95
2023-01-17T17:01:00.475Z,1.92
2023-01-17T17:03:26.975Z,1.89
2023-01-17T17:05:58.261Z,1.85
2023-01-17T17:08:24.885Z,1.92
2023-01-17T17:10:51.665Z,1.94
2023-01-17T17:13:18.079Z,1.95
2023-01-17T17:15:44.781Z,2.01
2023-01-17T17:18:16.097Z,2.01
2023-01-17T17:20:43.348Z,1.95
2023-01-17T17:23:10.228Z,1.92
2023-01-17T17:25:37.850Z,1.89
2023-01-17T17:28:05.613Z,1.90
2023-01-17T17:30:32.033Z,1.91
2023-01-17T17:32:58.384Z,1.94
2023-01-17T17:35:24.817Z,1.96
2023-01-17T17:37:51.526Z,1.98
2023-01-17T17:40:18.052Z,2.01
2023-01-17T17:42:44.356Z,2.02
2023-01-17T17:45:11.017Z,2.02
2023-01-17T17:47:37.508Z,2.01
2023-01-17T17:50:04.417Z,2.03
2023-01-17T17:52:32.341Z,2.03
2023-01-17T17:54:58.777Z,2.00
2023-01-17T17:57:25.242Z,1.98
2023-01-17T17:59:51.688Z,1.98
2023-01-17T18:02:18.164Z,1.98
2023-01-17T18:04:44.938Z,2.01
2023-01-17T18:07:11.376Z,2.01
2023-01-17T18:09:39.174Z,1.99
2023-01-17T18:12:05.681Z,2.00
2023-01-17T18:14:32.263Z,1.97
2023-01-17T18:16:58.591Z,1.98
2023-01-17T18:19:26.125Z,2.00
2023-01-17T18:21:53.261Z,1.99
2023-01-17T18:24:22.588Z,2.00
2023-01-17T18:26:51.543Z,1.99
2023-01-17T18:29:19.515Z,1.96
2023-01-17T18:31:46.919Z,1.98
2023-01-17T18:34:15.851Z,1.98
2023-01-17T18:36:43.072Z,1.96
2023-01-17T18:39:15.411Z,1.96
2023-01-17T18:41:42.402Z,1.94
2023-01-17T18:44:09.459Z,1.95
2023-01-17T18:46:36.811Z,1.93
2023-01-17T18:49:04.395Z,1.92
2023-01-17T18:51:33.345Z,1.91
2023-01-17T18:54:02.815Z,1.90
2023-01-17T18:56:31.167Z,1.87
2023-01-17T18:58:57.894Z,1.81
2023-01-17T19:01:27.481Z,1.80
2023-01-17T19:03:57.808Z,1.81
2023-01-17T19:06:30.416Z,1.78
2023-01-17T19:08:58.417Z,1.72
2023-01-17T19:11:25.212Z,1.66
2023-01-17T19:13:52.514Z,1.62
2023-01-17T19:16:25.399Z,1.64
2023-01-17T19:18:52.808Z,1.64
2023-01-17T19:21:22.515Z,1.69
2023-01-17T19:23:48.922Z,1.63
2023-01-17T19:26:17.165Z,1.67
2023-01-17T19:28:45.622Z,1.67
2023-01-17T19:31:14.818Z,1.61
2023-01-17T19:33:43.891Z,1.58
2023-01-17T19:36:13.513Z,1.58
2023-01-17T19:38:40.299Z,1.64
2023-01-17T19:41:14.012Z,1.67
2023-01-17T19:43:41.663Z,1.66
2023-01-17T19:46:09.028Z,1.66
2023-01-17T19:48:37.213Z,1.68
2023-01-17T19:51:09.303Z,1.70
2023-01-17T19:53:37.133Z,1.71
2023-01-17T19:56:08.320Z,1.65
2023-01-17T19:58:35.325Z,1.61
2023-01-17T20:01:28.254Z,1.62
2023-01-17T20:03:57.483Z,1.61
2023-01-17T20:06:26.994Z,1.59
2023-01-17T20:08:53.369Z,1.53
2023-01-17T20:11:21.984Z,1.47
2023-01-17T20:13:53.319Z,1.48
2023-01-17T20:16:20.729Z,1.50
2023-01-17T20:18:47.227Z,1.53
2023-01-17T20:21:17.272Z,1.57
2023-01-17T20:23:46.781Z,1.62
2023-01-17T20:26:15.364Z,1.58
2023-01-17T20:28:43.820Z,1.54
2023-01-17T20:31:13.596Z,1.55
2023-01-17T20:33:41.390Z,1.52
2023-01-17T20:36:11.453Z,1.53
2023-01-17T20:38:44.767Z,1.54
2023-01-17T20:41:14.329Z,1.53
2023-01-17T20:43:42.206Z,1.55
2023-01-17T20:46:09.687Z,1.52
2023-01-17T20:48:36.533Z,1.46
2023-01-17T20:51:10.510Z,1.40
2023-01-17T20:53:41.663Z,1.41
2023-01-17T20:56:08.949Z,1.43
2023-01-17T20:58:35.567Z,1.37
2023-01-17T21:01:02.309Z,1.35
2023-01-17T21:03:29.190Z,1.32
2023-01-17T21:06:04.394Z,1.33
2023-01-17T21:08:32.204Z,1.37
2023-01-17T21:10:58.779Z,1.36
2023-01-17T21:13:25.376Z,1.34
2023-01-17T21:15:52.482Z,1.30
2023-01-17T21:18:21.515Z,1.31
2023-01-17T21:20:48.247Z,1.25
2023-01-17T21:23:18.102Z,1.26
2023-01-17T21:25:55.779Z,1.26
2023-01-17T21:28:23.658Z,1.27
2023-01-17T21:30:50.263Z,1.29
2023-01-17T21:33:18.233Z,1.34
2023-01-17T21:35:44.674Z,1.29
2023-01-17T21:38:11.586Z,1.24
2023-01-17T21:40:38.019Z,1.22
2023-01-17T21:43:04.433Z,1.28
2023-01-17T21:45:32.106Z,1.31
2023-01-17T21:47:59.074Z,1.36
2023-01-17T21:50:33.383Z,1.37
2023-01-17T21:53:00.231Z,1.39
2023-01-17T21:55:44.945Z,1.38
2023-01-17T21:58:34.341Z,1.40
2023-01-17T22:01:21.752Z,1.37
2023-01-17T22:04:00.227Z,1.31
2023-01-17T22:06:29.811Z,1.23
2023-01-17T22:08:56.465Z,1.26
2023-01-17T22:11:25.304Z,1.29
2023-01-17T22:13:52.673Z,1.31
2023-01-17T22:16:21.727Z,1.32
2023-01-17T22:18:48.093Z,1.32
2023-01-17T22:21:17.289Z,1.30
2023-01-17T22:23:49.500Z,1.30
2023-01-17T22:26:16.504Z,1.31
2023-01-17T22:28:43.486Z,1.31
2023-01-17T22:31:12.834Z,1.30
2023-01-17T22:33:41.260Z,1.33
2023-01-17T22:36:09.488Z,1.33
2023-01-17T22:38:36.284Z,1.28
2023-01-17T22:41:08.955Z,1.26
2023-01-17T22:43:57.005Z,1.25
2023-01-17T22:46:27.465Z,1.26
2023-01-17T22:48:55.556Z,1.27
2023-01-17T22:51:24.322Z,1.24
2023-01-17T22:53:53.435Z,1.23
2023-01-17T22:56:26.388Z,1.25
2023-01-17T22:58:53.309Z,1.25
2023-01-17T23:01:24.918Z,1.24
2023-01-17T23:03:53.980Z,1.23
2023-01-17T23:06:27.148Z,1.22
2023-01-17T23:08:57.825Z,1.21
2023-01-17T23:11:40.645Z,1.19
2023-01-17T23:14:19.166Z,1.17
2023-01-17T23:17:12.527Z,1.13
2023-01-17T23:19:43.935Z,1.08
2023-01-17T23:22:16.570Z,0.96
2023-01-17T23:24:45.656Z,0.92
2023-01-17T23:27:40.968Z,0.91
2023-01-17T23:30:15.934Z,0.88
2023-01-17T23:32:51.791Z,0.80
2023-01-17T23:35:20.144Z,0.77
2023-01-17T23:38:05.092Z,0.80
2023-01-17T23:40:32.721Z,0.85
2023-01-17T23:43:17.853Z,0.80
2023-01-17T23:45:44.450Z,0.77
2023-01-17T23:48:11.052Z,0.79
2023-01-17T23:50:42.717Z,0.80
2023-01-17T23:53:11.909Z,0.78
2023-01-17T23:55:40.297Z,0.75
2023-01-17T23:58:08.673Z,0.72
