createdAt,value
2023-03-27T00:00:37.853Z,1.30
2023-03-27T00:03:27.984Z,1.30
2023-03-27T00:06:16.444Z,1.50
2023-03-27T00:09:04.537Z,1.60
2023-03-27T00:11:51.766Z,1.60
2023-03-27T00:14:38.025Z,1.40
2023-03-27T00:17:24.803Z,1.20
2023-03-27T00:20:11.158Z,1.40
2023-03-27T00:22:57.906Z,1.30
2023-03-27T00:25:45.850Z,2.00
2023-03-27T00:28:32.389Z,1.70
2023-03-27T00:31:18.980Z,1.60
2023-03-27T00:34:06.015Z,1.60
2023-03-27T00:36:53.229Z,1.60
2023-03-27T00:39:41.288Z,1.80
2023-03-27T00:42:28.008Z,1.40
2023-03-27T00:45:19.365Z,1.60
2023-03-27T00:48:08.263Z,1.40
2023-03-27T00:50:56.915Z,1.50
2023-03-27T00:53:45.475Z,1.40
2023-03-27T00:56:33.268Z,1.50
2023-03-27T00:59:22.902Z,1.90
2023-03-27T01:02:10.639Z,1.30
2023-03-27T01:04:58.236Z,1.50
2023-03-27T01:08:00.637Z,1.60
2023-03-27T01:11:19.614Z,1.30
2023-03-27T01:14:43.436Z,1.40
2023-03-27T01:18:06.484Z,1.50
2023-03-27T01:21:14.020Z,1.50
2023-03-27T01:24:44.896Z,1.60
2023-03-27T01:27:58.023Z,1.90
2023-03-27T01:31:16.928Z,1.60
2023-03-27T01:34:14.350Z,1.70
2023-03-27T01:37:31.621Z,1.90
2023-03-27T01:40:32.088Z,1.80
2023-03-27T01:43:36.263Z,1.50
2023-03-27T01:46:41.142Z,1.80
2023-03-27T01:49:39.327Z,1.80
2023-03-27T01:52:32.986Z,2.10
2023-03-27T01:55:25.401Z,1.60
2023-03-27T01:58:28.746Z,1.30
2023-03-27T02:01:21.788Z,1.50
2023-03-27T02:04:23.562Z,1.50
2023-03-27T02:07:18.147Z,1.70
2023-03-27T02:10:14.789Z,1.70
2023-03-27T02:13:09.138Z,1.50
2023-03-27T02:15:59.476Z,1.60
2023-03-27T02:19:01.173Z,1.50
2023-03-27T02:21:47.818Z,1.60
2023-03-27T02:24:34.829Z,1.70
2023-03-27T02:27:42.935Z,1.50
2023-03-27T02:31:06.215Z,1.50
2023-03-27T02:34:31.416Z,2.00
2023-03-27T02:37:54.770Z,2.00
2023-03-27T02:41:13.712Z,1.50
2023-03-27T02:44:11.336Z,1.50
2023-03-27T02:47:39.229Z,1.80
2023-03-27T02:50:33.759Z,1.50
2023-03-27T02:53:29.897Z,1.50
2023-03-27T02:56:21.755Z,1.80
2023-03-27T02:59:38.882Z,1.70
2023-03-27T03:02:32.396Z,1.60
2023-03-27T03:05:22.566Z,1.80
2023-03-27T03:08:09.682Z,2.00
2023-03-27T03:11:04.135Z,1.70
2023-03-27T03:13:50.575Z,1.90
2023-03-27T03:16:37.191Z,1.80
2023-03-27T03:19:26.002Z,2.20
2023-03-27T03:22:15.351Z,3.00
2023-03-27T03:25:01.983Z,2.10
2023-03-27T03:27:48.745Z,2.10
2023-03-27T03:30:41.385Z,1.90
2023-03-27T03:33:30.396Z,1.90
2023-03-27T03:36:17.070Z,2.10
2023-03-27T03:39:05.177Z,1.70
2023-03-27T03:41:52.412Z,1.70
2023-03-27T03:44:39.202Z,1.80
2023-03-27T03:47:38.865Z,2.10
2023-03-27T03:50:25.699Z,2.50
2023-03-27T03:53:13.923Z,2.40
2023-03-27T03:56:00.929Z,2.50
2023-03-27T03:58:47.737Z,2.20
2023-03-27T04:01:35.051Z,2.20
2023-03-27T04:04:23.163Z,2.20
2023-03-27T04:07:30.991Z,2.30
2023-03-27T04:10:31.514Z,2.70
2023-03-27T04:13:19.365Z,2.50
2023-03-27T04:16:20.703Z,2.70
2023-03-27T04:19:10.033Z,3.00
2023-03-27T04:22:01.522Z,3.20
2023-03-27T04:24:51.114Z,3.30
2023-03-27T04:27:38.586Z,3.30
2023-03-27T04:30:36.321Z,3.80
2023-03-27T04:33:45.828Z,3.50
2023-03-27T04:37:01.829Z,3.70
2023-03-27T04:39:49.216Z,3.30
2023-03-27T04:42:43.519Z,5.00
2023-03-27T04:45:31.768Z,6.40
2023-03-27T04:48:18.632Z,7.90
2023-03-27T04:51:08.825Z,6.40
2023-03-27T04:53:55.976Z,6.20
2023-03-27T04:56:45.032Z,5.60
2023-03-27T04:59:31.501Z,10.00
2023-03-27T05:02:36.391Z,8.00
2023-03-27T05:05:30.745Z,4.20
2023-03-27T05:08:18.427Z,4.10
2023-03-27T05:11:04.831Z,3.80
2023-03-27T05:14:00.636Z,3.20
2023-03-27T05:16:51.843Z,3.00
2023-03-27T05:19:38.697Z,2.90
2023-03-27T05:22:26.932Z,3.40
2023-03-27T05:25:21.991Z,2.60
2023-03-27T05:28:08.836Z,2.40
2023-03-27T05:30:56.637Z,2.30
2023-03-27T05:33:44.329Z,2.20
2023-03-27T05:36:31.546Z,2.40
2023-03-27T05:39:19.643Z,2.60
2023-03-27T05:42:07.080Z,2.80
2023-03-27T05:44:55.608Z,3.00
2023-03-27T05:47:53.580Z,2.80
2023-03-27T05:50:41.580Z,2.50
2023-03-27T05:53:38.834Z,2.70
2023-03-27T05:56:37.429Z,2.40
2023-03-27T05:59:24.415Z,2.60
2023-03-27T06:02:19.196Z,3.40
2023-03-27T06:05:13.798Z,2.70
2023-03-27T06:08:01.785Z,3.60
2023-03-27T06:10:48.598Z,3.60
2023-03-27T06:13:42.798Z,3.40
2023-03-27T06:16:31.289Z,3.40
2023-03-27T06:19:32.837Z,3.50
2023-03-27T06:22:19.717Z,3.40
2023-03-27T06:25:08.417Z,2.60
2023-03-27T06:27:55.296Z,2.40
2023-03-27T06:30:42.383Z,2.10
2023-03-27T06:33:46.434Z,2.10
2023-03-27T06:37:04.713Z,2.20
2023-03-27T06:39:57.063Z,2.20
2023-03-27T06:43:05.318Z,2.60
2023-03-27T06:45:57.586Z,1.60
2023-03-27T06:49:03.370Z,1.60
2023-03-27T06:51:50.339Z,1.70
2023-03-27T06:54:39.943Z,1.80
2023-03-27T06:57:26.793Z,1.70
2023-03-27T07:00:23.871Z,1.60
2023-03-27T07:03:33.770Z,1.50
2023-03-27T07:06:50.038Z,1.80
2023-03-27T07:09:39.707Z,1.40
2023-03-27T07:12:27.526Z,1.80
2023-03-27T07:15:15.745Z,2.10
2023-03-27T07:18:05.947Z,2.40
2023-03-27T07:20:52.880Z,1.50
2023-03-27T07:23:41.816Z,2.00
2023-03-27T07:26:32.837Z,1.90
2023-03-27T07:29:21.133Z,1.70
2023-03-27T07:32:12.241Z,1.30
2023-03-27T07:35:06.127Z,1.50
2023-03-27T07:38:11.744Z,1.60
2023-03-27T07:41:06.130Z,1.90
2023-03-27T07:44:19.531Z,1.90
2023-03-27T07:47:15.067Z,1.50
2023-03-27T07:50:02.513Z,1.50
2023-03-27T07:52:49.848Z,1.50
2023-03-27T07:55:37.205Z,1.80
2023-03-27T07:58:27.401Z,1.80
2023-03-27T08:01:14.837Z,1.30
2023-03-27T08:04:03.267Z,1.70
2023-03-27T08:06:51.141Z,1.70
2023-03-27T08:09:39.735Z,1.50
2023-03-27T08:12:26.425Z,1.80
2023-03-27T08:15:18.170Z,1.60
2023-03-27T08:18:06.268Z,1.60
2023-03-27T08:20:59.460Z,1.40
2023-03-27T08:23:47.040Z,1.70
2023-03-27T08:26:51.717Z,1.50
2023-03-27T08:29:39.537Z,1.40
2023-03-27T08:32:27.305Z,1.60
2023-03-27T08:35:14.064Z,1.80
2023-03-27T08:38:00.745Z,2.00
2023-03-27T08:41:17.173Z,2.20
2023-03-27T08:44:17.955Z,2.20
2023-03-27T08:47:18.658Z,1.90
2023-03-27T08:50:35.684Z,1.70
2023-03-27T08:54:03.120Z,1.90
2023-03-27T08:56:50.935Z,2.10
2023-03-27T08:59:38.262Z,1.50
2023-03-27T09:02:50.900Z,1.90
2023-03-27T09:06:07.998Z,1.30
2023-03-27T09:09:23.249Z,1.70
2023-03-27T09:13:11.443Z,2.10
2023-03-27T09:16:25.637Z,1.80
2023-03-27T09:19:21.027Z,1.70
2023-03-27T09:22:22.837Z,1.90
2023-03-27T09:25:52.945Z,2.20
2023-03-27T09:29:00.995Z,1.90
2023-03-27T09:31:56.925Z,8.40
2023-03-27T09:34:45.475Z,1.90
2023-03-27T09:37:37.203Z,1.60
2023-03-27T09:40:52.673Z,1.70
2023-03-27T09:43:53.304Z,1.70
2023-03-27T09:46:47.357Z,1.60
2023-03-27T09:49:35.306Z,1.70
2023-03-27T09:52:37.721Z,1.80
2023-03-27T09:55:55.078Z,1.80
2023-03-27T09:58:48.430Z,1.60
2023-03-27T10:01:35.483Z,1.50
2023-03-27T10:04:28.594Z,2.00
2023-03-27T10:07:26.263Z,1.90
2023-03-27T10:10:37.237Z,1.40
2023-03-27T10:13:28.848Z,1.60
2023-03-27T10:16:19.752Z,1.50
2023-03-27T10:19:30.220Z,1.40
2023-03-27T10:22:35.957Z,1.40
2023-03-27T10:25:33.640Z,1.60
2023-03-27T10:28:46.140Z,1.70
2023-03-27T10:31:49.317Z,2.20
2023-03-27T10:34:57.654Z,2.00
2023-03-27T10:38:15.006Z,1.70
2023-03-27T10:41:37.559Z,1.50
2023-03-27T10:44:27.766Z,1.90
2023-03-27T10:47:25.738Z,1.70
2023-03-27T10:50:33.126Z,1.60
2023-03-27T10:53:42.958Z,1.60
2023-03-27T10:56:52.588Z,1.90
2023-03-27T11:00:06.755Z,1.60
2023-03-27T11:03:22.456Z,1.50
2023-03-27T11:06:18.291Z,1.70
2023-03-27T11:09:18.589Z,1.30
2023-03-27T11:12:18.933Z,1.60
2023-03-27T11:15:41.730Z,1.40
2023-03-27T11:19:10.702Z,1.70
2023-03-27T11:22:28.284Z,1.30
2023-03-27T11:25:51.268Z,1.60
2023-03-27T11:28:49.102Z,1.80
2023-03-27T11:31:48.769Z,1.70
2023-03-27T11:35:04.203Z,1.60
2023-03-27T11:38:20.996Z,1.60
2023-03-27T11:41:14.644Z,1.30
2023-03-27T11:44:01.967Z,1.50
2023-03-27T11:48:12.340Z,1.50
2023-03-27T11:51:21.940Z,1.40
2023-03-27T11:54:29.993Z,1.50
2023-03-27T11:57:26.463Z,2.20
2023-03-27T12:00:31.299Z,1.80
2023-03-27T12:04:13.618Z,2.00
2023-03-27T12:07:36.146Z,1.50
2023-03-27T12:10:38.210Z,1.60
2023-03-27T12:14:40.424Z,1.40
2023-03-27T12:17:57.583Z,1.10
2023-03-27T12:21:19.807Z,1.50
2023-03-27T12:24:59.632Z,1.50
2023-03-27T12:28:22.768Z,1.10
2023-03-27T12:31:59.774Z,1.30
2023-03-27T12:34:56.639Z,1.70
2023-03-27T12:37:58.230Z,1.30
2023-03-27T12:41:00.333Z,1.70
2023-03-27T12:43:54.660Z,1.50
2023-03-27T12:47:22.171Z,1.50
2023-03-27T12:50:25.792Z,1.10
2023-03-27T12:53:32.784Z,1.50
2023-03-27T12:56:33.771Z,1.30
2023-03-27T12:59:27.587Z,1.60
2023-03-27T13:02:15.438Z,1.50
2023-03-27T13:05:32.079Z,1.60
2023-03-27T13:08:44.561Z,1.50
2023-03-27T13:12:36.098Z,1.50
2023-03-27T13:15:36.555Z,1.60
2023-03-27T13:19:06.693Z,1.20
2023-03-27T13:22:18.275Z,1.70
2023-03-27T13:25:45.368Z,1.80
2023-03-27T13:31:46.078Z,1.60
2023-03-27T13:35:23.510Z,1.10
2023-03-27T13:38:12.942Z,1.20
2023-03-27T13:41:44.268Z,1.50
2023-03-27T13:45:14.758Z,1.50
2023-03-27T13:48:13.346Z,1.60
2023-03-27T13:51:34.277Z,1.30
2023-03-27T13:54:39.812Z,1.50
2023-03-27T13:57:55.875Z,1.50
2023-03-27T14:01:08.916Z,1.40
2023-03-27T14:04:35.200Z,1.40
2023-03-27T14:07:51.930Z,1.40
2023-03-27T14:11:03.920Z,1.30
2023-03-27T14:14:32.001Z,1.60
2023-03-27T14:17:21.925Z,1.70
2023-03-27T14:20:18.501Z,1.40
2023-03-27T14:23:14.564Z,1.40
2023-03-27T14:26:29.111Z,1.50
2023-03-27T14:29:16.370Z,1.50
2023-03-27T14:32:15.307Z,1.50
2023-03-27T14:35:24.799Z,1.30
2023-03-27T14:38:30.897Z,1.40
2023-03-27T14:41:21.635Z,1.00
2023-03-27T14:44:19.137Z,1.30
2023-03-27T14:47:13.163Z,1.30
2023-03-27T14:50:01.241Z,1.30
2023-03-27T14:52:59.611Z,1.80
2023-03-27T14:55:52.370Z,2.00
2023-03-27T14:59:28.259Z,2.00
2023-03-27T15:02:31.248Z,2.10
2023-03-27T15:05:22.061Z,2.20
2023-03-27T15:08:12.374Z,1.40
2023-03-27T15:11:32.827Z,1.90
2023-03-27T15:14:29.825Z,1.80
2023-03-27T15:17:19.680Z,1.80
2023-03-27T15:20:10.476Z,1.80
2023-03-27T15:23:11.979Z,2.20
2023-03-27T15:26:08.922Z,2.00
2023-03-27T15:29:03.565Z,1.80
2023-03-27T15:31:51.718Z,1.60
2023-03-27T15:34:47.817Z,1.20
2023-03-27T15:37:34.702Z,1.40
2023-03-27T15:40:31.190Z,1.30
2023-03-27T15:43:24.315Z,1.50
2023-03-27T15:46:20.934Z,1.40
2023-03-27T15:49:31.973Z,1.40
2023-03-27T15:52:32.325Z,1.60
2023-03-27T15:55:37.377Z,1.70
2023-03-27T15:58:28.400Z,1.80
2023-03-27T16:01:38.348Z,2.10
2023-03-27T16:04:45.556Z,1.50
2023-03-27T16:07:45.509Z,1.70
2023-03-27T16:10:33.371Z,1.50
2023-03-27T16:13:34.734Z,1.50
2023-03-27T16:16:38.128Z,1.50
2023-03-27T16:19:24.805Z,2.30
2023-03-27T16:22:12.667Z,1.60
2023-03-27T16:25:00.988Z,2.00
2023-03-27T16:27:54.083Z,2.10
2023-03-27T16:30:41.442Z,2.00
2023-03-27T16:33:28.934Z,2.30
2023-03-27T16:36:20.128Z,2.50
2023-03-27T16:39:08.685Z,3.10
2023-03-27T16:41:55.813Z,3.60
2023-03-27T16:44:44.468Z,4.00
2023-03-27T16:47:31.508Z,3.40
2023-03-27T16:50:22.904Z,2.40
2023-03-27T16:53:13.443Z,2.10
2023-03-27T16:56:00.473Z,1.60
2023-03-27T16:58:48.570Z,1.90
2023-03-27T17:01:35.410Z,1.40
2023-03-27T17:04:22.821Z,1.60
2023-03-27T17:07:10.093Z,2.10
2023-03-27T17:09:56.910Z,2.50
2023-03-27T17:12:44.140Z,2.70
2023-03-27T17:15:35.562Z,2.70
2023-03-27T17:18:25.405Z,2.80
2023-03-27T17:21:11.814Z,2.70
2023-03-27T17:24:01.520Z,2.60
2023-03-27T17:26:48.264Z,2.60
2023-03-27T17:29:34.574Z,2.30
2023-03-27T17:32:21.122Z,2.20
2023-03-27T17:35:08.717Z,2.50
2023-03-27T17:37:56.392Z,2.70
2023-03-27T17:40:43.041Z,2.80
2023-03-27T17:43:29.926Z,3.10
2023-03-27T17:46:16.178Z,4.00
2023-03-27T17:49:03.169Z,4.80
2023-03-27T17:51:50.088Z,4.00
2023-03-27T17:54:37.240Z,4.00
2023-03-27T17:57:23.818Z,5.60
2023-03-27T18:00:11.100Z,6.30
2023-03-27T18:03:03.179Z,6.90
2023-03-27T18:05:51.612Z,7.40
2023-03-27T18:08:38.663Z,5.40
2023-03-27T18:11:25.456Z,5.20
2023-03-27T18:14:12.731Z,5.90
2023-03-27T18:16:59.435Z,6.30
2023-03-27T18:19:49.702Z,5.90
2023-03-27T18:22:38.493Z,5.60
2023-03-27T18:25:25.197Z,4.90
2023-03-27T18:28:12.650Z,5.90
2023-03-27T18:31:07.705Z,5.50
2023-03-27T18:33:54.678Z,4.70
2023-03-27T18:36:41.961Z,4.70
2023-03-27T18:39:28.504Z,5.40
2023-03-27T18:42:15.041Z,4.90
2023-03-27T18:45:02.484Z,4.50
2023-03-27T18:47:49.175Z,4.50
2023-03-27T18:50:35.778Z,3.70
2023-03-27T18:53:23.135Z,3.70
2023-03-27T18:56:09.866Z,4.70
2023-03-27T18:58:56.512Z,4.40
2023-03-27T19:01:43.558Z,4.50
2023-03-27T19:04:31.159Z,5.30
2023-03-27T19:07:21.549Z,5.00
2023-03-27T19:10:09.864Z,7.40
2023-03-27T19:12:56.806Z,8.00
2023-03-27T19:16:02.387Z,10.30
2023-03-27T19:19:37.731Z,7.60
2023-03-27T19:22:40.854Z,6.80
2023-03-27T19:26:10.065Z,5.70
2023-03-27T19:29:00.510Z,7.90
2023-03-27T19:31:47.742Z,6.80
2023-03-27T19:34:42.319Z,7.90
2023-03-27T19:37:30.789Z,8.70
2023-03-27T19:40:19.933Z,9.90
2023-03-27T19:43:06.791Z,10.50
2023-03-27T19:46:04.390Z,7.70
2023-03-27T19:49:04.450Z,6.30
2023-03-27T19:52:20.772Z,5.00
2023-03-27T19:55:08.990Z,4.80
2023-03-27T20:01:37.151Z,5.70
2023-03-27T20:04:23.859Z,6.30
2023-03-27T20:07:10.596Z,7.70
2023-03-27T20:09:57.135Z,8.30
2023-03-27T20:12:43.955Z,7.90
2023-03-27T20:15:30.531Z,8.80
2023-03-27T20:18:19.433Z,8.30
2023-03-27T20:21:05.795Z,7.00
2023-03-27T20:23:55.181Z,7.90
2023-03-27T20:26:47.639Z,7.70
2023-03-27T20:29:36.696Z,7.00
2023-03-27T20:32:25.618Z,8.80
2023-03-27T20:35:23.561Z,8.70
2023-03-27T20:38:12.882Z,8.50
2023-03-27T20:41:10.525Z,7.40
2023-03-27T20:44:02.481Z,8.20
2023-03-27T20:46:54.547Z,6.90
2023-03-27T20:49:43.266Z,8.10
2023-03-27T20:52:30.544Z,8.60
2023-03-27T20:55:32.948Z,7.50
2023-03-27T20:58:28.472Z,7.70
2023-03-27T21:01:18.827Z,6.30
2023-03-27T21:04:06.370Z,6.30
2023-03-27T21:06:54.275Z,6.70
2023-03-27T21:09:43.607Z,7.90
2023-03-27T21:12:31.721Z,6.80
2023-03-27T21:15:18.946Z,6.40
2023-03-27T21:18:05.321Z,5.90
2023-03-27T21:20:52.597Z,7.40
2023-03-27T21:23:39.381Z,8.60
2023-03-27T21:26:25.667Z,7.50
2023-03-27T21:29:14.704Z,8.20
2023-03-27T21:32:01.146Z,8.30
2023-03-27T21:34:47.896Z,7.60
2023-03-27T21:37:34.295Z,7.90
2023-03-27T21:40:20.968Z,8.80
2023-03-27T21:43:08.448Z,8.90
2023-03-27T21:45:54.984Z,9.60
2023-03-27T21:48:44.029Z,9.50
2023-03-27T21:51:30.470Z,9.40
2023-03-27T21:54:17.106Z,8.60
2023-03-27T21:57:04.090Z,8.90
2023-03-27T21:59:50.246Z,7.90
2023-03-27T22:02:36.924Z,7.90
2023-03-27T22:05:24.034Z,8.70
2023-03-27T22:08:11.894Z,9.40
2023-03-27T22:11:01.312Z,9.30
2023-03-27T22:13:48.480Z,9.30
2023-03-27T22:16:34.874Z,8.70
2023-03-27T22:19:20.931Z,8.90
2023-03-27T22:22:07.237Z,9.70
2023-03-27T22:24:53.445Z,9.00
2023-03-27T22:27:40.605Z,9.70
2023-03-27T22:30:27.249Z,9.10
2023-03-27T22:33:16.317Z,6.70
2023-03-27T22:36:06.055Z,9.20
2023-03-27T22:38:53.806Z,9.80
2023-03-27T22:41:43.955Z,8.20
2023-03-27T22:44:32.653Z,9.90
2023-03-27T22:47:19.712Z,9.60
2023-03-27T22:50:09.535Z,9.50
2023-03-27T22:52:56.546Z,7.70
2023-03-27T22:55:51.823Z,7.90
2023-03-27T22:58:38.453Z,6.70
2023-03-27T23:01:25.959Z,8.40
2023-03-27T23:04:12.717Z,7.90
2023-03-27T23:07:01.959Z,7.40
2023-03-27T23:09:48.920Z,7.10
2023-03-27T23:12:35.820Z,7.30
2023-03-27T23:15:29.765Z,7.50
2023-03-27T23:18:21.221Z,7.70
2023-03-27T23:21:10.639Z,5.30
2023-03-27T23:23:57.437Z,6.90
2023-03-27T23:26:44.056Z,7.70
2023-03-27T23:29:31.432Z,6.70
2023-03-27T23:32:17.856Z,6.90
2023-03-27T23:35:10.325Z,7.60
2023-03-27T23:37:56.689Z,7.30
2023-03-27T23:40:43.148Z,7.60
2023-03-27T23:43:30.907Z,6.80
2023-03-27T23:46:17.363Z,8.00
2023-03-27T23:49:04.273Z,7.30
2023-03-27T23:51:50.562Z,7.50
2023-03-27T23:54:36.941Z,7.20
2023-03-27T23:57:24.954Z,6.10
