createdAt,value
2019-02-18T00:00:40.669Z,403.07
2019-02-18T00:01:40.640Z,408.37
2019-02-18T00:02:40.656Z,403.25
2019-02-18T00:03:40.650Z,403.18
2019-02-18T00:04:40.602Z,403.04
2019-02-18T00:05:40.593Z,403.52
2019-02-18T00:06:40.599Z,402.12
2019-02-18T00:07:40.570Z,401.67
2019-02-18T00:08:40.606Z,407.48
2019-02-18T00:09:40.554Z,402.90
2019-02-18T00:10:40.548Z,408.16
2019-02-18T00:11:40.535Z,402.99
2019-02-18T00:12:40.522Z,403.92
2019-02-18T00:13:40.525Z,408.04
2019-02-18T00:14:40.489Z,402.12
2019-02-18T00:15:40.488Z,402.57
2019-02-18T00:16:40.476Z,402.30
2019-02-18T00:17:40.455Z,402.91
2019-02-18T00:18:40.449Z,402.06
2019-02-18T00:19:40.443Z,402.46
2019-02-18T00:20:40.416Z,403.30
2019-02-18T00:21:40.415Z,402.84
2019-02-18T00:22:40.401Z,402.82
2019-02-18T00:23:40.429Z,402.09
2019-02-18T00:24:40.381Z,402.72
2019-02-18T00:25:40.376Z,403.04
2019-02-18T00:26:40.381Z,403.34
2019-02-18T00:27:40.360Z,403.30
2019-02-18T00:28:40.400Z,408.24
2019-02-18T00:29:40.360Z,407.34
2019-02-18T00:30:40.353Z,408.03
2019-02-18T00:31:40.311Z,408.01
2019-02-18T00:32:40.323Z,408.38
2019-02-18T00:33:40.331Z,408.95
2019-02-18T00:34:40.270Z,409.09
2019-02-18T00:35:40.276Z,408.68
2019-02-18T00:36:40.253Z,407.38
2019-02-18T00:37:40.248Z,407.21
2019-02-18T00:38:40.243Z,407.53
2019-02-18T00:39:40.224Z,407.83
2019-02-18T00:40:40.207Z,407.89
2019-02-18T00:41:40.202Z,408.67
2019-02-18T00:42:40.177Z,408.50
2019-02-18T00:43:40.179Z,408.06
2019-02-18T00:44:40.166Z,408.12
2019-02-18T00:45:40.149Z,408.38
2019-02-18T00:46:40.143Z,408.06
2019-02-18T00:47:40.149Z,408.24
2019-02-18T00:48:40.144Z,407.95
2019-02-18T00:49:40.094Z,407.73
2019-02-18T00:50:40.098Z,408.53
2019-02-18T00:51:40.095Z,407.62
2019-02-18T00:52:40.076Z,408.12
2019-02-18T00:53:40.051Z,408.11
2019-02-18T00:54:40.056Z,407.74
2019-02-18T00:55:40.036Z,408.27
2019-02-18T00:56:40.032Z,408.66
2019-02-18T00:57:40.016Z,408.70
2019-02-18T00:58:40.000Z,408.55
2019-02-18T00:59:40.004Z,408.32
2019-02-18T01:00:39.979Z,408.00
2019-02-18T01:01:39.966Z,407.90
2019-02-18T01:02:39.959Z,407.42
2019-02-18T01:03:39.954Z,407.67
2019-02-18T01:04:39.952Z,408.05
2019-02-18T01:05:39.927Z,407.81
2019-02-18T01:06:39.914Z,407.55
2019-02-18T01:07:39.895Z,406.74
2019-02-18T01:08:39.893Z,407.79
2019-02-18T01:09:39.890Z,408.05
2019-02-18T01:10:39.859Z,407.39
2019-02-18T01:11:39.860Z,407.50
2019-02-18T01:12:39.848Z,407.76
2019-02-18T01:13:39.830Z,407.48
2019-02-18T01:14:39.839Z,407.67
2019-02-18T01:15:39.823Z,407.38
2019-02-18T01:16:39.804Z,407.73
2019-02-18T01:17:39.790Z,408.00
2019-02-18T01:18:39.794Z,407.73
2019-02-18T01:19:39.777Z,407.21
2019-02-18T01:20:39.764Z,407.87
2019-02-18T01:21:39.743Z,407.82
2019-02-18T01:22:39.733Z,407.67
2019-02-18T01:23:39.724Z,408.22
2019-02-18T01:24:39.728Z,407.50
2019-02-18T01:25:39.712Z,408.20
2019-02-18T01:26:39.697Z,408.79
2019-02-18T01:27:39.687Z,408.12
2019-02-18T01:28:39.663Z,408.55
2019-02-18T01:29:39.665Z,408.31
2019-02-18T01:30:39.637Z,408.14
2019-02-18T01:31:39.627Z,408.11
2019-02-18T01:32:39.625Z,408.38
2019-02-18T01:33:39.625Z,408.32
2019-02-18T01:34:39.629Z,408.24
2019-02-18T01:35:39.621Z,407.78
2019-02-18T01:36:39.585Z,408.10
2019-02-18T01:37:45.928Z,408.14
2019-02-18T01:38:40.552Z,408.21
2019-02-18T01:39:39.544Z,408.14
2019-02-18T01:40:39.546Z,408.23
2019-02-18T01:41:39.511Z,407.37
2019-02-18T01:42:39.511Z,408.31
2019-02-18T01:43:39.499Z,407.84
2019-02-18T01:44:39.494Z,408.27
2019-02-18T01:45:39.486Z,408.23
2019-02-18T01:46:39.461Z,408.00
2019-02-18T01:47:39.460Z,408.51
2019-02-18T01:48:39.456Z,408.22
2019-02-18T01:49:39.449Z,408.10
2019-02-18T01:50:39.441Z,409.05
2019-02-18T01:51:39.412Z,408.24
2019-02-18T01:52:39.426Z,407.80
2019-02-18T01:53:39.394Z,408.28
2019-02-18T01:54:39.378Z,408.86
2019-02-18T01:55:39.856Z,408.43
2019-02-18T01:56:39.367Z,409.02
2019-02-18T01:57:39.344Z,408.62
2019-02-18T01:58:39.342Z,409.14
2019-02-18T01:59:39.327Z,408.17
2019-02-18T02:00:39.336Z,408.48
2019-02-18T02:01:39.298Z,408.03
2019-02-18T02:02:39.298Z,408.61
2019-02-18T02:03:39.272Z,408.48
2019-02-18T02:04:39.268Z,408.17
2019-02-18T02:05:39.279Z,407.79
2019-02-18T02:06:39.234Z,408.37
2019-02-18T02:07:39.230Z,409.24
2019-02-18T02:08:39.223Z,408.81
2019-02-18T02:09:39.208Z,408.43
2019-02-18T02:10:39.219Z,407.92
2019-02-18T02:11:39.198Z,408.29
2019-02-18T02:12:39.168Z,408.22
2019-02-18T02:13:39.176Z,408.49
2019-02-18T02:14:39.162Z,408.43
2019-02-18T02:15:39.146Z,407.87
2019-02-18T02:16:39.144Z,408.09
2019-02-18T02:17:39.115Z,408.03
2019-02-18T02:18:39.106Z,407.94
2019-02-18T02:19:39.095Z,408.57
2019-02-18T02:20:39.078Z,408.42
2019-02-18T02:21:39.096Z,408.45
2019-02-18T02:22:39.082Z,408.52
2019-02-18T02:23:39.050Z,407.92
2019-02-18T02:24:39.042Z,408.43
2019-02-18T02:25:39.033Z,408.67
2019-02-18T02:26:39.045Z,408.21
2019-02-18T02:27:39.008Z,407.64
2019-02-18T02:28:38.998Z,408.34
2019-02-18T02:29:38.988Z,408.40
2019-02-18T02:30:38.977Z,406.93
2019-02-18T02:31:38.982Z,407.82
2019-02-18T02:32:38.951Z,407.32
2019-02-18T02:33:38.952Z,407.04
2019-02-18T02:34:38.932Z,407.61
2019-02-18T02:35:38.922Z,407.73
2019-02-18T02:36:38.933Z,407.42
2019-02-18T02:37:38.901Z,407.77
2019-02-18T02:38:38.885Z,408.26
2019-02-18T02:39:38.884Z,407.36
2019-02-18T02:40:38.869Z,407.40
2019-02-18T02:41:38.864Z,407.75
2019-02-18T02:42:38.841Z,407.59
2019-02-18T02:43:38.833Z,407.24
2019-02-18T02:44:38.817Z,407.35
2019-02-18T02:45:38.808Z,407.87
2019-02-18T02:46:38.819Z,407.45
2019-02-18T02:47:38.788Z,407.32
2019-02-18T02:48:38.774Z,407.16
2019-02-18T02:49:38.761Z,407.07
2019-02-18T02:50:38.749Z,407.66
2019-02-18T02:51:38.732Z,407.96
2019-02-18T02:52:38.757Z,408.20
2019-02-18T02:53:38.723Z,406.99
2019-02-18T02:54:38.761Z,406.83
2019-02-18T02:55:38.702Z,406.85
2019-02-18T02:56:38.688Z,407.41
2019-02-18T02:57:38.696Z,407.68
2019-02-18T02:58:38.662Z,406.87
2019-02-18T02:59:38.662Z,406.81
2019-02-18T03:00:38.644Z,407.45
2019-02-18T03:01:38.630Z,407.04
2019-02-18T03:02:38.626Z,407.59
2019-02-18T03:03:38.598Z,407.66
2019-02-18T03:04:38.601Z,406.58
2019-02-18T03:05:38.593Z,408.44
2019-02-18T03:06:38.590Z,407.42
2019-02-18T03:07:38.592Z,406.65
2019-02-18T03:08:38.562Z,406.97
2019-02-18T03:09:38.574Z,407.22
2019-02-18T03:10:38.530Z,407.04
2019-02-18T03:11:38.534Z,407.39
2019-02-18T03:12:38.528Z,407.26
2019-02-18T03:13:38.510Z,407.58
2019-02-18T03:14:38.488Z,407.84
2019-02-18T03:15:38.468Z,407.11
2019-02-18T03:16:38.464Z,407.27
2019-02-18T03:17:38.467Z,407.24
2019-02-18T03:18:38.439Z,407.12
2019-02-18T03:19:38.430Z,407.53
2019-02-18T03:20:38.435Z,407.03
2019-02-18T03:21:38.407Z,407.24
2019-02-18T03:22:38.417Z,407.43
2019-02-18T03:23:38.480Z,406.94
2019-02-18T03:24:38.378Z,408.20
2019-02-18T03:25:38.367Z,407.53
2019-02-18T03:26:38.362Z,406.82
2019-02-18T03:27:38.375Z,406.78
2019-02-18T03:28:38.325Z,406.88
2019-02-18T03:29:38.315Z,407.74
2019-02-18T03:30:38.315Z,407.09
2019-02-18T03:31:38.304Z,407.50
2019-02-18T03:32:38.298Z,407.08
2019-02-18T03:33:38.296Z,406.37
2019-02-18T03:34:38.260Z,406.58
2019-02-18T03:35:38.263Z,406.73
2019-02-18T03:36:38.238Z,406.33
2019-02-18T03:37:38.234Z,406.22
2019-02-18T03:38:38.236Z,407.12
2019-02-18T03:39:38.223Z,406.73
2019-02-18T03:40:38.196Z,407.11
2019-02-18T03:41:40.872Z,406.27
2019-02-18T03:42:38.170Z,406.69
2019-02-18T03:43:38.189Z,406.53
2019-02-18T03:44:38.154Z,407.04
2019-02-18T03:45:38.144Z,407.02
2019-02-18T03:46:38.132Z,406.73
2019-02-18T03:47:38.110Z,406.24
2019-02-18T03:48:38.120Z,407.27
2019-02-18T03:49:38.100Z,406.69
2019-02-18T03:50:38.101Z,406.17
2019-02-18T03:51:38.076Z,405.94
2019-02-18T03:52:38.058Z,405.99
2019-02-18T03:53:38.065Z,406.54
2019-02-18T03:54:38.041Z,406.74
2019-02-18T03:55:38.045Z,406.09
2019-02-18T03:56:38.023Z,406.89
2019-02-18T03:57:38.004Z,406.39
2019-02-18T03:58:38.027Z,407.06
2019-02-18T03:59:38.049Z,406.45
2019-02-18T04:00:37.966Z,407.14
2019-02-18T04:01:37.969Z,406.41
2019-02-18T04:02:37.949Z,406.61
2019-02-18T04:03:37.956Z,406.15
2019-02-18T04:04:37.927Z,407.23
2019-02-18T04:05:37.921Z,406.23
2019-02-18T04:06:37.901Z,406.27
2019-02-18T04:07:37.879Z,406.50
2019-02-18T04:08:43.054Z,406.37
2019-02-18T04:09:38.872Z,406.48
2019-02-18T04:10:37.869Z,407.30
2019-02-18T04:11:37.847Z,406.78
2019-02-18T04:12:37.843Z,406.80
2019-02-18T04:13:37.863Z,406.58
2019-02-18T04:14:37.812Z,407.00
2019-02-18T04:15:37.805Z,405.99
2019-02-18T04:16:37.796Z,406.02
2019-02-18T04:17:37.787Z,405.64
2019-02-18T04:18:37.776Z,406.02
2019-02-18T04:19:37.773Z,406.45
2019-02-18T04:20:37.748Z,406.21
2019-02-18T04:21:37.735Z,406.50
2019-02-18T04:22:37.727Z,406.42
2019-02-18T04:23:37.712Z,406.64
2019-02-18T04:24:37.718Z,406.95
2019-02-18T04:25:37.692Z,407.20
2019-02-18T04:26:37.676Z,406.35
2019-02-18T04:27:37.678Z,406.84
2019-02-18T04:28:37.669Z,406.64
2019-02-18T04:29:37.665Z,406.51
2019-02-18T04:30:37.644Z,407.59
2019-02-18T04:31:37.645Z,406.61
2019-02-18T04:32:37.606Z,406.31
2019-02-18T04:33:37.593Z,406.34
2019-02-18T04:34:37.616Z,406.18
2019-02-18T04:35:37.590Z,406.48
2019-02-18T04:36:37.574Z,407.05
2019-02-18T04:37:37.552Z,406.57
2019-02-18T04:38:37.548Z,407.64
2019-02-18T04:39:37.548Z,407.14
2019-02-18T04:40:37.516Z,407.08
2019-02-18T04:41:37.518Z,406.52
2019-02-18T04:42:37.500Z,406.82
2019-02-18T04:43:37.494Z,407.35
2019-02-18T04:44:37.506Z,407.26
2019-02-18T04:45:37.486Z,407.39
2019-02-18T04:46:37.464Z,405.98
2019-02-18T04:47:37.442Z,407.90
2019-02-18T04:48:37.450Z,406.42
2019-02-18T04:49:37.435Z,406.71
2019-02-18T04:50:37.418Z,407.08
2019-02-18T04:51:37.408Z,407.13
2019-02-18T04:52:37.389Z,407.54
2019-02-18T04:53:37.398Z,407.74
2019-02-18T04:54:37.390Z,407.79
2019-02-18T04:55:37.367Z,407.38
2019-02-18T04:56:37.334Z,408.10
2019-02-18T04:57:37.336Z,406.85
2019-02-18T04:58:37.316Z,407.54
2019-02-18T04:59:37.306Z,402.46
2019-02-18T05:00:37.308Z,402.64
2019-02-18T05:01:37.319Z,402.91
2019-02-18T05:02:37.279Z,402.68
2019-02-18T05:03:37.270Z,402.11
2019-02-18T05:04:37.250Z,403.17
2019-02-18T05:05:37.269Z,402.48
2019-02-18T05:06:37.242Z,402.13
2019-02-18T05:07:37.216Z,403.25
2019-02-18T05:08:37.211Z,407.52
2019-02-18T05:09:39.747Z,402.92
2019-02-18T05:10:37.196Z,407.61
2019-02-18T05:11:37.173Z,402.13
2019-02-18T05:12:37.174Z,408.08
2019-02-18T05:13:37.152Z,402.85
2019-02-18T05:14:37.159Z,408.02
2019-02-18T05:15:37.162Z,403.06
2019-02-18T05:16:37.127Z,408.20
2019-02-18T05:17:37.118Z,403.35
2019-02-18T05:18:37.101Z,408.07
2019-02-18T05:19:37.098Z,407.55
2019-02-18T05:20:37.103Z,408.06
2019-02-18T05:21:37.099Z,408.20
2019-02-18T05:22:37.075Z,408.27
2019-02-18T05:23:37.049Z,408.34
2019-02-18T05:24:37.032Z,407.38
2019-02-18T05:25:37.075Z,407.79
2019-02-18T05:26:37.019Z,407.50
2019-02-18T05:27:37.008Z,408.60
2019-02-18T05:28:36.998Z,407.11
2019-02-18T05:29:37.012Z,408.65
2019-02-18T05:30:37.009Z,407.91
2019-02-18T05:31:36.985Z,408.24
2019-02-18T05:32:36.953Z,408.43
2019-02-18T05:33:36.936Z,407.76
2019-02-18T05:34:36.933Z,409.13
2019-02-18T05:35:36.947Z,408.42
2019-02-18T05:36:36.910Z,407.93
2019-02-18T05:37:36.897Z,407.89
2019-02-18T05:38:36.891Z,409.14
2019-02-18T05:39:36.872Z,408.58
2019-02-18T05:40:36.883Z,408.54
2019-02-18T05:41:36.851Z,408.51
2019-02-18T05:42:36.849Z,408.06
2019-02-18T05:43:36.833Z,408.36
2019-02-18T05:44:36.815Z,408.49
2019-02-18T05:45:36.819Z,407.91
2019-02-18T05:46:36.814Z,408.99
2019-02-18T05:47:36.789Z,408.93
2019-02-18T05:48:36.801Z,409.40
2019-02-18T05:49:36.760Z,408.63
2019-02-18T05:50:36.747Z,409.57
2019-02-18T05:51:36.755Z,408.55
2019-02-18T05:52:36.731Z,409.00
2019-02-18T05:53:36.729Z,409.07
2019-02-18T05:54:36.717Z,408.92
2019-02-18T05:55:36.704Z,408.54
2019-02-18T05:56:36.716Z,408.48
2019-02-18T05:57:36.682Z,409.02
2019-02-18T05:58:36.680Z,408.38
2019-02-18T05:59:36.643Z,409.17
2019-02-18T06:00:36.641Z,409.01
2019-02-18T06:01:36.642Z,408.70
2019-02-18T06:02:36.620Z,408.77
2019-02-18T06:03:36.610Z,409.27
2019-02-18T06:04:36.596Z,408.70
2019-02-18T06:05:36.582Z,408.78
2019-02-18T06:06:36.585Z,409.16
2019-02-18T06:07:36.572Z,409.25
2019-02-18T06:08:36.551Z,408.44
2019-02-18T06:09:36.567Z,408.27
2019-02-18T06:10:36.533Z,408.34
2019-02-18T06:11:36.561Z,408.57
2019-02-18T06:12:36.509Z,408.41
2019-02-18T06:13:36.510Z,409.16
2019-02-18T06:14:36.493Z,408.59
2019-02-18T06:15:36.494Z,408.50
2019-02-18T06:16:36.469Z,409.02
2019-02-18T06:17:36.462Z,408.22
2019-02-18T06:18:36.449Z,408.46
2019-02-18T06:19:36.442Z,408.92
2019-02-18T06:20:36.418Z,408.48
2019-02-18T06:21:36.412Z,408.48
2019-02-18T06:22:38.477Z,409.20
2019-02-18T06:23:36.384Z,408.27
2019-02-18T06:24:36.380Z,408.68
2019-02-18T06:25:36.372Z,408.05
2019-02-18T06:26:36.370Z,409.39
2019-02-18T06:27:36.366Z,409.05
2019-02-18T06:28:36.330Z,408.89
2019-02-18T06:29:36.320Z,409.36
2019-02-18T06:30:36.330Z,409.17
2019-02-18T06:31:36.290Z,408.84
2019-02-18T06:32:36.306Z,408.67
2019-02-18T06:33:36.307Z,408.13
2019-02-18T06:34:36.266Z,409.10
2019-02-18T06:35:36.256Z,408.25
2019-02-18T06:36:36.245Z,409.50
2019-02-18T06:37:36.258Z,409.33
2019-02-18T06:38:36.222Z,408.77
2019-02-18T06:39:41.444Z,408.73
2019-02-18T06:40:37.198Z,408.77
2019-02-18T06:41:36.198Z,408.66
2019-02-18T06:42:36.191Z,408.87
2019-02-18T06:43:36.175Z,408.03
2019-02-18T06:44:36.171Z,409.25
2019-02-18T06:45:36.155Z,408.94
2019-02-18T06:46:36.144Z,408.60
2019-02-18T06:47:36.140Z,409.55
2019-02-18T06:48:36.115Z,408.85
2019-02-18T06:49:36.101Z,408.89
2019-02-18T06:50:36.091Z,408.00
2019-02-18T06:51:36.076Z,408.84
2019-02-18T06:52:36.071Z,407.83
2019-02-18T06:53:36.068Z,408.32
2019-02-18T06:54:36.090Z,408.48
2019-02-18T06:55:36.041Z,408.92
2019-02-18T06:56:36.066Z,409.38
2019-02-18T06:57:36.029Z,409.02
2019-02-18T06:58:36.011Z,408.96
2019-02-18T06:59:36.030Z,409.38
2019-02-18T07:00:36.027Z,409.11
2019-02-18T07:01:35.980Z,409.62
2019-02-18T07:02:35.957Z,409.47
2019-02-18T07:03:35.972Z,409.62
2019-02-18T07:04:35.933Z,409.84
2019-02-18T07:05:35.932Z,410.21
2019-02-18T07:06:35.909Z,410.06
2019-02-18T07:07:35.903Z,410.14
2019-02-18T07:08:35.925Z,409.81
2019-02-18T07:09:35.881Z,409.74
2019-02-18T07:10:35.879Z,409.70
2019-02-18T07:11:35.893Z,409.37
2019-02-18T07:12:35.886Z,409.78
2019-02-18T07:13:35.854Z,409.86
2019-02-18T07:14:35.824Z,410.13
2019-02-18T07:15:35.814Z,409.61
2019-02-18T07:16:35.818Z,409.34
2019-02-18T07:17:35.804Z,410.00
2019-02-18T07:18:35.809Z,410.24
2019-02-18T07:19:35.790Z,409.74
2019-02-18T07:20:35.764Z,410.85
2019-02-18T07:21:35.755Z,409.84
2019-02-18T07:22:35.734Z,410.54
2019-02-18T07:23:35.735Z,410.62
2019-02-18T07:24:35.717Z,410.05
2019-02-18T07:25:35.713Z,409.65
2019-02-18T07:26:35.692Z,410.24
2019-02-18T07:27:35.680Z,410.39
2019-02-18T07:28:35.691Z,410.71
2019-02-18T07:29:35.669Z,410.58
2019-02-18T07:30:35.649Z,410.17
2019-02-18T07:31:35.640Z,410.33
2019-02-18T07:32:35.621Z,410.11
2019-02-18T07:33:35.638Z,410.83
2019-02-18T07:34:35.602Z,410.64
2019-02-18T07:35:35.590Z,410.34
2019-02-18T07:36:35.589Z,410.70
2019-02-18T07:37:35.581Z,409.68
2019-02-18T07:38:35.571Z,410.01
2019-02-18T07:39:35.552Z,410.46
2019-02-18T07:40:35.543Z,410.45
2019-02-18T07:41:35.526Z,410.18
2019-02-18T07:42:35.523Z,410.23
2019-02-18T07:43:35.520Z,409.85
2019-02-18T07:44:35.495Z,410.71
2019-02-18T07:45:35.483Z,410.81
2019-02-18T07:46:35.472Z,411.38
2019-02-18T07:47:35.458Z,410.84
2019-02-18T07:48:36.762Z,411.85
2019-02-18T07:49:35.471Z,410.69
2019-02-18T07:50:35.436Z,410.87
2019-02-18T07:51:35.422Z,410.44
2019-02-18T07:52:35.411Z,410.49
2019-02-18T07:53:35.418Z,410.58
2019-02-18T07:54:35.395Z,409.60
2019-02-18T07:55:35.387Z,410.68
2019-02-18T07:56:35.374Z,410.72
2019-02-18T07:57:35.344Z,410.88
2019-02-18T07:58:35.332Z,410.02
2019-02-18T07:59:35.356Z,410.16
2019-02-18T08:00:35.323Z,409.70
2019-02-18T08:01:35.313Z,410.47
2019-02-18T08:02:35.345Z,409.79
2019-02-18T08:03:35.288Z,409.96
2019-02-18T08:04:35.298Z,409.62
2019-02-18T08:05:35.262Z,409.38
2019-02-18T08:06:35.240Z,409.73
2019-02-18T08:07:35.237Z,409.67
2019-02-18T08:08:35.239Z,410.50
2019-02-18T08:09:35.235Z,410.08
2019-02-18T08:10:35.201Z,409.96
2019-02-18T08:11:35.205Z,409.56
2019-02-18T08:12:35.177Z,410.78
2019-02-18T08:13:35.170Z,410.34
2019-02-18T08:14:35.164Z,409.85
2019-02-18T08:15:35.194Z,410.50
2019-02-18T08:16:35.133Z,410.02
2019-02-18T08:17:35.119Z,409.80
2019-02-18T08:18:35.116Z,409.59
2019-02-18T08:19:35.169Z,410.20
2019-02-18T08:20:35.111Z,410.37
2019-02-18T08:21:35.093Z,410.52
2019-02-18T08:22:35.066Z,410.09
2019-02-18T08:23:35.061Z,410.44
2019-02-18T08:24:35.058Z,410.01
2019-02-18T08:25:35.052Z,410.44
2019-02-18T08:26:35.025Z,409.90
2019-02-18T08:27:35.013Z,410.42
2019-02-18T08:28:35.016Z,409.66
2019-02-18T08:29:34.987Z,409.93
2019-02-18T08:30:35.053Z,410.11
2019-02-18T08:31:35.011Z,410.62
2019-02-18T08:32:34.955Z,410.33
2019-02-18T08:33:34.939Z,410.62
2019-02-18T08:34:34.935Z,410.04
2019-02-18T08:35:34.935Z,410.57
2019-02-18T08:36:34.919Z,411.00
2019-02-18T08:37:34.899Z,410.53
2019-02-18T08:38:34.889Z,410.83
2019-02-18T08:39:34.893Z,410.76
2019-02-18T08:40:34.883Z,410.45
2019-02-18T08:41:34.877Z,410.65
2019-02-18T08:42:34.894Z,410.07
2019-02-18T08:43:34.838Z,410.95
2019-02-18T08:44:34.823Z,410.38
2019-02-18T08:45:34.827Z,410.27
2019-02-18T08:46:34.807Z,410.91
2019-02-18T08:47:34.796Z,410.55
2019-02-18T08:48:34.771Z,410.97
2019-02-18T08:49:34.773Z,409.97
2019-02-18T08:50:34.774Z,411.03
2019-02-18T08:51:34.750Z,410.28
2019-02-18T08:52:34.735Z,410.77
2019-02-18T08:53:34.727Z,410.34
2019-02-18T08:54:34.730Z,410.48
2019-02-18T08:55:34.721Z,410.37
2019-02-18T08:56:34.721Z,410.40
2019-02-18T08:57:34.683Z,410.19
2019-02-18T08:58:34.678Z,411.13
2019-02-18T08:59:34.667Z,410.62
2019-02-18T09:00:34.666Z,410.67
2019-02-18T09:01:34.637Z,410.58
2019-02-18T09:02:34.631Z,411.17
2019-02-18T09:03:34.613Z,410.99
2019-02-18T09:04:34.603Z,410.36
2019-02-18T09:05:34.599Z,411.29
2019-02-18T09:06:34.584Z,410.98
2019-02-18T09:07:34.564Z,411.58
2019-02-18T09:08:34.553Z,411.75
2019-02-18T09:09:34.541Z,410.40
2019-02-18T09:10:34.554Z,410.41
2019-02-18T09:11:34.598Z,411.11
2019-02-18T09:12:34.520Z,410.83
2019-02-18T09:13:34.498Z,411.65
2019-02-18T09:14:34.486Z,410.11
2019-02-18T09:15:34.499Z,411.25
2019-02-18T09:16:34.477Z,410.57
2019-02-18T09:17:34.452Z,411.53
2019-02-18T09:18:34.442Z,411.69
2019-02-18T09:19:34.484Z,411.28
2019-02-18T09:20:34.439Z,411.26
2019-02-18T09:21:34.433Z,410.69
2019-02-18T09:22:34.420Z,411.33
2019-02-18T09:23:34.378Z,411.43
2019-02-18T09:24:34.396Z,412.12
2019-02-18T09:25:34.396Z,411.62
2019-02-18T09:26:34.377Z,410.49
2019-02-18T09:27:34.352Z,410.63
2019-02-18T09:28:34.382Z,411.08
2019-02-18T09:29:34.344Z,411.31
2019-02-18T09:30:34.323Z,410.93
2019-02-18T09:31:34.312Z,411.29
2019-02-18T09:32:34.295Z,411.38
2019-02-18T09:33:34.291Z,411.04
2019-02-18T09:34:34.272Z,411.45
2019-02-18T09:35:34.262Z,411.17
2019-02-18T09:36:34.270Z,410.48
2019-02-18T09:37:34.240Z,410.63
2019-02-18T09:38:34.221Z,410.81
2019-02-18T09:39:34.214Z,410.67
2019-02-18T09:40:44.335Z,411.00
2019-02-18T09:41:35.202Z,410.61
2019-02-18T09:42:34.182Z,410.17
2019-02-18T09:43:34.173Z,410.94
2019-02-18T09:44:34.165Z,410.73
2019-02-18T09:45:34.146Z,411.46
2019-02-18T09:46:34.149Z,410.99
2019-02-18T09:47:34.121Z,410.62
2019-02-18T09:48:34.110Z,411.50
2019-02-18T09:49:34.103Z,411.16
2019-02-18T09:50:34.142Z,411.30
2019-02-18T09:51:34.098Z,411.65
2019-02-18T09:52:34.077Z,411.45
2019-02-18T09:53:34.058Z,411.93
2019-02-18T09:54:34.057Z,411.78
2019-02-18T09:55:34.042Z,411.02
2019-02-18T09:56:34.040Z,411.18
2019-02-18T09:57:34.011Z,405.79
2019-02-18T09:58:34.000Z,406.07
2019-02-18T09:59:34.013Z,410.79
2019-02-18T10:00:34.003Z,406.04
2019-02-18T10:01:33.999Z,411.32
2019-02-18T10:02:33.972Z,406.32
2019-02-18T10:03:33.953Z,412.05
2019-02-18T10:04:33.938Z,411.56
2019-02-18T10:05:33.924Z,411.84
2019-02-18T10:06:33.942Z,412.05
2019-02-18T10:07:33.915Z,411.26
2019-02-18T10:08:33.907Z,412.15
2019-02-18T10:09:33.896Z,406.58
2019-02-18T10:10:33.874Z,406.32
2019-02-18T10:11:33.881Z,405.87
2019-02-18T10:12:33.848Z,405.89
2019-02-18T10:13:33.843Z,406.28
2019-02-18T10:14:33.846Z,406.25
2019-02-18T10:15:33.806Z,405.44
2019-02-18T10:16:33.825Z,406.34
2019-02-18T10:17:33.800Z,406.03
2019-02-18T10:18:33.779Z,406.64
2019-02-18T10:19:33.772Z,406.48
2019-02-18T10:20:33.793Z,406.23
2019-02-18T10:21:33.783Z,411.26
2019-02-18T10:22:33.729Z,406.52
2019-02-18T10:23:33.729Z,405.53
2019-02-18T10:24:33.715Z,405.98
2019-02-18T10:25:33.787Z,410.86
2019-02-18T10:26:33.714Z,404.99
2019-02-18T10:27:33.696Z,411.24
2019-02-18T10:28:33.668Z,404.78
2019-02-18T10:29:33.662Z,411.54
2019-02-18T10:30:33.649Z,412.52
2019-02-18T10:31:33.650Z,412.00
2019-02-18T10:32:33.630Z,406.28
2019-02-18T10:33:33.631Z,412.45
2019-02-18T10:34:33.602Z,405.59
2019-02-18T10:35:33.590Z,411.96
2019-02-18T10:36:33.613Z,411.29
2019-02-18T10:37:33.577Z,411.72
2019-02-18T10:38:33.559Z,411.88
2019-02-18T10:39:33.558Z,405.70
2019-02-18T10:40:33.536Z,406.87
2019-02-18T10:41:33.538Z,406.89
2019-02-18T10:42:33.516Z,406.74
2019-02-18T10:43:33.508Z,412.76
2019-02-18T10:44:33.498Z,405.47
2019-02-18T10:45:33.486Z,412.71
2019-02-18T10:46:33.480Z,405.90
2019-02-18T10:47:33.462Z,406.50
2019-02-18T10:48:33.452Z,412.82
2019-02-18T10:49:33.434Z,411.82
2019-02-18T10:50:33.425Z,411.92
2019-02-18T10:51:33.438Z,410.98
2019-02-18T10:52:33.404Z,410.68
2019-02-18T10:53:33.401Z,405.31
2019-02-18T10:54:33.392Z,405.15
2019-02-18T10:55:33.378Z,410.48
2019-02-18T10:56:33.383Z,407.66
2019-02-18T10:57:33.350Z,406.93
2019-02-18T10:58:33.357Z,407.64
2019-02-18T10:59:33.340Z,410.79
2019-02-18T11:00:33.311Z,407.67
2019-02-18T11:01:33.321Z,411.17
2019-02-18T11:02:33.311Z,411.41
2019-02-18T11:03:33.285Z,411.56
2019-02-18T11:04:33.279Z,412.36
2019-02-18T11:05:33.254Z,411.35
2019-02-18T11:06:33.267Z,411.74
2019-02-18T11:07:33.237Z,410.44
2019-02-18T11:08:33.227Z,412.75
2019-02-18T11:09:33.220Z,411.57
2019-02-18T11:10:33.213Z,406.90
2019-02-18T11:11:33.225Z,407.78
2019-02-18T11:12:33.195Z,406.53
2019-02-18T11:13:33.179Z,412.33
2019-02-18T11:14:33.169Z,405.21
2019-02-18T11:15:33.149Z,412.05
2019-02-18T11:16:33.150Z,407.36
2019-02-18T11:17:38.995Z,411.27
2019-02-18T11:18:34.118Z,412.17
2019-02-18T11:19:33.109Z,410.65
2019-02-18T11:20:33.100Z,406.13
2019-02-18T11:21:33.083Z,410.12
2019-02-18T11:22:33.070Z,411.56
2019-02-18T11:23:33.065Z,411.03
2019-02-18T11:24:33.072Z,406.33
2019-02-18T11:25:33.029Z,412.55
2019-02-18T11:26:33.039Z,410.92
2019-02-18T11:27:33.049Z,408.18
2019-02-18T11:28:33.001Z,411.94
2019-02-18T11:29:33.009Z,412.29
2019-02-18T11:30:32.973Z,406.44
2019-02-18T11:31:32.985Z,411.19
2019-02-18T11:32:32.963Z,407.50
2019-02-18T11:33:32.974Z,413.27
2019-02-18T11:34:32.935Z,407.87
2019-02-18T11:35:32.940Z,410.28
2019-02-18T11:36:32.933Z,406.95
2019-02-18T11:37:32.905Z,410.11
2019-02-18T11:38:32.904Z,406.24
2019-02-18T11:39:32.886Z,412.50
2019-02-18T11:40:32.905Z,407.38
2019-02-18T11:41:32.873Z,409.14
2019-02-18T11:42:32.857Z,404.71
2019-02-18T11:43:32.845Z,406.45
2019-02-18T11:44:32.882Z,405.23
2019-02-18T11:45:34.744Z,409.44
2019-02-18T11:46:32.818Z,406.52
2019-02-18T11:47:32.797Z,406.68
2019-02-18T11:48:32.786Z,407.61
2019-02-18T11:49:32.773Z,412.59
2019-02-18T11:50:32.760Z,405.60
2019-02-18T11:51:32.816Z,406.89
2019-02-18T11:52:32.738Z,406.25
2019-02-18T11:53:32.720Z,404.94
2019-02-18T11:54:32.716Z,411.87
2019-02-18T11:55:32.702Z,412.10
2019-02-18T11:56:32.701Z,412.82
2019-02-18T11:57:32.709Z,412.61
2019-02-18T11:58:32.707Z,413.19
2019-02-18T11:59:32.652Z,411.92
2019-02-18T12:00:32.648Z,411.77
2019-02-18T12:01:32.634Z,414.27
2019-02-18T12:02:32.645Z,411.61
2019-02-18T12:03:32.611Z,412.51
2019-02-18T12:04:32.621Z,411.45
2019-02-18T12:05:32.592Z,409.75
2019-02-18T12:06:32.596Z,410.59
2019-02-18T12:07:32.592Z,412.28
2019-02-18T12:08:32.574Z,412.74
2019-02-18T12:09:32.558Z,414.01
2019-02-18T12:10:32.542Z,411.40
2019-02-18T12:11:37.848Z,411.25
2019-02-18T12:12:33.538Z,411.12
2019-02-18T12:13:32.518Z,410.64
2019-02-18T12:14:32.497Z,410.41
2019-02-18T12:15:32.483Z,410.16
2019-02-18T12:16:32.474Z,412.46
2019-02-18T12:17:32.496Z,411.92
2019-02-18T12:18:32.458Z,411.33
2019-02-18T12:19:32.454Z,411.70
2019-02-18T12:20:32.431Z,411.61
2019-02-18T12:21:32.428Z,410.61
2019-02-18T12:22:32.435Z,410.27
2019-02-18T12:23:32.394Z,412.47
2019-02-18T12:24:32.397Z,410.88
2019-02-18T12:25:32.376Z,413.72
2019-02-18T12:26:32.383Z,411.73
2019-02-18T12:27:32.388Z,410.38
2019-02-18T12:28:32.329Z,411.46