createdAt,value
2022-09-05T00:01:37.812Z,14.70
2022-09-05T00:04:24.749Z,14.70
2022-09-05T00:07:03.491Z,14.60
2022-09-05T00:09:56.182Z,14.80
2022-09-05T00:12:25.750Z,14.70
2022-09-05T00:15:16.523Z,14.70
2022-09-05T00:19:46.563Z,14.70
2022-09-05T00:24:30.375Z,14.70
2022-09-05T00:24:30.499Z,14.70
2022-09-05T00:27:04.854Z,14.80
2022-09-05T00:31:08.950Z,14.80
2022-09-05T00:33:16.821Z,14.80
2022-09-05T00:36:10.491Z,14.80
2022-09-05T00:38:42.094Z,14.80
2022-09-05T00:41:13.994Z,14.80
2022-09-05T00:43:44.842Z,14.80
2022-09-05T00:46:17.407Z,14.70
2022-09-05T00:48:51.243Z,14.70
2022-09-05T00:51:35.507Z,14.70
2022-09-05T00:54:41.001Z,14.80
2022-09-05T00:57:33.171Z,14.70
2022-09-05T01:00:19.652Z,14.70
2022-09-05T01:03:27.957Z,14.70
2022-09-05T01:06:19.173Z,14.60
2022-09-05T01:09:18.910Z,14.70
2022-09-05T01:12:02.124Z,14.60
2022-09-05T01:14:54.974Z,14.60
2022-09-05T01:17:33.634Z,14.70
2022-09-05T01:20:19.059Z,14.70
2022-09-05T01:23:25.283Z,14.70
2022-09-05T01:26:14.533Z,14.60
2022-09-05T01:29:17.872Z,14.60
2022-09-05T01:31:50.289Z,14.60
2022-09-05T01:34:32.073Z,14.50
2022-09-05T01:37:06.295Z,14.50
2022-09-05T01:40:14.413Z,14.50
2022-09-05T01:42:44.052Z,14.50
2022-09-05T01:45:21.674Z,14.40
2022-09-05T01:48:04.320Z,14.40
2022-09-05T01:50:45.377Z,14.40
2022-09-05T01:53:26.456Z,14.30
2022-09-05T01:56:26.111Z,14.20
2022-09-05T01:59:09.272Z,14.30
2022-09-05T02:01:52.256Z,14.30
2022-09-05T02:04:48.852Z,14.40
2022-09-05T02:07:31.000Z,14.40
2022-09-05T02:10:27.835Z,14.40
2022-09-05T02:13:03.554Z,14.30
2022-09-05T02:15:55.248Z,14.40
2022-09-05T02:18:44.502Z,14.30
2022-09-05T02:21:22.178Z,14.30
2022-09-05T02:24:02.495Z,14.30
2022-09-05T02:26:37.128Z,14.30
2022-09-05T02:29:29.532Z,14.40
2022-09-05T02:32:02.941Z,14.30
2022-09-05T02:34:41.329Z,14.30
2022-09-05T02:37:15.478Z,14.20
2022-09-05T02:45:07.675Z,14.10
2022-09-05T02:45:18.589Z,14.10
2022-09-05T02:45:42.356Z,14.00
2022-09-05T02:48:20.838Z,14.10
2022-09-05T02:57:27.665Z,14.10
2022-09-05T02:57:34.570Z,14.10
2022-09-05T02:57:45.820Z,14.00
2022-09-05T03:00:03.938Z,14.00
2022-09-05T03:02:42.820Z,13.90
2022-09-05T03:05:17.220Z,14.00
2022-09-05T03:08:07.096Z,14.00
2022-09-05T03:11:20.307Z,14.10
2022-09-05T03:14:15.063Z,14.00
2022-09-05T03:17:16.887Z,14.00
2022-09-05T03:20:17.124Z,14.10
2022-09-05T03:23:23.419Z,14.10
2022-09-05T03:26:29.358Z,13.90
2022-09-05T03:29:33.954Z,13.80
2022-09-05T03:32:41.994Z,13.80
2022-09-05T03:35:48.746Z,13.80
2022-09-05T03:39:00.198Z,13.90
2022-09-05T03:41:40.986Z,13.60
2022-09-05T03:44:37.979Z,13.70
2022-09-05T03:47:35.655Z,13.90
2022-09-05T03:54:17.079Z,14.00
2022-09-05T03:57:17.336Z,14.00
2022-09-05T03:57:21.025Z,14.00
2022-09-05T04:00:07.746Z,13.90
2022-09-05T04:08:09.141Z,13.90
2022-09-05T04:08:17.181Z,13.90
2022-09-05T04:08:46.457Z,13.80
2022-09-05T04:11:19.040Z,13.80
2022-09-05T04:13:52.225Z,13.60
2022-09-05T04:16:26.487Z,13.70
2022-09-05T04:18:57.671Z,13.70
2022-09-05T04:21:30.338Z,13.50
2022-09-05T04:24:08.089Z,13.60
2022-09-05T04:27:08.417Z,13.60
2022-09-05T04:29:50.113Z,13.60
2022-09-05T04:32:29.535Z,13.60
2022-09-05T04:35:20.739Z,13.70
2022-09-05T04:37:58.684Z,13.60
2022-09-05T04:40:43.739Z,13.60
2022-09-05T04:43:17.408Z,13.50
2022-09-05T04:45:50.896Z,13.60
2022-09-05T04:48:23.457Z,13.60
2022-09-05T04:51:07.340Z,13.60
2022-09-05T04:53:46.227Z,13.60
2022-09-05T04:56:21.210Z,13.40
2022-09-05T05:01:14.490Z,13.50
2022-09-05T05:06:08.726Z,13.60
2022-09-05T05:06:16.273Z,13.50
2022-09-05T05:07:32.221Z,13.60
2022-09-05T05:11:30.303Z,13.50
2022-09-05T05:17:56.599Z,13.50
2022-09-05T05:18:07.470Z,13.50
2022-09-05T05:18:59.602Z,13.50
2022-09-05T05:21:34.181Z,13.60
2022-09-05T05:24:10.623Z,13.60
2022-09-05T05:26:46.000Z,13.80
2022-09-05T05:29:24.617Z,13.80
2022-09-05T05:31:54.844Z,13.80
2022-09-05T05:34:27.542Z,13.90
2022-09-05T05:37:00.711Z,13.90
2022-09-05T05:39:31.009Z,13.90
2022-09-05T05:42:06.830Z,14.00
2022-09-05T05:44:53.811Z,14.00
2022-09-05T05:47:31.324Z,13.90
2022-09-05T05:50:11.240Z,13.90
2022-09-05T05:53:01.287Z,13.90
2022-09-05T05:55:53.510Z,14.00
2022-09-05T05:58:45.422Z,13.90
2022-09-05T06:02:10.496Z,13.90
2022-09-05T06:05:23.885Z,13.90
2022-09-05T06:11:00.967Z,13.80
2022-09-05T06:14:55.643Z,13.90
2022-09-05T06:15:26.640Z,14.00
2022-09-05T06:18:25.226Z,13.80
2022-09-05T06:22:10.812Z,13.80
2022-09-05T06:24:58.755Z,13.80
2022-09-05T06:28:17.526Z,14.00
2022-09-05T06:31:28.977Z,14.00
2022-09-05T06:34:08.242Z,14.00
2022-09-05T06:37:03.708Z,14.00
2022-09-05T06:39:49.811Z,14.10
2022-09-05T06:42:42.993Z,14.10
2022-09-05T06:45:32.604Z,14.10
2022-09-05T06:48:11.014Z,14.10
2022-09-05T06:51:21.328Z,14.10
2022-09-05T06:54:24.584Z,14.20
2022-09-05T06:57:14.692Z,14.20
2022-09-05T07:00:04.684Z,14.10
2022-09-05T07:02:58.323Z,14.20
2022-09-05T07:05:39.774Z,14.20
2022-09-05T07:08:34.574Z,14.30
2022-09-05T07:11:16.750Z,14.40
2022-09-05T07:13:56.995Z,14.40
2022-09-05T07:16:40.941Z,14.40
2022-09-05T07:19:31.619Z,14.40
2022-09-05T07:22:44.513Z,14.40
2022-09-05T07:25:08.965Z,14.20
2022-09-05T07:28:26.733Z,14.30
2022-09-05T07:30:33.096Z,14.40
2022-09-05T07:33:03.887Z,14.40
2022-09-05T07:35:42.413Z,14.40
2022-09-05T07:38:15.953Z,14.50
2022-09-05T07:40:52.085Z,14.50
2022-09-05T07:43:26.690Z,14.50
2022-09-05T07:46:11.307Z,14.50
2022-09-05T07:48:44.517Z,14.50
2022-09-05T07:55:18.849Z,14.70
2022-09-05T07:56:55.763Z,14.60
2022-09-05T07:57:25.482Z,14.70
2022-09-05T08:00:05.240Z,14.70
2022-09-05T08:02:33.851Z,14.80
2022-09-05T08:05:05.139Z,14.90
2022-09-05T08:07:48.926Z,15.00
2022-09-05T08:10:35.638Z,15.10
2022-09-05T08:13:24.788Z,15.00
2022-09-05T08:16:04.306Z,15.00
2022-09-05T08:18:45.766Z,15.10
2022-09-05T08:21:27.097Z,15.20
2022-09-05T08:24:07.003Z,15.30
2022-09-05T08:26:47.237Z,15.40
2022-09-05T08:29:27.208Z,15.40
2022-09-05T08:32:03.846Z,15.40
2022-09-05T08:34:45.108Z,15.50
2022-09-05T08:37:21.264Z,15.60
2022-09-05T08:40:09.659Z,15.60
2022-09-05T08:42:55.801Z,15.60
2022-09-05T08:46:45.844Z,15.70
2022-09-05T08:48:42.383Z,15.80
2022-09-05T08:51:27.032Z,15.80
2022-09-05T08:54:17.310Z,15.90
2022-09-05T08:56:55.288Z,15.70
2022-09-05T09:00:19.877Z,15.80
2022-09-05T09:03:04.322Z,15.80
2022-09-05T09:06:14.870Z,16.00
2022-09-05T09:09:06.000Z,16.00
2022-09-05T09:11:39.345Z,16.20
2022-09-05T09:14:37.603Z,16.40
2022-09-05T09:17:16.144Z,16.40
2022-09-05T09:19:51.967Z,16.40
2022-09-05T09:22:43.246Z,16.50
2022-09-05T09:25:18.411Z,16.60
2022-09-05T09:28:47.728Z,16.80
2022-09-05T09:31:50.108Z,17.00
2022-09-05T09:34:47.536Z,17.10
2022-09-05T09:37:53.397Z,17.20
2022-09-05T09:40:37.575Z,17.40
2022-09-05T09:43:17.583Z,17.40
2022-09-05T09:46:15.528Z,17.40
2022-09-05T09:49:22.988Z,17.60
2022-09-05T09:52:24.542Z,17.70
2022-09-05T09:55:39.092Z,17.60
2022-09-05T09:59:03.376Z,17.60
2022-09-05T10:01:39.497Z,17.70
2022-09-05T10:10:33.655Z,17.70
2022-09-05T10:10:46.651Z,17.90
2022-09-05T10:11:51.918Z,17.90
2022-09-05T10:14:49.113Z,18.00
2022-09-05T10:17:45.553Z,18.10
2022-09-05T10:20:56.842Z,18.20
2022-09-05T10:24:10.950Z,18.20
2022-09-05T10:27:13.056Z,18.20
2022-09-05T10:30:08.773Z,18.20
2022-09-05T10:35:11.523Z,18.30
2022-09-05T10:35:37.574Z,18.40
2022-09-05T10:38:12.260Z,18.40
2022-09-05T10:41:20.229Z,18.50
2022-09-05T10:43:36.128Z,18.70
2022-09-05T10:46:39.701Z,18.80
2022-09-05T10:49:09.367Z,18.80
2022-09-05T10:51:45.574Z,18.80
2022-09-05T10:54:30.451Z,18.90
2022-09-05T10:57:08.823Z,19.00
2022-09-05T11:02:20.362Z,19.00
2022-09-05T11:02:49.109Z,19.20
2022-09-05T11:05:24.653Z,19.40
2022-09-05T11:08:06.413Z,19.40
2022-09-05T11:10:38.269Z,19.40
2022-09-05T11:13:24.489Z,19.30
2022-09-05T11:16:13.463Z,19.40
2022-09-05T11:18:57.270Z,19.50
2022-09-05T11:21:47.686Z,19.50
2022-09-05T11:24:30.207Z,19.50
2022-09-05T11:27:24.914Z,19.50
2022-09-05T11:29:54.876Z,19.70
2022-09-05T11:39:50.924Z,20.20
2022-09-05T11:39:51.656Z,19.80
2022-09-05T11:39:51.793Z,19.80
2022-09-05T11:42:37.015Z,20.30
2022-09-05T11:45:37.905Z,20.50
2022-09-05T11:48:38.068Z,20.10
2022-09-05T11:51:45.183Z,20.30
2022-09-05T11:55:02.730Z,20.30
2022-09-05T11:57:44.632Z,19.90
2022-09-05T12:00:32.066Z,19.80
2022-09-05T12:03:57.587Z,19.90
2022-09-05T12:06:57.242Z,19.80
2022-09-05T12:09:38.494Z,19.80
2022-09-05T12:12:38.859Z,19.80
2022-09-05T12:15:24.638Z,19.80
2022-09-05T12:18:19.568Z,19.80
2022-09-05T12:21:02.579Z,19.80
2022-09-05T12:27:42.468Z,20.00
2022-09-05T12:29:36.150Z,20.10
2022-09-05T12:33:48.023Z,20.20
2022-09-05T12:36:13.011Z,20.20
2022-09-05T12:40:56.916Z,20.10
2022-09-05T12:41:44.373Z,20.10
2022-09-05T12:42:10.288Z,19.90
2022-09-05T12:44:40.933Z,20.30
2022-09-05T12:47:17.159Z,20.50
2022-09-05T12:50:02.985Z,20.80
2022-09-05T12:52:42.755Z,21.10
2022-09-05T12:55:20.476Z,21.20
2022-09-05T13:03:02.201Z,21.30
2022-09-05T13:03:13.208Z,21.10
2022-09-05T13:03:48.522Z,20.90
2022-09-05T13:06:30.859Z,20.80
2022-09-05T13:09:06.948Z,20.80
2022-09-05T13:14:50.392Z,20.80
2022-09-05T13:14:58.826Z,20.70
2022-09-05T13:17:44.190Z,20.50
2022-09-05T13:20:18.882Z,20.30
2022-09-05T13:22:50.503Z,20.30
2022-09-05T13:25:26.952Z,20.30
2022-09-05T13:28:01.998Z,20.40
2022-09-05T13:32:46.963Z,20.60
2022-09-05T13:38:11.856Z,20.30
2022-09-05T13:38:15.896Z,20.30
2022-09-05T13:39:13.379Z,20.30
2022-09-05T13:41:46.495Z,20.20
2022-09-05T13:44:27.393Z,20.40
2022-09-05T13:47:02.532Z,20.70
2022-09-05T13:49:44.707Z,20.70
2022-09-05T13:52:28.026Z,20.70
2022-09-05T13:55:12.934Z,20.70
2022-09-05T13:57:44.608Z,20.60
2022-09-05T14:00:51.213Z,20.60
2022-09-05T14:03:55.656Z,20.70
2022-09-05T14:10:17.055Z,21.00
2022-09-05T14:12:49.685Z,21.10
2022-09-05T14:15:37.655Z,21.10
2022-09-05T14:18:20.088Z,21.20
2022-09-05T14:21:13.210Z,21.30
2022-09-05T14:23:53.726Z,21.40
2022-09-05T14:26:31.734Z,21.40
2022-09-05T14:29:06.956Z,21.50
2022-09-05T14:35:10.883Z,21.50
2022-09-05T14:37:59.994Z,21.30
2022-09-05T14:38:09.425Z,21.20
2022-09-05T14:41:23.623Z,21.20
2022-09-05T14:44:30.507Z,21.10
2022-09-05T14:47:41.192Z,21.00
2022-09-05T14:50:38.768Z,20.90
2022-09-05T14:57:23.233Z,20.80
2022-09-05T15:02:50.940Z,20.70
2022-09-05T15:02:52.290Z,20.70
2022-09-05T15:04:55.604Z,20.80
2022-09-05T15:07:27.510Z,20.70
2022-09-05T15:12:18.700Z,20.70
2022-09-05T15:13:16.849Z,20.70
2022-09-05T15:16:02.048Z,20.80
2022-09-05T15:18:33.093Z,20.80
2022-09-05T15:21:33.626Z,20.70
2022-09-05T15:24:21.265Z,20.70
2022-09-05T15:26:53.327Z,20.90
2022-09-05T15:29:24.995Z,21.00
2022-09-05T15:31:59.385Z,20.90
2022-09-05T15:34:38.977Z,20.90
2022-09-05T15:37:24.266Z,20.90
2022-09-05T15:40:12.306Z,21.00
2022-09-05T15:42:55.063Z,20.90
2022-09-05T15:45:26.494Z,20.80
2022-09-05T15:48:16.404Z,20.90
2022-09-05T15:50:50.073Z,20.90
2022-09-05T15:53:25.452Z,20.80
2022-09-05T15:56:00.892Z,20.70
2022-09-05T15:58:53.204Z,20.50
2022-09-05T16:01:45.051Z,20.50
2022-09-05T16:10:27.679Z,20.40
2022-09-05T16:10:37.859Z,20.20
2022-09-05T16:10:46.859Z,20.30
2022-09-05T16:13:09.553Z,20.20
2022-09-05T16:21:51.315Z,20.10
2022-09-05T16:23:24.301Z,20.10
2022-09-05T16:23:25.287Z,20.10
2022-09-05T16:24:24.893Z,20.10
2022-09-05T16:27:11.286Z,20.10
2022-09-05T16:29:46.302Z,20.10
2022-09-05T16:32:23.075Z,20.10
2022-09-05T16:34:56.734Z,20.10
2022-09-05T16:37:31.966Z,20.00
2022-09-05T16:40:07.334Z,20.00
2022-09-05T16:42:46.974Z,20.00
2022-09-05T16:45:25.887Z,20.00
2022-09-05T16:48:15.366Z,19.90
2022-09-05T16:50:48.063Z,19.90
2022-09-05T16:53:32.113Z,19.90
2022-09-05T16:56:05.265Z,19.90
2022-09-05T16:58:37.307Z,19.80
2022-09-05T17:01:24.539Z,19.70
2022-09-05T17:03:56.697Z,19.70
2022-09-05T17:06:37.208Z,19.70
2022-09-05T17:09:19.903Z,19.60
2022-09-05T17:12:00.906Z,19.60
2022-09-05T17:14:35.302Z,19.50
2022-09-05T17:17:20.262Z,19.40
2022-09-05T17:20:06.214Z,19.40
2022-09-05T17:28:17.691Z,19.30
2022-09-05T17:29:29.830Z,19.10
2022-09-05T17:29:36.338Z,19.20
2022-09-05T17:31:58.495Z,19.00
2022-09-05T17:35:18.138Z,18.90
2022-09-05T17:38:33.495Z,18.70
2022-09-05T17:41:16.112Z,18.60
2022-09-05T17:43:48.897Z,18.50
2022-09-05T17:46:23.532Z,18.40
2022-09-05T17:49:18.004Z,18.40
2022-09-05T17:52:28.239Z,18.40
2022-09-05T17:54:59.601Z,18.20
2022-09-05T17:57:42.075Z,18.00
2022-09-05T18:00:45.999Z,17.80
2022-09-05T18:04:18.011Z,17.60
2022-09-05T18:07:00.462Z,17.50
2022-09-05T18:13:31.735Z,17.30
2022-09-05T18:16:11.018Z,17.30
2022-09-05T18:19:27.911Z,17.20
2022-09-05T18:21:49.670Z,17.10
2022-09-05T18:24:32.609Z,17.00
2022-09-05T18:27:39.376Z,16.80
2022-09-05T18:30:06.212Z,16.70
2022-09-05T18:32:48.105Z,16.70
2022-09-05T18:35:28.005Z,16.60
2022-09-05T18:38:50.315Z,16.60
2022-09-05T18:41:21.684Z,16.50
2022-09-05T18:44:13.367Z,16.40
2022-09-05T18:46:53.097Z,16.30
2022-09-05T18:50:25.638Z,16.30
2022-09-05T18:52:23.842Z,16.20
2022-09-05T18:56:08.880Z,16.10
2022-09-05T18:57:51.358Z,15.90
2022-09-05T19:00:35.203Z,15.70
2022-09-05T19:03:25.392Z,15.50
2022-09-05T19:06:35.155Z,15.50
2022-09-05T19:08:57.010Z,15.40
2022-09-05T19:11:30.620Z,15.30
2022-09-05T19:14:26.079Z,15.20
2022-09-05T19:16:51.197Z,15.00
2022-09-05T19:19:24.297Z,15.10
2022-09-05T19:22:09.070Z,15.00
2022-09-05T19:24:44.962Z,15.00
2022-09-05T19:30:00.429Z,15.00
2022-09-05T19:36:47.176Z,15.00
2022-09-05T19:36:49.131Z,15.10
2022-09-05T19:36:59.028Z,15.10
2022-09-05T19:39:18.298Z,15.10
2022-09-05T19:47:34.564Z,15.20
2022-09-05T19:47:47.966Z,15.20
2022-09-05T19:47:50.192Z,15.20
2022-09-05T19:50:09.149Z,15.20
2022-09-05T19:52:40.098Z,15.20
2022-09-05T19:55:21.832Z,15.30
2022-09-05T19:58:18.368Z,15.30
2022-09-05T20:00:41.987Z,15.20
2022-09-05T20:03:21.447Z,15.20
2022-09-05T20:05:50.707Z,15.30
2022-09-05T20:08:31.487Z,15.30
2022-09-05T20:11:03.285Z,15.30
2022-09-05T20:13:31.774Z,15.30
2022-09-05T20:16:01.795Z,15.30
2022-09-05T20:18:40.200Z,15.30
2022-09-05T20:21:11.691Z,15.30
2022-09-05T20:23:49.228Z,15.30
2022-09-05T20:26:19.295Z,15.20
2022-09-05T20:28:54.010Z,15.20
2022-09-05T20:31:27.587Z,15.20
2022-09-05T20:33:59.183Z,15.30
2022-09-05T20:43:15.759Z,15.40
2022-09-05T20:43:25.331Z,15.50
2022-09-05T20:43:30.344Z,15.60
2022-09-05T20:45:02.700Z,15.70
2022-09-05T20:54:10.295Z,15.80
2022-09-05T20:54:18.865Z,16.00
2022-09-05T20:54:19.755Z,15.90
2022-09-05T20:56:20.354Z,16.00
2022-09-05T20:58:51.173Z,16.00
2022-09-05T21:01:23.435Z,16.00
2022-09-05T21:03:57.223Z,16.00
2022-09-05T21:06:29.491Z,16.00
2022-09-05T21:09:17.770Z,16.00
2022-09-05T21:11:54.781Z,16.00
2022-09-05T21:14:24.659Z,15.90
2022-09-05T21:17:00.657Z,15.90
2022-09-05T21:19:31.735Z,15.80
2022-09-05T21:22:04.498Z,15.90
2022-09-05T21:24:32.538Z,15.80
2022-09-05T21:27:17.345Z,15.90
2022-09-05T21:29:50.966Z,15.90
2022-09-05T21:32:37.838Z,15.80
2022-09-05T21:35:15.438Z,15.80
2022-09-05T21:37:56.566Z,15.60
2022-09-05T21:40:24.913Z,15.70
2022-09-05T21:47:34.258Z,15.60
2022-09-05T21:47:38.861Z,15.50
2022-09-05T21:48:37.096Z,15.40
2022-09-05T21:51:08.884Z,15.20
2022-09-05T21:57:55.258Z,15.30
2022-09-05T21:59:24.823Z,15.20
2022-09-05T21:59:35.419Z,15.00
2022-09-05T22:02:08.685Z,15.00
2022-09-05T22:04:41.449Z,14.90
2022-09-05T22:07:14.334Z,14.80
2022-09-05T22:09:42.461Z,14.60
2022-09-05T22:12:23.150Z,14.60
2022-09-05T22:15:26.560Z,14.60
2022-09-05T22:17:52.557Z,14.60
2022-09-05T22:20:22.911Z,14.60
2022-09-05T22:22:56.618Z,14.50
2022-09-05T22:25:28.434Z,14.30
2022-09-05T22:28:06.374Z,14.30
2022-09-05T22:30:36.639Z,14.20
2022-09-05T22:33:05.919Z,14.20
2022-09-05T22:35:34.633Z,14.10
2022-09-05T22:38:10.377Z,14.10
2022-09-05T22:40:40.311Z,13.90
2022-09-05T22:43:11.208Z,13.90
2022-09-05T22:45:41.516Z,13.90
2022-09-05T22:48:11.659Z,13.90
2022-09-05T22:50:40.558Z,13.90
2022-09-05T22:53:09.836Z,14.00
2022-09-05T22:55:40.003Z,14.00
2022-09-05T22:58:10.623Z,14.10
2022-09-05T23:00:41.600Z,14.00
2022-09-05T23:03:10.001Z,13.90
2022-09-05T23:05:38.047Z,13.80
2022-09-05T23:08:07.412Z,13.80
2022-09-05T23:10:36.685Z,13.80
2022-09-05T23:13:06.249Z,13.80
2022-09-05T23:15:34.783Z,13.80
2022-09-05T23:18:05.359Z,13.70
2022-09-05T23:20:34.182Z,13.80
2022-09-05T23:23:05.240Z,13.70
2022-09-05T23:25:34.119Z,13.70
2022-09-05T23:28:06.831Z,13.80
2022-09-05T23:30:35.507Z,13.70
2022-09-05T23:33:07.273Z,13.60
2022-09-05T23:35:35.404Z,13.60
2022-09-05T23:38:03.588Z,13.60
2022-09-05T23:40:31.659Z,13.50
2022-09-05T23:43:01.559Z,13.40
2022-09-05T23:45:30.551Z,13.20
2022-09-05T23:47:59.462Z,13.30
2022-09-05T23:50:29.522Z,13.10
2022-09-05T23:52:58.366Z,13.00
2022-09-05T23:55:27.165Z,12.90
2022-09-05T23:57:58.272Z,12.90
