createdAt,value
2024-03-10T00:00:01.910Z,0.52
2024-03-10T00:01:01.914Z,0.53
2024-03-10T00:02:02.043Z,0.50
2024-03-10T00:03:02.081Z,0.51
2024-03-10T00:04:01.917Z,0.52
2024-03-10T00:05:01.950Z,0.50
2024-03-10T00:06:01.876Z,0.52
2024-03-10T00:07:01.987Z,0.51
2024-03-10T00:08:01.876Z,0.51
2024-03-10T00:09:01.875Z,0.53
2024-03-10T00:10:01.845Z,0.51
2024-03-10T00:11:01.890Z,0.51
2024-03-10T00:12:01.911Z,0.51
2024-03-10T00:13:01.823Z,0.51
2024-03-10T00:14:01.882Z,0.52
2024-03-10T00:15:01.817Z,0.53
2024-03-10T00:16:01.805Z,0.53
2024-03-10T00:17:01.834Z,0.52
2024-03-10T00:18:01.910Z,0.54
2024-03-10T00:19:01.773Z,0.54
2024-03-10T00:20:01.925Z,0.53
2024-03-10T00:21:01.800Z,0.51
2024-03-10T00:22:01.752Z,0.54
2024-03-10T00:23:01.856Z,0.53
2024-03-10T00:24:01.759Z,0.52
2024-03-10T00:25:01.799Z,0.54
2024-03-10T00:26:01.824Z,0.55
2024-03-10T00:27:01.777Z,0.53
2024-03-10T00:28:01.740Z,0.53
2024-03-10T00:29:01.782Z,0.55
2024-03-10T00:30:01.756Z,0.55
2024-03-10T00:31:01.734Z,0.52
2024-03-10T00:32:01.833Z,0.54
2024-03-10T00:33:01.936Z,0.54
2024-03-10T00:34:02.019Z,0.53
2024-03-10T00:35:02.071Z,0.53
2024-03-10T00:36:02.133Z,0.53
2024-03-10T00:37:02.232Z,0.52
2024-03-10T00:38:02.366Z,0.53
2024-03-10T00:39:02.442Z,0.53
2024-03-10T00:40:02.582Z,0.55
2024-03-10T00:41:02.573Z,0.53
2024-03-10T00:42:02.640Z,0.53
2024-03-10T00:43:02.690Z,0.54
2024-03-10T00:44:02.793Z,0.53
2024-03-10T00:45:02.834Z,0.56
2024-03-10T00:46:02.898Z,0.54
2024-03-10T00:47:03.026Z,0.52
2024-03-10T00:48:03.076Z,0.54
2024-03-10T00:49:03.159Z,0.53
2024-03-10T00:50:03.329Z,0.55
2024-03-10T00:51:03.330Z,0.54
2024-03-10T00:52:03.381Z,0.54
2024-03-10T00:53:03.569Z,0.54
2024-03-10T00:54:03.569Z,0.54
2024-03-10T00:55:03.643Z,0.55
2024-03-10T00:56:03.771Z,0.54
2024-03-10T00:57:03.847Z,0.55
2024-03-10T00:58:03.869Z,0.56
2024-03-10T00:59:03.972Z,0.56
2024-03-10T01:00:04.028Z,0.55
2024-03-10T01:01:04.144Z,0.55
2024-03-10T01:02:04.213Z,0.55
2024-03-10T01:03:04.255Z,0.54
2024-03-10T01:04:04.320Z,0.54
2024-03-10T01:05:04.448Z,0.55
2024-03-10T01:06:04.480Z,0.55
2024-03-10T01:07:04.589Z,0.54
2024-03-10T01:08:04.688Z,0.53
2024-03-10T01:09:04.717Z,0.53
2024-03-10T01:10:04.834Z,0.55
2024-03-10T01:11:04.914Z,0.54
2024-03-10T01:12:05.000Z,0.55
2024-03-10T01:13:04.999Z,0.54
2024-03-10T01:14:05.121Z,0.54
2024-03-10T01:15:05.170Z,0.55
2024-03-10T01:16:05.257Z,0.52
2024-03-10T01:17:05.400Z,0.53
2024-03-10T01:18:05.449Z,0.53
2024-03-10T01:19:05.506Z,0.53
2024-03-10T01:20:05.782Z,0.55
2024-03-10T01:21:05.695Z,0.53
2024-03-10T01:22:20.286Z,0.50
2024-03-10T01:23:20.403Z,0.50
2024-03-10T01:24:20.368Z,0.50
2024-03-10T01:25:20.375Z,0.50
2024-03-10T01:26:20.398Z,0.50
2024-03-10T01:27:20.376Z,0.51
2024-03-10T01:28:20.362Z,0.52
2024-03-10T01:29:20.469Z,0.50
2024-03-10T01:30:20.421Z,0.51
2024-03-10T01:31:20.453Z,0.50
2024-03-10T01:32:20.550Z,0.51
2024-03-10T01:33:20.562Z,0.51
2024-03-10T01:34:20.667Z,0.51
2024-03-10T01:35:20.570Z,0.52
2024-03-10T01:36:20.482Z,0.51
2024-03-10T01:37:20.539Z,0.51
2024-03-10T01:38:20.780Z,0.52
2024-03-10T01:39:20.584Z,0.51
2024-03-10T01:40:20.595Z,0.51
2024-03-10T01:41:20.687Z,0.50
2024-03-10T01:42:20.672Z,0.52
2024-03-10T01:43:20.711Z,0.51
2024-03-10T01:44:20.720Z,0.50
2024-03-10T01:45:20.745Z,0.50
2024-03-10T01:46:20.704Z,0.50
2024-03-10T01:47:20.778Z,0.52
2024-03-10T01:48:20.815Z,0.52
2024-03-10T01:49:20.859Z,0.52
2024-03-10T01:50:20.841Z,0.52
2024-03-10T01:51:20.833Z,0.52
2024-03-10T01:52:20.871Z,0.51
2024-03-10T01:53:21.056Z,0.52
2024-03-10T01:54:21.077Z,0.52
2024-03-10T01:55:21.252Z,0.50
2024-03-10T01:56:21.542Z,0.52
2024-03-10T01:57:21.544Z,0.51
2024-03-10T01:58:21.566Z,0.51
2024-03-10T01:59:21.794Z,0.53
2024-03-10T02:00:21.827Z,0.51
2024-03-10T02:01:22.043Z,0.51
2024-03-10T02:02:22.149Z,0.51
2024-03-10T02:03:22.298Z,0.51
2024-03-10T02:04:22.438Z,0.52
2024-03-10T02:05:22.558Z,0.52
2024-03-10T02:06:22.687Z,0.52
2024-03-10T02:07:22.826Z,0.50
2024-03-10T02:08:23.130Z,0.52
2024-03-10T02:09:23.160Z,0.51
2024-03-10T02:10:23.242Z,0.52
2024-03-10T02:11:23.504Z,0.51
2024-03-10T02:12:23.543Z,0.51
2024-03-10T02:13:23.744Z,0.51
2024-03-10T02:14:23.907Z,0.53
2024-03-10T02:15:23.968Z,0.52
2024-03-10T02:16:24.124Z,0.52
2024-03-10T02:17:24.248Z,0.51
2024-03-10T02:18:24.407Z,0.53
2024-03-10T02:19:24.619Z,0.52
2024-03-10T02:20:24.806Z,0.52
2024-03-10T02:21:24.826Z,0.51
2024-03-10T02:22:24.945Z,0.52
2024-03-10T02:23:25.235Z,0.52
2024-03-10T02:24:25.200Z,0.52
2024-03-10T02:25:25.332Z,0.51
2024-03-10T02:26:25.529Z,0.51
2024-03-10T02:27:25.548Z,0.51
2024-03-10T02:28:25.693Z,0.52
2024-03-10T02:29:25.895Z,0.52
2024-03-10T02:30:25.889Z,0.50
2024-03-10T02:31:26.020Z,0.51
2024-03-10T02:32:26.270Z,0.52
2024-03-10T02:33:26.310Z,0.53
2024-03-10T02:34:26.351Z,0.52
2024-03-10T02:35:26.581Z,0.52
2024-03-10T02:36:26.507Z,0.52
2024-03-10T02:37:26.654Z,0.51
2024-03-10T02:38:26.779Z,0.52
2024-03-10T02:39:26.900Z,0.51
2024-03-10T02:40:26.886Z,0.51
2024-03-10T02:41:27.074Z,0.51
2024-03-10T02:42:27.124Z,0.52
2024-03-10T02:43:27.215Z,0.51
2024-03-10T02:44:27.376Z,0.51
2024-03-10T02:45:27.411Z,0.52
2024-03-10T02:46:27.479Z,0.51
2024-03-10T02:47:27.676Z,0.51
2024-03-10T02:48:27.753Z,0.51
2024-03-10T02:49:27.804Z,0.51
2024-03-10T02:50:28.043Z,0.52
2024-03-10T02:51:28.096Z,0.52
2024-03-10T02:52:28.209Z,0.51
2024-03-10T02:53:28.377Z,0.52
2024-03-10T02:54:28.432Z,0.52
2024-03-10T02:55:28.595Z,0.53
2024-03-10T02:56:28.740Z,0.52
2024-03-10T02:57:28.800Z,0.52
2024-03-10T02:58:28.978Z,0.51
2024-03-10T02:59:29.103Z,0.51
2024-03-10T03:00:29.209Z,0.52
2024-03-10T03:01:29.377Z,0.51
2024-03-10T03:02:29.521Z,0.51
2024-03-10T03:03:29.638Z,0.51
2024-03-10T03:04:29.844Z,0.51
2024-03-10T03:05:29.979Z,0.52
2024-03-10T03:06:30.015Z,0.52
2024-03-10T03:07:30.125Z,0.52
2024-03-10T03:08:30.283Z,0.52
2024-03-10T03:09:30.430Z,0.50
2024-03-10T03:10:30.540Z,0.52
2024-03-10T03:11:30.724Z,0.53
2024-03-10T03:12:30.859Z,0.50
2024-03-10T03:13:30.948Z,0.52
2024-03-10T03:14:31.143Z,0.52
2024-03-10T03:15:31.241Z,0.52
2024-03-10T03:16:31.491Z,0.51
2024-03-10T03:17:31.612Z,0.53
2024-03-10T03:18:31.606Z,0.52
2024-03-10T03:19:31.739Z,0.52
2024-03-10T03:20:32.041Z,0.51
2024-03-10T03:21:32.004Z,0.52
2024-03-10T03:22:32.143Z,0.52
2024-03-10T03:23:32.373Z,0.51
2024-03-10T03:24:32.391Z,0.50
2024-03-10T03:25:32.549Z,0.52
2024-03-10T03:26:32.718Z,0.51
2024-03-10T03:27:32.773Z,0.52
2024-03-10T03:28:32.896Z,0.51
2024-03-10T03:29:33.101Z,0.52
2024-03-10T03:30:33.188Z,0.51
2024-03-10T03:31:33.288Z,0.52
2024-03-10T03:32:33.477Z,0.51
2024-03-10T03:33:33.578Z,0.51
2024-03-10T03:34:33.721Z,0.52
2024-03-10T03:35:33.886Z,0.52
2024-03-10T03:36:33.999Z,0.51
2024-03-10T03:37:34.156Z,0.51
2024-03-10T03:38:34.303Z,0.51
2024-03-10T03:39:34.454Z,0.51
2024-03-10T03:40:34.553Z,0.51
2024-03-10T03:41:34.739Z,0.52
2024-03-10T03:42:34.899Z,0.52
2024-03-10T03:43:35.033Z,0.51
2024-03-10T03:44:35.130Z,0.52
2024-03-10T03:45:35.316Z,0.52
2024-03-10T03:46:35.434Z,0.51
2024-03-10T03:47:35.669Z,0.52
2024-03-10T03:48:35.691Z,0.52
2024-03-10T03:49:35.857Z,0.52
2024-03-10T03:50:36.002Z,0.51
2024-03-10T03:51:36.107Z,0.52
2024-03-10T03:52:36.252Z,0.51
2024-03-10T03:53:36.447Z,0.51
2024-03-10T03:54:36.525Z,0.52
2024-03-10T03:55:36.657Z,0.52
2024-03-10T03:56:36.836Z,0.52
2024-03-10T03:57:37.941Z,0.52
2024-03-10T03:58:37.078Z,0.52
2024-03-10T03:59:37.224Z,0.53
2024-03-10T04:00:37.426Z,0.54
2024-03-10T04:01:37.551Z,0.53
2024-03-10T04:02:37.662Z,0.51
2024-03-10T04:03:37.819Z,0.51
2024-03-10T04:04:37.926Z,0.51
2024-03-10T04:05:38.087Z,0.52
2024-03-10T04:06:38.207Z,0.52
2024-03-10T04:07:38.338Z,0.53
2024-03-10T04:08:38.522Z,0.54
2024-03-10T04:09:38.684Z,0.52
2024-03-10T04:10:38.768Z,0.51
2024-03-10T04:11:39.010Z,0.52
2024-03-10T04:12:39.116Z,0.52
2024-03-10T04:13:39.222Z,0.51
2024-03-10T04:14:39.380Z,0.50
2024-03-10T04:15:39.522Z,0.51
2024-03-10T04:16:39.654Z,0.52
2024-03-10T04:17:39.888Z,0.52
2024-03-10T04:18:39.962Z,0.51
2024-03-10T04:19:40.123Z,0.52
2024-03-10T04:20:40.252Z,0.52
2024-03-10T04:21:40.413Z,0.53
2024-03-10T04:22:40.554Z,0.51
2024-03-10T04:23:40.720Z,0.52
2024-03-10T04:24:40.955Z,0.51
2024-03-10T04:25:40.957Z,0.52
2024-03-10T04:26:41.132Z,0.53
2024-03-10T04:27:41.278Z,0.53
2024-03-10T04:28:41.422Z,0.53
2024-03-10T04:29:48.605Z,0.50
2024-03-10T04:30:48.564Z,0.50
2024-03-10T04:31:55.778Z,0.50
2024-03-10T04:32:55.776Z,0.50
2024-03-10T04:33:55.793Z,0.50
2024-03-10T04:34:55.915Z,0.50
2024-03-10T04:35:55.753Z,0.50
2024-03-10T04:36:55.740Z,0.50
2024-03-10T04:37:55.820Z,0.51
2024-03-10T04:38:55.823Z,0.52
2024-03-10T04:39:55.795Z,0.52
2024-03-10T04:40:55.781Z,0.52
2024-03-10T04:41:55.761Z,0.51
2024-03-10T04:42:55.790Z,0.52
2024-03-10T04:43:55.838Z,0.51
2024-03-10T04:44:55.820Z,0.50
2024-03-10T04:45:55.801Z,0.52
2024-03-10T04:46:55.929Z,0.52
2024-03-10T04:47:55.888Z,0.52
2024-03-10T04:48:55.830Z,0.50
2024-03-10T04:49:55.890Z,0.51
2024-03-10T04:50:55.860Z,0.51
2024-03-10T04:51:55.865Z,0.50
2024-03-10T04:52:55.879Z,0.50
2024-03-10T04:53:55.882Z,0.52
2024-03-10T04:54:55.849Z,0.52
2024-03-10T04:55:55.949Z,0.52
2024-03-10T04:56:55.888Z,0.51
2024-03-10T04:57:55.880Z,0.51
2024-03-10T04:58:55.938Z,0.51
2024-03-10T04:59:55.916Z,0.51
2024-03-10T05:00:55.990Z,0.52
2024-03-10T05:01:55.931Z,0.51
2024-03-10T05:02:55.902Z,0.53
2024-03-10T05:03:55.937Z,0.52
2024-03-10T05:04:55.961Z,0.51
2024-03-10T05:05:55.970Z,0.51
2024-03-10T05:06:56.044Z,0.51
2024-03-10T05:07:56.266Z,0.52
2024-03-10T05:08:56.262Z,0.50
2024-03-10T05:09:56.325Z,0.51
2024-03-10T05:10:56.540Z,0.52
2024-03-10T05:11:56.637Z,0.52
2024-03-10T05:12:56.605Z,0.54
2024-03-10T05:13:56.765Z,0.53
2024-03-10T05:14:56.801Z,0.51
2024-03-10T05:15:56.891Z,0.51
2024-03-10T05:16:56.971Z,0.54
2024-03-10T05:17:57.077Z,0.51
2024-03-10T05:18:57.167Z,0.51
2024-03-10T05:19:57.239Z,0.52
2024-03-10T05:20:57.298Z,0.50
2024-03-10T05:21:57.370Z,0.51
2024-03-10T05:22:57.529Z,0.51
2024-03-10T05:23:57.561Z,0.52
2024-03-10T05:24:57.633Z,0.51
2024-03-10T05:25:57.704Z,0.51
2024-03-10T05:26:57.773Z,0.52
2024-03-10T05:27:57.849Z,0.51
2024-03-10T05:28:57.977Z,0.51
2024-03-10T05:29:58.053Z,0.52
2024-03-10T05:30:58.124Z,0.52
2024-03-10T05:31:58.295Z,0.53
2024-03-10T05:32:58.374Z,0.54
2024-03-10T05:33:58.403Z,0.50
2024-03-10T05:34:58.526Z,0.53
2024-03-10T05:35:58.577Z,0.53
2024-03-10T05:36:58.660Z,0.52
2024-03-10T05:37:58.751Z,0.54
2024-03-10T05:38:58.843Z,0.53
2024-03-10T05:39:58.877Z,0.55
2024-03-10T05:40:59.089Z,0.53
2024-03-10T05:41:59.077Z,0.54
2024-03-10T05:42:59.161Z,0.54
2024-03-10T05:43:59.264Z,0.51
2024-03-10T05:44:59.303Z,0.53
2024-03-10T05:45:59.417Z,0.55
2024-03-10T05:47:01.091Z,0.52
2024-03-10T05:47:59.531Z,0.54
2024-03-10T05:48:59.570Z,0.55
2024-03-10T05:49:59.538Z,0.56
2024-03-10T05:50:59.495Z,0.54
2024-03-10T05:51:59.524Z,0.55
2024-03-10T05:52:59.544Z,0.55
2024-03-10T05:53:59.494Z,0.55
2024-03-10T05:54:59.497Z,0.54
2024-03-10T05:55:59.577Z,0.56
2024-03-10T05:56:59.501Z,0.55
2024-03-10T05:57:59.511Z,0.55
2024-03-10T05:58:59.550Z,0.54
2024-03-10T05:59:59.562Z,0.55
2024-03-10T06:00:59.548Z,0.56
2024-03-10T06:01:59.572Z,0.56
2024-03-10T06:02:59.542Z,0.55
2024-03-10T06:03:59.548Z,0.57
2024-03-10T06:04:59.589Z,0.55
2024-03-10T06:06:01.278Z,0.54
2024-03-10T06:06:59.546Z,0.55
2024-03-10T06:07:59.594Z,0.55
2024-03-10T06:08:59.546Z,0.55
2024-03-10T06:09:59.541Z,0.56
2024-03-10T06:10:59.716Z,0.54
2024-03-10T06:11:59.666Z,0.55
2024-03-10T06:12:59.565Z,0.53
2024-03-10T06:13:59.566Z,0.55
2024-03-10T06:14:59.522Z,0.54
2024-03-10T06:15:59.528Z,0.55
2024-03-10T06:16:59.671Z,0.54
2024-03-10T06:17:59.561Z,0.53
2024-03-10T06:18:59.578Z,0.54
2024-03-10T06:19:59.608Z,0.53
2024-03-10T06:20:59.618Z,0.54
2024-03-10T06:21:59.674Z,0.55
2024-03-10T06:22:59.745Z,0.54
2024-03-10T06:23:59.818Z,0.55
2024-03-10T06:24:59.865Z,0.54
2024-03-10T06:25:59.967Z,0.54
2024-03-10T06:27:00.023Z,0.54
2024-03-10T06:28:00.092Z,0.53
2024-03-10T06:29:00.277Z,0.53
2024-03-10T06:30:00.393Z,0.52
2024-03-10T06:31:00.393Z,0.53
2024-03-10T06:32:00.574Z,0.52
2024-03-10T06:33:00.540Z,0.54
2024-03-10T06:34:00.574Z,0.54
2024-03-10T06:35:00.735Z,0.53
2024-03-10T06:36:00.743Z,0.53
2024-03-10T06:37:00.824Z,0.53
2024-03-10T06:38:00.909Z,0.52
2024-03-10T06:39:00.951Z,0.54
2024-03-10T06:40:00.999Z,0.53
2024-03-10T06:41:01.125Z,0.52
2024-03-10T06:42:01.189Z,0.52
2024-03-10T06:43:01.240Z,0.53
2024-03-10T06:44:01.385Z,0.54
2024-03-10T06:45:01.418Z,0.52
2024-03-10T06:46:01.506Z,0.52
2024-03-10T06:47:01.617Z,0.53
2024-03-10T06:48:01.685Z,0.52
2024-03-10T06:49:01.717Z,0.52
2024-03-10T06:50:01.935Z,0.52
2024-03-10T06:51:01.947Z,0.52
2024-03-10T06:52:01.989Z,0.52
2024-03-10T06:53:02.046Z,0.51
2024-03-10T06:54:02.107Z,0.52
2024-03-10T06:55:02.202Z,0.51
2024-03-10T06:56:02.770Z,0.52
2024-03-10T06:57:02.380Z,0.53
2024-03-10T06:58:02.519Z,0.52
2024-03-10T06:59:02.623Z,0.52
2024-03-10T07:00:02.892Z,0.51
2024-03-10T07:01:02.673Z,0.52
2024-03-10T07:02:02.805Z,0.51
2024-03-10T07:03:02.869Z,0.53
2024-03-10T07:04:02.946Z,0.51
2024-03-10T07:05:03.049Z,0.52
2024-03-10T07:06:03.587Z,0.50
2024-03-10T07:07:03.362Z,0.50
2024-03-10T07:08:03.335Z,0.51
2024-03-10T07:09:03.336Z,0.51
2024-03-10T07:10:03.460Z,0.53
2024-03-10T07:11:03.588Z,0.52
2024-03-10T07:12:03.778Z,0.50
2024-03-10T07:13:03.715Z,0.52
2024-03-10T07:14:03.921Z,0.50
2024-03-10T07:15:03.875Z,0.51
2024-03-10T07:16:04.020Z,0.51
2024-03-10T07:17:04.095Z,0.52
2024-03-10T07:18:04.150Z,0.51
2024-03-10T07:19:04.250Z,0.51
2024-03-10T07:20:04.412Z,0.51
2024-03-10T07:21:04.371Z,0.52
2024-03-10T07:22:04.472Z,0.52
2024-03-10T07:23:04.635Z,0.51
2024-03-10T07:24:04.709Z,0.51
2024-03-10T07:25:04.773Z,0.52
2024-03-10T07:26:04.896Z,0.50
2024-03-10T07:27:04.930Z,0.52
2024-03-10T07:28:05.035Z,0.51
2024-03-10T07:29:05.209Z,0.52
2024-03-10T07:30:05.201Z,0.52
2024-03-10T07:31:05.259Z,0.52
2024-03-10T07:32:05.418Z,0.52
2024-03-10T07:33:05.480Z,0.52
2024-03-10T07:34:05.574Z,0.52
2024-03-10T07:35:05.708Z,0.51
2024-03-10T07:36:05.760Z,0.52
2024-03-10T07:37:05.855Z,0.51
2024-03-10T07:38:05.972Z,0.51
2024-03-10T07:39:06.018Z,0.51
2024-03-10T07:40:06.088Z,0.50
2024-03-10T07:41:06.253Z,0.52
2024-03-10T07:42:06.283Z,0.52
2024-03-10T07:43:06.467Z,0.50
2024-03-10T07:44:06.572Z,0.51
2024-03-10T07:45:06.618Z,0.52
2024-03-10T07:46:06.766Z,0.54
2024-03-10T07:47:06.872Z,0.53
2024-03-10T07:48:07.398Z,0.56
2024-03-10T07:49:07.088Z,0.54
2024-03-10T07:50:07.210Z,0.54
2024-03-10T07:51:07.282Z,0.56
2024-03-10T07:52:07.394Z,0.56
2024-03-10T07:53:07.502Z,0.55
2024-03-10T07:54:07.593Z,0.56
2024-03-10T07:55:07.702Z,0.57
2024-03-10T07:56:07.847Z,0.55
2024-03-10T07:57:07.909Z,0.55
2024-03-10T07:58:08.052Z,0.55
2024-03-10T07:59:08.181Z,0.53
2024-03-10T08:00:08.232Z,0.53
2024-03-10T08:01:08.400Z,0.53
2024-03-10T08:02:08.474Z,0.53
2024-03-10T08:03:08.557Z,0.51
2024-03-10T08:04:08.664Z,0.51
2024-03-10T08:05:08.809Z,0.51
2024-03-10T08:06:08.891Z,0.51
2024-03-10T08:07:09.033Z,0.52
2024-03-10T08:08:09.113Z,0.51
2024-03-10T08:09:09.222Z,0.53
2024-03-10T08:10:09.309Z,0.53
2024-03-10T08:11:09.503Z,0.53
2024-03-10T08:12:09.794Z,0.54
2024-03-10T08:13:09.660Z,0.55
2024-03-10T08:14:09.765Z,0.54
2024-03-10T08:15:09.813Z,0.54
2024-03-10T08:16:09.951Z,0.54
2024-03-10T08:17:10.014Z,0.56
2024-03-10T08:18:10.168Z,0.55
2024-03-10T08:19:10.216Z,0.57
2024-03-10T08:20:10.385Z,0.55
2024-03-10T08:21:10.432Z,0.57
2024-03-10T08:22:10.461Z,0.55
2024-03-10T08:23:10.664Z,0.56
2024-03-10T08:24:10.749Z,0.55
2024-03-10T08:25:10.820Z,0.56
2024-03-10T08:26:11.141Z,0.56
2024-03-10T08:27:10.982Z,0.58
2024-03-10T08:28:11.055Z,0.57
2024-03-10T08:29:11.244Z,0.57
2024-03-10T08:30:11.579Z,0.58
2024-03-10T08:31:11.389Z,0.56
2024-03-10T08:32:11.561Z,0.59
2024-03-10T08:33:11.654Z,0.58
2024-03-10T08:34:11.635Z,0.56
2024-03-10T08:35:16.278Z,0.58
2024-03-10T08:36:12.755Z,0.58
2024-03-10T08:37:11.755Z,0.56
2024-03-10T08:38:11.808Z,0.56
2024-03-10T08:39:11.793Z,0.55
2024-03-10T08:40:11.815Z,0.58
2024-03-10T08:41:11.829Z,0.56
2024-03-10T08:42:11.785Z,0.56
2024-03-10T08:43:11.807Z,0.56
2024-03-10T08:44:11.848Z,0.54
2024-03-10T08:45:12.252Z,0.54
2024-03-10T08:46:11.853Z,0.53
2024-03-10T08:47:11.975Z,0.53
2024-03-10T08:48:11.949Z,0.54
2024-03-10T08:49:12.008Z,0.51
2024-03-10T08:50:12.212Z,0.53
2024-03-10T08:51:12.129Z,0.51
2024-03-10T08:52:12.182Z,0.51
2024-03-10T08:53:12.201Z,0.54
2024-03-10T08:54:12.263Z,0.53
2024-03-10T08:55:12.298Z,0.54
2024-03-10T08:56:12.493Z,0.53
2024-03-10T08:57:12.420Z,0.53
2024-03-10T08:58:12.436Z,0.53
2024-03-10T08:59:12.557Z,0.52
2024-03-10T09:00:12.663Z,0.52
2024-03-10T09:01:12.771Z,0.52
2024-03-10T09:02:12.897Z,0.52
2024-03-10T09:03:12.956Z,0.53
2024-03-10T09:04:13.059Z,0.54
2024-03-10T09:05:13.169Z,0.54
2024-03-10T09:06:13.262Z,0.53
2024-03-10T09:07:13.356Z,0.53
2024-03-10T09:08:13.459Z,0.54
2024-03-10T09:09:13.585Z,0.55
2024-03-10T09:10:13.630Z,0.53
2024-03-10T09:11:13.831Z,0.53
2024-03-10T09:12:13.967Z,0.54
2024-03-10T09:13:13.953Z,0.55
2024-03-10T09:14:14.103Z,0.56
2024-03-10T09:15:14.694Z,0.56
2024-03-10T09:16:14.347Z,0.56
2024-03-10T09:17:17.966Z,0.57
2024-03-10T09:18:15.493Z,0.57
2024-03-10T09:19:14.438Z,0.58
2024-03-10T09:20:14.795Z,0.58
2024-03-10T09:21:14.423Z,0.60
2024-03-10T09:22:14.440Z,0.60
2024-03-10T09:23:14.546Z,0.61
2024-03-10T09:24:14.446Z,0.61
2024-03-10T09:25:14.456Z,0.63
2024-03-10T09:26:14.539Z,0.63
2024-03-10T09:27:14.471Z,0.63
2024-03-10T09:28:14.476Z,0.63
2024-03-10T09:29:14.516Z,0.64
2024-03-10T09:30:14.510Z,0.64
2024-03-10T09:31:14.462Z,0.66
2024-03-10T09:32:14.459Z,0.66
2024-03-10T09:33:14.506Z,0.67
2024-03-10T09:34:14.619Z,0.67
2024-03-10T09:35:14.724Z,0.68
2024-03-10T09:36:14.815Z,0.68
2024-03-10T09:37:14.946Z,0.70
2024-03-10T09:38:15.061Z,0.71
2024-03-10T09:39:15.173Z,0.71
2024-03-10T09:40:15.251Z,0.69
2024-03-10T09:41:15.401Z,0.71
2024-03-10T09:42:15.724Z,0.71
2024-03-10T09:43:15.602Z,0.72
2024-03-10T09:44:15.753Z,0.73
2024-03-10T09:45:15.812Z,0.73
2024-03-10T09:46:15.924Z,0.74
2024-03-10T09:47:16.109Z,0.73
2024-03-10T09:48:16.281Z,0.74
2024-03-10T09:49:16.283Z,0.74
2024-03-10T09:50:16.487Z,0.73
2024-03-10T09:51:16.479Z,0.76
2024-03-10T09:52:16.645Z,0.75
2024-03-10T09:53:16.729Z,0.76
2024-03-10T09:54:16.818Z,0.75
2024-03-10T09:55:16.902Z,0.75
2024-03-10T09:56:17.064Z,0.76
2024-03-10T09:57:17.156Z,0.74
2024-03-10T09:58:26.197Z,0.74
2024-03-10T09:59:18.289Z,0.74
2024-03-10T10:00:17.267Z,0.74
2024-03-10T10:01:17.286Z,0.75
2024-03-10T10:02:17.281Z,0.75
2024-03-10T10:03:17.294Z,0.73
2024-03-10T10:04:17.233Z,0.74
2024-03-10T10:05:17.239Z,0.75
2024-03-10T10:06:17.199Z,0.75
2024-03-10T10:07:17.205Z,0.74
2024-03-10T10:08:17.424Z,0.72
2024-03-10T10:09:17.441Z,0.72
2024-03-10T10:10:17.513Z,0.73
2024-03-10T10:11:17.738Z,0.73
2024-03-10T10:12:17.760Z,0.74
2024-03-10T10:13:17.853Z,0.71
2024-03-10T10:14:18.112Z,0.73
2024-03-10T10:15:18.064Z,0.73
2024-03-10T10:16:18.175Z,0.73
2024-03-10T10:17:18.355Z,0.74
2024-03-10T10:18:18.434Z,0.73
2024-03-10T10:19:18.553Z,0.74
2024-03-10T10:20:18.629Z,0.74
2024-03-10T10:21:18.682Z,0.73
2024-03-10T10:22:18.802Z,0.73
2024-03-10T10:23:19.058Z,0.74
2024-03-10T10:24:19.513Z,0.74
2024-03-10T10:25:19.056Z,0.74
2024-03-10T10:26:19.093Z,0.75
2024-03-10T10:27:19.052Z,0.74
2024-03-10T10:28:19.137Z,0.75
2024-03-10T10:29:19.211Z,0.75
2024-03-10T10:30:19.170Z,0.74
2024-03-10T10:31:19.175Z,0.73
2024-03-10T10:32:19.235Z,0.73
2024-03-10T10:33:19.277Z,0.74
2024-03-10T10:34:21.393Z,0.73
2024-03-10T10:35:19.375Z,0.73
2024-03-10T10:36:19.394Z,0.73
2024-03-10T10:37:19.517Z,0.74
2024-03-10T10:38:19.494Z,0.71
2024-03-10T10:39:19.485Z,0.72
2024-03-10T10:40:19.510Z,0.71
2024-03-10T10:41:19.549Z,0.72
2024-03-10T10:42:26.726Z,0.71
2024-03-10T10:43:20.558Z,0.71
2024-03-10T10:44:19.586Z,0.71
2024-03-10T10:45:19.602Z,0.70
2024-03-10T10:46:19.543Z,0.70
2024-03-10T10:47:19.642Z,0.73
2024-03-10T10:48:19.654Z,0.71
2024-03-10T10:49:19.573Z,0.72
2024-03-10T10:50:19.624Z,0.71
2024-03-10T10:51:19.572Z,0.70
2024-03-10T10:52:19.561Z,0.71
2024-03-10T10:53:19.609Z,0.71
2024-03-10T10:54:19.560Z,0.70
2024-03-10T10:55:19.561Z,0.70
2024-03-10T10:56:19.633Z,0.70
2024-03-10T10:57:19.541Z,0.69
2024-03-10T10:58:19.546Z,0.70
2024-03-10T10:59:19.619Z,0.69
2024-03-10T11:00:19.597Z,0.69
2024-03-10T11:01:19.776Z,0.69
2024-03-10T11:02:19.829Z,0.70
2024-03-10T11:03:19.870Z,0.70
2024-03-10T11:04:20.028Z,0.69
2024-03-10T11:05:20.189Z,0.69
2024-03-10T11:06:20.218Z,0.69
2024-03-10T11:07:20.361Z,0.70
2024-03-10T11:08:20.449Z,0.69
2024-03-10T11:09:20.524Z,0.68
2024-03-10T11:10:20.650Z,0.68
2024-03-10T11:11:20.814Z,0.68
2024-03-10T11:12:20.850Z,0.68
2024-03-10T11:13:20.942Z,0.68
2024-03-10T11:14:21.056Z,0.70
2024-03-10T11:15:21.162Z,0.71
2024-03-10T11:16:21.306Z,0.71
2024-03-10T11:17:21.499Z,0.70
2024-03-10T11:18:21.485Z,0.69
2024-03-10T11:19:21.530Z,0.69
2024-03-10T11:20:23.735Z,0.67
2024-03-10T11:21:21.648Z,0.67
2024-03-10T11:22:21.727Z,0.68
2024-03-10T11:23:21.633Z,0.68
2024-03-10T11:24:21.651Z,0.68
2024-03-10T11:25:21.736Z,0.66
2024-03-10T11:26:23.877Z,0.68
2024-03-10T11:27:21.666Z,0.67
2024-03-10T11:28:21.600Z,0.68
2024-03-10T11:29:21.668Z,0.68
2024-03-10T11:30:21.625Z,0.68
2024-03-10T11:31:21.653Z,0.66
2024-03-10T11:32:23.613Z,0.70
2024-03-10T11:33:21.650Z,0.70
2024-03-10T11:34:21.699Z,0.70
2024-03-10T11:35:21.840Z,0.70
2024-03-10T11:36:21.667Z,0.70
2024-03-10T11:37:21.677Z,0.70
2024-03-10T11:38:21.733Z,0.68
2024-03-10T11:39:21.756Z,0.71
2024-03-10T11:40:21.666Z,0.71
2024-03-10T11:41:21.716Z,0.71
2024-03-10T11:42:21.671Z,0.70
2024-03-10T11:43:21.664Z,0.71
2024-03-10T11:44:21.708Z,0.72
2024-03-10T11:45:21.719Z,0.69
2024-03-10T11:46:21.634Z,0.72
2024-03-10T11:47:21.662Z,0.70
2024-03-10T11:48:23.185Z,0.71
2024-03-10T11:49:21.638Z,0.71
2024-03-10T11:50:21.626Z,0.70
2024-03-10T11:51:21.624Z,0.71
2024-03-10T11:52:21.713Z,0.69
2024-03-10T11:53:21.660Z,0.71
2024-03-10T11:54:22.952Z,0.70
2024-03-10T11:55:21.597Z,0.70
2024-03-10T11:56:21.670Z,0.69
2024-03-10T11:57:21.620Z,0.70
2024-03-10T11:58:21.691Z,0.71
2024-03-10T11:59:21.652Z,0.70
2024-03-10T12:00:22.838Z,0.69
2024-03-10T12:01:21.701Z,0.69
2024-03-10T12:02:21.662Z,0.69
2024-03-10T12:03:21.602Z,0.69
2024-03-10T12:04:21.615Z,0.70
2024-03-10T12:05:21.701Z,0.71
2024-03-10T12:06:23.208Z,0.70
2024-03-10T12:07:21.575Z,0.73
2024-03-10T12:08:21.589Z,0.70
2024-03-10T12:09:21.590Z,0.71
2024-03-10T12:10:21.616Z,0.73
2024-03-10T12:11:21.611Z,0.71
2024-03-10T12:12:22.433Z,0.71
2024-03-10T12:13:21.552Z,0.70
2024-03-10T12:14:21.602Z,0.72
2024-03-10T12:15:21.554Z,0.73
2024-03-10T12:16:21.535Z,0.72
2024-03-10T12:17:21.614Z,0.73
2024-03-10T12:18:21.711Z,0.72
2024-03-10T12:19:21.878Z,0.74
2024-03-10T12:20:22.060Z,0.74
2024-03-10T12:21:21.945Z,0.71
2024-03-10T12:22:22.040Z,0.70
2024-03-10T12:23:22.194Z,0.73
2024-03-10T12:24:22.321Z,0.72
2024-03-10T12:25:22.369Z,0.70
2024-03-10T12:26:22.496Z,0.71
2024-03-10T12:27:22.513Z,0.71
2024-03-10T12:28:22.645Z,0.72
2024-03-10T12:29:22.806Z,0.71
2024-03-10T12:30:22.881Z,0.72
2024-03-10T12:31:25.576Z,0.71
2024-03-10T12:32:22.927Z,0.71
2024-03-10T12:33:22.947Z,0.71
2024-03-10T12:34:22.936Z,0.72
2024-03-10T12:35:23.453Z,0.71
2024-03-10T12:36:22.954Z,0.71
2024-03-10T12:37:22.897Z,0.72
2024-03-10T12:38:22.954Z,0.73
2024-03-10T12:39:22.904Z,0.72
2024-03-10T12:40:23.119Z,0.72
2024-03-10T12:41:22.932Z,0.74
2024-03-10T12:42:22.902Z,0.73
2024-03-10T12:43:22.856Z,0.71
2024-03-10T12:44:22.947Z,0.73
2024-03-10T12:45:22.971Z,0.71
2024-03-10T12:46:22.922Z,0.71
2024-03-10T12:47:22.934Z,0.71
2024-03-10T12:48:22.914Z,0.72
2024-03-10T12:49:22.894Z,0.71
2024-03-10T12:50:22.936Z,0.71
2024-03-10T12:51:22.855Z,0.70
2024-03-10T12:52:22.911Z,0.72
2024-03-10T12:53:22.945Z,0.72
2024-03-10T12:54:22.912Z,0.70
2024-03-10T12:55:22.954Z,0.72
2024-03-10T12:56:22.937Z,0.71
2024-03-10T12:57:22.894Z,0.72
2024-03-10T12:58:22.899Z,0.72
2024-03-10T12:59:22.953Z,0.71
2024-03-10T13:00:26.636Z,0.71
2024-03-10T13:01:23.963Z,0.71
2024-03-10T13:02:22.916Z,0.71
2024-03-10T13:03:22.870Z,0.71
2024-03-10T13:04:22.877Z,0.72
2024-03-10T13:05:22.892Z,0.71
2024-03-10T13:06:22.850Z,0.72
2024-03-10T13:07:22.852Z,0.70
2024-03-10T13:08:22.946Z,0.72
2024-03-10T13:09:22.864Z,0.71
2024-03-10T13:10:22.884Z,0.71
2024-03-10T13:11:22.847Z,0.72
2024-03-10T13:12:22.950Z,0.72
2024-03-10T13:13:23.015Z,0.72
2024-03-10T13:14:23.189Z,0.72
2024-03-10T13:15:23.349Z,0.74
2024-03-10T13:16:23.258Z,0.72
2024-03-10T13:17:23.398Z,0.73
2024-03-10T13:18:23.911Z,0.73
2024-03-10T13:19:23.478Z,0.72