createdAt,value
2023-02-11T00:03:11.906Z,101645.34
2023-02-11T00:12:46.747Z,101636.19
2023-02-11T00:22:19.506Z,101623.27
2023-02-11T00:31:52.124Z,101625.30
2023-02-11T00:41:25.391Z,101618.06
2023-02-11T00:50:59.057Z,101613.69
2023-02-11T01:00:32.872Z,101610.36
2023-02-11T01:10:04.716Z,101609.44
2023-02-11T01:19:40.139Z,101587.88
2023-02-11T01:29:12.374Z,101590.27
2023-02-11T01:38:45.984Z,101574.89
2023-02-11T01:48:17.210Z,101575.47
2023-02-11T01:57:48.308Z,101560.24
2023-02-11T02:07:23.349Z,101548.72
2023-02-11T02:16:55.433Z,101542.70
2023-02-11T02:26:29.412Z,101532.31
2023-02-11T02:36:00.891Z,101523.45
2023-02-11T02:45:33.594Z,101523.55
2023-02-11T02:55:05.339Z,101539.50
2023-02-11T03:04:39.233Z,101545.66
2023-02-11T03:14:11.416Z,101520.05
2023-02-11T03:23:45.992Z,101505.36
2023-02-11T03:33:18.808Z,101514.42
2023-02-11T03:42:51.392Z,101514.77
2023-02-11T03:52:22.844Z,101500.12
2023-02-11T04:01:57.517Z,101464.73
2023-02-11T04:11:30.101Z,101428.20
2023-02-11T04:21:01.794Z,101425.91
2023-02-11T04:30:36.109Z,101456.23
2023-02-11T04:40:09.501Z,101476.20
2023-02-11T04:49:39.129Z,101467.98
2023-02-11T04:59:11.232Z,101477.69
2023-02-11T05:08:44.687Z,101477.04
2023-02-11T05:18:19.178Z,101457.77
2023-02-11T05:27:50.412Z,101433.10
2023-02-11T05:37:23.882Z,101426.38
2023-02-11T05:46:55.054Z,101434.80
2023-02-11T05:56:26.664Z,101448.89
2023-02-11T06:05:59.174Z,101456.97
2023-02-11T06:15:32.501Z,101456.28
2023-02-11T06:25:04.235Z,101456.89
2023-02-11T06:34:36.854Z,101476.22
2023-02-11T06:44:07.427Z,101477.58
2023-02-11T06:53:41.022Z,101479.67
2023-02-11T07:03:16.411Z,101482.37
2023-02-11T07:12:48.504Z,101466.52
2023-02-11T07:22:23.762Z,101456.66
2023-02-11T07:31:55.541Z,101470.34
2023-02-11T07:41:30.907Z,101466.19
2023-02-11T07:51:02.743Z,101486.98
2023-02-11T08:00:36.666Z,101487.59
2023-02-11T08:10:10.389Z,101492.70
2023-02-11T08:19:43.749Z,101488.13
2023-02-11T08:29:17.366Z,101489.04
2023-02-11T08:38:52.896Z,101513.58
2023-02-11T08:48:24.745Z,101517.31
2023-02-11T08:58:07.648Z,101520.31
2023-02-11T09:07:31.993Z,101518.47
2023-02-11T09:17:04.940Z,101524.38
2023-02-11T09:26:33.653Z,101530.00
2023-02-11T09:36:04.749Z,101542.68
2023-02-11T09:37:07.109Z,101548.37
2023-02-11T09:46:40.178Z,101552.00
2023-02-11T09:56:14.219Z,101568.45
2023-02-11T09:57:27.848Z,101571.23
2023-02-11T09:58:19.135Z,101574.88
2023-02-11T09:59:21.567Z,101569.72
2023-02-11T10:00:25.726Z,101570.83
2023-02-11T10:01:29.590Z,101572.06
2023-02-11T10:02:31.814Z,101571.17
2023-02-11T10:03:34.234Z,101570.50
2023-02-11T10:04:38.349Z,101572.77
2023-02-11T10:05:42.101Z,101572.16
2023-02-11T10:06:45.975Z,101574.97
2023-02-11T10:07:48.327Z,101570.66
2023-02-11T10:08:50.613Z,101572.64
2023-02-11T10:09:54.645Z,101572.56
2023-02-11T10:10:57.031Z,101574.47
2023-02-11T10:11:59.502Z,101570.13
2023-02-11T10:13:01.902Z,101574.88
2023-02-11T10:14:05.941Z,101575.81
2023-02-11T10:15:09.830Z,101574.32
2023-02-11T10:16:12.273Z,101570.81
2023-02-11T10:17:16.212Z,101575.41
2023-02-11T10:18:18.611Z,101568.80
2023-02-11T10:19:22.435Z,101565.06
2023-02-11T10:28:52.233Z,101560.26
2023-02-11T10:29:54.613Z,101562.03
2023-02-11T10:30:57.127Z,101564.55
2023-02-11T10:32:01.319Z,101553.71
2023-02-11T10:33:03.539Z,101560.59
2023-02-11T10:34:07.486Z,101558.55
2023-02-11T10:35:09.717Z,101553.30
2023-02-11T10:36:12.129Z,101554.86
2023-02-11T10:37:16.183Z,101558.08
2023-02-11T10:38:18.530Z,101550.97
2023-02-11T10:39:20.959Z,101549.12
2023-02-11T10:40:23.173Z,101548.48
2023-02-11T10:41:27.287Z,101555.30
2023-02-11T10:42:29.543Z,101550.05
2023-02-11T10:43:31.886Z,101552.67
2023-02-11T10:44:34.293Z,101547.98
2023-02-11T10:45:36.796Z,101550.42
2023-02-11T10:46:40.906Z,101552.88
2023-02-11T10:47:43.062Z,101550.16
2023-02-11T10:48:45.557Z,101557.88
2023-02-11T10:49:47.855Z,101550.93
2023-02-11T10:50:50.602Z,101548.08
2023-02-11T10:51:52.758Z,101550.94
2023-02-11T10:52:56.789Z,101547.36
2023-02-11T10:53:59.164Z,101545.12
2023-02-11T10:55:01.562Z,101544.45
2023-02-11T10:56:05.574Z,101547.34
2023-02-11T10:57:07.986Z,101545.55
2023-02-11T10:58:10.325Z,101548.30
2023-02-11T10:59:12.760Z,101553.08
2023-02-11T11:00:16.770Z,101551.20
2023-02-11T11:01:24.579Z,101553.05
2023-02-11T11:02:22.963Z,101548.80
2023-02-11T11:03:25.534Z,101545.18
2023-02-11T11:04:29.418Z,101549.99
2023-02-11T11:05:31.641Z,101545.36
2023-02-11T11:06:35.626Z,101542.27
2023-02-11T11:07:37.878Z,101541.88
2023-02-11T11:08:40.449Z,101546.88
2023-02-11T11:09:42.791Z,101542.38
2023-02-11T11:10:46.748Z,101540.23
2023-02-11T11:11:50.008Z,101539.44
2023-02-11T11:12:52.335Z,101537.14
2023-02-11T11:13:57.682Z,101537.19
2023-02-11T11:14:59.906Z,101534.55
2023-02-11T11:16:03.290Z,101539.75
2023-02-11T11:17:07.111Z,101537.25
2023-02-11T11:18:20.752Z,101539.75
2023-02-11T11:19:11.766Z,101542.75
2023-02-11T11:20:14.132Z,101541.94
2023-02-11T11:21:16.568Z,101532.91
2023-02-11T11:22:19.076Z,101527.81
2023-02-11T11:23:21.564Z,101534.60
2023-02-11T11:24:26.110Z,101529.29
2023-02-11T11:25:27.932Z,101528.42
2023-02-11T11:26:30.359Z,101526.75
2023-02-11T11:27:32.760Z,101534.39
2023-02-11T11:28:36.977Z,101531.97
2023-02-11T11:29:39.186Z,101536.61
2023-02-11T11:30:41.569Z,101540.91
2023-02-11T11:31:44.040Z,101539.41
2023-02-11T11:32:46.500Z,101537.59
2023-02-11T11:33:48.853Z,101532.59
2023-02-11T11:34:51.388Z,101530.20
2023-02-11T11:35:54.607Z,101528.72
2023-02-11T11:36:56.946Z,101525.95
2023-02-11T11:38:01.806Z,101532.88
2023-02-11T11:39:02.707Z,101529.33
2023-02-11T11:40:05.066Z,101527.83
2023-02-11T11:41:09.098Z,101530.13
2023-02-11T11:42:11.371Z,101536.47
2023-02-11T11:43:13.824Z,101533.70
2023-02-11T11:44:16.208Z,101542.63
2023-02-11T11:45:20.226Z,101535.58
2023-02-11T11:46:24.172Z,101535.14
2023-02-11T11:47:27.968Z,101538.60
2023-02-11T11:48:31.299Z,101533.94
2023-02-11T11:49:35.221Z,101527.59
2023-02-11T11:50:37.539Z,101531.73
2023-02-11T11:51:39.924Z,101518.87
2023-02-11T11:52:42.290Z,101522.66
2023-02-11T11:53:46.268Z,101527.58
2023-02-11T11:54:48.655Z,101522.95
2023-02-11T11:55:50.982Z,101527.88
2023-02-11T11:56:53.403Z,101531.67
2023-02-11T11:57:55.814Z,101530.90
2023-02-11T11:58:59.197Z,101541.74
2023-02-11T12:00:02.544Z,101531.00
2023-02-11T12:09:33.127Z,101539.53
2023-02-11T12:10:36.679Z,101543.52
2023-02-11T12:11:40.032Z,101541.25
2023-02-11T12:12:46.529Z,101537.86
2023-02-11T12:13:46.256Z,101544.24
2023-02-11T12:14:48.629Z,101549.48
2023-02-11T12:15:51.022Z,101548.98
2023-02-11T12:16:53.639Z,101544.91
2023-02-11T12:17:55.946Z,101541.81
2023-02-11T12:18:58.382Z,101540.20
2023-02-11T12:20:00.849Z,101541.92
2023-02-11T12:21:04.807Z,101540.40
2023-02-11T12:22:07.335Z,101541.07
2023-02-11T12:23:11.237Z,101540.84
2023-02-11T12:24:15.687Z,101542.53
2023-02-11T12:25:16.093Z,101540.59
2023-02-11T12:26:18.482Z,101540.75
2023-02-11T12:27:22.620Z,101543.91
2023-02-11T12:28:26.641Z,101543.41
2023-02-11T12:29:28.919Z,101542.98
2023-02-11T12:30:31.331Z,101541.20
2023-02-11T12:31:33.805Z,101545.71
2023-02-11T12:32:36.265Z,101541.98
2023-02-11T12:33:38.657Z,101538.03
2023-02-11T12:34:41.050Z,101538.47
2023-02-11T12:35:43.794Z,101537.58
2023-02-11T12:36:46.047Z,101537.05
2023-02-11T12:37:48.421Z,101528.91
2023-02-11T12:38:50.999Z,101534.77
2023-02-11T12:39:54.963Z,101531.14
2023-02-11T12:40:58.860Z,101523.79
2023-02-11T12:42:01.126Z,101528.60
2023-02-11T12:43:03.563Z,101517.80
2023-02-11T12:44:05.923Z,101523.91
2023-02-11T12:45:08.362Z,101522.57
2023-02-11T12:46:10.834Z,101518.36
2023-02-11T12:47:13.151Z,101517.97
2023-02-11T12:48:15.669Z,101517.02
2023-02-11T12:49:19.096Z,101512.63
2023-02-11T12:50:21.338Z,101514.41
2023-02-11T12:51:23.784Z,101511.62
2023-02-11T12:52:27.853Z,101506.34
2023-02-11T12:53:30.162Z,101504.75
2023-02-11T12:54:34.264Z,101509.77
2023-02-11T12:55:38.111Z,101504.72
2023-02-11T12:56:40.544Z,101505.34
2023-02-11T12:57:42.932Z,101502.63
2023-02-11T12:58:45.940Z,101498.78
2023-02-11T12:59:47.721Z,101503.02
2023-02-11T13:00:50.602Z,101501.52
2023-02-11T13:01:52.690Z,101494.72
2023-02-11T13:02:54.983Z,101492.88
2023-02-11T13:03:58.396Z,101494.11
2023-02-11T13:05:00.737Z,101489.66
2023-02-11T13:06:03.144Z,101497.69
2023-02-11T13:07:05.580Z,101492.84
2023-02-11T13:08:07.952Z,101490.17
2023-02-11T13:09:13.175Z,101488.72
2023-02-11T13:10:15.391Z,101493.85
2023-02-11T13:11:18.832Z,101498.25
2023-02-11T13:12:21.205Z,101491.02
2023-02-11T13:13:23.648Z,101491.80
2023-02-11T13:14:26.084Z,101488.75
2023-02-11T13:15:28.506Z,101485.95
2023-02-11T13:16:30.949Z,101487.52
2023-02-11T13:17:33.303Z,101492.77
2023-02-11T13:18:37.465Z,101485.52
2023-02-11T13:19:40.704Z,101486.78
2023-02-11T13:20:43.032Z,101483.01
2023-02-11T13:21:45.443Z,101474.08
2023-02-11T13:22:49.475Z,101476.44
2023-02-11T13:23:53.464Z,101491.19
2023-02-11T13:24:55.748Z,101478.00
2023-02-11T13:25:58.233Z,101480.95
2023-02-11T13:35:30.206Z,101484.05
2023-02-11T13:36:32.716Z,101483.50
2023-02-11T13:37:35.413Z,101485.40
2023-02-11T13:38:37.711Z,101475.70
2023-02-11T13:39:41.768Z,101476.77
2023-02-11T13:40:45.771Z,101472.59
2023-02-11T13:41:49.842Z,101475.55
2023-02-11T13:42:50.847Z,101472.53
2023-02-11T13:43:53.679Z,101474.15
2023-02-11T13:44:59.982Z,101464.30
2023-02-11T13:46:03.941Z,101466.91
2023-02-11T13:47:06.384Z,101469.98
2023-02-11T13:48:08.950Z,101468.08
2023-02-11T13:49:11.584Z,101469.26
2023-02-11T13:50:14.200Z,101467.31
2023-02-11T13:51:16.731Z,101468.52
2023-02-11T13:52:19.172Z,101468.52
2023-02-11T13:53:21.527Z,101473.33
2023-02-11T13:54:23.941Z,101472.03
2023-02-11T13:55:26.383Z,101470.53
2023-02-11T13:56:28.799Z,101470.70
2023-02-11T13:57:31.545Z,101467.19
2023-02-11T13:58:35.398Z,101474.89
2023-02-11T13:59:39.358Z,101470.87
2023-02-11T14:00:41.681Z,101474.82
2023-02-11T14:01:44.219Z,101472.22
2023-02-11T14:02:46.567Z,101471.10
2023-02-11T14:03:50.484Z,101471.99
2023-02-11T14:04:52.728Z,101477.39
2023-02-11T14:05:55.085Z,101476.44
2023-02-11T14:06:59.110Z,101476.84
2023-02-11T14:08:03.102Z,101474.45
2023-02-11T14:09:05.376Z,101475.48
2023-02-11T14:10:09.477Z,101474.27
2023-02-11T14:11:11.618Z,101470.92
2023-02-11T14:12:15.596Z,101475.72
2023-02-11T14:13:17.872Z,101475.38
2023-02-11T14:14:20.330Z,101468.88
2023-02-11T14:15:22.707Z,101475.27
2023-02-11T14:16:37.221Z,101478.52
2023-02-11T14:17:30.649Z,101472.43
2023-02-11T14:18:35.138Z,101476.11
2023-02-11T14:19:37.700Z,101477.61
2023-02-11T14:20:40.015Z,101479.13
2023-02-11T14:21:45.068Z,101475.45
2023-02-11T14:22:47.349Z,101479.41
2023-02-11T14:23:49.914Z,101476.00
2023-02-11T14:24:52.322Z,101476.78
2023-02-11T14:25:56.303Z,101484.02
2023-02-11T14:26:58.678Z,101474.61
2023-02-11T14:28:01.076Z,101474.95
2023-02-11T14:29:03.489Z,101480.30
2023-02-11T14:30:06.017Z,101481.97
2023-02-11T14:31:11.069Z,101485.70
2023-02-11T14:32:13.239Z,101476.00
2023-02-11T14:33:19.493Z,101479.11
2023-02-11T14:34:21.510Z,101480.41
2023-02-11T14:35:24.025Z,101479.00
2023-02-11T14:36:28.064Z,101480.34
2023-02-11T14:37:34.046Z,101477.95
2023-02-11T14:38:37.825Z,101472.72
2023-02-11T14:39:40.110Z,101475.66
2023-02-11T14:40:42.486Z,101473.98
2023-02-11T14:41:45.905Z,101483.09
2023-02-11T14:42:51.006Z,101480.24
2023-02-11T14:43:53.282Z,101488.59
2023-02-11T14:44:55.643Z,101481.70
2023-02-11T14:45:59.811Z,101480.58
2023-02-11T14:47:02.069Z,101478.84
2023-02-11T14:48:06.106Z,101478.90
2023-02-11T14:49:09.942Z,101483.20
2023-02-11T14:50:12.255Z,101487.87
2023-02-11T14:51:14.613Z,101483.74
2023-02-11T14:52:17.016Z,101486.31
2023-02-11T14:53:21.044Z,101486.32
2023-02-11T14:54:23.303Z,101483.86
2023-02-11T14:55:25.693Z,101488.16
2023-02-11T14:56:28.217Z,101486.48
2023-02-11T14:57:32.182Z,101490.22
2023-02-11T14:58:36.101Z,101493.22
2023-02-11T14:59:38.570Z,101494.23
2023-02-11T15:00:40.829Z,101496.58
2023-02-11T15:01:44.833Z,101495.02
2023-02-11T15:02:47.163Z,101494.30
2023-02-11T15:03:51.352Z,101498.41
2023-02-11T15:04:53.573Z,101499.53
2023-02-11T15:05:56.077Z,101495.07
2023-02-11T15:07:00.038Z,101494.95
2023-02-11T15:08:02.366Z,101501.02
2023-02-11T15:09:04.729Z,101504.16
2023-02-11T15:10:07.219Z,101506.98
2023-02-11T15:11:09.638Z,101500.84
2023-02-11T15:12:12.058Z,101496.75
2023-02-11T15:13:16.118Z,101500.02
2023-02-11T15:14:18.431Z,101498.57
2023-02-11T15:15:22.491Z,101502.77
2023-02-11T15:16:26.352Z,101497.47
2023-02-11T15:17:28.680Z,101499.19
2023-02-11T15:18:31.135Z,101495.33
2023-02-11T15:19:34.560Z,101500.36
2023-02-11T15:20:37.505Z,101499.69
2023-02-11T15:21:39.786Z,101504.09
2023-02-11T15:22:42.266Z,101501.85
2023-02-11T15:23:44.685Z,101503.59
2023-02-11T15:24:47.111Z,101500.06
2023-02-11T15:25:49.871Z,101498.28
2023-02-11T15:26:53.825Z,101502.69
2023-02-11T15:27:56.199Z,101507.75
2023-02-11T15:28:58.546Z,101505.35
2023-02-11T15:30:00.949Z,101504.34
2023-02-11T15:31:03.461Z,101505.39
2023-02-11T15:32:06.132Z,101509.08
2023-02-11T15:33:08.427Z,101509.31
2023-02-11T15:34:12.344Z,101509.47
2023-02-11T15:35:14.686Z,101505.84
2023-02-11T15:36:18.642Z,101511.18
2023-02-11T15:37:24.573Z,101512.75
2023-02-11T15:38:26.743Z,101515.03
2023-02-11T15:39:30.785Z,101508.34
2023-02-11T15:40:33.126Z,101510.74
2023-02-11T15:41:35.496Z,101512.56
2023-02-11T15:42:50.860Z,101515.41
2023-02-11T15:43:40.404Z,101510.95
2023-02-11T15:53:13.558Z,101522.48
2023-02-11T15:54:17.440Z,101521.41
2023-02-11T15:55:19.796Z,101520.25
2023-02-11T16:04:52.667Z,101525.95
2023-02-11T16:05:54.989Z,101522.05
2023-02-11T16:06:57.823Z,101520.38
2023-02-11T16:08:00.050Z,101520.23
2023-02-11T16:09:02.446Z,101523.88
2023-02-11T16:10:06.469Z,101524.39
2023-02-11T16:11:08.885Z,101527.14
2023-02-11T16:12:12.879Z,101529.53
2023-02-11T16:13:15.130Z,101528.08
2023-02-11T16:14:17.547Z,101537.45
2023-02-11T16:23:49.566Z,101536.66
2023-02-11T16:24:55.819Z,101539.09
2023-02-11T16:25:59.614Z,101539.90
2023-02-11T16:27:01.869Z,101543.15
2023-02-11T16:28:04.389Z,101547.22
2023-02-11T16:37:36.951Z,101565.97
2023-02-11T16:38:39.329Z,101559.74
2023-02-11T16:48:13.023Z,101556.68
2023-02-11T16:49:16.384Z,101561.33
2023-02-11T16:50:18.649Z,101559.80
2023-02-11T16:59:50.649Z,101564.72
2023-02-11T17:00:55.056Z,101567.72
2023-02-11T17:10:26.918Z,101570.49
2023-02-11T17:19:58.176Z,101580.88
2023-02-11T17:29:31.294Z,101591.09
2023-02-11T17:39:07.025Z,101599.09
2023-02-11T17:48:34.871Z,101595.34
2023-02-11T17:58:09.062Z,101602.63
2023-02-11T18:07:41.064Z,101605.01
2023-02-11T18:17:14.339Z,101624.69
2023-02-11T18:26:45.755Z,101631.63
2023-02-11T18:36:17.819Z,101626.44
2023-02-11T18:45:50.994Z,101628.17
2023-02-11T18:46:52.917Z,101620.20
2023-02-11T18:56:26.092Z,101614.30
2023-02-11T19:06:02.946Z,101613.30
2023-02-11T19:15:31.811Z,101620.86
2023-02-11T19:25:02.827Z,101634.59
2023-02-11T19:34:34.991Z,101637.77
2023-02-11T19:44:04.389Z,101649.59
2023-02-11T19:53:37.514Z,101662.77
2023-02-11T20:03:09.695Z,101665.20
2023-02-11T20:12:42.779Z,101662.98
2023-02-11T20:22:15.940Z,101674.88
2023-02-11T20:31:49.927Z,101666.97
2023-02-11T20:41:20.458Z,101667.29
2023-02-11T20:50:54.038Z,101669.45
2023-02-11T21:00:27.701Z,101670.17
2023-02-11T21:10:01.329Z,101669.73
2023-02-11T21:19:35.134Z,101657.13
2023-02-11T21:29:12.903Z,101656.41
2023-02-11T21:38:41.522Z,101658.39
2023-02-11T21:48:14.621Z,101670.59
2023-02-11T21:57:48.082Z,101685.77
2023-02-11T22:07:21.836Z,101696.30
2023-02-11T22:16:55.106Z,101700.95
2023-02-11T22:26:28.686Z,101719.82
2023-02-11T22:36:03.867Z,101713.97
2023-02-11T22:45:37.304Z,101707.14
2023-02-11T22:55:09.020Z,101702.50
2023-02-11T22:56:14.021Z,101702.45
2023-02-11T23:05:46.274Z,101700.80
2023-02-11T23:15:18.142Z,101700.98
2023-02-11T23:24:51.894Z,101716.61
2023-02-11T23:34:25.588Z,101721.44
2023-02-11T23:43:59.389Z,101719.09
2023-02-11T23:53:35.928Z,101723.05
