createdAt,value
2022-08-09T00:02:49.178Z,3.67
2022-08-09T00:06:18.224Z,4.00
2022-08-09T00:08:32.442Z,3.70
2022-08-09T00:11:00.558Z,4.10
2022-08-09T00:13:34.285Z,3.50
2022-08-09T00:18:46.297Z,3.50
2022-08-09T00:21:13.346Z,3.95
2022-08-09T00:23:55.531Z,3.40
2022-08-09T00:26:34.352Z,4.00
2022-08-09T00:29:12.358Z,4.05
2022-08-09T00:32:00.686Z,3.55
2022-08-09T00:34:27.959Z,4.13
2022-08-09T00:37:06.304Z,4.50
2022-08-09T00:40:09.471Z,4.18
2022-08-09T00:44:09.817Z,3.53
2022-08-09T00:45:21.895Z,3.85
2022-08-09T00:47:55.470Z,4.10
2022-08-09T00:50:22.841Z,3.50
2022-08-09T00:52:50.227Z,3.53
2022-08-09T00:56:02.919Z,3.90
2022-08-09T00:58:10.136Z,3.67
2022-08-09T01:00:50.315Z,3.88
2022-08-09T01:03:28.484Z,3.70
2022-08-09T01:06:13.902Z,3.83
2022-08-09T01:09:15.335Z,3.88
2022-08-09T01:11:57.361Z,3.60
2022-08-09T01:14:43.287Z,3.95
2022-08-09T01:17:23.293Z,4.70
2022-08-09T01:20:08.328Z,4.03
2022-08-09T01:22:55.185Z,3.63
2022-08-09T01:25:48.826Z,3.70
2022-08-09T01:28:26.292Z,3.67
2022-08-09T01:31:03.312Z,3.75
2022-08-09T01:33:40.398Z,3.83
2022-08-09T01:36:26.315Z,3.72
2022-08-09T01:39:16.316Z,4.25
2022-08-09T01:42:00.625Z,3.90
2022-08-09T01:44:29.869Z,3.80
2022-08-09T01:47:05.275Z,3.53
2022-08-09T01:49:39.232Z,3.70
2022-08-09T01:52:19.338Z,3.33
2022-08-09T01:54:57.287Z,3.70
2022-08-09T01:57:50.700Z,3.80
2022-08-09T02:00:35.081Z,3.50
2022-08-09T02:03:13.821Z,4.13
2022-08-09T02:06:03.642Z,5.05
2022-08-09T02:08:57.179Z,3.75
2022-08-09T02:11:42.672Z,3.75
2022-08-09T02:14:25.626Z,3.80
2022-08-09T02:17:00.093Z,3.90
2022-08-09T02:19:49.273Z,3.78
2022-08-09T02:22:38.618Z,3.90
2022-08-09T02:25:21.325Z,3.75
2022-08-09T02:28:09.644Z,3.83
2022-08-09T02:30:41.958Z,3.53
2022-08-09T02:33:22.993Z,3.90
2022-08-09T02:36:03.294Z,3.92
2022-08-09T02:38:47.625Z,4.22
2022-08-09T02:41:27.051Z,3.85
2022-08-09T02:44:19.873Z,4.15
2022-08-09T02:47:01.724Z,3.42
2022-08-09T02:49:41.584Z,3.72
2022-08-09T02:52:20.352Z,4.40
2022-08-09T02:54:54.145Z,3.45
2022-08-09T02:57:31.303Z,3.28
2022-08-09T03:00:25.613Z,4.30
2022-08-09T03:03:02.399Z,3.95
2022-08-09T03:05:34.537Z,4.15
2022-08-09T03:08:10.294Z,3.60
2022-08-09T03:10:39.589Z,3.17
2022-08-09T03:13:18.278Z,3.42
2022-08-09T03:16:06.138Z,3.60
2022-08-09T03:18:39.281Z,3.85
2022-08-09T03:21:17.352Z,3.63
2022-08-09T03:24:03.723Z,4.25
2022-08-09T03:26:33.522Z,4.38
2022-08-09T03:29:13.590Z,3.63
2022-08-09T03:31:59.976Z,3.90
2022-08-09T03:34:34.308Z,3.38
2022-08-09T03:37:02.299Z,3.70
2022-08-09T03:39:48.684Z,4.13
2022-08-09T03:42:30.777Z,3.75
2022-08-09T03:45:04.346Z,3.55
2022-08-09T03:47:40.107Z,3.78
2022-08-09T03:50:18.720Z,3.70
2022-08-09T03:52:57.834Z,3.75
2022-08-09T03:55:35.909Z,3.80
2022-08-09T03:58:16.955Z,3.78
2022-08-09T04:00:55.374Z,4.22
2022-08-09T04:03:35.274Z,3.33
2022-08-09T04:06:16.310Z,4.03
2022-08-09T04:08:50.293Z,3.90
2022-08-09T04:11:20.490Z,3.95
2022-08-09T04:14:53.916Z,3.88
2022-08-09T04:16:40.304Z,3.97
2022-08-09T04:19:15.835Z,4.18
2022-08-09T04:21:56.913Z,3.90
2022-08-09T04:24:32.325Z,3.97
2022-08-09T04:27:06.351Z,3.45
2022-08-09T04:29:35.561Z,4.18
2022-08-09T04:32:08.341Z,3.58
2022-08-09T04:34:35.493Z,4.07
2022-08-09T04:37:02.945Z,3.95
2022-08-09T04:39:40.555Z,3.80
2022-08-09T04:42:15.904Z,4.55
2022-08-09T04:44:51.352Z,3.90
2022-08-09T04:47:19.996Z,3.85
2022-08-09T04:49:54.593Z,3.80
2022-08-09T04:52:34.477Z,3.97
2022-08-09T04:55:12.752Z,4.03
2022-08-09T04:57:54.080Z,4.45
2022-08-09T05:00:25.885Z,4.70
2022-08-09T05:03:41.107Z,4.20
2022-08-09T05:06:07.520Z,4.15
2022-08-09T05:08:35.306Z,4.13
2022-08-09T05:11:02.823Z,3.97
2022-08-09T05:13:38.751Z,4.30
2022-08-09T05:16:07.230Z,4.53
2022-08-09T05:18:58.779Z,4.22
2022-08-09T05:21:46.796Z,3.92
2022-08-09T05:24:25.362Z,4.45
2022-08-09T05:26:59.348Z,4.13
2022-08-09T05:29:35.433Z,3.90
2022-08-09T05:32:09.368Z,3.97
2022-08-09T05:34:37.076Z,4.70
2022-08-09T05:37:16.314Z,4.35
2022-08-09T05:39:49.424Z,4.25
2022-08-09T05:42:28.163Z,4.28
2022-08-09T05:45:02.366Z,4.20
2022-08-09T05:47:30.315Z,4.13
2022-08-09T05:50:26.693Z,3.70
2022-08-09T05:52:55.047Z,4.22
2022-08-09T05:55:28.300Z,3.83
2022-08-09T05:58:04.329Z,4.13
2022-08-09T06:00:33.998Z,4.40
2022-08-09T06:03:03.703Z,4.50
2022-08-09T06:05:58.239Z,4.13
2022-08-09T06:08:26.979Z,4.60
2022-08-09T06:11:02.324Z,4.25
2022-08-09T06:13:43.912Z,4.38
2022-08-09T06:16:19.303Z,4.55
2022-08-09T06:18:45.962Z,5.07
2022-08-09T06:21:19.437Z,5.40
2022-08-09T06:23:58.597Z,4.30
2022-08-09T06:26:35.391Z,4.78
2022-08-09T06:29:05.068Z,4.15
2022-08-09T06:31:39.709Z,4.80
2022-08-09T06:34:29.806Z,5.10
2022-08-09T06:36:59.196Z,4.53
2022-08-09T06:39:48.830Z,4.82
2022-08-09T06:42:44.902Z,4.30
2022-08-09T06:46:07.568Z,4.03
2022-08-09T06:48:05.312Z,4.80
2022-08-09T06:50:32.097Z,4.28
2022-08-09T06:53:07.293Z,4.05
2022-08-09T06:55:34.112Z,4.18
2022-08-09T06:58:07.318Z,3.85
2022-08-09T07:00:58.714Z,4.03
2022-08-09T07:03:51.785Z,4.30
2022-08-09T07:06:19.952Z,3.95
2022-08-09T07:08:53.364Z,4.07
2022-08-09T07:11:25.215Z,4.30
2022-08-09T07:14:04.562Z,4.38
2022-08-09T07:19:23.662Z,4.22
2022-08-09T07:21:57.783Z,3.90
2022-08-09T07:24:39.910Z,4.25
2022-08-09T07:27:10.928Z,3.97
2022-08-09T07:30:02.367Z,4.10
2022-08-09T07:32:33.582Z,4.38
2022-08-09T07:35:12.407Z,3.85
2022-08-09T07:37:45.298Z,3.83
2022-08-09T07:40:26.821Z,3.95
2022-08-09T07:43:00.949Z,4.25
2022-08-09T07:45:44.395Z,3.65
2022-08-09T07:48:28.480Z,4.03
2022-08-09T07:52:02.868Z,4.10
2022-08-09T07:54:06.877Z,4.15
2022-08-09T07:56:49.219Z,3.80
2022-08-09T07:59:34.267Z,3.53
2022-08-09T08:02:11.442Z,3.92
2022-08-09T08:04:48.960Z,3.90
2022-08-09T08:08:43.002Z,4.22
2022-08-09T08:10:10.991Z,3.80
2022-08-09T08:12:46.771Z,3.72
2022-08-09T08:15:24.209Z,3.60
2022-08-09T08:17:58.807Z,3.42
2022-08-09T08:20:29.445Z,3.05
2022-08-09T08:23:16.673Z,3.78
2022-08-09T08:25:50.135Z,3.42
2022-08-09T08:28:32.890Z,2.53
2022-08-09T08:31:14.927Z,3.67
2022-08-09T08:33:53.081Z,3.22
2022-08-09T08:36:30.736Z,3.08
2022-08-09T08:38:58.855Z,2.60
2022-08-09T08:41:50.874Z,2.47
2022-08-09T08:44:22.962Z,3.25
2022-08-09T08:47:04.450Z,2.95
2022-08-09T08:49:46.930Z,3.28
2022-08-09T08:55:23.410Z,3.22
2022-08-09T08:57:59.430Z,3.10
2022-08-09T09:00:38.344Z,3.08
2022-08-09T09:03:20.782Z,2.90
2022-08-09T09:05:58.367Z,3.20
2022-08-09T09:08:42.414Z,2.72
2022-08-09T09:11:17.700Z,3.28
2022-08-09T09:13:58.478Z,2.88
2022-08-09T09:16:35.048Z,3.05
2022-08-09T09:19:40.739Z,3.28
2022-08-09T09:22:07.593Z,3.55
2022-08-09T09:26:02.346Z,2.88
2022-08-09T09:28:05.449Z,3.28
2022-08-09T09:30:42.577Z,3.22
2022-08-09T09:36:20.654Z,3.40
2022-08-09T09:38:48.887Z,3.20
2022-08-09T09:41:48.663Z,2.88
2022-08-09T09:44:31.897Z,2.83
2022-08-09T09:47:16.408Z,3.15
2022-08-09T09:50:15.206Z,3.40
2022-08-09T09:53:01.495Z,3.15
2022-08-09T09:55:33.151Z,2.90
2022-08-09T09:58:17.246Z,2.80
2022-08-09T10:00:53.688Z,3.63
2022-08-09T10:03:58.160Z,3.28
2022-08-09T10:06:32.476Z,2.95
2022-08-09T10:09:21.518Z,2.90
2022-08-09T10:12:01.278Z,3.10
2022-08-09T10:14:47.679Z,3.17
2022-08-09T10:17:51.175Z,3.17
2022-08-09T10:20:37.310Z,2.83
2022-08-09T10:23:17.375Z,3.17
2022-08-09T10:26:06.065Z,2.90
2022-08-09T10:28:36.200Z,2.97
2022-08-09T10:34:09.637Z,3.28
2022-08-09T10:36:45.515Z,2.92
2022-08-09T10:39:19.891Z,2.72
2022-08-09T10:41:52.786Z,3.15
2022-08-09T10:44:31.794Z,3.13
2022-08-09T10:48:16.450Z,2.42
2022-08-09T10:50:30.848Z,2.30
2022-08-09T10:53:38.052Z,3.30
2022-08-09T10:56:22.773Z,2.38
2022-08-09T10:58:58.337Z,2.67
2022-08-09T11:03:13.217Z,2.60
2022-08-09T11:04:32.815Z,2.90
2022-08-09T11:07:06.386Z,2.70
2022-08-09T11:09:41.114Z,3.03
2022-08-09T11:12:29.557Z,2.63
2022-08-09T11:15:08.388Z,2.45
2022-08-09T11:17:41.793Z,2.77
2022-08-09T11:20:20.220Z,2.88
2022-08-09T11:22:57.121Z,2.70
2022-08-09T11:25:36.314Z,2.38
2022-08-09T11:28:56.499Z,2.50
2022-08-09T11:31:49.332Z,2.70
2022-08-09T11:34:30.344Z,2.72
2022-08-09T11:37:00.748Z,2.63
2022-08-09T11:39:33.759Z,2.33
2022-08-09T11:42:15.370Z,2.40
2022-08-09T11:44:46.432Z,2.58
2022-08-09T11:47:22.443Z,2.67
2022-08-09T11:50:53.578Z,2.50
2022-08-09T11:53:57.589Z,2.50
2022-08-09T11:56:02.781Z,2.40
2022-08-09T11:58:37.397Z,3.08
2022-08-09T12:01:37.526Z,2.70
2022-08-09T12:04:20.841Z,2.60
2022-08-09T12:06:55.880Z,2.20
2022-08-09T12:09:34.375Z,2.30
2022-08-09T12:12:12.304Z,2.30
2022-08-09T12:15:08.123Z,2.20
2022-08-09T12:17:41.574Z,2.65
2022-08-09T12:20:27.475Z,2.60
2022-08-09T12:23:02.949Z,2.92
2022-08-09T12:25:49.984Z,2.45
2022-08-09T12:28:58.371Z,2.58
2022-08-09T12:31:58.763Z,2.47
2022-08-09T12:34:30.961Z,2.38
2022-08-09T12:37:22.096Z,2.63
2022-08-09T12:40:27.478Z,2.38
2022-08-09T12:43:07.435Z,2.95
2022-08-09T12:45:38.371Z,2.65
2022-08-09T12:48:28.080Z,1.98
2022-08-09T12:51:03.851Z,2.90
2022-08-09T12:53:44.819Z,2.40
2022-08-09T12:56:43.045Z,2.65
2022-08-09T12:59:20.375Z,2.80
2022-08-09T13:02:00.605Z,2.40
2022-08-09T13:04:36.268Z,2.60
2022-08-09T13:07:28.433Z,2.60
2022-08-09T13:10:10.000Z,2.90
2022-08-09T13:13:10.104Z,2.20
2022-08-09T13:18:36.370Z,2.40
2022-08-09T13:23:00.419Z,2.40
2022-08-09T13:24:53.081Z,2.35
2022-08-09T13:27:22.993Z,2.40
2022-08-09T13:30:04.215Z,2.60
2022-08-09T13:32:56.516Z,2.50
2022-08-09T13:35:25.313Z,2.38
2022-08-09T13:38:33.053Z,2.13
2022-08-09T13:41:53.918Z,2.25
2022-08-09T13:44:06.381Z,2.50
2022-08-09T13:47:16.928Z,2.38
2022-08-09T13:49:33.963Z,2.40
2022-08-09T13:52:13.382Z,2.67
2022-08-09T13:54:59.799Z,2.10
2022-08-09T13:57:39.696Z,2.22
2022-08-09T14:00:13.927Z,2.15
2022-08-09T14:05:58.352Z,2.38
2022-08-09T14:08:37.380Z,2.63
2022-08-09T14:11:16.471Z,2.37
2022-08-09T14:14:22.765Z,2.10
2022-08-09T14:16:37.381Z,2.20
2022-08-09T14:19:13.444Z,1.98
2022-08-09T14:21:40.312Z,2.58
2022-08-09T14:24:18.725Z,2.08
2022-08-09T14:26:59.490Z,2.05
2022-08-09T14:30:35.619Z,2.20
2022-08-09T14:32:28.899Z,2.25
2022-08-09T14:35:04.477Z,2.40
2022-08-09T14:37:41.094Z,2.45
2022-08-09T14:40:39.836Z,2.38
2022-08-09T14:43:19.517Z,1.95
2022-08-09T14:46:58.659Z,2.30
2022-08-09T14:48:39.073Z,2.08
2022-08-09T14:51:12.446Z,2.22
2022-08-09T14:53:39.992Z,2.33
2022-08-09T14:56:21.602Z,2.38
2022-08-09T14:58:48.488Z,1.98
2022-08-09T15:01:29.531Z,1.98
2022-08-09T15:03:56.526Z,2.38
2022-08-09T15:06:30.017Z,2.33
2022-08-09T15:08:56.950Z,1.95
2022-08-09T15:11:24.275Z,2.15
2022-08-09T15:14:04.833Z,2.10
2022-08-09T15:16:40.300Z,2.00
2022-08-09T15:19:18.017Z,1.98
2022-08-09T15:21:58.959Z,2.00
2022-08-09T15:24:29.305Z,2.17
2022-08-09T15:27:02.450Z,1.83
2022-08-09T15:30:48.627Z,2.38
2022-08-09T15:32:29.450Z,1.92
2022-08-09T15:35:00.769Z,2.10
2022-08-09T15:37:57.341Z,2.05
2022-08-09T15:40:51.365Z,2.03
2022-08-09T15:43:24.765Z,1.83
2022-08-09T15:46:18.829Z,2.35
2022-08-09T15:49:20.472Z,2.45
2022-08-09T15:52:02.425Z,1.90
2022-08-09T15:54:42.359Z,2.05
2022-08-09T15:57:34.225Z,1.92
2022-08-09T16:03:05.304Z,1.92
2022-08-09T16:05:47.057Z,1.50
2022-08-09T16:08:31.322Z,1.90
2022-08-09T16:11:00.108Z,1.92
2022-08-09T16:14:02.680Z,1.83
2022-08-09T16:16:30.412Z,2.05
2022-08-09T16:18:57.177Z,2.10
2022-08-09T16:21:25.524Z,2.17
2022-08-09T16:24:02.633Z,2.30
2022-08-09T16:26:35.528Z,1.98
2022-08-09T16:29:21.424Z,1.70
2022-08-09T16:32:17.853Z,1.63
2022-08-09T16:34:58.669Z,2.00
2022-08-09T16:37:56.123Z,3.40
2022-08-09T16:40:29.491Z,2.30
2022-08-09T16:43:21.017Z,1.80
2022-08-09T16:45:48.070Z,2.17
2022-08-09T16:48:39.892Z,1.92
2022-08-09T16:51:21.415Z,1.85
2022-08-09T16:54:25.829Z,1.80
2022-08-09T16:56:48.922Z,1.85
2022-08-09T16:59:23.467Z,1.70
2022-08-09T17:01:56.472Z,1.80
2022-08-09T17:04:31.405Z,1.70
2022-08-09T17:08:45.244Z,2.20
2022-08-09T17:10:01.755Z,2.03
2022-08-09T17:12:28.908Z,1.80
2022-08-09T17:15:18.066Z,2.10
2022-08-09T17:17:51.540Z,1.85
2022-08-09T17:20:36.331Z,2.03
2022-08-09T17:23:05.608Z,2.08
2022-08-09T17:25:43.616Z,2.05
2022-08-09T17:28:10.445Z,1.80
2022-08-09T17:30:40.677Z,1.98
2022-08-09T17:33:22.507Z,2.28
2022-08-09T17:35:57.476Z,3.10
2022-08-09T17:38:32.909Z,2.90
2022-08-09T17:41:17.426Z,3.17
2022-08-09T17:44:04.703Z,3.35
2022-08-09T17:46:55.379Z,2.50
2022-08-09T17:49:22.863Z,3.00
2022-08-09T17:51:57.411Z,3.03
2022-08-09T17:54:25.138Z,2.35
2022-08-09T17:57:01.567Z,2.80
2022-08-09T17:59:36.558Z,2.38
2022-08-09T18:02:21.555Z,2.47
2022-08-09T18:04:52.806Z,2.00
2022-08-09T18:07:26.434Z,2.63
2022-08-09T18:10:04.310Z,2.20
2022-08-09T18:12:40.264Z,2.28
2022-08-09T18:15:14.502Z,1.90
2022-08-09T18:18:03.431Z,2.08
2022-08-09T18:20:54.310Z,1.70
2022-08-09T18:24:10.591Z,1.98
2022-08-09T18:26:18.145Z,2.10
2022-08-09T18:30:39.957Z,1.70
2022-08-09T18:31:55.889Z,2.35
2022-08-09T18:34:30.425Z,2.20
2022-08-09T18:36:57.216Z,2.30
2022-08-09T18:39:25.509Z,2.15
2022-08-09T18:41:59.470Z,2.42
2022-08-09T18:44:26.204Z,2.50
2022-08-09T18:47:37.062Z,2.42
2022-08-09T18:50:12.237Z,2.28
2022-08-09T18:52:39.369Z,2.80
2022-08-09T18:55:13.576Z,2.58
2022-08-09T18:57:48.421Z,2.35
2022-08-09T19:00:22.435Z,2.30
2022-08-09T19:02:50.848Z,2.28
2022-08-09T19:05:49.128Z,2.53
2022-08-09T19:08:20.433Z,2.35
2022-08-09T19:10:55.170Z,2.35
2022-08-09T19:13:38.502Z,2.65
2022-08-09T19:16:18.309Z,2.30
2022-08-09T19:18:55.494Z,2.40
2022-08-09T19:21:52.412Z,2.10
2022-08-09T19:24:33.078Z,2.30
2022-08-09T19:27:03.187Z,2.33
2022-08-09T19:29:59.852Z,1.75
2022-08-09T19:32:32.535Z,2.72
2022-08-09T19:35:00.287Z,2.67
2022-08-09T19:37:26.963Z,2.38
2022-08-09T19:40:04.079Z,2.30
2022-08-09T19:42:44.425Z,2.33
2022-08-09T19:45:22.453Z,2.08
2022-08-09T19:47:56.419Z,3.03
2022-08-09T19:50:50.249Z,2.75
2022-08-09T19:53:20.618Z,2.50
2022-08-09T19:56:02.075Z,2.20
2022-08-09T19:58:39.525Z,2.55
2022-08-09T20:01:06.150Z,2.30
2022-08-09T20:04:18.609Z,2.45
2022-08-09T20:06:31.302Z,2.20
2022-08-09T20:09:05.447Z,2.20
2022-08-09T20:11:33.826Z,2.72
2022-08-09T20:14:19.425Z,2.72
2022-08-09T20:16:50.247Z,2.78
2022-08-09T20:19:49.360Z,2.67
2022-08-09T20:22:15.114Z,2.60
2022-08-09T20:24:54.011Z,2.83
2022-08-09T20:27:29.257Z,2.33
2022-08-09T20:30:03.450Z,2.88
2022-08-09T20:32:33.896Z,2.22
2022-08-09T20:35:07.417Z,2.47
2022-08-09T20:38:22.200Z,2.20
2022-08-09T20:40:55.797Z,2.05
2022-08-09T20:43:28.970Z,2.38
2022-08-09T20:46:33.912Z,2.50
2022-08-09T20:48:49.606Z,2.20
2022-08-09T20:51:29.593Z,2.67
2022-08-09T20:54:07.860Z,2.70
2022-08-09T20:56:47.233Z,2.70
2022-08-09T20:59:17.286Z,2.38
2022-08-09T21:01:53.416Z,2.80
2022-08-09T21:05:51.486Z,2.50
2022-08-09T21:07:24.857Z,2.30
2022-08-09T21:10:06.088Z,2.53
2022-08-09T21:15:34.277Z,2.17
2022-08-09T21:18:23.237Z,2.40
2022-08-09T21:20:54.539Z,2.38
2022-08-09T21:23:47.670Z,2.90
2022-08-09T21:26:17.437Z,2.30
2022-08-09T21:28:55.329Z,2.80
2022-08-09T21:31:23.092Z,2.47
2022-08-09T21:33:52.700Z,2.72
2022-08-09T21:36:29.081Z,2.53
2022-08-09T21:38:59.225Z,2.92
2022-08-09T21:42:03.810Z,2.28
2022-08-09T21:44:34.648Z,2.20
2022-08-09T21:47:17.515Z,3.50
2022-08-09T21:49:45.236Z,2.92
2022-08-09T21:52:20.940Z,2.90
2022-08-09T21:55:03.427Z,3.28
2022-08-09T21:57:58.970Z,3.15
2022-08-09T22:00:39.445Z,2.70
2022-08-09T22:03:19.467Z,2.65
2022-08-09T22:05:58.437Z,2.30
2022-08-09T22:08:32.535Z,2.00
2022-08-09T22:11:49.842Z,2.30
2022-08-09T22:13:52.463Z,2.80
2022-08-09T22:16:25.484Z,2.67
2022-08-09T22:18:54.234Z,2.25
2022-08-09T22:21:45.139Z,2.58
2022-08-09T22:24:24.255Z,2.47
2022-08-09T22:26:59.470Z,2.10
2022-08-09T22:29:34.508Z,2.25
2022-08-09T22:32:30.101Z,2.80
2022-08-09T22:35:06.885Z,2.63
2022-08-09T22:38:06.934Z,2.58
2022-08-09T22:40:49.261Z,2.20
2022-08-09T22:44:03.010Z,2.40
2022-08-09T22:48:18.405Z,2.70
2022-08-09T22:49:17.448Z,2.88
2022-08-09T22:51:49.850Z,2.60
2022-08-09T22:54:30.516Z,2.83
2022-08-09T22:56:58.748Z,2.45
2022-08-09T22:59:58.257Z,2.78
2022-08-09T23:02:20.050Z,2.60
2022-08-09T23:04:54.712Z,2.35
2022-08-09T23:08:27.748Z,2.35
2022-08-09T23:10:43.969Z,2.60
2022-08-09T23:13:12.895Z,2.60
2022-08-09T23:16:03.079Z,3.17
2022-08-09T23:18:30.785Z,3.08
2022-08-09T23:21:04.450Z,2.72
2022-08-09T23:23:31.252Z,2.22
2022-08-09T23:26:04.496Z,2.60
2022-08-09T23:28:31.234Z,2.40
2022-08-09T23:31:04.449Z,3.08
2022-08-09T23:33:31.393Z,2.80
2022-08-09T23:36:05.635Z,2.30
2022-08-09T23:38:48.589Z,2.88
2022-08-09T23:41:28.308Z,2.70
2022-08-09T23:44:10.437Z,2.60
2022-08-09T23:46:43.460Z,2.80
2022-08-09T23:49:17.444Z,2.88
2022-08-09T23:51:58.464Z,2.80
2022-08-09T23:54:26.467Z,2.88
2022-08-09T23:57:00.482Z,2.78
2022-08-09T23:59:47.084Z,2.65
