createdAt,value
2023-01-29T00:02:46.637Z,1.27
2023-01-29T00:07:52.204Z,1.29
2023-01-29T00:12:57.662Z,1.32
2023-01-29T00:18:03.047Z,1.24
2023-01-29T00:23:08.509Z,1.27
2023-01-29T00:28:14.721Z,1.32
2023-01-29T00:33:20.105Z,1.29
2023-01-29T00:38:25.549Z,1.42
2023-01-29T00:43:49.189Z,1.36
2023-01-29T00:48:54.602Z,1.40
2023-01-29T00:54:00.140Z,1.39
2023-01-29T00:59:07.350Z,1.42
2023-01-29T01:04:13.851Z,1.39
2023-01-29T01:09:37.205Z,1.43
2023-01-29T01:14:46.262Z,1.39
2023-01-29T01:19:51.791Z,1.30
2023-01-29T01:24:57.248Z,1.34
2023-01-29T01:30:02.968Z,1.41
2023-01-29T01:35:10.058Z,1.43
2023-01-29T01:40:19.258Z,1.42
2023-01-29T01:45:30.356Z,1.41
2023-01-29T01:50:44.560Z,1.41
2023-01-29T01:55:55.722Z,1.44
2023-01-29T02:01:04.585Z,1.45
2023-01-29T02:06:29.306Z,1.50
2023-01-29T02:11:34.821Z,1.55
2023-01-29T02:16:40.527Z,1.49
2023-01-29T02:21:49.216Z,1.52
2023-01-29T02:27:12.675Z,1.57
2023-01-29T02:32:37.390Z,1.62
2023-01-29T02:38:02.479Z,1.65
2023-01-29T02:43:13.935Z,1.71
2023-01-29T02:48:22.531Z,1.77
2023-01-29T02:53:31.089Z,1.72
2023-01-29T02:58:49.156Z,1.77
2023-01-29T03:03:57.855Z,1.77
2023-01-29T03:09:09.288Z,1.73
2023-01-29T03:14:18.052Z,1.79
2023-01-29T03:19:38.455Z,1.84
2023-01-29T03:25:15.668Z,1.84
2023-01-29T03:30:43.605Z,1.81
2023-01-29T03:36:05.558Z,1.82
2023-01-29T03:41:17.095Z,1.80
2023-01-29T03:46:34.519Z,1.87
2023-01-29T03:51:57.916Z,1.87
2023-01-29T03:57:18.388Z,1.88
2023-01-29T04:02:28.640Z,1.97
2023-01-29T04:07:37.272Z,2.01
2023-01-29T04:12:46.062Z,2.08
2023-01-29T04:17:53.843Z,2.14
2023-01-29T04:23:00.919Z,2.08
2023-01-29T04:28:21.796Z,2.07
2023-01-29T04:33:56.489Z,2.12
2023-01-29T04:39:29.397Z,2.09
2023-01-29T04:44:44.783Z,2.09
2023-01-29T04:49:59.204Z,2.05
2023-01-29T04:55:10.719Z,2.09
2023-01-29T05:00:19.458Z,2.17
2023-01-29T05:05:25.043Z,2.18
2023-01-29T05:10:31.307Z,2.19
2023-01-29T05:15:40.089Z,2.15
2023-01-29T05:20:47.806Z,2.15
2023-01-29T05:25:53.613Z,2.15
2023-01-29T05:30:59.664Z,2.15
2023-01-29T05:36:06.956Z,2.16
2023-01-29T05:41:12.455Z,2.12
2023-01-29T05:46:17.887Z,2.17
2023-01-29T05:51:23.729Z,2.16
2023-01-29T05:56:29.190Z,2.20
2023-01-29T06:01:34.747Z,2.25
2023-01-29T06:06:40.235Z,2.28
2023-01-29T06:11:46.227Z,2.27
2023-01-29T06:16:51.619Z,2.30
2023-01-29T06:21:57.154Z,2.28
2023-01-29T06:27:02.642Z,2.29
2023-01-29T06:32:08.171Z,2.30
2023-01-29T06:37:13.881Z,2.28
2023-01-29T06:42:20.720Z,2.28
2023-01-29T06:47:27.959Z,2.32
2023-01-29T06:52:33.401Z,2.37
2023-01-29T06:57:39.070Z,2.37
2023-01-29T07:02:44.627Z,2.28
2023-01-29T07:07:50.005Z,2.29
2023-01-29T07:12:55.533Z,2.31
2023-01-29T07:18:03.986Z,2.30
2023-01-29T07:23:14.331Z,2.31
2023-01-29T07:28:23.872Z,2.31
2023-01-29T07:33:29.263Z,2.28
2023-01-29T07:38:34.667Z,2.25
2023-01-29T07:43:40.316Z,2.32
2023-01-29T07:48:45.786Z,2.37
2023-01-29T07:53:51.240Z,2.35
2023-01-29T07:58:57.259Z,2.39
2023-01-29T08:04:02.733Z,2.44
2023-01-29T08:09:08.981Z,2.93
2023-01-29T08:14:14.578Z,2.81
2023-01-29T08:19:20.045Z,2.52
2023-01-29T08:24:31.298Z,2.48
2023-01-29T08:29:32.769Z,2.50
2023-01-29T08:34:38.226Z,2.54
2023-01-29T08:39:43.710Z,2.59
2023-01-29T08:44:49.110Z,2.62
2023-01-29T08:49:54.592Z,2.63
2023-01-29T08:55:00.212Z,2.72
2023-01-29T09:00:07.349Z,2.68
2023-01-29T09:05:12.821Z,2.84
2023-01-29T09:10:18.717Z,2.87
2023-01-29T09:15:25.951Z,2.82
2023-01-29T09:20:31.493Z,2.74
2023-01-29T09:25:37.892Z,2.84
2023-01-29T09:30:43.573Z,2.86
2023-01-29T09:35:49.212Z,2.96
2023-01-29T09:41:17.572Z,2.99
2023-01-29T09:46:38.214Z,3.01
2023-01-29T09:51:47.066Z,3.08
2023-01-29T09:56:56.048Z,3.04
2023-01-29T10:02:13.298Z,3.12
2023-01-29T10:07:48.012Z,3.07
2023-01-29T10:13:05.770Z,3.11
2023-01-29T10:18:24.194Z,3.07
2023-01-29T10:23:41.075Z,3.17
2023-01-29T10:28:50.743Z,3.28
2023-01-29T10:34:03.114Z,3.34
2023-01-29T10:39:06.487Z,3.39
2023-01-29T10:44:29.722Z,3.44
2023-01-29T10:49:40.880Z,3.43
2023-01-29T10:54:58.491Z,3.45
2023-01-29T11:00:13.476Z,3.40
2023-01-29T11:05:34.010Z,3.45
2023-01-29T11:10:42.534Z,3.51
2023-01-29T11:15:48.082Z,3.57
2023-01-29T11:20:56.592Z,3.77
2023-01-29T11:26:04.979Z,3.91
2023-01-29T11:31:39.782Z,3.88
2023-01-29T11:36:45.896Z,3.89
2023-01-29T11:42:07.704Z,3.93
2023-01-29T11:47:19.316Z,3.93
2023-01-29T11:52:27.766Z,3.96
2023-01-29T11:57:39.246Z,3.97
2023-01-29T12:02:47.476Z,3.92
2023-01-29T12:07:55.776Z,3.80
2023-01-29T12:13:20.206Z,3.87
2023-01-29T12:18:49.961Z,3.90
2023-01-29T12:24:25.951Z,4.05
2023-01-29T12:30:03.582Z,4.13
2023-01-29T12:35:15.810Z,4.20
2023-01-29T12:40:24.251Z,4.10
2023-01-29T12:45:30.256Z,4.21
2023-01-29T12:50:38.083Z,4.29
2023-01-29T12:55:49.872Z,4.25
2023-01-29T13:00:57.746Z,4.26
2023-01-29T13:06:09.686Z,4.38
2023-01-29T13:11:18.202Z,4.34
2023-01-29T13:16:28.178Z,4.36
2023-01-29T13:21:36.871Z,4.41
2023-01-29T13:26:44.394Z,4.49
2023-01-29T13:31:51.091Z,4.48
2023-01-29T13:36:59.553Z,4.51
2023-01-29T13:42:07.989Z,4.43
2023-01-29T13:47:16.429Z,4.44
2023-01-29T13:52:44.047Z,4.56
2023-01-29T13:57:55.703Z,4.41
2023-01-29T14:03:05.486Z,4.40
2023-01-29T14:08:16.439Z,4.41
2023-01-29T14:13:24.892Z,4.25
2023-01-29T14:18:32.889Z,4.25
2023-01-29T14:23:44.606Z,4.21
2023-01-29T14:29:05.232Z,4.21
2023-01-29T14:34:16.452Z,4.20
2023-01-29T14:39:30.901Z,4.18
2023-01-29T14:44:51.083Z,4.11
2023-01-29T14:50:01.900Z,4.09
2023-01-29T14:55:33.040Z,4.16
2023-01-29T15:00:43.149Z,4.17
2023-01-29T15:05:50.540Z,4.26
2023-01-29T15:11:17.206Z,4.26
2023-01-29T15:16:25.679Z,4.17
2023-01-29T15:21:31.218Z,4.10
2023-01-29T15:26:37.728Z,4.18
2023-01-29T15:31:45.230Z,4.21
2023-01-29T15:36:52.180Z,4.22
2023-01-29T15:42:20.288Z,4.15
2023-01-29T15:47:28.770Z,4.12
2023-01-29T15:52:36.316Z,4.14
2023-01-29T15:57:43.728Z,4.15
2023-01-29T16:02:49.490Z,4.11
2023-01-29T16:07:56.989Z,4.11
2023-01-29T16:13:04.129Z,4.15
2023-01-29T16:18:24.303Z,4.10
2023-01-29T16:23:33.367Z,4.19
2023-01-29T16:28:44.107Z,4.14
2023-01-29T16:33:50.104Z,4.16
2023-01-29T16:39:01.671Z,4.12
2023-01-29T16:44:25.869Z,4.14
2023-01-29T16:49:34.330Z,4.15
2023-01-29T16:54:43.012Z,4.10
2023-01-29T16:59:49.844Z,4.10
2023-01-29T17:04:58.358Z,4.16
2023-01-29T17:10:07.318Z,4.13
2023-01-29T17:15:38.272Z,4.15
2023-01-29T17:20:43.670Z,4.21
2023-01-29T17:25:50.068Z,4.03
2023-01-29T17:31:05.832Z,4.13
2023-01-29T17:36:03.023Z,4.13
2023-01-29T17:41:11.809Z,4.05
2023-01-29T17:46:18.959Z,4.01
2023-01-29T17:51:25.096Z,4.01
2023-01-29T17:56:31.131Z,3.96
2023-01-29T18:01:36.632Z,4.02
2023-01-29T18:06:43.779Z,4.06
2023-01-29T18:11:51.665Z,4.02
2023-01-29T18:16:58.203Z,3.96
2023-01-29T18:22:03.869Z,3.99
2023-01-29T18:27:11.101Z,3.90
2023-01-29T18:32:16.773Z,3.89
2023-01-29T18:37:22.550Z,3.90
2023-01-29T18:42:28.096Z,3.85
2023-01-29T18:47:33.631Z,3.86
2023-01-29T18:52:39.180Z,3.81
2023-01-29T18:58:26.180Z,3.78
2023-01-29T19:02:52.167Z,3.78
2023-01-29T19:07:57.635Z,3.79
2023-01-29T19:13:04.847Z,3.84
2023-01-29T19:18:11.419Z,3.74
2023-01-29T19:23:17.758Z,3.80
2023-01-29T19:28:23.280Z,3.90
2023-01-29T19:33:29.740Z,3.78
2023-01-29T19:38:36.843Z,3.79
2023-01-29T19:43:43.304Z,3.80
2023-01-29T19:48:49.323Z,3.91
2023-01-29T19:53:55.774Z,3.76
2023-01-29T19:59:01.324Z,3.81
2023-01-29T20:04:07.186Z,3.69
2023-01-29T20:09:12.781Z,3.71
2023-01-29T20:14:18.264Z,3.67
2023-01-29T20:19:23.633Z,3.71
2023-01-29T20:24:30.438Z,3.72
2023-01-29T20:29:36.146Z,3.56
2023-01-29T20:34:42.325Z,3.69
2023-01-29T20:39:48.264Z,3.61
2023-01-29T20:44:53.911Z,3.53
2023-01-29T20:50:02.360Z,3.51
2023-01-29T20:55:10.262Z,3.52
2023-01-29T21:00:17.089Z,3.39
2023-01-29T21:05:22.770Z,3.38
2023-01-29T21:10:28.306Z,3.44
2023-01-29T21:15:33.737Z,3.44
2023-01-29T21:20:39.132Z,3.43
2023-01-29T21:25:45.415Z,3.42
2023-01-29T21:30:52.011Z,3.32
2023-01-29T21:36:01.015Z,3.32
2023-01-29T21:41:09.907Z,3.38
2023-01-29T21:46:18.038Z,3.32
2023-01-29T21:51:24.022Z,3.38
2023-01-29T21:56:29.383Z,3.40
2023-01-29T22:01:37.360Z,3.31
2023-01-29T22:06:43.004Z,3.40
2023-01-29T22:11:49.114Z,3.38
2023-01-29T22:16:54.588Z,3.40
2023-01-29T22:22:00.207Z,3.50
2023-01-29T22:27:05.897Z,3.44
2023-01-29T22:32:13.287Z,3.45
2023-01-29T22:37:18.817Z,3.47
2023-01-29T22:42:24.427Z,3.50
2023-01-29T22:47:29.898Z,3.49
2023-01-29T22:52:39.417Z,3.37
2023-01-29T22:57:44.797Z,3.56
2023-01-29T23:02:51.124Z,3.38
2023-01-29T23:07:56.500Z,3.37
2023-01-29T23:13:02.348Z,3.46
2023-01-29T23:18:08.857Z,3.32
2023-01-29T23:23:14.241Z,3.36
2023-01-29T23:28:19.642Z,3.27
2023-01-29T23:33:25.087Z,3.37
2023-01-29T23:38:30.675Z,3.40
2023-01-29T23:43:36.299Z,3.36
2023-01-29T23:48:41.762Z,3.41
2023-01-29T23:53:47.470Z,3.36
2023-01-29T23:58:56.908Z,3.37
