createdAt,value
2023-01-17T00:01:50.289Z,0.15
2023-01-17T00:07:20.490Z,3.38
2023-01-17T00:09:54.159Z,0.70
2023-01-17T00:12:22.098Z,0.65
2023-01-17T00:14:50.113Z,2.22
2023-01-17T00:17:18.890Z,0.82
2023-01-17T00:20:04.196Z,0.95
2023-01-17T00:23:01.546Z,1.33
2023-01-17T00:25:49.853Z,0.85
2023-01-17T00:28:16.318Z,0.20
2023-01-17T00:30:42.801Z,0.43
2023-01-17T00:33:10.544Z,0.80
2023-01-17T00:35:36.936Z,2.28
2023-01-17T00:38:06.150Z,0.20
2023-01-17T00:40:33.279Z,0.55
2023-01-17T00:43:18.379Z,2.30
2023-01-17T00:46:04.174Z,0.47
2023-01-17T00:48:50.612Z,1.85
2023-01-17T00:51:38.045Z,1.15
2023-01-17T00:54:23.952Z,1.08
2023-01-17T00:57:09.199Z,1.13
2023-01-17T00:59:54.445Z,1.42
2023-01-17T01:02:42.830Z,1.80
2023-01-17T01:05:31.055Z,0.68
2023-01-17T01:08:16.477Z,0.93
2023-01-17T01:11:02.459Z,0.63
2023-01-17T01:13:48.632Z,0.93
2023-01-17T01:16:34.501Z,0.95
2023-01-17T01:19:20.129Z,1.02
2023-01-17T01:22:06.472Z,2.55
2023-01-17T01:24:51.794Z,0.40
2023-01-17T01:27:37.127Z,1.33
2023-01-17T01:30:23.482Z,0.13
2023-01-17T01:33:08.894Z,0.10
2023-01-17T01:35:37.637Z,0.73
2023-01-17T01:38:06.445Z,0.55
2023-01-17T01:40:33.925Z,1.77
2023-01-17T01:43:05.567Z,0.10
2023-01-17T01:45:33.773Z,0.40
2023-01-17T01:48:04.865Z,1.48
2023-01-17T01:50:35.943Z,0.28
2023-01-17T01:53:07.019Z,0.85
2023-01-17T01:55:37.740Z,1.50
2023-01-17T01:58:10.888Z,0.60
2023-01-17T02:00:41.437Z,2.53
2023-01-17T02:03:12.869Z,0.30
2023-01-17T02:05:42.416Z,0.77
2023-01-17T02:08:13.718Z,0.43
2023-01-17T02:10:43.865Z,1.00
2023-01-17T02:13:13.843Z,0.77
2023-01-17T02:15:51.571Z,0.55
2023-01-17T02:18:33.168Z,1.38
2023-01-17T02:21:15.929Z,1.98
2023-01-17T02:24:15.013Z,0.98
2023-01-17T02:26:52.298Z,0.60
2023-01-17T02:29:58.327Z,1.25
2023-01-17T02:32:36.649Z,1.05
2023-01-17T02:35:10.668Z,0.75
2023-01-17T02:37:46.697Z,0.88
2023-01-17T02:40:19.865Z,1.63
2023-01-17T02:42:55.904Z,0.38
2023-01-17T02:45:23.794Z,1.95
2023-01-17T02:47:52.555Z,0.90
2023-01-17T02:50:25.096Z,1.50
2023-01-17T02:53:08.878Z,1.27
2023-01-17T02:55:49.363Z,0.93
2023-01-17T02:58:32.636Z,1.15
2023-01-17T03:01:10.935Z,1.15
2023-01-17T03:03:50.465Z,0.85
2023-01-17T03:06:21.705Z,0.38
2023-01-17T03:08:52.142Z,0.55
2023-01-17T03:11:20.261Z,2.50
2023-01-17T03:13:47.741Z,1.02
2023-01-17T03:16:19.534Z,2.53
2023-01-17T03:18:49.183Z,0.85
2023-01-17T03:21:16.735Z,0.95
2023-01-17T03:23:44.158Z,1.38
2023-01-17T03:26:11.725Z,0.77
2023-01-17T03:28:39.200Z,0.35
2023-01-17T03:31:07.279Z,1.23
2023-01-17T03:33:34.845Z,0.25
2023-01-17T03:36:04.678Z,1.63
2023-01-17T03:38:32.174Z,3.97
2023-01-17T03:40:59.678Z,0.85
2023-01-17T03:43:27.136Z,4.90
2023-01-17T03:46:03.081Z,4.80
2023-01-17T03:48:31.042Z,0.70
2023-01-17T03:50:58.538Z,1.55
2023-01-17T03:53:27.363Z,2.92
2023-01-17T03:55:54.847Z,2.50
2023-01-17T03:58:22.293Z,1.58
2023-01-17T04:00:49.754Z,2.03
2023-01-17T04:03:17.222Z,0.93
2023-01-17T04:05:47.095Z,1.27
2023-01-17T04:08:14.543Z,0.82
2023-01-17T04:10:43.482Z,1.52
2023-01-17T04:13:10.925Z,1.35
2023-01-17T04:15:38.483Z,0.30
2023-01-17T04:18:07.475Z,0.40
2023-01-17T04:20:36.183Z,1.02
2023-01-17T04:23:03.855Z,1.75
2023-01-17T04:25:31.545Z,1.30
2023-01-17T04:28:02.162Z,0.93
2023-01-17T04:30:30.114Z,1.55
2023-01-17T04:32:58.097Z,3.22
2023-01-17T04:35:25.975Z,1.08
2023-01-17T04:37:53.765Z,0.52
2023-01-17T04:40:21.222Z,1.20
2023-01-17T04:42:49.090Z,2.47
2023-01-17T04:45:19.699Z,1.17
2023-01-17T04:47:47.157Z,1.65
2023-01-17T04:50:14.607Z,4.93
2023-01-17T04:52:45.149Z,1.88
2023-01-17T04:55:12.601Z,3.17
2023-01-17T04:57:40.071Z,3.03
2023-01-17T05:00:08.971Z,3.03
2023-01-17T05:02:37.794Z,3.05
2023-01-17T05:05:06.238Z,1.65
2023-01-17T05:07:35.687Z,6.57
2023-01-17T05:10:04.384Z,14.18
2023-01-17T05:12:31.844Z,2.00
2023-01-17T05:14:59.265Z,6.90
2023-01-17T05:17:26.750Z,3.22
2023-01-17T05:19:55.522Z,1.17
2023-01-17T05:22:23.005Z,1.88
2023-01-17T05:24:50.452Z,1.85
2023-01-17T05:27:17.922Z,4.30
2023-01-17T05:29:45.389Z,12.90
2023-01-17T05:32:12.851Z,3.85
2023-01-17T05:34:43.253Z,5.75
2023-01-17T05:37:12.007Z,2.30
2023-01-17T05:39:39.468Z,4.38
2023-01-17T05:42:07.012Z,8.07
2023-01-17T05:44:34.454Z,3.47
2023-01-17T05:47:01.873Z,5.68
2023-01-17T05:49:29.397Z,2.65
2023-01-17T05:51:57.902Z,6.28
2023-01-17T05:54:26.685Z,2.17
2023-01-17T05:56:54.253Z,2.83
2023-01-17T05:59:35.922Z,0.38
2023-01-17T06:02:04.206Z,2.53
2023-01-17T06:04:31.819Z,2.65
2023-01-17T06:06:59.292Z,2.95
2023-01-17T06:09:28.088Z,4.65
2023-01-17T06:11:55.508Z,5.00
2023-01-17T06:14:23.002Z,4.28
2023-01-17T06:16:50.445Z,1.85
2023-01-17T06:19:17.898Z,4.45
2023-01-17T06:21:45.334Z,4.50
2023-01-17T06:24:13.027Z,1.17
2023-01-17T06:26:44.280Z,1.55
2023-01-17T06:29:12.116Z,2.00
2023-01-17T06:31:39.660Z,2.17
2023-01-17T06:34:07.131Z,0.98
2023-01-17T06:36:34.747Z,1.63
2023-01-17T06:39:02.198Z,2.22
2023-01-17T06:41:29.795Z,1.17
2023-01-17T06:43:58.633Z,0.85
2023-01-17T06:46:26.096Z,1.58
2023-01-17T06:48:53.578Z,0.60
2023-01-17T06:51:21.216Z,2.45
2023-01-17T06:53:48.997Z,2.13
2023-01-17T06:56:16.544Z,1.33
2023-01-17T06:58:43.987Z,4.75
2023-01-17T07:01:14.162Z,1.38
2023-01-17T07:03:41.882Z,1.63
2023-01-17T07:06:09.994Z,0.85
2023-01-17T07:08:37.668Z,3.08
2023-01-17T07:11:08.489Z,1.40
2023-01-17T07:13:36.798Z,1.30
2023-01-17T07:16:05.146Z,1.00
2023-01-17T07:18:35.434Z,1.45
2023-01-17T07:21:02.870Z,2.47
2023-01-17T07:23:30.335Z,4.95
2023-01-17T07:26:00.044Z,1.65
2023-01-17T07:28:29.105Z,4.22
2023-01-17T07:33:24.845Z,0.38
2023-01-17T07:35:53.656Z,0.77
2023-01-17T07:38:21.304Z,2.80
2023-01-17T07:40:48.838Z,2.08
2023-01-17T07:43:16.797Z,1.55
2023-01-17T07:45:45.573Z,0.50
2023-01-17T07:48:13.471Z,3.00
2023-01-17T07:50:40.937Z,0.90
2023-01-17T07:53:10.768Z,0.17
2023-01-17T07:55:38.479Z,2.75
2023-01-17T07:58:05.917Z,1.20
2023-01-17T08:00:33.476Z,1.65
2023-01-17T08:03:02.019Z,0.82
2023-01-17T08:05:30.579Z,2.38
2023-01-17T08:07:58.043Z,4.53
2023-01-17T08:10:26.957Z,2.00
2023-01-17T08:12:55.272Z,2.72
2023-01-17T08:15:23.466Z,2.58
2023-01-17T08:17:53.074Z,2.90
2023-01-17T08:20:22.170Z,1.02
2023-01-17T08:25:17.037Z,1.90
2023-01-17T08:27:45.826Z,1.75
2023-01-17T08:30:13.632Z,0.88
2023-01-17T08:32:41.394Z,5.47
2023-01-17T08:35:09.781Z,0.25
2023-01-17T08:37:38.310Z,1.48
2023-01-17T08:40:07.112Z,3.15
2023-01-17T08:42:39.148Z,5.50
2023-01-17T08:45:11.225Z,2.70
2023-01-17T08:47:39.416Z,1.85
2023-01-17T08:50:07.610Z,1.80
2023-01-17T08:52:35.962Z,2.63
2023-01-17T08:55:05.738Z,2.22
2023-01-17T08:57:33.362Z,3.10
2023-01-17T09:00:00.802Z,4.25
2023-01-17T09:02:29.657Z,1.05
2023-01-17T09:04:57.141Z,5.13
2023-01-17T09:07:26.809Z,4.32
2023-01-17T09:09:54.509Z,2.70
2023-01-17T09:12:22.471Z,0.68
2023-01-17T09:14:49.948Z,2.95
2023-01-17T09:17:17.399Z,1.33
2023-01-17T09:19:48.543Z,1.30
2023-01-17T09:22:16.373Z,1.98
2023-01-17T09:24:43.808Z,1.48
2023-01-17T09:27:11.290Z,1.98
2023-01-17T09:29:38.743Z,1.80
2023-01-17T09:32:06.622Z,1.70
2023-01-17T09:34:36.451Z,1.05
2023-01-17T09:37:05.234Z,1.23
2023-01-17T09:39:32.663Z,0.40
2023-01-17T09:42:04.100Z,0.20
2023-01-17T09:44:42.844Z,0.68
2023-01-17T09:47:19.205Z,2.10
2023-01-17T09:49:48.205Z,1.27
2023-01-17T09:52:19.584Z,0.28
2023-01-17T09:54:48.837Z,4.15
2023-01-17T09:57:34.581Z,0.65
2023-01-17T10:00:12.718Z,0.50
2023-01-17T10:02:52.171Z,0.77
2023-01-17T10:05:31.871Z,1.67
2023-01-17T10:08:15.671Z,1.27
2023-01-17T10:10:48.531Z,1.23
2023-01-17T10:13:37.680Z,1.40
2023-01-17T10:16:29.249Z,0.68
2023-01-17T10:19:10.321Z,0.63
2023-01-17T10:21:58.950Z,0.65
2023-01-17T10:24:58.111Z,2.22
2023-01-17T10:27:30.005Z,1.00
2023-01-17T10:29:57.493Z,0.15
2023-01-17T10:32:33.206Z,3.45
2023-01-17T10:35:04.326Z,2.53
2023-01-17T10:37:41.209Z,2.92
2023-01-17T10:40:20.794Z,1.33
2023-01-17T10:42:53.067Z,1.73
2023-01-17T10:45:25.590Z,1.45
2023-01-17T10:48:03.676Z,1.63
2023-01-17T10:50:40.076Z,1.50
2023-01-17T10:53:11.623Z,1.30
2023-01-17T10:55:50.452Z,0.30
2023-01-17T10:58:18.017Z,1.98
2023-01-17T11:00:50.946Z,1.77
2023-01-17T11:03:20.660Z,1.17
2023-01-17T11:06:16.416Z,2.28
2023-01-17T11:08:51.978Z,1.85
2023-01-17T11:11:22.073Z,1.23
2023-01-17T11:13:51.336Z,2.33
2023-01-17T11:16:22.064Z,1.23
2023-01-17T11:19:06.324Z,3.03
2023-01-17T11:21:34.243Z,2.20
2023-01-17T11:24:11.148Z,2.67
2023-01-17T11:26:48.437Z,2.95
2023-01-17T11:29:26.527Z,1.85
2023-01-17T11:31:54.147Z,3.28
2023-01-17T11:34:24.926Z,2.28
2023-01-17T11:37:15.649Z,2.08
2023-01-17T11:39:44.444Z,5.00
2023-01-17T11:42:34.897Z,0.90
2023-01-17T11:45:33.450Z,0.15
2023-01-17T11:48:16.424Z,2.05
2023-01-17T11:50:48.003Z,4.43
2023-01-17T11:53:22.285Z,0.32
2023-01-17T11:55:54.813Z,3.40
2023-01-17T11:58:24.494Z,2.20
2023-01-17T12:00:59.559Z,1.63
2023-01-17T12:03:42.741Z,1.75
2023-01-17T12:06:17.854Z,3.35
2023-01-17T12:08:58.528Z,1.65
2023-01-17T12:11:35.957Z,1.85
2023-01-17T12:14:15.703Z,1.35
2023-01-17T12:16:57.001Z,1.35
2023-01-17T12:22:12.282Z,2.17
2023-01-17T12:24:58.279Z,1.50
2023-01-17T12:27:34.734Z,4.43
2023-01-17T12:30:22.187Z,0.50
2023-01-17T12:35:32.708Z,0.95
2023-01-17T12:38:06.709Z,1.10
2023-01-17T12:40:42.705Z,0.25
2023-01-17T12:43:19.484Z,3.20
2023-01-17T12:45:50.327Z,3.05
2023-01-17T12:48:19.553Z,2.88
2023-01-17T12:50:53.695Z,1.98
2023-01-17T12:53:31.284Z,1.27
2023-01-17T12:56:02.904Z,1.08
2023-01-17T12:58:37.706Z,1.83
2023-01-17T13:01:14.365Z,1.30
2023-01-17T13:03:49.737Z,1.67
2023-01-17T13:06:36.839Z,1.88
2023-01-17T13:09:06.322Z,0.60
2023-01-17T13:11:43.722Z,0.85
2023-01-17T13:14:11.684Z,1.52
2023-01-17T13:16:45.218Z,2.58
2023-01-17T13:19:21.266Z,0.20
2023-01-17T13:21:50.451Z,0.20
2023-01-17T13:24:31.574Z,0.45
2023-01-17T13:27:21.112Z,0.80
2023-01-17T13:30:04.876Z,3.28
2023-01-17T13:32:52.419Z,2.78
2023-01-17T13:35:28.861Z,0.73
2023-01-17T13:38:21.548Z,1.25
2023-01-17T13:40:54.428Z,1.38
2023-01-17T13:43:25.610Z,1.00
2023-01-17T13:45:55.729Z,3.15
2023-01-17T13:48:34.511Z,2.60
2023-01-17T13:51:03.647Z,3.72
2023-01-17T13:53:49.068Z,0.75
2023-01-17T13:56:34.339Z,0.88
2023-01-17T13:59:32.738Z,5.03
2023-01-17T14:02:00.341Z,2.65
2023-01-17T14:05:01.373Z,4.50
2023-01-17T14:07:30.119Z,3.38
2023-01-17T14:09:58.178Z,2.33
2023-01-17T14:12:31.344Z,1.05
2023-01-17T14:15:03.594Z,2.25
2023-01-17T14:17:49.279Z,1.17
2023-01-17T14:21:05.244Z,1.05
2023-01-17T14:23:49.668Z,0.50
2023-01-17T14:29:45.574Z,1.98
2023-01-17T14:32:16.887Z,6.25
2023-01-17T14:34:46.304Z,2.25
2023-01-17T14:37:40.211Z,1.00
2023-01-17T14:40:20.989Z,4.65
2023-01-17T14:42:54.626Z,1.63
2023-01-17T14:45:27.834Z,1.45
2023-01-17T14:47:58.297Z,1.52
2023-01-17T14:50:29.159Z,5.72
2023-01-17T14:53:17.426Z,1.58
2023-01-17T14:55:56.429Z,2.60
2023-01-17T14:58:26.676Z,0.95
2023-01-17T15:00:58.292Z,1.30
2023-01-17T15:03:27.942Z,1.65
2023-01-17T15:05:57.476Z,1.85
2023-01-17T15:08:33.044Z,3.15
2023-01-17T15:11:05.162Z,1.15
2023-01-17T15:13:44.327Z,5.10
2023-01-17T15:16:20.190Z,3.17
2023-01-17T15:18:49.535Z,2.05
2023-01-17T15:21:20.352Z,3.15
2023-01-17T15:23:49.805Z,1.52
2023-01-17T15:26:24.571Z,7.63
2023-01-17T15:28:52.924Z,5.07
2023-01-17T15:31:24.371Z,3.17
2023-01-17T15:33:57.124Z,4.50
2023-01-17T15:36:30.020Z,4.90
2023-01-17T15:39:00.085Z,4.45
2023-01-17T15:41:30.821Z,4.68
2023-01-17T15:43:58.784Z,8.25
2023-01-17T15:46:31.668Z,4.82
2023-01-17T15:49:18.055Z,2.42
2023-01-17T15:51:49.701Z,1.88
2023-01-17T15:54:33.931Z,3.63
2023-01-17T15:57:18.462Z,2.05
2023-01-17T15:59:48.758Z,10.68
2023-01-17T16:02:35.046Z,2.35
2023-01-17T16:05:21.133Z,2.97
2023-01-17T16:07:49.861Z,1.73
2023-01-17T16:10:18.587Z,3.05
2023-01-17T16:12:47.000Z,1.75
2023-01-17T16:15:17.549Z,3.15
2023-01-17T16:17:49.434Z,1.77
2023-01-17T16:20:22.190Z,4.47
2023-01-17T16:22:50.917Z,2.78
2023-01-17T16:25:20.472Z,2.05
2023-01-17T16:27:48.798Z,2.00
2023-01-17T16:30:18.798Z,2.75
2023-01-17T16:32:49.331Z,2.85
2023-01-17T16:35:20.629Z,3.40
2023-01-17T16:37:50.486Z,3.72
2023-01-17T16:40:18.893Z,6.55
2023-01-17T16:42:47.079Z,3.08
2023-01-17T16:45:15.092Z,3.72
2023-01-17T16:47:43.678Z,4.25
2023-01-17T16:50:13.048Z,6.15
2023-01-17T16:52:43.433Z,4.40
2023-01-17T16:55:13.806Z,4.72
2023-01-17T16:57:41.700Z,4.25
2023-01-17T17:00:12.238Z,6.45
2023-01-17T17:02:40.720Z,4.70
2023-01-17T17:05:10.395Z,5.10
2023-01-17T17:07:44.128Z,3.90
2023-01-17T17:10:14.931Z,5.70
2023-01-17T17:12:42.605Z,3.53
2023-01-17T17:15:11.457Z,2.90
2023-01-17T17:17:41.356Z,6.88
2023-01-17T17:20:10.955Z,3.78
2023-01-17T17:22:38.679Z,5.47
2023-01-17T17:25:09.162Z,3.40
2023-01-17T17:27:38.229Z,3.28
2023-01-17T17:32:33.635Z,5.97
2023-01-17T17:35:01.185Z,6.30
2023-01-17T17:37:28.987Z,5.30
2023-01-17T17:39:56.585Z,8.02
2023-01-17T17:42:24.134Z,4.82
2023-01-17T17:44:53.511Z,9.95
2023-01-17T17:47:21.071Z,6.43
2023-01-17T17:49:48.555Z,8.15
2023-01-17T17:52:16.102Z,9.90
2023-01-17T17:54:43.607Z,10.15
2023-01-17T17:57:11.121Z,13.55
2023-01-17T17:59:38.653Z,14.02
2023-01-17T18:02:10.731Z,12.25
2023-01-17T18:04:38.685Z,8.30
2023-01-17T18:07:06.218Z,11.65
2023-01-17T18:09:33.653Z,11.07
2023-01-17T18:12:02.752Z,10.55
2023-01-17T18:16:57.615Z,7.07
2023-01-17T18:19:27.284Z,9.10
2023-01-17T18:21:54.968Z,6.45
2023-01-17T18:24:24.182Z,7.60
2023-01-17T18:26:53.259Z,6.15
2023-01-17T18:31:50.877Z,4.90
2023-01-17T18:34:21.093Z,7.38
2023-01-17T18:36:50.436Z,8.10
2023-01-17T18:39:20.308Z,6.13
2023-01-17T18:41:49.361Z,8.48
2023-01-17T18:49:14.677Z,12.73
2023-01-17T18:51:46.400Z,3.75
2023-01-17T18:54:15.345Z,7.93
2023-01-17T18:56:43.300Z,8.88
2023-01-17T18:59:15.922Z,10.73
2023-01-17T19:01:43.615Z,9.60
2023-01-17T19:04:12.413Z,8.82
2023-01-17T19:06:42.154Z,5.00
2023-01-17T19:09:11.673Z,6.18
2023-01-17T19:11:42.921Z,9.52
2023-01-17T19:14:11.933Z,8.05
2023-01-17T19:16:40.923Z,5.20
2023-01-17T19:19:10.922Z,6.32
2023-01-17T19:21:38.827Z,6.43
2023-01-17T19:24:06.877Z,12.30
2023-01-17T19:26:34.358Z,6.18
2023-01-17T19:29:05.100Z,7.93
2023-01-17T19:31:37.079Z,7.45
2023-01-17T19:34:04.740Z,6.50
2023-01-17T19:36:35.451Z,7.18
2023-01-17T19:39:06.258Z,6.40
2023-01-17T19:41:35.753Z,5.90
2023-01-17T19:44:06.104Z,6.03
2023-01-17T19:46:35.095Z,5.53
2023-01-17T19:49:03.401Z,5.47
2023-01-17T19:51:31.066Z,8.95
2023-01-17T19:54:01.030Z,5.65
2023-01-17T19:56:29.866Z,2.95
2023-01-17T19:59:00.776Z,4.25
2023-01-17T20:01:32.495Z,4.03
2023-01-17T20:04:01.130Z,3.63
2023-01-17T20:06:30.487Z,7.35
2023-01-17T20:08:58.661Z,4.63
2023-01-17T20:11:27.731Z,3.78
2023-01-17T20:16:24.997Z,4.88
2023-01-17T20:21:23.415Z,3.80
2023-01-17T20:23:52.316Z,7.68
2023-01-17T20:26:22.088Z,8.18
2023-01-17T20:28:51.808Z,7.55
2023-01-17T20:31:21.308Z,7.85
2023-01-17T20:33:50.448Z,12.20
2023-01-17T20:38:48.599Z,9.98
2023-01-17T20:41:17.642Z,23.13
2023-01-17T20:43:47.447Z,59.33
2023-01-17T20:46:17.619Z,19.58
2023-01-17T20:48:46.376Z,13.85
2023-01-17T20:51:14.601Z,25.17
2023-01-17T20:53:44.958Z,9.80
2023-01-17T20:56:14.907Z,7.30
2023-01-17T20:58:42.459Z,10.13
2023-01-17T21:01:11.202Z,10.30
2023-01-17T21:03:39.929Z,10.13
2023-01-17T21:06:09.295Z,8.50
2023-01-17T21:08:38.384Z,9.13
2023-01-17T21:13:35.570Z,6.93
2023-01-17T21:16:03.613Z,5.70
2023-01-17T21:18:32.094Z,6.65
2023-01-17T21:21:03.510Z,8.02
2023-01-17T21:23:30.982Z,6.35
2023-01-17T21:25:58.924Z,4.20
2023-01-17T21:28:31.963Z,10.35
2023-01-17T21:31:20.358Z,6.25
2023-01-17T21:33:48.599Z,6.13
2023-01-17T21:36:16.282Z,3.15
2023-01-17T21:38:45.280Z,9.80
2023-01-17T21:41:12.710Z,8.07
2023-01-17T21:43:41.793Z,5.88
2023-01-17T21:48:36.571Z,6.10
2023-01-17T21:51:05.791Z,3.03
2023-01-17T21:53:35.326Z,3.95
2023-01-17T21:56:21.293Z,4.03
2023-01-17T21:58:53.812Z,4.07
2023-01-17T22:01:22.774Z,4.47
2023-01-17T22:06:19.080Z,2.95
2023-01-17T22:08:46.750Z,3.42
2023-01-17T22:11:16.726Z,5.70
2023-01-17T22:13:45.355Z,6.18
2023-01-17T22:16:16.097Z,7.03
2023-01-17T22:18:44.734Z,8.85
2023-01-17T22:21:14.322Z,7.38
2023-01-17T22:23:46.101Z,4.40
2023-01-17T22:26:13.587Z,7.07
2023-01-17T22:28:41.770Z,7.50
2023-01-17T22:31:12.107Z,6.75
2023-01-17T22:33:42.567Z,5.47
2023-01-17T22:36:13.566Z,8.60
2023-01-17T22:38:41.568Z,8.98
2023-01-17T22:41:10.455Z,6.00
2023-01-17T22:43:40.334Z,6.97
2023-01-17T22:46:09.807Z,5.15
2023-01-17T22:48:38.420Z,6.30
2023-01-17T22:51:09.048Z,8.30
2023-01-17T22:53:41.108Z,7.53
2023-01-17T22:56:12.006Z,7.28
2023-01-17T22:58:44.383Z,10.30
2023-01-17T23:01:14.194Z,5.10
2023-01-17T23:03:42.612Z,9.18
2023-01-17T23:06:14.464Z,6.00
2023-01-17T23:08:43.558Z,2.35
2023-01-17T23:14:10.230Z,2.30
2023-01-17T23:16:55.711Z,4.47
2023-01-17T23:19:23.644Z,2.63
2023-01-17T23:22:14.501Z,3.25
2023-01-17T23:24:43.898Z,6.70
2023-01-17T23:27:30.664Z,1.90
2023-01-17T23:29:58.147Z,6.97
2023-01-17T23:32:26.151Z,6.13
2023-01-17T23:34:53.865Z,11.63
2023-01-17T23:37:43.036Z,4.93
2023-01-17T23:40:12.207Z,5.15
2023-01-17T23:45:25.657Z,3.65
2023-01-17T23:47:53.129Z,6.15
2023-01-17T23:50:20.588Z,8.20
2023-01-17T23:52:49.728Z,7.22
2023-01-17T23:57:45.608Z,3.35
