createdAt,value
2019-04-26T00:00:42.978Z,17.11
2019-04-26T00:01:43.545Z,17.08
2019-04-26T00:02:44.262Z,17.11
2019-04-26T00:03:44.825Z,17.04
2019-04-26T00:04:45.654Z,17.11
2019-04-26T00:05:46.214Z,17.04
2019-04-26T00:06:46.780Z,17.09
2019-04-26T00:07:47.349Z,17.12
2019-04-26T00:08:47.916Z,17.06
2019-04-26T00:09:48.743Z,17.08
2019-04-26T00:10:49.312Z,17.05
2019-04-26T00:11:49.916Z,17.06
2019-04-26T00:12:50.546Z,17.04
2019-04-26T00:13:51.330Z,17.01
2019-04-26T00:14:51.957Z,17.11
2019-04-26T00:15:52.751Z,17.04
2019-04-26T00:16:53.313Z,17.02
2019-04-26T00:17:54.093Z,16.99
2019-04-26T00:18:54.658Z,16.96
2019-04-26T00:19:55.224Z,16.94
2019-04-26T00:20:56.053Z,17.01
2019-04-26T00:21:56.620Z,17.04
2019-04-26T00:22:57.378Z,16.89
2019-04-26T00:23:57.946Z,16.97
2019-04-26T00:24:58.844Z,16.94
2019-04-26T00:25:59.459Z,16.94
2019-04-26T00:27:00.026Z,16.94
2019-04-26T00:28:00.591Z,17.01
2019-04-26T00:29:01.158Z,16.90
2019-04-26T00:30:01.775Z,17.01
2019-04-26T00:31:02.348Z,17.01
2019-04-26T00:32:02.907Z,16.90
2019-04-26T00:33:03.525Z,16.93
2019-04-26T00:34:04.092Z,16.90
2019-04-26T00:35:04.658Z,17.01
2019-04-26T00:36:05.226Z,16.93
2019-04-26T00:37:05.794Z,16.86
2019-04-26T00:38:06.359Z,16.87
2019-04-26T00:39:06.926Z,16.89
2019-04-26T00:40:07.492Z,16.96
2019-04-26T00:41:08.109Z,16.87
2019-04-26T00:42:08.675Z,16.86
2019-04-26T00:43:09.242Z,16.97
2019-04-26T00:44:09.857Z,16.94
2019-04-26T00:45:10.525Z,16.97
2019-04-26T00:46:11.090Z,16.81
2019-04-26T00:47:12.711Z,16.86
2019-04-26T00:48:14.034Z,16.89
2019-04-26T00:49:15.108Z,16.87
2019-04-26T00:50:15.713Z,16.90
2019-04-26T00:51:17.185Z,16.89
2019-04-26T00:52:17.798Z,16.93
2019-04-26T00:53:19.530Z,16.90
2019-04-26T00:54:20.175Z,16.84
2019-04-26T00:55:21.791Z,16.90
2019-04-26T00:56:22.335Z,16.90
2019-04-26T00:57:22.853Z,16.78
2019-04-26T00:58:24.399Z,16.91
2019-04-26T00:59:24.982Z,16.84
2019-04-26T01:00:26.022Z,16.90
2019-04-26T01:01:26.664Z,16.84
2019-04-26T01:02:27.284Z,16.93
2019-04-26T01:03:27.849Z,16.89
2019-04-26T01:04:28.416Z,16.83
2019-04-26T01:05:29.028Z,16.87
2019-04-26T01:06:29.648Z,16.87
2019-04-26T01:07:30.215Z,16.81
2019-04-26T01:08:30.833Z,16.79
2019-04-26T01:09:31.405Z,16.94
2019-04-26T01:10:31.971Z,16.89
2019-04-26T01:11:32.583Z,16.81
2019-04-26T01:12:33.150Z,16.90
2019-04-26T01:13:33.719Z,16.81
2019-04-26T01:14:34.287Z,16.79
2019-04-26T01:15:34.854Z,16.89
2019-04-26T01:16:35.423Z,16.86
2019-04-26T01:17:35.989Z,16.87
2019-04-26T01:18:36.555Z,16.84
2019-04-26T01:19:37.179Z,16.86
2019-04-26T01:20:37.785Z,16.79
2019-04-26T01:21:38.354Z,16.79
2019-04-26T01:22:38.921Z,16.79
2019-04-26T01:23:39.487Z,16.83
2019-04-26T01:24:40.056Z,16.83
2019-04-26T01:25:40.624Z,16.79
2019-04-26T01:26:41.193Z,16.75
2019-04-26T01:27:41.759Z,16.71
2019-04-26T01:28:42.376Z,16.75
2019-04-26T01:29:42.943Z,16.69
2019-04-26T01:30:43.519Z,16.79
2019-04-26T01:31:44.130Z,16.78
2019-04-26T01:32:44.703Z,16.76
2019-04-26T01:33:45.273Z,16.78
2019-04-26T01:34:45.839Z,16.75
2019-04-26T01:35:46.455Z,16.76
2019-04-26T01:36:47.072Z,16.74
2019-04-26T01:37:47.639Z,16.74
2019-04-26T01:38:48.205Z,16.75
2019-04-26T01:39:48.774Z,16.74
2019-04-26T01:40:49.340Z,16.74
2019-04-26T01:41:50.759Z,16.69
2019-04-26T01:42:51.367Z,16.74
2019-04-26T01:43:51.933Z,16.71
2019-04-26T01:44:52.551Z,16.75
2019-04-26T01:45:53.117Z,16.74
2019-04-26T01:46:53.682Z,16.76
2019-04-26T01:47:54.300Z,16.75
2019-04-26T01:48:54.868Z,16.71
2019-04-26T01:49:55.434Z,16.75
2019-04-26T01:50:55.999Z,16.75
2019-04-26T01:51:56.564Z,16.66
2019-04-26T01:52:57.182Z,16.75
2019-04-26T01:53:57.747Z,16.69
2019-04-26T01:54:58.312Z,16.69
2019-04-26T01:55:58.888Z,16.71
2019-04-26T01:56:59.501Z,16.72
2019-04-26T01:58:00.120Z,16.69
2019-04-26T01:59:00.737Z,16.69
2019-04-26T02:00:01.309Z,16.74
2019-04-26T02:01:01.872Z,16.65
2019-04-26T02:02:02.443Z,16.68
2019-04-26T02:03:03.010Z,16.69
2019-04-26T02:04:03.580Z,16.72
2019-04-26T02:05:04.141Z,16.64
2019-04-26T02:06:04.707Z,16.69
2019-04-26T02:07:05.274Z,16.68
2019-04-26T02:08:05.890Z,16.72
2019-04-26T02:09:06.517Z,16.69
2019-04-26T02:10:07.124Z,16.72
2019-04-26T02:11:07.739Z,16.72
2019-04-26T02:12:08.307Z,16.68
2019-04-26T02:13:08.925Z,16.64
2019-04-26T02:14:09.491Z,16.65
2019-04-26T02:15:10.057Z,16.60
2019-04-26T02:16:10.622Z,16.66
2019-04-26T02:17:11.187Z,16.65
2019-04-26T02:18:11.754Z,16.65
2019-04-26T02:19:12.370Z,16.58
2019-04-26T02:20:12.936Z,16.65
2019-04-26T02:21:13.503Z,16.64
2019-04-26T02:22:14.070Z,16.68
2019-04-26T02:23:14.636Z,16.68
2019-04-26T02:24:15.201Z,16.65
2019-04-26T02:25:15.768Z,16.65
2019-04-26T02:26:16.334Z,16.66
2019-04-26T02:27:16.950Z,16.60
2019-04-26T02:28:17.518Z,16.60
2019-04-26T02:29:18.086Z,16.58
2019-04-26T02:30:18.691Z,16.58
2019-04-26T02:31:19.259Z,16.58
2019-04-26T02:32:19.916Z,16.61
2019-04-26T02:33:20.489Z,16.57
2019-04-26T02:34:21.057Z,16.65
2019-04-26T02:35:21.625Z,16.60
2019-04-26T02:36:22.241Z,16.57
2019-04-26T02:37:22.859Z,16.64
2019-04-26T02:38:23.426Z,16.69
2019-04-26T02:39:23.996Z,16.60
2019-04-26T02:40:27.508Z,16.61
2019-04-26T02:41:27.722Z,16.60
2019-04-26T02:42:28.791Z,16.68
2019-04-26T02:43:30.212Z,16.60
2019-04-26T02:44:31.333Z,16.60
2019-04-26T02:45:32.709Z,16.61
2019-04-26T02:46:34.880Z,16.64
2019-04-26T02:47:36.747Z,16.57
2019-04-26T02:48:37.818Z,16.64
2019-04-26T02:49:38.544Z,16.61
2019-04-26T02:50:39.162Z,16.65
2019-04-26T02:51:39.735Z,16.68
2019-04-26T02:52:40.351Z,16.60
2019-04-26T02:53:40.918Z,16.58
2019-04-26T02:54:41.484Z,16.57
2019-04-26T02:55:42.758Z,16.56
2019-04-26T02:56:43.338Z,16.60
2019-04-26T02:57:43.948Z,16.58
2019-04-26T02:58:44.565Z,16.64
2019-04-26T02:59:45.135Z,16.57
2019-04-26T03:00:45.748Z,16.60
2019-04-26T03:01:46.357Z,16.58
2019-04-26T03:02:47.075Z,16.53
2019-04-26T03:03:47.643Z,16.58
2019-04-26T03:04:48.307Z,16.58
2019-04-26T03:05:48.911Z,16.57
2019-04-26T03:07:03.112Z,16.53
2019-04-26T03:07:51.092Z,16.57
2019-04-26T03:08:51.656Z,16.60
2019-04-26T03:09:52.274Z,16.53
2019-04-26T03:10:52.840Z,16.53
2019-04-26T03:11:53.441Z,16.53
2019-04-26T03:12:54.124Z,16.47
2019-04-26T03:13:54.693Z,16.53
2019-04-26T03:15:12.124Z,16.47
2019-04-26T03:15:56.821Z,16.60
2019-04-26T03:16:57.393Z,16.60
2019-04-26T03:17:57.999Z,16.51
2019-04-26T03:18:58.566Z,16.56
2019-04-26T03:19:59.191Z,16.50
2019-04-26T03:20:59.844Z,16.58
2019-04-26T03:22:00.414Z,16.51
2019-04-26T03:23:00.981Z,16.46
2019-04-26T03:24:01.553Z,16.56
2019-04-26T03:25:02.118Z,16.51
2019-04-26T03:26:02.745Z,16.58
2019-04-26T03:27:03.344Z,16.47
2019-04-26T03:28:03.911Z,16.57
2019-04-26T03:29:04.531Z,16.53
2019-04-26T03:30:19.898Z,16.49
2019-04-26T03:31:06.713Z,16.49
2019-04-26T03:32:07.293Z,16.41
2019-04-26T03:33:07.949Z,16.47
2019-04-26T03:34:08.888Z,16.49
2019-04-26T03:35:09.447Z,16.49
2019-04-26T03:36:10.025Z,16.46
2019-04-26T03:37:20.132Z,16.51
2019-04-26T03:38:12.149Z,16.50
2019-04-26T03:39:12.717Z,16.47
2019-04-26T03:40:13.283Z,16.49
2019-04-26T03:41:13.851Z,16.50
2019-04-26T03:42:14.467Z,16.49
2019-04-26T03:43:15.035Z,16.46
2019-04-26T03:44:15.603Z,16.49
2019-04-26T03:45:16.168Z,16.60
2019-04-26T03:46:16.788Z,16.58
2019-04-26T03:47:17.405Z,16.60
2019-04-26T03:48:17.973Z,16.46
2019-04-26T03:49:18.691Z,16.46
2019-04-26T03:50:19.299Z,16.46
2019-04-26T03:51:19.873Z,16.60
2019-04-26T03:52:20.478Z,16.56
2019-04-26T03:53:21.067Z,16.46
2019-04-26T03:54:21.620Z,16.54
2019-04-26T03:55:22.185Z,16.56
2019-04-26T03:56:22.753Z,16.49
2019-04-26T03:57:23.321Z,16.51
2019-04-26T03:58:24.039Z,16.54
2019-04-26T03:59:24.661Z,16.57
2019-04-26T04:00:25.236Z,16.51
2019-04-26T04:01:25.884Z,16.49
2019-04-26T04:02:26.455Z,16.49
2019-04-26T04:03:27.494Z,16.49
2019-04-26T04:04:28.087Z,16.60
2019-04-26T04:05:28.705Z,16.50
2019-04-26T04:06:29.276Z,16.50
2019-04-26T04:07:39.042Z,16.47
2019-04-26T04:08:31.413Z,16.46
2019-04-26T04:09:32.045Z,16.46
2019-04-26T04:10:32.561Z,16.46
2019-04-26T04:11:33.199Z,16.46
2019-04-26T04:12:33.756Z,16.41
2019-04-26T04:13:34.357Z,16.42
2019-04-26T04:14:34.905Z,16.49
2019-04-26T04:15:37.932Z,16.42
2019-04-26T04:16:38.563Z,16.32
2019-04-26T04:17:39.651Z,16.35
2019-04-26T04:18:40.457Z,16.47
2019-04-26T04:19:42.130Z,16.46
2019-04-26T04:20:42.966Z,16.38
2019-04-26T04:21:45.081Z,16.35
2019-04-26T04:22:46.930Z,16.33
2019-04-26T04:23:47.166Z,16.46
2019-04-26T04:24:48.796Z,16.39
2019-04-26T04:25:49.309Z,16.33
2019-04-26T04:26:49.833Z,16.39
2019-04-26T04:27:50.400Z,16.33
2019-04-26T04:28:50.967Z,16.39
2019-04-26T04:29:55.101Z,16.35
2019-04-26T04:30:53.149Z,16.36
2019-04-26T04:31:53.768Z,16.36
2019-04-26T04:32:54.334Z,16.38
2019-04-26T04:33:54.903Z,16.33
2019-04-26T04:34:55.470Z,16.32
2019-04-26T04:35:56.089Z,16.39
2019-04-26T04:36:56.657Z,16.33
2019-04-26T04:38:08.499Z,16.35
2019-04-26T04:39:11.319Z,16.36
2019-04-26T04:40:00.350Z,16.36
2019-04-26T04:41:00.958Z,16.32
2019-04-26T04:42:01.572Z,16.36
2019-04-26T04:43:02.260Z,16.36
2019-04-26T04:44:02.801Z,16.33
2019-04-26T04:45:03.369Z,16.32
2019-04-26T04:46:04.087Z,16.36
2019-04-26T04:47:22.174Z,16.33
2019-04-26T04:48:06.329Z,16.33
2019-04-26T04:49:06.947Z,16.35
2019-04-26T04:50:07.506Z,16.33
2019-04-26T04:51:08.077Z,16.38
2019-04-26T04:52:08.689Z,16.38
2019-04-26T04:53:09.248Z,16.42
2019-04-26T04:54:09.816Z,16.41
2019-04-26T04:55:10.382Z,16.36
2019-04-26T04:56:10.998Z,16.38
2019-04-26T04:57:11.619Z,16.35
2019-04-26T04:58:12.235Z,16.35
2019-04-26T04:59:12.753Z,16.35
2019-04-26T05:00:13.322Z,16.33
2019-04-26T05:01:13.888Z,16.42
2019-04-26T05:02:14.549Z,16.42
2019-04-26T05:03:15.120Z,16.33
2019-04-26T05:04:15.735Z,16.36
2019-04-26T05:05:16.304Z,16.36
2019-04-26T05:06:16.873Z,16.36
2019-04-26T05:07:17.438Z,16.36
2019-04-26T05:08:18.006Z,16.32
2019-04-26T05:09:18.574Z,16.35
2019-04-26T05:10:19.192Z,16.33
2019-04-26T05:11:19.852Z,16.39
2019-04-26T05:12:20.423Z,16.32
2019-04-26T05:13:21.040Z,16.32
2019-04-26T05:14:21.604Z,16.33
2019-04-26T05:15:22.173Z,16.32
2019-04-26T05:16:22.782Z,16.33
2019-04-26T05:17:23.306Z,16.35
2019-04-26T05:18:24.021Z,16.33
2019-04-26T05:19:24.588Z,16.38
2019-04-26T05:20:25.206Z,16.32
2019-04-26T05:21:25.776Z,16.35
2019-04-26T05:22:26.342Z,16.35
2019-04-26T05:23:26.911Z,16.38
2019-04-26T05:24:27.477Z,16.33
2019-04-26T05:25:28.044Z,16.36
2019-04-26T05:26:28.612Z,16.33
2019-04-26T05:27:29.279Z,16.39
2019-04-26T05:28:29.843Z,16.35
2019-04-26T05:29:30.458Z,16.32
2019-04-26T05:30:31.076Z,16.31
2019-04-26T05:31:31.745Z,16.31
2019-04-26T05:32:32.421Z,16.33
2019-04-26T05:33:32.985Z,16.33
2019-04-26T05:34:33.652Z,16.32
2019-04-26T05:35:34.270Z,16.36
2019-04-26T05:36:34.950Z,16.33
2019-04-26T05:37:37.150Z,16.38
2019-04-26T05:38:37.112Z,16.38
2019-04-26T05:39:37.677Z,16.35
2019-04-26T05:40:38.247Z,16.36
2019-04-26T05:41:38.814Z,16.33
2019-04-26T05:42:39.381Z,16.36
2019-04-26T05:43:39.950Z,16.32
2019-04-26T05:44:40.531Z,16.32
2019-04-26T05:45:41.100Z,16.38
2019-04-26T05:46:41.667Z,16.36
2019-04-26T05:47:42.431Z,16.36
2019-04-26T05:48:43.053Z,16.35
2019-04-26T05:49:43.617Z,16.33
2019-04-26T05:50:44.185Z,16.29
2019-04-26T05:51:44.752Z,16.32
2019-04-26T05:52:45.320Z,16.32
2019-04-26T05:53:45.887Z,16.46
2019-04-26T05:54:46.453Z,16.32
2019-04-26T05:55:47.023Z,16.33
2019-04-26T05:56:47.586Z,16.36
2019-04-26T05:57:48.204Z,16.38
2019-04-26T05:58:48.775Z,16.33
2019-04-26T05:59:50.606Z,16.35
2019-04-26T06:00:52.096Z,16.33
2019-04-26T06:01:52.034Z,16.32
2019-04-26T06:02:53.116Z,16.32
2019-04-26T06:03:54.337Z,16.36
2019-04-26T06:04:55.211Z,16.36
2019-04-26T06:05:56.486Z,16.41
2019-04-26T06:06:57.271Z,16.31
2019-04-26T06:07:58.517Z,16.26
2019-04-26T06:08:59.631Z,16.29
2019-04-26T06:09:59.742Z,16.32
2019-04-26T06:11:00.458Z,16.29
2019-04-26T06:12:01.027Z,16.29
2019-04-26T06:13:01.609Z,16.28
2019-04-26T06:14:02.163Z,16.23
2019-04-26T06:15:02.731Z,16.28
2019-04-26T06:16:03.347Z,16.33
2019-04-26T06:17:03.913Z,16.31
2019-04-26T06:18:04.481Z,16.35
2019-04-26T06:19:05.046Z,16.35
2019-04-26T06:20:05.665Z,16.36
2019-04-26T06:21:06.233Z,16.39
2019-04-26T06:22:06.799Z,16.36
2019-04-26T06:23:07.366Z,16.36
2019-04-26T06:24:07.984Z,16.38
2019-04-26T06:25:08.593Z,16.33
2019-04-26T06:26:09.159Z,16.31
2019-04-26T06:27:14.091Z,16.28
2019-04-26T06:28:11.287Z,16.21
2019-04-26T06:29:12.003Z,16.31
2019-04-26T06:30:12.570Z,16.16
2019-04-26T06:31:13.136Z,16.21
2019-04-26T06:32:13.708Z,16.28
2019-04-26T06:33:15.243Z,16.13
2019-04-26T06:34:15.830Z,16.16
2019-04-26T06:35:16.445Z,16.23
2019-04-26T06:36:17.098Z,16.21
2019-04-26T06:37:17.656Z,16.15
2019-04-26T06:38:18.229Z,16.23
2019-04-26T06:39:18.842Z,16.26
2019-04-26T06:40:19.459Z,16.16
2019-04-26T06:41:21.721Z,16.26
2019-04-26T06:42:21.681Z,16.26
2019-04-26T06:43:22.251Z,16.16
2019-04-26T06:44:22.815Z,16.23
2019-04-26T06:45:23.385Z,16.23
2019-04-26T06:46:24.102Z,16.20
2019-04-26T06:47:24.670Z,16.20
2019-04-26T06:48:25.237Z,16.29
2019-04-26T06:49:25.803Z,16.28
2019-04-26T06:50:26.421Z,16.29
2019-04-26T06:51:26.989Z,16.29
2019-04-26T06:52:27.559Z,16.36
2019-04-26T06:53:28.220Z,16.36
2019-04-26T06:54:28.785Z,16.42
2019-04-26T06:55:29.358Z,16.35
2019-04-26T06:56:29.921Z,16.33
2019-04-26T06:57:30.489Z,16.38
2019-04-26T06:58:31.107Z,16.32
2019-04-26T06:59:36.448Z,16.35
2019-04-26T07:00:33.235Z,16.31
2019-04-26T07:01:33.802Z,16.35
2019-04-26T07:02:34.416Z,16.33
2019-04-26T07:03:34.985Z,16.36
2019-04-26T07:04:35.601Z,16.31
2019-04-26T07:05:36.172Z,16.32
2019-04-26T07:06:36.741Z,16.32
2019-04-26T07:07:37.306Z,16.35
2019-04-26T07:08:37.874Z,16.33
2019-04-26T07:09:38.440Z,16.36
2019-04-26T07:10:39.007Z,16.38
2019-04-26T07:11:39.632Z,16.33
2019-04-26T07:12:40.234Z,16.35
2019-04-26T07:13:40.842Z,16.35
2019-04-26T07:14:41.411Z,16.32
2019-04-26T07:15:41.979Z,16.33
2019-04-26T07:16:42.545Z,16.26
2019-04-26T07:17:43.112Z,16.32
2019-04-26T07:18:43.679Z,16.26
2019-04-26T07:19:45.045Z,16.24
2019-04-26T07:20:45.612Z,16.31
2019-04-26T07:21:46.179Z,16.26
2019-04-26T07:22:46.745Z,16.24
2019-04-26T07:23:47.312Z,16.16
2019-04-26T07:24:47.931Z,16.17
2019-04-26T07:25:48.497Z,16.29
2019-04-26T07:26:49.063Z,16.16
2019-04-26T07:27:49.811Z,16.31
2019-04-26T07:28:50.356Z,16.24
2019-04-26T07:29:50.924Z,16.31
2019-04-26T07:30:51.489Z,16.28
2019-04-26T07:31:52.056Z,16.31
2019-04-26T07:32:52.626Z,16.33
2019-04-26T07:33:53.192Z,16.32
2019-04-26T07:34:53.910Z,16.35
2019-04-26T07:35:54.474Z,16.38
2019-04-26T07:36:55.094Z,16.29
2019-04-26T07:37:55.662Z,16.36
2019-04-26T07:38:56.228Z,16.35
2019-04-26T07:39:56.796Z,16.39
2019-04-26T07:40:57.365Z,16.36
2019-04-26T07:41:57.931Z,16.35
2019-04-26T07:42:58.498Z,16.35
2019-04-26T07:43:59.064Z,16.36
2019-04-26T07:44:59.629Z,16.33
2019-04-26T07:46:00.197Z,16.38
2019-04-26T07:47:54.531Z,16.42
2019-04-26T07:48:55.093Z,16.49
2019-04-26T07:49:55.662Z,16.49
2019-04-26T07:50:56.229Z,16.43
2019-04-26T07:51:56.847Z,16.43
2019-04-26T07:52:57.415Z,16.42
2019-04-26T07:53:57.983Z,16.39
2019-04-26T07:54:58.549Z,16.49
2019-04-26T07:55:59.119Z,16.43
2019-04-26T07:56:59.687Z,16.38
2019-04-26T07:58:00.308Z,16.38
2019-04-26T07:59:04.098Z,16.39
2019-04-26T08:00:02.837Z,16.43
2019-04-26T08:01:04.082Z,16.42
2019-04-26T08:02:05.083Z,16.46
2019-04-26T08:03:06.880Z,16.42
2019-04-26T08:04:07.276Z,16.46
2019-04-26T08:05:07.847Z,16.42
2019-04-26T08:06:09.533Z,16.42
2019-04-26T08:07:10.363Z,16.46
2019-04-26T08:08:10.960Z,16.46
2019-04-26T08:09:25.082Z,16.42
2019-04-26T08:10:12.364Z,16.42
2019-04-26T08:11:13.000Z,16.49
2019-04-26T08:12:14.146Z,16.50
2019-04-26T08:13:15.267Z,16.47
2019-04-26T08:14:15.876Z,16.47
2019-04-26T08:15:16.441Z,16.51
2019-04-26T08:16:17.015Z,16.46
2019-04-26T08:17:17.617Z,16.56
2019-04-26T08:18:18.188Z,16.50
2019-04-26T08:19:18.752Z,16.51
2019-04-26T08:20:19.320Z,16.47
2019-04-26T08:21:19.895Z,16.54
2019-04-26T08:22:24.487Z,16.50
2019-04-26T08:23:38.511Z,16.50
2019-04-26T08:24:23.638Z,16.57
2019-04-26T08:25:24.193Z,16.57
2019-04-26T08:26:26.301Z,16.58
2019-04-26T08:27:26.320Z,16.51
2019-04-26T08:28:26.892Z,16.58
2019-04-26T08:29:29.818Z,16.57
2019-04-26T08:30:29.074Z,16.53
2019-04-26T08:31:29.639Z,16.61
2019-04-26T08:32:32.198Z,16.57
2019-04-26T08:33:31.771Z,16.56
2019-04-26T08:34:33.790Z,16.60
2019-04-26T08:35:32.999Z,16.66
2019-04-26T08:36:33.616Z,16.60
2019-04-26T08:37:36.470Z,16.64
2019-04-26T08:38:35.746Z,16.68
2019-04-26T08:39:44.981Z,16.64
2019-04-26T08:40:38.024Z,16.64
2019-04-26T08:41:39.093Z,16.60
2019-04-26T08:42:40.155Z,16.61
2019-04-26T08:43:40.725Z,16.61
2019-04-26T08:44:41.344Z,16.65
2019-04-26T08:45:44.069Z,16.66
2019-04-26T08:46:43.473Z,16.61
2019-04-26T08:47:45.901Z,16.57
2019-04-26T08:48:44.645Z,16.60
2019-04-26T08:49:45.215Z,16.60
2019-04-26T08:50:46.056Z,16.60
2019-04-26T08:51:47.347Z,16.64
2019-04-26T08:52:47.967Z,16.68
2019-04-26T08:53:48.586Z,16.69
2019-04-26T08:54:49.157Z,16.64
2019-04-26T08:55:49.725Z,16.68
2019-04-26T08:56:50.293Z,16.66
2019-04-26T08:57:50.863Z,16.71
2019-04-26T08:58:51.431Z,16.65
2019-04-26T08:59:52.000Z,16.72
2019-04-26T09:00:52.571Z,16.64
2019-04-26T09:01:53.184Z,16.71
2019-04-26T09:02:53.751Z,16.71
2019-04-26T09:03:54.322Z,16.66
2019-04-26T09:04:54.892Z,16.74
2019-04-26T09:05:55.459Z,16.74
2019-04-26T09:06:56.079Z,16.72
2019-04-26T09:07:57.502Z,16.74
2019-04-26T09:08:58.209Z,16.68
2019-04-26T09:10:01.561Z,16.76
2019-04-26T09:11:00.336Z,16.79
2019-04-26T09:12:03.802Z,16.78
2019-04-26T09:13:02.516Z,16.71
2019-04-26T09:14:03.082Z,16.78
2019-04-26T09:15:03.648Z,16.74
2019-04-26T09:16:04.291Z,16.76
2019-04-26T09:17:04.821Z,16.76
2019-04-26T09:18:06.139Z,16.79
2019-04-26T09:19:06.948Z,16.68
2019-04-26T09:20:09.400Z,16.81
2019-04-26T09:21:09.231Z,16.68
2019-04-26T09:22:13.105Z,16.74
2019-04-26T09:23:11.354Z,16.69
2019-04-26T09:24:11.925Z,16.78
2019-04-26T09:25:12.494Z,16.81
2019-04-26T09:26:13.683Z,16.74
2019-04-26T09:27:17.140Z,16.79
2019-04-26T09:28:15.846Z,16.79
2019-04-26T09:29:16.416Z,16.71
2019-04-26T09:30:17.009Z,16.72
2019-04-26T09:31:19.664Z,16.76
2019-04-26T09:32:19.118Z,16.69
2019-04-26T09:33:19.830Z,16.79
2019-04-26T09:34:20.438Z,16.78
2019-04-26T09:35:21.052Z,16.76
2019-04-26T09:36:21.621Z,16.74
2019-04-26T09:37:22.189Z,16.76
2019-04-26T09:38:22.760Z,16.76
2019-04-26T09:39:23.328Z,16.71
2019-04-26T09:40:23.946Z,16.81
2019-04-26T09:41:26.656Z,16.79
2019-04-26T09:42:26.133Z,16.81
2019-04-26T09:43:26.696Z,16.72
2019-04-26T09:44:27.321Z,16.79
2019-04-26T09:45:27.888Z,16.72
2019-04-26T09:46:28.453Z,16.79
2019-04-26T09:47:29.018Z,16.74
2019-04-26T09:48:29.587Z,16.83
2019-04-26T09:49:30.162Z,16.75
2019-04-26T09:50:30.724Z,16.79
2019-04-26T09:51:34.778Z,16.86
2019-04-26T09:52:32.906Z,16.78
2019-04-26T09:53:33.474Z,16.86
2019-04-26T09:54:34.042Z,16.86
2019-04-26T09:55:35.808Z,16.83
2019-04-26T09:56:36.224Z,16.84
2019-04-26T09:57:36.793Z,16.86
2019-04-26T09:58:37.362Z,16.83
2019-04-26T09:59:40.089Z,16.86
2019-04-26T10:00:38.586Z,16.81
2019-04-26T10:01:39.154Z,16.87
2019-04-26T10:02:39.724Z,16.87
2019-04-26T10:03:40.292Z,16.76
2019-04-26T10:04:40.912Z,16.81
2019-04-26T10:05:41.480Z,16.90
2019-04-26T10:06:42.048Z,16.89
2019-04-26T10:07:42.616Z,16.84
2019-04-26T10:08:46.725Z,16.89
2019-04-26T10:09:44.796Z,16.91
2019-04-26T10:10:45.365Z,16.81
2019-04-26T10:11:45.933Z,16.86
2019-04-26T10:12:46.503Z,16.91
2019-04-26T10:13:47.077Z,16.96
2019-04-26T10:14:47.639Z,16.84
2019-04-26T10:15:48.210Z,16.89
2019-04-26T10:16:48.779Z,16.93
2019-04-26T10:17:50.186Z,16.89
2019-04-26T10:18:50.804Z,16.99
2019-04-26T10:19:51.366Z,16.97
2019-04-26T10:20:51.935Z,16.93
2019-04-26T10:21:52.507Z,16.94
2019-04-26T10:22:53.076Z,16.91
2019-04-26T10:23:53.695Z,16.89
2019-04-26T10:24:54.265Z,16.89
2019-04-26T10:25:54.834Z,16.93
2019-04-26T10:26:55.556Z,16.93
2019-04-26T10:27:56.121Z,16.91
2019-04-26T10:28:56.740Z,16.87
2019-04-26T10:30:07.450Z,16.99
2019-04-26T10:30:58.923Z,16.86
2019-04-26T10:31:59.527Z,16.91
2019-04-26T10:33:02.162Z,16.90
2019-04-26T10:34:01.710Z,16.91
2019-04-26T10:35:02.320Z,16.97
2019-04-26T10:36:02.890Z,16.96
2019-04-26T10:37:06.005Z,16.97
2019-04-26T10:38:05.072Z,16.94
2019-04-26T10:39:05.639Z,16.96
2019-04-26T10:40:06.207Z,16.93
2019-04-26T10:41:06.775Z,16.94
2019-04-26T10:42:07.354Z,16.97
2019-04-26T10:43:07.929Z,17.02
2019-04-26T10:44:08.507Z,17.06
2019-04-26T10:45:10.489Z,17.06
2019-04-26T10:46:10.799Z,17.02
2019-04-26T10:47:11.426Z,16.99
2019-04-26T10:48:13.995Z,17.02
2019-04-26T10:49:13.570Z,16.99
2019-04-26T10:50:14.148Z,17.01
2019-04-26T10:51:14.724Z,17.04
2019-04-26T10:52:15.759Z,17.04
2019-04-26T10:53:16.922Z,17.02
2019-04-26T10:54:17.555Z,17.02
2019-04-26T10:55:18.173Z,17.11
2019-04-26T10:56:20.322Z,17.06
2019-04-26T10:57:20.319Z,17.02
2019-04-26T10:59:22.778Z,16.99
2019-04-26T11:00:23.356Z,16.99
2019-04-26T11:01:23.931Z,16.99
2019-04-26T11:02:24.502Z,17.02
2019-04-26T11:03:25.076Z,16.97
2019-04-26T11:04:25.883Z,16.97
2019-04-26T11:05:26.503Z,17.01
2019-04-26T11:06:27.965Z,17.01
2019-04-26T11:07:28.643Z,16.93
2019-04-26T11:08:29.418Z,16.96
2019-04-26T11:09:29.991Z,16.93
2019-04-26T11:10:30.620Z,16.97
2019-04-26T11:11:31.193Z,16.94
2019-04-26T11:12:31.768Z,16.94
2019-04-26T11:13:32.393Z,17.01
2019-04-26T11:14:33.018Z,16.90
2019-04-26T11:15:34.097Z,16.89
2019-04-26T11:16:37.195Z,16.93
2019-04-26T11:17:36.200Z,16.84
2019-04-26T11:18:36.778Z,16.89
2019-04-26T11:19:37.352Z,16.90
2019-04-26T11:20:41.371Z,16.89
2019-04-26T11:21:38.544Z,16.91
2019-04-26T11:22:39.221Z,16.90
2019-04-26T11:23:41.085Z,16.90
2019-04-26T11:24:41.474Z,16.90
2019-04-26T11:25:42.049Z,16.91
2019-04-26T11:26:42.673Z,16.90
2019-04-26T11:27:44.262Z,16.90
2019-04-26T11:28:44.866Z,16.89
2019-04-26T11:29:53.617Z,16.91
2019-04-26T11:30:48.051Z,16.91
2019-04-26T11:31:48.673Z,16.91
2019-04-26T11:32:49.347Z,17.04
2019-04-26T11:33:50.677Z,16.93
2019-04-26T11:34:50.649Z,16.93
2019-04-26T11:35:51.413Z,16.93
2019-04-26T11:36:51.974Z,16.89
2019-04-26T11:37:55.151Z,16.91
2019-04-26T11:38:54.121Z,16.94
2019-04-26T11:39:54.709Z,16.96
2019-04-26T11:41:05.951Z,16.93
2019-04-26T11:41:56.830Z,16.94
2019-04-26T11:42:57.404Z,16.97
2019-04-26T11:43:57.979Z,16.93
2019-04-26T11:45:06.069Z,16.97
2019-04-26T11:46:04.413Z,16.96
2019-04-26T11:47:03.278Z,16.96
2019-04-26T11:48:03.455Z,16.99
2019-04-26T11:49:07.061Z,17.01
2019-04-26T11:50:05.839Z,16.97
2019-04-26T11:51:06.376Z,16.99
2019-04-26T11:52:06.951Z,17.01
2019-04-26T11:53:10.158Z,17.02
2019-04-26T11:54:09.094Z,17.05
2019-04-26T11:55:09.719Z,17.02
2019-04-26T11:56:10.293Z,17.05
2019-04-26T11:57:12.193Z,17.02
2019-04-26T11:58:12.434Z,17.09
2019-04-26T11:59:13.008Z,17.08
2019-04-26T12:00:13.584Z,17.14
2019-04-26T12:01:14.160Z,17.12
2019-04-26T12:02:16.106Z,17.20
2019-04-26T12:03:16.300Z,17.14
2019-04-26T12:04:16.926Z,17.16
2019-04-26T12:05:17.499Z,17.14
2019-04-26T12:06:18.071Z,17.22
2019-04-26T12:07:18.644Z,17.06
2019-04-26T12:08:19.216Z,17.23
2019-04-26T12:09:19.789Z,17.24
2019-04-26T12:10:20.413Z,17.24
2019-04-26T12:11:31.509Z,17.34
2019-04-26T12:12:22.705Z,17.27
2019-04-26T12:13:24.921Z,17.34
2019-04-26T12:14:24.849Z,17.38
2019-04-26T12:15:30.343Z,17.49
2019-04-26T12:16:26.990Z,17.34
2019-04-26T12:17:31.169Z,17.34
2019-04-26T12:18:29.206Z,17.39
2019-04-26T12:19:29.877Z,17.41
2019-04-26T12:20:30.442Z,17.38
2019-04-26T12:21:34.133Z,17.42
2019-04-26T12:22:31.626Z,17.48
2019-04-26T12:23:32.199Z,17.46
2019-04-26T12:24:34.499Z,17.51
2019-04-26T12:25:34.344Z,17.52
2019-04-26T12:26:42.525Z,17.49
2019-04-26T12:27:36.574Z,17.56
2019-04-26T12:28:40.012Z,17.57
2019-04-26T12:29:38.727Z,17.56
2019-04-26T12:30:39.303Z,17.52
2019-04-26T12:31:39.879Z,17.59
2019-04-26T12:32:40.603Z,17.57
2019-04-26T12:33:43.704Z,17.57
2019-04-26T12:34:42.745Z,17.57
2019-04-26T12:35:43.322Z,17.56
2019-04-26T12:36:43.946Z,17.67
2019-04-26T12:37:44.525Z,17.65
2019-04-26T12:38:45.134Z,17.68
2019-04-26T12:39:45.762Z,17.68
2019-04-26T12:40:47.565Z,17.79
2019-04-26T12:41:47.947Z,17.74
2019-04-26T12:42:48.519Z,17.72
2019-04-26T12:43:49.093Z,17.74
2019-04-26T12:44:49.720Z,17.71
2019-04-26T12:45:51.453Z,17.72
2019-04-26T12:46:51.954Z,17.71
2019-04-26T12:47:52.528Z,17.82
2019-04-26T12:48:53.149Z,17.78
2019-04-26T12:49:54.556Z,17.79
2019-04-26T12:50:55.424Z,17.70
2019-04-26T12:51:55.998Z,17.78
2019-04-26T12:52:57.388Z,17.76
2019-04-26T12:53:57.977Z,17.78
2019-04-26T12:54:58.593Z,17.80
2019-04-26T12:55:59.167Z,17.72
2019-04-26T12:57:01.607Z,17.74
2019-04-26T12:58:01.315Z,17.80
2019-04-26T12:59:01.937Z,17.83
2019-04-26T13:00:03.720Z,17.82
2019-04-26T13:01:07.869Z,17.87
2019-04-26T13:02:06.182Z,17.83
2019-04-26T13:03:19.446Z,17.89
2019-04-26T13:04:08.431Z,17.90