createdAt,value
2018-05-25T00:02:25.929Z,13.40
2018-05-25T00:04:54.019Z,13.40
2018-05-25T00:07:22.096Z,13.40
2018-05-25T00:09:50.176Z,13.30
2018-05-25T00:12:19.262Z,13.20
2018-05-25T00:14:47.333Z,13.30
2018-05-25T00:17:15.418Z,13.40
2018-05-25T00:19:44.274Z,13.20
2018-05-25T00:22:17.491Z,13.20
2018-05-25T00:24:45.618Z,13.30
2018-05-25T00:27:14.426Z,13.20
2018-05-25T00:29:42.493Z,13.20
2018-05-25T00:32:34.733Z,13.20
2018-05-25T00:35:02.876Z,13.20
2018-05-25T00:37:31.040Z,13.20
2018-05-25T00:39:59.180Z,13.20
2018-05-25T00:42:32.643Z,13.10
2018-05-25T00:45:00.735Z,13.10
2018-05-25T00:47:28.826Z,13.20
2018-05-25T00:49:56.930Z,13.20
2018-05-25T00:52:32.387Z,13.10
2018-05-25T00:55:18.254Z,13.00
2018-05-25T00:57:46.424Z,13.10
2018-05-25T01:00:15.254Z,13.00
2018-05-25T01:02:43.374Z,12.90
2018-05-25T01:05:11.451Z,13.00
2018-05-25T01:07:40.317Z,13.00
2018-05-25T01:10:08.403Z,12.90
2018-05-25T01:12:36.491Z,12.90
2018-05-25T01:15:05.335Z,12.90
2018-05-25T01:17:33.426Z,12.90
2018-05-25T01:20:01.505Z,13.00
2018-05-25T01:22:31.478Z,13.00
2018-05-25T01:24:59.590Z,13.00
2018-05-25T01:27:27.698Z,12.90
2018-05-25T01:29:55.837Z,12.90
2018-05-25T01:32:23.990Z,12.90
2018-05-25T01:34:52.212Z,12.80
2018-05-25T01:37:20.364Z,12.80
2018-05-25T01:39:49.289Z,12.80
2018-05-25T01:42:25.290Z,12.80
2018-05-25T01:44:53.402Z,12.90
2018-05-25T01:47:21.516Z,12.90
2018-05-25T01:49:49.650Z,12.70
2018-05-25T01:52:18.709Z,12.50
2018-05-25T01:54:46.798Z,12.50
2018-05-25T01:57:15.717Z,12.50
2018-05-25T01:59:43.878Z,12.50
2018-05-25T02:02:11.998Z,12.60
2018-05-25T02:04:40.137Z,12.50
2018-05-25T02:07:08.263Z,12.60
2018-05-25T02:09:37.166Z,12.70
2018-05-25T02:12:07.004Z,12.70
2018-05-25T02:14:35.193Z,12.70
2018-05-25T02:17:03.360Z,12.70
2018-05-25T02:19:32.275Z,12.60
2018-05-25T02:22:00.485Z,12.60
2018-05-25T02:24:29.359Z,12.60
2018-05-25T02:26:57.558Z,12.60
2018-05-25T02:29:26.457Z,12.70
2018-05-25T02:32:02.302Z,12.60
2018-05-25T02:34:31.195Z,12.70
2018-05-25T02:37:00.100Z,12.80
2018-05-25T02:39:28.303Z,12.80
2018-05-25T02:41:57.379Z,12.80
2018-05-25T02:44:25.532Z,12.90
2018-05-25T02:46:54.415Z,12.60
2018-05-25T02:49:23.288Z,12.60
2018-05-25T02:51:56.323Z,12.60
2018-05-25T02:54:24.460Z,12.70
2018-05-25T02:56:53.337Z,12.60
2018-05-25T02:59:21.426Z,12.60
2018-05-25T03:01:57.969Z,12.80
2018-05-25T03:04:26.146Z,12.70
2018-05-25T03:06:54.322Z,12.80
2018-05-25T03:09:22.511Z,12.70
2018-05-25T03:11:52.418Z,12.50
2018-05-25T03:14:21.279Z,12.60
2018-05-25T03:16:49.386Z,12.60
2018-05-25T03:19:18.249Z,12.60
2018-05-25T03:21:47.249Z,12.60
2018-05-25T03:24:15.350Z,12.60
2018-05-25T03:26:44.229Z,12.30
2018-05-25T03:29:12.315Z,12.30
2018-05-25T03:31:40.402Z,12.30
2018-05-25T03:34:08.528Z,12.30
2018-05-25T03:36:36.643Z,12.10
2018-05-25T03:39:06.375Z,12.10
2018-05-25T03:41:35.434Z,12.10
2018-05-25T03:44:04.326Z,12.10
2018-05-25T03:46:32.492Z,12.10
2018-05-25T03:49:00.667Z,12.20
2018-05-25T03:51:31.588Z,12.20
2018-05-25T03:53:59.762Z,12.10
2018-05-25T03:56:28.670Z,12.10
2018-05-25T03:59:15.333Z,12.10
2018-05-25T04:01:57.900Z,12.10
2018-05-25T04:04:26.078Z,12.10
2018-05-25T04:06:54.222Z,12.20
2018-05-25T04:09:22.333Z,12.20
2018-05-25T04:11:58.263Z,12.20
2018-05-25T04:14:27.123Z,12.30
2018-05-25T04:16:55.214Z,12.30
2018-05-25T04:19:23.328Z,12.30
2018-05-25T04:21:51.452Z,12.30
2018-05-25T04:24:19.610Z,12.20
2018-05-25T04:26:47.763Z,12.20
2018-05-25T04:29:15.908Z,12.30
2018-05-25T04:31:54.211Z,12.50
2018-05-25T04:34:22.418Z,12.30
2018-05-25T04:36:50.629Z,12.20
2018-05-25T04:39:18.807Z,12.20
2018-05-25T04:41:48.731Z,12.50
2018-05-25T04:44:17.666Z,12.50
2018-05-25T04:46:45.830Z,12.50
2018-05-25T04:49:14.016Z,12.50
2018-05-25T04:51:44.115Z,12.60
2018-05-25T04:54:12.271Z,12.60
2018-05-25T04:56:41.151Z,12.60
2018-05-25T04:59:10.023Z,12.60
2018-05-25T05:01:39.168Z,12.50
2018-05-25T05:04:07.323Z,12.70
2018-05-25T05:06:36.306Z,12.70
2018-05-25T05:11:33.360Z,12.80
2018-05-25T05:14:02.224Z,12.80
2018-05-25T05:16:30.319Z,12.80
2018-05-25T05:18:58.445Z,12.80
2018-05-25T05:21:38.643Z,13.10
2018-05-25T05:24:06.728Z,13.10
2018-05-25T05:26:35.629Z,13.30
2018-05-25T05:29:03.809Z,13.20
2018-05-25T05:31:33.675Z,13.60
2018-05-25T05:34:01.800Z,13.60
2018-05-25T05:36:29.909Z,13.80
2018-05-25T05:38:58.006Z,13.80
2018-05-25T05:41:26.226Z,14.00
2018-05-25T05:43:54.411Z,14.10
2018-05-25T05:46:22.529Z,14.20
2018-05-25T05:48:50.636Z,14.30
2018-05-25T05:51:22.394Z,14.30
2018-05-25T05:53:50.551Z,14.40
2018-05-25T05:56:19.434Z,14.70
2018-05-25T05:58:48.330Z,14.90
2018-05-25T06:01:24.416Z,14.90
2018-05-25T06:03:52.575Z,14.90
2018-05-25T06:06:20.694Z,15.00
2018-05-25T06:08:48.850Z,14.70
2018-05-25T06:11:24.277Z,14.60
2018-05-25T06:13:52.414Z,15.00
2018-05-25T06:16:21.275Z,15.40
2018-05-25T06:18:49.384Z,15.40
2018-05-25T06:21:47.738Z,15.70
2018-05-25T06:24:15.858Z,15.70
2018-05-25T06:26:44.006Z,15.70
2018-05-25T06:29:12.865Z,16.10
2018-05-25T06:31:40.988Z,16.10
2018-05-25T06:34:09.189Z,16.20
2018-05-25T06:36:37.290Z,16.30
2018-05-25T06:39:06.310Z,16.30
2018-05-25T06:41:38.938Z,15.90
2018-05-25T06:44:07.090Z,15.90
2018-05-25T06:46:35.991Z,16.00
2018-05-25T06:49:04.162Z,16.00
2018-05-25T06:51:33.226Z,16.00
2018-05-25T06:54:01.381Z,16.00
2018-05-25T06:56:30.241Z,16.40
2018-05-25T06:58:58.373Z,16.40
2018-05-25T07:01:44.457Z,16.80
2018-05-25T07:04:12.611Z,17.00
2018-05-25T07:06:40.705Z,17.30
2018-05-25T07:09:08.836Z,17.70
2018-05-25T07:11:40.719Z,17.70
2018-05-25T07:14:09.660Z,17.90
2018-05-25T07:16:37.763Z,17.80
2018-05-25T07:19:05.960Z,18.00
2018-05-25T07:21:36.819Z,18.40
2018-05-25T07:24:05.058Z,18.40
2018-05-25T07:26:33.982Z,18.70
2018-05-25T07:29:02.174Z,18.70
2018-05-25T07:31:30.298Z,18.80
2018-05-25T07:33:59.190Z,19.70
2018-05-25T07:36:27.322Z,19.70
2018-05-25T07:38:55.481Z,19.90
2018-05-25T07:41:24.544Z,19.80
2018-05-25T07:43:52.682Z,20.30
2018-05-25T07:46:20.805Z,21.00
2018-05-25T07:48:48.916Z,21.50
2018-05-25T07:51:17.043Z,21.70
2018-05-25T07:53:45.239Z,21.80
2018-05-25T07:56:13.357Z,22.40
2018-05-25T07:58:41.437Z,22.40
2018-05-25T08:01:10.306Z,22.10
2018-05-25T08:03:38.381Z,22.10
2018-05-25T08:06:06.474Z,22.00
2018-05-25T08:08:35.327Z,22.20
2018-05-25T08:11:04.343Z,22.20
2018-05-25T08:13:32.437Z,21.80
2018-05-25T08:16:01.298Z,21.30
2018-05-25T08:18:29.382Z,21.30
2018-05-25T08:21:11.854Z,20.90
2018-05-25T08:23:40.031Z,21.60
2018-05-25T08:26:08.191Z,22.10
2018-05-25T08:28:36.373Z,22.80
2018-05-25T08:31:13.139Z,23.20
2018-05-25T08:33:41.303Z,23.50
2018-05-25T08:36:09.494Z,23.40
2018-05-25T08:38:37.666Z,22.70
2018-05-25T08:41:10.129Z,22.40
2018-05-25T08:43:38.232Z,22.20
2018-05-25T08:46:06.358Z,22.30
2018-05-25T08:48:34.482Z,22.20
2018-05-25T08:51:02.586Z,21.90
2018-05-25T08:53:30.698Z,21.90
2018-05-25T08:55:58.817Z,21.60
2018-05-25T08:58:27.734Z,21.80
2018-05-25T09:00:59.873Z,21.80
2018-05-25T09:03:28.771Z,21.80
2018-05-25T09:05:57.622Z,22.20
2018-05-25T09:08:25.722Z,22.20
2018-05-25T09:10:53.814Z,22.30
2018-05-25T09:13:22.666Z,22.50
2018-05-25T09:15:50.745Z,22.50
2018-05-25T09:18:18.834Z,22.30
2018-05-25T09:20:48.649Z,22.10
2018-05-25T09:23:16.813Z,22.10
2018-05-25T09:25:44.909Z,22.10
2018-05-25T09:28:12.997Z,22.50
2018-05-25T09:30:48.282Z,23.10
2018-05-25T09:33:16.350Z,23.20
2018-05-25T09:35:44.426Z,24.00
2018-05-25T09:38:12.513Z,24.00
2018-05-25T09:40:57.728Z,24.00
2018-05-25T09:43:25.831Z,24.00
2018-05-25T09:45:54.029Z,24.70
2018-05-25T09:48:22.925Z,24.60
2018-05-25T09:50:52.730Z,24.70
2018-05-25T09:53:21.618Z,24.40
2018-05-25T09:55:49.783Z,24.30
2018-05-25T09:58:17.921Z,24.20
2018-05-25T10:01:44.562Z,23.90
2018-05-25T10:04:12.730Z,24.20
2018-05-25T10:06:40.822Z,24.70
2018-05-25T10:09:08.965Z,25.10
2018-05-25T10:11:39.063Z,25.20
2018-05-25T10:14:07.946Z,25.80
2018-05-25T10:16:36.899Z,26.10
2018-05-25T10:19:05.051Z,26.10
2018-05-25T10:21:33.154Z,26.10
2018-05-25T10:24:01.288Z,26.30
2018-05-25T10:26:30.085Z,26.70
2018-05-25T10:28:58.412Z,26.80
2018-05-25T10:31:28.459Z,27.10
2018-05-25T10:33:56.637Z,26.90
2018-05-25T10:36:24.855Z,27.10
2018-05-25T10:38:53.000Z,27.40
2018-05-25T10:41:36.256Z,27.60
2018-05-25T10:44:04.346Z,28.00
2018-05-25T10:46:32.519Z,28.20
2018-05-25T10:49:01.460Z,26.70
2018-05-25T10:51:30.573Z,26.70
2018-05-25T10:53:58.735Z,26.70
2018-05-25T10:56:26.894Z,27.20
2018-05-25T10:58:55.098Z,27.10
2018-05-25T11:01:53.950Z,27.80
2018-05-25T11:04:22.070Z,27.40
2018-05-25T11:06:50.247Z,28.10
2018-05-25T11:09:18.404Z,27.70
2018-05-25T11:12:08.753Z,27.60
2018-05-25T11:14:37.630Z,28.70
2018-05-25T11:17:06.563Z,29.10
2018-05-25T11:19:34.744Z,29.10
2018-05-25T11:22:31.164Z,28.10
2018-05-25T11:24:59.344Z,27.80
2018-05-25T11:27:27.474Z,27.10
2018-05-25T11:29:55.630Z,26.60
2018-05-25T11:32:23.755Z,26.40
2018-05-25T11:34:51.850Z,26.30
2018-05-25T11:37:19.990Z,26.40
2018-05-25T11:39:48.067Z,27.10
2018-05-25T11:42:19.708Z,28.10
2018-05-25T11:44:49.441Z,29.30
2018-05-25T11:47:17.631Z,29.30
2018-05-25T11:49:45.800Z,30.20
2018-05-25T11:52:31.339Z,30.80
2018-05-25T11:55:00.226Z,30.40
2018-05-25T11:57:29.111Z,31.10
2018-05-25T11:59:57.994Z,31.40
2018-05-25T12:02:26.179Z,31.40
2018-05-25T12:04:55.063Z,29.60
2018-05-25T12:07:24.007Z,30.60
2018-05-25T12:09:52.160Z,30.60
2018-05-25T12:12:21.266Z,32.10
2018-05-25T12:14:49.426Z,32.60
2018-05-25T12:17:17.602Z,32.80
2018-05-25T12:19:45.766Z,33.10
2018-05-25T12:22:24.355Z,32.80
2018-05-25T12:24:52.518Z,33.10
2018-05-25T12:27:20.691Z,33.60
2018-05-25T12:29:48.884Z,33.50
2018-05-25T12:32:18.738Z,33.40
2018-05-25T12:34:46.891Z,33.40
2018-05-25T12:37:15.035Z,33.00
2018-05-25T12:39:43.221Z,31.90
2018-05-25T12:42:23.050Z,31.00
2018-05-25T12:45:08.974Z,31.60
2018-05-25T12:47:37.126Z,30.10
2018-05-25T12:50:05.990Z,31.90
2018-05-25T12:52:41.222Z,31.90
2018-05-25T12:55:09.309Z,33.40
2018-05-25T12:57:37.397Z,33.70
2018-05-25T13:00:06.266Z,34.30
2018-05-25T13:02:35.353Z,32.30
2018-05-25T13:05:03.458Z,32.30
2018-05-25T13:07:32.339Z,29.90
2018-05-25T13:10:00.493Z,29.90
2018-05-25T13:12:28.638Z,29.10
2018-05-25T13:14:56.815Z,29.10
2018-05-25T13:17:24.958Z,30.30
2018-05-25T13:19:53.107Z,31.50
2018-05-25T13:22:23.882Z,34.30
2018-05-25T13:24:52.025Z,34.20
2018-05-25T13:27:20.878Z,33.80
2018-05-25T13:29:48.967Z,33.80
2018-05-25T13:32:27.592Z,34.50
2018-05-25T13:34:55.703Z,33.90
2018-05-25T13:37:23.842Z,32.70
2018-05-25T13:39:52.756Z,31.90
2018-05-25T13:42:34.734Z,31.90
2018-05-25T13:45:02.945Z,32.30
2018-05-25T13:47:31.146Z,32.60
2018-05-25T13:49:59.246Z,33.00
2018-05-25T13:52:32.491Z,33.50
2018-05-25T13:55:00.583Z,33.50
2018-05-25T13:57:28.681Z,32.00
2018-05-25T13:59:57.564Z,30.80
2018-05-25T14:02:26.722Z,30.80
2018-05-25T14:04:54.834Z,29.90
2018-05-25T14:07:22.966Z,29.80
2018-05-25T14:09:51.078Z,29.80
2018-05-25T14:12:20.302Z,29.40
2018-05-25T14:14:49.221Z,29.40
2018-05-25T14:17:17.359Z,29.40
2018-05-25T14:19:46.261Z,28.50
2018-05-25T14:22:19.381Z,28.40
2018-05-25T14:24:48.626Z,27.50
2018-05-25T14:27:16.747Z,27.40
2018-05-25T14:29:44.878Z,26.80
2018-05-25T14:32:22.145Z,25.80
2018-05-25T14:34:50.214Z,25.80
2018-05-25T14:37:18.295Z,25.50
2018-05-25T14:39:46.394Z,25.30
2018-05-25T14:42:14.474Z,25.10
2018-05-25T14:44:42.579Z,25.20
2018-05-25T14:47:10.716Z,25.20
2018-05-25T14:49:38.765Z,25.40
2018-05-25T14:52:20.652Z,27.90
2018-05-25T14:54:48.778Z,27.80
2018-05-25T14:57:16.861Z,29.40
2018-05-25T14:59:44.946Z,29.80
2018-05-25T15:02:14.980Z,30.40
2018-05-25T15:04:43.053Z,30.30
2018-05-25T15:07:11.160Z,31.20
2018-05-25T15:09:39.334Z,31.60
2018-05-25T15:12:07.405Z,31.60
2018-05-25T15:14:35.538Z,31.70
2018-05-25T15:17:03.664Z,31.60
2018-05-25T15:19:31.776Z,30.60
2018-05-25T15:22:05.004Z,29.60
2018-05-25T15:24:33.134Z,28.70
2018-05-25T15:27:01.318Z,28.20
2018-05-25T15:29:29.498Z,27.80
2018-05-25T15:31:58.583Z,27.30
2018-05-25T15:34:26.658Z,26.50
2018-05-25T15:36:54.753Z,25.90
2018-05-25T15:39:24.014Z,25.00
2018-05-25T15:42:05.854Z,25.00
2018-05-25T15:44:33.949Z,24.70
2018-05-25T15:47:03.186Z,24.20
2018-05-25T15:49:31.355Z,24.20
2018-05-25T15:52:01.411Z,24.10
2018-05-25T15:54:30.275Z,24.00
2018-05-25T15:56:58.373Z,24.00
2018-05-25T15:59:27.229Z,23.90
2018-05-25T16:01:56.310Z,23.90
2018-05-25T16:04:24.425Z,23.90
2018-05-25T16:06:52.619Z,23.80
2018-05-25T16:09:20.770Z,23.80
2018-05-25T16:12:01.275Z,23.70
2018-05-25T16:14:29.389Z,23.70
2018-05-25T16:16:58.628Z,23.50
2018-05-25T16:19:26.803Z,23.50
2018-05-25T16:22:09.678Z,23.50
2018-05-25T16:24:37.769Z,23.70
2018-05-25T16:27:06.638Z,23.70
2018-05-25T16:29:34.757Z,23.70
2018-05-25T16:32:18.141Z,23.90
2018-05-25T16:34:46.290Z,24.10
2018-05-25T16:37:19.945Z,24.00
2018-05-25T16:39:48.053Z,24.10
2018-05-25T16:42:16.214Z,24.40
2018-05-25T16:44:44.334Z,24.10
2018-05-25T16:47:12.439Z,24.20
2018-05-25T16:49:40.506Z,24.20
2018-05-25T16:52:08.598Z,24.30
2018-05-25T16:54:36.670Z,24.60
2018-05-25T16:57:04.834Z,24.70
2018-05-25T16:59:32.994Z,24.70
2018-05-25T17:02:15.181Z,24.40
2018-05-25T17:04:44.053Z,23.90
2018-05-25T17:07:12.254Z,23.90
2018-05-25T17:09:41.158Z,23.60
2018-05-25T17:12:09.318Z,23.60
2018-05-25T17:14:38.195Z,23.40
2018-05-25T17:17:07.110Z,23.30
2018-05-25T17:19:35.231Z,23.20
2018-05-25T17:22:12.462Z,23.10
2018-05-25T17:24:40.582Z,23.10
2018-05-25T17:27:08.728Z,22.90
2018-05-25T17:29:36.846Z,22.80
2018-05-25T17:32:04.945Z,22.70
2018-05-25T17:34:34.692Z,22.50
2018-05-25T17:37:02.766Z,22.50
2018-05-25T17:39:30.841Z,22.60
2018-05-25T17:42:06.953Z,22.40
2018-05-25T17:44:35.018Z,22.30
2018-05-25T17:47:03.070Z,22.30
2018-05-25T17:49:31.149Z,22.30
2018-05-25T17:52:00.222Z,22.10
2018-05-25T17:54:28.329Z,22.20
2018-05-25T17:56:57.188Z,21.90
2018-05-25T17:59:25.245Z,21.90
2018-05-25T18:02:03.077Z,21.80
2018-05-25T18:04:31.162Z,21.70
2018-05-25T18:07:00.002Z,21.60
2018-05-25T18:09:28.090Z,21.60
2018-05-25T18:11:57.309Z,21.40
2018-05-25T18:14:25.398Z,21.40
2018-05-25T18:16:54.237Z,21.30
2018-05-25T18:19:22.318Z,21.20
2018-05-25T18:21:50.389Z,21.30
2018-05-25T18:24:18.477Z,21.10
2018-05-25T18:26:46.574Z,21.10
2018-05-25T18:29:15.433Z,20.90
2018-05-25T18:31:45.432Z,20.80
2018-05-25T18:34:13.506Z,20.60
2018-05-25T18:36:41.591Z,20.60
2018-05-25T18:39:09.653Z,20.50
2018-05-25T18:41:39.679Z,20.50
2018-05-25T18:44:07.745Z,20.30
2018-05-25T18:46:35.828Z,20.20
2018-05-25T18:49:03.890Z,20.10
2018-05-25T18:51:32.889Z,20.10
2018-05-25T18:54:18.738Z,20.00
2018-05-25T18:56:46.810Z,20.00
2018-05-25T18:59:14.904Z,20.00
2018-05-25T19:01:42.982Z,19.90
2018-05-25T19:04:11.053Z,19.80
2018-05-25T19:06:43.430Z,19.40
2018-05-25T19:09:11.509Z,19.40
2018-05-25T19:11:39.583Z,19.30
2018-05-25T19:14:09.585Z,19.30
2018-05-25T19:16:38.569Z,19.20
2018-05-25T19:19:06.639Z,19.20
2018-05-25T19:21:36.667Z,19.10
2018-05-25T19:24:04.733Z,19.00
2018-05-25T19:26:32.809Z,19.00
2018-05-25T19:29:00.882Z,19.00
2018-05-25T19:31:29.893Z,18.80
2018-05-25T19:33:58.730Z,18.70
2018-05-25T19:36:26.805Z,18.60
2018-05-25T19:38:54.877Z,18.60
2018-05-25T19:41:23.913Z,18.50
2018-05-25T19:43:51.985Z,18.40
2018-05-25T19:46:20.062Z,18.40
2018-05-25T19:48:48.137Z,18.40
2018-05-25T19:51:20.369Z,18.20
2018-05-25T19:53:48.450Z,18.20
2018-05-25T19:56:16.518Z,17.90
2018-05-25T19:58:44.597Z,18.00
2018-05-25T20:01:16.549Z,17.80
2018-05-25T20:03:44.626Z,17.80
2018-05-25T20:06:12.700Z,17.60
2018-05-25T20:08:40.781Z,17.60
2018-05-25T20:11:26.006Z,17.50
2018-05-25T20:13:54.091Z,17.40
2018-05-25T20:16:22.166Z,17.40
2018-05-25T20:18:50.265Z,17.30
2018-05-25T20:21:22.929Z,17.30
2018-05-25T20:23:51.009Z,17.20
2018-05-25T20:26:20.306Z,16.70
2018-05-25T20:28:48.417Z,16.70
2018-05-25T20:31:17.252Z,16.90
2018-05-25T20:33:45.346Z,16.80
2018-05-25T20:36:13.474Z,16.70
2018-05-25T20:38:41.630Z,16.50
2018-05-25T20:41:11.741Z,16.50
2018-05-25T20:43:39.890Z,16.60
2018-05-25T20:46:08.054Z,16.50
2018-05-25T20:48:36.215Z,16.50
2018-05-25T20:51:04.334Z,16.30
2018-05-25T20:53:32.470Z,16.20
2018-05-25T20:56:00.590Z,16.30
2018-05-25T20:58:28.739Z,16.20
2018-05-25T21:01:05.002Z,16.00
2018-05-25T21:03:33.873Z,15.60
2018-05-25T21:06:03.077Z,15.70
2018-05-25T21:08:31.141Z,15.70
2018-05-25T21:11:11.401Z,15.70
2018-05-25T21:13:39.485Z,15.70
2018-05-25T21:16:07.546Z,15.60
2018-05-25T21:18:35.617Z,15.50
2018-05-25T21:21:14.829Z,15.70
2018-05-25T21:23:42.898Z,15.80
2018-05-25T21:26:10.973Z,15.80
2018-05-25T21:28:39.047Z,15.70
2018-05-25T21:31:09.081Z,15.50
2018-05-25T21:33:37.169Z,15.40
2018-05-25T21:36:06.026Z,15.40
2018-05-25T21:38:34.090Z,15.40
2018-05-25T21:41:23.233Z,15.40
2018-05-25T21:43:52.078Z,15.30
2018-05-25T21:46:21.294Z,15.20
2018-05-25T21:48:49.370Z,15.10
2018-05-25T21:51:29.265Z,15.00
2018-05-25T21:53:57.333Z,15.00
2018-05-25T21:56:25.433Z,15.10
2018-05-25T21:58:53.501Z,15.00
2018-05-25T22:01:21.577Z,15.00
2018-05-25T22:03:49.656Z,15.00
2018-05-25T22:06:18.497Z,14.80
2018-05-25T22:08:46.573Z,14.80
2018-05-25T22:11:16.700Z,14.60
2018-05-25T22:13:44.773Z,14.50
2018-05-25T22:16:13.733Z,14.60
2018-05-25T22:18:41.794Z,14.60
2018-05-25T22:21:20.761Z,14.60
2018-05-25T22:23:48.833Z,14.60
2018-05-25T22:26:16.918Z,14.60
2018-05-25T22:28:44.981Z,14.60
2018-05-25T22:31:21.669Z,14.50
2018-05-25T22:33:49.737Z,14.60
2018-05-25T22:36:17.821Z,14.40
2018-05-25T22:38:47.034Z,14.10
2018-05-25T22:41:23.053Z,14.00
2018-05-25T22:44:08.933Z,13.90
2018-05-25T22:46:54.888Z,14.10
2018-05-25T22:49:40.789Z,14.10
2018-05-25T22:55:17.625Z,14.10
2018-05-25T22:57:45.701Z,14.20
2018-05-25T23:00:13.789Z,14.30
2018-05-25T23:02:55.410Z,14.20
2018-05-25T23:05:23.498Z,14.20
2018-05-25T23:07:51.585Z,14.10
2018-05-25T23:10:19.658Z,14.10
2018-05-25T23:12:56.650Z,14.10
2018-05-25T23:15:24.737Z,14.20
2018-05-25T23:17:53.590Z,14.20
2018-05-25T23:20:21.665Z,14.10
2018-05-25T23:22:49.742Z,14.10
2018-05-25T23:25:17.809Z,14.00
2018-05-25T23:27:45.901Z,13.80
2018-05-25T23:30:13.985Z,13.70
2018-05-25T23:32:56.758Z,13.40
2018-05-25T23:35:24.826Z,13.40
2018-05-25T23:37:52.909Z,13.30
2018-05-25T23:40:20.986Z,13.40
2018-05-25T23:42:49.070Z,13.50
2018-05-25T23:45:17.151Z,13.60
2018-05-25T23:47:45.230Z,13.50
2018-05-25T23:50:14.074Z,13.50
2018-05-25T23:52:44.138Z,13.50
2018-05-25T23:55:12.981Z,13.40
2018-05-25T23:57:41.073Z,13.40
