createdAt,value
2023-01-11T00:02:35.000Z,-13.09
2023-01-11T00:12:35.000Z,-13.11
2023-01-11T00:17:34.000Z,-13.1
2023-01-11T00:22:35.000Z,-12.99
2023-01-11T00:27:34.000Z,-12.96
2023-01-11T00:32:35.000Z,-13.01
2023-01-11T00:37:34.000Z,-13.12
2023-01-11T00:42:35.000Z,-13.12
2023-01-11T00:47:34.000Z,-13.12
2023-01-11T00:52:35.000Z,-13.11
2023-01-11T00:57:35.000Z,-13.09
2023-01-11T01:02:34.000Z,-13.03
2023-01-11T01:07:35.000Z,-13.03
2023-01-11T01:12:35.000Z,-13.09
2023-01-11T01:17:35.000Z,-13.07
2023-01-11T01:22:35.000Z,-12.93
2023-01-11T01:27:34.000Z,-12.97
2023-01-11T01:32:35.000Z,-13.13
2023-01-11T01:37:34.000Z,-13.16
2023-01-11T01:42:35.000Z,-13.14
2023-01-11T01:47:34.000Z,-13.15
2023-01-11T01:52:35.000Z,-13.14
2023-01-11T01:57:34.000Z,-13.09
2023-01-11T02:02:35.000Z,-13.09
2023-01-11T02:07:35.000Z,-12.98
2023-01-11T02:12:34.000Z,-12.96
2023-01-11T02:17:35.000Z,-13.13
2023-01-11T02:22:34.000Z,-13.14
2023-01-11T02:27:34.000Z,-13.18
2023-01-11T02:32:35.000Z,-13.24
2023-01-11T02:47:35.000Z,-13.42
2023-01-11T02:52:35.000Z,-13.45
2023-01-11T02:57:35.000Z,-13.39
2023-01-11T03:02:34.000Z,-13.39
2023-01-11T03:07:35.000Z,-13.35
2023-01-11T03:12:35.000Z,-13.25
2023-01-11T03:17:35.000Z,-13.32
2023-01-11T03:22:35.000Z,-13.29
2023-01-11T03:27:34.000Z,-13.29
2023-01-11T03:32:35.000Z,-13.19
2023-01-11T03:37:35.000Z,-13.13
2023-01-11T03:42:35.000Z,-13.14
2023-01-11T03:47:35.000Z,-13.05
2023-01-11T03:52:35.000Z,-13.08
2023-01-11T03:57:35.000Z,-13.08
2023-01-11T04:02:34.000Z,-12.97
2023-01-11T04:07:34.000Z,-12.87
2023-01-11T04:12:35.000Z,-12.82
2023-01-11T04:17:34.000Z,-12.91
2023-01-11T04:22:35.000Z,-12.86
2023-01-11T04:27:34.000Z,-12.91
2023-01-11T04:32:35.000Z,-12.8
2023-01-11T04:37:35.000Z,-12.85
2023-01-11T04:42:34.000Z,-12.93
2023-01-11T04:47:35.000Z,-12.85
2023-01-11T04:52:34.000Z,-12.76
2023-01-11T04:57:35.000Z,-12.75
2023-01-11T05:02:34.000Z,-12.85
2023-01-11T05:07:35.000Z,-12.94
2023-01-11T05:12:34.000Z,-12.94
2023-01-11T05:17:35.000Z,-13.03
2023-01-11T05:22:35.000Z,-12.91
2023-01-11T05:27:34.000Z,-12.91
2023-01-11T05:32:35.000Z,-12.85
2023-01-11T05:37:35.000Z,-12.74
2023-01-11T05:42:35.000Z,-12.73
2023-01-11T05:47:34.000Z,-12.6
2023-01-11T05:52:35.000Z,-12.71
2023-01-11T05:57:34.000Z,-12.68
2023-01-11T06:02:35.000Z,-12.56
2023-01-11T06:12:35.000Z,-12.58
2023-01-11T06:17:34.000Z,-12.56
2023-01-11T06:22:35.000Z,-12.54
2023-01-11T06:27:34.000Z,-12.49
2023-01-11T06:32:35.000Z,-12.47
2023-01-11T06:37:35.000Z,-12.35
2023-01-11T06:42:35.000Z,-12.29
2023-01-11T06:47:35.000Z,-12.2
2023-01-11T06:52:35.000Z,-12.18
2023-01-11T06:57:34.000Z,-12.18
2023-01-11T07:02:35.000Z,-12.05
2023-01-11T07:07:34.000Z,-12.13
2023-01-11T07:12:35.000Z,-12.05
2023-01-11T07:17:34.000Z,-12.01
2023-01-11T07:22:35.000Z,-12.03
2023-01-11T07:27:34.000Z,-11.88
2023-01-11T07:32:35.000Z,-11.78
2023-01-11T07:42:34.000Z,-11.69
2023-01-11T07:57:35.000Z,-11.33
2023-01-11T08:02:35.000Z,-11.17
2023-01-11T08:07:34.000Z,-11.19
2023-01-11T08:12:35.000Z,-11.26
2023-01-11T08:17:35.000Z,-11.21
2023-01-11T08:22:35.000Z,-11.26
2023-01-11T08:27:35.000Z,-11.28
2023-01-11T08:32:34.000Z,-11.24
2023-01-11T08:37:35.000Z,-11.03
2023-01-11T08:42:34.000Z,-10.91
2023-01-11T08:47:35.000Z,-10.97
2023-01-11T08:52:34.000Z,-11.03
2023-01-11T08:57:35.000Z,-11.05
2023-01-11T09:02:34.000Z,-11.05
2023-01-11T09:07:35.000Z,-11.02
2023-01-11T09:12:35.000Z,-10.8
2023-01-11T09:17:35.000Z,-10.78
2023-01-11T09:22:34.000Z,-10.67
2023-01-11T09:27:35.000Z,-10.62
2023-01-11T09:32:34.000Z,-10.75
2023-01-11T09:37:35.000Z,-10.49
2023-01-11T09:42:35.000Z,-10.37
2023-01-11T09:47:35.000Z,-10.4
2023-01-11T09:52:35.000Z,-10.45
2023-01-11T09:57:35.000Z,-10.47
2023-01-11T10:02:35.000Z,-10.42
2023-01-11T10:07:34.000Z,-10.38
2023-01-11T10:14:07.000Z,-10.45
2023-01-11T10:27:35.000Z,-10.39
2023-01-11T10:32:34.000Z,-10.5
2023-01-11T10:37:35.000Z,-10.28
2023-01-11T10:42:34.000Z,-10.22
2023-01-11T10:47:35.000Z,-10.33
2023-01-11T10:52:34.000Z,-10.26
2023-01-11T10:57:36.000Z,-10.16
2023-01-11T11:02:36.000Z,-10.07
2023-01-11T11:07:35.000Z,-10.12
2023-01-11T11:12:35.000Z,-9.89
2023-01-11T11:17:35.000Z,-9.9
2023-01-11T11:22:35.000Z,-9.8
2023-01-11T11:27:34.000Z,-9.88
2023-01-11T11:32:34.000Z,-9.88
2023-01-11T11:37:35.000Z,-9.94
2023-01-11T11:47:34.000Z,-9.9
2023-01-11T11:52:35.000Z,-9.97
2023-01-11T11:57:36.000Z,-9.87
2023-01-11T12:02:35.000Z,-9.9
2023-01-11T12:12:39.000Z,-9.8
2023-01-11T12:17:34.000Z,-9.72
2023-01-11T12:22:35.000Z,-9.87
2023-01-11T12:27:34.000Z,-9.91
2023-01-11T12:32:34.000Z,-9.89
2023-01-11T12:37:34.000Z,-9.87
2023-01-11T12:42:35.000Z,-9.8
2023-01-11T12:47:34.000Z,-9.75
2023-01-11T12:57:35.000Z,-9.83
2023-01-11T13:02:35.000Z,-9.64
2023-01-11T13:07:34.000Z,-9.59
2023-01-11T13:12:35.000Z,-9.59
2023-01-11T13:17:34.000Z,-9.57
2023-01-11T13:22:34.000Z,-9.58
2023-01-11T13:27:35.000Z,-9.59
2023-01-11T13:32:34.000Z,-9.49
2023-01-11T13:37:34.000Z,-9.47
2023-01-11T13:42:35.000Z,-9.48
2023-01-11T13:47:34.000Z,-9.49
2023-01-11T13:52:35.000Z,-9.44
2023-01-11T13:57:34.000Z,-9.48
2023-01-11T14:02:34.000Z,-9.48
2023-01-11T14:07:35.000Z,-9.44
2023-01-11T14:12:35.000Z,-9.48
2023-01-11T14:17:34.000Z,-9.63
2023-01-11T14:22:35.000Z,-9.68
2023-01-11T14:27:36.000Z,-9.66
2023-01-11T14:32:36.000Z,-9.61
2023-01-11T14:37:36.000Z,-9.59
2023-01-11T14:42:44.000Z,-9.65
2023-01-11T14:47:35.000Z,-9.77
2023-01-11T14:52:50.000Z,-9.77
2023-01-11T14:57:36.000Z,-9.75
2023-01-11T15:02:36.000Z,-9.73
2023-01-11T15:07:35.000Z,-9.73
2023-01-11T15:12:36.000Z,-9.73
2023-01-11T15:17:35.000Z,-9.84
2023-01-11T15:22:44.000Z,-9.81
2023-01-11T15:27:38.000Z,-9.95
2023-01-11T15:32:36.000Z,-9.98
2023-01-11T15:37:38.000Z,-10.07
2023-01-11T15:42:34.000Z,-9.98
2023-01-11T15:47:35.000Z,-10.07
2023-01-11T15:52:34.000Z,-10.05
2023-01-11T15:57:35.000Z,-9.86
2023-01-11T16:02:34.000Z,-9.76
2023-01-11T16:07:35.000Z,-9.84
2023-01-11T16:12:34.000Z,-9.78
2023-01-11T16:17:34.000Z,-9.67
2023-01-11T16:22:35.000Z,-9.69
2023-01-11T16:27:34.000Z,-9.69
2023-01-11T16:32:35.000Z,-9.7
2023-01-11T16:37:35.000Z,-9.7
2023-01-11T16:42:34.000Z,-9.7
2023-01-11T16:47:35.000Z,-9.79
2023-01-11T16:52:34.000Z,-9.82
2023-01-11T16:57:35.000Z,-9.73
2023-01-11T17:02:35.000Z,-9.69
2023-01-11T17:07:34.000Z,-9.6
2023-01-11T17:12:34.000Z,-9.55
2023-01-11T17:17:35.000Z,-9.58
2023-01-11T17:22:35.000Z,-9.61
2023-01-11T17:27:34.000Z,-9.67
2023-01-11T17:32:35.000Z,-9.74
2023-01-11T17:37:35.000Z,-9.62
2023-01-11T17:42:35.000Z,-9.62
2023-01-11T17:47:35.000Z,-9.48
2023-01-11T17:52:34.000Z,-9.4
2023-01-11T17:57:35.000Z,-9.27
2023-01-11T18:02:34.000Z,-9.27
2023-01-11T18:07:35.000Z,-9.16
2023-01-11T18:17:35.000Z,-9.07
2023-01-11T18:22:34.000Z,-8.91
2023-01-11T18:27:35.000Z,-8.97
2023-01-11T18:32:35.000Z,-8.95
2023-01-11T18:37:34.000Z,-8.94
2023-01-11T18:42:35.000Z,-8.84
2023-01-11T18:47:35.000Z,-8.74
2023-01-11T18:52:35.000Z,-8.71
2023-01-11T18:57:35.000Z,-8.59
2023-01-11T19:02:34.000Z,-8.44
2023-01-11T19:07:35.000Z,-8.3
2023-01-11T19:12:35.000Z,-8.24
2023-01-11T19:17:35.000Z,-8.24
2023-01-11T19:22:37.000Z,-8.32
2023-01-11T19:27:35.000Z,-8.2
2023-01-11T19:32:35.000Z,-8.16
2023-01-11T19:37:34.000Z,-8.2
2023-01-11T19:42:35.000Z,-8.19
2023-01-11T19:47:35.000Z,-8.34
2023-01-11T19:52:34.000Z,-8.15
2023-01-11T19:57:35.000Z,-8.17
2023-01-11T20:02:35.000Z,-8.13
2023-01-11T20:07:35.000Z,-8.26
2023-01-11T20:12:34.000Z,-8.33
2023-01-11T20:17:35.000Z,-8.43
2023-01-11T20:22:34.000Z,-8.34
2023-01-11T20:27:35.000Z,-8.34
2023-01-11T20:32:51.000Z,-8.3
2023-01-11T20:37:34.000Z,-8.26
2023-01-11T20:42:34.000Z,-8.22
2023-01-11T20:47:34.000Z,-8.24
2023-01-11T20:52:35.000Z,-8.17
2023-01-11T20:57:35.000Z,-8.03
2023-01-11T21:02:35.000Z,-8.01
2023-01-11T21:07:35.000Z,-8.01
2023-01-11T21:12:34.000Z,-8.13
2023-01-11T21:17:35.000Z,-8.02
2023-01-11T21:22:35.000Z,-8.05
2023-01-11T21:27:35.000Z,-8.02
2023-01-11T21:32:35.000Z,-7.91
2023-01-11T21:37:34.000Z,-7.83
2023-01-11T21:42:35.000Z,-7.83
2023-01-11T21:47:34.000Z,-7.87
2023-01-11T21:52:35.000Z,-7.82
2023-01-11T21:57:34.000Z,-7.73
2023-01-11T22:02:35.000Z,-7.7
2023-01-11T22:07:35.000Z,-7.77
2023-01-11T22:12:35.000Z,-7.81
2023-01-11T22:17:34.000Z,-7.7
2023-01-11T22:22:34.000Z,-7.71
2023-01-11T22:27:34.000Z,-7.66
2023-01-11T22:32:35.000Z,-7.5
2023-01-11T22:37:34.000Z,-7.55
2023-01-11T22:42:35.000Z,-7.62
2023-01-11T22:47:34.000Z,-7.5
2023-01-11T22:52:35.000Z,-7.48
2023-01-11T22:57:34.000Z,-7.48
2023-01-11T23:02:35.000Z,-7.68
2023-01-11T23:17:35.000Z,-7.45
2023-01-11T23:22:34.000Z,-7.51
2023-01-11T23:27:34.000Z,-7.48
2023-01-11T23:32:35.000Z,-7.38
2023-01-11T23:37:35.000Z,-7.31
2023-01-11T23:42:34.000Z,-7.27
2023-01-11T23:52:35.000Z,-7.4
2023-01-11T23:57:35.000Z,-7.51
