createdAt,value
2019-03-30T00:01:16.535Z,99.90
2019-03-30T00:03:47.652Z,99.90
2019-03-30T00:06:18.860Z,99.90
2019-03-30T00:08:50.016Z,99.90
2019-03-30T00:11:21.107Z,99.90
2019-03-30T00:13:52.288Z,99.90
2019-03-30T00:16:23.413Z,99.90
2019-03-30T00:18:54.489Z,99.90
2019-03-30T00:21:25.621Z,99.90
2019-03-30T00:23:56.716Z,99.90
2019-03-30T00:26:27.861Z,99.90
2019-03-30T00:28:59.062Z,99.90
2019-03-30T00:31:30.088Z,99.90
2019-03-30T00:34:01.161Z,99.90
2019-03-30T00:36:32.334Z,99.90
2019-03-30T00:39:04.245Z,99.90
2019-03-30T00:41:35.548Z,99.90
2019-03-30T00:44:06.776Z,99.90
2019-03-30T00:46:37.985Z,99.90
2019-03-30T00:49:09.105Z,99.90
2019-03-30T00:51:40.180Z,99.90
2019-03-30T00:54:11.331Z,99.90
2019-03-30T00:56:42.409Z,99.90
2019-03-30T00:59:13.448Z,99.90
2019-03-30T01:01:44.489Z,99.90
2019-03-30T01:04:15.598Z,99.90
2019-03-30T01:06:46.661Z,99.90
2019-03-30T01:09:17.681Z,99.90
2019-03-30T01:11:48.791Z,99.90
2019-03-30T01:14:19.875Z,99.90
2019-03-30T01:16:51.018Z,99.90
2019-03-30T01:19:22.160Z,99.90
2019-03-30T01:21:56.049Z,99.90
2019-03-30T01:24:25.995Z,99.90
2019-03-30T01:26:57.018Z,99.90
2019-03-30T01:29:28.152Z,99.90
2019-03-30T01:31:59.191Z,99.90
2019-03-30T01:34:30.207Z,99.90
2019-03-30T01:37:01.317Z,99.90
2019-03-30T01:39:32.473Z,99.90
2019-03-30T01:42:03.519Z,99.90
2019-03-30T01:44:34.564Z,99.90
2019-03-30T01:47:05.655Z,99.90
2019-03-30T01:49:36.813Z,99.90
2019-03-30T01:54:56.902Z,99.90
2019-03-30T01:57:28.004Z,99.90
2019-03-30T01:59:59.061Z,99.90
2019-03-30T02:02:30.167Z,99.90
2019-03-30T02:05:01.222Z,99.90
2019-03-30T02:07:32.327Z,99.90
2019-03-30T02:10:03.506Z,99.90
2019-03-30T02:12:34.635Z,99.90
2019-03-30T02:15:06.924Z,99.90
2019-03-30T02:17:38.084Z,99.90
2019-03-30T02:20:11.031Z,99.90
2019-03-30T02:22:42.180Z,99.90
2019-03-30T02:25:13.235Z,99.90
2019-03-30T02:27:44.362Z,99.90
2019-03-30T02:33:04.397Z,99.90
2019-03-30T02:35:35.602Z,99.90
2019-03-30T02:38:06.742Z,99.90
2019-03-30T02:40:37.964Z,99.90
2019-03-30T02:43:09.002Z,99.90
2019-03-30T02:45:40.095Z,99.90
2019-03-30T02:48:11.219Z,99.90
2019-03-30T02:50:49.702Z,99.90
2019-03-30T02:53:15.042Z,99.90
2019-03-30T02:55:46.155Z,99.90
2019-03-30T02:58:17.231Z,99.90
2019-03-30T03:00:48.403Z,99.90
2019-03-30T03:03:19.475Z,99.90
2019-03-30T03:05:50.556Z,99.90
2019-03-30T03:11:03.892Z,99.90
2019-03-30T03:13:35.021Z,99.90
2019-03-30T03:18:54.866Z,99.90
2019-03-30T03:21:25.985Z,99.90
2019-03-30T03:23:57.144Z,99.90
2019-03-30T03:26:28.263Z,99.90
2019-03-30T03:28:59.331Z,99.90
2019-03-30T03:31:30.381Z,99.90
2019-03-30T03:34:01.465Z,99.90
2019-03-30T03:36:32.545Z,99.90
2019-03-30T03:39:04.751Z,99.90
2019-03-30T03:41:35.935Z,99.90
2019-03-30T03:44:07.034Z,99.90
2019-03-30T03:46:38.174Z,99.90
2019-03-30T03:49:09.318Z,99.90
2019-03-30T03:51:40.651Z,99.90
2019-03-30T03:54:12.192Z,99.90
2019-03-30T03:56:44.908Z,99.90
2019-03-30T03:59:17.044Z,99.90
2019-03-30T04:01:50.170Z,99.90
2019-03-30T04:04:23.108Z,99.90
2019-03-30T04:06:57.530Z,99.90
2019-03-30T04:09:31.709Z,99.90
2019-03-30T04:12:04.325Z,99.90
2019-03-30T04:14:38.521Z,99.90
2019-03-30T04:17:09.916Z,99.90
2019-03-30T04:19:41.032Z,99.90
2019-03-30T04:22:12.168Z,99.90
2019-03-30T04:24:43.322Z,99.90
2019-03-30T04:27:14.357Z,99.90
2019-03-30T04:29:45.418Z,99.90
2019-03-30T04:32:16.463Z,99.90
2019-03-30T04:34:47.537Z,99.90
2019-03-30T04:37:18.661Z,99.90
2019-03-30T04:39:49.774Z,99.90
2019-03-30T04:42:20.834Z,99.90
2019-03-30T04:44:51.952Z,99.90
2019-03-30T04:47:23.050Z,99.90
2019-03-30T04:49:54.187Z,99.90
2019-03-30T04:52:25.208Z,99.90
2019-03-30T05:00:34.611Z,99.90
2019-03-30T05:03:06.725Z,99.90
2019-03-30T05:05:37.840Z,99.90
2019-03-30T05:08:08.907Z,99.90
2019-03-30T05:10:40.044Z,99.90
2019-03-30T05:13:11.034Z,99.90
2019-03-30T05:15:43.139Z,99.90
2019-03-30T05:18:14.264Z,99.90
2019-03-30T05:20:45.363Z,99.90
2019-03-30T05:23:16.453Z,99.90
2019-03-30T05:25:47.539Z,99.90
2019-03-30T05:28:18.584Z,99.90
2019-03-30T05:30:49.762Z,99.90
2019-03-30T05:33:20.787Z,99.90
2019-03-30T05:38:41.232Z,99.90
2019-03-30T05:41:12.390Z,99.90
2019-03-30T05:43:43.527Z,99.90
2019-03-30T05:46:14.600Z,99.90
2019-03-30T05:48:45.718Z,99.90
2019-03-30T05:51:16.901Z,99.90
2019-03-30T05:53:47.968Z,99.90
2019-03-30T05:56:20.158Z,99.90
2019-03-30T05:58:51.247Z,99.90
2019-03-30T06:01:22.343Z,99.90
2019-03-30T06:03:53.380Z,99.90
2019-03-30T06:06:24.439Z,99.90
2019-03-30T06:08:55.583Z,99.90
2019-03-30T06:11:26.643Z,99.90
2019-03-30T06:13:57.775Z,99.90
2019-03-30T06:16:28.869Z,99.90
2019-03-30T06:19:00.068Z,99.90
2019-03-30T06:21:31.133Z,99.90
2019-03-30T06:24:02.265Z,99.90
2019-03-30T06:26:33.378Z,99.90
2019-03-30T06:29:04.512Z,99.90
2019-03-30T06:31:35.577Z,99.90
2019-03-30T06:34:06.712Z,99.90
2019-03-30T06:36:37.829Z,99.90
2019-03-30T06:39:08.907Z,99.90
2019-03-30T06:41:40.332Z,99.90
2019-03-30T06:44:11.475Z,99.90
2019-03-30T06:46:42.657Z,99.90
2019-03-30T06:49:13.825Z,99.90
2019-03-30T06:51:44.914Z,99.90
2019-03-30T06:54:16.032Z,99.90
2019-03-30T06:56:47.140Z,99.90
2019-03-30T06:59:18.200Z,99.90
2019-03-30T07:01:49.388Z,99.90
2019-03-30T07:04:20.732Z,99.90
2019-03-30T07:06:53.525Z,99.90
2019-03-30T07:09:27.438Z,99.90
2019-03-30T07:12:00.468Z,99.90
2019-03-30T07:14:33.911Z,99.90
2019-03-30T07:17:06.909Z,99.90
2019-03-30T07:19:40.468Z,99.90
2019-03-30T07:22:11.491Z,99.90
2019-03-30T07:24:42.560Z,99.90
2019-03-30T07:27:13.583Z,99.90
2019-03-30T07:29:44.623Z,99.90
2019-03-30T07:32:15.676Z,99.90
2019-03-30T07:34:46.700Z,99.90
2019-03-30T07:37:17.816Z,99.90
2019-03-30T07:39:48.828Z,99.90
2019-03-30T07:42:19.872Z,99.90
2019-03-30T07:44:50.868Z,99.90
2019-03-30T07:47:23.617Z,99.90
2019-03-30T07:49:54.689Z,99.90
2019-03-30T07:52:25.800Z,99.90
2019-03-30T07:54:56.814Z,99.90
2019-03-30T07:57:27.920Z,99.90
2019-03-30T08:02:48.416Z,99.90
2019-03-30T08:05:19.459Z,99.90
2019-03-30T08:07:50.576Z,99.90
2019-03-30T08:10:21.691Z,99.90
2019-03-30T08:12:52.726Z,99.90
2019-03-30T08:15:23.875Z,99.90
2019-03-30T08:17:55.009Z,99.90
2019-03-30T08:20:26.047Z,99.90
2019-03-30T08:22:57.158Z,99.90
2019-03-30T08:25:28.254Z,99.90
2019-03-30T08:27:59.279Z,99.90
2019-03-30T08:30:30.277Z,99.90
2019-03-30T08:33:01.409Z,99.90
2019-03-30T08:35:32.422Z,99.90
2019-03-30T08:38:03.571Z,99.90
2019-03-30T08:40:35.072Z,99.90
2019-03-30T08:43:06.184Z,99.90
2019-03-30T08:45:37.199Z,99.90
2019-03-30T08:48:08.277Z,99.90
2019-03-30T08:50:39.295Z,99.90
2019-03-30T08:53:10.386Z,99.90
2019-03-30T08:55:41.476Z,99.90
2019-03-30T08:58:12.600Z,99.90
2019-03-30T09:00:44.374Z,99.90
2019-03-30T09:03:15.491Z,99.90
2019-03-30T09:05:46.624Z,99.90
2019-03-30T09:08:17.664Z,99.90
2019-03-30T09:10:48.812Z,99.90
2019-03-30T09:13:19.924Z,99.90
2019-03-30T09:15:50.985Z,99.90
2019-03-30T09:18:22.015Z,99.90
2019-03-30T09:20:54.140Z,99.90
2019-03-30T09:23:25.217Z,99.90
2019-03-30T09:25:56.377Z,99.90
2019-03-30T09:28:27.551Z,99.90
2019-03-30T09:30:58.638Z,99.90
2019-03-30T09:33:29.781Z,99.90
2019-03-30T09:36:00.828Z,99.90
2019-03-30T09:38:31.982Z,99.90
2019-03-30T09:41:03.092Z,99.90
2019-03-30T09:43:37.396Z,99.90
2019-03-30T09:46:06.972Z,99.90
2019-03-30T09:48:38.041Z,99.90
2019-03-30T09:51:09.088Z,99.90
2019-03-30T09:53:40.159Z,99.90
2019-03-30T09:56:11.245Z,99.90
2019-03-30T09:58:42.363Z,99.90
2019-03-30T10:01:13.463Z,99.90
2019-03-30T10:03:44.595Z,99.90
2019-03-30T10:06:15.736Z,99.90
2019-03-30T10:08:46.881Z,99.90
2019-03-30T10:11:17.951Z,99.90
2019-03-30T10:13:49.165Z,99.90
2019-03-30T10:16:20.300Z,99.90
2019-03-30T10:18:51.402Z,99.90
2019-03-30T10:21:22.463Z,99.90
2019-03-30T10:23:53.653Z,99.90
2019-03-30T10:26:24.739Z,99.90
2019-03-30T10:31:45.099Z,99.90
2019-03-30T10:34:16.432Z,99.90
2019-03-30T10:36:47.748Z,99.90
2019-03-30T10:39:19.280Z,99.90
2019-03-30T10:41:50.429Z,99.90
2019-03-30T10:44:21.555Z,99.90
2019-03-30T10:46:52.676Z,99.90
2019-03-30T10:49:23.789Z,99.90
2019-03-30T10:51:54.946Z,99.90
2019-03-30T10:54:25.998Z,99.90
2019-03-30T10:56:57.133Z,99.90
2019-03-30T10:59:28.276Z,99.90
2019-03-30T11:01:59.337Z,99.90
2019-03-30T11:04:30.471Z,99.90
2019-03-30T11:07:01.636Z,99.90
2019-03-30T11:09:32.778Z,99.90
2019-03-30T11:12:04.028Z,99.90
2019-03-30T11:14:36.191Z,99.90
2019-03-30T11:17:07.418Z,99.90
2019-03-30T11:19:38.524Z,99.90
2019-03-30T11:22:10.651Z,99.90
2019-03-30T11:24:41.768Z,99.90
2019-03-30T11:27:12.873Z,99.90
2019-03-30T11:29:44.027Z,99.90
2019-03-30T11:32:15.089Z,99.90
2019-03-30T11:34:46.197Z,99.90
2019-03-30T11:37:17.386Z,99.90
2019-03-30T11:39:48.444Z,99.90
2019-03-30T11:42:19.556Z,99.90
2019-03-30T11:44:51.023Z,99.90
2019-03-30T11:47:22.115Z,99.90
2019-03-30T11:49:53.273Z,99.90
2019-03-30T11:52:25.421Z,99.90
2019-03-30T11:54:56.513Z,99.90
2019-03-30T11:57:27.612Z,99.90
2019-03-30T11:59:58.752Z,99.90
2019-03-30T12:02:29.807Z,99.90
2019-03-30T12:05:01.001Z,99.90
2019-03-30T12:07:32.219Z,99.90
2019-03-30T12:10:03.377Z,99.90
2019-03-30T12:12:37.145Z,99.90
2019-03-30T12:15:07.941Z,99.90
2019-03-30T12:17:41.024Z,99.90
2019-03-30T12:20:12.115Z,99.90
2019-03-30T12:22:43.314Z,99.90
2019-03-30T12:25:14.483Z,99.90
2019-03-30T12:27:45.607Z,99.90
2019-03-30T12:30:16.695Z,99.90
2019-03-30T12:32:47.862Z,99.90
2019-03-30T12:35:18.932Z,99.90
2019-03-30T12:37:50.079Z,99.90
2019-03-30T12:40:21.234Z,99.90
2019-03-30T12:42:52.324Z,99.90
2019-03-30T12:45:23.525Z,99.90
2019-03-30T12:47:54.675Z,99.90
2019-03-30T12:50:25.826Z,99.90
2019-03-30T12:52:57.022Z,99.90
2019-03-30T12:55:28.211Z,99.90
2019-03-30T12:57:59.331Z,99.90
2019-03-30T13:00:30.479Z,99.90
2019-03-30T13:03:02.382Z,99.90
2019-03-30T13:05:34.185Z,99.90
2019-03-30T13:08:05.388Z,99.90
2019-03-30T13:10:36.523Z,99.90
2019-03-30T13:13:07.664Z,99.90
2019-03-30T13:15:38.786Z,99.90
2019-03-30T13:18:09.883Z,99.90
2019-03-30T13:20:41.045Z,99.90
2019-03-30T13:23:12.072Z,99.90
2019-03-30T13:25:43.178Z,99.90
2019-03-30T13:28:14.245Z,99.90
2019-03-30T13:30:45.508Z,99.90
2019-03-30T13:33:16.662Z,99.90
2019-03-30T13:35:47.885Z,99.90
2019-03-30T13:38:20.721Z,99.90
2019-03-30T13:40:52.339Z,99.90
2019-03-30T13:43:23.394Z,99.90
2019-03-30T13:45:57.852Z,99.90
2019-03-30T13:48:29.008Z,99.90
2019-03-30T13:51:01.240Z,99.90
2019-03-30T13:53:32.456Z,99.90
2019-03-30T13:56:16.705Z,99.70
2019-03-30T13:58:37.058Z,97.80
2019-03-30T14:01:08.133Z,97.20
2019-03-30T14:03:39.262Z,97.90
2019-03-30T14:06:10.299Z,98.30
2019-03-30T14:08:41.485Z,97.90
2019-03-30T14:11:12.581Z,96.40
2019-03-30T14:13:43.740Z,95.50
2019-03-30T14:16:14.816Z,95.50
2019-03-30T14:18:45.977Z,95.30
2019-03-30T14:21:17.197Z,93.80
2019-03-30T14:23:48.387Z,93.50
2019-03-30T14:26:30.805Z,92.30
2019-03-30T14:28:52.394Z,90.90
2019-03-30T14:31:23.557Z,92.50
2019-03-30T14:33:54.728Z,93.20
2019-03-30T14:36:25.828Z,92.10
2019-03-30T14:41:39.432Z,90.90
2019-03-30T14:44:10.613Z,90.70
2019-03-30T14:46:41.684Z,89.50
2019-03-30T14:49:12.788Z,90.10
2019-03-30T14:51:43.926Z,88.30
2019-03-30T14:54:15.028Z,87.80
2019-03-30T14:56:46.451Z,87.30
2019-03-30T14:59:17.474Z,82.10
2019-03-30T15:01:48.613Z,84.40
2019-03-30T15:04:19.720Z,84.40
2019-03-30T15:06:50.863Z,83.20
2019-03-30T15:09:22.006Z,74.40
2019-03-30T15:11:53.072Z,66.30
2019-03-30T15:14:24.216Z,73.30
2019-03-30T15:16:55.420Z,73.00
2019-03-30T15:19:26.476Z,70.20
2019-03-30T15:21:57.591Z,66.70
2019-03-30T15:24:28.740Z,64.60
2019-03-30T15:27:00.663Z,58.80
2019-03-30T15:29:32.871Z,58.30
2019-03-30T15:32:04.007Z,57.20
2019-03-30T15:34:35.155Z,57.00
2019-03-30T15:37:06.346Z,57.40
2019-03-30T15:39:37.761Z,57.30
2019-03-30T15:42:09.004Z,56.80
2019-03-30T15:44:40.124Z,54.20
2019-03-30T15:47:11.236Z,57.30
2019-03-30T15:49:42.391Z,57.70
2019-03-30T15:52:14.430Z,57.50
2019-03-30T15:54:45.536Z,56.80
2019-03-30T15:57:17.536Z,65.60
2019-03-30T16:02:37.372Z,56.60
2019-03-30T16:07:50.405Z,66.90
2019-03-30T16:10:21.455Z,66.40
2019-03-30T16:12:52.539Z,61.80
2019-03-30T16:15:23.645Z,58.50
2019-03-30T16:17:54.755Z,60.10
2019-03-30T16:20:25.884Z,61.50
2019-03-30T16:22:57.128Z,57.30
2019-03-30T16:25:28.200Z,56.60
2019-03-30T16:27:59.332Z,54.50
2019-03-30T16:30:30.406Z,55.00
2019-03-30T16:33:01.588Z,53.40
2019-03-30T16:35:32.774Z,51.80
2019-03-30T16:38:03.840Z,52.10
2019-03-30T16:40:35.963Z,51.00
2019-03-30T16:43:08.565Z,51.70
2019-03-30T16:45:39.872Z,53.50
2019-03-30T16:48:13.143Z,50.70
2019-03-30T16:50:43.845Z,49.00
2019-03-30T16:55:57.551Z,47.10
2019-03-30T16:58:28.699Z,46.20
2019-03-30T17:00:59.836Z,45.30
2019-03-30T17:03:30.957Z,47.30
2019-03-30T17:06:02.091Z,51.60
2019-03-30T17:08:33.199Z,51.70
2019-03-30T17:11:04.317Z,52.70
2019-03-30T17:13:35.408Z,49.70
2019-03-30T17:16:06.541Z,58.70
2019-03-30T17:18:37.671Z,58.80
2019-03-30T17:21:08.768Z,60.20
2019-03-30T17:23:39.916Z,69.80
2019-03-30T17:26:11.015Z,91.50
2019-03-30T17:28:42.167Z,94.60
2019-03-30T17:31:13.287Z,95.70
2019-03-30T17:33:44.442Z,97.10
2019-03-30T17:36:15.472Z,98.40
2019-03-30T17:38:47.067Z,99.00
2019-03-30T17:41:18.228Z,99.90
2019-03-30T17:43:49.205Z,99.90
2019-03-30T17:46:20.225Z,99.90
2019-03-30T17:48:51.281Z,99.90
2019-03-30T17:51:22.349Z,99.90
2019-03-30T17:53:53.395Z,99.90
2019-03-30T17:56:24.388Z,99.90
2019-03-30T17:58:55.487Z,99.90
2019-03-30T18:01:26.611Z,99.90
2019-03-30T18:03:57.745Z,99.90
2019-03-30T18:06:28.870Z,99.90
2019-03-30T18:08:59.967Z,99.90
2019-03-30T18:11:31.104Z,99.90
2019-03-30T18:14:02.175Z,99.90
2019-03-30T18:16:33.203Z,99.90
2019-03-30T18:19:04.300Z,99.90
2019-03-30T18:21:37.805Z,99.90
2019-03-30T18:24:08.067Z,99.90
2019-03-30T18:26:39.192Z,99.90
2019-03-30T18:29:10.336Z,99.90
2019-03-30T18:31:41.899Z,99.90
2019-03-30T18:34:13.048Z,99.90
2019-03-30T18:36:44.972Z,99.90
2019-03-30T18:39:16.084Z,99.90
2019-03-30T18:41:47.251Z,99.90
2019-03-30T18:44:18.783Z,99.90
2019-03-30T18:46:49.984Z,99.90
2019-03-30T18:49:21.347Z,99.90
2019-03-30T18:51:53.088Z,99.90
2019-03-30T18:54:25.084Z,99.90
2019-03-30T18:56:56.362Z,99.90
2019-03-30T18:59:27.607Z,99.90
2019-03-30T19:01:58.791Z,99.90
2019-03-30T19:04:29.904Z,99.90
2019-03-30T19:07:01.064Z,99.90
2019-03-30T19:09:32.254Z,99.90
2019-03-30T19:12:03.467Z,99.90
2019-03-30T19:14:34.604Z,99.90
2019-03-30T19:17:05.823Z,99.90
2019-03-30T19:19:37.013Z,99.90
2019-03-30T19:22:08.257Z,99.90
2019-03-30T19:24:39.405Z,99.90
2019-03-30T19:27:11.581Z,99.90
2019-03-30T19:29:43.796Z,99.90
2019-03-30T19:32:14.997Z,99.90
2019-03-30T19:40:11.270Z,99.90
2019-03-30T19:42:42.366Z,99.90
2019-03-30T19:45:13.932Z,99.90
2019-03-30T19:47:45.047Z,99.90
2019-03-30T19:50:16.428Z,99.90
2019-03-30T19:52:47.728Z,99.90
2019-03-30T19:55:18.884Z,99.90
2019-03-30T19:57:49.956Z,99.90
2019-03-30T20:00:21.300Z,99.90
2019-03-30T20:02:52.438Z,99.90
2019-03-30T20:05:23.549Z,99.90
2019-03-30T20:07:54.819Z,99.90
2019-03-30T20:10:26.103Z,99.90
2019-03-30T20:12:57.305Z,99.90
2019-03-30T20:15:28.459Z,99.90
2019-03-30T20:20:48.292Z,99.90
2019-03-30T20:23:19.439Z,99.90
2019-03-30T20:25:50.491Z,99.90
2019-03-30T20:28:21.673Z,99.90
2019-03-30T20:30:52.841Z,99.90
2019-03-30T20:33:24.052Z,99.90
2019-03-30T20:35:56.248Z,99.90
2019-03-30T20:38:27.314Z,99.90
2019-03-30T20:40:59.352Z,99.90
2019-03-30T20:43:30.507Z,99.90
2019-03-30T20:46:02.667Z,99.90
2019-03-30T20:48:33.802Z,99.90
2019-03-30T20:51:05.207Z,99.90
2019-03-30T20:53:36.292Z,99.90
2019-03-30T20:56:07.386Z,99.90
2019-03-30T20:58:38.484Z,99.90
2019-03-30T21:01:09.548Z,99.90
2019-03-30T21:03:40.643Z,99.90
2019-03-30T21:06:11.792Z,99.90
2019-03-30T21:08:42.924Z,99.90
2019-03-30T21:11:14.057Z,99.90
2019-03-30T21:13:45.196Z,99.90
2019-03-30T21:16:16.394Z,99.90
2019-03-30T21:18:47.639Z,99.90
2019-03-30T21:21:18.802Z,99.90
2019-03-30T21:23:49.974Z,99.90
2019-03-30T21:26:21.110Z,99.90
2019-03-30T21:28:52.227Z,99.90
2019-03-30T21:31:23.365Z,99.90
2019-03-30T21:33:55.624Z,99.90
2019-03-30T21:36:26.822Z,99.90
2019-03-30T21:38:58.078Z,99.90
2019-03-30T21:41:30.582Z,99.90
2019-03-30T21:44:01.678Z,99.90
2019-03-30T21:46:33.212Z,99.90
2019-03-30T21:49:04.334Z,99.90
2019-03-30T21:51:36.477Z,99.90
2019-03-30T21:54:07.608Z,99.90
2019-03-30T21:56:38.776Z,99.90
2019-03-30T21:59:09.937Z,99.90
2019-03-30T22:01:41.068Z,99.90
2019-03-30T22:06:54.578Z,99.90
2019-03-30T22:09:25.996Z,99.90
2019-03-30T22:11:57.163Z,99.90
2019-03-30T22:14:28.365Z,99.90
2019-03-30T22:16:59.567Z,99.90
2019-03-30T22:19:30.636Z,99.90
2019-03-30T22:22:01.695Z,99.90
2019-03-30T22:24:32.765Z,99.90
2019-03-30T22:27:03.811Z,99.90
2019-03-30T22:29:34.900Z,99.90
2019-03-30T22:32:05.999Z,99.90
2019-03-30T22:34:37.140Z,99.90
2019-03-30T22:37:08.278Z,99.90
2019-03-30T22:39:39.928Z,99.90
2019-03-30T22:42:11.011Z,99.90
2019-03-30T22:44:42.116Z,99.90
2019-03-30T22:47:13.143Z,99.90
2019-03-30T22:49:44.205Z,99.90
2019-03-30T22:52:15.321Z,99.90
2019-03-30T22:54:46.373Z,99.90
2019-03-30T22:57:17.419Z,99.90
2019-03-30T22:59:48.545Z,99.90
2019-03-30T23:02:19.716Z,99.90
2019-03-30T23:04:50.855Z,99.90
2019-03-30T23:07:21.984Z,99.90
2019-03-30T23:09:53.072Z,99.90
2019-03-30T23:12:24.116Z,99.90
2019-03-30T23:14:56.856Z,99.90
2019-03-30T23:17:28.045Z,99.90
2019-03-30T23:22:40.940Z,99.90
2019-03-30T23:25:12.020Z,99.90
2019-03-30T23:27:43.179Z,99.90
2019-03-30T23:30:14.916Z,99.90
2019-03-30T23:32:46.080Z,99.90
2019-03-30T23:35:17.225Z,99.90
2019-03-30T23:37:48.313Z,99.90
2019-03-30T23:40:19.403Z,99.90
2019-03-30T23:42:50.548Z,99.90
2019-03-30T23:45:21.696Z,99.90
2019-03-30T23:47:52.874Z,99.90
2019-03-30T23:50:23.983Z,99.90
2019-03-30T23:52:55.177Z,99.90
2019-03-30T23:55:26.271Z,99.90
2019-03-30T23:57:57.443Z,99.90
