createdAt,value
2022-09-12T00:02:20.265Z,13.92
2022-09-12T00:05:23.086Z,13.92
2022-09-12T00:08:24.960Z,13.93
2022-09-12T00:11:27.599Z,13.96
2022-09-12T00:14:29.999Z,13.95
2022-09-12T00:17:34.630Z,13.93
2022-09-12T00:20:36.416Z,13.96
2022-09-12T00:23:38.220Z,13.95
2022-09-12T00:26:40.100Z,13.94
2022-09-12T00:29:41.894Z,13.95
2022-09-12T00:32:43.760Z,13.92
2022-09-12T00:35:52.876Z,13.91
2022-09-12T00:38:54.886Z,13.85
2022-09-12T00:41:56.724Z,13.84
2022-09-12T00:44:58.509Z,13.84
2022-09-12T00:48:04.479Z,13.81
2022-09-12T00:51:06.446Z,13.75
2022-09-12T00:54:17.111Z,13.73
2022-09-12T00:57:23.826Z,13.65
2022-09-12T01:00:26.995Z,13.60
2022-09-12T01:03:29.126Z,13.54
2022-09-12T01:06:37.204Z,13.49
2022-09-12T01:09:39.932Z,13.42
2022-09-12T01:12:43.654Z,13.37
2022-09-12T01:15:45.932Z,13.33
2022-09-12T01:19:06.334Z,13.27
2022-09-12T01:22:26.603Z,13.23
2022-09-12T01:25:56.059Z,13.20
2022-09-12T01:29:26.751Z,13.16
2022-09-12T01:32:36.066Z,13.12
2022-09-12T01:36:08.814Z,13.10
2022-09-12T01:39:13.439Z,13.05
2022-09-12T01:42:29.707Z,13.01
2022-09-12T01:46:04.979Z,12.94
2022-09-12T01:49:27.112Z,12.91
2022-09-12T01:52:39.623Z,12.86
2022-09-12T01:55:51.366Z,12.82
2022-09-12T01:59:20.754Z,12.79
2022-09-12T02:02:28.065Z,12.74
2022-09-12T02:05:34.894Z,12.73
2022-09-12T02:08:49.161Z,12.72
2022-09-12T02:11:56.028Z,12.69
2022-09-12T02:15:03.552Z,12.66
2022-09-12T02:18:06.740Z,12.61
2022-09-12T02:21:09.204Z,12.57
2022-09-12T02:24:14.602Z,12.54
2022-09-12T02:27:24.870Z,12.54
2022-09-12T02:30:31.061Z,12.51
2022-09-12T02:33:45.054Z,12.53
2022-09-12T02:36:55.702Z,12.56
2022-09-12T02:39:58.921Z,12.57
2022-09-12T02:43:03.148Z,12.61
2022-09-12T02:46:08.330Z,12.63
2022-09-12T02:49:10.286Z,12.67
2022-09-12T02:52:12.330Z,12.68
2022-09-12T02:55:14.931Z,12.72
2022-09-12T02:58:20.039Z,12.74
2022-09-12T03:01:35.962Z,12.78
2022-09-12T03:04:51.660Z,12.82
2022-09-12T03:08:12.177Z,12.83
2022-09-12T03:11:34.167Z,12.85
2022-09-12T03:14:40.754Z,12.87
2022-09-12T03:18:00.591Z,12.90
2022-09-12T03:21:05.757Z,12.90
2022-09-12T03:24:16.166Z,12.93
2022-09-12T03:27:50.294Z,12.94
2022-09-12T03:30:54.399Z,12.93
2022-09-12T03:33:56.338Z,12.94
2022-09-12T03:36:58.259Z,12.96
2022-09-12T03:40:01.075Z,12.96
2022-09-12T03:43:03.521Z,12.95
2022-09-12T03:46:05.543Z,12.97
2022-09-12T03:49:07.323Z,13.00
2022-09-12T03:52:09.077Z,13.01
2022-09-12T03:55:11.198Z,13.07
2022-09-12T03:58:13.090Z,13.11
2022-09-12T04:01:17.674Z,13.17
2022-09-12T04:04:19.625Z,13.21
2022-09-12T04:07:21.357Z,13.24
2022-09-12T04:10:23.170Z,13.28
2022-09-12T04:13:24.885Z,13.31
2022-09-12T04:16:26.724Z,13.33
2022-09-12T04:19:28.771Z,13.39
2022-09-12T04:22:32.005Z,13.44
2022-09-12T04:25:33.993Z,13.49
2022-09-12T04:28:37.270Z,13.55
2022-09-12T04:31:39.516Z,13.59
2022-09-12T04:34:41.843Z,13.62
2022-09-12T04:37:44.288Z,13.68
2022-09-12T04:40:46.155Z,13.72
2022-09-12T04:43:52.502Z,13.76
2022-09-12T04:46:54.196Z,13.81
2022-09-12T04:49:56.045Z,13.86
2022-09-12T04:52:57.845Z,13.90
2022-09-12T04:56:07.290Z,13.98
2022-09-12T04:59:10.181Z,14.04
2022-09-12T05:02:12.109Z,14.09
2022-09-12T05:05:13.924Z,14.15
2022-09-12T05:08:15.733Z,14.19
2022-09-12T05:11:25.582Z,14.24
2022-09-12T05:14:32.503Z,14.28
2022-09-12T05:17:34.295Z,14.27
2022-09-12T05:20:36.170Z,14.31
2022-09-12T05:23:38.186Z,14.36
2022-09-12T05:26:39.967Z,14.41
2022-09-12T05:29:43.077Z,14.47
2022-09-12T05:32:44.853Z,14.50
2022-09-12T05:35:52.528Z,14.56
2022-09-12T05:38:54.488Z,14.52
2022-09-12T05:41:56.443Z,14.56
2022-09-12T05:44:58.632Z,14.56
2022-09-12T05:48:00.456Z,14.58
2022-09-12T05:51:07.174Z,14.60
2022-09-12T05:54:11.105Z,14.62
2022-09-12T05:57:12.873Z,14.63
2022-09-12T06:00:15.418Z,14.67
2022-09-12T06:03:19.038Z,14.69
2022-09-12T06:06:23.322Z,14.76
2022-09-12T06:09:25.735Z,14.82
2022-09-12T06:12:30.025Z,14.92
2022-09-12T06:15:32.960Z,15.01
2022-09-12T06:18:35.836Z,15.07
2022-09-12T06:21:39.984Z,15.19
2022-09-12T06:24:41.760Z,15.30
2022-09-12T06:27:43.601Z,15.53
2022-09-12T06:30:45.411Z,15.74
2022-09-12T06:33:50.451Z,15.98
2022-09-12T06:36:52.149Z,16.30
2022-09-12T06:39:54.078Z,16.57
2022-09-12T06:42:55.882Z,16.69
2022-09-12T06:46:08.802Z,16.92
2022-09-12T06:49:11.143Z,17.22
2022-09-12T06:52:13.389Z,17.30
2022-09-12T06:55:19.438Z,17.26
2022-09-12T06:58:21.992Z,17.28
2022-09-12T07:01:26.726Z,17.34
2022-09-12T07:04:29.146Z,17.37
2022-09-12T07:07:34.356Z,17.37
2022-09-12T07:10:36.011Z,17.32
2022-09-12T07:13:38.290Z,17.31
2022-09-12T07:16:40.184Z,17.28
2022-09-12T07:19:41.941Z,17.19
2022-09-12T07:22:43.689Z,17.22
2022-09-12T07:25:52.059Z,17.26
2022-09-12T07:29:03.947Z,17.21
2022-09-12T07:32:15.206Z,17.16
2022-09-12T07:35:16.852Z,17.16
2022-09-12T07:38:18.601Z,17.06
2022-09-12T07:41:21.111Z,17.02
2022-09-12T07:44:22.969Z,16.97
2022-09-12T07:47:24.684Z,16.97
2022-09-12T07:50:26.870Z,16.94
2022-09-12T07:53:34.109Z,16.90
2022-09-12T07:56:39.237Z,16.86
2022-09-12T07:59:52.398Z,16.91
2022-09-12T08:02:55.221Z,16.91
2022-09-12T08:06:03.196Z,16.96
2022-09-12T08:09:05.222Z,16.91
2022-09-12T08:12:07.081Z,16.91
2022-09-12T08:15:09.516Z,16.94
2022-09-12T08:18:11.952Z,16.95
2022-09-12T08:21:17.985Z,16.93
2022-09-12T08:24:20.341Z,16.96
2022-09-12T08:27:22.501Z,16.91
2022-09-12T08:30:24.093Z,16.90
2022-09-12T08:33:27.581Z,16.93
2022-09-12T08:36:29.825Z,16.90
2022-09-12T08:39:32.774Z,16.88
2022-09-12T08:42:46.644Z,16.86
2022-09-12T08:45:54.430Z,16.92
2022-09-12T08:48:58.408Z,16.96
2022-09-12T08:52:03.686Z,17.05
2022-09-12T08:55:07.939Z,17.11
2022-09-12T08:58:12.877Z,17.16
2022-09-12T09:01:35.831Z,17.27
2022-09-12T09:04:41.698Z,17.41
2022-09-12T09:08:10.756Z,17.54
2022-09-12T09:11:19.667Z,17.61
2022-09-12T09:14:50.185Z,17.71
2022-09-12T09:17:58.670Z,17.70
2022-09-12T09:21:20.675Z,17.72
2022-09-12T09:24:26.852Z,17.78
2022-09-12T09:27:40.910Z,17.97
2022-09-12T09:30:43.267Z,18.11
2022-09-12T09:33:48.193Z,18.22
2022-09-12T09:36:52.241Z,18.28
2022-09-12T09:40:07.232Z,18.28
2022-09-12T09:43:18.470Z,18.33
2022-09-12T09:46:20.292Z,18.38
2022-09-12T09:49:22.229Z,18.40
2022-09-12T09:52:30.518Z,18.40
2022-09-12T09:55:37.889Z,18.43
2022-09-12T09:58:39.805Z,18.46
2022-09-12T10:02:08.277Z,18.45
2022-09-12T10:05:16.768Z,18.48
2022-09-12T10:08:26.466Z,18.54
2022-09-12T10:11:28.505Z,18.64
2022-09-12T10:14:40.535Z,18.70
2022-09-12T10:17:46.763Z,18.75
2022-09-12T10:20:48.507Z,18.77
2022-09-12T10:24:21.278Z,18.79
2022-09-12T10:27:24.912Z,18.80
2022-09-12T10:30:28.672Z,18.83
2022-09-12T10:34:02.938Z,18.81
2022-09-12T10:37:06.839Z,18.97
2022-09-12T10:40:22.264Z,19.00
2022-09-12T10:43:34.455Z,19.05
2022-09-12T10:46:36.277Z,19.13
2022-09-12T10:49:40.386Z,19.17
2022-09-12T10:52:42.042Z,19.23
2022-09-12T10:55:53.534Z,19.42
2022-09-12T10:58:55.181Z,19.52
2022-09-12T11:01:56.999Z,19.69
2022-09-12T11:05:08.116Z,19.89
2022-09-12T11:08:13.021Z,20.05
2022-09-12T11:11:20.891Z,20.25
2022-09-12T11:14:48.873Z,20.37
2022-09-12T11:18:10.171Z,20.46
2022-09-12T11:21:21.053Z,20.46
2022-09-12T11:24:22.740Z,20.39
2022-09-12T11:29:00.265Z,20.54
2022-09-12T11:32:11.387Z,20.63
2022-09-12T11:35:17.533Z,20.71
2022-09-12T11:38:21.012Z,20.67
2022-09-12T11:41:42.909Z,20.60
2022-09-12T11:44:49.824Z,20.70
2022-09-12T11:47:56.155Z,20.83
2022-09-12T11:50:58.442Z,20.99
2022-09-12T11:54:04.594Z,21.17
2022-09-12T11:57:18.636Z,21.16
2022-09-12T12:00:23.427Z,21.27
2022-09-12T12:03:31.179Z,21.32
2022-09-12T12:06:44.093Z,21.32
2022-09-12T12:09:51.212Z,21.30
2022-09-12T12:14:51.052Z,21.28
2022-09-12T12:18:26.094Z,21.37
2022-09-12T12:21:36.774Z,21.43
2022-09-12T12:25:12.281Z,21.46
2022-09-12T12:28:44.348Z,21.42
2022-09-12T12:32:04.396Z,21.33
2022-09-12T12:35:59.630Z,21.37
2022-09-12T12:39:33.101Z,21.41
2022-09-12T12:42:34.871Z,21.44
2022-09-12T12:45:47.901Z,21.56
2022-09-12T12:49:03.654Z,21.56
2022-09-12T12:52:05.552Z,21.47
2022-09-12T12:55:17.539Z,21.63
2022-09-12T12:58:36.343Z,21.58
2022-09-12T13:01:44.502Z,21.41
2022-09-12T13:04:46.630Z,21.34
2022-09-12T13:07:56.504Z,21.44
2022-09-12T13:11:07.529Z,21.31
2022-09-12T13:14:37.125Z,21.34
2022-09-12T13:17:43.153Z,21.31
2022-09-12T13:21:10.123Z,21.38
2022-09-12T13:24:17.179Z,21.32
2022-09-12T13:27:25.499Z,21.27
2022-09-12T13:30:29.332Z,21.25
2022-09-12T13:33:45.546Z,21.22
2022-09-12T13:37:11.389Z,21.26
2022-09-12T13:40:13.204Z,21.24
2022-09-12T13:43:18.631Z,21.28
2022-09-12T13:46:30.481Z,21.37
2022-09-12T13:49:37.067Z,21.44
2022-09-12T13:52:39.509Z,21.46
2022-09-12T13:55:43.009Z,21.32
2022-09-12T13:58:57.060Z,21.36
2022-09-12T14:01:58.954Z,21.26
2022-09-12T14:05:13.197Z,21.17
2022-09-12T14:08:15.374Z,21.09
2022-09-12T14:11:28.936Z,21.04
2022-09-12T14:14:42.183Z,20.92
2022-09-12T14:17:51.950Z,20.70
2022-09-12T14:20:57.087Z,20.56
2022-09-12T14:24:01.561Z,20.45
2022-09-12T14:27:05.058Z,20.29
2022-09-12T14:30:32.079Z,20.05
2022-09-12T14:33:48.008Z,19.96
2022-09-12T14:36:53.954Z,19.88
2022-09-12T14:39:56.255Z,19.75
2022-09-12T14:43:01.195Z,19.60
2022-09-12T14:46:28.578Z,19.47
2022-09-12T14:49:37.354Z,19.28
2022-09-12T14:52:40.257Z,19.20
2022-09-12T14:55:47.436Z,19.14
2022-09-12T14:58:50.678Z,19.13
2022-09-12T15:02:21.223Z,19.11
2022-09-12T15:05:27.064Z,19.00
2022-09-12T15:08:30.363Z,19.03
2022-09-12T15:11:33.661Z,19.09
2022-09-12T15:14:35.612Z,19.07
2022-09-12T15:17:37.466Z,18.94
2022-09-12T15:20:42.566Z,18.82
2022-09-12T15:23:52.885Z,18.73
2022-09-12T15:26:54.834Z,18.58
2022-09-12T15:29:57.069Z,18.50
2022-09-12T15:33:00.179Z,18.50
2022-09-12T15:36:02.258Z,18.45
2022-09-12T15:39:04.311Z,18.34
2022-09-12T15:42:06.192Z,18.22
2022-09-12T15:45:26.035Z,18.15
2022-09-12T15:48:28.981Z,18.01
2022-09-12T16:02:34.584Z,18.14
2022-09-12T16:05:36.726Z,17.99
2022-09-12T16:08:38.629Z,17.94
2022-09-12T16:11:40.543Z,17.95
2022-09-12T16:14:42.362Z,17.82
2022-09-12T16:17:44.522Z,17.72
2022-09-12T16:20:46.266Z,17.70
2022-09-12T16:23:49.034Z,17.66
2022-09-12T16:26:50.915Z,17.61
2022-09-12T16:29:52.893Z,17.46
2022-09-12T16:32:54.704Z,17.38
2022-09-12T16:36:14.437Z,17.39
2022-09-12T16:39:16.320Z,17.26
2022-09-12T16:42:19.435Z,17.27
2022-09-12T16:45:25.182Z,17.33
2022-09-12T16:48:27.037Z,17.40
2022-09-12T16:51:32.449Z,17.43
2022-09-12T16:54:35.781Z,17.47
2022-09-12T16:57:37.633Z,17.42
2022-09-12T17:00:43.066Z,17.45
2022-09-12T17:03:44.919Z,17.44
2022-09-12T17:06:47.138Z,17.45
2022-09-12T17:09:51.417Z,17.50
2022-09-12T17:12:54.828Z,17.47
2022-09-12T17:15:57.102Z,17.43
2022-09-12T17:18:59.126Z,17.38
2022-09-12T17:22:04.674Z,17.39
2022-09-12T17:25:06.901Z,17.35
2022-09-12T17:28:08.768Z,17.28
2022-09-12T17:31:15.327Z,17.29
2022-09-12T17:34:18.675Z,17.31
2022-09-12T17:37:22.073Z,17.14
2022-09-12T17:40:37.228Z,16.73
2022-09-12T17:43:51.305Z,16.36
2022-09-12T17:46:55.005Z,16.14
2022-09-12T17:50:09.384Z,15.94
2022-09-12T17:53:21.510Z,15.75
2022-09-12T17:56:24.318Z,15.67
2022-09-12T17:59:26.429Z,15.52
2022-09-12T18:02:32.955Z,15.52
2022-09-12T18:05:36.605Z,15.48
2022-09-12T18:08:38.594Z,15.43
2022-09-12T18:11:44.170Z,15.36
2022-09-12T18:14:46.345Z,15.29
2022-09-12T18:17:49.046Z,15.22
2022-09-12T18:20:53.085Z,15.09
2022-09-12T18:24:03.141Z,15.07
2022-09-12T18:27:07.669Z,15.05
2022-09-12T18:30:21.436Z,15.05
2022-09-12T18:33:29.626Z,15.03
2022-09-12T18:36:34.598Z,15.00
2022-09-12T18:39:48.117Z,15.00
2022-09-12T18:42:53.063Z,15.00
2022-09-12T18:45:57.139Z,14.98
2022-09-12T18:49:00.152Z,14.91
2022-09-12T18:52:02.890Z,14.95
2022-09-12T18:55:10.967Z,15.04
2022-09-12T18:58:12.978Z,15.08
2022-09-12T19:01:27.098Z,15.14
2022-09-12T19:04:29.216Z,15.16
2022-09-12T19:07:31.817Z,15.20
2022-09-12T19:10:34.820Z,15.23
2022-09-12T19:13:44.153Z,15.26
2022-09-12T19:16:46.978Z,15.30
2022-09-12T19:19:51.514Z,15.28
2022-09-12T19:22:56.260Z,15.40
2022-09-12T19:26:03.887Z,15.45
2022-09-12T19:29:07.872Z,15.52
2022-09-12T19:32:09.793Z,15.54
2022-09-12T19:35:13.556Z,15.55
2022-09-12T19:38:16.003Z,15.59
2022-09-12T19:41:19.195Z,15.64
2022-09-12T19:44:21.132Z,15.63
2022-09-12T19:47:25.291Z,15.71
2022-09-12T19:50:27.658Z,15.74
2022-09-12T19:53:31.287Z,15.78
2022-09-12T19:56:33.247Z,15.83
2022-09-12T19:59:35.116Z,15.84
2022-09-12T20:02:37.198Z,15.85
2022-09-12T20:05:42.651Z,15.88
2022-09-12T20:08:45.898Z,15.92
2022-09-12T20:11:47.853Z,15.95
2022-09-12T20:14:49.685Z,15.98
2022-09-12T20:17:57.990Z,15.95
2022-09-12T20:21:31.648Z,15.98
2022-09-12T20:24:33.882Z,15.95
2022-09-12T20:27:35.696Z,15.99
2022-09-12T20:30:37.590Z,16.01
2022-09-12T20:33:39.551Z,16.03
2022-09-12T20:36:42.014Z,16.06
2022-09-12T20:39:46.825Z,16.07
2022-09-12T20:42:52.155Z,16.05
2022-09-12T20:45:54.262Z,16.04
2022-09-12T20:48:56.541Z,16.06
2022-09-12T20:51:58.300Z,16.08
2022-09-12T20:55:00.205Z,16.09
2022-09-12T20:58:02.009Z,16.10
2022-09-12T21:01:07.902Z,16.08
2022-09-12T21:04:13.053Z,15.95
2022-09-12T21:07:17.057Z,15.87
2022-09-12T21:10:19.330Z,15.84
2022-09-12T21:13:21.165Z,15.83
2022-09-12T21:16:23.699Z,15.83
2022-09-12T21:19:25.574Z,15.76
2022-09-12T21:22:27.470Z,15.71
2022-09-12T21:25:30.311Z,15.66
2022-09-12T21:28:32.181Z,15.62
2022-09-12T21:31:34.161Z,15.55
2022-09-12T21:34:35.972Z,15.46
2022-09-12T21:37:37.737Z,15.37
2022-09-12T21:40:39.511Z,15.35
2022-09-12T21:43:41.989Z,15.26
2022-09-12T21:46:43.893Z,15.15
2022-09-12T21:49:45.723Z,15.08
2022-09-12T21:52:47.726Z,15.01
2022-09-12T21:55:49.615Z,14.94
2022-09-12T21:58:51.909Z,14.91
2022-09-12T22:01:54.646Z,14.85
2022-09-12T22:04:56.517Z,14.60
2022-09-12T22:08:00.727Z,14.58
2022-09-12T22:11:08.104Z,14.60
2022-09-12T22:14:10.688Z,14.60
2022-09-12T22:17:13.238Z,14.61
2022-09-12T22:20:15.219Z,14.61
2022-09-12T22:23:35.490Z,14.59
2022-09-12T22:26:43.320Z,14.61
2022-09-12T22:29:46.163Z,14.57
2022-09-12T22:32:49.754Z,14.48
2022-09-12T22:35:52.456Z,14.44
2022-09-12T22:38:54.213Z,14.41
2022-09-12T22:41:56.028Z,14.38
2022-09-12T22:44:57.883Z,14.33
2022-09-12T22:48:01.015Z,14.25
2022-09-12T22:51:03.191Z,14.28
2022-09-12T22:54:05.870Z,14.27
2022-09-12T22:57:07.589Z,14.14
2022-09-12T23:00:13.315Z,14.19
2022-09-12T23:03:15.126Z,14.18
2022-09-12T23:06:17.554Z,14.10
2022-09-12T23:09:19.351Z,14.09
2022-09-12T23:12:21.188Z,14.04
2022-09-12T23:15:22.993Z,14.05
2022-09-12T23:18:25.063Z,14.06
2022-09-12T23:21:27.425Z,14.07
2022-09-12T23:24:29.506Z,14.05
2022-09-12T23:27:31.341Z,14.00
2022-09-12T23:30:33.158Z,14.04
2022-09-12T23:33:35.772Z,13.94
2022-09-12T23:36:37.667Z,13.93
2022-09-12T23:39:39.529Z,13.92
2022-09-12T23:42:41.539Z,13.85
2022-09-12T23:45:43.305Z,13.82
2022-09-12T23:48:45.190Z,13.71
2022-09-12T23:51:47.433Z,13.63
2022-09-12T23:54:49.316Z,13.55
2022-09-12T23:57:51.221Z,13.49
