createdAt,value
2022-12-11T00:00:15.264Z,1.04
2022-12-11T00:01:14.902Z,1.04
2022-12-11T00:02:15.089Z,1.04
2022-12-11T00:03:16.210Z,1.04
2022-12-11T00:04:15.371Z,1.04
2022-12-11T00:05:15.478Z,1.04
2022-12-11T00:06:15.629Z,1.04
2022-12-11T00:07:15.782Z,1.04
2022-12-11T00:08:15.984Z,1.04
2022-12-11T00:09:16.020Z,1.04
2022-12-11T00:10:16.136Z,1.04
2022-12-11T00:11:16.282Z,1.04
2022-12-11T00:12:16.432Z,1.04
2022-12-11T00:13:16.588Z,1.04
2022-12-11T00:14:16.744Z,1.04
2022-12-11T00:15:17.304Z,1.04
2022-12-11T00:16:17.031Z,1.04
2022-12-11T00:17:17.094Z,1.04
2022-12-11T00:18:17.249Z,1.04
2022-12-11T00:19:17.382Z,1.04
2022-12-11T00:20:17.552Z,1.04
2022-12-11T00:21:17.645Z,1.04
2022-12-11T00:22:17.799Z,1.04
2022-12-11T00:23:17.947Z,1.04
2022-12-11T00:24:18.097Z,1.04
2022-12-11T00:25:18.246Z,1.04
2022-12-11T00:26:18.406Z,1.04
2022-12-11T00:27:18.601Z,1.04
2022-12-11T00:28:18.691Z,1.04
2022-12-11T00:29:18.857Z,1.04
2022-12-11T00:30:19.674Z,1.04
2022-12-11T00:31:19.152Z,1.04
2022-12-11T00:32:19.185Z,1.04
2022-12-11T00:33:19.391Z,1.04
2022-12-11T00:34:19.494Z,1.04
2022-12-11T00:35:19.620Z,1.04
2022-12-11T00:36:19.745Z,1.04
2022-12-11T00:37:20.445Z,1.04
2022-12-11T00:38:20.073Z,1.04
2022-12-11T00:39:20.217Z,1.04
2022-12-11T00:40:20.324Z,1.04
2022-12-11T00:41:20.479Z,1.04
2022-12-11T00:42:20.617Z,1.04
2022-12-11T00:43:20.777Z,1.04
2022-12-11T00:44:20.928Z,1.04
2022-12-11T00:45:21.658Z,1.04
2022-12-11T00:46:21.334Z,1.04
2022-12-11T00:47:21.395Z,1.04
2022-12-11T00:48:21.487Z,1.04
2022-12-11T00:49:21.648Z,1.04
2022-12-11T00:50:21.816Z,1.04
2022-12-11T00:51:21.942Z,1.04
2022-12-11T00:52:22.092Z,1.04
2022-12-11T00:53:22.240Z,1.04
2022-12-11T00:54:22.395Z,1.04
2022-12-11T00:55:22.534Z,1.04
2022-12-11T00:56:22.696Z,1.04
2022-12-11T00:57:22.844Z,1.04
2022-12-11T00:58:23.002Z,1.04
2022-12-11T00:59:23.152Z,1.04
2022-12-11T01:00:23.886Z,1.04
2022-12-11T01:01:23.470Z,1.04
2022-12-11T01:02:23.605Z,1.04
2022-12-11T01:03:23.650Z,1.04
2022-12-11T01:04:23.801Z,1.04
2022-12-11T01:05:23.909Z,1.04
2022-12-11T01:06:24.054Z,1.04
2022-12-11T01:07:24.162Z,1.04
2022-12-11T01:08:24.344Z,1.04
2022-12-11T01:09:24.462Z,1.04
2022-12-11T01:10:24.710Z,1.04
2022-12-11T01:11:24.715Z,1.04
2022-12-11T01:12:24.861Z,1.04
2022-12-11T01:13:25.016Z,1.04
2022-12-11T01:14:25.163Z,1.04
2022-12-11T01:15:25.894Z,1.04
2022-12-11T01:16:25.495Z,1.04
2022-12-11T01:17:25.571Z,1.04
2022-12-11T01:18:25.724Z,1.04
2022-12-11T01:19:25.879Z,1.04
2022-12-11T01:20:26.034Z,1.04
2022-12-11T01:21:26.171Z,1.04
2022-12-11T01:22:26.288Z,1.04
2022-12-11T01:23:26.462Z,1.04
2022-12-11T01:24:26.588Z,1.04
2022-12-11T01:25:26.738Z,1.04
2022-12-11T01:26:26.889Z,1.04
2022-12-11T01:27:27.041Z,1.04
2022-12-11T01:28:27.193Z,1.04
2022-12-11T01:29:27.332Z,1.04
2022-12-11T01:30:28.089Z,1.04
2022-12-11T01:31:27.633Z,1.04
2022-12-11T01:32:27.743Z,1.04
2022-12-11T01:33:27.896Z,1.04
2022-12-11T01:34:27.998Z,1.04
2022-12-11T01:35:28.161Z,1.04
2022-12-11T01:36:28.297Z,1.04
2022-12-11T01:37:28.498Z,1.04
2022-12-11T01:38:28.590Z,1.04
2022-12-11T01:39:28.769Z,1.04
2022-12-11T01:40:28.930Z,1.04
2022-12-11T01:41:29.073Z,1.04
2022-12-11T01:42:29.211Z,1.04
2022-12-11T01:43:29.359Z,1.04
2022-12-11T01:44:29.515Z,1.04
2022-12-11T01:45:30.174Z,1.04
2022-12-11T01:46:29.858Z,1.04
2022-12-11T01:47:29.913Z,1.04
2022-12-11T01:48:30.068Z,1.04
2022-12-11T01:49:30.224Z,1.04
2022-12-11T01:50:30.317Z,1.04
2022-12-11T01:51:30.471Z,1.04
2022-12-11T01:52:30.625Z,1.04
2022-12-11T01:53:30.777Z,1.04
2022-12-11T01:54:30.936Z,1.04
2022-12-11T01:55:31.108Z,1.04
2022-12-11T01:56:31.273Z,1.04
2022-12-11T01:57:31.418Z,1.04
2022-12-11T01:58:31.534Z,1.04
2022-12-11T01:59:32.250Z,1.04
2022-12-11T02:00:31.829Z,1.04
2022-12-11T02:01:32.081Z,1.04
2022-12-11T02:02:32.257Z,1.04
2022-12-11T02:03:32.315Z,1.04
2022-12-11T02:04:32.440Z,1.04
2022-12-11T02:05:32.582Z,1.04
2022-12-11T02:06:32.687Z,1.04
2022-12-11T02:07:32.840Z,1.04
2022-12-11T02:08:33.005Z,1.04
2022-12-11T02:09:33.144Z,1.04
2022-12-11T02:10:33.309Z,1.04
2022-12-11T02:11:33.454Z,1.04
2022-12-11T02:12:33.610Z,1.04
2022-12-11T02:13:33.759Z,1.04
2022-12-11T02:14:34.472Z,1.04
2022-12-11T02:15:34.006Z,1.04
2022-12-11T02:16:34.203Z,1.04
2022-12-11T02:17:34.308Z,1.04
2022-12-11T02:18:34.409Z,1.04
2022-12-11T02:19:34.552Z,1.04
2022-12-11T02:20:34.723Z,1.04
2022-12-11T02:21:34.866Z,1.04
2022-12-11T02:22:35.027Z,1.04
2022-12-11T02:23:35.173Z,1.04
2022-12-11T02:24:35.271Z,1.04
2022-12-11T02:25:35.371Z,1.04
2022-12-11T02:26:35.525Z,1.04
2022-12-11T02:27:35.677Z,1.04
2022-12-11T02:28:35.817Z,1.04
2022-12-11T02:29:36.610Z,1.04
2022-12-11T02:30:36.134Z,1.04
2022-12-11T02:31:36.329Z,1.04
2022-12-11T02:32:36.423Z,1.04
2022-12-11T02:33:36.578Z,1.04
2022-12-11T02:34:36.737Z,1.04
2022-12-11T02:35:36.883Z,1.04
2022-12-11T02:36:36.988Z,1.04
2022-12-11T02:37:37.135Z,1.04
2022-12-11T02:38:37.223Z,1.04
2022-12-11T02:39:37.368Z,1.04
2022-12-11T02:40:37.536Z,1.04
2022-12-11T02:41:37.687Z,1.04
2022-12-11T02:42:37.836Z,1.04
2022-12-11T02:43:37.986Z,1.04
2022-12-11T02:44:38.140Z,1.04
2022-12-11T02:45:38.315Z,1.04
2022-12-11T02:46:38.475Z,1.04
2022-12-11T02:47:38.625Z,1.04
2022-12-11T02:48:38.761Z,1.04
2022-12-11T02:49:38.899Z,1.04
2022-12-11T02:50:39.049Z,1.04
2022-12-11T02:51:39.207Z,1.04
2022-12-11T02:52:39.362Z,1.04
2022-12-11T02:53:39.461Z,1.04
2022-12-11T02:54:39.563Z,1.04
2022-12-11T02:55:39.697Z,1.04
2022-12-11T02:56:39.872Z,1.04
2022-12-11T02:57:40.034Z,1.04
2022-12-11T02:58:40.170Z,1.04
2022-12-11T02:59:40.774Z,1.04
2022-12-11T03:00:40.409Z,1.04
2022-12-11T03:01:40.632Z,1.04
2022-12-11T03:02:40.779Z,1.04
2022-12-11T03:03:40.905Z,1.04
2022-12-11T03:04:41.051Z,1.04
2022-12-11T03:05:41.176Z,1.04
2022-12-11T03:06:41.327Z,1.04
2022-12-11T03:07:41.497Z,1.04
2022-12-11T03:08:41.630Z,1.04
2022-12-11T03:09:41.784Z,1.04
2022-12-11T03:10:41.922Z,1.04
2022-12-11T03:11:42.089Z,1.04
2022-12-11T03:12:42.234Z,1.04
2022-12-11T03:13:42.389Z,1.04
2022-12-11T03:14:43.062Z,1.04
2022-12-11T03:15:42.686Z,1.04
2022-12-11T03:16:42.960Z,1.04
2022-12-11T03:17:42.998Z,1.04
2022-12-11T03:18:43.178Z,1.04
2022-12-11T03:19:43.249Z,1.04
2022-12-11T03:20:43.428Z,1.04
2022-12-11T03:21:43.548Z,1.04
2022-12-11T03:22:43.707Z,1.04
2022-12-11T03:23:43.849Z,1.04
2022-12-11T03:24:44.012Z,1.04
2022-12-11T03:25:44.121Z,1.04
2022-12-11T03:26:44.226Z,1.04
2022-12-11T03:27:44.357Z,1.04
2022-12-11T03:28:44.510Z,1.04
2022-12-11T03:29:45.144Z,1.04
2022-12-11T03:30:44.896Z,1.04
2022-12-11T03:31:44.905Z,1.04
2022-12-11T03:32:45.016Z,1.04
2022-12-11T03:33:45.179Z,1.04
2022-12-11T03:34:45.318Z,1.04
2022-12-11T03:35:45.482Z,1.04
2022-12-11T03:36:45.601Z,1.04
2022-12-11T03:37:45.749Z,1.04
2022-12-11T03:38:45.880Z,1.04
2022-12-11T03:39:46.025Z,1.04
2022-12-11T03:40:46.187Z,1.04
2022-12-11T03:41:46.327Z,1.04
2022-12-11T03:42:46.481Z,1.04
2022-12-11T03:43:46.636Z,1.04
2022-12-11T03:44:47.300Z,1.04
2022-12-11T03:45:47.008Z,1.04
2022-12-11T03:46:47.037Z,1.04
2022-12-11T03:47:47.143Z,1.04
2022-12-11T03:48:47.291Z,1.04
2022-12-11T03:49:47.397Z,1.04
2022-12-11T03:50:47.538Z,1.04
2022-12-11T03:51:47.693Z,1.04
2022-12-11T03:52:47.838Z,1.04
2022-12-11T03:53:48.032Z,1.04
2022-12-11T03:54:48.138Z,1.04
2022-12-11T03:55:48.317Z,1.04
2022-12-11T03:56:48.458Z,1.04
2022-12-11T03:57:48.612Z,1.04
2022-12-11T03:58:48.752Z,1.04
2022-12-11T03:59:49.470Z,1.04
2022-12-11T04:00:49.048Z,1.04
2022-12-11T04:01:49.303Z,1.04
2022-12-11T04:02:49.360Z,1.04
2022-12-11T04:03:49.569Z,1.04
2022-12-11T04:04:49.679Z,1.04
2022-12-11T04:05:49.763Z,1.04
2022-12-11T04:06:49.915Z,1.04
2022-12-11T04:07:50.060Z,1.04
2022-12-11T04:08:50.165Z,1.04
2022-12-11T04:09:50.324Z,1.04
2022-12-11T04:10:50.431Z,1.04
2022-12-11T04:11:50.529Z,1.04
2022-12-11T04:12:50.665Z,1.04
2022-12-11T04:13:50.798Z,1.04
2022-12-11T04:14:50.968Z,1.04
2022-12-11T04:15:51.132Z,1.04
2022-12-11T04:16:51.263Z,1.04
2022-12-11T04:17:51.432Z,1.04
2022-12-11T04:18:51.583Z,1.04
2022-12-11T04:19:51.737Z,1.04
2022-12-11T04:20:51.891Z,1.04
2022-12-11T04:21:52.035Z,1.04
2022-12-11T04:22:52.180Z,1.04
2022-12-11T04:23:52.301Z,1.04
2022-12-11T04:24:52.440Z,1.04
2022-12-11T04:25:52.597Z,1.04
2022-12-11T04:26:52.753Z,1.04
2022-12-11T04:27:52.908Z,1.04
2022-12-11T04:28:53.069Z,1.04
2022-12-11T04:29:53.722Z,1.04
2022-12-11T04:30:53.386Z,1.04
2022-12-11T04:31:53.457Z,1.04
2022-12-11T04:32:53.631Z,1.04
2022-12-11T04:33:54.292Z,1.04
2022-12-11T04:34:53.900Z,1.04
2022-12-11T04:35:54.052Z,1.04
2022-12-11T04:36:54.213Z,1.04
2022-12-11T04:37:54.352Z,1.04
2022-12-11T04:38:54.503Z,1.04
2022-12-11T04:39:54.661Z,1.04
2022-12-11T04:40:54.808Z,1.04
2022-12-11T04:41:54.924Z,1.04
2022-12-11T04:42:55.058Z,1.04
2022-12-11T04:43:55.211Z,1.04
2022-12-11T04:44:55.934Z,1.04
2022-12-11T04:45:55.460Z,1.04
2022-12-11T04:46:55.573Z,1.04
2022-12-11T04:47:55.716Z,1.04
2022-12-11T04:48:57.793Z,1.04
2022-12-11T04:49:56.023Z,1.04
2022-12-11T04:50:56.132Z,1.04
2022-12-11T04:51:56.276Z,1.04
2022-12-11T04:52:56.379Z,1.04
2022-12-11T04:53:56.517Z,1.04
2022-12-11T04:54:56.687Z,1.04
2022-12-11T04:55:56.789Z,1.04
2022-12-11T04:56:56.879Z,1.04
2022-12-11T04:57:57.036Z,1.04
2022-12-11T04:58:57.166Z,1.04
2022-12-11T04:59:57.961Z,1.04
2022-12-11T05:00:57.368Z,1.04
2022-12-11T05:01:57.548Z,1.04
2022-12-11T05:02:57.698Z,1.04
2022-12-11T05:03:57.791Z,1.04
2022-12-11T05:04:58.018Z,1.04
2022-12-11T05:05:58.120Z,1.04
2022-12-11T05:06:58.306Z,1.04
2022-12-11T05:07:58.455Z,1.04
2022-12-11T05:08:58.584Z,1.04
2022-12-11T05:09:58.678Z,1.04
2022-12-11T05:10:58.878Z,1.04
2022-12-11T05:11:59.010Z,1.04
2022-12-11T05:12:59.144Z,1.04
2022-12-11T05:13:59.290Z,1.04
2022-12-11T05:15:00.011Z,1.04
2022-12-11T05:15:59.657Z,1.04
2022-12-11T05:16:59.715Z,1.04
2022-12-11T05:17:59.804Z,1.04
2022-12-11T05:18:59.904Z,1.04
2022-12-11T05:20:00.114Z,1.04
2022-12-11T05:21:00.238Z,1.04
2022-12-11T05:22:00.370Z,1.04
2022-12-11T05:23:00.525Z,1.04
2022-12-11T05:24:00.668Z,1.04
2022-12-11T05:25:00.784Z,1.04
2022-12-11T05:26:00.927Z,1.04
2022-12-11T05:27:01.021Z,1.04
2022-12-11T05:28:01.181Z,1.04
2022-12-11T05:29:01.289Z,1.04
2022-12-11T05:30:01.911Z,1.04
2022-12-11T05:31:01.705Z,1.04
2022-12-11T05:32:01.689Z,1.04
2022-12-11T05:33:01.832Z,1.04
2022-12-11T05:34:01.978Z,1.04
2022-12-11T05:35:02.139Z,1.04
2022-12-11T05:36:02.293Z,1.04
2022-12-11T05:37:02.483Z,1.04
2022-12-11T05:38:02.590Z,1.04
2022-12-11T05:39:02.709Z,1.04
2022-12-11T05:40:02.798Z,1.04
2022-12-11T05:41:02.953Z,1.04
2022-12-11T05:42:03.097Z,1.04
2022-12-11T05:43:03.195Z,1.04
2022-12-11T05:44:03.350Z,1.04
2022-12-11T05:45:04.009Z,1.04
2022-12-11T05:46:03.643Z,1.04
2022-12-11T05:47:03.753Z,1.04
2022-12-11T05:48:03.905Z,1.04
2022-12-11T05:49:04.062Z,1.04
2022-12-11T05:50:04.174Z,1.04
2022-12-11T05:51:04.308Z,1.04
2022-12-11T05:52:04.472Z,1.04
2022-12-11T05:53:04.611Z,1.04
2022-12-11T05:54:04.760Z,1.04
2022-12-11T05:55:05.005Z,1.04
2022-12-11T05:56:05.083Z,1.04
2022-12-11T05:57:05.241Z,1.04
2022-12-11T05:58:05.367Z,1.04
2022-12-11T05:59:05.518Z,1.04
2022-12-11T06:00:06.151Z,1.04
2022-12-11T06:01:05.816Z,1.04
2022-12-11T06:02:06.058Z,1.04
2022-12-11T06:03:06.139Z,1.04
2022-12-11T06:04:06.236Z,1.04
2022-12-11T06:05:06.374Z,1.04
2022-12-11T06:06:06.528Z,1.04
2022-12-11T06:07:06.630Z,1.04
2022-12-11T06:08:06.813Z,1.04
2022-12-11T06:09:06.934Z,1.04
2022-12-11T06:10:07.093Z,1.04
2022-12-11T06:11:07.283Z,1.04
2022-12-11T06:12:07.399Z,1.04
2022-12-11T06:13:07.567Z,1.04
2022-12-11T06:14:07.697Z,1.04
2022-12-11T06:15:08.574Z,1.04
2022-12-11T06:16:07.998Z,1.04
2022-12-11T06:17:08.155Z,1.04
2022-12-11T06:18:08.307Z,1.04
2022-12-11T06:19:08.450Z,1.04
2022-12-11T06:20:08.606Z,1.04
2022-12-11T06:21:08.755Z,2
2022-12-11T06:22:08.906Z,2
2022-12-11T06:23:09.059Z,2
2022-12-11T06:24:09.216Z,2
2022-12-11T06:25:09.704Z,2
2022-12-11T06:26:09.462Z,2
2022-12-11T06:27:09.629Z,3.04
2022-12-11T06:28:09.769Z,3.04
2022-12-11T06:29:12.875Z,4
2022-12-11T06:30:10.581Z,4
2022-12-11T06:31:10.270Z,5.04
2022-12-11T06:32:10.359Z,5.04
2022-12-11T06:33:10.522Z,6
2022-12-11T06:34:10.670Z,7.04
2022-12-11T06:35:11.027Z,8
2022-12-11T06:36:10.971Z,10
2022-12-11T06:37:11.127Z,11.04
2022-12-11T06:38:11.283Z,13.04
2022-12-11T06:39:11.382Z,14
2022-12-11T06:40:11.533Z,15.04
2022-12-11T06:41:11.684Z,17.04
2022-12-11T06:42:11.785Z,19.04
2022-12-11T06:43:11.939Z,22
2022-12-11T06:44:12.140Z,27.04
2022-12-11T06:45:13.696Z,31.04
2022-12-11T06:46:12.425Z,35.04
2022-12-11T06:47:12.497Z,40
2022-12-11T06:48:12.644Z,44
2022-12-11T06:49:12.816Z,49.04
2022-12-11T06:50:12.957Z,53.04
2022-12-11T06:51:13.103Z,57.04
2022-12-11T06:52:18.110Z,62
2022-12-11T06:53:13.389Z,67.04
2022-12-11T06:54:13.502Z,72
2022-12-11T06:55:13.878Z,78
2022-12-11T06:56:13.852Z,84
2022-12-11T06:57:13.985Z,91.04
2022-12-11T06:58:14.792Z,81.04
2022-12-11T06:59:14.257Z,86
2022-12-11T07:00:14.873Z,92
2022-12-11T07:01:14.752Z,96
2022-12-11T07:02:14.763Z,99.04
2022-12-11T07:03:14.867Z,101.04
2022-12-11T07:04:15.020Z,106
2022-12-11T07:05:15.165Z,114
2022-12-11T07:06:15.316Z,118
2022-12-11T07:07:15.470Z,121.04
2022-12-11T07:08:15.679Z,121.04
2022-12-11T07:09:15.722Z,123.04
2022-12-11T07:10:15.866Z,129.04
2022-12-11T07:11:16.020Z,135.04
2022-12-11T07:12:16.177Z,143.04
2022-12-11T07:13:16.328Z,155.04
2022-12-11T07:14:16.471Z,163.04
2022-12-11T07:15:17.267Z,171.04
2022-12-11T07:16:16.834Z,182.08
2022-12-11T07:17:16.886Z,200
2022-12-11T07:18:17.004Z,228
2022-12-11T07:19:17.126Z,248
2022-12-11T07:20:17.307Z,265.12
2022-12-11T07:21:17.434Z,284
2022-12-11T07:22:17.585Z,296
2022-12-11T07:23:17.735Z,296
2022-12-11T07:24:17.894Z,301.12
2022-12-11T07:25:18.042Z,315.04
2022-12-11T07:26:18.196Z,327.04
2022-12-11T07:27:18.300Z,335.04
2022-12-11T07:28:18.447Z,337.28
2022-12-11T07:29:18.590Z,340.16
2022-12-11T07:30:19.432Z,358.08
2022-12-11T07:31:18.988Z,381.12
2022-12-11T07:32:19.171Z,414.08
2022-12-11T07:33:19.240Z,464
2022-12-11T07:34:19.315Z,537.28
2022-12-11T07:35:19.465Z,587.2
2022-12-11T07:36:19.608Z,601.28
2022-12-11T07:37:19.766Z,610.24
2022-12-11T07:38:19.909Z,633.28
2022-12-11T07:39:20.063Z,665.6
2022-12-11T07:40:20.216Z,690.56
2022-12-11T07:41:20.355Z,733.44
2022-12-11T07:42:20.450Z,782.08
2022-12-11T07:43:20.582Z,818.56
2022-12-11T07:44:20.724Z,848
2022-12-11T07:45:21.449Z,872.32
2022-12-11T07:46:21.066Z,914.56
2022-12-11T07:47:21.165Z,955.52
2022-12-11T07:48:21.336Z,1010.56
2022-12-11T07:49:21.475Z,1061.12
2022-12-11T07:50:21.660Z,1115.52
2022-12-11T07:51:21.799Z,1175.04
2022-12-11T07:52:21.923Z,1217.28
2022-12-11T07:53:22.034Z,1253.12
2022-12-11T07:54:22.132Z,1275.52
2022-12-11T07:55:22.276Z,1289.6
2022-12-11T07:56:22.436Z,1374.72
2022-12-11T07:57:22.604Z,1404.16
2022-12-11T07:58:22.737Z,1451.52
2022-12-11T07:59:22.892Z,1495.04
2022-12-11T08:00:23.522Z,1536
2022-12-11T08:01:23.157Z,1591.04
2022-12-11T08:02:23.383Z,1610.24
2022-12-11T08:03:23.452Z,1619.2
2022-12-11T08:04:23.598Z,1601.28
2022-12-11T08:05:23.699Z,1584.64
2022-12-11T08:06:23.841Z,1568
2022-12-11T08:07:24.028Z,1533.44
2022-12-11T08:08:24.245Z,1482.24
2022-12-11T08:09:24.308Z,1446.4
2022-12-11T08:10:24.414Z,1400.32
2022-12-11T08:11:24.560Z,1381.12
2022-12-11T08:12:24.713Z,1374.72
2022-12-11T08:13:24.804Z,1372.16
2022-12-11T08:14:24.897Z,1379.84
2022-12-11T08:15:25.058Z,1404.16
2022-12-11T08:16:25.244Z,1437.44
2022-12-11T08:17:29.515Z,1473.28
2022-12-11T08:18:25.452Z,1516.8
2022-12-11T08:19:25.604Z,1578.24
2022-12-11T08:20:25.765Z,1629.44
2022-12-11T08:21:25.927Z,1701.12
2022-12-11T08:22:26.072Z,1762.56
2022-12-11T08:23:26.218Z,1877.76
2022-12-11T08:24:26.384Z,2146.56
2022-12-11T08:25:26.535Z,2305.28
2022-12-11T08:26:26.688Z,2368
2022-12-11T08:27:26.790Z,2374.4
2022-12-11T08:28:27.337Z,2370.56
2022-12-11T08:29:27.072Z,2362.88
2022-12-11T08:30:27.789Z,2359.04
2022-12-11T08:31:27.418Z,2378.24
2022-12-11T08:32:27.531Z,2398.72
2022-12-11T08:33:27.625Z,2414.08
2022-12-11T08:34:27.728Z,2452.48
2022-12-11T08:35:27.883Z,2474.24
2022-12-11T08:36:28.041Z,2502.4
2022-12-11T08:37:28.192Z,2548.48
2022-12-11T08:38:28.356Z,2583.04
2022-12-11T08:39:28.493Z,2616.32
2022-12-11T08:40:28.649Z,2675.2
2022-12-11T08:41:28.806Z,2731.52
2022-12-11T08:42:28.984Z,2767.36
2022-12-11T08:43:29.122Z,2754.56
2022-12-11T08:44:29.268Z,2759.68
2022-12-11T08:45:29.889Z,2803.2
2022-12-11T08:46:29.620Z,2874.88
2022-12-11T08:47:29.695Z,2946.56
2022-12-11T08:48:29.857Z,3041.28
2022-12-11T08:49:34.324Z,3141.12
2022-12-11T08:50:30.165Z,3274.24
2022-12-11T08:51:30.268Z,3473.92
2022-12-11T08:52:30.408Z,3530.24
2022-12-11T08:53:30.574Z,3560.96
2022-12-11T08:54:30.720Z,3589.12
2022-12-11T08:55:30.825Z,3645.44
2022-12-11T08:56:30.972Z,3676.16
2022-12-11T08:57:31.112Z,3627.52
2022-12-11T08:58:31.270Z,3624.96
2022-12-11T08:59:32.192Z,3681.28
2022-12-11T09:00:31.563Z,3822.08
2022-12-11T09:01:31.834Z,4001.28
2022-12-11T09:02:31.918Z,4267.52
2022-12-11T09:03:32.014Z,4520.96
2022-12-11T09:04:32.178Z,4746.24
2022-12-11T09:05:32.335Z,4966.4
2022-12-11T09:06:32.486Z,5094.4
2022-12-11T09:07:32.634Z,5212.16
2022-12-11T09:08:32.841Z,5355.52
2022-12-11T09:09:32.947Z,5504
2022-12-11T09:10:33.098Z,5770.24
2022-12-11T09:11:33.247Z,5903.36
2022-12-11T09:12:33.394Z,5872.64
2022-12-11T09:13:33.501Z,5816.32
2022-12-11T09:14:33.690Z,5903.36
2022-12-11T09:15:33.858Z,6200.32
2022-12-11T09:16:33.951Z,6743.04
2022-12-11T09:17:34.071Z,7121.92
2022-12-11T09:18:34.189Z,7541.76
2022-12-11T09:19:34.353Z,7828.48
2022-12-11T09:20:34.497Z,8064
2022-12-11T09:21:34.657Z,8089.6
2022-12-11T09:22:34.739Z,7951.36
2022-12-11T09:23:34.874Z,7685.12
2022-12-11T09:24:35.584Z,7270.4
2022-12-11T09:25:35.210Z,6840.32
2022-12-11T09:26:35.309Z,6277.12
2022-12-11T09:27:35.462Z,5770.24
2022-12-11T09:28:35.613Z,5560.32
2022-12-11T09:29:36.487Z,5539.84
2022-12-11T09:30:35.924Z,5529.6
2022-12-11T09:31:36.057Z,5437.44
2022-12-11T09:32:36.149Z,5360.64
2022-12-11T09:33:36.265Z,5447.68
2022-12-11T09:34:36.439Z,5514.24
2022-12-11T09:35:36.568Z,5427.2
2022-12-11T09:36:36.743Z,5184
2022-12-11T09:37:36.874Z,4907.52
2022-12-11T09:38:37.027Z,4797.44
2022-12-11T09:39:37.178Z,4741.12
2022-12-11T09:40:37.339Z,4712.96
2022-12-11T09:41:37.480Z,4712.96
2022-12-11T09:42:37.635Z,4674.56
2022-12-11T09:43:37.783Z,4549.12
2022-12-11T09:44:38.511Z,4369.92
2022-12-11T09:45:38.076Z,4293.12
2022-12-11T09:46:38.305Z,4275.2
2022-12-11T09:47:38.396Z,4119.04
2022-12-11T09:48:38.519Z,3909.12
2022-12-11T09:49:38.657Z,3683.84
2022-12-11T09:50:38.792Z,3558.4
2022-12-11T09:51:38.955Z,3476.48
2022-12-11T09:52:39.101Z,3356.16
2022-12-11T09:53:39.245Z,3200
2022-12-11T09:54:39.394Z,2944
2022-12-11T09:55:39.503Z,2790.4
2022-12-11T09:56:39.664Z,2718.72
2022-12-11T09:57:39.760Z,2657.28
2022-12-11T09:58:39.905Z,2594.56
2022-12-11T09:59:40.540Z,2649.6
2022-12-11T10:00:40.210Z,2826.24
2022-12-11T10:01:40.407Z,2984.96
2022-12-11T10:02:40.566Z,3110.4
2022-12-11T10:03:40.656Z,3184.64
2022-12-11T10:04:40.753Z,3304.96
2022-12-11T10:05:40.948Z,3443.2
2022-12-11T10:06:41.081Z,3522.56
2022-12-11T10:07:41.239Z,3668.48
2022-12-11T10:08:41.367Z,3857.92
2022-12-11T10:09:41.527Z,4177.92
2022-12-11T10:10:41.673Z,4513.28
2022-12-11T10:11:41.825Z,5015.04
2022-12-11T10:12:41.994Z,5647.36
2022-12-11T10:13:42.090Z,6261.76
2022-12-11T10:14:43.003Z,6461.44
2022-12-11T10:15:42.441Z,6947.84
2022-12-11T10:16:42.486Z,8217.6
2022-12-11T10:17:42.628Z,9927.68
2022-12-11T10:18:42.787Z,10050.56
2022-12-11T10:19:42.955Z,10926.08
2022-12-11T10:20:43.075Z,8750.08
2022-12-11T10:21:43.239Z,7936
2022-12-11T10:22:43.407Z,8222.72
2022-12-11T10:23:43.556Z,11888.64
2022-12-11T10:25:44.315Z,10055.68
2022-12-11T10:26:43.986Z,9876.479
2022-12-11T10:27:44.143Z,9635.84
2022-12-11T10:28:44.310Z,10086.399
2022-12-11T10:29:44.999Z,12298.239
2022-12-11T10:30:44.642Z,10526.72
2022-12-11T10:31:44.737Z,11438.08
2022-12-11T10:32:44.901Z,11448.319
2022-12-11T10:33:45.047Z,10977.279
2022-12-11T10:34:45.201Z,10250.24
2022-12-11T10:35:45.354Z,9845.76
2022-12-11T10:36:45.514Z,9431.04
2022-12-11T10:37:45.691Z,9021.439
2022-12-11T10:38:45.758Z,9041.92
2022-12-11T10:39:45.922Z,9292.8
2022-12-11T10:40:46.076Z,9487.359
2022-12-11T10:41:46.209Z,9303.04
2022-12-11T10:42:46.365Z,9021.439
2022-12-11T10:43:46.517Z,8627.2
2022-12-11T10:44:47.128Z,8570.88
2022-12-11T10:45:46.765Z,8448
2022-12-11T10:46:46.978Z,8396.8
2022-12-11T10:47:47.078Z,8232.96
2022-12-11T10:48:47.191Z,8304.64
2022-12-11T10:49:47.336Z,8448
2022-12-11T10:50:47.474Z,8811.52
2022-12-11T10:51:47.628Z,9144.319
2022-12-11T10:52:47.738Z,9466.88
2022-12-11T10:53:47.883Z,9579.52
2022-12-11T10:54:48.020Z,9738.24
2022-12-11T10:55:48.114Z,9722.88
2022-12-11T10:56:48.267Z,9292.8
2022-12-11T10:57:48.430Z,8832
2022-12-11T10:58:48.535Z,8350.72
2022-12-11T10:59:49.272Z,8094.72
2022-12-11T11:00:48.969Z,7895.04
2022-12-11T11:01:48.967Z,7956.48
2022-12-11T11:02:49.122Z,7915.52
2022-12-11T11:03:49.199Z,7649.28
2022-12-11T11:04:49.349Z,7480.32
2022-12-11T11:05:49.809Z,7229.44
2022-12-11T11:06:49.608Z,7157.76
2022-12-11T11:07:49.766Z,7265.28
2022-12-11T11:08:49.908Z,7275.52
2022-12-11T11:09:50.024Z,7091.2
2022-12-11T11:10:50.116Z,6988.8
2022-12-11T11:11:50.227Z,7009.28
2022-12-11T11:12:50.433Z,7142.4
2022-12-11T11:13:50.556Z,7137.28
2022-12-11T11:14:50.705Z,7091.2
2022-12-11T11:15:50.876Z,6973.44
2022-12-11T11:16:51.021Z,6845.44
2022-12-11T11:17:54.814Z,6625.28
2022-12-11T11:18:51.318Z,6415.36
2022-12-11T11:19:51.476Z,6461.44
2022-12-11T11:20:51.624Z,6584.32
2022-12-11T11:21:51.784Z,6615.04
2022-12-11T11:22:51.924Z,6543.36
2022-12-11T11:23:53.532Z,6712.32
2022-12-11T11:24:52.246Z,6947.84
2022-12-11T11:25:52.381Z,6906.88
2022-12-11T11:27:13.053Z,7091.2
2022-12-11T11:27:52.671Z,7372.8
2022-12-11T11:28:52.839Z,7552
2022-12-11T11:29:53.663Z,7674.88
2022-12-11T11:30:53.168Z,7736.32
2022-12-11T11:31:53.342Z,7772.16
2022-12-11T11:32:54.119Z,7720.96
2022-12-11T11:33:53.594Z,7526.4
2022-12-11T11:34:53.751Z,7408.64
2022-12-11T11:35:53.949Z,7224.32
2022-12-11T11:36:54.048Z,6958.08
2022-12-11T11:37:54.197Z,6758.4
2022-12-11T11:38:54.373Z,6876.16
2022-12-11T11:39:54.505Z,7142.4
2022-12-11T11:40:57.082Z,6988.8
2022-12-11T11:41:54.743Z,6676.48
2022-12-11T11:42:54.909Z,6205.44
2022-12-11T11:43:55.002Z,5954.56
2022-12-11T11:44:55.148Z,5872.64
2022-12-11T11:45:55.288Z,5893.12
2022-12-11T11:46:56.115Z,5985.28
2022-12-11T11:47:55.620Z,6067.2
2022-12-11T11:48:55.764Z,6005.76
2022-12-11T11:49:55.925Z,6128.64
2022-12-11T11:50:56.059Z,6302.72
2022-12-11T11:51:56.208Z,6149.12
2022-12-11T11:52:56.375Z,6133.76
2022-12-11T11:53:56.519Z,6236.16
2022-12-11T11:54:56.675Z,6169.6
2022-12-11T11:55:56.760Z,6343.68
2022-12-11T11:56:56.926Z,6215.68
2022-12-11T11:57:57.020Z,6318.08
2022-12-11T11:58:57.178Z,6543.36
2022-12-11T11:59:57.911Z,6814.72
2022-12-11T12:00:57.420Z,7142.4
2022-12-11T12:01:57.584Z,7157.76
2022-12-11T12:02:57.768Z,7383.04
2022-12-11T12:03:57.902Z,7040
2022-12-11T12:04:57.997Z,6947.84
2022-12-11T12:05:58.142Z,6656
2022-12-11T12:06:58.302Z,6420.48
2022-12-11T12:07:58.411Z,6016
2022-12-11T12:08:58.539Z,5847.04
2022-12-11T12:09:58.776Z,5555.2
2022-12-11T12:10:58.842Z,5427.2
2022-12-11T12:11:58.997Z,5401.6
2022-12-11T12:12:59.149Z,5457.92
2022-12-11T12:13:59.294Z,5463.04
2022-12-11T12:14:59.934Z,5585.92
2022-12-11T12:15:59.620Z,5898.24
2022-12-11T12:16:59.715Z,6261.76
2022-12-11T12:17:59.811Z,6686.72
2022-12-11T12:18:59.965Z,6379.52
2022-12-11T12:20:00.184Z,6435.84
2022-12-11T12:21:00.268Z,6082.56
2022-12-11T12:22:00.412Z,6072.32
2022-12-11T12:23:00.567Z,5877.76
2022-12-11T12:24:00.723Z,5719.04
2022-12-11T12:25:00.861Z,5483.52
2022-12-11T12:26:01.023Z,5107.2
2022-12-11T12:27:01.167Z,4705.28
2022-12-11T12:28:01.317Z,4564.48
2022-12-11T12:29:01.465Z,4305.92
2022-12-11T12:30:02.092Z,4147.2
2022-12-11T12:31:01.761Z,3944.96
2022-12-11T12:32:01.874Z,3814.4
2022-12-11T12:33:02.029Z,3709.44
2022-12-11T12:34:02.131Z,3627.52
2022-12-11T12:35:02.286Z,3624.96
2022-12-11T12:36:06.758Z,3742.72
2022-12-11T12:37:02.575Z,3916.8
2022-12-11T12:38:02.798Z,4103.68
2022-12-11T12:39:03.507Z,4354.56
2022-12-11T12:40:03.083Z,4590.08
2022-12-11T12:41:03.168Z,4659.2
2022-12-11T12:42:07.424Z,4513.28
2022-12-11T12:43:03.499Z,4293.12
2022-12-11T12:44:03.689Z,3962.88
2022-12-11T12:45:04.299Z,3694.08
2022-12-11T12:46:04.000Z,3432.96
2022-12-11T12:47:04.101Z,3292.16
2022-12-11T12:48:04.242Z,3212.8
2022-12-11T12:49:04.420Z,3207.68
2022-12-11T12:50:05.167Z,3269.12
2022-12-11T12:51:04.600Z,3212.8
2022-12-11T12:52:04.756Z,3133.44
2022-12-11T12:53:04.904Z,3133.44