createdAt,value
2023-05-02T00:00:11.397Z,997.92
2023-05-02T00:01:11.386Z,997.95
2023-05-02T00:02:11.486Z,997.93
2023-05-02T00:03:11.485Z,997.94
2023-05-02T00:04:11.527Z,997.90
2023-05-02T00:05:11.391Z,997.89
2023-05-02T00:06:11.434Z,997.96
2023-05-02T00:07:11.327Z,997.90
2023-05-02T00:08:11.369Z,997.87
2023-05-02T00:09:11.304Z,997.91
2023-05-02T00:10:11.290Z,997.92
2023-05-02T00:11:11.276Z,997.91
2023-05-02T00:12:11.313Z,997.91
2023-05-02T00:13:11.257Z,997.88
2023-05-02T00:14:11.279Z,997.86
2023-05-02T00:15:11.246Z,997.90
2023-05-02T00:16:11.291Z,997.93
2023-05-02T00:17:11.325Z,997.94
2023-05-02T00:18:11.236Z,997.87
2023-05-02T00:19:11.197Z,997.86
2023-05-02T00:20:11.216Z,997.90
2023-05-02T00:21:11.185Z,997.88
2023-05-02T00:22:11.165Z,997.89
2023-05-02T00:23:11.137Z,997.91
2023-05-02T00:24:11.179Z,997.84
2023-05-02T00:25:11.119Z,997.86
2023-05-02T00:26:11.128Z,997.93
2023-05-02T00:27:11.144Z,997.89
2023-05-02T00:28:11.093Z,997.95
2023-05-02T00:29:11.080Z,997.93
2023-05-02T00:30:11.092Z,997.89
2023-05-02T00:31:11.186Z,997.95
2023-05-02T00:32:11.042Z,997.93
2023-05-02T00:33:11.134Z,997.89
2023-05-02T00:34:11.011Z,997.96
2023-05-02T00:35:10.999Z,997.99
2023-05-02T00:36:11.012Z,997.89
2023-05-02T00:37:10.970Z,997.88
2023-05-02T00:38:10.990Z,997.92
2023-05-02T00:39:10.978Z,997.91
2023-05-02T00:40:10.961Z,997.92
2023-05-02T00:41:10.985Z,997.87
2023-05-02T00:42:10.930Z,997.92
2023-05-02T00:43:10.902Z,997.91
2023-05-02T00:44:10.915Z,997.86
2023-05-02T00:45:10.924Z,997.93
2023-05-02T00:46:10.963Z,997.86
2023-05-02T00:47:10.874Z,997.88
2023-05-02T00:48:10.993Z,997.88
2023-05-02T00:49:10.864Z,997.84
2023-05-02T00:50:10.853Z,997.84
2023-05-02T00:51:10.820Z,997.88
2023-05-02T00:52:10.841Z,997.83
2023-05-02T00:53:10.815Z,997.86
2023-05-02T00:54:10.815Z,997.83
2023-05-02T00:55:10.806Z,997.86
2023-05-02T00:56:10.763Z,997.83
2023-05-02T00:57:10.763Z,997.85
2023-05-02T00:58:10.738Z,997.84
2023-05-02T00:59:10.731Z,997.84
2023-05-02T01:00:10.756Z,997.84
2023-05-02T01:01:10.839Z,997.80
2023-05-02T01:02:10.719Z,997.82
2023-05-02T01:03:10.755Z,997.80
2023-05-02T01:04:10.837Z,997.83
2023-05-02T01:05:10.653Z,997.81
2023-05-02T01:06:10.682Z,997.82
2023-05-02T01:07:10.648Z,997.83
2023-05-02T01:08:10.631Z,997.87
2023-05-02T01:09:10.625Z,997.88
2023-05-02T01:10:10.579Z,997.95
2023-05-02T01:11:10.603Z,997.88
2023-05-02T01:12:10.587Z,997.91
2023-05-02T01:13:10.552Z,997.90
2023-05-02T01:14:10.598Z,997.88
2023-05-02T01:15:10.568Z,997.91
2023-05-02T01:16:10.602Z,997.94
2023-05-02T01:17:10.504Z,997.98
2023-05-02T01:18:10.551Z,997.93
2023-05-02T01:19:10.508Z,997.97
2023-05-02T01:20:10.504Z,998.03
2023-05-02T01:21:10.498Z,998.00
2023-05-02T01:22:10.463Z,998.04
2023-05-02T01:23:10.445Z,998.03
2023-05-02T01:24:10.454Z,998.09
2023-05-02T01:25:10.542Z,998.05
2023-05-02T01:26:10.410Z,998.05
2023-05-02T01:27:10.386Z,998.09
2023-05-02T01:28:10.396Z,998.13
2023-05-02T01:29:10.408Z,998.10
2023-05-02T01:30:10.387Z,998.11
2023-05-02T01:31:10.435Z,998.06
2023-05-02T01:32:10.331Z,998.04
2023-05-02T01:33:10.429Z,998.09
2023-05-02T01:34:10.379Z,998.07
2023-05-02T01:35:10.331Z,998.07
2023-05-02T01:36:10.319Z,998.08
2023-05-02T01:37:10.293Z,998.08
2023-05-02T01:38:10.338Z,998.03
2023-05-02T01:39:10.249Z,998.07
2023-05-02T01:40:10.257Z,998.08
2023-05-02T01:41:10.245Z,998.11
2023-05-02T01:42:10.226Z,998.14
2023-05-02T01:43:10.202Z,998.13
2023-05-02T01:44:10.264Z,998.16
2023-05-02T01:45:10.199Z,998.08
2023-05-02T01:46:10.189Z,998.08
2023-05-02T01:47:10.307Z,998.14
2023-05-02T01:48:10.235Z,998.09
2023-05-02T01:49:10.180Z,998.14
2023-05-02T01:50:10.146Z,998.13
2023-05-02T01:51:10.176Z,998.19
2023-05-02T01:52:10.116Z,998.16
2023-05-02T01:53:10.104Z,998.22
2023-05-02T01:54:10.128Z,998.25
2023-05-02T01:55:10.092Z,998.27
2023-05-02T01:56:10.114Z,998.21
2023-05-02T01:57:10.060Z,998.24
2023-05-02T01:58:10.169Z,998.25
2023-05-02T01:59:10.018Z,998.26
2023-05-02T02:00:10.036Z,998.28
2023-05-02T02:01:10.097Z,998.38
2023-05-02T02:02:10.009Z,998.39
2023-05-02T02:03:10.038Z,998.42
2023-05-02T02:04:10.095Z,998.42
2023-05-02T02:05:09.989Z,998.43
2023-05-02T02:06:09.989Z,998.50
2023-05-02T02:07:09.945Z,998.51
2023-05-02T02:08:09.926Z,998.49
2023-05-02T02:09:09.927Z,998.49
2023-05-02T02:10:09.942Z,998.51
2023-05-02T02:11:09.908Z,998.50
2023-05-02T02:12:09.931Z,998.52
2023-05-02T02:13:09.884Z,998.51
2023-05-02T02:14:09.857Z,998.52
2023-05-02T02:15:09.859Z,998.53
2023-05-02T02:16:09.857Z,998.52
2023-05-02T02:17:10.041Z,998.54
2023-05-02T02:18:09.910Z,998.53
2023-05-02T02:19:09.798Z,998.53
2023-05-02T02:20:09.827Z,998.52
2023-05-02T02:21:09.787Z,998.55
2023-05-02T02:22:09.765Z,998.50
2023-05-02T02:23:09.795Z,998.52
2023-05-02T02:24:09.779Z,998.59
2023-05-02T02:25:09.749Z,998.57
2023-05-02T02:26:09.709Z,998.61
2023-05-02T02:27:09.704Z,998.65
2023-05-02T02:28:09.734Z,998.64
2023-05-02T02:29:09.691Z,998.68
2023-05-02T02:30:09.688Z,998.70
2023-05-02T02:31:09.726Z,998.66
2023-05-02T02:32:09.663Z,998.75
2023-05-02T02:33:09.692Z,998.79
2023-05-02T02:34:09.663Z,998.74
2023-05-02T02:35:09.631Z,998.73
2023-05-02T02:36:09.638Z,998.77
2023-05-02T02:37:09.599Z,998.79
2023-05-02T02:38:09.575Z,998.76
2023-05-02T02:39:09.589Z,998.78
2023-05-02T02:40:09.630Z,998.83
2023-05-02T02:41:09.551Z,998.79
2023-05-02T02:42:09.530Z,998.77
2023-05-02T02:43:09.527Z,998.79
2023-05-02T02:44:10.228Z,998.77
2023-05-02T02:45:09.506Z,998.75
2023-05-02T02:46:09.586Z,998.76
2023-05-02T02:47:09.469Z,998.76
2023-05-02T02:48:09.551Z,998.84
2023-05-02T02:49:09.453Z,998.83
2023-05-02T02:50:09.431Z,998.85
2023-05-02T02:51:09.457Z,998.87
2023-05-02T02:52:09.420Z,998.92
2023-05-02T02:53:09.434Z,998.89
2023-05-02T02:54:22.919Z,998.91
2023-05-02T02:55:10.418Z,998.88
2023-05-02T02:56:09.411Z,998.87
2023-05-02T02:57:09.358Z,998.92
2023-05-02T02:58:09.362Z,998.89
2023-05-02T02:59:09.332Z,998.92
2023-05-02T03:00:09.340Z,998.85
2023-05-02T03:01:09.381Z,998.91
2023-05-02T03:02:09.384Z,998.95
2023-05-02T03:03:09.404Z,998.95
2023-05-02T03:04:09.336Z,998.97
2023-05-02T03:05:09.261Z,998.93
2023-05-02T03:06:09.365Z,998.99
2023-05-02T03:07:09.281Z,999.03
2023-05-02T03:08:09.227Z,999.06
2023-05-02T03:09:09.251Z,999.11
2023-05-02T03:10:09.224Z,999.06
2023-05-02T03:11:09.222Z,999.09
2023-05-02T03:12:09.198Z,999.10
2023-05-02T03:13:09.175Z,999.08
2023-05-02T03:14:09.189Z,999.12
2023-05-02T03:15:09.150Z,999.15
2023-05-02T03:16:09.180Z,999.13
2023-05-02T03:17:09.150Z,999.15
2023-05-02T03:18:09.152Z,999.16
2023-05-02T03:19:09.132Z,999.20
2023-05-02T03:20:09.095Z,999.24
2023-05-02T03:21:09.110Z,999.22
2023-05-02T03:22:09.062Z,999.25
2023-05-02T03:23:09.067Z,999.24
2023-05-02T03:24:09.053Z,999.26
2023-05-02T03:25:09.079Z,999.27
2023-05-02T03:26:09.054Z,999.28
2023-05-02T03:27:09.029Z,999.27
2023-05-02T03:28:09.032Z,999.28
2023-05-02T03:29:08.979Z,999.30
2023-05-02T03:30:08.977Z,999.33
2023-05-02T03:31:09.065Z,999.32
2023-05-02T03:32:09.004Z,999.30
2023-05-02T03:33:09.087Z,999.34
2023-05-02T03:34:08.940Z,999.32
2023-05-02T03:35:08.960Z,999.35
2023-05-02T03:36:08.915Z,999.39
2023-05-02T03:37:08.900Z,999.39
2023-05-02T03:38:08.918Z,999.40
2023-05-02T03:39:08.869Z,999.43
2023-05-02T03:40:08.890Z,999.43
2023-05-02T03:41:08.856Z,999.43
2023-05-02T03:42:08.882Z,999.41
2023-05-02T03:43:08.820Z,999.45
2023-05-02T03:44:08.834Z,999.44
2023-05-02T03:45:08.883Z,999.43
2023-05-02T03:46:08.789Z,999.44
2023-05-02T03:47:08.834Z,999.45
2023-05-02T03:48:08.836Z,999.48
2023-05-02T03:49:08.758Z,999.43
2023-05-02T03:50:08.751Z,999.48
2023-05-02T03:51:08.750Z,999.46
2023-05-02T03:52:08.735Z,999.50
2023-05-02T03:53:08.711Z,999.51
2023-05-02T03:54:08.689Z,999.53
2023-05-02T03:55:08.716Z,999.52
2023-05-02T03:56:08.665Z,999.57
2023-05-02T03:57:08.692Z,999.57
2023-05-02T03:58:08.647Z,999.57
2023-05-02T03:59:08.660Z,999.63
2023-05-02T04:00:08.616Z,999.62
2023-05-02T04:01:08.626Z,999.64
2023-05-02T04:02:08.640Z,999.67
2023-05-02T04:03:08.813Z,999.68
2023-05-02T04:04:08.745Z,999.67
2023-05-02T04:05:08.695Z,999.70
2023-05-02T04:06:08.643Z,999.71
2023-05-02T04:07:08.581Z,999.70
2023-05-02T04:08:08.554Z,999.70
2023-05-02T04:09:08.526Z,999.73
2023-05-02T04:10:08.525Z,999.71
2023-05-02T04:11:08.488Z,999.72
2023-05-02T04:12:08.536Z,999.73
2023-05-02T04:13:08.466Z,999.76
2023-05-02T04:14:08.491Z,999.85
2023-05-02T04:15:08.459Z,999.82
2023-05-02T04:16:08.458Z,999.82
2023-05-02T04:17:08.605Z,999.85
2023-05-02T04:18:08.481Z,999.80
2023-05-02T04:19:08.436Z,999.80
2023-05-02T04:20:08.661Z,999.83
2023-05-02T04:21:08.433Z,999.82
2023-05-02T04:22:08.382Z,999.87
2023-05-02T04:23:08.368Z,999.89
2023-05-02T04:24:08.349Z,999.94
2023-05-02T04:25:08.348Z,999.91
2023-05-02T04:26:08.407Z,999.92
2023-05-02T04:27:08.312Z,999.96
2023-05-02T04:28:08.314Z,999.93
2023-05-02T04:29:08.309Z,999.94
2023-05-02T04:30:08.299Z,999.95
2023-05-02T04:31:08.387Z,999.95
2023-05-02T04:32:08.288Z,999.98
2023-05-02T04:33:08.318Z,999.97
2023-05-02T04:34:08.290Z,1000.02
2023-05-02T04:35:08.244Z,1000.02
2023-05-02T04:36:08.214Z,1000.06
2023-05-02T04:37:08.244Z,1000.07
2023-05-02T04:38:08.193Z,1000.09
2023-05-02T04:39:08.177Z,1000.10
2023-05-02T04:40:08.191Z,1000.09
2023-05-02T04:41:08.889Z,1000.09
2023-05-02T04:42:08.162Z,1000.15
2023-05-02T04:43:08.135Z,1000.21
2023-05-02T04:44:08.134Z,1000.19
2023-05-02T04:45:08.141Z,1000.18
2023-05-02T04:46:08.120Z,1000.23
2023-05-02T04:47:08.083Z,1000.25
2023-05-02T04:48:08.166Z,1000.27
2023-05-02T04:49:08.064Z,1000.27
2023-05-02T04:50:08.112Z,1000.27
2023-05-02T04:51:08.041Z,1000.30
2023-05-02T04:52:08.011Z,1000.29
2023-05-02T04:53:08.025Z,1000.31
2023-05-02T04:54:07.999Z,1000.35
2023-05-02T04:55:08.034Z,1000.32
2023-05-02T04:56:08.001Z,1000.33
2023-05-02T04:57:07.997Z,1000.33
2023-05-02T04:58:07.956Z,1000.28
2023-05-02T04:59:07.935Z,1000.32
2023-05-02T05:00:07.914Z,1000.34
2023-05-02T05:01:08.152Z,1000.30
2023-05-02T05:02:08.354Z,1000.35
2023-05-02T05:03:07.950Z,1000.38
2023-05-02T05:04:08.118Z,1000.45
2023-05-02T05:05:07.903Z,1000.43
2023-05-02T05:06:07.994Z,1000.46
2023-05-02T05:07:07.855Z,1000.49
2023-05-02T05:08:07.843Z,1000.54
2023-05-02T05:09:07.824Z,1000.59
2023-05-02T05:10:07.808Z,1000.61
2023-05-02T05:11:07.838Z,1000.61
2023-05-02T05:12:07.793Z,1000.66
2023-05-02T05:13:07.804Z,1000.68
2023-05-02T05:14:07.786Z,1000.70
2023-05-02T05:15:07.754Z,1000.67
2023-05-02T05:16:07.859Z,1000.68
2023-05-02T05:17:07.816Z,1000.72
2023-05-02T05:18:07.777Z,1000.74
2023-05-02T05:19:07.735Z,1000.76
2023-05-02T05:20:09.424Z,1000.72
2023-05-02T05:21:07.680Z,1000.73
2023-05-02T05:22:07.716Z,1000.76
2023-05-02T05:23:07.703Z,1000.77
2023-05-02T05:24:07.668Z,1000.77
2023-05-02T05:25:07.648Z,1000.77
2023-05-02T05:26:07.638Z,1000.82
2023-05-02T05:27:07.649Z,1000.79
2023-05-02T05:28:07.633Z,1000.79
2023-05-02T05:29:07.607Z,1000.79
2023-05-02T05:30:07.589Z,1000.84
2023-05-02T05:31:07.587Z,1000.87
2023-05-02T05:32:07.703Z,1000.88
2023-05-02T05:33:07.633Z,1000.92
2023-05-02T05:34:07.556Z,1000.96
2023-05-02T05:35:07.549Z,1001.03
2023-05-02T05:36:07.508Z,1000.97
2023-05-02T05:37:07.550Z,1001.02
2023-05-02T05:38:07.486Z,1001.05
2023-05-02T05:39:07.475Z,1001.07
2023-05-02T05:40:07.472Z,1001.07
2023-05-02T05:41:07.454Z,1001.11
2023-05-02T05:42:07.468Z,1001.12
2023-05-02T05:43:07.469Z,1001.07
2023-05-02T05:44:07.443Z,1001.15
2023-05-02T05:45:07.420Z,1001.15
2023-05-02T05:46:07.415Z,1001.13
2023-05-02T05:47:07.488Z,1001.19
2023-05-02T05:48:07.429Z,1001.18
2023-05-02T05:49:07.393Z,1001.16
2023-05-02T05:50:07.391Z,1001.22
2023-05-02T05:51:07.376Z,1001.22
2023-05-02T05:52:07.358Z,1001.23
2023-05-02T05:53:07.376Z,1001.23
2023-05-02T05:54:07.313Z,1001.23
2023-05-02T05:55:07.307Z,1001.22
2023-05-02T05:56:07.285Z,1001.27
2023-05-02T05:57:07.271Z,1001.29
2023-05-02T05:58:07.306Z,1001.28
2023-05-02T05:59:07.246Z,1001.35
2023-05-02T06:00:07.286Z,1001.30
2023-05-02T06:01:07.267Z,1001.36
2023-05-02T06:02:07.231Z,1001.37
2023-05-02T06:03:09.602Z,1001.42
2023-05-02T06:04:07.277Z,1001.37
2023-05-02T06:05:07.244Z,1001.38
2023-05-02T06:06:07.265Z,1001.39
2023-05-02T06:07:07.176Z,1001.38
2023-05-02T06:08:07.161Z,1001.40
2023-05-02T06:09:07.141Z,1001.42
2023-05-02T06:10:07.154Z,1001.44
2023-05-02T06:11:07.152Z,1001.41
2023-05-02T06:12:07.084Z,1001.48
2023-05-02T06:13:07.089Z,1001.49
2023-05-02T06:14:07.109Z,1001.51
2023-05-02T06:15:07.096Z,1001.52
2023-05-02T06:16:07.108Z,1001.59
2023-05-02T06:17:07.052Z,1001.54
2023-05-02T06:18:07.073Z,1001.53
2023-05-02T06:19:07.064Z,1001.56
2023-05-02T06:20:07.037Z,1001.58
2023-05-02T06:21:07.018Z,1001.60
2023-05-02T06:22:06.995Z,1001.60
2023-05-02T06:23:06.987Z,1001.61
2023-05-02T06:24:07.002Z,1001.64
2023-05-02T06:25:06.972Z,1001.59
2023-05-02T06:26:06.950Z,1001.63
2023-05-02T06:27:06.942Z,1001.63
2023-05-02T06:28:06.956Z,1001.63
2023-05-02T06:29:06.888Z,1001.65
2023-05-02T06:30:06.903Z,1001.70
2023-05-02T06:31:06.970Z,1001.74
2023-05-02T06:32:06.982Z,1001.74
2023-05-02T06:33:06.871Z,1001.73
2023-05-02T06:34:06.864Z,1001.73
2023-05-02T06:35:06.900Z,1001.79
2023-05-02T06:36:06.829Z,1001.81
2023-05-02T06:37:06.834Z,1001.79
2023-05-02T06:38:06.945Z,1001.79
2023-05-02T06:39:06.792Z,1001.82
2023-05-02T06:40:06.786Z,1001.83
2023-05-02T06:41:06.777Z,1001.78
2023-05-02T06:42:06.782Z,1001.82
2023-05-02T06:43:06.786Z,1001.81
2023-05-02T06:44:06.723Z,1001.82
2023-05-02T06:45:06.744Z,1001.86
2023-05-02T06:46:06.712Z,1001.83
2023-05-02T06:47:06.747Z,1001.83
2023-05-02T06:48:06.762Z,1001.83
2023-05-02T06:49:06.686Z,1001.87
2023-05-02T06:50:06.705Z,1001.90
2023-05-02T06:51:06.646Z,1001.91
2023-05-02T06:52:06.641Z,1001.91
2023-05-02T06:53:06.745Z,1001.95
2023-05-02T06:54:06.596Z,1002.02
2023-05-02T06:55:07.651Z,1001.98
2023-05-02T06:56:06.616Z,1002.00
2023-05-02T06:57:06.598Z,1002.02
2023-05-02T06:58:06.839Z,1002.03
2023-05-02T06:59:06.571Z,1002.09
2023-05-02T07:00:06.573Z,1002.05
2023-05-02T07:01:06.697Z,1002.05
2023-05-02T07:02:06.511Z,1002.09
2023-05-02T07:03:06.597Z,1002.14
2023-05-02T07:04:06.635Z,1002.13
2023-05-02T07:05:06.528Z,1002.15
2023-05-02T07:06:06.568Z,1002.20
2023-05-02T07:07:06.462Z,1002.13
2023-05-02T07:08:07.496Z,1002.18
2023-05-02T07:09:06.449Z,1002.19
2023-05-02T07:10:06.457Z,1002.24
2023-05-02T07:11:06.437Z,1002.19
2023-05-02T07:12:07.091Z,1002.17
2023-05-02T07:13:06.413Z,1002.21
2023-05-02T07:14:06.388Z,1002.20
2023-05-02T07:15:06.394Z,1002.22
2023-05-02T07:16:06.381Z,1002.21
2023-05-02T07:17:06.420Z,1002.22
2023-05-02T07:18:06.403Z,1002.21
2023-05-02T07:19:06.352Z,1002.26
2023-05-02T07:20:06.375Z,1002.29
2023-05-02T07:21:06.356Z,1002.27
2023-05-02T07:22:06.272Z,1002.28
2023-05-02T07:23:06.268Z,1002.25
2023-05-02T07:24:06.272Z,1002.34
2023-05-02T07:25:06.283Z,1002.35
2023-05-02T07:26:06.505Z,1002.28
2023-05-02T07:27:06.233Z,1002.29
2023-05-02T07:28:06.221Z,1002.36
2023-05-02T07:29:06.245Z,1002.37
2023-05-02T07:30:06.224Z,1002.37
2023-05-02T07:31:06.181Z,1002.39
2023-05-02T07:32:06.213Z,1002.42
2023-05-02T07:33:06.213Z,1002.36
2023-05-02T07:34:06.196Z,1002.43
2023-05-02T07:35:06.150Z,1002.44
2023-05-02T07:36:06.131Z,1002.46
2023-05-02T07:37:06.358Z,1002.49
2023-05-02T07:38:06.120Z,1002.49
2023-05-02T07:39:06.073Z,1002.47
2023-05-02T07:40:06.081Z,1002.46
2023-05-02T07:41:06.099Z,1002.46
2023-05-02T07:42:06.072Z,1002.50
2023-05-02T07:43:06.075Z,1002.55
2023-05-02T07:44:06.043Z,1002.51
2023-05-02T07:45:06.029Z,1002.52
2023-05-02T07:46:06.064Z,1002.51
2023-05-02T07:47:06.026Z,1002.49
2023-05-02T07:48:06.036Z,1002.52
2023-05-02T07:49:06.010Z,1002.56
2023-05-02T07:50:05.976Z,1002.60
2023-05-02T07:51:05.941Z,1002.58
2023-05-02T07:52:05.973Z,1002.55
2023-05-02T07:53:06.270Z,1002.57
2023-05-02T07:54:05.951Z,1002.53
2023-05-02T07:55:05.921Z,1002.54
2023-05-02T07:56:05.894Z,1002.55
2023-05-02T07:57:05.919Z,1002.55
2023-05-02T07:58:05.894Z,1002.60
2023-05-02T07:59:05.869Z,1002.62
2023-05-02T08:00:05.842Z,1002.59
2023-05-02T08:01:05.902Z,1002.66
2023-05-02T08:02:05.884Z,1002.62
2023-05-02T08:03:05.966Z,1002.63
2023-05-02T08:04:06.071Z,1002.66
2023-05-02T08:05:05.995Z,1002.68
2023-05-02T08:06:05.873Z,1002.72
2023-05-02T08:07:06.805Z,1002.67
2023-05-02T08:08:05.784Z,1002.72
2023-05-02T08:09:05.763Z,1002.76
2023-05-02T08:10:05.756Z,1002.80
2023-05-02T08:11:05.756Z,1002.80
2023-05-02T08:12:05.786Z,1002.84
2023-05-02T08:13:05.715Z,1002.87
2023-05-02T08:14:05.741Z,1002.85
2023-05-02T08:15:05.692Z,1002.83
2023-05-02T08:16:05.694Z,1002.96
2023-05-02T08:17:05.706Z,1002.95
2023-05-02T08:18:05.700Z,1002.97
2023-05-02T08:19:05.667Z,1002.97
2023-05-02T08:20:05.622Z,1002.94
2023-05-02T08:21:05.637Z,1002.97
2023-05-02T08:22:05.636Z,1003.01
2023-05-02T08:23:05.620Z,1002.98
2023-05-02T08:24:05.602Z,1003.02
2023-05-02T08:25:05.792Z,1003.05
2023-05-02T08:26:05.582Z,1003.07
2023-05-02T08:27:05.566Z,1003.07
2023-05-02T08:28:05.552Z,1003.09
2023-05-02T08:29:05.541Z,1003.07
2023-05-02T08:30:05.751Z,1003.09
2023-05-02T08:31:05.565Z,1003.09
2023-05-02T08:32:05.728Z,1003.13
2023-05-02T08:33:05.573Z,1003.14
2023-05-02T08:34:05.445Z,1003.12
2023-05-02T08:35:05.468Z,1003.12
2023-05-02T08:36:05.455Z,1003.11
2023-05-02T08:37:05.441Z,1003.10
2023-05-02T08:38:05.448Z,1003.08
2023-05-02T08:39:05.395Z,1003.09
2023-05-02T08:40:05.443Z,1003.11
2023-05-02T08:41:05.392Z,1003.10
2023-05-02T08:42:05.394Z,1003.10
2023-05-02T08:43:05.389Z,1003.12
2023-05-02T08:44:05.373Z,1003.14
2023-05-02T08:45:05.555Z,1003.15
2023-05-02T08:46:05.353Z,1003.14
2023-05-02T08:47:05.337Z,1003.18
2023-05-02T08:48:05.351Z,1003.21
2023-05-02T08:49:05.295Z,1003.21
2023-05-02T08:50:05.291Z,1003.17
2023-05-02T08:51:05.299Z,1003.25
2023-05-02T08:52:05.259Z,1003.21
2023-05-02T08:53:05.272Z,1003.20
2023-05-02T08:54:05.250Z,1003.22
2023-05-02T08:55:05.223Z,1003.23
2023-05-02T08:56:05.252Z,1003.25
2023-05-02T08:57:05.300Z,1003.23
2023-05-02T08:58:05.176Z,1003.22
2023-05-02T08:59:05.156Z,1003.25
2023-05-02T09:00:05.167Z,1003.26
2023-05-02T09:01:05.284Z,1003.26
2023-05-02T09:02:05.152Z,1003.27
2023-05-02T09:03:05.223Z,1003.30
2023-05-02T09:04:05.229Z,1003.30
2023-05-02T09:05:05.133Z,1003.29
2023-05-02T09:06:05.092Z,1003.32
2023-05-02T09:07:05.084Z,1003.35
2023-05-02T09:08:05.087Z,1003.45
2023-05-02T09:09:05.132Z,1003.39
2023-05-02T09:10:05.090Z,1003.34
2023-05-02T09:11:05.046Z,1003.38
2023-05-02T09:12:05.024Z,1003.38
2023-05-02T09:13:05.018Z,1003.41
2023-05-02T09:14:05.061Z,1003.43
2023-05-02T09:15:05.042Z,1003.47
2023-05-02T09:16:04.960Z,1003.47
2023-05-02T09:17:04.979Z,1003.47
2023-05-02T09:18:05.072Z,1003.43
2023-05-02T09:19:04.956Z,1003.46
2023-05-02T09:20:04.962Z,1003.50
2023-05-02T09:21:04.905Z,1003.52
2023-05-02T09:22:04.899Z,1003.54
2023-05-02T09:23:04.937Z,1003.53
2023-05-02T09:24:04.911Z,1003.55
2023-05-02T09:25:04.882Z,1003.54
2023-05-02T09:26:04.864Z,1003.61
2023-05-02T09:27:04.837Z,1003.59
2023-05-02T09:28:04.989Z,1003.60
2023-05-02T09:29:04.841Z,1003.59
2023-05-02T09:30:04.815Z,1003.57
2023-05-02T09:31:04.843Z,1003.58
2023-05-02T09:32:04.814Z,1003.55
2023-05-02T09:33:04.883Z,1003.61
2023-05-02T09:34:05.615Z,1003.63
2023-05-02T09:35:04.801Z,1003.60
2023-05-02T09:36:04.737Z,1003.60
2023-05-02T09:37:04.746Z,1003.61
2023-05-02T09:38:04.709Z,1003.60
2023-05-02T09:39:04.712Z,1003.60
2023-05-02T09:40:04.747Z,1003.63
2023-05-02T09:41:04.676Z,1003.66
2023-05-02T09:42:04.691Z,1003.72
2023-05-02T09:43:04.663Z,1003.68
2023-05-02T09:44:04.676Z,1003.75
2023-05-02T09:45:04.633Z,1003.71
2023-05-02T09:46:04.697Z,1003.72
2023-05-02T09:47:04.638Z,1003.66
2023-05-02T09:48:04.624Z,1003.63
2023-05-02T09:49:04.601Z,1003.68
2023-05-02T09:50:04.587Z,1003.68
2023-05-02T09:51:04.603Z,1003.67
2023-05-02T09:52:04.599Z,1003.63
2023-05-02T09:53:04.546Z,1003.69
2023-05-02T09:54:04.547Z,1003.71
2023-05-02T09:55:04.522Z,1003.69
2023-05-02T09:56:04.537Z,1003.66
2023-05-02T09:57:04.565Z,1003.70
2023-05-02T09:58:04.516Z,1003.75
2023-05-02T09:59:04.496Z,1003.70
2023-05-02T10:00:04.484Z,1003.74
2023-05-02T10:01:04.483Z,1003.80
2023-05-02T10:02:04.605Z,1003.73
2023-05-02T10:03:04.457Z,1003.71
2023-05-02T10:04:04.472Z,1003.75
2023-05-02T10:05:04.626Z,1003.70
2023-05-02T10:06:04.480Z,1003.74
2023-05-02T10:07:04.426Z,1003.74
2023-05-02T10:08:04.376Z,1003.68
2023-05-02T10:09:04.352Z,1003.69
2023-05-02T10:10:05.261Z,1003.66
2023-05-02T10:11:04.352Z,1003.68
2023-05-02T10:12:04.330Z,1003.72
2023-05-02T10:13:04.352Z,1003.82
2023-05-02T10:14:04.315Z,1003.71
2023-05-02T10:15:04.364Z,1003.71
2023-05-02T10:16:04.383Z,1003.68
2023-05-02T10:17:04.279Z,1003.67
2023-05-02T10:18:04.271Z,1003.72
2023-05-02T10:19:04.309Z,1003.65
2023-05-02T10:20:04.270Z,1003.73
2023-05-02T10:21:04.255Z,1003.72
2023-05-02T10:22:04.255Z,1003.73
2023-05-02T10:23:04.224Z,1003.79
2023-05-02T10:24:04.237Z,1003.81
2023-05-02T10:25:04.313Z,1003.71
2023-05-02T10:26:04.171Z,1003.71
2023-05-02T10:27:04.187Z,1003.73
2023-05-02T10:28:04.177Z,1003.79
2023-05-02T10:29:04.157Z,1003.57
2023-05-02T10:30:04.145Z,1003.53
2023-05-02T10:31:04.144Z,1003.54
2023-05-02T10:32:04.179Z,1003.68
2023-05-02T10:33:04.154Z,1003.50
2023-05-02T10:34:04.106Z,1003.47
2023-05-02T10:35:04.144Z,1003.62
2023-05-02T10:36:04.128Z,1003.45
2023-05-02T10:37:04.080Z,1003.40
2023-05-02T10:38:04.021Z,1003.40
2023-05-02T10:39:04.022Z,1003.41
2023-05-02T10:40:04.042Z,1003.35
2023-05-02T10:41:03.998Z,1003.36
2023-05-02T10:42:04.049Z,1003.37
2023-05-02T10:43:04.004Z,1003.33
2023-05-02T10:44:03.988Z,1003.31
2023-05-02T10:45:03.997Z,1003.28
2023-05-02T10:46:03.994Z,1003.22
2023-05-02T10:47:04.358Z,1003.29
2023-05-02T10:48:04.032Z,1003.24
2023-05-02T10:49:03.926Z,1003.22
2023-05-02T10:50:03.926Z,1003.20
2023-05-02T10:51:03.915Z,1003.23
2023-05-02T10:52:03.883Z,1003.20
2023-05-02T10:53:03.902Z,1003.19
2023-05-02T10:54:03.876Z,1003.27
2023-05-02T10:55:03.855Z,1003.28
2023-05-02T10:56:03.864Z,1003.27
2023-05-02T10:57:03.885Z,1003.25
2023-05-02T10:58:03.795Z,1003.26
2023-05-02T10:59:03.826Z,1003.22
2023-05-02T11:00:03.785Z,1003.29
2023-05-02T11:01:03.862Z,1003.28
2023-05-02T11:02:06.814Z,1003.29
2023-05-02T11:03:03.943Z,1003.24
2023-05-02T11:04:03.747Z,1003.24
2023-05-02T11:05:04.126Z,1003.28
2023-05-02T11:06:03.788Z,1003.27
2023-05-02T11:07:03.748Z,1003.28
2023-05-02T11:08:03.687Z,1003.30
2023-05-02T11:09:03.682Z,1003.30
2023-05-02T11:10:03.691Z,1003.30
2023-05-02T11:11:03.666Z,1003.31
2023-05-02T11:12:03.718Z,1003.37
2023-05-02T11:13:03.634Z,1003.42
2023-05-02T11:14:03.635Z,1003.52
2023-05-02T11:15:03.774Z,1003.43
2023-05-02T11:16:03.671Z,1003.39
2023-05-02T11:17:03.852Z,1003.41
2023-05-02T11:18:03.659Z,1003.41
2023-05-02T11:19:03.632Z,1003.55
2023-05-02T11:20:03.604Z,1003.48
2023-05-02T11:21:03.575Z,1003.52
2023-05-02T11:22:03.556Z,1003.48
2023-05-02T11:23:03.558Z,1003.57
2023-05-02T11:24:03.545Z,1003.38
2023-05-02T11:25:03.533Z,1003.33
2023-05-02T11:26:03.541Z,1003.44
2023-05-02T11:27:03.525Z,1003.34
2023-05-02T11:28:03.492Z,1003.39
2023-05-02T11:29:03.484Z,1003.37
2023-05-02T11:30:03.497Z,1003.31
2023-05-02T11:31:03.466Z,1003.44
2023-05-02T11:32:03.465Z,1003.27
2023-05-02T11:33:03.550Z,1003.28
2023-05-02T11:34:03.476Z,1003.23
2023-05-02T11:35:03.445Z,1003.26
2023-05-02T11:36:03.388Z,1003.19
2023-05-02T11:37:03.372Z,1003.22
2023-05-02T11:38:03.380Z,1003.21
2023-05-02T11:39:03.337Z,1003.19
2023-05-02T11:40:03.333Z,1003.33
2023-05-02T11:41:03.363Z,1003.21
2023-05-02T11:42:03.636Z,1003.18
2023-05-02T11:43:03.368Z,1003.22
2023-05-02T11:44:03.286Z,1003.22
2023-05-02T11:45:03.650Z,1003.25
2023-05-02T11:46:03.425Z,1003.27
2023-05-02T11:47:03.263Z,1003.24
2023-05-02T11:48:03.367Z,1003.26
2023-05-02T11:49:03.246Z,1003.31
2023-05-02T11:50:03.263Z,1003.38
2023-05-02T11:51:03.252Z,1003.37
2023-05-02T11:52:03.297Z,1003.42
2023-05-02T11:53:03.215Z,1003.51
2023-05-02T11:54:03.228Z,1003.56
2023-05-02T11:55:03.580Z,1003.65
2023-05-02T11:56:03.160Z,1003.70
2023-05-02T11:57:03.157Z,1003.71
2023-05-02T11:58:03.134Z,1003.84
2023-05-02T11:59:03.194Z,1003.85
2023-05-02T12:00:03.165Z,1003.92
2023-05-02T12:01:03.103Z,1003.93
2023-05-02T12:02:03.096Z,1004.00
2023-05-02T12:03:03.233Z,1004.03
2023-05-02T12:04:03.079Z,1004.03
2023-05-02T12:05:03.713Z,1004.09
2023-05-02T12:06:03.287Z,1004.09
2023-05-02T12:07:03.087Z,1004.08
2023-05-02T12:08:03.043Z,1004.14
2023-05-02T12:09:03.025Z,1004.16
2023-05-02T12:10:03.012Z,1004.13
2023-05-02T12:11:03.045Z,1004.16
2023-05-02T12:12:02.989Z,1004.14
2023-05-02T12:13:02.978Z,1004.23
2023-05-02T12:14:02.952Z,1004.23