createdAt,value
2022-08-08T00:02:03.697Z,7.38
2022-08-08T00:04:40.378Z,8.18
2022-08-08T00:07:23.789Z,8.60
2022-08-08T00:10:08.147Z,8.43
2022-08-08T00:12:48.533Z,7.93
2022-08-08T00:15:57.104Z,7.63
2022-08-08T00:18:27.180Z,8.10
2022-08-08T00:20:59.217Z,8.50
2022-08-08T00:23:43.404Z,8.18
2022-08-08T00:26:29.385Z,8.60
2022-08-08T00:29:08.104Z,8.38
2022-08-08T00:32:16.410Z,8.38
2022-08-08T00:35:10.316Z,8.00
2022-08-08T00:38:06.558Z,7.65
2022-08-08T00:41:14.471Z,8.23
2022-08-08T00:44:25.820Z,7.20
2022-08-08T00:47:36.770Z,7.03
2022-08-08T00:51:06.958Z,7.20
2022-08-08T00:54:13.718Z,7.13
2022-08-08T00:57:19.906Z,6.90
2022-08-08T01:00:11.769Z,7.57
2022-08-08T01:04:02.252Z,7.30
2022-08-08T01:07:05.761Z,7.10
2022-08-08T01:10:15.529Z,6.80
2022-08-08T01:13:23.059Z,7.25
2022-08-08T01:16:37.353Z,7.45
2022-08-08T01:19:51.968Z,7.43
2022-08-08T01:22:58.274Z,8.07
2022-08-08T01:26:11.429Z,7.90
2022-08-08T01:29:17.827Z,7.70
2022-08-08T01:32:34.664Z,8.05
2022-08-08T01:35:29.592Z,8.65
2022-08-08T01:38:20.908Z,8.70
2022-08-08T01:41:04.432Z,8.88
2022-08-08T01:43:53.013Z,8.48
2022-08-08T01:46:42.284Z,9.10
2022-08-08T01:49:37.809Z,8.95
2022-08-08T01:54:29.804Z,9.05
2022-08-08T01:56:26.608Z,9.57
2022-08-08T01:58:46.502Z,8.57
2022-08-08T02:02:02.976Z,8.48
2022-08-08T02:04:47.782Z,9.40
2022-08-08T02:07:41.503Z,9.45
2022-08-08T02:10:37.297Z,9.98
2022-08-08T02:13:54.623Z,9.48
2022-08-08T02:16:22.917Z,9.38
2022-08-08T02:19:26.845Z,8.60
2022-08-08T02:22:20.286Z,8.57
2022-08-08T02:25:11.704Z,8.52
2022-08-08T02:27:56.829Z,8.07
2022-08-08T02:30:50.017Z,8.68
2022-08-08T02:34:08.140Z,9.32
2022-08-08T02:36:56.314Z,8.60
2022-08-08T02:40:00.191Z,8.95
2022-08-08T02:44:39.377Z,9.50
2022-08-08T02:46:38.173Z,8.57
2022-08-08T02:49:53.758Z,10.10
2022-08-08T02:52:50.958Z,10.20
2022-08-08T02:56:08.640Z,9.98
2022-08-08T02:59:56.953Z,10.35
2022-08-08T03:03:01.585Z,10.65
2022-08-08T03:06:13.262Z,11.47
2022-08-08T03:09:33.136Z,10.98
2022-08-08T03:13:01.351Z,10.23
2022-08-08T03:16:08.146Z,9.68
2022-08-08T03:18:53.899Z,10.32
2022-08-08T03:21:27.070Z,10.35
2022-08-08T03:24:12.587Z,9.30
2022-08-08T03:26:53.536Z,10.93
2022-08-08T03:29:55.031Z,10.68
2022-08-08T03:32:31.413Z,13.80
2022-08-08T03:35:01.748Z,14.70
2022-08-08T03:40:30.651Z,14.30
2022-08-08T03:43:16.790Z,16.50
2022-08-08T03:46:05.066Z,15.85
2022-08-08T03:49:55.109Z,16.15
2022-08-08T03:51:40.540Z,17.85
2022-08-08T03:54:40.732Z,16.98
2022-08-08T03:58:30.524Z,16.67
2022-08-08T04:00:18.311Z,15.02
2022-08-08T04:02:58.291Z,15.57
2022-08-08T04:05:30.501Z,14.23
2022-08-08T04:08:10.070Z,14.60
2022-08-08T04:10:40.179Z,15.85
2022-08-08T04:13:18.900Z,14.23
2022-08-08T04:16:03.822Z,12.65
2022-08-08T04:18:48.725Z,14.32
2022-08-08T04:21:26.004Z,11.45
2022-08-08T04:24:11.666Z,11.38
2022-08-08T04:26:57.219Z,11.68
2022-08-08T04:29:33.258Z,11.13
2022-08-08T04:34:55.639Z,9.35
2022-08-08T04:37:32.987Z,9.77
2022-08-08T04:40:12.794Z,8.60
2022-08-08T04:42:56.837Z,8.93
2022-08-08T04:45:35.010Z,9.00
2022-08-08T04:48:07.349Z,8.48
2022-08-08T04:50:44.533Z,7.82
2022-08-08T04:54:26.916Z,7.82
2022-08-08T04:56:13.662Z,7.50
2022-08-08T04:58:43.588Z,8.02
2022-08-08T05:01:19.452Z,8.52
2022-08-08T05:04:10.299Z,8.32
2022-08-08T05:06:47.084Z,7.75
2022-08-08T05:09:21.079Z,8.15
2022-08-08T05:11:56.697Z,9.38
2022-08-08T05:14:30.535Z,8.68
2022-08-08T05:17:09.051Z,10.27
2022-08-08T05:20:10.794Z,9.05
2022-08-08T05:22:38.876Z,7.40
2022-08-08T05:25:09.709Z,7.43
2022-08-08T05:27:41.455Z,6.82
2022-08-08T05:30:13.900Z,7.00
2022-08-08T05:33:03.318Z,6.63
2022-08-08T05:35:39.668Z,6.05
2022-08-08T05:38:31.592Z,5.95
2022-08-08T05:41:11.301Z,6.10
2022-08-08T05:44:03.907Z,6.28
2022-08-08T05:46:35.411Z,5.43
2022-08-08T05:49:11.372Z,5.50
2022-08-08T05:51:48.846Z,6.22
2022-08-08T05:54:49.676Z,6.15
2022-08-08T05:57:20.925Z,7.70
2022-08-08T06:00:25.373Z,7.95
2022-08-08T06:03:13.131Z,7.82
2022-08-08T06:06:01.195Z,8.15
2022-08-08T06:08:36.481Z,9.32
2022-08-08T06:11:13.361Z,7.90
2022-08-08T06:13:49.285Z,8.05
2022-08-08T06:16:27.642Z,10.07
2022-08-08T06:19:03.868Z,8.45
2022-08-08T06:21:51.771Z,9.98
2022-08-08T06:24:38.342Z,10.23
2022-08-08T06:27:13.101Z,10.23
2022-08-08T06:30:01.060Z,10.57
2022-08-08T06:32:47.603Z,9.57
2022-08-08T06:36:08.601Z,9.85
2022-08-08T06:38:18.904Z,9.65
2022-08-08T06:40:56.433Z,8.32
2022-08-08T06:43:37.115Z,8.65
2022-08-08T06:46:23.714Z,8.50
2022-08-08T06:48:57.392Z,9.32
2022-08-08T06:51:31.373Z,9.93
2022-08-08T06:54:24.917Z,9.02
2022-08-08T06:56:58.815Z,10.05
2022-08-08T06:59:34.499Z,10.10
2022-08-08T07:02:28.749Z,9.93
2022-08-08T07:05:06.996Z,11.00
2022-08-08T07:10:28.520Z,9.40
2022-08-08T07:13:06.127Z,10.43
2022-08-08T07:16:04.879Z,13.30
2022-08-08T07:18:49.489Z,10.05
2022-08-08T07:21:24.585Z,10.07
2022-08-08T07:24:09.570Z,10.07
2022-08-08T07:26:54.169Z,10.07
2022-08-08T07:30:00.975Z,11.10
2022-08-08T07:32:17.403Z,10.70
2022-08-08T07:35:01.381Z,11.75
2022-08-08T07:37:55.454Z,11.73
2022-08-08T07:40:50.628Z,11.73
2022-08-08T07:43:36.919Z,12.13
2022-08-08T07:46:23.128Z,11.40
2022-08-08T07:49:01.189Z,11.10
2022-08-08T07:51:45.425Z,12.05
2022-08-08T07:54:43.141Z,10.90
2022-08-08T07:57:22.096Z,11.32
2022-08-08T08:00:13.355Z,10.32
2022-08-08T08:03:20.716Z,9.15
2022-08-08T08:06:01.557Z,8.90
2022-08-08T08:08:50.259Z,8.45
2022-08-08T08:11:33.836Z,9.48
2022-08-08T08:14:10.925Z,8.82
2022-08-08T08:16:50.792Z,8.63
2022-08-08T08:19:32.060Z,7.90
2022-08-08T08:22:31.271Z,6.57
2022-08-08T08:25:07.515Z,6.72
2022-08-08T08:27:46.724Z,7.13
2022-08-08T08:30:17.567Z,7.50
2022-08-08T08:32:51.807Z,6.45
2022-08-08T08:35:29.916Z,6.90
2022-08-08T08:38:18.191Z,6.70
2022-08-08T08:40:59.073Z,6.88
2022-08-08T08:43:30.845Z,7.95
2022-08-08T08:46:03.581Z,8.75
2022-08-08T08:48:49.193Z,10.07
2022-08-08T08:51:21.922Z,10.75
2022-08-08T08:53:59.193Z,10.85
2022-08-08T08:56:34.166Z,11.70
2022-08-08T08:59:15.329Z,10.02
2022-08-08T09:01:55.359Z,9.13
2022-08-08T09:04:38.527Z,8.68
2022-08-08T09:07:20.730Z,8.27
2022-08-08T09:09:55.318Z,10.63
2022-08-08T09:12:41.795Z,8.60
2022-08-08T09:15:37.020Z,7.80
2022-08-08T09:18:06.088Z,7.75
2022-08-08T09:22:00.704Z,9.10
2022-08-08T09:23:33.562Z,8.90
2022-08-08T09:26:17.893Z,9.70
2022-08-08T09:31:56.577Z,10.02
2022-08-08T09:34:37.769Z,8.77
2022-08-08T09:37:37.345Z,9.18
2022-08-08T09:40:13.589Z,9.32
2022-08-08T09:42:51.127Z,8.93
2022-08-08T09:45:54.952Z,10.02
2022-08-08T09:48:21.403Z,9.70
2022-08-08T09:50:56.205Z,8.35
2022-08-08T09:53:56.516Z,9.48
2022-08-08T09:56:27.792Z,9.88
2022-08-08T09:59:14.908Z,8.35
2022-08-08T10:01:59.362Z,8.10
2022-08-08T10:04:41.439Z,8.63
2022-08-08T10:07:15.876Z,8.77
2022-08-08T10:10:00.015Z,9.63
2022-08-08T10:12:38.794Z,10.07
2022-08-08T10:15:25.436Z,10.10
2022-08-08T10:18:06.585Z,8.77
2022-08-08T10:20:57.646Z,9.80
2022-08-08T10:23:48.321Z,9.98
2022-08-08T10:26:30.563Z,10.15
2022-08-08T10:29:21.117Z,8.80
2022-08-08T10:32:12.431Z,9.10
2022-08-08T10:34:58.725Z,9.23
2022-08-08T10:37:34.719Z,9.90
2022-08-08T10:40:17.527Z,9.40
2022-08-08T10:42:57.145Z,9.50
2022-08-08T10:45:29.293Z,9.63
2022-08-08T10:48:13.665Z,8.65
2022-08-08T10:50:42.946Z,8.18
2022-08-08T10:53:13.431Z,8.88
2022-08-08T10:55:45.743Z,8.35
2022-08-08T10:58:18.773Z,8.63
2022-08-08T11:00:53.619Z,9.00
2022-08-08T11:04:00.932Z,8.27
2022-08-08T11:06:34.491Z,8.77
2022-08-08T11:09:15.146Z,7.35
2022-08-08T11:12:05.099Z,7.72
2022-08-08T11:14:53.145Z,5.68
2022-08-08T11:17:58.392Z,7.28
2022-08-08T11:20:18.311Z,7.88
2022-08-08T11:22:54.968Z,8.18
2022-08-08T11:25:53.449Z,7.30
2022-08-08T11:28:18.666Z,8.13
2022-08-08T11:30:53.008Z,8.48
2022-08-08T11:33:51.651Z,7.78
2022-08-08T11:36:17.763Z,7.95
2022-08-08T11:38:54.726Z,7.93
2022-08-08T11:41:27.689Z,6.97
2022-08-08T11:43:58.618Z,7.00
2022-08-08T11:46:34.064Z,6.85
2022-08-08T11:49:05.552Z,6.85
2022-08-08T11:51:49.920Z,6.40
2022-08-08T11:54:33.975Z,6.07
2022-08-08T11:57:13.837Z,6.03
2022-08-08T12:00:02.087Z,7.20
2022-08-08T12:02:54.373Z,7.20
2022-08-08T12:05:34.409Z,6.75
2022-08-08T12:08:05.957Z,7.25
2022-08-08T12:10:36.309Z,7.43
2022-08-08T12:13:09.723Z,6.18
2022-08-08T12:15:47.812Z,6.00
2022-08-08T12:18:35.400Z,6.72
2022-08-08T12:21:10.327Z,7.07
2022-08-08T12:23:51.847Z,5.80
2022-08-08T12:26:38.690Z,6.75
2022-08-08T12:29:36.216Z,6.32
2022-08-08T12:32:13.416Z,6.30
2022-08-08T12:35:13.285Z,5.60
2022-08-08T12:38:02.393Z,5.53
2022-08-08T12:40:54.399Z,5.80
2022-08-08T12:43:32.828Z,6.20
2022-08-08T12:46:19.215Z,5.68
2022-08-08T12:57:31.944Z,5.13
2022-08-08T13:00:13.532Z,4.80
2022-08-08T13:02:53.121Z,4.90
2022-08-08T13:05:26.569Z,5.15
2022-08-08T13:08:17.236Z,5.18
2022-08-08T13:10:58.285Z,5.60
2022-08-08T13:13:34.617Z,5.32
2022-08-08T13:16:19.702Z,4.95
2022-08-08T13:18:58.338Z,5.45
2022-08-08T13:21:49.045Z,4.97
2022-08-08T13:24:40.714Z,5.35
2022-08-08T13:27:15.262Z,5.22
2022-08-08T13:29:55.408Z,5.13
2022-08-08T13:32:26.252Z,8.48
2022-08-08T13:34:57.462Z,4.25
2022-08-08T13:38:05.801Z,3.65
2022-08-08T13:40:26.547Z,4.15
2022-08-08T13:42:58.571Z,4.10
2022-08-08T13:45:30.762Z,4.35
2022-08-08T13:48:01.313Z,4.32
2022-08-08T13:50:49.132Z,4.30
2022-08-08T13:53:33.793Z,3.85
2022-08-08T13:56:11.194Z,4.07
2022-08-08T13:58:56.252Z,3.97
2022-08-08T14:01:52.573Z,3.72
2022-08-08T14:04:25.300Z,3.47
2022-08-08T14:07:06.933Z,4.72
2022-08-08T14:10:05.665Z,3.08
2022-08-08T14:12:33.807Z,2.60
2022-08-08T14:15:03.388Z,4.47
2022-08-08T14:17:58.184Z,2.63
2022-08-08T14:20:55.874Z,3.47
2022-08-08T14:24:06.849Z,2.53
2022-08-08T14:26:28.029Z,2.63
2022-08-08T14:28:58.795Z,2.47
2022-08-08T14:32:05.833Z,2.78
2022-08-08T14:34:23.268Z,3.28
2022-08-08T14:36:57.230Z,2.80
2022-08-08T14:39:48.348Z,3.00
2022-08-08T14:42:22.323Z,3.47
2022-08-08T14:45:01.059Z,2.58
2022-08-08T14:47:36.197Z,3.05
2022-08-08T14:50:38.354Z,3.40
2022-08-08T14:53:07.162Z,2.30
2022-08-08T14:55:41.987Z,2.67
2022-08-08T14:58:16.600Z,3.30
2022-08-08T15:00:51.999Z,3.40
2022-08-08T15:03:21.214Z,3.13
2022-08-08T15:05:57.832Z,2.38
2022-08-08T15:08:34.880Z,2.45
2022-08-08T15:11:11.270Z,2.90
2022-08-08T15:14:00.846Z,2.47
2022-08-08T15:16:34.718Z,2.28
2022-08-08T15:19:06.960Z,2.20
2022-08-08T15:21:42.817Z,2.60
2022-08-08T15:24:14.253Z,2.40
2022-08-08T15:26:52.428Z,2.70
2022-08-08T15:29:24.222Z,2.10
2022-08-08T15:32:17.925Z,2.40
2022-08-08T15:34:44.079Z,2.40
2022-08-08T15:37:17.206Z,2.63
2022-08-08T15:39:47.903Z,2.83
2022-08-08T15:42:32.330Z,1.95
2022-08-08T15:45:02.747Z,2.45
2022-08-08T15:47:34.916Z,2.30
2022-08-08T15:50:09.618Z,1.67
2022-08-08T15:52:53.642Z,2.25
2022-08-08T15:55:25.248Z,1.90
2022-08-08T15:57:55.204Z,2.58
2022-08-08T16:00:26.908Z,2.40
2022-08-08T16:02:59.379Z,2.30
2022-08-08T16:05:35.831Z,2.28
2022-08-08T16:08:20.958Z,2.50
2022-08-08T16:13:15.517Z,2.47
2022-08-08T16:13:45.972Z,2.50
2022-08-08T16:16:18.102Z,3.00
2022-08-08T16:18:53.439Z,2.10
2022-08-08T16:21:29.323Z,1.92
2022-08-08T16:24:04.729Z,1.67
2022-08-08T16:26:36.416Z,1.35
2022-08-08T16:29:15.485Z,2.20
2022-08-08T16:31:48.864Z,1.83
2022-08-08T16:34:21.143Z,2.17
2022-08-08T16:36:54.111Z,2.30
2022-08-08T16:39:59.615Z,2.20
2022-08-08T16:42:18.509Z,1.92
2022-08-08T16:44:54.507Z,2.45
2022-08-08T16:47:40.205Z,2.83
2022-08-08T16:50:15.535Z,3.17
2022-08-08T16:55:03.547Z,2.80
2022-08-08T16:55:55.572Z,3.38
2022-08-08T16:58:34.313Z,3.38
2022-08-08T17:01:06.191Z,2.85
2022-08-08T17:06:37.252Z,3.83
2022-08-08T17:09:15.063Z,5.32
2022-08-08T17:11:56.599Z,4.28
2022-08-08T17:14:33.868Z,4.50
2022-08-08T17:17:05.642Z,4.80
2022-08-08T17:19:56.001Z,3.93
2022-08-08T17:22:39.308Z,4.63
2022-08-08T17:25:12.078Z,3.90
2022-08-08T17:27:47.623Z,3.60
2022-08-08T17:30:27.630Z,2.97
2022-08-08T17:34:35.792Z,2.83
2022-08-08T17:35:55.680Z,3.58
2022-08-08T17:38:36.458Z,2.97
2022-08-08T17:41:06.190Z,3.13
2022-08-08T17:44:01.238Z,2.95
2022-08-08T17:46:43.075Z,3.28
2022-08-08T17:49:16.532Z,4.38
2022-08-08T17:51:53.938Z,3.72
2022-08-08T17:54:26.057Z,3.17
2022-08-08T17:56:58.757Z,4.10
2022-08-08T17:59:30.537Z,5.85
2022-08-08T18:02:11.306Z,3.97
2022-08-08T18:04:50.752Z,4.10
2022-08-08T18:08:04.063Z,4.07
2022-08-08T18:10:10.636Z,3.90
2022-08-08T18:12:40.113Z,3.65
2022-08-08T18:15:14.555Z,4.00
2022-08-08T18:20:43.804Z,3.65
2022-08-08T18:23:23.344Z,3.15
2022-08-08T18:25:53.307Z,3.40
2022-08-08T18:28:23.525Z,5.00
2022-08-08T18:30:57.444Z,5.70
2022-08-08T18:34:12.267Z,6.55
2022-08-08T18:36:22.837Z,6.53
2022-08-08T18:38:53.916Z,5.00
2022-08-08T18:41:51.361Z,4.97
2022-08-08T18:44:12.960Z,5.10
2022-08-08T18:46:54.320Z,5.18
2022-08-08T18:49:32.220Z,4.53
2022-08-08T18:52:22.395Z,4.38
2022-08-08T18:55:01.052Z,5.35
2022-08-08T18:57:44.748Z,4.65
2022-08-08T19:00:20.170Z,4.97
2022-08-08T19:02:57.835Z,4.22
2022-08-08T19:05:38.571Z,3.90
2022-08-08T19:08:25.175Z,4.72
2022-08-08T19:11:02.282Z,4.78
2022-08-08T19:13:53.014Z,4.90
2022-08-08T19:16:28.547Z,3.17
2022-08-08T19:19:13.494Z,4.40
2022-08-08T19:21:49.920Z,3.42
2022-08-08T19:24:49.370Z,3.78
2022-08-08T19:27:10.773Z,3.75
2022-08-08T19:29:42.190Z,4.55
2022-08-08T19:32:13.165Z,4.55
2022-08-08T19:34:51.520Z,3.83
2022-08-08T19:37:42.314Z,4.88
2022-08-08T19:40:14.645Z,4.18
2022-08-08T19:42:47.228Z,4.47
2022-08-08T19:45:58.861Z,4.07
2022-08-08T19:48:29.096Z,4.05
2022-08-08T19:51:01.731Z,4.22
2022-08-08T19:53:51.358Z,4.20
2022-08-08T19:56:25.709Z,4.10
2022-08-08T19:59:10.167Z,3.42
2022-08-08T20:02:00.935Z,4.03
2022-08-08T20:04:34.089Z,3.58
2022-08-08T20:08:39.312Z,4.82
2022-08-08T20:09:58.507Z,4.20
2022-08-08T20:12:32.786Z,5.10
2022-08-08T20:15:14.855Z,4.95
2022-08-08T20:17:48.116Z,3.10
2022-08-08T20:20:20.479Z,3.22
2022-08-08T20:22:56.080Z,4.22
2022-08-08T20:25:29.876Z,4.65
2022-08-08T20:28:05.703Z,4.18
2022-08-08T20:30:53.427Z,4.68
2022-08-08T20:35:58.011Z,5.05
2022-08-08T20:38:37.089Z,4.45
2022-08-08T20:41:17.479Z,5.07
2022-08-08T20:43:50.227Z,4.18
2022-08-08T20:46:25.314Z,5.40
2022-08-08T20:48:58.538Z,3.65
2022-08-08T20:51:32.328Z,5.15
2022-08-08T20:54:14.124Z,4.22
2022-08-08T20:57:04.006Z,4.30
2022-08-08T20:59:41.031Z,4.15
2022-08-08T21:02:12.501Z,4.38
2022-08-08T21:04:43.121Z,5.10
2022-08-08T21:07:17.301Z,3.70
2022-08-08T21:10:13.002Z,5.32
2022-08-08T21:12:45.960Z,5.00
2022-08-08T21:16:04.970Z,4.60
2022-08-08T21:18:06.171Z,5.28
2022-08-08T21:20:36.455Z,3.88
2022-08-08T21:25:40.817Z,4.07
2022-08-08T21:28:15.960Z,4.38
2022-08-08T21:30:51.909Z,4.03
2022-08-08T21:33:22.318Z,3.92
2022-08-08T21:36:18.258Z,4.00
2022-08-08T21:38:41.085Z,4.20
2022-08-08T21:41:28.795Z,3.85
2022-08-08T21:44:04.505Z,4.13
2022-08-08T21:48:06.186Z,4.00
2022-08-08T21:49:23.789Z,4.20
2022-08-08T21:54:20.243Z,4.10
2022-08-08T21:55:01.719Z,4.28
2022-08-08T21:57:42.902Z,4.38
2022-08-08T22:00:26.080Z,2.60
2022-08-08T22:02:55.712Z,2.92
2022-08-08T22:05:25.045Z,3.88
2022-08-08T22:08:00.313Z,3.92
2022-08-08T22:10:32.643Z,3.67
2022-08-08T22:13:18.565Z,3.50
2022-08-08T22:16:00.427Z,3.92
2022-08-08T22:18:33.121Z,4.32
2022-08-08T22:23:51.469Z,5.00
2022-08-08T22:26:29.390Z,4.65
2022-08-08T22:29:57.074Z,5.35
2022-08-08T22:32:01.526Z,5.90
2022-08-08T22:34:39.456Z,5.75
2022-08-08T22:37:14.802Z,5.15
2022-08-08T22:40:00.324Z,6.05
2022-08-08T22:42:34.457Z,5.40
2022-08-08T22:45:12.620Z,6.72
2022-08-08T22:47:46.863Z,4.95
2022-08-08T22:50:25.961Z,4.32
2022-08-08T22:53:22.551Z,4.80
2022-08-08T22:55:58.034Z,5.75
2022-08-08T22:58:31.245Z,4.38
2022-08-08T23:01:30.588Z,4.32
2022-08-08T23:03:55.982Z,4.88
2022-08-08T23:09:00.200Z,4.75
2022-08-08T23:12:17.761Z,4.50
2022-08-08T23:14:22.051Z,4.20
2022-08-08T23:16:59.387Z,4.20
2022-08-08T23:19:30.713Z,4.97
2022-08-08T23:22:01.876Z,4.22
2022-08-08T23:24:36.218Z,4.22
2022-08-08T23:27:06.643Z,4.47
2022-08-08T23:29:35.862Z,4.47
2022-08-08T23:32:10.230Z,4.60
2022-08-08T23:34:49.640Z,4.80
2022-08-08T23:38:00.653Z,3.78
2022-08-08T23:40:22.688Z,4.53
2022-08-08T23:42:52.333Z,4.07
2022-08-08T23:49:00.078Z,4.68
2022-08-08T23:49:02.865Z,4.63
2022-08-08T23:51:02.285Z,4.63
2022-08-08T23:54:05.358Z,4.82
2022-08-08T23:56:32.383Z,4.93
2022-08-08T23:59:04.322Z,4.13
