createdAt,value
2022-09-25T00:01:23.234Z,99.90
2022-09-25T00:03:52.815Z,99.90
2022-09-25T00:06:24.027Z,99.90
2022-09-25T00:08:52.176Z,99.90
2022-09-25T00:11:48.142Z,99.90
2022-09-25T00:14:15.406Z,99.90
2022-09-25T00:16:43.210Z,99.90
2022-09-25T00:19:38.932Z,99.90
2022-09-25T00:22:06.257Z,99.90
2022-09-25T00:24:34.666Z,99.90
2022-09-25T00:27:06.020Z,99.90
2022-09-25T00:29:36.217Z,99.90
2022-09-25T00:32:04.833Z,99.90
2022-09-25T00:34:32.266Z,99.90
2022-09-25T00:36:59.461Z,99.90
2022-09-25T00:39:27.018Z,99.90
2022-09-25T00:41:54.234Z,99.90
2022-09-25T00:44:52.403Z,99.90
2022-09-25T00:47:46.049Z,99.90
2022-09-25T00:50:21.113Z,99.90
2022-09-25T00:52:49.888Z,99.90
2022-09-25T00:55:23.562Z,99.90
2022-09-25T00:57:53.871Z,99.90
2022-09-25T01:00:21.125Z,99.90
2022-09-25T01:02:55.714Z,99.90
2022-09-25T01:05:29.497Z,99.90
2022-09-25T01:07:59.915Z,99.90
2022-09-25T01:10:30.442Z,99.90
2022-09-25T01:13:03.334Z,99.90
2022-09-25T01:15:59.353Z,99.90
2022-09-25T01:18:42.661Z,99.90
2022-09-25T01:21:35.127Z,99.90
2022-09-25T01:24:42.662Z,99.90
2022-09-25T01:27:34.515Z,99.90
2022-09-25T01:30:12.304Z,99.90
2022-09-25T01:32:54.463Z,99.90
2022-09-25T01:35:55.607Z,99.90
2022-09-25T01:38:38.525Z,99.90
2022-09-25T01:41:13.548Z,99.90
2022-09-25T01:43:46.531Z,99.90
2022-09-25T01:46:18.354Z,99.90
2022-09-25T01:48:52.437Z,99.90
2022-09-25T01:51:29.313Z,99.90
2022-09-25T01:54:02.898Z,99.90
2022-09-25T01:56:34.318Z,99.90
2022-09-25T01:59:10.979Z,99.90
2022-09-25T02:01:42.496Z,99.90
2022-09-25T02:04:18.780Z,99.90
2022-09-25T02:06:51.361Z,99.90
2022-09-25T02:09:32.537Z,99.90
2022-09-25T02:12:11.575Z,99.90
2022-09-25T02:14:46.565Z,99.90
2022-09-25T02:17:41.964Z,99.90
2022-09-25T02:20:27.936Z,99.90
2022-09-25T02:23:01.097Z,99.90
2022-09-25T02:25:43.036Z,99.90
2022-09-25T02:28:10.437Z,99.90
2022-09-25T02:30:39.916Z,99.90
2022-09-25T02:33:07.563Z,99.90
2022-09-25T02:35:34.789Z,99.90
2022-09-25T02:38:03.037Z,99.90
2022-09-25T02:40:55.152Z,99.90
2022-09-25T02:43:34.275Z,99.90
2022-09-25T02:46:18.358Z,99.90
2022-09-25T02:49:07.241Z,99.90
2022-09-25T02:51:45.344Z,99.90
2022-09-25T02:54:25.879Z,99.90
2022-09-25T02:56:59.986Z,99.90
2022-09-25T02:59:46.198Z,99.90
2022-09-25T03:02:17.317Z,99.90
2022-09-25T03:04:48.231Z,99.90
2022-09-25T03:07:17.635Z,99.90
2022-09-25T03:09:47.669Z,99.90
2022-09-25T03:12:17.413Z,99.90
2022-09-25T03:14:44.750Z,99.90
2022-09-25T03:17:16.156Z,99.90
2022-09-25T03:19:43.359Z,99.90
2022-09-25T03:22:13.020Z,99.90
2022-09-25T03:24:40.214Z,99.90
2022-09-25T03:27:09.875Z,99.90
2022-09-25T03:29:37.493Z,99.90
2022-09-25T03:32:04.706Z,99.90
2022-09-25T03:34:31.928Z,99.90
2022-09-25T03:36:59.116Z,99.90
2022-09-25T03:39:28.902Z,99.90
2022-09-25T03:41:56.102Z,99.90
2022-09-25T03:44:23.316Z,99.90
2022-09-25T03:46:50.546Z,99.90
2022-09-25T03:49:17.755Z,99.90
2022-09-25T03:51:47.069Z,99.90
2022-09-25T03:54:14.466Z,99.90
2022-09-25T03:56:44.267Z,99.90
2022-09-25T03:59:11.480Z,99.90
2022-09-25T04:01:38.783Z,99.90
2022-09-25T04:04:08.737Z,99.90
2022-09-25T04:06:36.242Z,99.90
2022-09-25T04:09:06.453Z,99.90
2022-09-25T04:11:34.853Z,99.90
2022-09-25T04:14:02.137Z,99.90
2022-09-25T04:16:31.312Z,99.90
2022-09-25T04:18:58.571Z,99.90
2022-09-25T04:21:28.282Z,99.90
2022-09-25T04:24:14.219Z,99.90
2022-09-25T04:26:43.671Z,99.90
2022-09-25T04:29:10.872Z,99.90
2022-09-25T04:31:38.562Z,99.90
2022-09-25T04:34:07.976Z,99.90
2022-09-25T04:36:35.170Z,99.90
2022-09-25T04:39:02.390Z,99.90
2022-09-25T04:41:29.621Z,99.90
2022-09-25T04:43:59.345Z,99.90
2022-09-25T04:46:26.605Z,99.90
2022-09-25T04:48:56.832Z,99.90
2022-09-25T04:51:24.032Z,99.90
2022-09-25T04:53:51.831Z,99.90
2022-09-25T04:56:18.986Z,99.90
2022-09-25T04:58:50.446Z,99.90
2022-09-25T05:01:19.760Z,99.90
2022-09-25T05:03:54.324Z,99.90
2022-09-25T05:06:22.978Z,99.90
2022-09-25T05:08:53.162Z,99.90
2022-09-25T05:11:21.256Z,99.90
2022-09-25T05:13:52.669Z,99.90
2022-09-25T05:16:21.007Z,99.90
2022-09-25T05:18:48.678Z,99.90
2022-09-25T05:21:18.510Z,99.90
2022-09-25T05:23:46.181Z,99.90
2022-09-25T05:26:13.420Z,99.90
2022-09-25T05:28:42.984Z,99.90
2022-09-25T05:31:10.720Z,99.90
2022-09-25T05:33:37.920Z,99.90
2022-09-25T05:36:07.033Z,99.90
2022-09-25T05:38:35.300Z,99.90
2022-09-25T05:41:10.272Z,99.90
2022-09-25T05:43:46.457Z,99.90
2022-09-25T05:46:16.436Z,99.90
2022-09-25T05:48:43.837Z,99.90
2022-09-25T05:51:11.654Z,99.90
2022-09-25T05:53:41.112Z,99.90
2022-09-25T05:56:08.788Z,99.90
2022-09-25T05:58:36.506Z,99.90
2022-09-25T06:01:09.731Z,99.90
2022-09-25T06:03:37.466Z,99.90
2022-09-25T06:06:05.245Z,99.90
2022-09-25T06:08:34.712Z,99.90
2022-09-25T06:11:04.572Z,99.90
2022-09-25T06:13:34.758Z,99.90
2022-09-25T06:16:03.134Z,99.90
2022-09-25T06:18:31.006Z,99.90
2022-09-25T06:21:05.977Z,99.90
2022-09-25T06:23:35.453Z,99.90
2022-09-25T06:26:04.853Z,99.90
2022-09-25T06:28:32.536Z,99.90
2022-09-25T06:31:01.759Z,99.90
2022-09-25T06:33:29.645Z,99.90
2022-09-25T06:35:57.018Z,99.90
2022-09-25T06:38:25.314Z,99.90
2022-09-25T06:41:00.945Z,99.90
2022-09-25T06:43:31.363Z,99.90
2022-09-25T06:46:03.370Z,99.90
2022-09-25T06:48:33.996Z,99.90
2022-09-25T06:51:01.627Z,99.90
2022-09-25T06:53:31.464Z,99.90
2022-09-25T06:56:05.779Z,99.90
2022-09-25T06:58:36.104Z,99.90
2022-09-25T07:01:09.075Z,99.90
2022-09-25T07:03:47.304Z,99.90
2022-09-25T07:06:31.282Z,99.90
2022-09-25T07:09:08.243Z,99.90
2022-09-25T07:11:36.008Z,99.90
2022-09-25T07:14:03.224Z,99.90
2022-09-25T07:16:31.268Z,99.90
2022-09-25T07:19:04.064Z,99.90
2022-09-25T07:21:32.363Z,99.90
2022-09-25T07:23:59.865Z,99.90
2022-09-25T07:26:30.041Z,99.90
2022-09-25T07:29:01.931Z,99.90
2022-09-25T07:31:37.855Z,99.90
2022-09-25T07:34:12.805Z,99.90
2022-09-25T07:36:43.064Z,99.90
2022-09-25T07:39:17.714Z,99.90
2022-09-25T07:41:46.298Z,99.90
2022-09-25T07:44:31.649Z,99.90
2022-09-25T07:47:06.958Z,99.90
2022-09-25T07:49:37.065Z,99.90
2022-09-25T07:52:06.642Z,99.90
2022-09-25T07:54:36.598Z,99.90
2022-09-25T07:57:06.148Z,99.90
2022-09-25T07:59:35.488Z,99.90
2022-09-25T08:02:03.872Z,99.90
2022-09-25T08:04:31.806Z,99.90
2022-09-25T08:07:00.188Z,99.90
2022-09-25T08:09:28.055Z,99.90
2022-09-25T08:11:55.351Z,99.90
2022-09-25T08:14:27.046Z,99.90
2022-09-25T08:16:57.030Z,99.90
2022-09-25T08:19:24.826Z,99.90
2022-09-25T08:21:52.065Z,97.30
2022-09-25T08:24:19.268Z,99.10
2022-09-25T08:26:50.225Z,96.40
2022-09-25T08:29:19.888Z,96.60
2022-09-25T08:31:48.165Z,98.70
2022-09-25T08:34:39.426Z,95.80
2022-09-25T08:37:04.423Z,94.60
2022-09-25T08:39:34.254Z,99.40
2022-09-25T08:42:02.449Z,97.90
2022-09-25T08:44:40.377Z,94.50
2022-09-25T08:47:43.567Z,93.60
2022-09-25T08:50:18.691Z,93.70
2022-09-25T08:52:50.397Z,91.80
2022-09-25T08:55:52.011Z,91.70
2022-09-25T08:58:30.612Z,91.40
2022-09-25T09:01:09.152Z,85.40
2022-09-25T09:03:54.798Z,90.30
2022-09-25T09:06:25.212Z,90.70
2022-09-25T09:09:17.366Z,89.50
2022-09-25T09:12:00.592Z,85.00
2022-09-25T09:14:31.656Z,88.40
2022-09-25T09:17:18.083Z,90.20
2022-09-25T09:19:54.163Z,86.70
2022-09-25T09:22:30.872Z,87.30
2022-09-25T09:25:12.971Z,84.10
2022-09-25T09:28:12.027Z,81.70
2022-09-25T09:30:54.277Z,84.20
2022-09-25T09:33:57.374Z,85.50
2022-09-25T09:36:53.303Z,85.40
2022-09-25T09:39:45.154Z,82.60
2022-09-25T09:42:12.318Z,83.40
2022-09-25T09:44:59.440Z,82.70
2022-09-25T09:47:41.629Z,79.40
2022-09-25T09:50:48.451Z,81.00
2022-09-25T09:53:49.262Z,78.80
2022-09-25T09:56:19.766Z,79.30
2022-09-25T09:58:59.764Z,80.50
2022-09-25T10:01:42.148Z,75.80
2022-09-25T10:04:14.916Z,78.10
2022-09-25T10:06:53.956Z,78.50
2022-09-25T10:09:25.518Z,84.80
2022-09-25T10:12:00.968Z,81.90
2022-09-25T10:14:34.581Z,79.40
2022-09-25T10:17:03.016Z,77.70
2022-09-25T10:19:55.701Z,76.50
2022-09-25T10:22:29.005Z,81.60
2022-09-25T10:25:02.434Z,81.70
2022-09-25T10:27:46.193Z,80.80
2022-09-25T10:30:23.680Z,80.90
2022-09-25T10:33:01.946Z,82.80
2022-09-25T10:35:43.813Z,82.70
2022-09-25T10:38:31.000Z,86.80
2022-09-25T10:41:17.243Z,86.70
2022-09-25T10:44:04.681Z,87.30
2022-09-25T10:46:55.339Z,84.30
2022-09-25T10:49:44.257Z,87.80
2022-09-25T10:52:15.302Z,88.70
2022-09-25T10:54:45.450Z,80.80
2022-09-25T10:57:42.831Z,85.90
2022-09-25T11:00:30.944Z,87.80
2022-09-25T11:03:02.135Z,85.80
2022-09-25T11:05:35.861Z,88.70
2022-09-25T11:08:06.423Z,91.30
2022-09-25T11:10:49.968Z,89.90
2022-09-25T11:13:28.553Z,87.10
2022-09-25T11:16:04.659Z,85.80
2022-09-25T11:19:05.527Z,88.20
2022-09-25T11:21:38.019Z,86.50
2022-09-25T11:24:19.875Z,85.70
2022-09-25T11:26:54.292Z,87.10
2022-09-25T11:29:31.639Z,87.00
2022-09-25T11:32:13.279Z,89.80
2022-09-25T11:35:24.984Z,90.30
2022-09-25T11:39:06.224Z,88.80
2022-09-25T11:41:48.982Z,91.20
2022-09-25T11:44:46.093Z,91.50
2022-09-25T11:47:15.783Z,93.10
2022-09-25T11:49:43.527Z,93.10
2022-09-25T11:52:33.617Z,93.10
2022-09-25T11:55:31.844Z,93.30
2022-09-25T11:58:17.638Z,92.70
2022-09-25T12:01:06.302Z,93.90
2022-09-25T12:03:52.138Z,93.00
2022-09-25T12:06:49.078Z,94.10
2022-09-25T12:09:38.922Z,95.00
2022-09-25T12:12:32.005Z,94.80
2022-09-25T12:15:20.532Z,94.80
2022-09-25T12:18:25.030Z,95.40
2022-09-25T12:20:59.704Z,94.90
2022-09-25T12:23:34.803Z,95.00
2022-09-25T12:26:33.074Z,95.30
2022-09-25T12:29:12.938Z,94.40
2022-09-25T12:32:09.876Z,95.00
2022-09-25T12:34:58.749Z,94.60
2022-09-25T12:38:00.628Z,96.20
2022-09-25T12:40:40.318Z,93.30
2022-09-25T12:43:19.089Z,94.80
2022-09-25T12:45:52.893Z,94.00
2022-09-25T12:48:32.561Z,97.00
2022-09-25T12:51:19.336Z,91.30
2022-09-25T12:53:59.612Z,90.90
2022-09-25T12:56:55.850Z,90.10
2022-09-25T12:59:43.938Z,91.70
2022-09-25T13:02:35.335Z,90.60
2022-09-25T13:05:35.914Z,90.00
2022-09-25T13:08:29.536Z,87.40
2022-09-25T13:11:33.471Z,86.70
2022-09-25T13:14:03.724Z,90.20
2022-09-25T13:16:33.475Z,91.20
2022-09-25T13:19:28.142Z,90.00
2022-09-25T13:22:07.189Z,92.20
2022-09-25T13:24:48.162Z,92.00
2022-09-25T13:27:25.987Z,90.50
2022-09-25T13:29:59.052Z,88.00
2022-09-25T13:32:31.716Z,90.70
2022-09-25T13:35:08.187Z,92.20
2022-09-25T13:37:41.264Z,90.30
2022-09-25T13:40:46.077Z,90.50
2022-09-25T13:43:28.894Z,89.90
2022-09-25T13:46:21.741Z,89.40
2022-09-25T13:48:52.387Z,90.30
2022-09-25T13:51:34.004Z,90.40
2022-09-25T13:54:04.921Z,90.00
2022-09-25T13:56:44.668Z,90.70
2022-09-25T13:59:34.572Z,91.90
2022-09-25T14:02:39.010Z,88.30
2022-09-25T14:05:13.441Z,90.90
2022-09-25T14:07:40.978Z,89.10
2022-09-25T14:10:10.837Z,90.30
2022-09-25T14:12:44.131Z,91.80
2022-09-25T14:15:35.522Z,90.90
2022-09-25T14:18:09.068Z,90.60
2022-09-25T14:20:41.702Z,87.70
2022-09-25T14:23:13.923Z,87.80
2022-09-25T14:25:44.628Z,86.90
2022-09-25T14:28:24.256Z,88.90
2022-09-25T14:31:06.694Z,86.90
2022-09-25T14:33:57.483Z,88.90
2022-09-25T14:37:03.805Z,86.20
2022-09-25T14:39:47.221Z,88.50
2022-09-25T14:42:32.454Z,89.80
2022-09-25T14:45:37.210Z,90.40
2022-09-25T14:48:09.895Z,90.70
2022-09-25T14:50:43.598Z,91.60
2022-09-25T14:53:17.372Z,91.50
2022-09-25T14:55:53.061Z,93.60
2022-09-25T14:58:25.946Z,93.80
2022-09-25T15:00:58.963Z,93.50
2022-09-25T15:03:31.379Z,94.30
2022-09-25T15:06:05.217Z,94.20
2022-09-25T15:08:41.127Z,94.40
2022-09-25T15:11:14.218Z,94.60
2022-09-25T15:13:45.875Z,95.90
2022-09-25T15:16:41.331Z,95.80
2022-09-25T15:19:22.523Z,94.00
2022-09-25T15:21:52.201Z,93.40
2022-09-25T15:24:27.721Z,88.20
2022-09-25T15:27:07.043Z,90.40
2022-09-25T15:29:38.239Z,89.20
2022-09-25T15:32:06.429Z,90.80
2022-09-25T15:34:34.150Z,91.70
2022-09-25T15:37:19.191Z,92.30
2022-09-25T15:39:47.084Z,92.70
2022-09-25T15:42:15.141Z,92.40
2022-09-25T15:44:43.253Z,93.50
2022-09-25T15:47:50.292Z,94.40
2022-09-25T15:50:24.012Z,94.40
2022-09-25T15:52:54.887Z,94.60
2022-09-25T15:55:22.699Z,95.20
2022-09-25T15:57:53.028Z,93.50
2022-09-25T16:00:43.189Z,93.40
2022-09-25T16:03:31.878Z,94.00
2022-09-25T16:06:04.286Z,95.20
2022-09-25T16:08:36.710Z,95.10
2022-09-25T16:11:16.784Z,94.80
2022-09-25T16:13:49.182Z,94.20
2022-09-25T16:16:31.538Z,95.30
2022-09-25T16:19:21.473Z,95.70
2022-09-25T16:21:49.027Z,94.70
2022-09-25T16:24:22.605Z,95.00
2022-09-25T16:26:56.632Z,94.60
2022-09-25T16:29:27.572Z,94.60
2022-09-25T16:32:04.822Z,94.80
2022-09-25T16:34:37.440Z,95.50
2022-09-25T16:37:18.591Z,95.50
2022-09-25T16:39:48.459Z,94.90
2022-09-25T16:42:30.559Z,95.70
2022-09-25T16:45:04.708Z,96.10
2022-09-25T16:47:35.045Z,96.50
2022-09-25T16:50:03.341Z,95.80
2022-09-25T16:52:34.781Z,97.90
2022-09-25T16:55:10.167Z,98.30
2022-09-25T16:57:41.309Z,98.00
2022-09-25T17:00:19.094Z,96.90
2022-09-25T17:02:50.222Z,97.30
2022-09-25T17:05:26.756Z,97.40
2022-09-25T17:07:56.740Z,97.40
2022-09-25T17:10:29.193Z,97.40
2022-09-25T17:13:00.002Z,96.10
2022-09-25T17:15:32.843Z,96.90
2022-09-25T17:18:02.100Z,96.60
2022-09-25T17:20:35.624Z,97.10
2022-09-25T17:23:02.923Z,97.20
2022-09-25T17:25:48.130Z,96.90
2022-09-25T17:28:16.734Z,97.40
2022-09-25T17:30:45.575Z,97.70
2022-09-25T17:33:16.485Z,97.40
2022-09-25T17:35:51.749Z,97.50
2022-09-25T17:38:20.041Z,97.20
2022-09-25T17:40:50.593Z,97.60
2022-09-25T17:43:19.657Z,98.10
2022-09-25T17:45:51.321Z,98.30
2022-09-25T17:48:30.707Z,98.90
2022-09-25T17:51:03.187Z,98.70
2022-09-25T17:53:33.490Z,98.80
2022-09-25T17:56:03.796Z,98.90
2022-09-25T17:58:36.517Z,99.00
2022-09-25T18:01:11.979Z,99.20
2022-09-25T18:03:39.379Z,99.60
2022-09-25T18:06:11.697Z,99.90
2022-09-25T18:08:39.011Z,99.90
2022-09-25T18:11:06.252Z,99.90
2022-09-25T18:13:36.700Z,99.90
2022-09-25T18:16:23.286Z,99.90
2022-09-25T18:19:11.654Z,99.90
2022-09-25T18:21:59.994Z,99.90
2022-09-25T18:24:28.127Z,99.90
2022-09-25T18:26:57.882Z,99.90
2022-09-25T18:29:25.725Z,99.90
2022-09-25T18:31:55.276Z,99.90
2022-09-25T18:34:22.852Z,99.90
2022-09-25T18:36:50.096Z,99.90
2022-09-25T18:39:20.796Z,99.90
2022-09-25T18:41:48.398Z,99.90
2022-09-25T18:44:17.759Z,99.90
2022-09-25T18:46:45.774Z,99.90
2022-09-25T18:49:13.230Z,99.90
2022-09-25T18:51:43.601Z,99.90
2022-09-25T18:54:15.068Z,99.90
2022-09-25T18:56:43.221Z,99.90
2022-09-25T18:59:11.627Z,99.90
2022-09-25T19:01:40.431Z,99.90
2022-09-25T19:04:13.036Z,99.90
2022-09-25T19:06:40.764Z,99.90
2022-09-25T19:09:12.517Z,99.90
2022-09-25T19:11:45.346Z,99.90
2022-09-25T19:14:16.511Z,99.90
2022-09-25T19:16:44.326Z,99.90
2022-09-25T19:19:14.036Z,99.90
2022-09-25T19:21:42.004Z,99.90
2022-09-25T19:24:10.013Z,99.90
2022-09-25T19:26:37.633Z,99.90
2022-09-25T19:29:07.807Z,99.90
2022-09-25T19:31:35.297Z,99.90
2022-09-25T19:34:12.190Z,99.90
2022-09-25T19:36:39.415Z,99.90
2022-09-25T19:39:06.697Z,99.90
2022-09-25T19:41:36.390Z,99.90
2022-09-25T19:44:13.689Z,99.90
2022-09-25T19:46:42.848Z,99.90
2022-09-25T19:49:13.704Z,99.90
2022-09-25T19:51:42.124Z,99.90
2022-09-25T19:54:14.585Z,99.90
2022-09-25T19:56:43.253Z,99.90
2022-09-25T19:59:15.799Z,99.90
2022-09-25T20:01:45.969Z,99.90
2022-09-25T20:04:18.443Z,99.90
2022-09-25T20:06:46.837Z,99.90
2022-09-25T20:09:14.404Z,99.90
2022-09-25T20:11:42.135Z,99.90
2022-09-25T20:14:09.518Z,99.90
2022-09-25T20:16:39.490Z,99.90
2022-09-25T20:19:07.469Z,99.90
2022-09-25T20:21:37.807Z,99.90
2022-09-25T20:24:07.776Z,99.90
2022-09-25T20:26:38.529Z,99.90
2022-09-25T20:29:09.222Z,99.90
2022-09-25T20:31:38.353Z,99.90
2022-09-25T20:34:06.449Z,99.90
2022-09-25T20:36:36.206Z,99.90
2022-09-25T20:39:06.665Z,99.90
2022-09-25T20:41:34.541Z,99.90
2022-09-25T20:44:04.660Z,99.90
2022-09-25T20:46:34.859Z,99.90
2022-09-25T20:49:04.631Z,99.90
2022-09-25T20:51:35.227Z,99.90
2022-09-25T20:54:06.600Z,99.90
2022-09-25T20:56:38.176Z,99.90
2022-09-25T20:59:08.317Z,99.90
2022-09-25T21:01:38.088Z,99.90
2022-09-25T21:04:10.408Z,99.90
2022-09-25T21:06:39.996Z,99.90
2022-09-25T21:09:12.855Z,99.90
2022-09-25T21:11:44.823Z,99.90
2022-09-25T21:14:16.842Z,99.90
2022-09-25T21:16:44.093Z,99.90
2022-09-25T21:19:16.056Z,99.90
2022-09-25T21:21:43.717Z,99.90
2022-09-25T21:24:15.390Z,99.90
2022-09-25T21:26:45.718Z,99.90
2022-09-25T21:29:15.762Z,99.90
2022-09-25T21:31:49.044Z,99.90
2022-09-25T21:34:20.773Z,99.90
2022-09-25T21:36:50.563Z,99.90
2022-09-25T21:39:21.157Z,99.90
2022-09-25T21:41:51.509Z,99.90
2022-09-25T21:44:20.654Z,99.90
2022-09-25T21:46:48.458Z,99.90
2022-09-25T21:49:18.681Z,99.90
2022-09-25T21:51:52.428Z,99.90
2022-09-25T21:54:22.166Z,99.90
2022-09-25T21:56:49.958Z,99.90
2022-09-25T21:59:17.302Z,99.90
2022-09-25T22:01:47.267Z,99.90
2022-09-25T22:04:15.388Z,99.90
2022-09-25T22:06:47.569Z,99.90
2022-09-25T22:09:20.965Z,99.90
2022-09-25T22:11:51.136Z,99.90
2022-09-25T22:14:20.403Z,99.90
2022-09-25T22:16:52.577Z,99.90
2022-09-25T22:19:22.495Z,99.90
2022-09-25T22:21:56.135Z,99.90
2022-09-25T22:24:24.185Z,99.90
2022-09-25T22:26:53.161Z,99.90
2022-09-25T22:29:23.459Z,99.90
2022-09-25T22:31:51.225Z,99.90
2022-09-25T22:34:23.682Z,99.90
2022-09-25T22:36:59.824Z,99.90
2022-09-25T22:39:28.734Z,99.90
2022-09-25T22:41:59.058Z,99.90
2022-09-25T22:44:28.691Z,99.90
2022-09-25T22:46:56.468Z,99.90
2022-09-25T22:49:23.750Z,99.90
2022-09-25T22:51:51.367Z,99.90
2022-09-25T22:54:21.090Z,99.90
2022-09-25T22:56:48.284Z,99.90
2022-09-25T22:59:18.201Z,99.90
2022-09-25T23:01:50.059Z,99.90
2022-09-25T23:04:23.004Z,99.90
2022-09-25T23:06:55.977Z,99.90
2022-09-25T23:09:25.936Z,99.90
2022-09-25T23:11:55.702Z,99.90
2022-09-25T23:14:29.461Z,99.90
2022-09-25T23:16:57.853Z,99.90
2022-09-25T23:19:25.423Z,99.90
2022-09-25T23:21:56.797Z,99.90
2022-09-25T23:24:24.767Z,99.90
2022-09-25T23:26:52.843Z,99.90
2022-09-25T23:29:21.833Z,99.90
2022-09-25T23:31:49.772Z,99.90
2022-09-25T23:34:20.003Z,99.90
2022-09-25T23:36:47.753Z,99.90
2022-09-25T23:39:17.875Z,99.90
2022-09-25T23:41:47.678Z,99.90
2022-09-25T23:44:15.206Z,99.90
2022-09-25T23:46:43.953Z,99.90
2022-09-25T23:49:11.834Z,99.90
2022-09-25T23:51:41.857Z,99.90
2022-09-25T23:54:10.555Z,99.90
2022-09-25T23:56:38.746Z,99.90
2022-09-25T23:59:06.102Z,99.90
