createdAt,value
2019-04-23T00:02:44.664Z,100594.78
2019-04-23T00:05:29.580Z,100598.34
2019-04-23T00:08:09.611Z,100592.32
2019-04-23T00:11:05.257Z,100578.45
2019-04-23T00:13:50.332Z,100576.00
2019-04-23T00:16:44.779Z,100574.65
2019-04-23T00:19:32.706Z,100567.78
2019-04-23T00:22:45.154Z,100570.25
2019-04-23T00:28:29.921Z,100579.17
2019-04-23T00:31:18.270Z,100578.31
2019-04-23T00:34:10.973Z,100573.13
2019-04-23T00:37:06.486Z,100574.72
2019-04-23T00:42:42.315Z,100568.09
2019-04-23T00:45:39.893Z,100560.25
2019-04-23T00:48:43.950Z,100549.69
2019-04-23T00:51:09.289Z,100546.23
2019-04-23T00:54:07.298Z,100539.39
2019-04-23T00:57:00.776Z,100541.95
2019-04-23T00:59:57.753Z,100549.39
2019-04-23T01:05:31.217Z,100536.98
2019-04-23T01:11:16.779Z,100534.28
2019-04-23T01:16:52.550Z,100529.75
2019-04-23T01:20:14.781Z,100523.84
2019-04-23T01:22:31.813Z,100529.46
2019-04-23T01:25:45.444Z,100525.66
2019-04-23T01:28:55.796Z,100524.67
2019-04-23T01:31:42.074Z,100512.89
2019-04-23T01:34:42.343Z,100511.31
2019-04-23T01:37:26.764Z,100511.28
2019-04-23T01:40:19.192Z,100509.30
2019-04-23T01:43:05.667Z,100514.03
2019-04-23T01:45:54.671Z,100508.41
2019-04-23T01:51:54.872Z,100498.97
2019-04-23T01:54:30.548Z,100492.95
2019-04-23T01:57:28.826Z,100491.95
2019-04-23T02:00:17.282Z,100494.87
2019-04-23T02:05:55.799Z,100492.84
2019-04-23T02:08:48.519Z,100493.08
2019-04-23T02:11:37.668Z,100483.63
2019-04-23T02:14:28.183Z,100482.90
2019-04-23T02:17:24.921Z,100476.49
2019-04-23T02:20:15.939Z,100474.39
2019-04-23T02:23:32.656Z,100462.25
2019-04-23T02:29:29.871Z,100463.78
2019-04-23T02:35:11.726Z,100462.52
2019-04-23T02:38:00.746Z,100461.40
2019-04-23T02:40:54.981Z,100463.05
2019-04-23T02:43:45.409Z,100453.49
2019-04-23T02:46:13.217Z,100451.14
2019-04-23T02:49:29.098Z,100451.87
2019-04-23T02:55:07.981Z,100451.05
2019-04-23T02:57:54.095Z,100448.70
2019-04-23T03:00:55.209Z,100444.78
2019-04-23T03:03:44.914Z,100443.28
2019-04-23T03:06:32.262Z,100449.11
2019-04-23T03:09:23.000Z,100444.03
2019-04-23T03:15:21.377Z,100440.56
2019-04-23T03:21:27.053Z,100431.22
2019-04-23T03:24:36.564Z,100429.83
2019-04-23T03:27:17.036Z,100426.13
2019-04-23T03:36:10.662Z,100421.11
2019-04-23T03:41:39.666Z,100413.12
2019-04-23T03:44:14.550Z,100411.53
2019-04-23T03:47:13.832Z,100411.36
2019-04-23T04:09:55.550Z,100399.69
2019-04-23T04:12:49.959Z,100405.66
2019-04-23T04:18:40.207Z,100388.73
2019-04-23T04:21:29.925Z,100394.58
2019-04-23T04:27:10.180Z,100393.28
2019-04-23T04:32:59.081Z,100393.31
2019-04-23T04:35:27.331Z,100392.08
2019-04-23T04:41:28.995Z,100387.89
2019-04-23T04:46:59.046Z,100401.22
2019-04-23T04:55:41.774Z,100393.84
2019-04-23T05:04:13.524Z,100388.05
2019-04-23T05:10:01.620Z,100387.67
2019-04-23T05:12:39.259Z,100390.45
2019-04-23T05:15:28.236Z,100381.56
2019-04-23T05:21:26.878Z,100384.91
2019-04-23T05:30:07.487Z,100389.42
2019-04-23T05:32:56.466Z,100392.56
2019-04-23T05:38:43.774Z,100384.91
2019-04-23T05:41:30.474Z,100391.90
2019-04-23T05:47:11.729Z,100382.80
2019-04-23T05:50:00.840Z,100383.72
2019-04-23T05:53:10.151Z,100376.42
2019-04-23T05:55:42.784Z,100373.92
2019-04-23T05:58:28.711Z,100372.37
2019-04-23T06:04:24.813Z,100381.43
2019-04-23T06:10:02.846Z,100375.70
2019-04-23T06:12:51.609Z,100379.30
2019-04-23T06:18:38.954Z,100388.63
2019-04-23T06:21:26.726Z,100367.52
2019-04-23T06:24:24.978Z,100379.95
2019-04-23T06:29:57.424Z,100376.59
2019-04-23T06:32:55.157Z,100362.51
2019-04-23T06:35:45.441Z,100365.89
2019-04-23T06:41:21.215Z,100361.89
2019-04-23T06:44:24.077Z,100352.89
2019-04-23T06:47:08.290Z,100373.61
2019-04-23T06:52:47.970Z,100355.50
2019-04-23T06:55:44.045Z,100343.98
2019-04-23T06:58:37.515Z,100345.50
2019-04-23T07:01:20.502Z,100351.89
2019-04-23T07:04:18.076Z,100347.19
2019-04-23T07:07:31.386Z,100352.73
2019-04-23T07:10:10.058Z,100348.02
2019-04-23T07:12:49.364Z,100343.27
2019-04-23T07:15:46.484Z,100351.38
2019-04-23T07:18:31.566Z,100341.14
2019-04-23T07:21:23.495Z,100340.44
2019-04-23T07:24:29.898Z,100356.23
2019-04-23T07:27:10.333Z,100352.69
2019-04-23T07:32:49.874Z,100347.44
2019-04-23T07:35:49.488Z,100348.31
2019-04-23T07:42:29.303Z,100336.78
2019-04-23T07:50:57.913Z,100340.31
2019-04-23T07:54:01.341Z,100334.97
2019-04-23T07:56:55.358Z,100322.68
2019-04-23T07:59:43.108Z,100326.26
2019-04-23T08:02:30.170Z,100324.20
2019-04-23T08:05:36.234Z,100313.42
2019-04-23T08:08:15.145Z,100309.10
2019-04-23T08:14:00.571Z,100303.82
2019-04-23T08:16:43.802Z,100289.58
2019-04-23T08:19:53.080Z,100297.29
2019-04-23T08:22:32.323Z,100283.50
2019-04-23T08:25:56.441Z,100290.78
2019-04-23T08:28:44.507Z,100292.91
2019-04-23T08:31:32.048Z,100289.45
2019-04-23T08:34:25.550Z,100282.80
2019-04-23T08:37:08.912Z,100273.69
2019-04-23T08:42:52.872Z,100275.05
2019-04-23T08:45:50.093Z,100278.13
2019-04-23T08:48:48.016Z,100273.13
2019-04-23T08:51:54.946Z,100268.00
2019-04-23T09:00:07.820Z,100252.08
2019-04-23T09:03:00.215Z,100248.00
2019-04-23T09:05:52.723Z,100247.64
2019-04-23T09:08:37.537Z,100249.55
2019-04-23T09:11:44.127Z,100232.68
2019-04-23T09:14:22.911Z,100247.70
2019-04-23T09:22:55.013Z,100226.26
2019-04-23T09:25:55.846Z,100210.52
2019-04-23T09:28:54.804Z,100211.72
2019-04-23T09:32:07.617Z,100205.79
2019-04-23T09:35:02.525Z,100202.06
2019-04-23T09:38:03.625Z,100200.73
2019-04-23T09:44:27.569Z,100193.63
2019-04-23T09:47:19.493Z,100190.22
2019-04-23T09:50:13.999Z,100191.28
2019-04-23T09:53:09.709Z,100178.41
2019-04-23T09:55:49.909Z,100181.47
2019-04-23T09:58:34.652Z,100175.41
2019-04-23T10:04:07.502Z,100170.00
2019-04-23T10:07:01.982Z,100176.82
2019-04-23T10:09:38.366Z,100176.48
2019-04-23T10:12:28.188Z,100173.26
2019-04-23T10:15:24.325Z,100168.31
2019-04-23T10:18:10.082Z,100160.71
2019-04-23T10:20:59.410Z,100160.89
2019-04-23T10:23:49.598Z,100158.31
2019-04-23T10:26:39.932Z,100157.11
2019-04-23T10:29:34.222Z,100156.05
2019-04-23T10:32:25.272Z,100148.04
2019-04-23T10:35:29.177Z,100152.77
2019-04-23T10:38:10.791Z,100140.61
2019-04-23T10:41:04.494Z,100143.64
2019-04-23T10:44:02.944Z,100151.73
2019-04-23T10:47:59.405Z,100148.77
2019-04-23T10:51:00.278Z,100141.16
2019-04-23T10:54:03.489Z,100136.66
2019-04-23T10:56:53.129Z,100128.82
2019-04-23T11:02:40.268Z,100129.28
2019-04-23T11:05:35.574Z,100131.70
2019-04-23T11:08:17.404Z,100133.97
2019-04-23T11:11:14.597Z,100135.89
2019-04-23T11:14:15.422Z,100124.63
2019-04-23T11:31:26.130Z,100103.31
2019-04-23T11:34:26.631Z,100111.83
2019-04-23T11:37:03.888Z,100086.70
2019-04-23T11:40:01.742Z,100089.88
2019-04-23T11:42:49.622Z,100085.89
2019-04-23T11:45:38.796Z,100076.12
2019-04-23T11:48:46.287Z,100073.65
2019-04-23T11:54:10.368Z,100076.52
2019-04-23T11:59:55.624Z,100066.85
2019-04-23T12:02:55.986Z,100061.53
2019-04-23T12:06:11.564Z,100062.62
2019-04-23T12:09:14.513Z,100064.89
2019-04-23T12:12:17.264Z,100060.39
2019-04-23T12:17:55.917Z,100058.77
2019-04-23T12:20:57.285Z,100053.61
2019-04-23T12:24:00.702Z,100062.59
2019-04-23T12:29:30.402Z,100044.73
2019-04-23T12:35:21.461Z,100038.72
2019-04-23T12:38:08.931Z,100034.09
2019-04-23T12:40:56.117Z,100034.70
2019-04-23T12:43:47.035Z,100025.48
2019-04-23T12:46:49.136Z,100037.66
2019-04-23T12:49:57.810Z,100018.56
2019-04-23T12:52:35.973Z,100018.64
2019-04-23T12:55:21.695Z,100018.14
2019-04-23T12:58:12.974Z,100019.91
2019-04-23T13:00:51.465Z,100022.02
2019-04-23T13:03:47.381Z,100009.57
2019-04-23T13:06:41.060Z,100007.88
2019-04-23T13:18:10.800Z,99993.63
2019-04-23T13:20:58.677Z,99992.13
2019-04-23T13:24:04.160Z,99998.30
2019-04-23T13:26:56.961Z,99997.89
2019-04-23T13:29:51.856Z,99994.95
2019-04-23T13:32:46.116Z,99991.30
2019-04-23T13:35:59.551Z,99991.59
2019-04-23T13:41:23.377Z,99981.23
2019-04-23T13:43:56.950Z,99980.36
2019-04-23T13:47:00.871Z,99983.51
2019-04-23T13:49:51.165Z,99979.41
2019-04-23T13:55:31.227Z,99971.98
2019-04-23T13:58:43.394Z,99969.13
2019-04-23T14:01:37.207Z,99961.16
2019-04-23T14:04:16.199Z,99954.27
2019-04-23T14:07:10.162Z,99967.66
2019-04-23T14:10:04.623Z,99952.06
2019-04-23T14:13:08.274Z,99941.11
2019-04-23T14:16:01.856Z,99936.39
2019-04-23T14:24:40.745Z,99933.27
2019-04-23T14:27:18.041Z,99931.73
2019-04-23T14:30:23.918Z,99931.50
2019-04-23T14:32:55.842Z,99934.17
2019-04-23T14:35:47.832Z,99923.56
2019-04-23T14:38:41.688Z,99925.99
2019-04-23T14:44:19.815Z,99911.69
2019-04-23T14:50:29.405Z,99911.43
2019-04-23T14:53:06.795Z,99895.39
2019-04-23T14:55:56.995Z,99891.82
2019-04-23T14:58:55.501Z,99899.00
2019-04-23T15:01:35.823Z,99898.36
2019-04-23T15:04:27.171Z,99900.25
2019-04-23T15:13:00.028Z,99891.71
2019-04-23T15:15:57.090Z,99887.78
2019-04-23T15:22:03.344Z,99895.42
2019-04-23T15:24:37.653Z,99885.52
2019-04-23T15:28:04.002Z,99879.58
2019-04-23T15:30:06.923Z,99870.63
2019-04-23T15:36:25.269Z,99878.87
2019-04-23T15:39:04.172Z,99871.49
2019-04-23T15:44:32.349Z,99867.72
2019-04-23T15:50:23.545Z,99860.38
2019-04-23T15:53:06.850Z,99857.10
2019-04-23T15:55:59.695Z,99861.00
2019-04-23T15:59:03.998Z,99855.31
2019-04-23T16:04:03.426Z,99854.98
2019-04-23T16:06:54.053Z,99859.42
2019-04-23T16:10:19.082Z,99853.83
2019-04-23T16:13:02.309Z,99853.53
2019-04-23T16:16:02.940Z,99857.64
2019-04-23T16:19:00.239Z,99849.51
2019-04-23T16:24:44.788Z,99846.61
2019-04-23T16:27:21.539Z,99844.70
2019-04-23T16:30:21.889Z,99853.99
2019-04-23T16:38:58.563Z,99841.63
2019-04-23T16:41:54.330Z,99845.47
2019-04-23T16:45:07.524Z,99841.65
2019-04-23T16:50:31.023Z,99850.11
2019-04-23T16:56:28.875Z,99850.48
2019-04-23T16:59:10.718Z,99847.38
2019-04-23T17:02:03.514Z,99845.78
2019-04-23T17:07:36.218Z,99845.48
2019-04-23T17:13:24.099Z,99844.99
2019-04-23T17:16:15.221Z,99842.05
2019-04-23T17:19:04.765Z,99839.97
2019-04-23T17:21:55.207Z,99845.17
2019-04-23T17:24:40.420Z,99848.55
2019-04-23T17:27:29.530Z,99836.06
2019-04-23T17:39:21.312Z,99839.27
2019-04-23T17:48:18.773Z,99842.77
2019-04-23T17:51:11.570Z,99842.66
2019-04-23T17:57:01.487Z,99849.86
2019-04-23T18:00:04.971Z,99846.67
2019-04-23T18:02:55.865Z,99854.95
2019-04-23T18:05:40.674Z,99852.80
2019-04-23T18:08:27.704Z,99856.98
2019-04-23T18:14:08.420Z,99859.60
2019-04-23T18:17:05.448Z,99855.08
2019-04-23T18:20:08.231Z,99854.11
2019-04-23T18:23:04.797Z,99856.70
2019-04-23T18:25:55.060Z,99860.50
2019-04-23T18:28:50.202Z,99860.76
2019-04-23T18:31:49.119Z,99857.73
2019-04-23T18:34:42.299Z,99865.45
2019-04-23T18:37:23.765Z,99869.02
2019-04-23T18:40:13.705Z,99869.58
2019-04-23T18:43:17.193Z,99871.15
2019-04-23T18:46:00.771Z,99873.23
2019-04-23T18:51:41.746Z,99868.19
2019-04-23T18:54:28.369Z,99868.73
2019-04-23T19:00:18.634Z,99872.69
2019-04-23T19:03:31.146Z,99879.63
2019-04-23T19:09:32.040Z,99869.98
2019-04-23T19:12:36.581Z,99878.95
2019-04-23T19:15:33.674Z,99874.20
2019-04-23T19:18:12.411Z,99878.09
2019-04-23T19:21:08.961Z,99884.89
2019-04-23T19:23:55.018Z,99876.73
2019-04-23T19:29:47.876Z,99875.82
2019-04-23T19:32:37.327Z,99878.34
2019-04-23T19:35:43.896Z,99872.05
2019-04-23T19:38:21.323Z,99870.17
2019-04-23T19:41:01.701Z,99868.27
2019-04-23T19:46:54.844Z,99863.99
2019-04-23T19:49:40.630Z,99860.23
2019-04-23T19:52:52.604Z,99863.74
2019-04-23T19:55:24.371Z,99866.27
2019-04-23T19:58:16.432Z,99864.71
2019-04-23T20:03:52.552Z,99865.12
2019-04-23T20:07:04.360Z,99862.19
2019-04-23T20:15:14.240Z,99862.08
2019-04-23T20:18:05.729Z,99863.20
2019-04-23T20:21:08.311Z,99859.62
2019-04-23T20:26:50.824Z,99855.79
2019-04-23T20:35:51.520Z,99854.45
2019-04-23T20:38:41.777Z,99853.05
2019-04-23T20:42:02.336Z,99854.20
2019-04-23T20:47:34.448Z,99854.89
2019-04-23T20:50:34.782Z,99856.87
2019-04-23T20:53:22.778Z,99850.06
2019-04-23T20:56:27.147Z,99849.82
2019-04-23T20:59:11.546Z,99853.00
2019-04-23T21:02:28.393Z,99843.64
2019-04-23T21:05:09.755Z,99846.45
2019-04-23T21:08:34.304Z,99849.27
2019-04-23T21:11:16.541Z,99842.97
2019-04-23T21:14:22.607Z,99843.59
2019-04-23T21:16:54.701Z,99848.23
2019-04-23T21:19:59.770Z,99853.27
2019-04-23T21:22:44.968Z,99853.20
2019-04-23T21:25:43.155Z,99844.33
2019-04-23T21:28:37.305Z,99847.85
2019-04-23T21:31:28.335Z,99842.55
2019-04-23T21:34:21.094Z,99845.86
2019-04-23T21:37:43.366Z,99842.70
2019-04-23T21:41:09.210Z,99843.16
2019-04-23T21:44:05.384Z,99846.64
2019-04-23T21:46:40.264Z,99839.98
2019-04-23T21:49:39.037Z,99836.38
2019-04-23T21:52:31.593Z,99838.88
2019-04-23T21:55:09.759Z,99832.58
2019-04-23T21:58:29.678Z,99833.86
2019-04-23T22:01:20.517Z,99828.55
2019-04-23T22:06:52.765Z,99831.28
2019-04-23T22:09:50.404Z,99826.17
2019-04-23T22:13:00.541Z,99819.00
2019-04-23T22:18:35.199Z,99826.70
2019-04-23T22:21:28.616Z,99824.09
2019-04-23T22:24:12.315Z,99828.44
2019-04-23T22:26:58.177Z,99827.86
2019-04-23T22:29:54.548Z,99825.60
2019-04-23T22:32:57.908Z,99824.88
2019-04-23T22:35:43.179Z,99824.33
2019-04-23T22:38:37.630Z,99820.22
2019-04-23T22:41:16.147Z,99822.48
2019-04-23T22:44:14.492Z,99824.13
2019-04-23T22:47:02.616Z,99817.67
2019-04-23T22:50:02.192Z,99821.50
2019-04-23T22:52:53.715Z,99816.88
2019-04-23T22:55:55.462Z,99818.16
2019-04-23T22:58:35.429Z,99814.73
2019-04-23T23:01:26.033Z,99819.20
2019-04-23T23:10:12.963Z,99817.52
2019-04-23T23:13:00.025Z,99820.84
2019-04-23T23:15:50.721Z,99818.06
2019-04-23T23:18:53.768Z,99819.70
2019-04-23T23:21:29.155Z,99811.53
2019-04-23T23:24:18.225Z,99817.22
2019-04-23T23:27:10.288Z,99813.83
2019-04-23T23:30:05.173Z,99816.44
2019-04-23T23:32:57.129Z,99816.22
2019-04-23T23:35:59.009Z,99811.59
2019-04-23T23:41:43.803Z,99810.95
2019-04-23T23:44:43.957Z,99811.71
2019-04-23T23:47:37.586Z,99810.31
2019-04-23T23:50:17.582Z,99810.09
2019-04-23T23:53:11.751Z,99814.75
2019-04-23T23:56:01.825Z,99810.48
