createdAt,value
2016-03-01T00:00:21.372Z,1007.16
2016-03-01T00:01:21.374Z,1007.15
2016-03-01T00:02:21.393Z,1007.14
2016-03-01T00:03:21.411Z,1007.15
2016-03-01T00:04:21.429Z,1007.13
2016-03-01T00:05:21.433Z,1007.14
2016-03-01T00:06:21.451Z,1007.09
2016-03-01T00:07:21.468Z,1007.1
2016-03-01T00:08:21.487Z,1007.1
2016-03-01T00:09:21.490Z,1007.11
2016-03-01T00:10:21.507Z,1007.1
2016-03-01T00:11:21.526Z,1007.08
2016-03-01T00:12:21.545Z,1007.07
2016-03-01T00:13:21.563Z,1007.04
2016-03-01T00:14:21.565Z,1007.08
2016-03-01T00:15:21.584Z,1007.07
2016-03-01T00:16:21.602Z,1007.07
2016-03-01T00:17:21.621Z,1007.04
2016-03-01T00:18:21.623Z,1007.02
2016-03-01T00:19:21.642Z,1006.99
2016-03-01T00:20:21.659Z,1006.98
2016-03-01T00:21:21.663Z,1006.96
2016-03-01T00:22:21.697Z,1006.95
2016-03-01T00:23:21.700Z,1006.98
2016-03-01T00:24:21.718Z,1006.96
2016-03-01T00:25:21.736Z,1006.92
2016-03-01T00:26:21.755Z,1006.99
2016-03-01T00:27:21.757Z,1006.93
2016-03-01T00:28:21.775Z,1006.93
2016-03-01T00:29:21.793Z,1006.93
2016-03-01T00:30:21.799Z,1006.9
2016-03-01T00:31:21.817Z,1006.94
2016-03-01T00:32:21.835Z,1006.93
2016-03-01T00:33:21.838Z,1006.92
2016-03-01T00:34:21.857Z,1006.93
2016-03-01T00:35:21.875Z,1006.93
2016-03-01T00:36:21.894Z,1006.93
2016-03-01T00:37:21.911Z,1006.93
2016-03-01T00:38:21.914Z,1006.96
2016-03-01T00:39:21.948Z,1006.94
2016-03-01T00:40:21.951Z,1007.01
2016-03-01T00:41:21.954Z,1006.97
2016-03-01T00:42:21.972Z,1007
2016-03-01T00:43:21.990Z,1007
2016-03-01T00:44:22.010Z,1007
2016-03-01T00:45:22.027Z,1006.98
2016-03-01T00:46:22.046Z,1006.96
2016-03-01T00:47:22.063Z,1006.98
2016-03-01T00:48:22.066Z,1006.95
2016-03-01T00:49:22.084Z,1006.94
2016-03-01T00:50:22.087Z,1006.95
2016-03-01T00:51:22.106Z,1006.98
2016-03-01T00:52:22.127Z,1006.93
2016-03-01T00:53:22.130Z,1006.91
2016-03-01T00:54:22.149Z,1006.92
2016-03-01T00:55:22.167Z,1006.91
2016-03-01T00:56:22.185Z,1006.85
2016-03-01T00:57:22.188Z,1006.89
2016-03-01T00:58:22.207Z,1006.92
2016-03-01T00:59:22.225Z,1006.86
2016-03-01T01:00:22.243Z,1006.86
2016-03-01T01:01:22.245Z,1006.84
2016-03-01T01:02:22.265Z,1006.85
2016-03-01T01:03:22.283Z,1006.78
2016-03-01T01:04:22.301Z,1006.77
2016-03-01T01:05:22.304Z,1006.76
2016-03-01T01:06:22.322Z,1006.76
2016-03-01T01:07:22.340Z,1006.75
2016-03-01T01:08:22.359Z,1006.74
2016-03-01T01:09:22.377Z,1006.72
2016-03-01T01:10:22.395Z,1006.71
2016-03-01T01:11:22.398Z,1006.69
2016-03-01T01:12:22.416Z,1006.64
2016-03-01T01:13:22.434Z,1006.67
2016-03-01T01:14:22.436Z,1006.69
2016-03-01T01:15:22.455Z,1006.61
2016-03-01T01:16:22.474Z,1006.63
2016-03-01T01:17:22.492Z,1006.59
2016-03-01T01:18:22.494Z,1006.63
2016-03-01T01:19:22.513Z,1006.61
2016-03-01T01:20:22.530Z,1006.6
2016-03-01T01:21:22.550Z,1006.58
2016-03-01T01:22:22.553Z,1006.59
2016-03-01T01:23:22.571Z,1006.59
2016-03-01T01:24:22.589Z,1006.56
2016-03-01T01:25:22.607Z,1006.64
2016-03-01T01:26:22.610Z,1006.6
2016-03-01T01:27:22.629Z,1006.59
2016-03-01T01:28:22.646Z,1006.57
2016-03-01T01:29:22.665Z,1006.54
2016-03-01T01:30:22.682Z,1006.52
2016-03-01T01:31:22.685Z,1006.54
2016-03-01T01:32:22.704Z,1006.53
2016-03-01T01:33:22.723Z,1006.49
2016-03-01T01:34:22.741Z,1006.52
2016-03-01T01:35:22.743Z,1006.46
2016-03-01T01:36:22.762Z,1006.49
2016-03-01T01:37:22.780Z,1006.47
2016-03-01T01:38:22.784Z,1006.46
2016-03-01T01:39:22.801Z,1006.46
2016-03-01T01:40:22.820Z,1006.4
2016-03-01T01:41:22.838Z,1006.42
2016-03-01T01:42:22.856Z,1006.4
2016-03-01T01:43:22.859Z,1006.41
2016-03-01T01:44:22.877Z,1006.34
2016-03-01T01:45:22.895Z,1006.39
2016-03-01T01:46:22.914Z,1006.37
2016-03-01T01:47:22.917Z,1006.41
2016-03-01T01:48:22.935Z,1006.36
2016-03-01T01:49:22.953Z,1006.37
2016-03-01T01:50:22.971Z,1006.43
2016-03-01T01:51:22.974Z,1006.4
2016-03-01T01:52:22.992Z,1006.38
2016-03-01T01:53:23.011Z,1006.39
2016-03-01T01:54:23.029Z,1006.4
2016-03-01T01:55:23.032Z,1006.37
2016-03-01T01:56:23.049Z,1006.38
2016-03-01T01:57:23.069Z,1006.35
2016-03-01T01:58:23.087Z,1006.37
2016-03-01T01:59:23.090Z,1006.36
2016-03-01T02:00:23.107Z,1006.33
2016-03-01T02:01:23.126Z,1006.34
2016-03-01T02:02:23.144Z,1006.37
2016-03-01T02:03:23.163Z,1006.39
2016-03-01T02:04:23.181Z,1006.42
2016-03-01T02:05:23.184Z,1006.41
2016-03-01T02:06:23.202Z,1006.41
2016-03-01T02:07:23.205Z,1006.41
2016-03-01T02:08:23.223Z,1006.46
2016-03-01T02:09:23.242Z,1006.46
2016-03-01T02:10:23.259Z,1006.45
2016-03-01T02:11:23.262Z,1006.44
2016-03-01T02:12:23.296Z,1006.46
2016-03-01T02:13:23.299Z,1006.42
2016-03-01T02:14:23.317Z,1006.44
2016-03-01T02:15:23.320Z,1006.38
2016-03-01T02:16:23.353Z,1006.37
2016-03-01T02:17:23.356Z,1006.36
2016-03-01T02:18:23.375Z,1006.36
2016-03-01T02:19:23.393Z,1006.35
2016-03-01T02:20:25.114Z,1006.37
2016-03-01T02:21:23.411Z,1006.36
2016-03-01T02:22:23.427Z,1006.39
2016-03-01T02:23:23.730Z,1006.36
2016-03-01T02:24:23.446Z,1006.37
2016-03-01T02:25:23.463Z,1006.41
2016-03-01T02:26:23.483Z,1006.39
2016-03-01T02:27:23.500Z,1006.38
2016-03-01T02:28:23.519Z,1006.4
2016-03-01T02:29:23.522Z,1006.45
2016-03-01T02:30:23.556Z,1006.41
2016-03-01T02:31:23.558Z,1006.42
2016-03-01T02:32:23.577Z,1006.4
2016-03-01T02:33:23.579Z,1006.45
2016-03-01T02:34:23.613Z,1006.45
2016-03-01T02:35:23.616Z,1006.45
2016-03-01T02:36:23.634Z,1006.44
2016-03-01T02:37:23.637Z,1006.44
2016-03-01T02:38:23.654Z,1006.48
2016-03-01T02:39:23.674Z,1006.46
2016-03-01T02:40:23.692Z,1006.49
2016-03-01T02:41:23.710Z,1006.51
2016-03-01T02:42:23.713Z,1006.5
2016-03-01T02:43:23.731Z,1006.48
2016-03-01T02:44:23.750Z,1006.45
2016-03-01T02:45:23.752Z,1006.42
2016-03-01T02:46:23.770Z,1006.44
2016-03-01T02:47:23.789Z,1006.44
2016-03-01T02:48:23.807Z,1006.41
2016-03-01T02:49:23.809Z,1006.4
2016-03-01T02:50:23.828Z,1006.49
2016-03-01T02:51:23.847Z,1006.49
2016-03-01T02:52:23.864Z,1006.49
2016-03-01T02:53:23.883Z,1006.47
2016-03-01T02:54:23.886Z,1006.5
2016-03-01T02:55:23.904Z,1006.47
2016-03-01T02:56:23.922Z,1006.48
2016-03-01T02:57:23.925Z,1006.48
2016-03-01T02:58:23.944Z,1006.48
2016-03-01T02:59:23.961Z,1006.46
2016-03-01T03:00:23.980Z,1006.49
2016-03-01T03:01:23.998Z,1006.45
2016-03-01T03:02:24.001Z,1006.43
2016-03-01T03:03:24.019Z,1006.45
2016-03-01T03:04:24.038Z,1006.44
2016-03-01T03:05:24.056Z,1006.46
2016-03-01T03:06:24.059Z,1006.41
2016-03-01T03:07:24.077Z,1006.46
2016-03-01T03:08:24.096Z,1006.43
2016-03-01T03:09:24.098Z,1006.5
2016-03-01T03:10:24.116Z,1006.47
2016-03-01T03:11:24.134Z,1006.48
2016-03-01T03:12:24.153Z,1006.49
2016-03-01T03:13:24.156Z,1006.52
2016-03-01T03:14:24.173Z,1006.52
2016-03-01T03:15:24.192Z,1006.55
2016-03-01T03:16:24.211Z,1006.59
2016-03-01T03:17:24.228Z,1006.58
2016-03-01T03:18:24.231Z,1006.61
2016-03-01T03:19:24.250Z,1006.63
2016-03-01T03:20:24.267Z,1006.72
2016-03-01T03:21:24.270Z,1006.74
2016-03-01T03:22:24.289Z,1006.73
2016-03-01T03:23:24.308Z,1006.76
2016-03-01T03:24:24.325Z,1006.76
2016-03-01T03:25:24.345Z,1006.74
2016-03-01T03:26:24.347Z,1006.83
2016-03-01T03:27:24.366Z,1006.75
2016-03-01T03:28:24.383Z,1006.79
2016-03-01T03:29:24.386Z,1006.83
2016-03-01T03:30:24.419Z,1006.84
2016-03-01T03:31:24.422Z,1006.84
2016-03-01T03:32:24.457Z,1006.86
2016-03-01T03:33:24.460Z,1006.88
2016-03-01T03:34:24.462Z,1006.87
2016-03-01T03:35:24.480Z,1006.89
2016-03-01T03:36:24.499Z,1006.9
2016-03-01T03:37:24.517Z,1006.94
2016-03-01T03:38:24.521Z,1006.91
2016-03-01T03:39:24.538Z,1006.92
2016-03-01T03:40:24.557Z,1006.88
2016-03-01T03:41:24.559Z,1006.89
2016-03-01T03:42:24.593Z,1006.92
2016-03-01T03:43:24.596Z,1006.96
2016-03-01T03:44:24.615Z,1006.97
2016-03-01T03:45:24.632Z,1007.01
2016-03-01T03:46:24.635Z,1007
2016-03-01T03:47:24.653Z,1007
2016-03-01T03:48:24.672Z,1006.99
2016-03-01T03:49:24.674Z,1007.02
2016-03-01T03:50:24.693Z,1007
2016-03-01T03:51:24.711Z,1007
2016-03-01T03:52:24.729Z,1007.02
2016-03-01T03:53:24.731Z,1007
2016-03-01T03:54:24.750Z,1006.96
2016-03-01T03:55:24.768Z,1006.95
2016-03-01T03:56:24.787Z,1007
2016-03-01T03:57:24.790Z,1006.98
2016-03-01T03:58:24.808Z,1006.98
2016-03-01T03:59:24.826Z,1006.99
2016-03-01T04:00:24.844Z,1007.01
2016-03-01T04:01:24.847Z,1007
2016-03-01T04:02:24.866Z,1007.01
2016-03-01T04:03:24.884Z,1007.01
2016-03-01T04:04:24.902Z,1007.03
2016-03-01T04:05:24.936Z,1007
2016-03-01T04:06:24.923Z,1007.01
2016-03-01T04:07:24.941Z,1007.03
2016-03-01T04:08:24.959Z,1007.05
2016-03-01T04:09:24.963Z,1007.07
2016-03-01T04:10:24.976Z,1007.07
2016-03-01T04:11:24.994Z,1007.11
2016-03-01T04:12:25.013Z,1007.1
2016-03-01T04:13:25.031Z,1007.11
2016-03-01T04:14:25.034Z,1007.14
2016-03-01T04:15:25.052Z,1007.21
2016-03-01T04:16:25.070Z,1007.2
2016-03-01T04:17:25.088Z,1007.21
2016-03-01T04:18:25.107Z,1007.23
2016-03-01T04:19:25.125Z,1007.25
2016-03-01T04:20:25.129Z,1007.25
2016-03-01T04:21:25.146Z,1007.29
2016-03-01T04:22:25.149Z,1007.22
2016-03-01T04:23:25.167Z,1007.23
2016-03-01T04:24:25.186Z,1007.23
2016-03-01T04:25:25.204Z,1007.25
2016-03-01T04:26:25.223Z,1007.25
2016-03-01T04:27:25.225Z,1007.22
2016-03-01T04:28:25.275Z,1007.22
2016-03-01T04:29:25.261Z,1007.2
2016-03-01T04:30:25.264Z,1007.24
2016-03-01T04:31:25.283Z,1007.25
2016-03-01T04:32:25.301Z,1007.24
2016-03-01T04:33:25.320Z,1007.2
2016-03-01T04:34:25.338Z,1007.2
2016-03-01T04:35:25.341Z,1007.17
2016-03-01T04:36:25.358Z,1007.16
2016-03-01T04:37:25.377Z,1007.24
2016-03-01T04:38:25.380Z,1007.21
2016-03-01T04:39:25.413Z,1007.16
2016-03-01T04:40:25.416Z,1007.19
2016-03-01T04:41:25.435Z,1007.19
2016-03-01T04:42:25.437Z,1007.17
2016-03-01T04:43:25.471Z,1007.21
2016-03-01T04:44:25.474Z,1007.22
2016-03-01T04:45:25.493Z,1007.29
2016-03-01T04:46:25.510Z,1007.3
2016-03-01T04:47:25.513Z,1007.37
2016-03-01T04:48:25.531Z,1007.32
2016-03-01T04:49:25.534Z,1007.38
2016-03-01T04:50:25.567Z,1007.41
2016-03-01T04:51:25.571Z,1007.36
2016-03-01T04:52:25.589Z,1007.39
2016-03-01T04:53:25.607Z,1007.38
2016-03-01T04:54:25.609Z,1007.41
2016-03-01T04:55:25.628Z,1007.41
2016-03-01T04:56:25.647Z,1007.4
2016-03-01T04:57:25.665Z,1007.43
2016-03-01T04:58:25.668Z,1007.43
2016-03-01T04:59:25.686Z,1007.4
2016-03-01T05:00:25.689Z,1007.39
2016-03-01T05:01:25.706Z,1007.36
2016-03-01T05:02:25.725Z,1007.36
2016-03-01T05:03:25.743Z,1007.33
2016-03-01T05:04:25.747Z,1007.32
2016-03-01T05:05:25.764Z,1007.35
2016-03-01T05:06:25.783Z,1007.3
2016-03-01T05:07:25.802Z,1007.28
2016-03-01T05:08:25.819Z,1007.28
2016-03-01T05:09:25.822Z,1007.24
2016-03-01T05:10:25.840Z,1007.18
2016-03-01T05:11:25.858Z,1007.16
2016-03-01T05:12:25.861Z,1007.18
2016-03-01T05:13:25.880Z,1007.18
2016-03-01T05:14:25.898Z,1007.17
2016-03-01T05:15:25.901Z,1007.14
2016-03-01T05:16:25.935Z,1007.12
2016-03-01T05:17:25.938Z,1007.14
2016-03-01T05:18:25.955Z,1007.11
2016-03-01T05:19:25.962Z,1007.08
2016-03-01T05:20:25.953Z,1007.07
2016-03-01T05:21:25.961Z,1007.08
2016-03-01T05:22:25.968Z,1007.09
2016-03-01T05:23:25.960Z,1007.06
2016-03-01T05:24:25.974Z,1007.05
2016-03-01T05:25:25.988Z,1007.06
2016-03-01T05:26:26.002Z,1007.05
2016-03-01T05:27:26.001Z,1007.01
2016-03-01T05:28:26.015Z,1007
2016-03-01T05:29:26.033Z,1007.04
2016-03-01T05:30:26.034Z,1007.02
2016-03-01T05:31:26.050Z,1007.01
2016-03-01T05:32:26.067Z,1006.98
2016-03-01T05:33:26.083Z,1006.96
2016-03-01T05:34:26.085Z,1006.94
2016-03-01T05:35:26.104Z,1006.94
2016-03-01T05:36:26.122Z,1006.94
2016-03-01T05:37:26.124Z,1006.93
2016-03-01T05:38:26.141Z,1006.91
2016-03-01T05:39:26.159Z,1006.92
2016-03-01T05:40:26.179Z,1006.9
2016-03-01T05:41:26.181Z,1006.99
2016-03-01T05:42:26.198Z,1006.96
2016-03-01T05:43:26.216Z,1006.96
2016-03-01T05:44:26.219Z,1006.97
2016-03-01T05:45:26.237Z,1006.92
2016-03-01T05:46:26.256Z,1006.96
2016-03-01T05:47:26.274Z,1006.91
2016-03-01T05:48:26.324Z,1006.92
2016-03-01T05:49:26.294Z,1006.93
2016-03-01T05:50:26.313Z,1006.91
2016-03-01T05:51:26.331Z,1006.92
2016-03-01T05:52:26.334Z,1006.97
2016-03-01T05:53:26.352Z,1006.99
2016-03-01T05:54:26.371Z,1007.02
2016-03-01T05:55:26.374Z,1007.02
2016-03-01T05:56:26.391Z,1007.02
2016-03-01T05:57:26.409Z,1007.02
2016-03-01T05:58:26.429Z,1007.01
2016-03-01T05:59:26.431Z,1007.03
2016-03-01T06:00:26.449Z,1007.04
2016-03-01T06:01:26.468Z,1007.02
2016-03-01T06:02:26.470Z,1007.02
2016-03-01T06:03:26.489Z,1007.04
2016-03-01T06:04:26.507Z,1007.01
2016-03-01T06:05:26.525Z,1007.03
2016-03-01T06:06:26.528Z,1007.05
2016-03-01T06:07:26.546Z,1007.07
2016-03-01T06:08:26.564Z,1007.09
2016-03-01T06:09:26.583Z,1007.1
2016-03-01T06:10:26.585Z,1007.15
2016-03-01T06:11:26.604Z,1007.15
2016-03-01T06:12:26.622Z,1007.14
2016-03-01T06:13:26.625Z,1007.17
2016-03-01T06:14:26.644Z,1007.17
2016-03-01T06:15:26.661Z,1007.19
2016-03-01T06:16:26.680Z,1007.2
2016-03-01T06:17:26.682Z,1007.19
2016-03-01T06:18:26.700Z,1007.22
2016-03-01T06:19:26.719Z,1007.27
2016-03-01T06:20:26.738Z,1007.2
2016-03-01T06:21:26.740Z,1007.21
2016-03-01T06:22:26.758Z,1007.21
2016-03-01T06:23:26.776Z,1007.22
2016-03-01T06:24:26.796Z,1007.21
2016-03-01T06:25:26.798Z,1007.2
2016-03-01T06:26:26.816Z,1007.23
2016-03-01T06:27:26.835Z,1007.22
2016-03-01T06:28:26.852Z,1007.22
2016-03-01T06:29:26.855Z,1007.22
2016-03-01T06:30:26.874Z,1007.2
2016-03-01T06:31:26.892Z,1007.19
2016-03-01T06:32:26.895Z,1007.25
2016-03-01T06:33:26.913Z,1007.25
2016-03-01T06:34:26.931Z,1007.24
2016-03-01T06:35:26.950Z,1007.22
2016-03-01T06:36:26.952Z,1007.24
2016-03-01T06:37:26.971Z,1007.2
2016-03-01T06:38:26.989Z,1007.23
2016-03-01T06:39:27.007Z,1007.25
2016-03-01T06:40:27.009Z,1007.23
2016-03-01T06:41:27.028Z,1007.24
2016-03-01T06:42:27.047Z,1007.3
2016-03-01T06:43:27.050Z,1007.3
2016-03-01T06:44:27.067Z,1007.33
2016-03-01T06:45:27.086Z,1007.32
2016-03-01T06:46:27.105Z,1007.34
2016-03-01T06:47:27.107Z,1007.36
2016-03-01T06:48:27.125Z,1007.37
2016-03-01T06:49:27.143Z,1007.38
2016-03-01T06:50:27.146Z,1007.38
2016-03-01T06:51:27.164Z,1007.41
2016-03-01T06:52:27.182Z,1007.39
2016-03-01T06:53:27.201Z,1007.44
2016-03-01T06:54:27.219Z,1007.39
2016-03-01T06:55:27.222Z,1007.37
2016-03-01T06:56:27.241Z,1007.42
2016-03-01T06:57:27.243Z,1007.43
2016-03-01T06:58:27.262Z,1007.38
2016-03-01T06:59:27.280Z,1007.41
2016-03-01T07:00:27.298Z,1007.41
2016-03-01T07:01:27.316Z,1007.45
2016-03-01T07:02:27.319Z,1007.45
2016-03-01T07:03:27.338Z,1007.44
2016-03-01T07:04:27.356Z,1007.42
2016-03-01T07:05:27.374Z,1007.42
2016-03-01T07:06:27.376Z,1007.44
2016-03-01T07:07:27.395Z,1007.42
2016-03-01T07:08:27.398Z,1007.46
2016-03-01T07:09:27.417Z,1007.43
2016-03-01T07:10:27.434Z,1007.44
2016-03-01T07:11:27.453Z,1007.43
2016-03-01T07:12:27.455Z,1007.45
2016-03-01T07:13:27.474Z,1007.4
2016-03-01T07:14:27.492Z,1007.38
2016-03-01T07:15:27.511Z,1007.37
2016-03-01T07:16:27.513Z,1007.36
2016-03-01T07:17:27.531Z,1007.36
2016-03-01T07:18:27.550Z,1007.36
2016-03-01T07:19:27.568Z,1007.32
2016-03-01T07:20:27.571Z,1007.34
2016-03-01T07:21:27.589Z,1007.31
2016-03-01T07:22:27.608Z,1007.32
2016-03-01T07:23:27.610Z,1007.28
2016-03-01T07:24:27.628Z,1007.26
2016-03-01T07:25:27.646Z,1007.23
2016-03-01T07:26:27.666Z,1007.21
2016-03-01T07:27:27.668Z,1007.18
2016-03-01T07:28:27.686Z,1007.17
2016-03-01T07:29:27.704Z,1007.17
2016-03-01T07:30:27.707Z,1007.17
2016-03-01T07:31:27.725Z,1007.15
2016-03-01T07:32:27.743Z,1007.16
2016-03-01T07:33:27.777Z,1007.14
2016-03-01T07:34:27.765Z,1007.11
2016-03-01T07:35:27.782Z,1007.09
2016-03-01T07:36:27.801Z,1007.08
2016-03-01T07:37:27.820Z,1007.09
2016-03-01T07:38:27.822Z,1007.05
2016-03-01T07:39:27.840Z,1007.03
2016-03-01T07:40:27.859Z,1006.98
2016-03-01T07:41:27.878Z,1006.95
2016-03-01T07:42:27.881Z,1006.89
2016-03-01T07:43:27.898Z,1006.9
2016-03-01T07:44:27.916Z,1006.89
2016-03-01T07:45:27.934Z,1006.89
2016-03-01T07:46:27.937Z,1006.89
2016-03-01T07:47:27.956Z,1006.83
2016-03-01T07:48:27.975Z,1006.79
2016-03-01T07:49:27.992Z,1006.81
2016-03-01T07:50:27.994Z,1006.79
2016-03-01T07:51:28.014Z,1006.76
2016-03-01T07:52:28.032Z,1006.8
2016-03-01T07:53:28.050Z,1006.79
2016-03-01T07:54:28.052Z,1006.83
2016-03-01T07:55:28.071Z,1006.78
2016-03-01T07:56:28.089Z,1006.81
2016-03-01T07:57:28.091Z,1006.75
2016-03-01T07:58:28.111Z,1006.77
2016-03-01T07:59:28.144Z,1006.75
2016-03-01T08:00:28.146Z,1006.74
2016-03-01T08:01:28.149Z,1006.73
2016-03-01T08:02:28.168Z,1006.76
2016-03-01T08:03:28.187Z,1006.72
2016-03-01T08:04:28.189Z,1006.73
2016-03-01T08:05:28.207Z,1006.68
2016-03-01T08:06:28.226Z,1006.63
2016-03-01T08:07:28.243Z,1006.6
2016-03-01T08:08:28.246Z,1006.61
2016-03-01T08:09:28.265Z,1006.61
2016-03-01T08:10:28.284Z,1006.62
2016-03-01T08:11:28.301Z,1006.61
2016-03-01T08:12:28.304Z,1006.58
2016-03-01T08:13:28.323Z,1006.59
2016-03-01T08:14:28.341Z,1006.57
2016-03-01T08:15:28.344Z,1006.54
2016-03-01T08:16:28.361Z,1006.58
2016-03-01T08:17:28.381Z,1006.61
2016-03-01T08:18:28.398Z,1006.64
2016-03-01T08:19:28.401Z,1006.6
2016-03-01T08:20:28.420Z,1006.64
2016-03-01T08:21:28.438Z,1006.62
2016-03-01T08:22:28.456Z,1006.59
2016-03-01T08:23:28.458Z,1006.59
2016-03-01T08:24:28.477Z,1006.6
2016-03-01T08:25:28.496Z,1006.61
2016-03-01T08:26:28.513Z,1006.57
2016-03-01T08:27:28.532Z,1006.55
2016-03-01T08:28:28.535Z,1006.56
2016-03-01T08:29:28.552Z,1006.48
2016-03-01T08:30:28.555Z,1006.49
2016-03-01T08:31:28.590Z,1006.48
2016-03-01T08:32:28.593Z,1006.49
2016-03-01T08:33:28.610Z,1006.46
2016-03-01T08:34:28.613Z,1006.49
2016-03-01T08:35:28.632Z,1006.48
2016-03-01T08:36:28.651Z,1006.53
2016-03-01T08:37:28.668Z,1006.51
2016-03-01T08:38:28.670Z,1006.54
2016-03-01T08:39:28.690Z,1006.58
2016-03-01T08:40:28.707Z,1006.53
2016-03-01T08:41:28.726Z,1006.53
2016-03-01T08:42:28.745Z,1006.58
2016-03-01T08:43:28.747Z,1006.51
2016-03-01T08:44:28.765Z,1006.57
2016-03-01T08:45:28.783Z,1006.54
2016-03-01T08:46:28.787Z,1006.55
2016-03-01T08:47:28.805Z,1006.62
2016-03-01T08:48:28.822Z,1006.63
2016-03-01T08:49:28.825Z,1006.58
2016-03-01T08:50:28.844Z,1006.6
2016-03-01T08:51:28.862Z,1006.58
2016-03-01T08:52:28.881Z,1006.56
2016-03-01T08:53:28.884Z,1006.63
2016-03-01T08:54:28.902Z,1006.56
2016-03-01T08:55:28.919Z,1006.63
2016-03-01T08:56:28.939Z,1006.61
2016-03-01T08:57:28.941Z,1006.58
2016-03-01T08:58:28.960Z,1006.65
2016-03-01T08:59:28.977Z,1006.69
2016-03-01T09:00:28.996Z,1006.7
2016-03-01T09:01:28.999Z,1006.8
2016-03-01T09:02:29.016Z,1006.8
2016-03-01T09:03:29.051Z,1006.83
2016-03-01T09:04:29.054Z,1006.87
2016-03-01T09:05:29.056Z,1006.9
2016-03-01T09:06:29.074Z,1006.87
2016-03-01T09:07:29.093Z,1006.87
2016-03-01T09:08:29.111Z,1006.91
2016-03-01T09:09:29.114Z,1006.89
2016-03-01T09:10:29.131Z,1006.86
2016-03-01T09:11:29.151Z,1006.88
2016-03-01T09:12:29.153Z,1006.91
2016-03-01T09:13:29.187Z,1006.88
2016-03-01T09:14:29.190Z,1006.9
2016-03-01T09:15:29.208Z,1006.91
2016-03-01T09:16:29.211Z,1006.89
2016-03-01T09:17:29.228Z,1006.92
2016-03-01T09:18:29.248Z,1006.89
2016-03-01T09:19:29.266Z,1006.92
2016-03-01T09:20:29.284Z,1006.92
2016-03-01T09:21:29.286Z,1006.91
2016-03-01T09:22:29.305Z,1006.94
2016-03-01T09:23:29.323Z,1007
2016-03-01T09:24:29.341Z,1006.98
2016-03-01T09:25:29.345Z,1006.98
2016-03-01T09:26:29.363Z,1006.96
2016-03-01T09:27:29.380Z,1006.95
2016-03-01T09:28:29.383Z,1006.95
2016-03-01T09:29:29.402Z,1007
2016-03-01T09:30:29.421Z,1006.99
2016-03-01T09:31:29.438Z,1007.01
2016-03-01T09:32:29.441Z,1006.99
2016-03-01T09:33:29.460Z,1006.99
2016-03-01T09:34:29.477Z,1007
2016-03-01T09:35:29.496Z,1006.97
2016-03-01T09:36:29.499Z,1006.92
2016-03-01T09:37:29.518Z,1006.9
2016-03-01T09:38:29.535Z,1006.92
2016-03-01T09:39:29.554Z,1006.93
2016-03-01T09:40:29.557Z,1006.91
2016-03-01T09:41:29.575Z,1006.91
2016-03-01T09:42:29.592Z,1006.9
2016-03-01T09:43:29.595Z,1006.9
2016-03-01T09:44:29.614Z,1006.92
2016-03-01T09:45:29.632Z,1006.92
2016-03-01T09:46:29.650Z,1006.88
2016-03-01T09:47:29.654Z,1006.9
2016-03-01T09:48:29.672Z,1006.88
2016-03-01T09:49:29.689Z,1006.82
2016-03-01T09:50:29.724Z,1006.78
2016-03-01T09:51:29.708Z,1006.81
2016-03-01T09:52:29.729Z,1006.76
2016-03-01T09:53:29.747Z,1006.8
2016-03-01T09:54:29.766Z,1006.8
2016-03-01T09:55:29.769Z,1006.8
2016-03-01T09:56:29.786Z,1006.8
2016-03-01T09:57:29.806Z,1006.75
2016-03-01T09:58:29.808Z,1006.76
2016-03-01T09:59:29.827Z,1006.75
2016-03-01T10:00:29.844Z,1006.77
2016-03-01T10:01:29.863Z,1006.75
2016-03-01T10:02:29.882Z,1006.8
2016-03-01T10:03:29.884Z,1006.79
2016-03-01T10:04:29.902Z,1006.83
2016-03-01T10:05:29.921Z,1006.79
2016-03-01T10:06:29.939Z,1006.71
2016-03-01T10:07:29.941Z,1006.76
2016-03-01T10:08:29.960Z,1006.72
2016-03-01T10:09:29.979Z,1006.73
2016-03-01T10:10:29.981Z,1006.74
2016-03-01T10:11:29.999Z,1006.77
2016-03-01T10:12:30.018Z,1006.79
2016-03-01T10:13:30.036Z,1006.72
2016-03-01T10:14:30.039Z,1006.73
2016-03-01T10:15:30.056Z,1006.75
2016-03-01T10:16:30.075Z,1006.77
2016-03-01T10:17:30.093Z,1006.76
2016-03-01T10:18:30.095Z,1006.77
2016-03-01T10:19:30.115Z,1006.73
2016-03-01T10:20:30.133Z,1006.7
2016-03-01T10:21:30.150Z,1006.71
2016-03-01T10:22:30.153Z,1006.68
2016-03-01T10:23:30.172Z,1006.73
2016-03-01T10:24:30.191Z,1006.71
2016-03-01T10:25:30.208Z,1006.71
2016-03-01T10:26:30.211Z,1006.72
2016-03-01T10:27:30.230Z,1006.71
2016-03-01T10:28:30.247Z,1006.66
2016-03-01T10:29:30.266Z,1006.68
2016-03-01T10:30:30.269Z,1006.71
2016-03-01T10:31:30.288Z,1006.71
2016-03-01T10:32:30.305Z,1006.71
2016-03-01T10:33:30.324Z,1006.67
2016-03-01T10:34:30.327Z,1006.68
2016-03-01T10:35:30.345Z,1006.64
2016-03-01T10:36:30.363Z,1006.63
2016-03-01T10:37:30.381Z,1006.63
2016-03-01T10:38:30.385Z,1006.61
2016-03-01T10:39:30.402Z,1006.6
2016-03-01T10:40:30.421Z,1006.55
2016-03-01T10:41:30.440Z,1006.52
2016-03-01T10:42:30.457Z,1006.52
2016-03-01T10:43:30.460Z,1006.56
2016-03-01T10:44:30.479Z,1006.5
2016-03-01T10:45:30.498Z,1006.46
2016-03-01T10:46:30.500Z,1006.48
2016-03-01T10:47:30.517Z,1006.49
2016-03-01T10:48:30.537Z,1006.54
2016-03-01T10:49:30.554Z,1006.52
2016-03-01T10:50:30.557Z,1006.47
2016-03-01T10:51:30.576Z,1006.53
2016-03-01T10:52:30.594Z,1006.5
2016-03-01T10:53:30.611Z,1006.48
2016-03-01T10:54:30.614Z,1006.49
2016-03-01T10:55:30.633Z,1006.49
2016-03-01T10:56:30.652Z,1006.49
2016-03-01T10:57:30.669Z,1006.46
2016-03-01T10:58:30.672Z,1006.45
2016-03-01T10:59:30.691Z,1006.5
2016-03-01T11:00:30.708Z,1006.48
2016-03-01T11:01:30.728Z,1006.46
2016-03-01T11:02:30.746Z,1006.44
2016-03-01T11:03:30.764Z,1006.46
2016-03-01T11:04:30.766Z,1006.44
2016-03-01T11:05:30.785Z,1006.41
2016-03-01T11:06:30.788Z,1006.4
2016-03-01T11:07:30.806Z,1006.37
2016-03-01T11:08:30.824Z,1006.36
2016-03-01T11:09:30.843Z,1006.38
2016-03-01T11:10:30.861Z,1006.35
2016-03-01T11:11:30.863Z,1006.36
2016-03-01T11:12:30.882Z,1006.35
2016-03-01T11:13:30.901Z,1006.34
2016-03-01T11:14:30.918Z,1006.35
2016-03-01T11:15:30.921Z,1006.31
2016-03-01T11:16:30.940Z,1006.3
2016-03-01T11:17:30.958Z,1006.32
2016-03-01T11:18:30.976Z,1006.27
2016-03-01T11:19:30.978Z,1006.32
2016-03-01T11:20:30.998Z,1006.26
2016-03-01T11:21:31.015Z,1006.25
2016-03-01T11:22:31.034Z,1006.25
2016-03-01T11:23:31.052Z,1006.21
2016-03-01T11:24:31.055Z,1006.22
2016-03-01T11:25:31.072Z,1006.23
2016-03-01T11:26:31.092Z,1006.19
2016-03-01T11:27:31.110Z,1006.16
2016-03-01T11:28:31.113Z,1006.15
2016-03-01T11:29:31.130Z,1006.14
2016-03-01T11:30:31.149Z,1006.17
2016-03-01T11:31:31.167Z,1006.12
2016-03-01T11:32:31.169Z,1006.14
2016-03-01T11:33:31.189Z,1006.13
2016-03-01T11:34:31.207Z,1006.11
2016-03-01T11:35:31.224Z,1006.12
2016-03-01T11:36:31.243Z,1006.1
2016-03-01T11:37:31.246Z,1006.11
2016-03-01T11:38:31.265Z,1006.13
2016-03-01T11:39:31.282Z,1006.09
2016-03-01T11:40:31.301Z,1006.09
2016-03-01T11:41:31.304Z,1006.07
2016-03-01T11:42:31.321Z,1006.05
2016-03-01T11:43:31.341Z,1005.98
2016-03-01T11:44:31.359Z,1006
2016-03-01T11:45:31.377Z,1005.98
2016-03-01T11:46:31.379Z,1006.02
2016-03-01T11:47:31.398Z,1006
2016-03-01T11:48:31.417Z,1005.95
2016-03-01T11:49:31.434Z,1005.94
2016-03-01T11:50:31.453Z,1005.88
2016-03-01T11:51:31.456Z,1005.93
2016-03-01T11:52:31.473Z,1005.94
2016-03-01T11:53:31.493Z,1005.92
2016-03-01T11:54:31.511Z,1005.95
2016-03-01T11:55:31.514Z,1005.9
2016-03-01T11:56:31.531Z,1005.89
2016-03-01T11:57:31.566Z,1005.87
2016-03-01T11:58:31.568Z,1005.85
2016-03-01T11:59:31.586Z,1005.82
2016-03-01T12:00:31.588Z,1005.8
2016-03-01T12:01:31.608Z,1005.71
2016-03-01T12:02:31.641Z,1005.64
2016-03-01T12:03:31.644Z,1005.64
2016-03-01T12:04:31.663Z,1005.59
2016-03-01T12:05:31.665Z,1005.58
2016-03-01T12:06:31.684Z,1005.56
2016-03-01T12:07:31.703Z,1005.52
2016-03-01T12:08:31.721Z,1005.51
2016-03-01T12:09:31.724Z,1005.53