createdAt,value
2023-04-18T00:00:27.756Z,7.88
2023-04-18T00:02:55.209Z,8.32
2023-04-18T00:05:22.260Z,8.60
2023-04-18T00:07:48.849Z,7.82
2023-04-18T00:10:15.535Z,8.40
2023-04-18T00:12:42.951Z,8.43
2023-04-18T00:15:10.426Z,7.85
2023-04-18T00:17:40.157Z,8.70
2023-04-18T00:20:10.859Z,8.30
2023-04-18T00:22:42.568Z,9.13
2023-04-18T00:25:10.564Z,8.20
2023-04-18T00:27:38.682Z,8.52
2023-04-18T00:30:09.058Z,8.57
2023-04-18T00:32:35.687Z,8.98
2023-04-18T00:35:02.451Z,10.23
2023-04-18T00:37:29.503Z,9.50
2023-04-18T00:39:55.992Z,8.27
2023-04-18T00:42:22.867Z,9.43
2023-04-18T00:44:49.413Z,8.95
2023-04-18T00:47:19.714Z,9.85
2023-04-18T00:49:47.593Z,9.27
2023-04-18T00:52:15.438Z,10.23
2023-04-18T00:54:43.014Z,9.47
2023-04-18T00:57:09.495Z,10.32
2023-04-18T00:59:36.077Z,9.60
2023-04-18T01:02:04.038Z,9.90
2023-04-18T01:04:32.600Z,9.30
2023-04-18T01:07:00.471Z,10.73
2023-04-18T01:09:27.159Z,10.63
2023-04-18T01:11:53.663Z,10.68
2023-04-18T01:14:20.732Z,10.90
2023-04-18T01:16:48.292Z,10.23
2023-04-18T01:19:17.367Z,9.77
2023-04-18T01:21:44.759Z,11.10
2023-04-18T01:24:15.912Z,10.65
2023-04-18T01:26:45.820Z,10.15
2023-04-18T01:29:12.376Z,11.15
2023-04-18T01:31:40.284Z,13.07
2023-04-18T01:34:07.841Z,11.52
2023-04-18T01:36:36.025Z,11.85
2023-04-18T01:39:02.637Z,12.27
2023-04-18T01:41:32.287Z,11.98
2023-04-18T01:43:59.522Z,10.10
2023-04-18T01:46:26.135Z,12.13
2023-04-18T01:48:53.015Z,11.73
2023-04-18T01:51:19.694Z,10.80
2023-04-18T01:53:46.131Z,12.43
2023-04-18T01:56:12.746Z,11.67
2023-04-18T01:58:39.374Z,11.10
2023-04-18T02:01:05.906Z,13.32
2023-04-18T02:03:32.549Z,12.35
2023-04-18T02:06:00.609Z,13.40
2023-04-18T02:08:27.157Z,11.73
2023-04-18T02:10:53.652Z,12.25
2023-04-18T02:13:20.189Z,12.35
2023-04-18T02:15:46.624Z,12.00
2023-04-18T02:18:13.268Z,12.82
2023-04-18T02:20:39.957Z,10.57
2023-04-18T02:23:07.077Z,12.52
2023-04-18T02:25:33.553Z,14.07
2023-04-18T02:28:00.040Z,12.60
2023-04-18T02:30:26.811Z,12.70
2023-04-18T02:32:54.694Z,11.87
2023-04-18T02:35:21.543Z,11.65
2023-04-18T02:37:48.067Z,13.38
2023-04-18T02:40:14.738Z,13.65
2023-04-18T02:42:41.253Z,13.23
2023-04-18T02:45:08.790Z,11.77
2023-04-18T02:47:46.998Z,11.60
2023-04-18T02:50:20.796Z,13.98
2023-04-18T02:52:47.394Z,14.93
2023-04-18T02:55:13.873Z,13.23
2023-04-18T02:57:40.274Z,12.23
2023-04-18T03:00:08.456Z,12.43
2023-04-18T03:02:35.122Z,12.30
2023-04-18T03:05:01.822Z,13.38
2023-04-18T03:07:28.384Z,12.23
2023-04-18T03:09:54.842Z,13.50
2023-04-18T03:12:21.363Z,12.68
2023-04-18T03:14:47.859Z,15.65
2023-04-18T03:17:14.416Z,13.40
2023-04-18T03:19:40.932Z,14.18
2023-04-18T03:22:07.409Z,12.43
2023-04-18T03:24:33.915Z,13.43
2023-04-18T03:27:00.680Z,12.85
2023-04-18T03:29:27.149Z,12.57
2023-04-18T03:31:53.655Z,13.18
2023-04-18T03:34:20.422Z,11.70
2023-04-18T03:36:48.207Z,11.77
2023-04-18T03:39:14.878Z,12.80
2023-04-18T03:41:41.329Z,12.98
2023-04-18T03:44:08.877Z,13.82
2023-04-18T03:46:35.551Z,12.00
2023-04-18T03:49:02.083Z,13.35
2023-04-18T03:51:34.141Z,15.23
2023-04-18T03:54:00.789Z,12.48
2023-04-18T03:56:27.437Z,13.80
2023-04-18T03:58:53.958Z,12.10
2023-04-18T04:01:21.595Z,13.70
2023-04-18T04:03:48.289Z,13.63
2023-04-18T04:06:14.920Z,13.30
2023-04-18T04:08:41.749Z,13.07
2023-04-18T04:11:08.192Z,12.50
2023-04-18T04:13:36.037Z,13.43
2023-04-18T04:16:02.722Z,14.27
2023-04-18T04:18:31.225Z,13.43
2023-04-18T04:20:59.240Z,14.88
2023-04-18T04:23:26.800Z,12.17
2023-04-18T04:25:54.208Z,13.90
2023-04-18T04:28:23.836Z,14.07
2023-04-18T04:30:50.865Z,13.05
2023-04-18T04:33:21.072Z,13.85
2023-04-18T04:35:47.928Z,13.23
2023-04-18T04:38:15.400Z,13.73
2023-04-18T04:40:42.686Z,13.98
2023-04-18T04:43:12.516Z,12.48
2023-04-18T04:45:42.206Z,12.85
2023-04-18T04:48:09.295Z,12.23
2023-04-18T04:50:37.384Z,13.32
2023-04-18T04:53:07.696Z,12.00
2023-04-18T04:55:34.610Z,12.55
2023-04-18T04:58:01.117Z,11.80
2023-04-18T05:00:28.845Z,13.77
2023-04-18T05:02:56.290Z,14.82
2023-04-18T05:05:23.120Z,14.25
2023-04-18T05:07:49.607Z,14.57
2023-04-18T05:10:16.227Z,13.35
2023-04-18T05:12:42.756Z,12.63
2023-04-18T05:15:09.590Z,14.40
2023-04-18T05:17:36.035Z,12.52
2023-04-18T05:20:02.998Z,10.85
2023-04-18T05:22:29.513Z,13.32
2023-04-18T05:24:56.020Z,12.50
2023-04-18T05:27:22.606Z,12.77
2023-04-18T05:29:50.241Z,13.15
2023-04-18T05:32:16.788Z,12.32
2023-04-18T05:34:43.403Z,13.55
2023-04-18T05:37:09.918Z,12.67
2023-04-18T05:39:37.759Z,12.73
2023-04-18T05:42:04.283Z,13.85
2023-04-18T05:44:30.769Z,13.93
2023-04-18T05:46:57.250Z,14.13
2023-04-18T05:49:23.733Z,12.53
2023-04-18T05:51:50.665Z,13.68
2023-04-18T05:54:17.242Z,12.82
2023-04-18T05:56:43.876Z,11.35
2023-04-18T05:59:10.774Z,11.98
2023-04-18T06:01:37.220Z,14.80
2023-04-18T06:04:03.909Z,12.77
2023-04-18T06:06:31.450Z,13.90
2023-04-18T06:08:57.998Z,12.77
2023-04-18T06:11:24.488Z,14.32
2023-04-18T06:13:51.017Z,12.10
2023-04-18T06:16:18.676Z,11.57
2023-04-18T06:18:45.270Z,12.32
2023-04-18T06:21:13.126Z,11.07
2023-04-18T06:23:39.651Z,13.57
2023-04-18T06:26:07.155Z,11.80
2023-04-18T06:28:33.614Z,11.70
2023-04-18T06:31:00.310Z,11.02
2023-04-18T06:33:26.881Z,10.43
2023-04-18T06:35:53.424Z,11.38
2023-04-18T06:38:20.440Z,11.50
2023-04-18T06:40:46.884Z,12.07
2023-04-18T06:43:13.303Z,12.40
2023-04-18T06:45:40.267Z,12.32
2023-04-18T06:48:08.940Z,12.07
2023-04-18T06:50:35.520Z,11.03
2023-04-18T06:53:02.290Z,10.90
2023-04-18T06:55:28.884Z,11.57
2023-04-18T06:57:55.585Z,13.70
2023-04-18T07:00:22.347Z,12.93
2023-04-18T07:02:49.132Z,12.03
2023-04-18T07:05:15.731Z,11.23
2023-04-18T07:07:42.182Z,9.68
2023-04-18T07:10:09.861Z,9.38
2023-04-18T07:12:36.433Z,12.25
2023-04-18T07:15:03.870Z,10.50
2023-04-18T07:17:30.604Z,12.32
2023-04-18T07:19:57.229Z,12.30
2023-04-18T07:22:23.751Z,11.18
2023-04-18T07:24:50.366Z,10.90
2023-04-18T07:27:16.887Z,11.03
2023-04-18T07:29:43.389Z,9.80
2023-04-18T07:32:10.862Z,10.77
2023-04-18T07:34:37.525Z,11.43
2023-04-18T07:37:04.195Z,11.07
2023-04-18T07:39:35.765Z,10.50
2023-04-18T07:42:03.698Z,10.27
2023-04-18T07:44:30.333Z,11.32
2023-04-18T07:46:57.117Z,10.95
2023-04-18T07:49:23.712Z,11.15
2023-04-18T07:51:50.202Z,10.77
2023-04-18T07:54:16.702Z,11.38
2023-04-18T07:56:43.150Z,12.20
2023-04-18T07:59:09.590Z,11.55
2023-04-18T08:01:36.122Z,10.80
2023-04-18T08:04:02.730Z,11.57
2023-04-18T08:06:29.438Z,9.95
2023-04-18T08:08:56.014Z,9.82
2023-04-18T08:11:22.625Z,10.40
2023-04-18T08:13:49.126Z,11.05
2023-04-18T08:16:17.439Z,11.70
2023-04-18T08:18:44.344Z,11.65
2023-04-18T08:21:11.034Z,11.57
2023-04-18T08:23:37.676Z,11.23
2023-04-18T08:26:04.315Z,10.88
2023-04-18T08:28:30.828Z,10.67
2023-04-18T08:30:57.385Z,11.57
2023-04-18T08:33:24.544Z,11.18
2023-04-18T08:35:51.871Z,10.10
2023-04-18T08:38:19.116Z,10.73
2023-04-18T08:40:46.392Z,10.30
2023-04-18T08:43:15.045Z,10.25
2023-04-18T08:45:43.205Z,10.73
2023-04-18T08:48:13.808Z,11.43
2023-04-18T08:50:41.516Z,10.05
2023-04-18T08:53:08.397Z,9.63
2023-04-18T08:55:35.653Z,10.50
2023-04-18T08:58:04.836Z,10.77
2023-04-18T09:00:31.394Z,10.75
2023-04-18T09:02:58.276Z,11.02
2023-04-18T09:05:26.733Z,10.57
2023-04-18T09:07:54.886Z,9.27
2023-04-18T09:10:40.371Z,10.55
2023-04-18T09:13:09.976Z,9.75
2023-04-18T09:15:36.507Z,8.13
2023-04-18T09:18:03.457Z,8.83
2023-04-18T09:20:38.345Z,8.48
2023-04-18T09:23:14.789Z,10.38
2023-04-18T09:25:43.599Z,8.15
2023-04-18T09:28:31.811Z,8.07
2023-04-18T09:31:19.055Z,9.80
2023-04-18T09:33:54.511Z,9.05
2023-04-18T09:36:22.238Z,9.48
2023-04-18T09:38:51.653Z,8.93
2023-04-18T09:41:21.389Z,8.55
2023-04-18T09:43:48.433Z,8.00
2023-04-18T09:46:17.472Z,8.90
2023-04-18T09:48:44.103Z,9.88
2023-04-18T09:51:14.409Z,9.68
2023-04-18T09:53:44.686Z,8.20
2023-04-18T09:56:32.293Z,8.50
2023-04-18T09:59:28.811Z,8.82
2023-04-18T10:01:58.174Z,9.63
2023-04-18T10:04:25.890Z,9.15
2023-04-18T10:06:54.184Z,10.20
2023-04-18T10:09:22.265Z,9.53
2023-04-18T10:11:48.834Z,8.60
2023-04-18T10:14:16.596Z,9.60
2023-04-18T10:16:45.574Z,10.02
2023-04-18T10:19:26.397Z,10.25
2023-04-18T10:21:57.428Z,9.53
2023-04-18T10:24:49.772Z,9.07
2023-04-18T10:27:18.125Z,9.43
2023-04-18T10:29:54.303Z,8.27
2023-04-18T10:32:23.881Z,9.80
2023-04-18T10:34:53.460Z,9.53
2023-04-18T10:37:20.251Z,9.60
2023-04-18T10:39:58.181Z,9.23
2023-04-18T10:42:52.617Z,8.23
2023-04-18T10:45:23.832Z,9.88
2023-04-18T10:47:50.747Z,9.30
2023-04-18T10:50:17.858Z,9.38
2023-04-18T10:52:44.406Z,9.38
2023-04-18T10:55:18.015Z,9.85
2023-04-18T10:57:48.732Z,10.00
2023-04-18T11:00:17.981Z,9.27
2023-04-18T11:02:53.693Z,12.23
2023-04-18T11:05:23.234Z,10.27
2023-04-18T11:07:50.279Z,10.35
2023-04-18T11:10:22.001Z,9.55
2023-04-18T11:12:48.806Z,10.70
2023-04-18T11:15:23.371Z,9.93
2023-04-18T11:17:58.613Z,10.98
2023-04-18T11:20:25.595Z,10.82
2023-04-18T11:22:57.771Z,9.70
2023-04-18T11:25:34.982Z,8.97
2023-04-18T11:28:04.452Z,11.32
2023-04-18T11:30:38.755Z,9.90
2023-04-18T11:33:09.898Z,10.10
2023-04-18T11:35:40.998Z,9.75
2023-04-18T11:38:08.746Z,10.27
2023-04-18T11:40:36.561Z,10.25
2023-04-18T11:43:05.027Z,8.73
2023-04-18T11:45:31.643Z,10.45
2023-04-18T11:47:59.561Z,9.85
2023-04-18T11:50:26.786Z,8.13
2023-04-18T11:52:55.009Z,8.90
2023-04-18T11:55:24.794Z,9.25
2023-04-18T11:57:56.797Z,9.35
2023-04-18T12:00:40.122Z,10.88
2023-04-18T12:03:15.594Z,10.50
2023-04-18T12:05:42.604Z,8.65
2023-04-18T12:08:14.295Z,9.43
2023-04-18T12:10:51.416Z,9.43
2023-04-18T12:13:18.999Z,10.23
2023-04-18T12:15:46.800Z,9.67
2023-04-18T12:18:15.362Z,9.02
2023-04-18T12:20:53.938Z,10.05
2023-04-18T12:23:35.699Z,8.73
2023-04-18T12:26:05.894Z,9.30
2023-04-18T12:28:35.848Z,10.17
2023-04-18T12:31:05.887Z,10.35
2023-04-18T12:33:38.674Z,10.40
2023-04-18T12:36:06.073Z,10.63
2023-04-18T12:38:32.908Z,10.27
2023-04-18T12:40:59.590Z,9.17
2023-04-18T12:43:26.677Z,10.82
2023-04-18T12:45:53.235Z,9.95
2023-04-18T12:48:19.706Z,9.30
2023-04-18T12:50:46.189Z,10.60
2023-04-18T12:53:12.716Z,11.97
2023-04-18T12:55:39.237Z,10.80
2023-04-18T12:58:05.747Z,12.85
2023-04-18T13:00:32.863Z,10.13
2023-04-18T13:03:00.037Z,9.73
2023-04-18T13:05:31.548Z,9.87
2023-04-18T13:08:15.154Z,9.90
2023-04-18T13:10:43.423Z,10.90
2023-04-18T13:13:10.006Z,9.02
2023-04-18T13:15:36.605Z,8.65
2023-04-18T13:18:06.077Z,10.20
2023-04-18T13:20:33.711Z,8.93
2023-04-18T13:23:00.373Z,9.40
2023-04-18T13:25:27.289Z,9.35
2023-04-18T13:27:53.818Z,8.95
2023-04-18T13:30:20.603Z,8.07
2023-04-18T13:32:47.302Z,8.57
2023-04-18T13:35:13.844Z,9.30
2023-04-18T13:37:40.425Z,7.93
2023-04-18T13:40:08.010Z,8.57
2023-04-18T13:42:36.406Z,8.53
2023-04-18T13:45:03.321Z,8.57
2023-04-18T13:47:29.965Z,8.57
2023-04-18T13:49:57.692Z,8.52
2023-04-18T13:52:24.569Z,8.38
2023-04-18T13:54:51.093Z,8.63
2023-04-18T13:57:17.556Z,8.10
2023-04-18T13:59:44.021Z,7.82
2023-04-18T14:02:10.946Z,7.95
2023-04-18T14:04:37.826Z,8.05
2023-04-18T14:07:06.227Z,7.00
2023-04-18T14:09:32.969Z,7.65
2023-04-18T14:11:59.556Z,9.05
2023-04-18T14:14:26.043Z,7.55
2023-04-18T14:16:53.771Z,8.18
2023-04-18T14:19:20.581Z,8.13
2023-04-18T14:21:47.903Z,8.43
2023-04-18T14:24:14.506Z,7.38
2023-04-18T14:26:41.075Z,7.45
2023-04-18T14:29:07.713Z,8.15
2023-04-18T14:31:34.837Z,7.43
2023-04-18T14:34:01.605Z,9.13
2023-04-18T14:36:28.189Z,8.48
2023-04-18T14:38:55.115Z,8.65
2023-04-18T14:41:21.828Z,8.00
2023-04-18T14:43:48.786Z,7.87
2023-04-18T14:46:19.027Z,8.77
2023-04-18T14:48:48.483Z,7.75
2023-04-18T14:51:17.228Z,6.78
2023-04-18T14:53:44.666Z,6.82
2023-04-18T14:56:11.552Z,6.40
2023-04-18T14:58:38.256Z,7.78
2023-04-18T15:01:05.178Z,6.10
2023-04-18T15:03:31.808Z,7.88
2023-04-18T15:05:58.539Z,7.38
2023-04-18T15:08:25.218Z,8.00
2023-04-18T15:10:51.625Z,6.88
2023-04-18T15:13:18.310Z,6.70
2023-04-18T15:15:51.675Z,7.55
2023-04-18T15:18:18.138Z,6.28
2023-04-18T15:20:44.731Z,7.10
2023-04-18T15:23:13.708Z,6.20
2023-04-18T15:25:41.553Z,6.60
2023-04-18T15:28:08.527Z,6.22
2023-04-18T15:30:35.342Z,6.93
2023-04-18T15:33:02.505Z,6.30
2023-04-18T15:35:29.117Z,6.47
2023-04-18T15:37:56.641Z,6.70
2023-04-18T15:40:23.609Z,7.15
2023-04-18T15:42:51.002Z,7.00
2023-04-18T15:45:17.664Z,5.70
2023-04-18T15:47:44.242Z,6.35
2023-04-18T15:50:11.141Z,7.15
2023-04-18T15:52:38.063Z,7.05
2023-04-18T15:55:05.256Z,5.72
2023-04-18T15:57:32.357Z,6.83
2023-04-18T15:59:59.668Z,6.95
2023-04-18T16:02:26.737Z,7.25
2023-04-18T16:04:53.397Z,8.45
2023-04-18T16:07:19.918Z,8.68
2023-04-18T16:09:46.505Z,7.70
2023-04-18T16:12:13.124Z,7.65
2023-04-18T16:14:40.141Z,7.65
2023-04-18T16:17:06.676Z,6.38
2023-04-18T16:19:35.068Z,7.32
2023-04-18T16:22:03.111Z,6.73
2023-04-18T16:24:30.835Z,7.50
2023-04-18T16:26:58.652Z,7.88
2023-04-18T16:29:25.306Z,7.18
2023-04-18T16:31:52.139Z,8.27
2023-04-18T16:34:18.671Z,8.30
2023-04-18T16:36:45.181Z,8.15
2023-04-18T16:39:12.013Z,8.35
2023-04-18T16:41:38.626Z,8.05
2023-04-18T16:44:05.395Z,8.05
2023-04-18T16:46:32.407Z,8.27
2023-04-18T16:48:59.382Z,8.45
2023-04-18T16:51:26.549Z,8.73
2023-04-18T16:53:53.151Z,7.78
2023-04-18T16:56:19.872Z,7.43
2023-04-18T16:58:46.781Z,7.40
2023-04-18T17:01:13.323Z,7.82
2023-04-18T17:03:40.006Z,7.35
2023-04-18T17:06:09.160Z,7.20
2023-04-18T17:08:35.966Z,9.13
2023-04-18T17:11:02.646Z,7.67
2023-04-18T17:13:31.694Z,7.20
2023-04-18T17:15:58.771Z,7.18
2023-04-18T17:18:25.671Z,7.88
2023-04-18T17:20:52.465Z,7.43
2023-04-18T17:23:19.320Z,7.97
2023-04-18T17:25:46.251Z,6.90
2023-04-18T17:28:13.846Z,7.65
2023-04-18T17:30:41.903Z,6.95
2023-04-18T17:33:09.652Z,6.90
2023-04-18T17:35:36.238Z,5.80
2023-04-18T17:38:03.340Z,6.18
2023-04-18T17:40:30.018Z,7.80
2023-04-18T17:42:56.652Z,7.32
2023-04-18T17:45:23.227Z,7.35
2023-04-18T17:47:50.835Z,8.50
2023-04-18T17:50:17.786Z,6.28
2023-04-18T17:52:46.353Z,6.68
2023-04-18T17:55:13.194Z,7.55
2023-04-18T17:57:39.845Z,7.13
2023-04-18T18:00:10.456Z,6.60
2023-04-18T18:02:37.900Z,5.55
2023-04-18T18:05:05.550Z,6.35
2023-04-18T18:07:34.831Z,8.00
2023-04-18T18:10:02.502Z,7.28
2023-04-18T18:12:29.122Z,7.57
2023-04-18T18:14:57.249Z,7.55
2023-04-18T18:17:24.571Z,8.32
2023-04-18T18:19:51.111Z,8.60
2023-04-18T18:22:17.991Z,8.90
2023-04-18T18:24:44.502Z,9.83
2023-04-18T18:27:12.295Z,8.82
2023-04-18T18:29:38.856Z,9.70
2023-04-18T18:32:05.853Z,14.98
2023-04-18T18:34:32.773Z,9.13
2023-04-18T18:36:59.235Z,17.00
2023-04-18T18:39:25.820Z,12.02
2023-04-18T18:41:52.860Z,13.80
2023-04-18T18:44:19.713Z,10.75
2023-04-18T18:46:46.976Z,11.82
2023-04-18T18:49:14.121Z,9.97
2023-04-18T18:51:41.295Z,9.80
2023-04-18T18:54:08.024Z,9.57
2023-04-18T18:56:34.646Z,11.50
2023-04-18T18:59:01.364Z,9.20
2023-04-18T19:01:30.206Z,8.97
2023-04-18T19:03:56.987Z,11.77
2023-04-18T19:06:24.010Z,10.93
2023-04-18T19:08:50.820Z,10.48
2023-04-18T19:11:18.819Z,10.45
2023-04-18T19:13:45.822Z,8.57
2023-04-18T19:16:12.573Z,10.20
2023-04-18T19:18:40.804Z,9.70
2023-04-18T19:21:07.615Z,9.20
2023-04-18T19:23:34.382Z,8.95
2023-04-18T19:26:00.863Z,8.37
2023-04-18T19:28:27.796Z,10.10
2023-04-18T19:30:54.355Z,10.07
2023-04-18T19:33:21.331Z,11.85
2023-04-18T19:35:48.092Z,9.85
2023-04-18T19:38:14.596Z,8.33
2023-04-18T19:40:41.363Z,8.77
2023-04-18T19:43:08.137Z,9.65
2023-04-18T19:45:34.764Z,11.00
2023-04-18T19:48:01.411Z,11.10
2023-04-18T19:50:28.359Z,9.27
2023-04-18T19:52:54.987Z,9.48
2023-04-18T19:55:21.857Z,8.88
2023-04-18T19:57:48.880Z,8.80
2023-04-18T20:00:16.049Z,9.45
2023-04-18T20:02:42.915Z,8.50
2023-04-18T20:05:10.179Z,9.43
2023-04-18T20:07:37.078Z,8.32
2023-04-18T20:10:04.525Z,8.85
2023-04-18T20:12:31.395Z,9.05
2023-04-18T20:14:58.946Z,8.43
2023-04-18T20:17:26.220Z,8.05
2023-04-18T20:19:53.070Z,9.07
2023-04-18T20:22:19.844Z,9.77
2023-04-18T20:24:48.142Z,9.95
2023-04-18T20:27:15.306Z,10.33
2023-04-18T20:29:41.942Z,10.15
2023-04-18T20:32:08.533Z,9.23
2023-04-18T20:34:35.827Z,9.63
2023-04-18T20:37:02.358Z,9.02
2023-04-18T20:39:28.832Z,9.27
2023-04-18T20:41:57.607Z,8.95
2023-04-18T20:44:24.927Z,8.63
2023-04-18T20:46:53.973Z,10.00
2023-04-18T20:49:20.574Z,10.35
2023-04-18T20:51:47.119Z,7.70
2023-04-18T20:54:13.972Z,7.28
2023-04-18T20:56:40.827Z,7.57
2023-04-18T20:59:07.349Z,8.40
2023-04-18T21:01:35.450Z,7.82
2023-04-18T21:04:03.338Z,7.43
2023-04-18T21:06:29.950Z,7.43
2023-04-18T21:08:56.447Z,7.63
2023-04-18T21:11:23.538Z,7.82
2023-04-18T21:13:50.070Z,7.68
2023-04-18T21:16:16.749Z,7.60
2023-04-18T21:18:43.292Z,8.45
2023-04-18T21:21:09.804Z,7.05
2023-04-18T21:23:43.376Z,7.28
2023-04-18T21:26:13.378Z,6.45
2023-04-18T21:28:58.183Z,6.83
2023-04-18T21:31:26.685Z,7.28
2023-04-18T21:33:57.417Z,7.47
2023-04-18T21:36:26.348Z,6.47
2023-04-18T21:38:54.000Z,6.47
2023-04-18T21:41:20.923Z,6.10
2023-04-18T21:43:47.895Z,6.95
2023-04-18T21:46:14.974Z,6.35
2023-04-18T21:48:43.484Z,7.95
2023-04-18T21:51:11.556Z,7.45
2023-04-18T21:53:38.916Z,6.77
2023-04-18T21:56:06.059Z,5.90
2023-04-18T21:58:32.872Z,6.05
2023-04-18T22:00:59.724Z,6.63
2023-04-18T22:03:28.427Z,7.00
2023-04-18T22:05:58.445Z,6.43
2023-04-18T22:08:28.276Z,6.32
2023-04-18T22:10:56.436Z,5.95
2023-04-18T22:13:23.767Z,5.32
2023-04-18T22:15:51.487Z,5.55
2023-04-18T22:18:18.968Z,5.50
2023-04-18T22:20:46.888Z,5.90
2023-04-18T22:23:14.246Z,6.95
2023-04-18T22:25:40.915Z,6.95
2023-04-18T22:28:07.701Z,7.45
2023-04-18T22:30:34.355Z,8.67
2023-04-18T22:33:00.912Z,7.70
2023-04-18T22:35:27.472Z,7.75
2023-04-18T22:37:55.287Z,8.13
2023-04-18T22:40:21.776Z,9.10
2023-04-18T22:42:48.329Z,7.40
2023-04-18T22:45:15.515Z,6.60
2023-04-18T22:47:42.042Z,6.25
2023-04-18T22:50:08.915Z,5.68
2023-04-18T22:52:35.555Z,5.00
2023-04-18T22:55:02.953Z,5.07
2023-04-18T22:57:29.737Z,4.45
2023-04-18T22:59:56.448Z,5.30
2023-04-18T23:02:23.205Z,4.57
2023-04-18T23:04:50.632Z,5.07
2023-04-18T23:07:17.192Z,4.27
2023-04-18T23:09:43.698Z,4.18
2023-04-18T23:12:10.149Z,4.68
2023-04-18T23:14:36.641Z,4.18
2023-04-18T23:17:03.184Z,4.15
2023-04-18T23:19:29.658Z,4.07
2023-04-18T23:21:56.162Z,3.90
2023-04-18T23:24:22.625Z,5.15
2023-04-18T23:26:49.048Z,3.80
2023-04-18T23:29:15.571Z,3.45
2023-04-18T23:31:42.101Z,4.43
2023-04-18T23:34:09.934Z,3.92
2023-04-18T23:36:37.171Z,4.05
2023-04-18T23:39:04.266Z,4.40
2023-04-18T23:41:30.821Z,5.30
2023-04-18T23:43:57.311Z,4.63
2023-04-18T23:46:23.864Z,4.55
2023-04-18T23:48:50.362Z,4.30
2023-04-18T23:51:16.873Z,4.90
2023-04-18T23:53:43.349Z,4.50
2023-04-18T23:56:10.007Z,4.73
2023-04-18T23:58:36.450Z,4.03
