createdAt,value
2023-03-07T00:00:39.762Z,35.50
2023-03-07T00:03:16.638Z,34.00
2023-03-07T00:05:45.312Z,33.50
2023-03-07T00:08:13.597Z,36.20
2023-03-07T00:10:42.176Z,34.60
2023-03-07T00:13:10.977Z,36.30
2023-03-07T00:15:40.714Z,38.40
2023-03-07T00:18:09.071Z,34.90
2023-03-07T00:20:37.269Z,42.40
2023-03-07T00:23:05.539Z,43.60
2023-03-07T00:25:33.813Z,46.70
2023-03-07T00:28:02.305Z,46.70
2023-03-07T00:30:30.690Z,44.20
2023-03-07T00:32:59.281Z,45.00
2023-03-07T00:35:27.988Z,44.90
2023-03-07T00:37:56.683Z,47.50
2023-03-07T00:40:25.389Z,48.90
2023-03-07T00:42:53.782Z,49.90
2023-03-07T00:45:22.492Z,53.70
2023-03-07T00:47:51.428Z,54.20
2023-03-07T00:50:20.128Z,54.20
2023-03-07T00:52:48.403Z,54.20
2023-03-07T00:55:17.703Z,54.90
2023-03-07T00:57:46.422Z,55.20
2023-03-07T01:00:15.502Z,58.00
2023-03-07T01:02:43.783Z,57.40
2023-03-07T01:05:12.377Z,57.10
2023-03-07T01:07:40.858Z,55.70
2023-03-07T01:10:10.052Z,59.10
2023-03-07T01:12:38.651Z,58.60
2023-03-07T01:15:08.054Z,54.20
2023-03-07T01:17:36.541Z,53.20
2023-03-07T01:20:07.261Z,55.60
2023-03-07T01:22:36.707Z,51.80
2023-03-07T01:25:07.115Z,52.90
2023-03-07T01:27:35.809Z,54.80
2023-03-07T01:30:05.913Z,54.80
2023-03-07T01:32:34.658Z,51.20
2023-03-07T01:35:03.727Z,47.50
2023-03-07T01:37:32.011Z,45.20
2023-03-07T01:40:00.825Z,47.90
2023-03-07T01:42:33.192Z,46.90
2023-03-07T01:45:06.066Z,46.40
2023-03-07T01:47:44.993Z,46.90
2023-03-07T01:50:17.824Z,50.10
2023-03-07T01:52:50.972Z,44.30
2023-03-07T01:55:24.342Z,52.00
2023-03-07T01:57:57.530Z,53.40
2023-03-07T02:00:30.018Z,56.60
2023-03-07T02:03:10.836Z,53.40
2023-03-07T02:05:47.677Z,48.70
2023-03-07T02:08:18.643Z,46.90
2023-03-07T02:10:48.257Z,32.50
2023-03-07T02:13:17.388Z,36.40
2023-03-07T02:15:46.595Z,29.90
2023-03-07T02:18:21.139Z,27.70
2023-03-07T02:21:23.737Z,27.90
2023-03-07T02:24:11.837Z,28.50
2023-03-07T02:26:53.617Z,26.30
2023-03-07T02:29:22.352Z,21.70
2023-03-07T02:31:51.276Z,21.90
2023-03-07T02:34:25.879Z,22.90
2023-03-07T02:37:15.233Z,38.50
2023-03-07T02:39:46.650Z,35.10
2023-03-07T02:42:22.786Z,56.30
2023-03-07T02:45:04.637Z,69.30
2023-03-07T02:47:35.992Z,70.50
2023-03-07T02:50:05.855Z,70.50
2023-03-07T02:52:35.623Z,74.40
2023-03-07T02:55:04.238Z,65.10
2023-03-07T02:57:36.162Z,53.20
2023-03-07T03:00:10.498Z,50.10
2023-03-07T03:05:10.047Z,40.80
2023-03-07T03:07:38.729Z,34.30
2023-03-07T03:10:08.025Z,36.90
2023-03-07T03:12:36.831Z,32.60
2023-03-07T03:15:06.849Z,35.70
2023-03-07T03:17:35.440Z,33.70
2023-03-07T03:20:12.991Z,40.40
2023-03-07T03:22:41.724Z,48.10
2023-03-07T03:25:13.384Z,53.90
2023-03-07T03:27:42.384Z,60.70
2023-03-07T03:30:13.134Z,59.50
2023-03-07T03:32:42.086Z,61.30
2023-03-07T03:35:11.633Z,64.40
2023-03-07T03:37:41.440Z,70.10
2023-03-07T03:40:14.810Z,69.50
2023-03-07T03:45:17.502Z,64.40
2023-03-07T03:47:48.698Z,65.10
2023-03-07T03:50:18.109Z,58.60
2023-03-07T03:52:46.503Z,57.20
2023-03-07T03:55:14.870Z,56.80
2023-03-07T03:57:43.667Z,58.40
2023-03-07T04:00:15.022Z,52.50
2023-03-07T04:02:44.061Z,49.20
2023-03-07T04:05:17.168Z,47.90
2023-03-07T04:07:45.492Z,46.20
2023-03-07T04:10:13.885Z,44.30
2023-03-07T04:12:43.409Z,46.00
2023-03-07T04:15:12.830Z,49.90
2023-03-07T04:17:41.173Z,48.10
2023-03-07T04:20:17.722Z,49.80
2023-03-07T04:22:47.872Z,52.90
2023-03-07T04:25:16.264Z,54.80
2023-03-07T04:27:44.644Z,56.20
2023-03-07T04:30:13.529Z,58.40
2023-03-07T04:32:42.845Z,59.30
2023-03-07T04:35:11.334Z,56.50
2023-03-07T04:37:39.711Z,54.30
2023-03-07T04:40:10.020Z,56.00
2023-03-07T04:42:38.464Z,55.70
2023-03-07T04:45:07.777Z,54.40
2023-03-07T04:47:36.728Z,55.70
2023-03-07T04:50:06.303Z,55.20
2023-03-07T04:52:36.983Z,53.50
2023-03-07T04:55:06.390Z,52.50
2023-03-07T04:57:34.972Z,55.20
2023-03-07T05:00:09.430Z,56.30
2023-03-07T05:02:39.315Z,50.60
2023-03-07T05:05:08.110Z,47.70
2023-03-07T05:07:36.707Z,50.30
2023-03-07T05:10:05.805Z,49.40
2023-03-07T05:12:34.497Z,54.40
2023-03-07T05:15:02.826Z,63.90
2023-03-07T05:17:31.577Z,61.20
2023-03-07T05:20:00.159Z,82.30
2023-03-07T05:22:29.068Z,91.50
2023-03-07T05:24:58.665Z,77.80
2023-03-07T05:27:27.476Z,64.10
2023-03-07T05:29:55.950Z,62.90
2023-03-07T05:32:24.874Z,61.90
2023-03-07T05:34:53.539Z,64.60
2023-03-07T05:37:23.350Z,57.40
2023-03-07T05:39:52.347Z,66.50
2023-03-07T05:42:21.054Z,61.30
2023-03-07T05:44:50.341Z,61.10
2023-03-07T05:47:19.044Z,59.60
2023-03-07T05:49:47.527Z,56.90
2023-03-07T05:52:16.212Z,53.40
2023-03-07T05:54:44.830Z,54.30
2023-03-07T05:57:13.803Z,55.60
2023-03-07T05:59:42.606Z,57.80
2023-03-07T06:02:10.979Z,53.80
2023-03-07T06:04:39.260Z,52.80
2023-03-07T06:07:07.750Z,49.40
2023-03-07T06:09:36.644Z,49.00
2023-03-07T06:12:05.539Z,46.80
2023-03-07T06:14:33.928Z,40.80
2023-03-07T06:17:03.103Z,38.60
2023-03-07T06:19:32.440Z,36.70
2023-03-07T06:22:00.720Z,37.50
2023-03-07T06:24:29.302Z,33.60
2023-03-07T06:26:57.994Z,33.40
2023-03-07T06:29:26.687Z,33.10
2023-03-07T06:31:55.788Z,34.90
2023-03-07T06:34:25.393Z,35.70
2023-03-07T06:36:54.301Z,36.10
2023-03-07T06:39:22.585Z,35.80
2023-03-07T06:41:52.498Z,32.10
2023-03-07T06:44:21.087Z,35.40
2023-03-07T06:46:49.782Z,39.80
2023-03-07T06:49:20.431Z,35.60
2023-03-07T06:51:49.718Z,36.20
2023-03-07T06:54:18.417Z,33.20
2023-03-07T06:56:47.207Z,33.60
2023-03-07T06:59:18.250Z,31.70
2023-03-07T07:01:48.977Z,33.20
2023-03-07T07:04:19.314Z,34.60
2023-03-07T07:06:49.542Z,31.50
2023-03-07T07:09:18.334Z,32.30
2023-03-07T07:11:47.346Z,28.80
2023-03-07T07:14:15.615Z,31.90
2023-03-07T07:16:43.974Z,30.20
2023-03-07T07:19:12.704Z,27.60
2023-03-07T07:21:41.086Z,25.40
2023-03-07T07:24:12.673Z,26.10
2023-03-07T07:26:41.136Z,24.70
2023-03-07T07:29:10.224Z,25.80
2023-03-07T07:31:39.342Z,26.80
2023-03-07T07:34:07.916Z,25.20
2023-03-07T07:36:36.710Z,24.90
2023-03-07T07:39:07.191Z,25.90
2023-03-07T07:41:38.897Z,22.50
2023-03-07T07:44:07.407Z,21.70
2023-03-07T07:46:39.463Z,23.10
2023-03-07T07:49:08.963Z,24.10
2023-03-07T07:51:37.861Z,21.20
2023-03-07T07:54:06.356Z,17.50
2023-03-07T07:56:35.168Z,16.10
2023-03-07T07:59:03.948Z,15.40
2023-03-07T08:01:32.526Z,15.80
2023-03-07T08:04:01.223Z,16.70
2023-03-07T08:06:29.913Z,15.50
2023-03-07T08:09:00.255Z,16.60
2023-03-07T08:11:28.828Z,16.30
2023-03-07T08:13:57.438Z,16.40
2023-03-07T08:16:26.424Z,15.80
2023-03-07T08:18:56.133Z,16.10
2023-03-07T08:21:25.948Z,14.60
2023-03-07T08:23:55.466Z,14.60
2023-03-07T08:26:24.251Z,13.40
2023-03-07T08:28:52.741Z,13.90
2023-03-07T08:31:24.067Z,12.80
2023-03-07T08:33:53.541Z,12.80
2023-03-07T08:36:22.202Z,12.80
2023-03-07T08:38:52.255Z,12.90
2023-03-07T08:41:22.948Z,12.50
2023-03-07T08:43:52.053Z,14.70
2023-03-07T08:46:21.014Z,14.00
2023-03-07T08:48:49.914Z,14.10
2023-03-07T08:51:18.563Z,14.70
2023-03-07T08:53:47.566Z,13.20
2023-03-07T08:56:18.366Z,14.70
2023-03-07T08:58:47.265Z,12.10
2023-03-07T09:01:15.759Z,12.20
2023-03-07T09:03:44.572Z,11.60
2023-03-07T09:06:18.486Z,11.30
2023-03-07T09:11:17.863Z,11.50
2023-03-07T09:13:52.930Z,9.90
2023-03-07T09:16:22.212Z,9.80
2023-03-07T09:18:51.190Z,9.50
2023-03-07T09:21:19.724Z,11.60
2023-03-07T09:23:48.216Z,8.80
2023-03-07T09:26:16.687Z,8.90
2023-03-07T09:28:45.082Z,8.60
2023-03-07T09:31:14.842Z,9.30
2023-03-07T09:33:46.545Z,8.30
2023-03-07T09:36:17.452Z,7.90
2023-03-07T09:38:47.393Z,7.50
2023-03-07T09:41:27.774Z,7.40
2023-03-07T09:44:32.175Z,5.80
2023-03-07T09:48:03.607Z,7.80
2023-03-07T09:50:45.481Z,8.40
2023-03-07T09:53:25.044Z,7.70
2023-03-07T09:55:55.365Z,6.50
2023-03-07T09:58:26.151Z,5.90
2023-03-07T10:01:01.677Z,4.90
2023-03-07T10:03:38.055Z,4.90
2023-03-07T10:06:42.947Z,4.40
2023-03-07T10:09:19.894Z,3.90
2023-03-07T10:12:18.560Z,3.90
2023-03-07T10:15:04.982Z,4.20
2023-03-07T10:18:07.348Z,3.40
2023-03-07T10:21:12.965Z,3.60
2023-03-07T10:24:02.444Z,2.90
2023-03-07T10:26:38.115Z,3.50
2023-03-07T10:29:20.057Z,3.10
2023-03-07T10:31:55.151Z,3.60
2023-03-07T10:34:32.397Z,3.80
2023-03-07T10:37:11.535Z,8.00
2023-03-07T10:39:55.787Z,9.20
2023-03-07T10:42:27.119Z,7.80
2023-03-07T10:44:55.565Z,8.50
2023-03-07T10:47:27.175Z,7.70
2023-03-07T10:50:23.801Z,8.50
2023-03-07T10:52:56.376Z,7.60
2023-03-07T10:55:41.155Z,7.70
2023-03-07T10:58:30.904Z,7.10
2023-03-07T11:01:11.000Z,7.50
2023-03-07T11:03:53.507Z,7.20
2023-03-07T11:06:52.375Z,7.90
2023-03-07T11:09:32.402Z,7.60
2023-03-07T11:12:13.465Z,7.70
2023-03-07T11:14:51.155Z,8.40
2023-03-07T11:17:22.622Z,7.60
2023-03-07T11:19:55.588Z,7.90
2023-03-07T11:22:34.383Z,8.90
2023-03-07T11:25:21.137Z,8.00
2023-03-07T11:27:53.929Z,9.20
2023-03-07T11:30:35.908Z,8.70
2023-03-07T11:33:28.455Z,8.70
2023-03-07T11:36:05.897Z,8.30
2023-03-07T11:38:56.227Z,7.40
2023-03-07T11:41:31.472Z,8.20
2023-03-07T11:44:27.997Z,9.10
2023-03-07T11:47:05.890Z,9.40
2023-03-07T11:50:04.680Z,8.20
2023-03-07T11:52:47.171Z,7.50
2023-03-07T11:55:49.639Z,7.90
2023-03-07T11:58:40.536Z,7.80
2023-03-07T12:01:42.284Z,7.90
2023-03-07T12:04:38.298Z,7.70
2023-03-07T12:07:37.177Z,7.90
2023-03-07T12:10:40.560Z,8.60
2023-03-07T12:13:21.539Z,7.60
2023-03-07T12:15:50.173Z,8.40
2023-03-07T12:18:44.091Z,7.80
2023-03-07T12:21:27.515Z,7.70
2023-03-07T12:24:07.157Z,6.80
2023-03-07T12:27:01.021Z,7.20
2023-03-07T12:32:02.931Z,8.30
2023-03-07T12:34:40.267Z,7.70
2023-03-07T12:37:37.438Z,7.10
2023-03-07T12:40:21.691Z,7.30
2023-03-07T12:43:27.326Z,8.00
2023-03-07T12:46:25.086Z,8.60
2023-03-07T12:49:30.930Z,7.70
2023-03-07T12:52:05.130Z,7.80
2023-03-07T12:54:46.717Z,7.30
2023-03-07T12:57:23.534Z,6.50
2023-03-07T12:59:57.441Z,7.00
2023-03-07T13:02:30.662Z,7.80
2023-03-07T13:05:02.066Z,7.50
2023-03-07T13:07:33.593Z,8.20
2023-03-07T13:10:06.755Z,7.60
2023-03-07T13:15:06.029Z,7.70
2023-03-07T13:17:34.204Z,6.80
2023-03-07T13:20:15.706Z,6.20
2023-03-07T13:22:43.882Z,6.20
2023-03-07T13:25:21.374Z,6.60
2023-03-07T13:27:53.437Z,6.50
2023-03-07T13:30:32.777Z,6.70
2023-03-07T13:33:04.404Z,6.80
2023-03-07T13:35:33.638Z,6.70
2023-03-07T13:38:11.519Z,6.60
2023-03-07T13:40:49.029Z,5.90
2023-03-07T13:43:24.109Z,7.00
2023-03-07T13:46:35.820Z,5.90
2023-03-07T13:49:05.000Z,6.60
2023-03-07T13:51:33.312Z,6.00
2023-03-07T13:54:13.013Z,6.20
2023-03-07T13:56:43.125Z,6.00
2023-03-07T13:59:21.607Z,5.00
2023-03-07T14:02:01.327Z,6.10
2023-03-07T14:05:02.359Z,7.00
2023-03-07T14:07:40.564Z,7.10
2023-03-07T14:10:30.659Z,6.70
2023-03-07T14:13:11.389Z,5.90
2023-03-07T14:16:05.018Z,7.00
2023-03-07T14:18:52.296Z,6.50
2023-03-07T14:21:29.482Z,5.50
2023-03-07T14:23:57.863Z,5.60
2023-03-07T14:26:49.599Z,5.80
2023-03-07T14:29:36.897Z,5.80
2023-03-07T14:32:25.388Z,5.20
2023-03-07T14:34:54.041Z,5.80
2023-03-07T14:37:28.619Z,6.80
2023-03-07T14:39:59.917Z,6.40
2023-03-07T14:42:40.453Z,7.30
2023-03-07T14:45:41.706Z,6.30
2023-03-07T14:48:31.526Z,6.60
2023-03-07T14:51:13.353Z,7.60
2023-03-07T14:53:43.184Z,6.30
2023-03-07T14:56:12.057Z,6.70
2023-03-07T14:58:56.604Z,7.10
2023-03-07T15:01:35.742Z,7.10
2023-03-07T15:04:21.364Z,7.80
2023-03-07T15:07:04.858Z,8.50
2023-03-07T15:09:34.374Z,8.00
2023-03-07T15:12:23.531Z,7.00
2023-03-07T15:15:01.641Z,10.40
2023-03-07T15:17:42.204Z,12.60
2023-03-07T15:20:21.546Z,14.30
2023-03-07T15:22:50.670Z,13.20
2023-03-07T15:25:23.990Z,14.10
2023-03-07T15:28:33.762Z,14.30
2023-03-07T15:31:02.984Z,10.70
2023-03-07T15:33:32.873Z,9.50
2023-03-07T15:36:25.695Z,9.40
2023-03-07T15:39:21.752Z,11.30
2023-03-07T15:42:20.728Z,11.50
2023-03-07T15:44:56.582Z,11.80
2023-03-07T15:47:28.732Z,10.60
2023-03-07T15:50:04.334Z,10.10
2023-03-07T15:52:39.752Z,11.30
2023-03-07T15:55:19.677Z,13.60
2023-03-07T15:57:55.858Z,12.40
2023-03-07T16:00:37.861Z,12.30
2023-03-07T16:03:27.856Z,14.30
2023-03-07T16:05:58.779Z,16.10
2023-03-07T16:08:27.879Z,12.20
2023-03-07T16:10:59.018Z,11.10
2023-03-07T16:13:41.228Z,11.60
2023-03-07T16:16:20.010Z,9.60
2023-03-07T16:18:49.261Z,8.90
2023-03-07T16:21:18.897Z,9.20
2023-03-07T16:23:47.545Z,8.80
2023-03-07T16:26:22.386Z,9.30
2023-03-07T16:28:53.024Z,9.70
2023-03-07T16:31:21.687Z,9.80
2023-03-07T16:33:50.085Z,10.70
2023-03-07T16:36:18.469Z,10.70
2023-03-07T16:38:47.401Z,12.30
2023-03-07T16:41:24.958Z,13.50
2023-03-07T16:43:58.920Z,14.00
2023-03-07T16:46:29.057Z,18.80
2023-03-07T16:48:57.583Z,11.70
2023-03-07T16:51:28.431Z,11.20
2023-03-07T16:53:59.875Z,10.40
2023-03-07T16:56:45.045Z,9.70
2023-03-07T16:59:20.868Z,10.70
2023-03-07T17:01:52.036Z,11.30
2023-03-07T17:04:20.637Z,11.00
2023-03-07T17:06:57.931Z,11.50
2023-03-07T17:09:32.760Z,12.70
2023-03-07T17:12:01.560Z,13.00
2023-03-07T17:14:30.243Z,12.60
2023-03-07T17:17:01.511Z,12.70
2023-03-07T17:19:32.141Z,13.30
2023-03-07T17:22:02.935Z,10.80
2023-03-07T17:24:31.375Z,9.60
2023-03-07T17:27:03.740Z,9.40
2023-03-07T17:29:42.037Z,9.80
2023-03-07T17:32:11.189Z,10.20
2023-03-07T17:34:42.201Z,11.30
2023-03-07T17:37:11.659Z,11.60
2023-03-07T17:39:41.611Z,12.20
2023-03-07T17:42:10.813Z,12.00
2023-03-07T17:44:39.709Z,12.30
2023-03-07T17:47:08.020Z,13.00
2023-03-07T17:49:38.020Z,12.70
2023-03-07T17:52:07.343Z,12.80
2023-03-07T17:54:35.716Z,14.70
2023-03-07T17:57:04.398Z,14.10
2023-03-07T17:59:33.135Z,13.70
2023-03-07T18:02:01.685Z,12.80
2023-03-07T18:04:31.495Z,11.30
2023-03-07T18:07:00.420Z,12.40
2023-03-07T18:09:28.991Z,12.60
2023-03-07T18:11:57.779Z,11.90
2023-03-07T18:14:26.685Z,12.70
2023-03-07T18:16:55.587Z,12.90
2023-03-07T18:19:27.090Z,13.00
2023-03-07T18:21:56.021Z,13.70
2023-03-07T18:24:27.675Z,11.70
2023-03-07T18:26:59.186Z,11.90
2023-03-07T18:29:29.009Z,11.90
2023-03-07T18:31:57.439Z,13.10
2023-03-07T18:34:25.918Z,11.20
2023-03-07T18:36:54.713Z,15.90
2023-03-07T18:39:23.831Z,11.90
2023-03-07T18:41:52.963Z,13.10
2023-03-07T18:44:22.126Z,14.00
2023-03-07T18:46:50.929Z,14.40
2023-03-07T18:49:19.398Z,14.70
2023-03-07T18:51:48.698Z,15.50
2023-03-07T18:54:17.190Z,16.40
2023-03-07T18:56:47.318Z,15.80
2023-03-07T18:59:17.342Z,16.20
2023-03-07T19:01:50.351Z,16.60
2023-03-07T19:04:18.725Z,15.80
2023-03-07T19:06:48.321Z,15.30
2023-03-07T19:09:19.275Z,15.10
2023-03-07T19:11:48.275Z,14.40
2023-03-07T19:14:19.418Z,14.60
2023-03-07T19:16:47.973Z,16.50
2023-03-07T19:19:16.438Z,17.20
2023-03-07T19:21:44.708Z,16.20
2023-03-07T19:24:13.354Z,15.90
2023-03-07T19:26:42.987Z,16.30
2023-03-07T19:29:13.151Z,16.80
2023-03-07T19:31:44.148Z,16.40
2023-03-07T19:34:12.750Z,17.80
2023-03-07T19:36:41.787Z,17.20
2023-03-07T19:39:14.741Z,17.10
2023-03-07T19:41:45.560Z,17.60
2023-03-07T19:44:14.748Z,16.40
2023-03-07T19:46:46.556Z,17.30
2023-03-07T19:49:16.602Z,18.20
2023-03-07T19:51:45.111Z,17.00
2023-03-07T19:54:14.306Z,17.20
2023-03-07T19:56:45.278Z,16.20
2023-03-07T19:59:14.473Z,16.70
2023-03-07T20:01:43.002Z,19.00
2023-03-07T20:04:13.506Z,17.40
2023-03-07T20:06:43.187Z,16.20
2023-03-07T20:09:13.736Z,18.50
2023-03-07T20:11:45.503Z,19.50
2023-03-07T20:14:13.995Z,19.40
2023-03-07T20:16:42.699Z,20.60
2023-03-07T20:19:11.281Z,21.60
2023-03-07T20:21:40.578Z,22.70
2023-03-07T20:24:09.068Z,20.00
2023-03-07T20:26:39.270Z,22.70
2023-03-07T20:29:09.569Z,22.20
2023-03-07T20:31:39.515Z,21.10
2023-03-07T20:34:08.433Z,23.80
2023-03-07T20:36:38.570Z,22.20
2023-03-07T20:39:12.097Z,23.80
2023-03-07T20:44:13.437Z,26.00
2023-03-07T20:46:42.097Z,24.60
2023-03-07T20:49:12.613Z,23.00
2023-03-07T20:51:41.508Z,20.90
2023-03-07T20:54:15.685Z,19.50
2023-03-07T20:56:46.478Z,19.40
2023-03-07T20:59:18.988Z,21.90
2023-03-07T21:01:47.995Z,19.80
2023-03-07T21:04:18.611Z,19.80
2023-03-07T21:06:47.806Z,19.40
2023-03-07T21:09:17.912Z,19.70
2023-03-07T21:11:49.294Z,20.80
2023-03-07T21:14:20.219Z,19.90
2023-03-07T21:16:48.944Z,20.00
2023-03-07T21:19:17.533Z,21.80
2023-03-07T21:21:45.825Z,21.40
2023-03-07T21:24:15.980Z,20.70
2023-03-07T21:26:44.540Z,22.80
2023-03-07T21:29:14.303Z,21.10
2023-03-07T21:31:42.784Z,21.40
2023-03-07T21:34:14.072Z,20.60
2023-03-07T21:36:42.951Z,20.30
2023-03-07T21:39:12.054Z,21.90
2023-03-07T21:41:41.048Z,20.10
2023-03-07T21:44:10.103Z,19.30
2023-03-07T21:46:38.353Z,20.10
2023-03-07T21:49:07.138Z,19.50
2023-03-07T21:51:35.840Z,21.40
2023-03-07T21:54:04.223Z,18.90
2023-03-07T21:56:32.709Z,18.10
2023-03-07T21:59:01.601Z,20.90
2023-03-07T22:01:29.911Z,20.30
2023-03-07T22:03:59.384Z,19.70
2023-03-07T22:06:28.656Z,20.10
2023-03-07T22:08:59.242Z,19.00
2023-03-07T22:11:28.105Z,19.60
2023-03-07T22:13:57.951Z,19.30
2023-03-07T22:16:26.303Z,20.60
2023-03-07T22:18:57.686Z,19.50
2023-03-07T22:21:26.840Z,19.60
2023-03-07T22:24:01.231Z,19.40
2023-03-07T22:26:31.779Z,20.80
2023-03-07T22:29:00.544Z,21.90
2023-03-07T22:31:29.571Z,18.80
2023-03-07T22:34:00.283Z,22.00
2023-03-07T22:36:28.663Z,21.20
2023-03-07T22:38:58.175Z,21.00
2023-03-07T22:41:27.058Z,20.40
2023-03-07T22:43:55.764Z,19.90
2023-03-07T22:46:24.814Z,19.20
2023-03-07T22:48:55.801Z,23.30
2023-03-07T22:51:25.612Z,20.80
2023-03-07T22:53:54.972Z,21.10
2023-03-07T22:56:26.752Z,23.00
2023-03-07T22:58:55.285Z,21.10
2023-03-07T23:01:26.002Z,20.30
2023-03-07T23:03:55.497Z,22.00
2023-03-07T23:06:26.468Z,23.30
2023-03-07T23:08:56.625Z,21.30
2023-03-07T23:11:27.116Z,21.80
2023-03-07T23:13:55.815Z,21.20
2023-03-07T23:16:30.286Z,20.70
2023-03-07T23:18:59.335Z,19.70
2023-03-07T23:21:30.207Z,20.10
2023-03-07T23:23:59.969Z,22.20
2023-03-07T23:26:34.510Z,22.90
2023-03-07T23:29:07.105Z,20.80
2023-03-07T23:31:38.288Z,20.30
2023-03-07T23:34:09.285Z,21.50
2023-03-07T23:36:37.785Z,20.30
2023-03-07T23:39:07.079Z,20.50
2023-03-07T23:41:35.967Z,20.70
2023-03-07T23:44:04.870Z,22.20
2023-03-07T23:46:33.612Z,22.00
2023-03-07T23:49:02.160Z,21.40
2023-03-07T23:51:30.734Z,21.20
2023-03-07T23:53:59.536Z,20.80
2023-03-07T23:56:28.013Z,22.80
2023-03-07T23:58:56.321Z,21.50
