createdAt,value
2017-12-31T00:00:38.221Z,997.58
2017-12-31T00:01:38.241Z,997.63
2017-12-31T00:02:38.260Z,997.65
2017-12-31T00:03:38.283Z,997.65
2017-12-31T00:04:38.300Z,997.62
2017-12-31T00:05:38.320Z,997.63
2017-12-31T00:06:38.340Z,997.67
2017-12-31T00:07:38.359Z,997.74
2017-12-31T00:08:38.385Z,997.69
2017-12-31T00:09:38.399Z,997.69
2017-12-31T00:10:38.419Z,997.67
2017-12-31T00:11:38.439Z,997.68
2017-12-31T00:12:38.459Z,997.70
2017-12-31T00:13:38.484Z,997.73
2017-12-31T00:14:38.498Z,997.66
2017-12-31T00:15:38.517Z,997.65
2017-12-31T00:16:38.538Z,997.64
2017-12-31T00:17:38.560Z,997.67
2017-12-31T00:18:38.577Z,997.65
2017-12-31T00:19:38.597Z,997.66
2017-12-31T00:20:38.618Z,997.63
2017-12-31T00:21:38.637Z,997.62
2017-12-31T00:22:38.657Z,997.60
2017-12-31T00:23:38.676Z,997.54
2017-12-31T00:24:38.696Z,997.56
2017-12-31T00:25:38.716Z,997.51
2017-12-31T00:26:38.736Z,997.49
2017-12-31T00:27:38.755Z,997.53
2017-12-31T00:28:38.775Z,997.47
2017-12-31T00:29:38.995Z,997.46
2017-12-31T00:30:38.815Z,997.50
2017-12-31T00:31:38.834Z,997.51
2017-12-31T00:32:38.855Z,997.52
2017-12-31T00:33:38.876Z,997.49
2017-12-31T00:34:38.894Z,997.45
2017-12-31T00:35:38.914Z,997.44
2017-12-31T00:36:38.935Z,997.43
2017-12-31T00:37:38.955Z,997.37
2017-12-31T00:38:38.974Z,997.39
2017-12-31T00:39:38.994Z,997.37
2017-12-31T00:40:39.018Z,997.38
2017-12-31T00:41:39.033Z,997.37
2017-12-31T00:42:39.053Z,997.43
2017-12-31T00:43:39.076Z,997.43
2017-12-31T00:44:39.093Z,997.49
2017-12-31T00:45:39.112Z,997.48
2017-12-31T00:46:39.135Z,997.52
2017-12-31T00:47:39.150Z,997.56
2017-12-31T00:48:39.171Z,997.59
2017-12-31T00:49:39.192Z,997.62
2017-12-31T00:50:39.213Z,997.62
2017-12-31T00:51:39.231Z,997.62
2017-12-31T00:52:39.250Z,997.64
2017-12-31T00:53:39.271Z,997.67
2017-12-31T00:54:39.290Z,997.62
2017-12-31T00:55:39.310Z,997.68
2017-12-31T00:56:39.330Z,997.66
2017-12-31T00:57:39.349Z,997.61
2017-12-31T00:58:39.369Z,997.61
2017-12-31T00:59:39.390Z,997.63
2017-12-31T01:00:39.460Z,997.59
2017-12-31T01:01:39.430Z,997.67
2017-12-31T01:02:39.448Z,997.61
2017-12-31T01:03:39.469Z,997.63
2017-12-31T01:04:39.489Z,997.60
2017-12-31T01:05:39.509Z,997.61
2017-12-31T01:06:39.528Z,997.55
2017-12-31T01:07:39.551Z,997.60
2017-12-31T01:08:39.568Z,997.60
2017-12-31T01:09:39.587Z,997.63
2017-12-31T01:10:39.607Z,997.64
2017-12-31T01:11:39.626Z,997.62
2017-12-31T01:12:39.648Z,997.63
2017-12-31T01:13:39.668Z,997.65
2017-12-31T01:14:39.687Z,997.64
2017-12-31T01:15:39.708Z,997.67
2017-12-31T01:16:39.726Z,997.63
2017-12-31T01:17:39.747Z,997.66
2017-12-31T01:18:39.773Z,997.65
2017-12-31T01:19:39.792Z,997.66
2017-12-31T01:20:40.758Z,997.66
2017-12-31T01:21:39.826Z,997.64
2017-12-31T01:22:39.844Z,997.65
2017-12-31T01:23:39.865Z,997.64
2017-12-31T01:24:39.885Z,997.67
2017-12-31T01:25:39.949Z,997.63
2017-12-31T01:26:39.924Z,997.62
2017-12-31T01:27:39.944Z,997.65
2017-12-31T01:28:39.963Z,997.62
2017-12-31T01:29:39.985Z,997.65
2017-12-31T01:30:40.005Z,997.64
2017-12-31T01:31:40.022Z,997.64
2017-12-31T01:32:40.044Z,997.66
2017-12-31T01:33:40.062Z,997.63
2017-12-31T01:34:40.082Z,997.64
2017-12-31T01:35:40.102Z,997.57
2017-12-31T01:36:40.121Z,997.61
2017-12-31T01:37:40.141Z,997.58
2017-12-31T01:38:40.161Z,997.60
2017-12-31T01:39:40.183Z,997.54
2017-12-31T01:40:40.199Z,997.57
2017-12-31T01:41:40.221Z,997.56
2017-12-31T01:42:40.238Z,997.52
2017-12-31T01:43:40.260Z,997.56
2017-12-31T01:44:40.278Z,997.56
2017-12-31T01:45:40.299Z,997.56
2017-12-31T01:46:40.317Z,997.58
2017-12-31T01:47:40.337Z,997.57
2017-12-31T01:48:40.356Z,997.55
2017-12-31T01:49:40.377Z,997.58
2017-12-31T01:50:40.396Z,997.58
2017-12-31T01:51:40.416Z,997.55
2017-12-31T01:52:40.436Z,997.57
2017-12-31T01:53:40.457Z,997.59
2017-12-31T01:54:40.475Z,997.62
2017-12-31T01:55:40.496Z,997.59
2017-12-31T01:56:40.516Z,997.56
2017-12-31T01:57:40.536Z,997.56
2017-12-31T01:58:40.554Z,997.62
2017-12-31T01:59:40.578Z,997.61
2017-12-31T02:00:40.593Z,997.62
2017-12-31T02:01:40.614Z,997.64
2017-12-31T02:02:40.632Z,997.69
2017-12-31T02:03:40.653Z,997.63
2017-12-31T02:04:40.680Z,997.68
2017-12-31T02:05:40.692Z,997.64
2017-12-31T02:06:40.712Z,997.69
2017-12-31T02:07:40.731Z,997.66
2017-12-31T02:08:40.751Z,997.73
2017-12-31T02:09:40.771Z,997.72
2017-12-31T02:10:40.798Z,997.76
2017-12-31T02:11:40.811Z,997.72
2017-12-31T02:12:40.831Z,997.72
2017-12-31T02:13:40.850Z,997.71
2017-12-31T02:14:40.870Z,997.70
2017-12-31T02:15:40.889Z,997.69
2017-12-31T02:16:40.910Z,997.69
2017-12-31T02:17:40.928Z,997.67
2017-12-31T02:18:40.948Z,997.69
2017-12-31T02:19:40.968Z,997.61
2017-12-31T02:20:40.989Z,997.61
2017-12-31T02:21:41.008Z,997.61
2017-12-31T02:22:41.026Z,997.62
2017-12-31T02:23:41.048Z,997.59
2017-12-31T02:24:41.067Z,997.56
2017-12-31T02:25:41.086Z,997.57
2017-12-31T02:26:41.105Z,997.60
2017-12-31T02:27:41.124Z,997.58
2017-12-31T02:28:41.145Z,997.65
2017-12-31T02:29:41.166Z,997.59
2017-12-31T02:30:41.186Z,997.60
2017-12-31T02:31:41.204Z,997.58
2017-12-31T02:32:41.227Z,997.56
2017-12-31T02:33:41.245Z,997.57
2017-12-31T02:34:41.265Z,997.61
2017-12-31T02:35:41.282Z,997.59
2017-12-31T02:36:41.303Z,997.56
2017-12-31T02:37:41.323Z,997.49
2017-12-31T02:38:41.342Z,997.45
2017-12-31T02:39:41.362Z,997.43
2017-12-31T02:40:41.384Z,997.41
2017-12-31T02:41:41.401Z,997.43
2017-12-31T02:42:41.420Z,997.37
2017-12-31T02:43:41.440Z,997.36
2017-12-31T02:44:41.458Z,997.33
2017-12-31T02:45:41.480Z,997.33
2017-12-31T02:46:41.497Z,997.35
2017-12-31T02:47:41.517Z,997.32
2017-12-31T02:48:41.542Z,997.33
2017-12-31T02:49:41.557Z,997.34
2017-12-31T02:50:41.576Z,997.33
2017-12-31T02:51:41.595Z,997.31
2017-12-31T02:52:41.616Z,997.30
2017-12-31T02:53:41.676Z,997.32
2017-12-31T02:54:41.654Z,997.29
2017-12-31T02:55:41.674Z,997.35
2017-12-31T02:56:41.693Z,997.34
2017-12-31T02:57:41.715Z,997.30
2017-12-31T02:58:41.733Z,997.29
2017-12-31T02:59:41.752Z,997.26
2017-12-31T03:00:41.772Z,997.20
2017-12-31T03:01:41.792Z,997.18
2017-12-31T03:02:41.810Z,997.21
2017-12-31T03:03:41.830Z,997.22
2017-12-31T03:04:41.850Z,997.17
2017-12-31T03:05:41.870Z,997.14
2017-12-31T03:06:41.891Z,997.17
2017-12-31T03:07:41.909Z,997.11
2017-12-31T03:08:41.927Z,997.09
2017-12-31T03:09:41.946Z,997.10
2017-12-31T03:10:41.965Z,997.07
2017-12-31T03:11:41.985Z,997.10
2017-12-31T03:12:42.005Z,997.05
2017-12-31T03:13:42.024Z,997.06
2017-12-31T03:14:42.043Z,997.08
2017-12-31T03:15:42.066Z,997.04
2017-12-31T03:16:42.082Z,997.02
2017-12-31T03:17:42.102Z,997.02
2017-12-31T03:18:42.126Z,997.01
2017-12-31T03:19:42.140Z,996.95
2017-12-31T03:20:42.161Z,996.96
2017-12-31T03:21:42.178Z,996.98
2017-12-31T03:22:42.198Z,996.93
2017-12-31T03:23:42.222Z,996.91
2017-12-31T03:24:42.237Z,996.93
2017-12-31T03:25:42.256Z,996.87
2017-12-31T03:26:42.276Z,996.86
2017-12-31T03:27:42.295Z,996.95
2017-12-31T03:28:42.314Z,996.97
2017-12-31T03:29:42.333Z,996.93
2017-12-31T03:30:42.354Z,996.96
2017-12-31T03:31:42.372Z,996.95
2017-12-31T03:32:42.392Z,996.98
2017-12-31T03:33:42.411Z,996.96
2017-12-31T03:34:42.431Z,996.94
2017-12-31T03:35:42.450Z,996.93
2017-12-31T03:36:42.470Z,996.90
2017-12-31T03:37:42.490Z,996.86
2017-12-31T03:38:42.507Z,996.85
2017-12-31T03:39:42.528Z,996.81
2017-12-31T03:40:42.546Z,996.82
2017-12-31T03:41:42.568Z,996.82
2017-12-31T03:42:42.585Z,996.84
2017-12-31T03:43:42.607Z,996.83
2017-12-31T03:44:42.624Z,996.83
2017-12-31T03:45:42.644Z,996.79
2017-12-31T03:46:42.662Z,996.78
2017-12-31T03:47:42.684Z,996.76
2017-12-31T03:48:42.708Z,996.74
2017-12-31T03:49:42.721Z,996.69
2017-12-31T03:50:42.739Z,996.70
2017-12-31T03:51:42.759Z,996.69
2017-12-31T03:52:42.778Z,996.66
2017-12-31T03:53:42.797Z,996.66
2017-12-31T03:54:42.816Z,996.65
2017-12-31T03:55:42.836Z,996.62
2017-12-31T03:56:42.855Z,996.65
2017-12-31T03:57:42.874Z,996.65
2017-12-31T03:58:42.894Z,996.61
2017-12-31T03:59:42.914Z,996.54
2017-12-31T04:00:42.933Z,996.51
2017-12-31T04:01:42.952Z,996.48
2017-12-31T04:02:42.970Z,996.49
2017-12-31T04:03:42.992Z,996.52
2017-12-31T04:04:43.009Z,996.53
2017-12-31T04:05:43.029Z,996.50
2017-12-31T04:06:43.047Z,996.53
2017-12-31T04:07:43.066Z,996.46
2017-12-31T04:08:43.086Z,996.50
2017-12-31T04:09:43.106Z,996.43
2017-12-31T04:10:43.124Z,996.43
2017-12-31T04:11:43.145Z,996.40
2017-12-31T04:12:43.164Z,996.43
2017-12-31T04:13:43.183Z,996.41
2017-12-31T04:14:43.203Z,996.40
2017-12-31T04:15:43.222Z,996.39
2017-12-31T04:16:43.241Z,996.36
2017-12-31T04:17:43.261Z,996.33
2017-12-31T04:18:43.279Z,996.34
2017-12-31T04:19:43.298Z,996.31
2017-12-31T04:20:43.319Z,996.31
2017-12-31T04:21:43.339Z,996.31
2017-12-31T04:22:43.358Z,996.26
2017-12-31T04:23:43.376Z,996.28
2017-12-31T04:24:43.395Z,996.33
2017-12-31T04:25:43.416Z,996.23
2017-12-31T04:26:43.435Z,996.24
2017-12-31T04:27:43.454Z,996.24
2017-12-31T04:28:43.473Z,996.28
2017-12-31T04:29:43.496Z,996.24
2017-12-31T04:30:43.511Z,996.18
2017-12-31T04:31:43.531Z,996.12
2017-12-31T04:32:43.552Z,996.09
2017-12-31T04:33:43.571Z,996.09
2017-12-31T04:34:43.590Z,996.05
2017-12-31T04:35:43.610Z,996.10
2017-12-31T04:36:43.628Z,996.03
2017-12-31T04:37:43.648Z,996.04
2017-12-31T04:38:43.666Z,996.02
2017-12-31T04:39:43.687Z,995.99
2017-12-31T04:40:43.706Z,996.01
2017-12-31T04:41:43.725Z,996.01
2017-12-31T04:42:43.745Z,995.99
2017-12-31T04:43:43.763Z,995.93
2017-12-31T04:44:43.782Z,995.99
2017-12-31T04:45:43.802Z,995.92
2017-12-31T04:46:43.821Z,995.93
2017-12-31T04:47:43.841Z,995.95
2017-12-31T04:48:43.859Z,995.94
2017-12-31T04:49:43.880Z,995.90
2017-12-31T04:50:43.909Z,995.94
2017-12-31T04:51:43.918Z,995.91
2017-12-31T04:52:43.936Z,995.89
2017-12-31T04:53:43.957Z,995.86
2017-12-31T04:54:43.996Z,995.83
2017-12-31T04:55:43.995Z,995.89
2017-12-31T04:56:44.014Z,995.86
2017-12-31T04:57:44.034Z,995.82
2017-12-31T04:58:44.058Z,995.82
2017-12-31T04:59:44.071Z,995.85
2017-12-31T05:00:44.091Z,995.83
2017-12-31T05:01:44.112Z,995.84
2017-12-31T05:02:44.129Z,995.82
2017-12-31T05:03:44.148Z,995.83
2017-12-31T05:04:44.167Z,995.87
2017-12-31T05:05:44.188Z,995.87
2017-12-31T05:06:44.206Z,995.87
2017-12-31T05:07:44.225Z,995.87
2017-12-31T05:08:44.246Z,995.83
2017-12-31T05:09:44.264Z,995.84
2017-12-31T05:10:44.283Z,995.86
2017-12-31T05:11:44.302Z,995.87
2017-12-31T05:12:44.322Z,995.86
2017-12-31T05:13:44.342Z,995.82
2017-12-31T05:14:44.360Z,995.83
2017-12-31T05:15:44.381Z,995.82
2017-12-31T05:16:44.400Z,995.77
2017-12-31T05:17:44.418Z,995.71
2017-12-31T05:18:44.438Z,995.78
2017-12-31T05:19:44.458Z,995.79
2017-12-31T05:20:44.478Z,995.75
2017-12-31T05:21:44.497Z,995.79
2017-12-31T05:22:44.515Z,995.74
2017-12-31T05:23:44.542Z,995.67
2017-12-31T05:24:44.555Z,995.69
2017-12-31T05:25:44.574Z,995.71
2017-12-31T05:26:44.593Z,995.68
2017-12-31T05:27:44.611Z,995.65
2017-12-31T05:28:44.631Z,995.64
2017-12-31T05:29:44.650Z,995.65
2017-12-31T05:30:44.669Z,995.64
2017-12-31T05:31:44.688Z,995.64
2017-12-31T05:32:44.708Z,995.62
2017-12-31T05:33:44.728Z,995.56
2017-12-31T05:34:44.746Z,995.56
2017-12-31T05:35:44.766Z,995.60
2017-12-31T05:36:44.788Z,995.57
2017-12-31T05:37:44.804Z,995.57
2017-12-31T05:38:44.823Z,995.53
2017-12-31T05:39:44.843Z,995.58
2017-12-31T05:40:44.862Z,995.55
2017-12-31T05:41:44.881Z,995.58
2017-12-31T05:42:44.901Z,995.62
2017-12-31T05:43:44.920Z,995.62
2017-12-31T05:44:44.938Z,995.59
2017-12-31T05:45:44.960Z,995.51
2017-12-31T05:46:44.977Z,995.58
2017-12-31T05:47:44.997Z,995.57
2017-12-31T05:48:45.023Z,995.61
2017-12-31T05:49:45.041Z,995.62
2017-12-31T05:50:45.055Z,995.57
2017-12-31T05:51:45.073Z,995.58
2017-12-31T05:52:45.094Z,995.57
2017-12-31T05:53:45.120Z,995.56
2017-12-31T05:54:45.131Z,995.51
2017-12-31T05:55:45.151Z,995.53
2017-12-31T05:56:45.172Z,995.50
2017-12-31T05:57:45.190Z,995.47
2017-12-31T05:58:45.210Z,995.52
2017-12-31T05:59:45.229Z,995.44
2017-12-31T06:00:45.248Z,995.46
2017-12-31T06:01:45.268Z,995.46
2017-12-31T06:02:45.287Z,995.51
2017-12-31T06:03:45.306Z,995.49
2017-12-31T06:04:45.325Z,995.48
2017-12-31T06:05:45.346Z,995.43
2017-12-31T06:06:45.365Z,995.50
2017-12-31T06:07:45.385Z,995.49
2017-12-31T06:08:45.403Z,995.46
2017-12-31T06:09:45.423Z,995.47
2017-12-31T06:10:45.443Z,995.39
2017-12-31T06:11:45.462Z,995.42
2017-12-31T06:12:45.481Z,995.42
2017-12-31T06:13:45.502Z,995.39
2017-12-31T06:14:45.521Z,995.33
2017-12-31T06:15:45.543Z,995.37
2017-12-31T06:16:45.561Z,995.36
2017-12-31T06:17:45.579Z,995.32
2017-12-31T06:18:45.598Z,995.38
2017-12-31T06:19:45.618Z,995.38
2017-12-31T06:20:45.637Z,995.35
2017-12-31T06:21:45.657Z,995.38
2017-12-31T06:22:45.690Z,995.38
2017-12-31T06:23:45.697Z,995.26
2017-12-31T06:24:45.718Z,995.31
2017-12-31T06:25:45.736Z,995.38
2017-12-31T06:26:45.756Z,995.32
2017-12-31T06:27:45.775Z,995.31
2017-12-31T06:28:45.797Z,995.25
2017-12-31T06:29:45.817Z,995.34
2017-12-31T06:30:45.834Z,995.29
2017-12-31T06:31:45.854Z,995.33
2017-12-31T06:32:45.874Z,995.34
2017-12-31T06:33:45.895Z,995.28
2017-12-31T06:34:45.914Z,995.35
2017-12-31T06:35:45.933Z,995.31
2017-12-31T06:36:45.955Z,995.28
2017-12-31T06:37:45.973Z,995.37
2017-12-31T06:38:45.992Z,995.33
2017-12-31T06:39:46.012Z,995.29
2017-12-31T06:40:46.032Z,995.38
2017-12-31T06:41:46.057Z,995.28
2017-12-31T06:42:46.071Z,995.34
2017-12-31T06:43:46.091Z,995.35
2017-12-31T06:44:46.111Z,995.32
2017-12-31T06:45:46.130Z,995.31
2017-12-31T06:46:46.150Z,995.32
2017-12-31T06:47:46.170Z,995.28
2017-12-31T06:48:46.190Z,995.32
2017-12-31T06:49:46.209Z,995.39
2017-12-31T06:50:46.229Z,995.40
2017-12-31T06:51:46.248Z,995.37
2017-12-31T06:52:46.269Z,995.37
2017-12-31T06:53:46.289Z,995.36
2017-12-31T06:54:46.308Z,995.40
2017-12-31T06:55:46.328Z,995.33
2017-12-31T06:56:46.348Z,995.34
2017-12-31T06:57:46.368Z,995.41
2017-12-31T06:58:46.386Z,995.44
2017-12-31T06:59:46.406Z,995.33
2017-12-31T07:00:46.426Z,995.35
2017-12-31T07:01:46.447Z,995.37
2017-12-31T07:02:46.464Z,995.35
2017-12-31T07:03:46.485Z,995.38
2017-12-31T07:04:46.510Z,995.35
2017-12-31T07:05:46.525Z,995.29
2017-12-31T07:06:46.550Z,995.32
2017-12-31T07:07:46.563Z,995.37
2017-12-31T07:08:46.584Z,995.32
2017-12-31T07:09:46.604Z,995.27
2017-12-31T07:10:46.623Z,995.31
2017-12-31T07:11:46.642Z,995.37
2017-12-31T07:12:46.664Z,995.35
2017-12-31T07:13:46.682Z,995.46
2017-12-31T07:14:46.702Z,995.43
2017-12-31T07:15:46.721Z,995.36
2017-12-31T07:16:46.742Z,995.34
2017-12-31T07:17:46.761Z,995.36
2017-12-31T07:18:46.781Z,995.37
2017-12-31T07:19:46.800Z,995.41
2017-12-31T07:20:46.821Z,995.33
2017-12-31T07:21:46.840Z,995.38
2017-12-31T07:22:46.860Z,995.42
2017-12-31T07:23:46.880Z,995.37
2017-12-31T07:24:46.901Z,995.35
2017-12-31T07:25:46.919Z,995.42
2017-12-31T07:26:46.939Z,995.43
2017-12-31T07:27:46.959Z,995.46
2017-12-31T07:28:46.980Z,995.47
2017-12-31T07:29:46.999Z,995.55
2017-12-31T07:30:47.018Z,995.44
2017-12-31T07:31:47.039Z,995.46
2017-12-31T07:32:47.065Z,995.45
2017-12-31T07:33:47.080Z,995.48
2017-12-31T07:34:47.102Z,995.38
2017-12-31T07:35:47.122Z,995.40
2017-12-31T07:36:47.139Z,995.36
2017-12-31T07:37:47.159Z,995.30
2017-12-31T07:38:47.178Z,995.35
2017-12-31T07:39:47.198Z,995.27
2017-12-31T07:40:47.218Z,995.34
2017-12-31T07:41:47.238Z,995.35
2017-12-31T07:42:47.257Z,995.34
2017-12-31T07:43:47.277Z,995.36
2017-12-31T07:44:47.298Z,995.42
2017-12-31T07:45:47.319Z,995.44
2017-12-31T07:46:47.337Z,995.45
2017-12-31T07:47:47.357Z,995.35
2017-12-31T07:48:47.378Z,995.43
2017-12-31T07:49:47.397Z,995.41
2017-12-31T07:50:47.418Z,995.39
2017-12-31T07:51:47.437Z,995.45
2017-12-31T07:52:47.456Z,995.48
2017-12-31T07:53:47.485Z,995.43
2017-12-31T07:54:47.496Z,995.43
2017-12-31T07:55:47.516Z,995.45
2017-12-31T07:56:47.536Z,995.45
2017-12-31T07:57:47.558Z,995.43
2017-12-31T07:58:47.577Z,995.43
2017-12-31T07:59:47.599Z,995.47
2017-12-31T08:00:47.617Z,995.46
2017-12-31T08:01:47.637Z,995.56
2017-12-31T08:02:47.657Z,995.56
2017-12-31T08:03:47.677Z,995.50
2017-12-31T08:04:47.696Z,995.56
2017-12-31T08:05:47.716Z,995.51
2017-12-31T08:06:47.735Z,995.46
2017-12-31T08:07:47.756Z,995.49
2017-12-31T08:08:47.776Z,995.50
2017-12-31T08:09:47.797Z,995.54
2017-12-31T08:10:47.816Z,995.55
2017-12-31T08:11:47.836Z,995.60
2017-12-31T08:12:47.855Z,995.50
2017-12-31T08:13:47.876Z,995.59
2017-12-31T08:14:47.895Z,995.51
2017-12-31T08:15:47.917Z,995.57
2017-12-31T08:16:47.939Z,995.56
2017-12-31T08:17:47.957Z,995.66
2017-12-31T08:18:47.976Z,995.58
2017-12-31T08:19:47.997Z,995.60
2017-12-31T08:20:48.016Z,995.62
2017-12-31T08:21:48.036Z,995.64
2017-12-31T08:22:48.055Z,995.68
2017-12-31T08:23:48.076Z,995.67
2017-12-31T08:24:48.097Z,995.68
2017-12-31T08:25:48.117Z,995.69
2017-12-31T08:26:48.137Z,995.62
2017-12-31T08:27:48.157Z,995.59
2017-12-31T08:28:48.176Z,995.65
2017-12-31T08:29:48.197Z,995.70
2017-12-31T08:30:48.217Z,995.75
2017-12-31T08:31:48.237Z,995.70
2017-12-31T08:32:48.257Z,995.69
2017-12-31T08:33:48.276Z,995.65
2017-12-31T08:34:48.296Z,995.65
2017-12-31T08:35:48.352Z,995.64
2017-12-31T08:36:48.342Z,995.64
2017-12-31T08:37:48.357Z,995.69
2017-12-31T08:38:48.377Z,995.63
2017-12-31T08:39:48.398Z,995.74
2017-12-31T08:40:48.416Z,995.66
2017-12-31T08:41:48.439Z,995.63
2017-12-31T08:42:48.456Z,995.74
2017-12-31T08:43:48.476Z,995.70
2017-12-31T08:44:48.496Z,995.70
2017-12-31T08:45:48.517Z,995.79
2017-12-31T08:46:48.536Z,995.68
2017-12-31T08:47:48.558Z,995.69
2017-12-31T08:48:48.578Z,995.74
2017-12-31T08:49:48.597Z,995.71
2017-12-31T08:50:48.617Z,995.72
2017-12-31T08:51:48.639Z,995.79
2017-12-31T08:52:48.658Z,995.73
2017-12-31T08:53:48.677Z,995.77
2017-12-31T08:54:48.708Z,995.73
2017-12-31T08:55:48.717Z,995.73
2017-12-31T08:56:48.737Z,995.65
2017-12-31T08:57:48.757Z,995.66
2017-12-31T08:58:48.776Z,995.72
2017-12-31T08:59:48.796Z,995.68
2017-12-31T09:00:48.817Z,995.66
2017-12-31T09:01:48.837Z,995.65
2017-12-31T09:02:48.856Z,995.61
2017-12-31T09:03:48.876Z,995.61
2017-12-31T09:04:48.896Z,995.56
2017-12-31T09:05:48.915Z,995.59
2017-12-31T09:06:48.935Z,995.61
2017-12-31T09:07:48.956Z,995.57
2017-12-31T09:08:48.977Z,995.60
2017-12-31T09:09:48.997Z,995.60
2017-12-31T09:10:49.022Z,995.63
2017-12-31T09:11:49.037Z,995.57
2017-12-31T09:12:49.056Z,995.66
2017-12-31T09:13:49.076Z,995.58
2017-12-31T09:14:49.096Z,995.59
2017-12-31T09:15:49.115Z,995.62
2017-12-31T09:16:49.137Z,995.47
2017-12-31T09:17:49.156Z,995.55
2017-12-31T09:18:49.175Z,995.59
2017-12-31T09:19:49.197Z,995.52
2017-12-31T09:20:49.216Z,995.49
2017-12-31T09:21:49.237Z,995.50
2017-12-31T09:22:49.256Z,995.39
2017-12-31T09:23:49.377Z,995.47
2017-12-31T09:24:49.298Z,995.47
2017-12-31T09:25:49.317Z,995.43
2017-12-31T09:26:49.336Z,995.44
2017-12-31T09:27:49.357Z,995.49
2017-12-31T09:28:49.377Z,995.45
2017-12-31T09:29:49.397Z,995.48
2017-12-31T09:30:49.416Z,995.45
2017-12-31T09:31:49.438Z,995.52
2017-12-31T09:32:49.458Z,995.49
2017-12-31T09:33:49.478Z,995.38
2017-12-31T09:34:49.498Z,995.44
2017-12-31T09:35:49.518Z,995.45
2017-12-31T09:36:49.539Z,995.37
2017-12-31T09:37:49.559Z,995.48
2017-12-31T09:38:49.578Z,995.52
2017-12-31T09:39:49.598Z,995.52
2017-12-31T09:40:49.619Z,995.50
2017-12-31T09:41:49.641Z,995.53
2017-12-31T09:42:49.659Z,995.50
2017-12-31T09:43:49.681Z,995.48
2017-12-31T09:44:49.723Z,995.47
2017-12-31T09:45:49.721Z,995.53
2017-12-31T09:46:49.740Z,995.53
2017-12-31T09:47:49.762Z,995.53
2017-12-31T09:48:49.881Z,995.46
2017-12-31T09:49:49.804Z,995.49
2017-12-31T09:50:49.821Z,995.53
2017-12-31T09:51:49.843Z,995.44
2017-12-31T09:52:49.863Z,995.51
2017-12-31T09:53:49.888Z,995.43
2017-12-31T09:54:49.904Z,995.44
2017-12-31T09:55:49.925Z,995.45
2017-12-31T09:56:49.945Z,995.47
2017-12-31T09:57:49.965Z,995.50
2017-12-31T09:58:49.986Z,995.46
2017-12-31T09:59:50.007Z,995.47
2017-12-31T10:00:50.026Z,995.46
2017-12-31T10:01:50.048Z,995.50
2017-12-31T10:02:50.071Z,995.41
2017-12-31T10:03:50.087Z,995.45
2017-12-31T10:04:50.108Z,995.33
2017-12-31T10:05:50.130Z,995.41
2017-12-31T10:06:50.155Z,995.41
2017-12-31T10:07:50.170Z,995.40
2017-12-31T10:08:50.190Z,995.37
2017-12-31T10:09:50.210Z,995.36
2017-12-31T10:10:50.229Z,995.40
2017-12-31T10:11:50.252Z,995.39
2017-12-31T10:12:50.277Z,995.34
2017-12-31T10:13:50.293Z,995.35
2017-12-31T10:14:50.313Z,995.31
2017-12-31T10:15:50.333Z,995.30
2017-12-31T10:16:50.354Z,995.29
2017-12-31T10:17:50.375Z,995.31
2017-12-31T10:18:50.394Z,995.25
2017-12-31T10:19:50.415Z,995.25
2017-12-31T10:20:50.436Z,995.23
2017-12-31T10:21:50.456Z,995.27
2017-12-31T10:22:50.475Z,995.19
2017-12-31T10:23:50.497Z,995.26
2017-12-31T10:24:50.517Z,995.16
2017-12-31T10:25:50.539Z,995.16
2017-12-31T10:26:50.558Z,995.15
2017-12-31T10:27:50.579Z,995.06
2017-12-31T10:28:50.599Z,995.07
2017-12-31T10:29:50.627Z,995.12
2017-12-31T10:30:50.640Z,995.11
2017-12-31T10:31:50.660Z,995.04
2017-12-31T10:32:50.681Z,995.05
2017-12-31T10:33:50.703Z,995.08
2017-12-31T10:34:50.722Z,995.10
2017-12-31T10:35:50.744Z,994.99
2017-12-31T10:36:50.763Z,995.00
2017-12-31T10:37:50.786Z,995.00
2017-12-31T10:38:50.805Z,995.05
2017-12-31T10:39:50.825Z,994.97
2017-12-31T10:40:50.848Z,995.00
2017-12-31T10:41:50.868Z,994.96
2017-12-31T10:42:50.888Z,994.93
2017-12-31T10:43:50.907Z,994.90
2017-12-31T10:44:50.931Z,994.93
2017-12-31T10:45:50.950Z,994.91
2017-12-31T10:46:50.969Z,994.88
2017-12-31T10:47:50.991Z,994.81
2017-12-31T10:48:51.012Z,994.74
2017-12-31T10:49:51.034Z,994.73
2017-12-31T10:50:51.053Z,994.67
2017-12-31T10:51:51.074Z,994.66
2017-12-31T10:52:51.095Z,994.66
2017-12-31T10:53:51.117Z,994.67
2017-12-31T10:54:51.135Z,994.60
2017-12-31T10:55:51.157Z,994.70
2017-12-31T10:56:51.179Z,994.77
2017-12-31T10:57:51.200Z,994.68
2017-12-31T10:58:51.221Z,994.79
2017-12-31T10:59:51.241Z,994.73
2017-12-31T11:00:51.261Z,994.58
2017-12-31T11:01:51.283Z,994.65
2017-12-31T11:02:51.304Z,994.68
2017-12-31T11:03:51.324Z,994.70
2017-12-31T11:04:51.345Z,994.65
2017-12-31T11:05:51.376Z,994.63
2017-12-31T11:06:51.389Z,994.67
2017-12-31T11:07:51.409Z,994.61
2017-12-31T11:08:51.432Z,994.63
2017-12-31T11:09:51.452Z,994.60
2017-12-31T11:10:51.472Z,994.59
2017-12-31T11:11:51.494Z,994.67
2017-12-31T11:12:51.515Z,994.52
2017-12-31T11:13:51.536Z,994.59
2017-12-31T11:14:51.557Z,994.63
2017-12-31T11:15:51.579Z,994.57
2017-12-31T11:16:51.601Z,994.64
2017-12-31T11:17:51.622Z,994.58
2017-12-31T11:18:51.644Z,994.55
2017-12-31T11:19:51.665Z,994.53
2017-12-31T11:20:51.685Z,994.41
2017-12-31T11:21:51.707Z,994.43
2017-12-31T11:22:51.726Z,994.49
2017-12-31T11:23:51.749Z,994.52
2017-12-31T11:24:51.770Z,994.43
2017-12-31T11:25:51.793Z,994.47
2017-12-31T11:26:51.813Z,994.45
2017-12-31T11:27:51.836Z,994.44
2017-12-31T11:28:51.855Z,994.41
2017-12-31T11:29:51.876Z,994.52
2017-12-31T11:30:51.899Z,994.38
2017-12-31T11:31:51.919Z,994.40
2017-12-31T11:32:51.942Z,994.41
2017-12-31T11:33:51.962Z,994.53
2017-12-31T11:34:51.985Z,994.30
2017-12-31T11:35:52.005Z,994.40
2017-12-31T11:36:52.027Z,994.35
2017-12-31T11:37:52.048Z,994.34
2017-12-31T11:38:52.068Z,994.39
2017-12-31T11:39:52.090Z,994.33
2017-12-31T11:40:52.112Z,994.36
2017-12-31T11:41:52.133Z,994.28
2017-12-31T11:42:52.153Z,994.22
2017-12-31T11:43:52.174Z,994.01
2017-12-31T11:44:52.196Z,994.05
2017-12-31T11:45:52.217Z,994.01
2017-12-31T11:46:52.239Z,994.02
2017-12-31T11:47:52.264Z,993.99
2017-12-31T11:48:52.281Z,994.12
2017-12-31T11:49:52.303Z,993.90
2017-12-31T11:50:52.324Z,993.98
2017-12-31T11:51:52.345Z,993.97
2017-12-31T11:52:52.367Z,993.93
2017-12-31T11:53:52.391Z,993.88
2017-12-31T11:54:52.409Z,993.86
2017-12-31T11:55:52.430Z,993.78
2017-12-31T11:56:52.452Z,993.77
2017-12-31T11:57:52.473Z,993.70
2017-12-31T11:58:52.494Z,993.67
2017-12-31T11:59:52.515Z,993.61
2017-12-31T12:00:52.540Z,993.54
2017-12-31T12:01:52.558Z,993.48
2017-12-31T12:02:52.579Z,993.50
2017-12-31T12:03:52.601Z,993.55
2017-12-31T12:04:52.622Z,993.57
2017-12-31T12:05:52.665Z,993.39
2017-12-31T12:06:52.665Z,993.49
2017-12-31T12:07:52.686Z,993.39
2017-12-31T12:08:52.710Z,993.48
2017-12-31T12:09:52.731Z,993.51
2017-12-31T12:10:52.750Z,993.38
2017-12-31T12:11:52.773Z,993.51
2017-12-31T12:12:52.794Z,993.47
2017-12-31T12:13:52.817Z,993.51
2017-12-31T12:14:52.837Z,993.43
2017-12-31T12:15:52.861Z,993.47
2017-12-31T12:16:52.881Z,993.49
2017-12-31T12:17:52.904Z,993.48
2017-12-31T12:18:52.923Z,993.49
2017-12-31T12:19:52.946Z,993.53
2017-12-31T12:20:52.966Z,993.57
2017-12-31T12:21:52.987Z,993.63
2017-12-31T12:22:53.008Z,993.58
2017-12-31T12:23:53.031Z,993.64
2017-12-31T12:24:53.052Z,993.61
2017-12-31T12:25:53.077Z,993.54
2017-12-31T12:26:53.094Z,993.57
2017-12-31T12:27:53.117Z,993.40
2017-12-31T12:28:53.138Z,993.58