createdAt,value
2023-03-23T00:00:59.839Z,99.99
2023-03-23T00:01:59.761Z,99.99
2023-03-23T00:02:59.677Z,99.99
2023-03-23T00:03:59.598Z,99.99
2023-03-23T00:04:59.516Z,99.99
2023-03-23T00:05:59.435Z,99.99
2023-03-23T00:06:59.351Z,99.99
2023-03-23T00:07:59.272Z,99.99
2023-03-23T00:08:59.189Z,99.99
2023-03-23T00:09:59.106Z,99.99
2023-03-23T00:10:59.026Z,99.99
2023-03-23T00:11:58.945Z,99.99
2023-03-23T00:12:58.862Z,99.99
2023-03-23T00:13:58.781Z,99.99
2023-03-23T00:14:58.697Z,99.99
2023-03-23T00:15:58.618Z,99.99
2023-03-23T00:16:58.550Z,99.99
2023-03-23T00:17:58.456Z,99.99
2023-03-23T00:18:58.378Z,99.99
2023-03-23T00:19:58.289Z,99.99
2023-03-23T00:20:58.225Z,99.99
2023-03-23T00:21:58.150Z,99.99
2023-03-23T00:22:58.046Z,99.99
2023-03-23T00:23:57.965Z,99.99
2023-03-23T00:24:57.893Z,99.99
2023-03-23T00:25:57.808Z,99.99
2023-03-23T00:26:57.719Z,99.99
2023-03-23T00:27:57.638Z,99.99
2023-03-23T00:28:57.562Z,99.99
2023-03-23T00:29:57.478Z,99.99
2023-03-23T00:30:57.393Z,99.99
2023-03-23T00:31:57.314Z,99.99
2023-03-23T00:32:57.233Z,99.99
2023-03-23T00:33:57.150Z,99.99
2023-03-23T00:34:57.075Z,99.99
2023-03-23T00:35:57.018Z,99.99
2023-03-23T00:36:56.908Z,99.99
2023-03-23T00:37:56.827Z,99.99
2023-03-23T00:38:56.754Z,99.99
2023-03-23T00:39:56.664Z,99.99
2023-03-23T00:40:56.580Z,99.99
2023-03-23T00:41:56.501Z,99.99
2023-03-23T00:42:56.418Z,99.99
2023-03-23T00:43:56.336Z,99.99
2023-03-23T00:44:56.260Z,99.99
2023-03-23T00:45:56.174Z,99.99
2023-03-23T00:46:56.091Z,99.99
2023-03-23T00:47:56.010Z,99.99
2023-03-23T00:55:03.892Z,99.99
2023-03-23T00:56:03.797Z,99.99
2023-03-23T00:57:03.727Z,99.99
2023-03-23T00:58:03.633Z,99.99
2023-03-23T00:59:03.550Z,99.99
2023-03-23T01:00:05.902Z,99.99
2023-03-23T01:01:03.397Z,99.99
2023-03-23T01:02:03.311Z,99.99
2023-03-23T01:03:03.223Z,99.99
2023-03-23T01:04:03.150Z,99.99
2023-03-23T01:05:03.067Z,99.99
2023-03-23T01:06:02.979Z,99.99
2023-03-23T01:07:02.897Z,99.99
2023-03-23T01:08:02.817Z,99.99
2023-03-23T01:09:02.745Z,99.99
2023-03-23T01:10:02.659Z,99.99
2023-03-23T01:11:02.579Z,99.99
2023-03-23T01:12:02.492Z,99.99
2023-03-23T01:13:02.408Z,99.99
2023-03-23T01:14:02.327Z,99.99
2023-03-23T01:15:02.246Z,99.69
2023-03-23T01:16:03.109Z,99.08
2023-03-23T01:17:02.081Z,98.22
2023-03-23T01:18:02.010Z,97.74
2023-03-23T01:19:01.920Z,97.65
2023-03-23T01:20:01.841Z,96.79
2023-03-23T01:21:01.756Z,94.89
2023-03-23T01:22:01.677Z,94.74
2023-03-23T01:23:01.595Z,94.65
2023-03-23T01:24:01.515Z,94.56
2023-03-23T01:25:01.432Z,94.17
2023-03-23T01:26:01.354Z,93.60
2023-03-23T01:27:01.277Z,93.98
2023-03-23T01:28:01.200Z,93.98
2023-03-23T01:29:01.108Z,94.65
2023-03-23T01:30:01.031Z,94.46
2023-03-23T01:31:00.944Z,94.93
2023-03-23T01:32:00.864Z,94.74
2023-03-23T01:33:00.781Z,94.27
2023-03-23T01:34:00.702Z,94.08
2023-03-23T01:35:00.618Z,94.08
2023-03-23T01:36:00.561Z,93.60
2023-03-23T01:37:00.466Z,93.70
2023-03-23T01:38:00.376Z,94.65
2023-03-23T01:39:00.293Z,93.70
2023-03-23T01:40:00.220Z,92.18
2023-03-23T01:41:00.136Z,93.60
2023-03-23T01:42:00.057Z,94.08
2023-03-23T01:42:59.974Z,94.17
2023-03-23T01:43:59.892Z,93.51
2023-03-23T01:44:59.808Z,93.27
2023-03-23T01:45:59.732Z,90.41
2023-03-23T01:46:59.650Z,89.65
2023-03-23T01:47:59.572Z,89.26
2023-03-23T01:48:59.485Z,90.12
2023-03-23T01:49:59.406Z,90.79
2023-03-23T01:50:59.331Z,91.84
2023-03-23T01:51:59.253Z,92.69
2023-03-23T01:52:59.162Z,92.03
2023-03-23T01:53:59.085Z,91.08
2023-03-23T01:54:59.024Z,91.08
2023-03-23T01:55:58.924Z,91.74
2023-03-23T01:56:58.840Z,90.89
2023-03-23T01:57:58.759Z,90.12
2023-03-23T01:58:58.681Z,89.07
2023-03-23T01:59:58.605Z,88.70
2023-03-23T02:00:58.515Z,89.46
2023-03-23T02:01:58.438Z,89.65
2023-03-23T02:02:58.355Z,89.75
2023-03-23T02:03:58.274Z,89.94
2023-03-23T02:04:58.222Z,89.36
2023-03-23T02:05:58.114Z,89.46
2023-03-23T02:06:58.036Z,89.84
2023-03-23T02:07:57.963Z,88.98
2023-03-23T02:08:57.870Z,89.65
2023-03-23T02:09:57.789Z,90.41
2023-03-23T02:10:57.707Z,90.22
2023-03-23T02:11:57.629Z,90.70
2023-03-23T02:12:57.545Z,90.22
2023-03-23T02:13:57.465Z,90.22
2023-03-23T02:14:57.391Z,89.07
2023-03-23T02:15:57.306Z,90.22
2023-03-23T02:16:57.224Z,90.22
2023-03-23T02:17:57.144Z,89.84
2023-03-23T02:18:57.060Z,89.46
2023-03-23T02:19:57.019Z,90.22
2023-03-23T02:20:56.897Z,90.79
2023-03-23T02:21:56.820Z,90.12
2023-03-23T02:22:56.739Z,90.79
2023-03-23T02:23:56.660Z,90.60
2023-03-23T02:24:56.579Z,90.50
2023-03-23T02:25:56.494Z,91.27
2023-03-23T02:26:56.413Z,91.36
2023-03-23T02:27:56.333Z,91.17
2023-03-23T02:28:56.277Z,90.31
2023-03-23T02:29:56.173Z,90.41
2023-03-23T02:30:56.094Z,90.31
2023-03-23T02:31:56.010Z,90.22
2023-03-23T02:32:55.928Z,89.84
2023-03-23T02:33:55.848Z,90.31
2023-03-23T02:34:55.790Z,89.46
2023-03-23T02:35:55.724Z,89.36
2023-03-23T02:36:55.611Z,90.03
2023-03-23T02:37:55.526Z,90.50
2023-03-23T02:38:55.444Z,90.79
2023-03-23T02:39:55.365Z,90.22
2023-03-23T02:40:55.285Z,89.55
2023-03-23T02:41:55.281Z,89.07
2023-03-23T02:42:55.121Z,88.51
2023-03-23T02:43:55.044Z,90.31
2023-03-23T02:44:54.960Z,90.60
2023-03-23T02:45:54.882Z,90.31
2023-03-23T02:46:54.801Z,89.17
2023-03-23T02:47:54.717Z,90.03
2023-03-23T02:48:54.636Z,90.89
2023-03-23T02:49:54.556Z,90.31
2023-03-23T02:50:54.475Z,89.75
2023-03-23T02:51:54.402Z,89.36
2023-03-23T02:52:54.319Z,90.50
2023-03-23T02:53:54.231Z,90.31
2023-03-23T02:54:54.151Z,89.36
2023-03-23T02:55:54.071Z,88.89
2023-03-23T02:56:53.987Z,89.65
2023-03-23T02:57:53.910Z,90.12
2023-03-23T02:58:53.837Z,90.79
2023-03-23T02:59:53.748Z,90.22
2023-03-23T03:00:53.665Z,90.79
2023-03-23T03:01:53.586Z,90.31
2023-03-23T03:02:53.511Z,90.70
2023-03-23T03:03:53.431Z,90.22
2023-03-23T03:04:53.342Z,90.60
2023-03-23T03:05:53.262Z,91.08
2023-03-23T03:06:53.186Z,92.13
2023-03-23T03:07:53.103Z,93.17
2023-03-23T03:08:53.019Z,93.17
2023-03-23T03:09:52.943Z,91.17
2023-03-23T03:10:52.858Z,91.94
2023-03-23T03:11:52.782Z,92.89
2023-03-23T03:12:52.697Z,93.27
2023-03-23T03:13:52.619Z,93.27
2023-03-23T03:14:52.542Z,93.55
2023-03-23T03:15:52.465Z,93.27
2023-03-23T03:16:52.373Z,92.98
2023-03-23T03:17:52.298Z,92.60
2023-03-23T03:18:52.314Z,91.65
2023-03-23T03:19:52.138Z,91.36
2023-03-23T03:20:52.052Z,92.03
2023-03-23T03:21:51.977Z,93.08
2023-03-23T03:22:51.893Z,94.13
2023-03-23T03:23:51.820Z,94.60
2023-03-23T03:24:51.737Z,94.60
2023-03-23T03:25:51.653Z,94.79
2023-03-23T03:26:51.572Z,92.89
2023-03-23T03:27:51.492Z,93.74
2023-03-23T03:28:51.410Z,92.89
2023-03-23T03:29:51.336Z,91.84
2023-03-23T03:30:51.254Z,92.22
2023-03-23T03:31:51.171Z,91.46
2023-03-23T03:32:51.089Z,90.70
2023-03-23T03:33:51.008Z,91.17
2023-03-23T03:34:50.941Z,92.22
2023-03-23T03:35:50.909Z,92.60
2023-03-23T03:36:50.766Z,93.27
2023-03-23T03:37:50.690Z,94.22
2023-03-23T03:38:50.604Z,93.65
2023-03-23T03:39:50.527Z,93.65
2023-03-23T03:40:50.447Z,92.41
2023-03-23T03:41:50.365Z,92.98
2023-03-23T03:42:50.283Z,93.27
2023-03-23T03:43:50.204Z,93.46
2023-03-23T03:44:50.121Z,93.37
2023-03-23T03:45:50.044Z,93.03
2023-03-23T03:46:49.961Z,92.60
2023-03-23T03:47:49.882Z,91.65
2023-03-23T03:48:49.800Z,92.41
2023-03-23T03:49:49.720Z,92.03
2023-03-23T03:50:49.646Z,91.94
2023-03-23T03:51:49.569Z,91.46
2023-03-23T03:52:49.476Z,91.94
2023-03-23T03:53:49.395Z,91.94
2023-03-23T03:54:49.314Z,91.84
2023-03-23T03:55:49.235Z,91.84
2023-03-23T03:56:49.159Z,91.55
2023-03-23T03:57:49.074Z,91.74
2023-03-23T03:58:49.001Z,91.94
2023-03-23T03:59:48.926Z,92.41
2023-03-23T04:00:48.833Z,92.41
2023-03-23T04:01:48.759Z,91.94
2023-03-23T04:02:48.668Z,90.50
2023-03-23T04:03:48.589Z,90.89
2023-03-23T04:04:48.509Z,90.50
2023-03-23T04:05:48.427Z,91.17
2023-03-23T04:06:48.351Z,90.60
2023-03-23T04:07:48.267Z,90.50
2023-03-23T04:08:48.191Z,90.60
2023-03-23T04:09:48.106Z,91.08
2023-03-23T04:10:48.048Z,90.70
2023-03-23T04:11:47.958Z,90.50
2023-03-23T04:12:47.864Z,90.70
2023-03-23T04:13:47.780Z,90.70
2023-03-23T04:14:47.706Z,91.46
2023-03-23T04:15:47.619Z,90.98
2023-03-23T04:16:54.613Z,91.36
2023-03-23T04:17:47.459Z,91.46
2023-03-23T04:18:47.379Z,92.13
2023-03-23T04:19:47.298Z,92.32
2023-03-23T04:20:47.217Z,91.94
2023-03-23T04:21:47.142Z,91.55
2023-03-23T04:22:47.059Z,91.08
2023-03-23T04:23:46.989Z,90.79
2023-03-23T04:24:56.420Z,90.22
2023-03-23T04:25:46.817Z,90.60
2023-03-23T04:26:46.734Z,90.60
2023-03-23T04:27:46.652Z,90.70
2023-03-23T04:28:46.581Z,90.12
2023-03-23T04:29:46.492Z,90.50
2023-03-23T04:30:46.419Z,89.75
2023-03-23T04:31:46.335Z,89.40
2023-03-23T04:32:46.255Z,88.74
2023-03-23T04:33:59.458Z,89.50
2023-03-23T04:34:46.093Z,89.79
2023-03-23T04:35:46.028Z,89.40
2023-03-23T04:36:57.084Z,89.40
2023-03-23T04:37:45.850Z,88.55
2023-03-23T04:38:45.774Z,88.93
2023-03-23T04:39:45.691Z,88.84
2023-03-23T04:40:45.623Z,88.55
2023-03-23T04:41:45.526Z,88.07
2023-03-23T04:42:45.446Z,88.74
2023-03-23T04:43:45.365Z,89.12
2023-03-23T04:44:45.284Z,88.07
2023-03-23T04:45:45.202Z,87.98
2023-03-23T04:46:45.131Z,87.21
2023-03-23T04:47:45.052Z,88.26
2023-03-23T04:48:44.966Z,88.17
2023-03-23T04:49:44.881Z,87.31
2023-03-23T04:50:44.802Z,86.26
2023-03-23T04:51:44.722Z,86.55
2023-03-23T04:52:44.640Z,85.88
2023-03-23T04:53:44.559Z,86.02
2023-03-23T04:54:44.484Z,86.40
2023-03-23T04:55:44.401Z,87.07
2023-03-23T04:56:44.321Z,88.07
2023-03-23T04:57:44.244Z,88.07
2023-03-23T04:58:44.168Z,86.93
2023-03-23T04:59:44.078Z,86.83
2023-03-23T05:00:43.996Z,87.12
2023-03-23T05:01:43.917Z,87.02
2023-03-23T05:02:43.837Z,85.88
2023-03-23T05:03:43.756Z,85.93
2023-03-23T05:04:43.676Z,85.64
2023-03-23T05:05:43.784Z,85.83
2023-03-23T05:06:43.519Z,85.83
2023-03-23T05:07:43.432Z,86.30
2023-03-23T05:08:43.356Z,85.93
2023-03-23T05:09:43.273Z,85.06
2023-03-23T05:10:43.199Z,85.16
2023-03-23T05:11:43.135Z,85.54
2023-03-23T05:12:43.033Z,85.25
2023-03-23T05:13:42.949Z,84.40
2023-03-23T05:14:42.872Z,84.59
2023-03-23T05:15:43.068Z,85.35
2023-03-23T05:16:42.714Z,84.78
2023-03-23T05:17:42.631Z,85.64
2023-03-23T05:18:42.551Z,85.83
2023-03-23T05:19:42.470Z,85.45
2023-03-23T05:20:42.393Z,86.40
2023-03-23T05:21:42.309Z,85.16
2023-03-23T05:22:42.230Z,85.73
2023-03-23T05:23:42.147Z,85.93
2023-03-23T05:24:42.067Z,85.25
2023-03-23T05:25:42.163Z,85.73
2023-03-23T05:26:41.912Z,86.40
2023-03-23T05:27:41.831Z,86.21
2023-03-23T05:28:41.748Z,85.83
2023-03-23T05:29:41.666Z,86.40
2023-03-23T05:30:41.592Z,85.06
2023-03-23T05:31:41.506Z,85.45
2023-03-23T05:32:41.427Z,85.16
2023-03-23T05:33:41.344Z,85.25
2023-03-23T05:34:41.270Z,85.16
2023-03-23T05:35:41.282Z,84.59
2023-03-23T05:36:41.104Z,84.59
2023-03-23T05:37:41.037Z,84.78
2023-03-23T05:38:40.944Z,84.49
2023-03-23T05:39:40.873Z,83.83
2023-03-23T05:40:40.790Z,83.54
2023-03-23T05:41:40.702Z,83.54
2023-03-23T05:42:40.634Z,84.69
2023-03-23T05:43:40.539Z,84.88
2023-03-23T05:44:40.468Z,84.69
2023-03-23T05:45:40.494Z,84.30
2023-03-23T05:46:40.300Z,84.11
2023-03-23T05:47:41.824Z,84.49
2023-03-23T05:48:40.139Z,84.49
2023-03-23T05:49:40.057Z,85.35
2023-03-23T05:50:39.980Z,85.45
2023-03-23T05:51:39.898Z,84.30
2023-03-23T05:52:39.817Z,84.30
2023-03-23T05:53:39.738Z,84.30
2023-03-23T05:54:39.659Z,84.78
2023-03-23T05:55:39.933Z,86.11
2023-03-23T05:56:39.500Z,85.93
2023-03-23T05:57:39.417Z,85.64
2023-03-23T05:58:39.341Z,85.73
2023-03-23T05:59:39.258Z,85.16
2023-03-23T06:00:39.180Z,86.21
2023-03-23T06:01:39.098Z,85.45
2023-03-23T06:02:39.020Z,85.83
2023-03-23T06:03:38.945Z,84.88
2023-03-23T06:04:38.859Z,84.16
2023-03-23T06:05:38.814Z,84.44
2023-03-23T06:06:38.699Z,84.44
2023-03-23T06:07:38.619Z,84.34
2023-03-23T06:08:38.560Z,85.30
2023-03-23T06:09:38.457Z,85.93
2023-03-23T06:10:38.384Z,86.16
2023-03-23T06:11:38.298Z,85.54
2023-03-23T06:12:38.234Z,85.77
2023-03-23T06:13:38.144Z,85.64
2023-03-23T06:14:38.063Z,85.93
2023-03-23T06:15:37.975Z,86.21
2023-03-23T06:16:37.896Z,86.11
2023-03-23T06:17:37.819Z,85.58
2023-03-23T06:18:37.737Z,86.35
2023-03-23T06:19:37.665Z,86.98
2023-03-23T06:20:37.619Z,85.77
2023-03-23T06:21:37.513Z,85.11
2023-03-23T06:22:37.420Z,84.72
2023-03-23T06:23:37.338Z,85.58
2023-03-23T06:24:37.263Z,85.87
2023-03-23T06:25:37.176Z,85.39
2023-03-23T06:26:37.098Z,86.16
2023-03-23T06:27:37.020Z,87.02
2023-03-23T06:28:36.947Z,87.11
2023-03-23T06:29:36.857Z,86.44
2023-03-23T06:30:36.797Z,85.68
2023-03-23T06:31:36.699Z,85.68
2023-03-23T06:32:36.617Z,85.39
2023-03-23T06:33:36.541Z,85.30
2023-03-23T06:34:36.465Z,85.30
2023-03-23T06:35:36.378Z,85.77
2023-03-23T06:36:36.301Z,85.58
2023-03-23T06:37:36.220Z,84.92
2023-03-23T06:38:36.151Z,84.82
2023-03-23T06:39:36.060Z,85.49
2023-03-23T06:40:35.984Z,84.92
2023-03-23T06:41:35.911Z,84.82
2023-03-23T06:42:35.821Z,85.87
2023-03-23T06:43:37.090Z,87.21
2023-03-23T06:44:35.660Z,87.02
2023-03-23T06:45:35.580Z,86.25
2023-03-23T06:46:35.506Z,86.06
2023-03-23T06:47:35.422Z,85.30
2023-03-23T06:48:35.341Z,85.30
2023-03-23T06:49:35.264Z,85.77
2023-03-23T06:50:35.182Z,86.25
2023-03-23T06:51:35.102Z,86.73
2023-03-23T06:52:35.024Z,86.16
2023-03-23T06:53:34.943Z,85.97
2023-03-23T06:54:34.867Z,87.02
2023-03-23T06:55:34.782Z,86.73
2023-03-23T06:56:34.705Z,86.06
2023-03-23T06:57:34.621Z,85.77
2023-03-23T06:58:34.545Z,86.35
2023-03-23T06:59:34.464Z,86.16
2023-03-23T07:00:34.407Z,86.35
2023-03-23T07:01:34.317Z,86.16
2023-03-23T07:02:34.230Z,85.21
2023-03-23T07:03:34.154Z,85.49
2023-03-23T07:04:34.067Z,85.39
2023-03-23T07:05:33.984Z,85.68
2023-03-23T07:06:33.910Z,86.35
2023-03-23T07:07:33.826Z,86.25
2023-03-23T07:08:33.744Z,85.58
2023-03-23T07:09:42.815Z,85.49
2023-03-23T07:10:33.585Z,85.34
2023-03-23T07:11:33.547Z,85.91
2023-03-23T07:12:33.436Z,87.06
2023-03-23T07:13:33.344Z,87.63
2023-03-23T07:14:33.269Z,87.82
2023-03-23T07:15:33.187Z,88.40
2023-03-23T07:16:33.107Z,88.11
2023-03-23T07:17:33.033Z,87.92
2023-03-23T07:18:32.955Z,86.30
2023-03-23T07:19:32.868Z,85.72
2023-03-23T07:20:32.791Z,86.01
2023-03-23T07:21:32.710Z,86.87
2023-03-23T07:22:32.632Z,86.30
2023-03-23T07:23:32.550Z,85.63
2023-03-23T07:24:32.472Z,85.86
2023-03-23T07:25:32.391Z,84.81
2023-03-23T07:26:32.315Z,85.29
2023-03-23T07:27:32.234Z,84.33
2023-03-23T07:28:32.153Z,83.95
2023-03-23T07:29:32.074Z,84.14
2023-03-23T07:30:31.997Z,83.57
2023-03-23T07:31:31.913Z,84.23
2023-03-23T07:32:31.840Z,84.52
2023-03-23T07:33:31.755Z,83.67
2023-03-23T07:34:31.686Z,84.72
2023-03-23T07:35:31.621Z,83.95
2023-03-23T07:36:31.517Z,84.33
2023-03-23T07:37:31.439Z,82.81
2023-03-23T07:38:31.358Z,82.71
2023-03-23T07:39:31.277Z,82.81
2023-03-23T07:40:31.202Z,84.33
2023-03-23T07:41:31.120Z,84.72
2023-03-23T07:42:31.054Z,83.86
2023-03-23T07:43:30.961Z,83.67
2023-03-23T07:44:30.881Z,84.05
2023-03-23T07:45:30.807Z,84.72
2023-03-23T07:46:30.984Z,84.81
2023-03-23T07:47:34.174Z,84.14
2023-03-23T07:48:30.568Z,84.62
2023-03-23T07:49:30.483Z,84.81
2023-03-23T07:50:30.436Z,84.05
2023-03-23T07:51:30.394Z,86.43
2023-03-23T07:52:30.248Z,84.81
2023-03-23T07:53:30.167Z,85.67
2023-03-23T07:54:30.095Z,86.05
2023-03-23T07:55:30.020Z,85.48
2023-03-23T07:56:29.929Z,84.91
2023-03-23T07:57:29.870Z,84.62
2023-03-23T07:58:29.773Z,84.76
2023-03-23T07:59:29.692Z,85.90
2023-03-23T08:00:29.612Z,86.38
2023-03-23T08:01:29.534Z,84.66
2023-03-23T08:02:29.456Z,84.76
2023-03-23T08:03:29.389Z,85.14
2023-03-23T08:04:29.297Z,84.66
2023-03-23T08:05:29.221Z,84.95
2023-03-23T08:06:29.147Z,84.56
2023-03-23T08:07:29.068Z,84.38
2023-03-23T08:08:28.984Z,83.61
2023-03-23T08:09:28.899Z,83.61
2023-03-23T08:10:28.826Z,84.28
2023-03-23T08:11:28.751Z,84.19
2023-03-23T08:12:28.665Z,84.95
2023-03-23T08:13:28.606Z,84.76
2023-03-23T08:14:28.519Z,84.19
2023-03-23T08:15:28.424Z,84.19
2023-03-23T08:16:28.346Z,83.70
2023-03-23T08:17:28.269Z,84.19
2023-03-23T08:18:28.190Z,84.66
2023-03-23T08:19:28.111Z,83.90
2023-03-23T08:20:28.029Z,83.17
2023-03-23T08:21:27.952Z,84.19
2023-03-23T08:22:27.877Z,85.81
2023-03-23T08:23:27.799Z,84.70
2023-03-23T08:24:27.713Z,83.27
2023-03-23T08:25:27.636Z,82.60
2023-03-23T08:26:27.561Z,82.79
2023-03-23T08:27:27.479Z,83.08
2023-03-23T08:28:27.398Z,83.17
2023-03-23T08:29:27.320Z,82.60
2023-03-23T08:30:27.241Z,82.51
2023-03-23T08:31:27.162Z,83.08
2023-03-23T08:32:27.084Z,82.22
2023-03-23T08:33:27.003Z,82.51
2023-03-23T08:34:26.924Z,82.70
2023-03-23T08:35:26.862Z,83.37
2023-03-23T08:36:26.765Z,83.37
2023-03-23T08:37:26.689Z,83.27
2023-03-23T08:38:26.643Z,83.27
2023-03-23T08:39:26.539Z,83.08
2023-03-23T08:40:26.451Z,83.17
2023-03-23T08:41:26.373Z,82.60
2023-03-23T08:42:26.294Z,82.89
2023-03-23T08:43:26.216Z,82.41
2023-03-23T08:44:26.141Z,83.37
2023-03-23T08:45:26.059Z,82.51
2023-03-23T08:46:25.978Z,82.51
2023-03-23T08:47:25.910Z,82.79
2023-03-23T08:48:25.822Z,82.60
2023-03-23T08:49:25.743Z,83.27
2023-03-23T08:50:25.672Z,83.65
2023-03-23T08:51:25.588Z,83.37
2023-03-23T08:52:25.506Z,83.65
2023-03-23T08:53:25.430Z,83.94
2023-03-23T08:54:25.350Z,83.75
2023-03-23T08:55:25.279Z,83.33
2023-03-23T08:56:25.215Z,83.80
2023-03-23T08:57:25.115Z,83.37
2023-03-23T08:58:25.036Z,83.33
2023-03-23T08:59:24.958Z,83.75
2023-03-23T09:00:24.997Z,84.23
2023-03-23T09:01:24.801Z,83.94
2023-03-23T09:02:24.722Z,83.65
2023-03-23T09:03:24.649Z,83.17
2023-03-23T09:04:24.565Z,83.65
2023-03-23T09:05:24.485Z,84.03
2023-03-23T09:06:24.406Z,83.94
2023-03-23T09:07:24.329Z,84.03
2023-03-23T09:08:24.250Z,84.03
2023-03-23T09:09:24.173Z,84.23
2023-03-23T09:10:24.563Z,83.75
2023-03-23T09:11:24.022Z,83.17
2023-03-23T09:12:23.935Z,83.84
2023-03-23T09:13:23.867Z,84.80
2023-03-23T09:14:23.777Z,84.89
2023-03-23T09:15:32.059Z,84.61
2023-03-23T09:16:23.628Z,84.70
2023-03-23T09:17:23.550Z,83.75
2023-03-23T09:18:23.473Z,83.46
2023-03-23T09:19:23.389Z,83.08
2023-03-23T09:20:23.306Z,83.08
2023-03-23T09:21:23.232Z,83.17
2023-03-23T09:22:23.152Z,83.08
2023-03-23T09:23:23.076Z,84.89
2023-03-23T09:24:22.994Z,85.18
2023-03-23T09:25:22.925Z,85.09
2023-03-23T09:26:22.976Z,83.84
2023-03-23T09:27:22.761Z,83.27
2023-03-23T09:28:22.681Z,84.52
2023-03-23T09:29:22.602Z,83.94
2023-03-23T09:30:22.523Z,83.46
2023-03-23T09:31:22.446Z,83.22
2023-03-23T09:32:22.379Z,82.89
2023-03-23T09:33:22.293Z,83.12
2023-03-23T09:34:22.211Z,83.31
2023-03-23T09:35:22.145Z,83.69
2023-03-23T09:36:22.057Z,83.40
2023-03-23T09:37:21.976Z,83.69
2023-03-23T09:38:21.896Z,82.74
2023-03-23T09:39:21.821Z,83.22
2023-03-23T09:40:21.739Z,83.40
2023-03-23T09:41:21.662Z,82.83
2023-03-23T09:42:21.584Z,82.74
2023-03-23T09:43:21.506Z,83.31
2023-03-23T09:44:21.427Z,82.93
2023-03-23T09:45:21.360Z,82.74
2023-03-23T09:46:21.276Z,83.22
2023-03-23T09:47:21.226Z,85.03
2023-03-23T09:48:21.116Z,83.98
2023-03-23T09:49:21.035Z,82.64
2023-03-23T09:50:20.957Z,81.78
2023-03-23T09:51:20.882Z,81.92
2023-03-23T09:52:20.799Z,82.30
2023-03-23T09:53:20.727Z,83.22
2023-03-23T09:54:20.647Z,84.88
2023-03-23T09:55:20.569Z,84.41
2023-03-23T09:56:20.490Z,83.16
2023-03-23T09:57:20.410Z,82.11
2023-03-23T09:58:20.354Z,83.16
2023-03-23T09:59:20.255Z,83.45
2023-03-23T10:00:20.199Z,82.78
2023-03-23T10:01:20.099Z,82.40
2023-03-23T10:02:20.018Z,83.36
2023-03-23T10:03:19.942Z,82.59
2023-03-23T10:04:19.863Z,82.34
2023-03-23T10:05:19.787Z,82.43
2023-03-23T10:06:19.720Z,82.06
2023-03-23T10:07:19.635Z,83.20
2023-03-23T10:08:19.551Z,82.15
2023-03-23T10:09:19.475Z,80.04
2023-03-23T10:10:19.398Z,80.90
2023-03-23T10:11:19.327Z,79.85
2023-03-23T10:12:19.242Z,80.62
2023-03-23T10:13:19.162Z,79.37
2023-03-23T10:14:19.089Z,79.08
2023-03-23T10:15:19.005Z,79.85
2023-03-23T10:16:18.926Z,79.18
2023-03-23T10:17:18.876Z,80.71
2023-03-23T10:18:18.770Z,78.03
2023-03-23T10:19:18.694Z,77.65
2023-03-23T10:20:18.622Z,78.80
2023-03-23T10:21:18.538Z,78.89
2023-03-23T10:22:18.459Z,79.18
2023-03-23T10:23:18.382Z,79.18
2023-03-23T10:24:18.308Z,78.70
2023-03-23T10:25:18.231Z,79.18
2023-03-23T10:26:18.149Z,79.47
2023-03-23T10:27:18.071Z,79.28
2023-03-23T10:28:17.994Z,79.57
2023-03-23T10:29:17.915Z,80.62
2023-03-23T10:30:17.845Z,80.24
2023-03-23T10:31:17.759Z,80.81
2023-03-23T10:32:18.600Z,80.04
2023-03-23T10:33:17.608Z,79.66
2023-03-23T10:34:17.525Z,79.37
2023-03-23T10:35:17.449Z,79.75
2023-03-23T10:36:17.407Z,79.37
2023-03-23T10:37:17.294Z,79.08
2023-03-23T10:38:17.213Z,79.62
2023-03-23T10:39:17.138Z,79.33
2023-03-23T10:40:17.060Z,79.18
2023-03-23T10:41:16.987Z,77.75
2023-03-23T10:42:16.904Z,79.57
2023-03-23T10:43:16.828Z,79.75
2023-03-23T10:44:16.747Z,79.57
2023-03-23T10:45:16.675Z,79.95
2023-03-23T10:46:29.781Z,80.62
2023-03-23T10:47:16.515Z,80.04
2023-03-23T10:48:16.434Z,80.04
2023-03-23T10:49:16.356Z,80.04
2023-03-23T10:50:16.285Z,79.85
2023-03-23T10:51:16.205Z,79.66
2023-03-23T10:52:16.121Z,80.24
2023-03-23T10:53:16.051Z,81.29
2023-03-23T10:54:15.978Z,80.43
2023-03-23T10:55:15.893Z,80.04
2023-03-23T10:56:15.814Z,79.47
2023-03-23T10:57:15.734Z,79.75
2023-03-23T10:58:15.657Z,79.95
2023-03-23T10:59:15.578Z,79.37
2023-03-23T11:00:15.501Z,79.75
2023-03-23T11:01:15.422Z,79.75
2023-03-23T11:02:21.058Z,80.33
2023-03-23T11:03:15.266Z,79.75
2023-03-23T11:04:15.185Z,78.99
2023-03-23T11:06:15.047Z,79.85
2023-03-23T11:07:14.955Z,80.04
2023-03-23T11:08:14.878Z,80.04
2023-03-23T11:09:14.797Z,80.33
2023-03-23T11:10:14.718Z,79.57
2023-03-23T11:11:14.641Z,80.81
2023-03-23T11:12:15.383Z,81.48
2023-03-23T11:13:14.505Z,81.20
2023-03-23T11:14:14.407Z,82.15
2023-03-23T11:15:14.334Z,82.82
2023-03-23T11:16:14.250Z,81.67
2023-03-23T11:17:15.982Z,80.62
2023-03-23T11:18:14.103Z,80.33
2023-03-23T11:19:14.022Z,80.14
2023-03-23T11:20:13.943Z,79.95
2023-03-23T11:21:13.865Z,80.81
2023-03-23T11:22:13.784Z,81.48
2023-03-23T11:23:13.709Z,81.96
2023-03-23T11:24:13.631Z,81.57
2023-03-23T11:25:14.430Z,81.77
2023-03-23T11:26:13.473Z,81.38
2023-03-23T11:27:13.397Z,81.77
2023-03-23T11:28:13.317Z,81.10
2023-03-23T11:29:13.245Z,81.10
2023-03-23T11:30:13.161Z,81.00
2023-03-23T11:31:13.085Z,80.62
2023-03-23T11:32:13.006Z,80.81
2023-03-23T11:33:12.929Z,81.00
2023-03-23T11:34:12.855Z,81.86
2023-03-23T11:35:16.338Z,81.67
2023-03-23T11:36:12.717Z,82.06
2023-03-23T11:37:12.617Z,82.06
2023-03-23T11:38:12.538Z,81.48
2023-03-23T11:39:12.468Z,81.20
2023-03-23T11:40:12.384Z,81.20
2023-03-23T11:41:12.306Z,81.20
2023-03-23T11:42:12.229Z,81.48
2023-03-23T11:43:12.151Z,81.77
2023-03-23T11:44:12.069Z,81.10
2023-03-23T11:45:11.997Z,81.57
2023-03-23T11:46:11.914Z,81.29
2023-03-23T11:47:11.846Z,81.67
2023-03-23T11:48:11.757Z,82.43
2023-03-23T11:49:23.034Z,82.15
2023-03-23T11:50:11.607Z,82.43
2023-03-23T11:51:11.526Z,82.34
2023-03-23T11:52:11.446Z,82.34
2023-03-23T11:53:11.370Z,82.24
2023-03-23T11:54:11.293Z,82.73
2023-03-23T11:55:11.215Z,83.49
2023-03-23T11:56:11.134Z,83.11
2023-03-23T11:57:11.060Z,83.68
2023-03-23T11:58:10.978Z,83.01
2023-03-23T11:59:10.904Z,83.20
2023-03-23T12:00:10.822Z,83.15
2023-03-23T12:01:10.746Z,83.01
2023-03-23T12:02:16.866Z,82.43
2023-03-23T12:03:10.599Z,81.86
2023-03-23T12:04:10.517Z,81.48
2023-03-23T12:05:10.435Z,81.20
2023-03-23T12:06:10.371Z,81.77
2023-03-23T12:07:10.283Z,81.20
2023-03-23T12:08:10.199Z,80.47
2023-03-23T12:09:10.129Z,80.62
2023-03-23T12:10:10.047Z,81.20
2023-03-23T12:11:09.972Z,80.71
2023-03-23T12:12:09.888Z,81.29
2023-03-23T12:13:11.904Z,81.10
2023-03-23T12:14:09.732Z,81.48
2023-03-23T12:15:09.690Z,81.67
2023-03-23T12:16:09.581Z,82.34
2023-03-23T12:17:09.507Z,82.73
2023-03-23T12:18:09.421Z,83.11
2023-03-23T12:19:09.346Z,82.43
2023-03-23T12:20:09.265Z,81.57
2023-03-23T12:21:09.219Z,81.20
2023-03-23T12:22:09.122Z,81.67
2023-03-23T12:23:09.035Z,82.63
2023-03-23T12:24:08.967Z,82.92
2023-03-23T12:25:08.881Z,82.53
2023-03-23T12:26:08.799Z,82.76
2023-03-23T12:27:08.722Z,82.67
2023-03-23T12:28:08.646Z,81.71
2023-03-23T12:29:08.567Z,80.76
2023-03-23T12:30:08.489Z,82.09
2023-03-23T12:31:08.420Z,82.19
2023-03-23T12:32:08.333Z,81.81
2023-03-23T12:33:08.257Z,82.19
2023-03-23T12:34:08.180Z,83.15
2023-03-23T12:35:08.103Z,82.90
2023-03-23T12:36:08.060Z,83.29
2023-03-23T12:37:07.947Z,83.58
2023-03-23T12:38:07.876Z,83.95
2023-03-23T12:39:07.792Z,82.90
2023-03-23T12:40:07.743Z,81.75
2023-03-23T12:41:07.638Z,81.46
2023-03-23T12:42:07.560Z,81.56
2023-03-23T12:43:07.513Z,82.04
2023-03-23T12:44:07.403Z,81.46
2023-03-23T12:45:07.325Z,81.56
2023-03-23T12:46:07.249Z,82.81
2023-03-23T12:47:07.171Z,82.90
2023-03-23T12:48:07.097Z,82.32
2023-03-23T12:49:07.015Z,80.32
2023-03-23T12:50:06.942Z,80.03
2023-03-23T12:51:06.861Z,80.79
2023-03-23T12:52:06.785Z,80.99
2023-03-23T12:53:06.712Z,80.70
2023-03-23T12:54:06.670Z,79.41
2023-03-23T12:55:06.575Z,79.45
2023-03-23T12:56:06.475Z,79.80
2023-03-23T12:57:06.397Z,79.89
2023-03-23T12:58:06.384Z,79.60
2023-03-23T12:59:06.246Z,80.85