createdAt,value
2019-01-16T00:00:04.369Z,21.09
2019-01-16T00:00:41.647Z,21.08
2019-01-16T00:01:13.714Z,21.08
2019-01-16T00:01:50.795Z,21.08
2019-01-16T00:02:27.939Z,21.07
2019-01-16T00:03:12.222Z,21.07
2019-01-16T00:03:57.580Z,21.07
2019-01-16T00:04:32.829Z,21.06
2019-01-16T00:05:17.141Z,21.04
2019-01-16T00:06:04.539Z,21.04
2019-01-16T00:06:36.611Z,21.03
2019-01-16T00:07:08.212Z,21.04
2019-01-16T00:08:00.740Z,21.04
2019-01-16T00:09:32.753Z,21.03
2019-01-16T00:10:04.953Z,21.02
2019-01-16T00:10:39.436Z,21.00
2019-01-16T00:11:16.713Z,21.02
2019-01-16T00:11:53.889Z,21.04
2019-01-16T00:12:27.975Z,21.06
2019-01-16T00:13:15.397Z,21.07
2019-01-16T00:13:52.933Z,21.06
2019-01-16T00:14:40.314Z,21.07
2019-01-16T00:15:31.723Z,21.07
2019-01-16T00:16:03.796Z,21.06
2019-01-16T00:16:36.777Z,21.05
2019-01-16T00:17:26.061Z,21.05
2019-01-16T00:18:01.353Z,21.05
2019-01-16T00:18:38.005Z,21.05
2019-01-16T00:19:11.303Z,21.05
2019-01-16T00:19:43.855Z,21.05
2019-01-16T00:20:16.855Z,21.03
2019-01-16T00:21:05.253Z,21.06
2019-01-16T00:21:39.480Z,21.08
2019-01-16T00:22:22.839Z,21.09
2019-01-16T00:22:55.982Z,21.10
2019-01-16T00:23:43.395Z,21.11
2019-01-16T00:25:16.513Z,21.12
2019-01-16T00:25:53.628Z,21.12
2019-01-16T00:26:28.718Z,21.12
2019-01-16T00:27:20.208Z,21.12
2019-01-16T00:27:57.595Z,21.13
2019-01-16T00:28:34.887Z,21.11
2019-01-16T00:29:07.401Z,21.10
2019-01-16T00:29:44.612Z,21.08
2019-01-16T00:30:31.868Z,21.07
2019-01-16T00:31:06.412Z,21.06
2019-01-16T00:31:38.946Z,21.06
2019-01-16T00:32:12.166Z,21.05
2019-01-16T00:33:03.507Z,21.04
2019-01-16T00:33:38.684Z,21.03
2019-01-16T00:34:28.945Z,21.02
2019-01-16T00:35:15.461Z,21.01
2019-01-16T00:35:49.581Z,21.01
2019-01-16T00:36:23.834Z,21.01
2019-01-16T00:37:11.440Z,21.01
2019-01-16T00:38:02.709Z,21.02
2019-01-16T00:38:37.739Z,21.04
2019-01-16T00:39:14.860Z,21.03
2019-01-16T00:39:48.274Z,21.03
2019-01-16T00:40:25.593Z,21.03
2019-01-16T00:41:00.914Z,21.04
2019-01-16T00:41:49.381Z,21.05
2019-01-16T00:42:23.600Z,21.06
2019-01-16T00:43:00.761Z,21.05
2019-01-16T00:43:38.109Z,21.07
2019-01-16T00:44:10.638Z,21.09
2019-01-16T00:44:48.941Z,21.07
2019-01-16T00:45:22.414Z,21.08
2019-01-16T00:45:59.635Z,21.09
2019-01-16T00:46:31.220Z,21.08
2019-01-16T00:47:08.528Z,21.07
2019-01-16T00:47:45.820Z,21.08
2019-01-16T00:48:33.249Z,21.09
2019-01-16T00:49:10.752Z,21.09
2019-01-16T00:49:57.949Z,21.10
2019-01-16T00:50:35.061Z,21.08
2019-01-16T00:51:25.269Z,21.10
2019-01-16T00:52:02.556Z,21.09
2019-01-16T00:52:49.769Z,21.07
2019-01-16T00:53:21.985Z,21.06
2019-01-16T00:53:59.181Z,21.03
2019-01-16T00:54:36.432Z,21.05
2019-01-16T00:55:10.502Z,21.05
2019-01-16T00:55:42.094Z,21.05
2019-01-16T00:56:15.236Z,21.03
2019-01-16T00:57:03.506Z,21.04
2019-01-16T00:57:38.667Z,21.03
2019-01-16T00:58:25.193Z,21.02
2019-01-16T00:58:58.411Z,21.01
2019-01-16T00:59:33.025Z,20.79
2019-01-16T01:00:20.395Z,21.00
2019-01-16T01:00:52.455Z,20.99
2019-01-16T01:01:40.700Z,20.98
2019-01-16T01:03:21.960Z,20.97
2019-01-16T01:03:59.202Z,20.98
2019-01-16T01:04:40.714Z,20.99
2019-01-16T01:05:30.123Z,20.99
2019-01-16T01:06:05.285Z,20.99
2019-01-16T01:06:38.684Z,20.98
2019-01-16T01:07:11.056Z,20.98
2019-01-16T01:07:43.247Z,20.98
2019-01-16T01:08:29.722Z,20.98
2019-01-16T01:09:07.312Z,20.98
2019-01-16T01:09:41.228Z,20.98
2019-01-16T01:10:13.287Z,20.96
2019-01-16T01:10:49.380Z,20.99
2019-01-16T01:11:23.600Z,20.99
2019-01-16T01:11:55.685Z,20.98
2019-01-16T01:12:30.961Z,21.00
2019-01-16T01:13:08.156Z,21.01
2019-01-16T01:13:44.272Z,21.02
2019-01-16T01:14:21.604Z,21.01
2019-01-16T01:15:03.969Z,21.02
2019-01-16T01:15:36.197Z,21.00
2019-01-16T01:16:08.520Z,21.01
2019-01-16T01:16:55.787Z,21.03
2019-01-16T01:17:33.210Z,21.03
2019-01-16T01:18:07.427Z,21.02
2019-01-16T01:18:41.001Z,21.03
2019-01-16T01:19:10.669Z,21.03
2019-01-16T01:19:44.183Z,21.05
2019-01-16T01:20:21.447Z,21.04
2019-01-16T01:20:55.536Z,21.02
2019-01-16T01:21:32.701Z,21.02
2019-01-16T01:22:05.068Z,21.01
2019-01-16T01:22:37.512Z,21.01
2019-01-16T01:23:09.825Z,21.00
2019-01-16T01:23:45.142Z,20.99
2019-01-16T01:24:33.426Z,20.96
2019-01-16T01:25:11.522Z,20.95
2019-01-16T01:25:48.793Z,20.94
2019-01-16T01:26:26.006Z,20.93
2019-01-16T01:27:03.291Z,20.93
2019-01-16T01:27:50.580Z,20.93
2019-01-16T01:28:37.053Z,20.92
2019-01-16T01:29:08.686Z,20.92
2019-01-16T01:30:00.943Z,20.91
2019-01-16T01:30:33.015Z,20.92
2019-01-16T01:31:04.675Z,20.92
2019-01-16T01:31:37.935Z,20.95
2019-01-16T01:32:12.926Z,20.95
2019-01-16T01:33:02.240Z,20.96
2019-01-16T01:33:53.727Z,20.95
2019-01-16T01:35:26.790Z,20.98
2019-01-16T01:35:59.360Z,20.98
2019-01-16T01:36:36.726Z,20.98
2019-01-16T01:37:27.101Z,20.96
2019-01-16T01:39:02.260Z,20.91
2019-01-16T01:39:39.661Z,20.90
2019-01-16T01:40:26.124Z,20.91
2019-01-16T01:41:00.634Z,20.93
2019-01-16T01:41:47.939Z,20.94
2019-01-16T01:42:23.129Z,20.95
2019-01-16T01:43:09.646Z,20.95
2019-01-16T01:43:44.815Z,20.91
2019-01-16T01:44:34.096Z,20.93
2019-01-16T01:45:05.690Z,20.90
2019-01-16T01:45:41.221Z,20.89
2019-01-16T01:46:17.793Z,20.88
2019-01-16T01:47:05.159Z,20.87
2019-01-16T01:47:42.485Z,20.85
2019-01-16T01:48:19.561Z,20.85
2019-01-16T01:49:06.029Z,20.85
2019-01-16T01:49:41.627Z,20.85
2019-01-16T01:50:29.827Z,20.86
2019-01-16T01:51:03.377Z,20.85
2019-01-16T01:51:35.474Z,20.84
2019-01-16T01:52:12.929Z,20.84
2019-01-16T01:52:50.146Z,20.84
2019-01-16T01:53:24.226Z,20.83
2019-01-16T01:54:12.509Z,20.85
2019-01-16T01:54:49.698Z,20.85
2019-01-16T01:55:31.223Z,20.84
2019-01-16T01:56:08.399Z,20.84
2019-01-16T01:56:40.495Z,20.83
2019-01-16T01:57:17.800Z,20.83
2019-01-16T01:58:06.133Z,20.82
2019-01-16T01:58:41.699Z,20.84
2019-01-16T01:59:16.085Z,20.84
2019-01-16T02:00:02.567Z,20.77
2019-01-16T02:00:52.903Z,20.84
2019-01-16T02:01:25.079Z,20.84
2019-01-16T02:02:02.487Z,20.85
2019-01-16T02:02:53.688Z,20.84
2019-01-16T02:03:42.056Z,20.89
2019-01-16T02:04:23.612Z,20.90
2019-01-16T02:04:55.195Z,20.91
2019-01-16T02:05:28.604Z,20.90
2019-01-16T02:06:02.918Z,20.89
2019-01-16T02:06:45.400Z,20.90
2019-01-16T02:07:37.900Z,20.89
2019-01-16T02:08:13.168Z,20.88
2019-01-16T02:08:44.762Z,20.87
2019-01-16T02:09:18.820Z,20.85
2019-01-16T02:10:10.182Z,20.85
2019-01-16T02:10:47.546Z,20.83
2019-01-16T02:11:21.592Z,20.83
2019-01-16T02:11:58.824Z,20.82
2019-01-16T02:12:32.625Z,20.82
2019-01-16T02:13:19.849Z,20.81
2019-01-16T02:13:54.876Z,20.81
2019-01-16T02:14:32.049Z,20.79
2019-01-16T02:15:06.274Z,20.78
2019-01-16T02:15:37.865Z,20.76
2019-01-16T02:16:12.130Z,20.77
2019-01-16T02:16:58.607Z,20.77
2019-01-16T02:17:32.729Z,20.77
2019-01-16T02:18:04.328Z,20.77
2019-01-16T02:18:36.836Z,20.76
2019-01-16T02:19:09.311Z,20.75
2019-01-16T02:19:45.502Z,20.75
2019-01-16T02:20:27.832Z,20.76
2019-01-16T02:21:14.296Z,20.76
2019-01-16T02:21:47.505Z,20.76
2019-01-16T02:22:24.624Z,20.76
2019-01-16T02:23:01.802Z,20.76
2019-01-16T02:23:34.154Z,20.76
2019-01-16T02:24:20.634Z,20.78
2019-01-16T02:25:12.082Z,20.79
2019-01-16T02:26:52.158Z,20.80
2019-01-16T02:27:23.749Z,20.79
2019-01-16T02:28:11.961Z,20.79
2019-01-16T02:28:53.519Z,20.77
2019-01-16T02:29:35.020Z,20.76
2019-01-16T02:30:24.358Z,20.75
2019-01-16T02:31:01.474Z,20.74
2019-01-16T02:31:47.963Z,20.72
2019-01-16T02:32:31.439Z,20.71
2019-01-16T02:33:17.951Z,20.71
2019-01-16T02:33:55.096Z,20.70
2019-01-16T02:34:42.306Z,20.72
2019-01-16T02:35:18.774Z,20.71
2019-01-16T02:36:00.307Z,20.70
2019-01-16T02:36:35.768Z,20.70
2019-01-16T02:37:09.884Z,20.71
2019-01-16T02:37:58.154Z,20.71
2019-01-16T02:38:29.760Z,20.20
2019-01-16T02:39:08.107Z,20.72
2019-01-16T02:39:48.457Z,20.71
2019-01-16T02:40:21.908Z,20.72
2019-01-16T02:40:56.042Z,20.73
2019-01-16T02:41:29.446Z,20.73
2019-01-16T02:42:02.700Z,20.73
2019-01-16T02:42:41.019Z,20.72
2019-01-16T02:43:16.139Z,20.70
2019-01-16T02:44:03.368Z,20.69
2019-01-16T02:44:37.607Z,20.70
2019-01-16T02:45:13.607Z,20.74
2019-01-16T02:45:48.857Z,20.75
2019-01-16T02:46:22.254Z,20.73
2019-01-16T02:46:55.670Z,20.76
2019-01-16T02:47:42.158Z,20.78
2019-01-16T02:48:13.781Z,20.81
2019-01-16T02:48:57.074Z,20.61
2019-01-16T02:49:29.386Z,20.82
2019-01-16T02:50:06.620Z,20.84
2019-01-16T02:50:40.000Z,20.85
2019-01-16T02:51:17.282Z,20.87
2019-01-16T02:51:48.873Z,20.92
2019-01-16T02:52:25.064Z,20.95
2019-01-16T02:53:11.546Z,20.97
2019-01-16T02:53:43.138Z,21.02
2019-01-16T02:54:18.230Z,21.04
2019-01-16T02:55:08.550Z,21.05
2019-01-16T02:55:45.088Z,21.07
2019-01-16T02:56:17.332Z,21.10
2019-01-16T02:57:04.741Z,21.11
2019-01-16T02:57:38.266Z,21.14
2019-01-16T02:58:09.873Z,20.95
2019-01-16T02:58:46.252Z,21.15
2019-01-16T02:59:20.466Z,21.17
2019-01-16T03:00:09.828Z,21.17
2019-01-16T03:00:42.253Z,21.19
2019-01-16T03:01:31.527Z,21.20
2019-01-16T03:02:05.017Z,21.22
2019-01-16T03:02:49.318Z,21.24
2019-01-16T03:03:22.547Z,21.26
2019-01-16T03:04:00.616Z,21.28
2019-01-16T03:04:34.032Z,21.27
2019-01-16T03:05:08.634Z,21.32
2019-01-16T03:05:42.844Z,21.33
2019-01-16T03:06:14.513Z,21.35
2019-01-16T03:06:50.832Z,21.37
2019-01-16T03:07:25.020Z,21.38
2019-01-16T03:07:56.614Z,21.41
2019-01-16T03:08:28.205Z,21.44
2019-01-16T03:09:18.533Z,21.45
2019-01-16T03:09:50.135Z,21.47
2019-01-16T03:10:21.770Z,21.48
2019-01-16T03:10:58.283Z,21.48
2019-01-16T03:11:35.621Z,21.50
2019-01-16T03:12:25.946Z,21.50
2019-01-16T03:13:02.088Z,21.52
2019-01-16T03:13:46.406Z,21.52
2019-01-16T03:14:18.921Z,21.53
2019-01-16T03:14:54.036Z,21.55
2019-01-16T03:15:40.528Z,21.55
2019-01-16T03:17:15.533Z,21.58
2019-01-16T03:18:03.778Z,21.59
2019-01-16T03:18:35.409Z,21.61
2019-01-16T03:19:08.752Z,21.62
2019-01-16T03:19:57.146Z,21.62
2019-01-16T03:20:34.294Z,21.63
2019-01-16T03:21:17.705Z,21.63
2019-01-16T03:21:53.110Z,21.63
2019-01-16T03:22:40.417Z,21.65
2019-01-16T03:23:27.823Z,21.65
2019-01-16T03:24:01.910Z,21.64
2019-01-16T03:24:34.111Z,21.66
2019-01-16T03:25:07.669Z,21.67
2019-01-16T03:25:54.183Z,21.67
2019-01-16T03:26:34.259Z,21.69
2019-01-16T03:27:19.616Z,21.68
2019-01-16T03:28:06.853Z,21.69
2019-01-16T03:28:41.028Z,21.72
2019-01-16T03:29:18.223Z,21.74
2019-01-16T03:29:49.817Z,21.75
2019-01-16T03:30:21.410Z,21.77
2019-01-16T03:30:54.611Z,21.77
2019-01-16T03:31:30.795Z,21.78
2019-01-16T03:32:06.096Z,21.80
2019-01-16T03:32:43.461Z,21.78
2019-01-16T03:33:29.959Z,21.79
2019-01-16T03:34:07.117Z,21.78
2019-01-16T03:34:54.512Z,21.77
2019-01-16T03:35:30.782Z,21.80
2019-01-16T03:36:08.259Z,21.79
2019-01-16T03:36:54.729Z,21.82
2019-01-16T03:37:26.326Z,21.82
2019-01-16T03:37:59.475Z,21.81
2019-01-16T03:38:46.771Z,21.83
2019-01-16T03:39:18.408Z,21.85
2019-01-16T03:40:09.916Z,21.84
2019-01-16T03:40:47.203Z,21.91
2019-01-16T03:41:19.591Z,22.02
2019-01-16T03:42:01.949Z,22.13
2019-01-16T03:42:36.127Z,22.18
2019-01-16T03:43:18.556Z,22.19
2019-01-16T03:44:07.778Z,21.98
2019-01-16T03:44:41.259Z,21.63
2019-01-16T03:45:25.726Z,21.41
2019-01-16T03:46:03.141Z,21.19
2019-01-16T03:46:39.449Z,21.06
2019-01-16T03:47:29.803Z,20.98
2019-01-16T03:48:17.245Z,20.90
2019-01-16T03:48:50.385Z,20.82
2019-01-16T03:49:22.705Z,20.77
2019-01-16T03:50:10.976Z,20.74
2019-01-16T03:50:44.468Z,20.69
2019-01-16T03:51:21.770Z,20.86
2019-01-16T03:52:13.091Z,20.85
2019-01-16T03:52:46.139Z,20.09
2019-01-16T03:53:27.661Z,19.68
2019-01-16T03:54:14.139Z,19.31
2019-01-16T03:54:59.476Z,19.03
2019-01-16T03:55:50.986Z,18.93
2019-01-16T03:56:33.429Z,19.00
2019-01-16T03:57:09.968Z,18.89
2019-01-16T03:57:43.995Z,18.99
2019-01-16T03:58:21.254Z,19.19
2019-01-16T03:58:54.267Z,19.51
2019-01-16T03:59:41.601Z,19.79
2019-01-16T04:00:19.011Z,20.17
2019-01-16T04:00:51.341Z,20.43
2019-01-16T04:01:31.419Z,20.54
2019-01-16T04:02:08.641Z,20.67
2019-01-16T04:02:43.756Z,20.77
2019-01-16T04:03:21.096Z,20.87
2019-01-16T04:03:53.417Z,20.96
2019-01-16T04:04:25.604Z,21.02
2019-01-16T04:05:12.085Z,21.09
2019-01-16T04:05:43.673Z,21.14
2019-01-16T04:06:15.761Z,21.17
2019-01-16T04:06:50.012Z,21.19
2019-01-16T04:07:25.282Z,21.20
2019-01-16T04:07:57.606Z,21.24
2019-01-16T04:08:35.653Z,21.25
2019-01-16T04:09:12.783Z,21.27
2019-01-16T04:09:50.109Z,21.28
2019-01-16T04:10:22.170Z,21.27
2019-01-16T04:11:02.523Z,21.28
2019-01-16T04:11:49.056Z,21.29
2019-01-16T04:12:39.333Z,21.31
2019-01-16T04:13:15.533Z,21.32
2019-01-16T04:14:01.813Z,21.31
2019-01-16T04:14:39.060Z,21.32
2019-01-16T04:15:16.426Z,21.32
2019-01-16T04:16:02.949Z,21.34
2019-01-16T04:16:35.972Z,21.35
2019-01-16T04:17:08.389Z,21.36
2019-01-16T04:18:46.409Z,21.36
2019-01-16T04:19:32.922Z,21.37
2019-01-16T04:20:07.201Z,21.39
2019-01-16T04:20:39.636Z,21.39
2019-01-16T04:21:15.687Z,21.39
2019-01-16T04:21:52.964Z,21.38
2019-01-16T04:22:30.178Z,21.40
2019-01-16T04:23:05.260Z,21.40
2019-01-16T04:23:40.356Z,21.41
2019-01-16T04:24:11.935Z,21.41
2019-01-16T04:24:49.278Z,21.41
2019-01-16T04:25:35.768Z,21.42
2019-01-16T04:26:11.960Z,21.43
2019-01-16T04:26:44.976Z,21.43
2019-01-16T04:27:22.144Z,21.43
2019-01-16T04:28:10.536Z,21.43
2019-01-16T04:28:47.956Z,21.44
2019-01-16T04:29:36.266Z,21.44
2019-01-16T04:30:08.716Z,21.42
2019-01-16T04:30:55.930Z,21.43
2019-01-16T04:31:29.333Z,21.45
2019-01-16T04:32:13.715Z,21.46
2019-01-16T04:32:50.876Z,21.45
2019-01-16T04:33:23.080Z,21.45
2019-01-16T04:34:11.437Z,21.45
2019-01-16T04:34:59.694Z,21.45
2019-01-16T04:35:35.092Z,21.44
2019-01-16T04:36:10.409Z,21.45
2019-01-16T04:36:51.926Z,21.45
2019-01-16T04:37:29.036Z,21.47
2019-01-16T04:38:02.473Z,21.46
2019-01-16T04:38:39.814Z,21.47
2019-01-16T04:39:14.877Z,21.45
2019-01-16T04:39:49.067Z,21.48
2019-01-16T04:40:22.069Z,21.48
2019-01-16T04:40:55.089Z,21.47
2019-01-16T04:41:36.667Z,21.46
2019-01-16T04:42:10.953Z,21.47
2019-01-16T04:42:43.128Z,21.47
2019-01-16T04:43:29.615Z,21.47
2019-01-16T04:44:18.971Z,21.48
2019-01-16T04:45:05.460Z,21.47
2019-01-16T04:45:48.938Z,21.48
2019-01-16T04:46:20.548Z,21.48
2019-01-16T04:47:07.049Z,21.49
2019-01-16T04:47:39.563Z,21.48
2019-01-16T04:48:26.034Z,21.47
2019-01-16T04:49:03.373Z,21.49
2019-01-16T04:49:53.725Z,21.49
2019-01-16T04:50:31.160Z,21.48
2019-01-16T04:51:03.499Z,21.50
2019-01-16T04:51:38.119Z,21.50
2019-01-16T04:52:12.338Z,21.50
2019-01-16T04:52:43.938Z,21.50
2019-01-16T04:53:19.039Z,21.50
2019-01-16T04:53:50.643Z,21.48
2019-01-16T04:54:42.129Z,21.47
2019-01-16T04:55:17.466Z,21.44
2019-01-16T04:56:02.985Z,21.41
2019-01-16T04:56:47.242Z,21.37
2019-01-16T04:57:20.794Z,21.36
2019-01-16T04:57:58.142Z,21.34
2019-01-16T04:58:45.385Z,20.02
2019-01-16T04:59:17.777Z,21.27
2019-01-16T04:59:50.855Z,21.26
2019-01-16T05:00:33.229Z,21.22
2019-01-16T05:01:05.549Z,21.20
2019-01-16T05:01:41.586Z,21.18
2019-01-16T05:02:19.099Z,21.16
2019-01-16T05:03:11.574Z,21.13
2019-01-16T05:03:58.932Z,21.08
2019-01-16T05:04:47.330Z,21.04
2019-01-16T05:06:19.490Z,20.97
2019-01-16T05:06:53.052Z,20.94
2019-01-16T05:07:24.645Z,20.92
2019-01-16T05:08:02.031Z,20.88
2019-01-16T05:08:34.163Z,20.86
2019-01-16T05:09:12.510Z,20.85
2019-01-16T05:09:44.098Z,20.82
2019-01-16T05:10:19.140Z,20.80
2019-01-16T05:11:09.510Z,20.78
2019-01-16T05:11:44.850Z,20.76
2019-01-16T05:12:17.257Z,20.74
2019-01-16T05:13:04.622Z,20.72
2019-01-16T05:13:41.932Z,20.69
2019-01-16T05:14:21.115Z,20.68
2019-01-16T05:14:56.552Z,20.65
2019-01-16T05:15:43.026Z,20.64
2019-01-16T05:16:17.306Z,20.61
2019-01-16T05:16:51.413Z,20.61
2019-01-16T05:17:40.713Z,20.60
2019-01-16T05:18:28.114Z,20.61
2019-01-16T05:20:04.385Z,20.59
2019-01-16T05:20:40.607Z,20.61
2019-01-16T05:21:27.993Z,20.61
2019-01-16T05:22:00.174Z,20.61
2019-01-16T05:22:38.250Z,20.62
2019-01-16T05:23:26.469Z,20.63
2019-01-16T05:24:03.028Z,20.63
2019-01-16T05:24:38.066Z,20.68
2019-01-16T05:25:09.661Z,20.70
2019-01-16T05:25:51.196Z,20.71
2019-01-16T05:26:37.678Z,20.72
2019-01-16T05:27:14.964Z,20.76
2019-01-16T05:27:47.038Z,20.80
2019-01-16T05:28:35.375Z,20.81
2019-01-16T05:29:12.776Z,20.83
2019-01-16T05:29:59.314Z,20.83
2019-01-16T05:30:35.526Z,20.86
2019-01-16T05:31:12.094Z,20.88
2019-01-16T05:31:55.382Z,20.90
2019-01-16T05:32:29.608Z,20.92
2019-01-16T05:33:03.814Z,20.93
2019-01-16T05:33:51.228Z,20.94
2019-01-16T05:35:21.631Z,21.01
2019-01-16T05:36:06.091Z,21.02
2019-01-16T05:36:47.602Z,21.03
2019-01-16T05:37:36.928Z,21.05
2019-01-16T05:38:27.257Z,21.08
2019-01-16T05:39:03.506Z,21.10
2019-01-16T05:39:45.028Z,21.11
2019-01-16T05:40:18.443Z,21.14
2019-01-16T05:40:50.034Z,21.15
2019-01-16T05:41:23.361Z,21.17
2019-01-16T05:42:05.744Z,21.19
2019-01-16T05:42:42.842Z,21.21
2019-01-16T05:43:21.063Z,21.24
2019-01-16T05:44:08.509Z,21.27
2019-01-16T05:44:45.791Z,21.28
2019-01-16T05:45:18.111Z,21.29
2019-01-16T05:45:51.439Z,21.30
2019-01-16T05:46:42.734Z,21.31
2019-01-16T05:47:14.707Z,21.32
2019-01-16T05:47:49.824Z,21.33
2019-01-16T05:48:26.978Z,21.31
2019-01-16T05:49:01.020Z,21.34
2019-01-16T05:49:48.312Z,21.34
2019-01-16T05:50:20.370Z,21.34
2019-01-16T05:50:57.685Z,21.35
2019-01-16T05:51:42.025Z,21.36
2019-01-16T05:52:19.222Z,21.36
2019-01-16T05:52:53.346Z,21.36
2019-01-16T05:53:25.692Z,21.37
2019-01-16T05:54:02.786Z,21.37
2019-01-16T05:54:39.949Z,21.37
2019-01-16T05:55:18.011Z,21.37
2019-01-16T05:55:55.326Z,21.38
2019-01-16T05:56:41.811Z,21.38
2019-01-16T05:57:19.003Z,21.38
2019-01-16T05:58:06.306Z,21.38
2019-01-16T05:58:53.504Z,21.37
2019-01-16T05:59:27.979Z,21.38
2019-01-16T06:00:15.409Z,21.38
2019-01-16T06:00:48.957Z,21.38
2019-01-16T06:01:25.065Z,21.39
2019-01-16T06:02:00.657Z,21.38
2019-01-16T06:02:38.982Z,21.17
2019-01-16T06:03:25.453Z,21.39
2019-01-16T06:03:57.043Z,21.38
2019-01-16T06:04:44.254Z,21.38
2019-01-16T06:05:18.496Z,21.39
2019-01-16T06:05:53.548Z,21.39
2019-01-16T06:06:28.588Z,21.39
2019-01-16T06:07:16.836Z,21.40
2019-01-16T06:07:54.149Z,21.41
2019-01-16T06:08:36.530Z,21.10
2019-01-16T06:09:12.813Z,21.39
2019-01-16T06:09:45.253Z,21.43
2019-01-16T06:10:16.844Z,21.43
2019-01-16T06:10:50.074Z,21.42
2019-01-16T06:11:25.111Z,21.42
2019-01-16T06:12:08.360Z,21.42
2019-01-16T06:12:45.622Z,21.42
2019-01-16T06:13:17.228Z,21.42
2019-01-16T06:13:53.677Z,21.42
2019-01-16T06:14:25.324Z,21.42
2019-01-16T06:14:57.416Z,21.43
2019-01-16T06:15:44.939Z,21.43
2019-01-16T06:16:22.247Z,21.43
2019-01-16T06:17:04.564Z,21.44
2019-01-16T06:17:38.836Z,21.45
2019-01-16T06:18:12.976Z,21.45
2019-01-16T06:18:59.467Z,21.44
2019-01-16T06:20:34.730Z,21.45
2019-01-16T06:21:10.136Z,21.45
2019-01-16T06:21:59.558Z,21.25
2019-01-16T06:23:52.868Z,21.46
2019-01-16T06:24:40.185Z,21.47
2019-01-16T06:25:26.703Z,21.46
2019-01-16T06:26:03.928Z,21.46
2019-01-16T06:26:35.521Z,21.46
2019-01-16T06:27:10.002Z,21.46
2019-01-16T06:27:56.517Z,21.46
2019-01-16T06:28:48.921Z,21.46
2019-01-16T06:29:26.243Z,21.46
2019-01-16T06:30:09.639Z,21.44
2019-01-16T06:30:43.714Z,21.46
2019-01-16T06:31:16.033Z,21.45
2019-01-16T06:32:03.454Z,21.46
2019-01-16T06:32:37.844Z,21.46
2019-01-16T06:33:25.212Z,21.47
2019-01-16T06:33:56.813Z,21.47
2019-01-16T06:34:33.965Z,21.47
2019-01-16T06:35:26.380Z,21.48
2019-01-16T06:36:03.551Z,21.48
2019-01-16T06:36:51.750Z,21.47
2019-01-16T06:37:29.210Z,21.47
2019-01-16T06:38:06.402Z,21.47
2019-01-16T06:38:52.877Z,21.47
2019-01-16T06:39:42.256Z,21.47
2019-01-16T06:40:13.841Z,21.45
2019-01-16T06:40:46.034Z,21.46
2019-01-16T06:41:18.585Z,21.46
2019-01-16T06:41:54.711Z,21.45
2019-01-16T06:42:41.041Z,21.47
2019-01-16T06:43:12.630Z,21.46
2019-01-16T06:43:59.105Z,21.48
2019-01-16T06:44:37.262Z,21.47
2019-01-16T06:45:14.490Z,21.48
2019-01-16T06:45:46.585Z,21.48
2019-01-16T06:46:23.813Z,21.47
2019-01-16T06:46:57.971Z,21.48
2019-01-16T06:47:29.565Z,21.48
2019-01-16T06:48:06.876Z,21.48
2019-01-16T06:48:53.372Z,21.48
2019-01-16T06:49:28.608Z,21.49
2019-01-16T06:50:05.778Z,21.48
2019-01-16T06:50:37.373Z,21.48
2019-01-16T06:51:09.844Z,21.49
2019-01-16T06:51:41.964Z,21.48
2019-01-16T06:52:29.226Z,21.48
2019-01-16T06:53:17.544Z,21.47
2019-01-16T06:53:49.963Z,21.48
2019-01-16T06:54:42.389Z,21.47
2019-01-16T06:55:27.793Z,21.49
2019-01-16T06:56:15.236Z,21.48
2019-01-16T06:56:57.679Z,21.49
2019-01-16T06:57:34.877Z,21.49
2019-01-16T06:58:10.904Z,21.49
2019-01-16T06:58:46.082Z,21.49
2019-01-16T06:59:27.599Z,21.48
2019-01-16T06:59:59.221Z,21.50
2019-01-16T07:00:36.371Z,21.48
2019-01-16T07:01:26.653Z,21.49
2019-01-16T07:02:00.729Z,21.49
2019-01-16T07:02:37.942Z,21.49
2019-01-16T07:03:25.209Z,21.48
2019-01-16T07:04:12.637Z,21.50
2019-01-16T07:04:55.950Z,21.47
2019-01-16T07:05:30.162Z,21.49
2019-01-16T07:06:07.400Z,21.48
2019-01-16T07:06:58.840Z,21.47
2019-01-16T07:07:31.363Z,21.48
2019-01-16T07:08:02.968Z,21.48
2019-01-16T07:08:37.002Z,21.41
2019-01-16T07:09:09.444Z,21.48
2019-01-16T07:09:52.708Z,21.48
2019-01-16T07:10:26.027Z,21.48
2019-01-16T07:11:03.238Z,21.49
2019-01-16T07:11:37.336Z,21.49
2019-01-16T07:12:14.604Z,21.49
2019-01-16T07:13:00.855Z,21.49
2019-01-16T07:13:33.294Z,21.49
2019-01-16T07:14:08.603Z,21.48
2019-01-16T07:14:45.815Z,21.47
2019-01-16T07:15:18.020Z,21.49
2019-01-16T07:15:50.214Z,21.50
2019-01-16T07:16:37.544Z,21.49
2019-01-16T07:17:16.621Z,21.49
2019-01-16T07:18:08.002Z,21.46
2019-01-16T07:18:39.593Z,21.48
2019-01-16T07:19:15.651Z,21.49
2019-01-16T07:20:09.417Z,21.49
2019-01-16T07:21:34.590Z,21.48
2019-01-16T07:22:06.963Z,21.49
2019-01-16T07:22:39.161Z,21.50
2019-01-16T07:23:11.554Z,21.51
2019-01-16T07:23:47.747Z,21.50
2019-01-16T07:24:21.106Z,21.50
2019-01-16T07:24:53.309Z,21.50
2019-01-16T07:25:24.898Z,21.49
2019-01-16T07:26:00.024Z,21.49
2019-01-16T07:26:50.441Z,21.50
2019-01-16T07:27:23.473Z,21.51
2019-01-16T07:27:57.513Z,21.51
2019-01-16T07:28:31.000Z,21.51
2019-01-16T07:29:23.473Z,21.50
2019-01-16T07:29:57.632Z,21.49
2019-01-16T07:30:30.014Z,21.50
2019-01-16T07:31:03.570Z,21.51
2019-01-16T07:31:38.689Z,21.52
2019-01-16T07:32:11.023Z,21.53
2019-01-16T07:32:49.203Z,21.53
2019-01-16T07:33:23.405Z,21.54
2019-01-16T07:33:54.983Z,21.54
2019-01-16T07:34:26.618Z,21.53
2019-01-16T07:35:13.108Z,21.53
2019-01-16T07:36:00.388Z,21.52
2019-01-16T07:36:31.981Z,21.50
2019-01-16T07:37:09.107Z,21.51
2019-01-16T07:37:40.702Z,21.52
2019-01-16T07:38:12.303Z,21.53
2019-01-16T07:38:49.784Z,21.54
2019-01-16T07:39:21.397Z,21.53
2019-01-16T07:40:10.704Z,21.55
2019-01-16T07:40:44.889Z,21.54
2019-01-16T07:41:32.374Z,21.54
2019-01-16T07:42:09.556Z,21.55
2019-01-16T07:42:47.193Z,21.54
2019-01-16T07:43:21.944Z,21.54
2019-01-16T07:43:58.216Z,21.55
2019-01-16T07:44:46.444Z,21.54
2019-01-16T07:45:32.800Z,21.53
2019-01-16T07:46:05.234Z,21.54
2019-01-16T07:46:57.659Z,21.56
2019-01-16T07:48:46.747Z,21.59
2019-01-16T07:49:23.904Z,21.59
2019-01-16T07:50:17.519Z,21.59
2019-01-16T07:50:47.384Z,21.60
2019-01-16T07:51:19.809Z,21.60
2019-01-16T07:51:57.063Z,21.61
2019-01-16T07:52:34.262Z,21.61
2019-01-16T07:53:24.570Z,21.62
2019-01-16T07:54:11.089Z,21.61
2019-01-16T07:54:42.681Z,21.62
2019-01-16T07:55:20.040Z,21.62
2019-01-16T07:55:53.406Z,21.62
2019-01-16T07:56:30.800Z,21.62
2019-01-16T07:57:08.877Z,21.61
2019-01-16T07:57:46.330Z,21.62
2019-01-16T07:58:33.654Z,21.63
2019-01-16T07:59:05.245Z,21.64
2019-01-16T07:59:47.526Z,21.63
2019-01-16T08:00:24.891Z,21.64
2019-01-16T08:01:02.575Z,21.64
2019-01-16T08:01:39.872Z,21.65
2019-01-16T08:02:26.387Z,21.64
2019-01-16T08:03:15.958Z,21.65
2019-01-16T08:04:01.355Z,21.64
2019-01-16T08:04:52.747Z,21.64
2019-01-16T08:05:24.341Z,21.63
2019-01-16T08:06:01.470Z,21.64
2019-01-16T08:06:38.711Z,21.64
2019-01-16T08:07:25.972Z,21.64
2019-01-16T08:08:04.255Z,21.66
2019-01-16T08:08:40.459Z,21.65
2019-01-16T08:09:31.680Z,21.64
2019-01-16T08:10:08.886Z,21.64
2019-01-16T08:10:40.966Z,21.65
2019-01-16T08:11:12.558Z,21.66
2019-01-16T08:11:47.674Z,21.67
2019-01-16T08:12:23.192Z,21.68
2019-01-16T08:12:56.237Z,21.67
2019-01-16T08:13:43.424Z,21.67
2019-01-16T08:14:20.725Z,21.68
2019-01-16T08:14:52.358Z,21.68
2019-01-16T08:15:24.491Z,21.60
2019-01-16T08:16:16.876Z,21.68
2019-01-16T08:17:04.274Z,21.68
2019-01-16T08:17:36.420Z,21.49
2019-01-16T08:18:10.636Z,21.69
2019-01-16T08:18:46.852Z,21.68
2019-01-16T08:19:23.233Z,21.67
2019-01-16T08:19:59.427Z,21.67
2019-01-16T08:20:32.791Z,21.68
2019-01-16T08:21:09.961Z,21.69
2019-01-16T08:21:58.218Z,21.70
2019-01-16T08:22:31.673Z,21.68
2019-01-16T08:23:09.012Z,21.68
2019-01-16T08:23:56.325Z,21.68
2019-01-16T08:24:28.850Z,21.67
2019-01-16T08:25:00.945Z,21.69
2019-01-16T08:25:36.519Z,21.67
2019-01-16T08:26:10.597Z,21.69
2019-01-16T08:26:57.918Z,21.69
2019-01-16T08:27:35.191Z,21.70
2019-01-16T08:28:11.251Z,21.69
2019-01-16T08:28:44.650Z,21.69
2019-01-16T08:29:17.106Z,21.69
2019-01-16T08:29:48.689Z,21.69
2019-01-16T08:30:26.089Z,21.69
2019-01-16T08:30:57.708Z,21.68
2019-01-16T08:31:34.998Z,21.67