createdAt,value
2018-07-25T00:00:10.517Z,23.12
2018-07-25T00:01:10.517Z,23.11
2018-07-25T00:02:10.515Z,23.11
2018-07-25T00:03:10.564Z,23.15
2018-07-25T00:04:10.514Z,23.06
2018-07-25T00:05:10.519Z,23.03
2018-07-25T00:06:10.530Z,23.00
2018-07-25T00:07:10.513Z,22.97
2018-07-25T00:08:10.510Z,22.91
2018-07-25T00:09:10.510Z,22.96
2018-07-25T00:10:10.511Z,22.91
2018-07-25T00:11:10.511Z,22.91
2018-07-25T00:12:10.509Z,22.76
2018-07-25T00:13:10.512Z,22.74
2018-07-25T00:14:10.515Z,22.75
2018-07-25T00:15:10.507Z,22.88
2018-07-25T00:16:10.510Z,22.86
2018-07-25T00:17:10.506Z,22.86
2018-07-25T00:18:10.508Z,22.86
2018-07-25T00:19:10.505Z,22.75
2018-07-25T00:20:10.505Z,22.79
2018-07-25T00:21:10.502Z,22.72
2018-07-25T00:22:10.503Z,22.64
2018-07-25T00:23:10.505Z,22.70
2018-07-25T00:24:10.501Z,22.74
2018-07-25T00:25:10.501Z,22.70
2018-07-25T00:26:10.499Z,22.74
2018-07-25T00:27:10.509Z,22.75
2018-07-25T00:28:10.616Z,22.74
2018-07-25T00:29:10.500Z,22.70
2018-07-25T00:30:10.499Z,22.70
2018-07-25T00:31:10.523Z,22.70
2018-07-25T00:32:10.499Z,22.70
2018-07-25T00:33:10.494Z,22.63
2018-07-25T00:34:10.499Z,22.67
2018-07-25T00:35:10.493Z,22.59
2018-07-25T00:36:10.493Z,22.59
2018-07-25T00:37:10.495Z,22.52
2018-07-25T00:38:10.495Z,22.56
2018-07-25T00:39:10.496Z,22.63
2018-07-25T00:40:10.489Z,22.46
2018-07-25T00:41:10.487Z,22.45
2018-07-25T00:42:10.492Z,22.51
2018-07-25T00:43:10.485Z,22.48
2018-07-25T00:44:10.482Z,22.51
2018-07-25T00:45:10.492Z,22.54
2018-07-25T00:46:10.485Z,22.57
2018-07-25T00:47:10.482Z,22.57
2018-07-25T00:48:10.479Z,22.56
2018-07-25T00:49:10.480Z,22.46
2018-07-25T00:50:10.480Z,22.56
2018-07-25T00:51:10.477Z,22.48
2018-07-25T00:52:10.482Z,22.48
2018-07-25T00:53:10.480Z,22.48
2018-07-25T00:54:10.476Z,22.48
2018-07-25T00:55:10.475Z,22.45
2018-07-25T00:56:10.477Z,22.44
2018-07-25T00:57:10.476Z,22.46
2018-07-25T00:58:10.473Z,22.52
2018-07-25T00:59:10.479Z,22.48
2018-07-25T01:00:10.474Z,22.45
2018-07-25T01:01:10.474Z,22.45
2018-07-25T01:02:10.501Z,22.45
2018-07-25T01:03:10.471Z,22.46
2018-07-25T01:04:10.464Z,22.49
2018-07-25T01:05:10.471Z,22.33
2018-07-25T01:06:10.464Z,22.44
2018-07-25T01:07:10.462Z,22.35
2018-07-25T01:08:10.462Z,22.33
2018-07-25T01:09:10.459Z,22.30
2018-07-25T01:10:10.470Z,22.17
2018-07-25T01:11:10.464Z,22.20
2018-07-25T01:12:10.463Z,22.15
2018-07-25T01:13:10.464Z,22.24
2018-07-25T01:14:10.455Z,22.14
2018-07-25T01:15:10.454Z,22.12
2018-07-25T01:16:10.451Z,22.11
2018-07-25T01:17:10.458Z,22.04
2018-07-25T01:18:10.456Z,22.02
2018-07-25T01:19:10.454Z,22.06
2018-07-25T01:20:10.449Z,21.99
2018-07-25T01:21:10.450Z,22.06
2018-07-25T01:22:10.445Z,22.02
2018-07-25T01:23:10.449Z,21.98
2018-07-25T01:24:10.443Z,22.04
2018-07-25T01:25:10.447Z,22.04
2018-07-25T01:26:10.492Z,22.04
2018-07-25T01:27:10.445Z,21.99
2018-07-25T01:28:10.439Z,22.01
2018-07-25T01:29:10.438Z,22.05
2018-07-25T01:30:10.439Z,22.04
2018-07-25T01:31:10.436Z,22.05
2018-07-25T01:32:10.436Z,22.01
2018-07-25T01:33:10.440Z,22.05
2018-07-25T01:34:10.434Z,22.04
2018-07-25T01:35:10.432Z,22.08
2018-07-25T01:36:10.432Z,22.01
2018-07-25T01:37:10.429Z,22.08
2018-07-25T01:38:10.430Z,22.11
2018-07-25T01:39:10.426Z,22.12
2018-07-25T01:40:10.425Z,22.08
2018-07-25T01:41:10.428Z,22.04
2018-07-25T01:42:10.426Z,22.06
2018-07-25T01:43:10.421Z,22.06
2018-07-25T01:44:10.424Z,22.02
2018-07-25T01:45:10.425Z,22.05
2018-07-25T01:46:10.421Z,22.08
2018-07-25T01:47:10.417Z,22.08
2018-07-25T01:48:10.415Z,22.23
2018-07-25T01:49:10.416Z,22.20
2018-07-25T01:50:10.411Z,22.23
2018-07-25T01:51:10.411Z,22.27
2018-07-25T01:52:10.410Z,22.23
2018-07-25T01:53:10.412Z,22.20
2018-07-25T01:54:10.407Z,22.19
2018-07-25T01:55:10.415Z,22.14
2018-07-25T01:56:10.411Z,22.21
2018-07-25T01:57:10.407Z,22.12
2018-07-25T01:58:10.404Z,22.05
2018-07-25T01:59:10.401Z,22.08
2018-07-25T02:00:10.400Z,22.02
2018-07-25T02:01:10.399Z,21.98
2018-07-25T02:02:10.398Z,22.04
2018-07-25T02:03:10.395Z,22.04
2018-07-25T02:04:10.392Z,22.05
2018-07-25T02:05:10.395Z,21.99
2018-07-25T02:06:10.395Z,21.98
2018-07-25T02:07:10.391Z,21.90
2018-07-25T02:08:10.442Z,21.86
2018-07-25T02:09:10.394Z,21.85
2018-07-25T02:10:10.391Z,21.89
2018-07-25T02:11:10.387Z,21.86
2018-07-25T02:12:10.391Z,21.89
2018-07-25T02:13:10.380Z,21.85
2018-07-25T02:14:10.379Z,21.89
2018-07-25T02:15:10.382Z,21.99
2018-07-25T02:16:10.376Z,21.98
2018-07-25T02:17:10.376Z,21.93
2018-07-25T02:18:10.378Z,21.99
2018-07-25T02:19:10.374Z,21.91
2018-07-25T02:20:10.371Z,21.89
2018-07-25T02:21:10.376Z,21.89
2018-07-25T02:22:10.366Z,21.91
2018-07-25T02:23:10.366Z,21.79
2018-07-25T02:24:10.369Z,21.81
2018-07-25T02:25:10.368Z,21.74
2018-07-25T02:26:10.366Z,21.79
2018-07-25T02:27:10.360Z,21.83
2018-07-25T02:28:10.360Z,21.77
2018-07-25T02:29:10.362Z,21.71
2018-07-25T02:30:10.361Z,21.67
2018-07-25T02:31:10.357Z,21.59
2018-07-25T02:32:10.359Z,21.61
2018-07-25T02:33:10.353Z,21.51
2018-07-25T02:34:10.351Z,21.45
2018-07-25T02:35:10.354Z,21.40
2018-07-25T02:36:10.352Z,21.37
2018-07-25T02:37:10.346Z,21.48
2018-07-25T02:38:10.343Z,21.43
2018-07-25T02:39:10.344Z,21.48
2018-07-25T02:40:10.346Z,21.45
2018-07-25T02:41:10.340Z,21.40
2018-07-25T02:42:10.338Z,21.43
2018-07-25T02:43:10.342Z,21.45
2018-07-25T02:44:10.341Z,21.42
2018-07-25T02:45:10.334Z,21.38
2018-07-25T02:46:10.336Z,21.45
2018-07-25T02:47:10.332Z,21.34
2018-07-25T02:48:10.354Z,21.31
2018-07-25T02:49:10.335Z,21.28
2018-07-25T02:50:10.326Z,21.31
2018-07-25T02:51:10.324Z,21.28
2018-07-25T02:52:10.321Z,21.27
2018-07-25T02:53:10.323Z,21.18
2018-07-25T02:54:10.320Z,21.27
2018-07-25T02:55:10.321Z,21.18
2018-07-25T02:56:10.318Z,21.28
2018-07-25T02:57:10.315Z,21.26
2018-07-25T02:58:10.311Z,21.26
2018-07-25T02:59:10.316Z,21.24
2018-07-25T03:00:10.309Z,21.27
2018-07-25T03:01:10.309Z,21.15
2018-07-25T03:02:10.311Z,21.24
2018-07-25T03:03:10.343Z,21.22
2018-07-25T03:04:10.299Z,21.21
2018-07-25T03:05:10.308Z,21.30
2018-07-25T03:06:10.296Z,21.24
2018-07-25T03:07:10.301Z,21.36
2018-07-25T03:08:10.293Z,21.28
2018-07-25T03:09:10.425Z,21.21
2018-07-25T03:10:10.290Z,21.26
2018-07-25T03:11:10.301Z,21.18
2018-07-25T03:12:10.298Z,21.16
2018-07-25T03:13:10.286Z,21.13
2018-07-25T03:14:10.313Z,21.05
2018-07-25T03:15:10.286Z,21.08
2018-07-25T03:16:10.279Z,21.11
2018-07-25T03:17:10.277Z,21.13
2018-07-25T03:18:10.280Z,21.28
2018-07-25T03:19:10.281Z,21.42
2018-07-25T03:20:10.272Z,21.48
2018-07-25T03:21:10.276Z,21.52
2018-07-25T03:22:10.271Z,21.48
2018-07-25T03:23:10.272Z,21.46
2018-07-25T03:24:10.267Z,21.40
2018-07-25T03:25:10.270Z,21.43
2018-07-25T03:26:10.263Z,21.34
2018-07-25T03:27:10.259Z,21.37
2018-07-25T03:28:10.256Z,21.31
2018-07-25T03:29:10.257Z,21.16
2018-07-25T03:30:10.261Z,21.16
2018-07-25T03:31:10.255Z,21.18
2018-07-25T03:32:10.253Z,21.22
2018-07-25T03:33:10.250Z,21.13
2018-07-25T03:34:10.245Z,21.12
2018-07-25T03:35:10.244Z,21.01
2018-07-25T03:36:10.240Z,21.01
2018-07-25T03:37:10.239Z,21.05
2018-07-25T03:38:10.237Z,21.11
2018-07-25T03:39:10.240Z,21.12
2018-07-25T03:40:10.235Z,21.08
2018-07-25T03:41:10.232Z,21.12
2018-07-25T03:42:10.237Z,20.97
2018-07-25T03:43:10.227Z,21.05
2018-07-25T03:44:10.228Z,21.00
2018-07-25T03:45:10.228Z,20.98
2018-07-25T03:46:10.223Z,21.01
2018-07-25T03:47:10.219Z,21.01
2018-07-25T03:48:10.258Z,20.91
2018-07-25T03:49:10.215Z,20.97
2018-07-25T03:50:10.216Z,20.93
2018-07-25T03:51:10.214Z,21.05
2018-07-25T03:52:10.211Z,20.87
2018-07-25T03:53:10.212Z,20.94
2018-07-25T03:54:10.206Z,20.93
2018-07-25T03:55:10.213Z,20.93
2018-07-25T03:56:10.202Z,20.97
2018-07-25T03:57:10.201Z,20.97
2018-07-25T03:58:10.197Z,20.97
2018-07-25T03:59:10.195Z,21.03
2018-07-25T04:00:10.193Z,21.01
2018-07-25T04:01:10.191Z,20.88
2018-07-25T04:02:10.190Z,20.90
2018-07-25T04:03:10.188Z,20.88
2018-07-25T04:04:10.190Z,20.94
2018-07-25T04:05:10.189Z,20.90
2018-07-25T04:06:10.181Z,20.91
2018-07-25T04:07:10.178Z,20.91
2018-07-25T04:08:10.212Z,20.96
2018-07-25T04:09:10.217Z,20.97
2018-07-25T04:10:10.172Z,20.88
2018-07-25T04:11:10.174Z,21.00
2018-07-25T04:12:10.169Z,20.96
2018-07-25T04:13:10.167Z,20.97
2018-07-25T04:14:10.168Z,20.98
2018-07-25T04:15:10.165Z,20.96
2018-07-25T04:16:10.160Z,20.94
2018-07-25T04:17:10.160Z,21.01
2018-07-25T04:18:10.158Z,20.98
2018-07-25T04:19:10.156Z,21.00
2018-07-25T04:20:10.154Z,21.05
2018-07-25T04:21:10.150Z,20.93
2018-07-25T04:22:10.148Z,20.91
2018-07-25T04:23:10.147Z,20.91
2018-07-25T04:24:10.146Z,20.98
2018-07-25T04:25:10.143Z,20.98
2018-07-25T04:26:10.145Z,21.00
2018-07-25T04:27:10.141Z,20.93
2018-07-25T04:28:10.135Z,20.93
2018-07-25T04:29:10.139Z,20.94
2018-07-25T04:30:10.158Z,21.06
2018-07-25T04:31:10.132Z,21.00
2018-07-25T04:32:10.128Z,21.03
2018-07-25T04:33:10.126Z,21.00
2018-07-25T04:34:10.125Z,21.05
2018-07-25T04:35:10.126Z,21.13
2018-07-25T04:36:10.120Z,21.34
2018-07-25T04:37:10.117Z,21.64
2018-07-25T04:38:10.118Z,22.05
2018-07-25T04:39:10.115Z,22.42
2018-07-25T04:40:10.113Z,22.66
2018-07-25T04:41:10.110Z,22.97
2018-07-25T04:42:10.115Z,23.23
2018-07-25T04:43:10.109Z,23.50
2018-07-25T04:44:10.107Z,23.67
2018-07-25T04:45:10.105Z,23.99
2018-07-25T04:46:10.122Z,24.19
2018-07-25T04:47:10.111Z,24.34
2018-07-25T04:48:10.103Z,24.53
2018-07-25T04:49:10.103Z,24.80
2018-07-25T04:50:10.108Z,25.02
2018-07-25T04:51:10.110Z,25.11
2018-07-25T04:52:10.106Z,25.30
2018-07-25T04:53:10.104Z,25.44
2018-07-25T04:54:10.104Z,25.57
2018-07-25T04:55:10.108Z,25.69
2018-07-25T04:56:10.184Z,25.64
2018-07-25T04:57:10.111Z,25.72
2018-07-25T04:58:10.114Z,25.82
2018-07-25T04:59:10.110Z,26.00
2018-07-25T05:00:10.114Z,26.13
2018-07-25T05:01:10.112Z,26.42
2018-07-25T05:02:10.120Z,26.36
2018-07-25T05:03:10.115Z,26.61
2018-07-25T05:04:10.116Z,26.73
2018-07-25T05:05:10.120Z,26.84
2018-07-25T05:06:10.123Z,27.08
2018-07-25T05:07:10.187Z,27.09
2018-07-25T05:08:10.127Z,27.18
2018-07-25T05:09:10.129Z,27.34
2018-07-25T05:10:10.132Z,27.43
2018-07-25T05:11:10.140Z,27.42
2018-07-25T05:12:10.139Z,27.58
2018-07-25T05:13:10.140Z,27.63
2018-07-25T05:14:10.143Z,27.68
2018-07-25T05:15:10.156Z,27.71
2018-07-25T05:16:10.158Z,27.74
2018-07-25T05:17:10.154Z,27.74
2018-07-25T05:18:10.162Z,27.69
2018-07-25T05:19:10.160Z,27.78
2018-07-25T05:20:10.166Z,27.69
2018-07-25T05:21:10.180Z,27.55
2018-07-25T05:22:10.173Z,27.58
2018-07-25T05:23:10.180Z,27.48
2018-07-25T05:24:10.175Z,27.28
2018-07-25T05:25:10.174Z,27.18
2018-07-25T05:26:10.181Z,27.11
2018-07-25T05:27:10.181Z,27.03
2018-07-25T05:28:10.182Z,27.05
2018-07-25T05:29:10.188Z,26.94
2018-07-25T05:30:10.193Z,26.71
2018-07-25T05:31:10.189Z,26.61
2018-07-25T05:32:10.191Z,26.56
2018-07-25T05:33:10.196Z,26.59
2018-07-25T05:34:10.194Z,26.38
2018-07-25T05:35:10.197Z,26.42
2018-07-25T05:36:10.200Z,26.35
2018-07-25T05:37:10.201Z,26.24
2018-07-25T05:38:10.229Z,26.21
2018-07-25T05:39:10.206Z,26.19
2018-07-25T05:40:10.210Z,26.04
2018-07-25T05:41:10.209Z,26.04
2018-07-25T05:42:10.209Z,25.98
2018-07-25T05:43:10.210Z,25.97
2018-07-25T05:44:10.218Z,25.98
2018-07-25T05:45:10.213Z,26.06
2018-07-25T05:46:10.219Z,26.03
2018-07-25T05:47:10.218Z,26.09
2018-07-25T05:48:10.220Z,26.03
2018-07-25T05:49:10.220Z,26.17
2018-07-25T05:50:10.219Z,26.20
2018-07-25T05:51:10.220Z,26.23
2018-07-25T05:52:10.222Z,26.12
2018-07-25T05:53:10.225Z,26.21
2018-07-25T05:54:10.226Z,26.17
2018-07-25T05:55:10.229Z,26.19
2018-07-25T05:56:10.235Z,26.17
2018-07-25T05:57:10.228Z,26.16
2018-07-25T05:58:10.230Z,26.19
2018-07-25T05:59:10.235Z,26.12
2018-07-25T06:00:10.239Z,26.19
2018-07-25T06:01:10.234Z,26.17
2018-07-25T06:02:10.237Z,26.16
2018-07-25T06:03:10.293Z,26.17
2018-07-25T06:04:10.284Z,26.17
2018-07-25T06:05:10.240Z,26.23
2018-07-25T06:06:10.295Z,26.19
2018-07-25T06:07:10.245Z,26.21
2018-07-25T06:08:10.251Z,26.12
2018-07-25T06:09:10.271Z,26.04
2018-07-25T06:10:10.253Z,26.13
2018-07-25T06:11:10.268Z,26.08
2018-07-25T06:12:10.255Z,26.09
2018-07-25T06:13:10.297Z,26.11
2018-07-25T06:14:10.305Z,26.08
2018-07-25T06:15:10.255Z,26.04
2018-07-25T06:16:10.263Z,26.06
2018-07-25T06:17:10.264Z,26.21
2018-07-25T06:18:10.259Z,26.28
2018-07-25T06:19:10.262Z,26.21
2018-07-25T06:20:10.269Z,26.49
2018-07-25T06:21:10.264Z,26.51
2018-07-25T06:22:10.264Z,26.54
2018-07-25T06:23:10.269Z,26.65
2018-07-25T06:24:10.273Z,26.61
2018-07-25T06:25:10.269Z,26.68
2018-07-25T06:26:10.272Z,26.78
2018-07-25T06:27:10.275Z,26.83
2018-07-25T06:28:10.275Z,26.87
2018-07-25T06:29:10.276Z,26.86
2018-07-25T06:30:10.283Z,26.79
2018-07-25T06:31:10.295Z,26.84
2018-07-25T06:32:10.285Z,26.83
2018-07-25T06:33:10.283Z,26.79
2018-07-25T06:34:10.286Z,26.79
2018-07-25T06:35:10.286Z,26.90
2018-07-25T06:36:10.292Z,26.86
2018-07-25T06:37:10.291Z,26.96
2018-07-25T06:38:10.292Z,26.94
2018-07-25T06:39:10.293Z,27.03
2018-07-25T06:40:10.299Z,26.91
2018-07-25T06:41:10.303Z,26.97
2018-07-25T06:42:10.301Z,27.05
2018-07-25T06:43:10.341Z,27.06
2018-07-25T06:44:10.331Z,27.08
2018-07-25T06:45:10.304Z,27.08
2018-07-25T06:46:10.306Z,27.11
2018-07-25T06:47:10.314Z,27.06
2018-07-25T06:48:10.310Z,27.15
2018-07-25T06:49:10.315Z,27.06
2018-07-25T06:50:10.325Z,27.12
2018-07-25T06:51:10.317Z,27.18
2018-07-25T06:52:10.323Z,27.30
2018-07-25T06:53:10.330Z,27.21
2018-07-25T06:54:10.324Z,27.28
2018-07-25T06:55:10.326Z,27.27
2018-07-25T06:56:10.383Z,27.31
2018-07-25T06:57:10.383Z,27.40
2018-07-25T06:58:10.337Z,27.38
2018-07-25T06:59:10.338Z,27.45
2018-07-25T07:00:10.334Z,27.33
2018-07-25T07:01:10.335Z,27.43
2018-07-25T07:02:10.338Z,27.49
2018-07-25T07:03:10.364Z,27.46
2018-07-25T07:04:10.349Z,27.35
2018-07-25T07:05:10.349Z,27.34
2018-07-25T07:06:10.383Z,27.38
2018-07-25T07:07:10.356Z,27.45
2018-07-25T07:08:10.353Z,27.45
2018-07-25T07:09:10.359Z,27.53
2018-07-25T07:10:10.356Z,27.66
2018-07-25T07:11:10.364Z,27.58
2018-07-25T07:12:10.383Z,27.74
2018-07-25T07:13:10.363Z,27.68
2018-07-25T07:14:10.367Z,27.81
2018-07-25T07:15:10.421Z,27.83
2018-07-25T07:16:10.371Z,27.84
2018-07-25T07:17:10.379Z,27.86
2018-07-25T07:18:10.382Z,27.84
2018-07-25T07:19:10.380Z,27.95
2018-07-25T07:20:10.381Z,27.96
2018-07-25T07:21:10.389Z,28.01
2018-07-25T07:22:10.386Z,28.02
2018-07-25T07:23:10.388Z,28.03
2018-07-25T07:24:10.524Z,28.01
2018-07-25T07:25:10.400Z,28.15
2018-07-25T07:26:10.409Z,28.08
2018-07-25T07:27:10.450Z,28.18
2018-07-25T07:28:10.407Z,28.15
2018-07-25T07:29:10.403Z,28.18
2018-07-25T07:30:10.406Z,28.20
2018-07-25T07:31:10.409Z,28.18
2018-07-25T07:32:10.411Z,28.11
2018-07-25T07:33:10.414Z,28.02
2018-07-25T07:34:10.418Z,27.96
2018-07-25T07:35:10.436Z,28.09
2018-07-25T07:36:10.438Z,28.20
2018-07-25T07:37:10.431Z,28.11
2018-07-25T07:38:10.428Z,28.09
2018-07-25T07:39:10.438Z,28.13
2018-07-25T07:40:10.436Z,28.30
2018-07-25T07:41:10.441Z,28.38
2018-07-25T07:42:10.440Z,28.48
2018-07-25T07:43:10.443Z,28.54
2018-07-25T07:44:10.520Z,28.65
2018-07-25T07:45:10.447Z,28.74
2018-07-25T07:46:10.456Z,28.87
2018-07-25T07:47:10.458Z,28.98
2018-07-25T07:48:10.456Z,29.08
2018-07-25T07:49:10.465Z,29.08
2018-07-25T07:50:10.462Z,29.20
2018-07-25T07:51:10.466Z,29.15
2018-07-25T07:52:10.469Z,29.15
2018-07-25T07:53:10.476Z,29.25
2018-07-25T07:54:10.476Z,29.29
2018-07-25T07:55:10.479Z,28.92
2018-07-25T07:56:10.481Z,28.95
2018-07-25T07:57:10.486Z,29.07
2018-07-25T07:58:10.488Z,29.08
2018-07-25T07:59:10.491Z,28.85
2018-07-25T08:00:10.495Z,28.89
2018-07-25T08:01:10.497Z,28.89
2018-07-25T08:02:10.505Z,29.07
2018-07-25T08:03:10.511Z,29.20
2018-07-25T08:04:10.506Z,29.37
2018-07-25T08:05:10.518Z,29.39
2018-07-25T08:06:10.515Z,29.52
2018-07-25T08:07:10.518Z,29.64
2018-07-25T08:08:10.524Z,29.73
2018-07-25T08:09:10.526Z,29.85
2018-07-25T08:10:10.527Z,29.91
2018-07-25T08:11:10.544Z,29.91
2018-07-25T08:12:10.537Z,29.88
2018-07-25T08:13:10.540Z,29.91
2018-07-25T08:14:10.543Z,29.78
2018-07-25T08:15:10.549Z,29.66
2018-07-25T08:16:10.553Z,29.62
2018-07-25T08:17:10.555Z,29.62
2018-07-25T08:18:10.566Z,29.58
2018-07-25T08:19:10.578Z,29.55
2018-07-25T08:20:10.569Z,29.58
2018-07-25T08:21:10.668Z,29.60
2018-07-25T08:22:10.574Z,29.67
2018-07-25T08:23:10.578Z,29.73
2018-07-25T08:24:10.582Z,29.73
2018-07-25T08:25:10.589Z,29.74
2018-07-25T08:26:10.590Z,29.63
2018-07-25T08:27:10.594Z,29.69
2018-07-25T08:28:10.601Z,29.79
2018-07-25T08:29:10.605Z,29.85
2018-07-25T08:30:10.605Z,29.81
2018-07-25T08:31:10.607Z,29.95
2018-07-25T08:32:10.614Z,30.03
2018-07-25T08:33:10.615Z,30.06
2018-07-25T08:34:10.622Z,30.13
2018-07-25T08:35:10.625Z,30.18
2018-07-25T08:36:10.632Z,30.28
2018-07-25T08:37:10.633Z,30.30
2018-07-25T08:38:10.641Z,30.25
2018-07-25T08:39:10.641Z,30.18
2018-07-25T08:40:10.649Z,30.19
2018-07-25T08:41:10.708Z,30.10
2018-07-25T08:42:10.653Z,30.19
2018-07-25T08:43:10.659Z,30.21
2018-07-25T08:44:10.664Z,30.25
2018-07-25T08:45:10.665Z,30.26
2018-07-25T08:46:10.671Z,30.46
2018-07-25T08:47:10.673Z,30.34
2018-07-25T08:48:10.677Z,30.42
2018-07-25T08:49:10.686Z,30.46
2018-07-25T08:50:10.691Z,30.44
2018-07-25T08:51:10.692Z,30.45
2018-07-25T08:52:10.699Z,30.42
2018-07-25T08:53:10.698Z,30.45
2018-07-25T08:54:10.704Z,30.54
2018-07-25T08:55:10.707Z,30.51
2018-07-25T08:56:10.716Z,30.40
2018-07-25T08:57:10.715Z,30.42
2018-07-25T08:58:10.722Z,30.64
2018-07-25T08:59:10.725Z,30.57
2018-07-25T09:00:10.729Z,30.73
2018-07-25T09:01:10.733Z,30.79
2018-07-25T09:02:10.741Z,30.79
2018-07-25T09:03:10.743Z,30.93
2018-07-25T09:04:10.746Z,30.79
2018-07-25T09:05:10.757Z,30.81
2018-07-25T09:06:10.756Z,30.96
2018-07-25T09:07:10.760Z,30.91
2018-07-25T09:08:10.769Z,30.98
2018-07-25T09:09:10.772Z,31.15
2018-07-25T09:10:10.774Z,31.10
2018-07-25T09:11:10.779Z,31.28
2018-07-25T09:12:10.785Z,31.34
2018-07-25T09:13:10.841Z,31.38
2018-07-25T09:14:10.792Z,31.47
2018-07-25T09:15:10.799Z,31.57
2018-07-25T09:16:10.801Z,31.60
2018-07-25T09:17:10.809Z,31.75
2018-07-25T09:18:10.867Z,31.68
2018-07-25T09:19:10.826Z,31.72
2018-07-25T09:20:10.822Z,31.74
2018-07-25T09:21:10.826Z,31.84
2018-07-25T09:22:10.832Z,31.69
2018-07-25T09:23:10.841Z,31.62
2018-07-25T09:24:10.840Z,31.59
2018-07-25T09:25:10.912Z,31.60
2018-07-25T09:26:10.850Z,31.64
2018-07-25T09:27:10.862Z,31.57
2018-07-25T09:28:10.865Z,31.52
2018-07-25T09:29:10.867Z,31.45
2018-07-25T09:30:10.871Z,31.53
2018-07-25T09:31:10.876Z,31.49
2018-07-25T09:32:10.882Z,31.52
2018-07-25T09:33:10.885Z,31.64
2018-07-25T09:34:11.094Z,31.64
2018-07-25T09:35:10.896Z,31.64
2018-07-25T09:36:10.902Z,31.76
2018-07-25T09:37:10.910Z,31.87
2018-07-25T09:38:10.915Z,31.88
2018-07-25T09:39:10.919Z,32.05
2018-07-25T09:40:10.924Z,31.92
2018-07-25T09:41:10.930Z,31.95
2018-07-25T09:42:10.935Z,31.92
2018-07-25T09:43:10.941Z,31.76
2018-07-25T09:44:10.948Z,31.68
2018-07-25T09:45:10.949Z,31.62
2018-07-25T09:46:10.975Z,31.64
2018-07-25T09:47:10.960Z,31.52
2018-07-25T09:48:10.963Z,31.40
2018-07-25T09:49:10.968Z,31.28
2018-07-25T09:50:10.978Z,31.13
2018-07-25T09:51:10.979Z,31.10
2018-07-25T09:52:10.988Z,31.04
2018-07-25T09:53:11.062Z,30.94
2018-07-25T09:54:10.993Z,30.83
2018-07-25T09:55:11.000Z,30.72
2018-07-25T09:56:11.003Z,30.82
2018-07-25T09:57:11.008Z,30.93
2018-07-25T09:58:11.031Z,30.97
2018-07-25T09:59:11.042Z,31.03
2018-07-25T10:00:11.032Z,30.96
2018-07-25T10:01:11.131Z,30.98
2018-07-25T10:02:11.031Z,31.07
2018-07-25T10:03:11.037Z,31.09
2018-07-25T10:04:11.038Z,31.12
2018-07-25T10:05:11.045Z,31.01
2018-07-25T10:06:11.056Z,30.98
2018-07-25T10:07:11.069Z,30.94
2018-07-25T10:08:11.058Z,31.07
2018-07-25T10:09:11.072Z,31.05
2018-07-25T10:10:11.084Z,31.22
2018-07-25T10:11:11.099Z,31.12
2018-07-25T10:12:11.084Z,31.16
2018-07-25T10:13:11.088Z,31.30
2018-07-25T10:14:11.085Z,31.35
2018-07-25T10:15:11.197Z,31.32
2018-07-25T10:16:11.097Z,31.34
2018-07-25T10:17:11.105Z,31.23
2018-07-25T10:18:11.107Z,31.31
2018-07-25T10:19:11.118Z,31.35
2018-07-25T10:20:11.113Z,31.42
2018-07-25T10:21:11.119Z,31.59
2018-07-25T10:22:11.131Z,31.60
2018-07-25T10:23:11.127Z,31.59
2018-07-25T10:24:11.135Z,31.56
2018-07-25T10:25:11.137Z,31.59
2018-07-25T10:26:11.151Z,31.49
2018-07-25T10:27:11.210Z,31.59
2018-07-25T10:28:11.152Z,31.75
2018-07-25T10:29:11.157Z,31.74
2018-07-25T10:30:11.160Z,31.91
2018-07-25T10:31:11.216Z,32.05
2018-07-25T10:32:11.190Z,32.02
2018-07-25T10:33:11.176Z,32.10
2018-07-25T10:34:11.191Z,32.16
2018-07-25T10:35:11.217Z,32.10
2018-07-25T10:36:11.194Z,32.24
2018-07-25T10:37:11.197Z,32.21
2018-07-25T10:38:11.200Z,32.16
2018-07-25T10:39:11.210Z,32.17
2018-07-25T10:40:11.212Z,32.07
2018-07-25T10:41:11.214Z,32.03
2018-07-25T10:42:11.222Z,32.06
2018-07-25T10:43:11.226Z,32.02
2018-07-25T10:44:11.232Z,32.05
2018-07-25T10:45:11.236Z,32.07
2018-07-25T10:46:11.243Z,32.13
2018-07-25T10:47:11.246Z,32.03
2018-07-25T10:48:11.252Z,32.19
2018-07-25T10:49:11.258Z,32.09
2018-07-25T10:50:11.268Z,32.07
2018-07-25T10:51:11.273Z,32.10
2018-07-25T10:52:11.273Z,32.25
2018-07-25T10:53:11.277Z,32.14
2018-07-25T10:54:11.282Z,32.12
2018-07-25T10:55:11.291Z,32.14
2018-07-25T10:56:11.292Z,32.17
2018-07-25T10:57:11.303Z,32.31
2018-07-25T10:58:11.304Z,32.27
2018-07-25T10:59:11.309Z,32.25
2018-07-25T11:00:11.313Z,32.17
2018-07-25T11:01:11.320Z,32.10
2018-07-25T11:02:11.357Z,32.19
2018-07-25T11:03:11.329Z,32.16
2018-07-25T11:04:11.335Z,31.98
2018-07-25T11:05:11.342Z,31.94
2018-07-25T11:06:11.345Z,31.99
2018-07-25T11:07:11.351Z,32.06
2018-07-25T11:08:11.356Z,32.10
2018-07-25T11:09:11.364Z,31.94
2018-07-25T11:10:11.365Z,31.85
2018-07-25T11:11:11.374Z,31.99
2018-07-25T11:12:11.377Z,31.99
2018-07-25T11:13:11.380Z,32.03
2018-07-25T11:14:11.386Z,31.95
2018-07-25T11:15:11.393Z,32.06
2018-07-25T11:16:11.399Z,32.06
2018-07-25T11:17:11.403Z,31.94
2018-07-25T11:18:11.407Z,31.78
2018-07-25T11:19:11.494Z,31.91
2018-07-25T11:20:11.417Z,31.97
2018-07-25T11:21:11.422Z,31.92
2018-07-25T11:22:11.427Z,31.88
2018-07-25T11:23:11.552Z,31.94
2018-07-25T11:24:11.438Z,32.05
2018-07-25T11:25:11.447Z,31.94
2018-07-25T11:26:11.447Z,31.95
2018-07-25T11:27:11.456Z,32.05
2018-07-25T11:28:11.456Z,32.09
2018-07-25T11:29:11.465Z,32.19
2018-07-25T11:30:11.473Z,32.21
2018-07-25T11:31:11.476Z,32.31
2018-07-25T11:32:11.479Z,32.43
2018-07-25T11:33:11.487Z,32.51
2018-07-25T11:34:11.585Z,32.59
2018-07-25T11:35:11.494Z,32.68
2018-07-25T11:36:11.502Z,32.51
2018-07-25T11:37:11.506Z,32.58
2018-07-25T11:38:11.524Z,32.59
2018-07-25T11:39:11.515Z,32.54
2018-07-25T11:40:11.523Z,32.72
2018-07-25T11:41:11.530Z,32.59
2018-07-25T11:42:11.533Z,32.51
2018-07-25T11:43:11.541Z,32.43
2018-07-25T11:44:11.541Z,32.34
2018-07-25T11:45:11.546Z,32.25
2018-07-25T11:46:11.559Z,32.36
2018-07-25T11:47:11.564Z,32.46
2018-07-25T11:48:11.566Z,32.43
2018-07-25T11:49:11.566Z,32.50
2018-07-25T11:50:11.579Z,32.59
2018-07-25T11:51:11.580Z,32.71
2018-07-25T11:52:11.583Z,32.83
2018-07-25T11:53:11.590Z,32.80
2018-07-25T11:54:11.593Z,32.81
2018-07-25T11:55:11.605Z,32.77
2018-07-25T11:56:11.605Z,32.77
2018-07-25T11:57:11.612Z,32.78
2018-07-25T11:58:11.617Z,32.85
2018-07-25T11:59:11.621Z,32.71
2018-07-25T12:00:11.627Z,32.69
2018-07-25T12:01:11.684Z,32.77
2018-07-25T12:02:11.640Z,32.78
2018-07-25T12:03:11.643Z,32.96
2018-07-25T12:04:11.655Z,32.99
2018-07-25T12:05:11.654Z,32.98
2018-07-25T12:06:11.663Z,32.81
2018-07-25T12:07:11.665Z,32.88
2018-07-25T12:08:11.678Z,32.93
2018-07-25T12:09:11.677Z,32.85
2018-07-25T12:10:11.684Z,32.84
2018-07-25T12:11:11.689Z,32.78
2018-07-25T12:12:11.693Z,32.69
2018-07-25T12:13:11.702Z,32.63
2018-07-25T12:14:11.707Z,32.78
2018-07-25T12:15:11.720Z,32.80
2018-07-25T12:16:11.717Z,32.73
2018-07-25T12:17:11.723Z,32.66
2018-07-25T12:18:11.731Z,32.63
2018-07-25T12:19:11.740Z,32.53
2018-07-25T12:20:11.737Z,32.56
2018-07-25T12:21:11.747Z,32.65
2018-07-25T12:22:11.754Z,32.78
2018-07-25T12:23:11.760Z,32.93
2018-07-25T12:24:11.760Z,33.02
2018-07-25T12:25:11.765Z,33.11
2018-07-25T12:26:11.777Z,33.12
2018-07-25T12:27:11.777Z,32.96
2018-07-25T12:28:11.783Z,33.05
2018-07-25T12:29:11.789Z,33.03
2018-07-25T12:30:11.794Z,32.90
2018-07-25T12:31:11.801Z,32.87
2018-07-25T12:32:11.829Z,32.81
2018-07-25T12:33:11.814Z,32.78
2018-07-25T12:34:11.818Z,32.78
2018-07-25T12:35:11.830Z,32.80
2018-07-25T12:36:11.832Z,32.84
2018-07-25T12:37:11.838Z,32.65
2018-07-25T12:38:11.842Z,32.77
2018-07-25T12:39:11.846Z,32.81
2018-07-25T12:40:11.851Z,32.81
2018-07-25T12:41:11.862Z,32.93
2018-07-25T12:42:11.863Z,32.96
2018-07-25T12:43:11.868Z,32.90
2018-07-25T12:44:11.880Z,32.80
2018-07-25T12:45:11.880Z,32.80
2018-07-25T12:46:11.887Z,32.77
2018-07-25T12:47:11.894Z,32.76
2018-07-25T12:48:11.897Z,32.88
2018-07-25T12:49:11.901Z,32.96
2018-07-25T12:50:11.907Z,33.03
2018-07-25T12:51:11.917Z,32.98
2018-07-25T12:52:11.921Z,32.96