createdAt,value
2018-01-18T00:00:54.528Z,6.10
2018-01-18T00:03:24.209Z,6.10
2018-01-18T00:05:53.659Z,6.20
2018-01-18T00:08:22.399Z,6.20
2018-01-18T00:10:51.969Z,6.10
2018-01-18T00:13:20.392Z,6.00
2018-01-18T00:15:49.999Z,6.00
2018-01-18T00:18:19.199Z,6.00
2018-01-18T00:20:48.670Z,6.00
2018-01-18T00:23:18.619Z,6.00
2018-01-18T00:25:47.878Z,6.10
2018-01-18T00:28:16.778Z,6.10
2018-01-18T00:30:45.369Z,6.10
2018-01-18T00:33:13.395Z,6.10
2018-01-18T00:35:42.118Z,6.20
2018-01-18T00:38:10.957Z,6.20
2018-01-18T00:40:39.548Z,6.30
2018-01-18T00:43:08.428Z,6.30
2018-01-18T00:45:36.839Z,6.30
2018-01-18T00:48:05.310Z,6.30
2018-01-18T00:50:36.171Z,6.30
2018-01-18T00:53:06.727Z,6.10
2018-01-18T00:55:36.219Z,6.10
2018-01-18T00:58:05.638Z,6.10
2018-01-18T01:00:34.189Z,6.10
2018-01-18T01:03:03.289Z,6.10
2018-01-18T01:05:33.279Z,6.10
2018-01-18T01:08:03.209Z,6.10
2018-01-18T01:10:31.819Z,6.10
2018-01-18T01:13:01.359Z,6.10
2018-01-18T01:15:30.058Z,6.10
2018-01-18T01:17:59.148Z,6.10
2018-01-18T01:20:31.548Z,6.20
2018-01-18T01:23:06.509Z,6.10
2018-01-18T01:25:35.788Z,6.10
2018-01-18T01:28:04.702Z,6.10
2018-01-18T01:30:34.439Z,6.20
2018-01-18T01:33:03.369Z,6.20
2018-01-18T01:35:31.778Z,6.20
2018-01-18T01:38:01.380Z,6.30
2018-01-18T01:40:32.509Z,6.20
2018-01-18T01:43:02.319Z,6.30
2018-01-18T01:45:30.808Z,6.30
2018-01-18T01:48:00.328Z,6.40
2018-01-18T01:50:28.968Z,6.40
2018-01-18T01:52:57.668Z,6.50
2018-01-18T01:55:26.039Z,6.50
2018-01-18T01:57:57.088Z,6.40
2018-01-18T02:00:26.759Z,6.40
2018-01-18T02:02:55.619Z,6.40
2018-01-18T02:05:24.528Z,6.40
2018-01-18T02:07:55.739Z,6.50
2018-01-18T02:10:25.538Z,6.50
2018-01-18T02:12:55.068Z,6.50
2018-01-18T02:15:23.388Z,6.50
2018-01-18T02:17:52.514Z,6.50
2018-01-18T02:20:22.286Z,6.50
2018-01-18T02:22:51.158Z,6.60
2018-01-18T02:25:19.809Z,6.70
2018-01-18T02:27:49.359Z,6.70
2018-01-18T02:30:18.379Z,6.70
2018-01-18T02:32:47.078Z,6.70
2018-01-18T02:35:15.678Z,6.70
2018-01-18T02:37:45.269Z,6.70
2018-01-18T02:40:14.649Z,6.80
2018-01-18T02:42:43.528Z,6.70
2018-01-18T02:45:11.980Z,6.80
2018-01-18T02:47:40.759Z,6.80
2018-01-18T02:50:09.201Z,6.70
2018-01-18T02:52:38.710Z,6.60
2018-01-18T02:55:07.788Z,6.70
2018-01-18T02:57:36.578Z,6.70
2018-01-18T03:00:05.079Z,6.80
2018-01-18T03:02:34.509Z,6.70
2018-01-18T03:05:03.039Z,6.70
2018-01-18T03:07:31.668Z,6.70
2018-01-18T03:10:00.938Z,6.80
2018-01-18T03:12:30.498Z,6.70
2018-01-18T03:14:59.369Z,6.70
2018-01-18T03:17:28.478Z,6.70
2018-01-18T03:19:57.169Z,6.70
2018-01-18T03:22:25.957Z,6.70
2018-01-18T03:24:54.639Z,6.70
2018-01-18T03:27:23.219Z,6.80
2018-01-18T03:29:51.715Z,6.70
2018-01-18T03:32:20.478Z,6.70
2018-01-18T03:34:49.420Z,6.70
2018-01-18T03:37:17.859Z,6.80
2018-01-18T03:39:46.109Z,6.80
2018-01-18T03:42:14.788Z,6.70
2018-01-18T03:44:43.709Z,6.60
2018-01-18T03:47:12.369Z,6.60
2018-01-18T03:49:40.809Z,6.60
2018-01-18T03:52:09.248Z,6.60
2018-01-18T03:54:38.188Z,6.70
2018-01-18T03:57:06.720Z,6.60
2018-01-18T03:59:35.549Z,6.60
2018-01-18T04:02:04.648Z,6.50
2018-01-18T04:04:34.089Z,6.50
2018-01-18T04:07:02.488Z,6.50
2018-01-18T04:09:30.998Z,6.50
2018-01-18T04:11:59.489Z,6.40
2018-01-18T04:14:28.239Z,6.30
2018-01-18T04:16:56.618Z,6.30
2018-01-18T04:19:25.908Z,6.30
2018-01-18T04:21:54.299Z,6.40
2018-01-18T04:24:23.019Z,6.30
2018-01-18T04:26:51.738Z,6.30
2018-01-18T04:29:20.627Z,6.20
2018-01-18T04:31:49.619Z,6.20
2018-01-18T04:34:18.679Z,6.10
2018-01-18T04:36:47.699Z,6.10
2018-01-18T04:39:16.622Z,6.00
2018-01-18T04:41:45.268Z,6.00
2018-01-18T04:44:13.828Z,6.00
2018-01-18T04:46:42.380Z,5.90
2018-01-18T04:49:12.718Z,5.90
2018-01-18T04:51:41.099Z,5.90
2018-01-18T04:54:09.689Z,5.80
2018-01-18T04:56:38.369Z,5.90
2018-01-18T04:59:08.359Z,5.80
2018-01-18T05:01:37.319Z,5.90
2018-01-18T05:04:05.958Z,5.80
2018-01-18T05:06:34.808Z,5.80
2018-01-18T05:09:03.859Z,5.90
2018-01-18T05:11:33.369Z,5.90
2018-01-18T05:14:03.130Z,5.80
2018-01-18T05:16:31.538Z,5.70
2018-01-18T05:19:00.118Z,5.70
2018-01-18T05:21:29.319Z,5.60
2018-01-18T05:23:58.269Z,5.60
2018-01-18T05:26:26.948Z,5.60
2018-01-18T05:28:57.949Z,5.60
2018-01-18T05:31:27.599Z,5.70
2018-01-18T05:33:56.470Z,5.70
2018-01-18T05:36:25.499Z,5.60
2018-01-18T05:38:54.399Z,5.60
2018-01-18T05:41:22.909Z,5.60
2018-01-18T05:43:52.558Z,5.70
2018-01-18T05:46:22.288Z,5.60
2018-01-18T05:48:51.178Z,5.60
2018-01-18T05:51:19.807Z,5.70
2018-01-18T05:53:49.688Z,5.70
2018-01-18T05:56:18.449Z,5.70
2018-01-18T05:58:46.841Z,5.70
2018-01-18T06:01:17.228Z,5.70
2018-01-18T06:03:46.418Z,5.80
2018-01-18T06:06:15.898Z,5.80
2018-01-18T06:08:44.358Z,5.80
2018-01-18T06:11:12.868Z,5.80
2018-01-18T06:13:41.938Z,5.80
2018-01-18T06:16:11.257Z,5.80
2018-01-18T06:18:40.808Z,5.80
2018-01-18T06:21:09.861Z,5.80
2018-01-18T06:23:39.598Z,5.90
2018-01-18T06:26:08.559Z,5.80
2018-01-18T06:28:38.189Z,5.90
2018-01-18T06:31:06.809Z,5.90
2018-01-18T06:33:35.359Z,5.90
2018-01-18T06:36:03.868Z,5.90
2018-01-18T06:38:32.519Z,5.90
2018-01-18T06:41:01.522Z,5.90
2018-01-18T06:43:30.564Z,5.80
2018-01-18T06:45:59.879Z,5.90
2018-01-18T06:48:28.421Z,5.90
2018-01-18T06:50:57.548Z,5.90
2018-01-18T06:53:27.118Z,5.90
2018-01-18T06:55:55.889Z,5.90
2018-01-18T06:58:24.798Z,6.00
2018-01-18T07:00:53.669Z,5.90
2018-01-18T07:03:23.149Z,5.80
2018-01-18T07:05:52.379Z,5.90
2018-01-18T07:08:20.949Z,5.90
2018-01-18T07:10:49.542Z,5.90
2018-01-18T07:13:17.649Z,5.90
2018-01-18T07:15:46.399Z,5.90
2018-01-18T07:18:14.958Z,5.90
2018-01-18T07:20:47.745Z,5.90
2018-01-18T07:23:16.089Z,5.90
2018-01-18T07:25:45.729Z,5.80
2018-01-18T07:28:14.398Z,5.90
2018-01-18T07:30:43.728Z,5.90
2018-01-18T07:33:12.678Z,5.80
2018-01-18T07:35:42.338Z,5.90
2018-01-18T07:38:11.098Z,5.90
2018-01-18T07:40:39.619Z,5.90
2018-01-18T07:43:08.069Z,6.00
2018-01-18T07:45:36.540Z,6.00
2018-01-18T07:48:05.089Z,6.10
2018-01-18T07:50:33.839Z,6.10
2018-01-18T07:53:02.729Z,6.20
2018-01-18T07:55:31.603Z,6.20
2018-01-18T07:58:00.108Z,6.20
2018-01-18T08:00:28.720Z,6.10
2018-01-18T08:03:02.619Z,6.10
2018-01-18T08:05:31.329Z,6.10
2018-01-18T08:08:00.770Z,6.20
2018-01-18T08:10:29.719Z,6.20
2018-01-18T08:12:59.251Z,6.10
2018-01-18T08:15:31.404Z,6.10
2018-01-18T08:18:02.729Z,6.10
2018-01-18T08:20:35.872Z,6.20
2018-01-18T08:23:07.635Z,6.20
2018-01-18T08:25:36.773Z,6.20
2018-01-18T08:28:05.854Z,6.10
2018-01-18T08:30:34.649Z,6.20
2018-01-18T08:33:03.269Z,6.20
2018-01-18T08:35:31.979Z,6.20
2018-01-18T08:38:00.450Z,6.10
2018-01-18T08:40:29.549Z,6.20
2018-01-18T08:42:58.359Z,6.20
2018-01-18T08:45:27.220Z,6.30
2018-01-18T08:47:56.649Z,6.30
2018-01-18T08:50:25.519Z,6.30
2018-01-18T08:52:53.689Z,6.30
2018-01-18T08:55:22.171Z,6.30
2018-01-18T08:57:51.396Z,6.30
2018-01-18T09:00:20.628Z,6.30
2018-01-18T09:02:49.530Z,6.40
2018-01-18T09:05:18.969Z,6.50
2018-01-18T09:07:48.268Z,6.50
2018-01-18T09:10:17.359Z,6.40
2018-01-18T09:12:47.168Z,6.40
2018-01-18T09:15:16.795Z,6.40
2018-01-18T09:17:45.719Z,6.40
2018-01-18T09:20:15.149Z,6.40
2018-01-18T09:22:44.849Z,6.40
2018-01-18T09:25:13.169Z,6.40
2018-01-18T09:27:42.298Z,6.40
2018-01-18T09:30:11.568Z,6.50
2018-01-18T09:32:40.299Z,6.50
2018-01-18T09:35:09.049Z,6.50
2018-01-18T09:37:37.908Z,6.50
2018-01-18T09:40:06.129Z,6.50
2018-01-18T09:42:37.039Z,6.40
2018-01-18T09:45:05.749Z,6.40
2018-01-18T09:47:34.938Z,6.60
2018-01-18T09:50:04.668Z,6.60
2018-01-18T09:52:33.628Z,6.60
2018-01-18T09:55:02.148Z,6.70
2018-01-18T09:57:30.599Z,6.70
2018-01-18T09:59:59.294Z,6.80
2018-01-18T10:02:28.979Z,6.90
2018-01-18T10:04:58.478Z,6.90
2018-01-18T10:07:27.348Z,6.90
2018-01-18T10:09:56.347Z,6.90
2018-01-18T10:12:25.189Z,6.80
2018-01-18T10:14:54.769Z,6.70
2018-01-18T10:17:23.545Z,6.70
2018-01-18T10:19:52.925Z,6.80
2018-01-18T10:22:21.330Z,6.80
2018-01-18T10:24:49.774Z,6.80
2018-01-18T10:27:18.776Z,6.80
2018-01-18T10:29:47.715Z,6.80
2018-01-18T10:32:16.454Z,6.90
2018-01-18T10:34:46.598Z,6.80
2018-01-18T10:37:15.275Z,6.90
2018-01-18T10:39:44.265Z,6.90
2018-01-18T10:42:13.413Z,6.90
2018-01-18T10:44:41.976Z,7.00
2018-01-18T10:47:11.724Z,7.00
2018-01-18T10:49:41.184Z,7.00
2018-01-18T10:52:11.211Z,7.00
2018-01-18T10:54:39.995Z,7.00
2018-01-18T10:57:09.585Z,7.00
2018-01-18T10:59:38.564Z,7.00
2018-01-18T11:02:07.605Z,7.00
2018-01-18T11:04:36.824Z,7.10
2018-01-18T11:07:05.265Z,7.10
2018-01-18T11:09:34.645Z,7.10
2018-01-18T11:12:03.439Z,7.10
2018-01-18T11:14:32.294Z,7.20
2018-01-18T11:17:00.865Z,7.10
2018-01-18T11:19:29.394Z,7.10
2018-01-18T11:21:58.155Z,7.20
2018-01-18T11:24:26.905Z,7.10
2018-01-18T11:26:55.413Z,7.20
2018-01-18T11:29:24.453Z,7.30
2018-01-18T11:31:53.745Z,7.40
2018-01-18T11:34:22.444Z,7.40
2018-01-18T11:36:51.105Z,7.50
2018-01-18T11:39:19.925Z,7.50
2018-01-18T11:41:48.964Z,7.50
2018-01-18T11:44:17.795Z,7.50
2018-01-18T11:46:47.275Z,7.60
2018-01-18T11:49:15.656Z,7.60
2018-01-18T11:51:44.345Z,7.60
2018-01-18T11:54:13.394Z,7.70
2018-01-18T11:56:42.136Z,7.70
2018-01-18T11:59:11.685Z,7.90
2018-01-18T12:01:40.465Z,7.80
2018-01-18T12:04:10.264Z,7.90
2018-01-18T12:06:39.379Z,8.00
2018-01-18T12:09:07.945Z,8.10
2018-01-18T12:11:36.876Z,8.10
2018-01-18T12:14:05.634Z,8.10
2018-01-18T12:16:35.155Z,8.20
2018-01-18T12:19:03.945Z,8.30
2018-01-18T12:21:32.704Z,8.40
2018-01-18T12:24:03.865Z,8.40
2018-01-18T12:26:32.724Z,8.50
2018-01-18T12:29:01.325Z,8.50
2018-01-18T12:31:29.703Z,8.60
2018-01-18T12:33:58.687Z,8.60
2018-01-18T12:36:27.654Z,8.70
2018-01-18T12:38:57.626Z,8.90
2018-01-18T12:41:26.254Z,8.90
2018-01-18T12:43:55.424Z,8.90
2018-01-18T12:46:23.974Z,8.90
2018-01-18T12:48:52.745Z,9.10
2018-01-18T12:51:21.395Z,9.10
2018-01-18T12:53:51.005Z,9.20
2018-01-18T12:56:20.834Z,9.30
2018-01-18T12:58:50.195Z,9.30
2018-01-18T13:01:18.734Z,9.30
2018-01-18T13:03:52.725Z,9.30
2018-01-18T13:06:21.404Z,9.30
2018-01-18T13:08:49.886Z,9.40
2018-01-18T13:11:18.785Z,9.40
2018-01-18T13:13:47.705Z,9.40
2018-01-18T13:16:16.645Z,9.40
2018-01-18T13:18:45.925Z,9.60
2018-01-18T13:21:14.714Z,9.50
2018-01-18T13:23:43.544Z,9.60
2018-01-18T13:26:12.825Z,9.70
2018-01-18T13:28:42.245Z,9.80
2018-01-18T13:31:10.804Z,9.80
2018-01-18T13:33:40.125Z,9.90
2018-01-18T13:36:08.615Z,9.90
2018-01-18T13:38:38.715Z,10.00
2018-01-18T13:41:08.215Z,10.20
2018-01-18T13:43:37.614Z,10.30
2018-01-18T13:46:06.959Z,10.30
2018-01-18T13:48:35.825Z,10.30
2018-01-18T13:51:04.254Z,10.30
2018-01-18T13:53:33.044Z,10.40
2018-01-18T13:56:01.735Z,10.40
2018-01-18T13:58:30.775Z,10.50
2018-01-18T14:01:00.082Z,10.50
2018-01-18T14:03:29.394Z,10.60
2018-01-18T14:05:58.145Z,10.70
2018-01-18T14:08:26.766Z,10.70
2018-01-18T14:10:55.506Z,10.70
2018-01-18T14:13:24.225Z,10.70
2018-01-18T14:15:52.905Z,10.80
2018-01-18T14:18:22.235Z,10.90
2018-01-18T14:20:50.934Z,10.90
2018-01-18T14:23:19.345Z,10.90
2018-01-18T14:25:48.774Z,10.90
2018-01-18T14:28:17.354Z,10.90
2018-01-18T14:30:46.235Z,10.90
2018-01-18T14:33:15.025Z,10.90
2018-01-18T14:35:43.685Z,10.90
2018-01-18T14:38:12.945Z,11.00
2018-01-18T14:40:42.794Z,11.00
2018-01-18T14:43:11.932Z,11.10
2018-01-18T14:45:42.388Z,11.10
2018-01-18T14:48:12.274Z,11.20
2018-01-18T14:50:41.145Z,11.20
2018-01-18T14:53:09.913Z,11.10
2018-01-18T14:55:39.178Z,11.10
2018-01-18T14:58:08.345Z,11.10
2018-01-18T15:00:37.193Z,11.10
2018-01-18T15:03:06.825Z,11.10
2018-01-18T15:05:41.585Z,11.10
2018-01-18T15:08:17.370Z,11.10
2018-01-18T15:10:47.105Z,11.20
2018-01-18T15:13:15.954Z,11.20
2018-01-18T15:15:45.156Z,11.10
2018-01-18T15:18:13.964Z,11.20
2018-01-18T15:20:43.541Z,11.20
2018-01-18T15:23:12.614Z,11.20
2018-01-18T15:25:41.545Z,11.10
2018-01-18T15:28:11.415Z,11.20
2018-01-18T15:30:40.705Z,11.20
2018-01-18T15:33:10.488Z,11.20
2018-01-18T15:35:39.655Z,11.20
2018-01-18T15:38:08.554Z,11.20
2018-01-18T15:40:38.635Z,11.20
2018-01-18T15:43:07.309Z,11.20
2018-01-18T15:45:35.855Z,11.20
2018-01-18T15:48:04.484Z,11.20
2018-01-18T15:50:33.615Z,11.20
2018-01-18T15:53:02.188Z,11.20
2018-01-18T15:55:31.008Z,11.20
2018-01-18T15:58:00.745Z,11.20
2018-01-18T16:00:29.901Z,11.20
2018-01-18T16:02:59.764Z,11.20
2018-01-18T16:05:28.734Z,11.20
2018-01-18T16:07:57.594Z,11.20
2018-01-18T16:10:27.235Z,11.30
2018-01-18T16:12:56.284Z,11.30
2018-01-18T16:15:25.315Z,11.30
2018-01-18T16:17:55.215Z,11.30
2018-01-18T16:20:26.725Z,11.40
2018-01-18T16:22:55.724Z,11.30
2018-01-18T16:25:24.265Z,11.40
2018-01-18T16:27:53.115Z,11.40
2018-01-18T16:30:23.345Z,11.40
2018-01-18T16:32:54.424Z,11.40
2018-01-18T16:35:23.888Z,11.40
2018-01-18T16:37:53.934Z,11.40
2018-01-18T16:40:22.566Z,11.30
2018-01-18T16:42:53.675Z,11.40
2018-01-18T16:45:22.735Z,11.40
2018-01-18T16:47:53.175Z,11.40
2018-01-18T16:50:21.724Z,11.40
2018-01-18T16:52:51.515Z,11.40
2018-01-18T16:55:20.105Z,11.40
2018-01-18T16:57:51.523Z,11.30
2018-01-18T17:00:20.592Z,11.30
2018-01-18T17:02:50.844Z,11.40
2018-01-18T17:05:19.696Z,11.40
2018-01-18T17:07:49.736Z,11.40
2018-01-18T17:10:19.784Z,11.40
2018-01-18T17:12:48.566Z,11.40
2018-01-18T17:15:17.545Z,11.40
2018-01-18T17:17:46.264Z,11.40
2018-01-18T17:20:15.114Z,11.50
2018-01-18T17:22:44.028Z,11.50
2018-01-18T17:25:13.505Z,11.50
2018-01-18T17:27:42.406Z,11.50
2018-01-18T17:30:11.134Z,11.50
2018-01-18T17:32:40.715Z,11.50
2018-01-18T17:35:09.596Z,11.50
2018-01-18T17:37:38.415Z,11.50
2018-01-18T17:40:07.914Z,11.50
2018-01-18T17:42:37.195Z,11.50
2018-01-18T17:45:05.986Z,11.50
2018-01-18T17:47:35.484Z,11.50
2018-01-18T17:50:04.095Z,11.50
2018-01-18T17:52:32.635Z,11.50
2018-01-18T17:55:01.066Z,11.50
2018-01-18T17:57:29.834Z,11.50
2018-01-18T17:59:58.327Z,11.50
2018-01-18T18:02:30.025Z,11.50
2018-01-18T18:04:58.665Z,11.50
2018-01-18T18:07:28.395Z,11.50
2018-01-18T18:09:57.086Z,11.50
2018-01-18T18:12:25.944Z,11.50
2018-01-18T18:14:55.414Z,11.60
2018-01-18T18:17:24.115Z,11.60
2018-01-18T18:19:52.905Z,11.60
2018-01-18T18:22:21.615Z,11.60
2018-01-18T18:24:50.176Z,11.70
2018-01-18T18:27:19.097Z,11.70
2018-01-18T18:29:47.756Z,11.70
2018-01-18T18:32:16.576Z,11.70
2018-01-18T18:34:45.267Z,11.80
2018-01-18T18:37:13.548Z,11.80
2018-01-18T18:39:42.435Z,11.80
2018-01-18T18:42:11.111Z,11.80
2018-01-18T18:44:40.026Z,11.80
2018-01-18T18:47:08.935Z,11.80
2018-01-18T18:49:37.474Z,11.90
2018-01-18T18:52:07.125Z,11.90
2018-01-18T18:54:35.816Z,11.90
2018-01-18T18:57:05.262Z,11.90
2018-01-18T18:59:33.816Z,11.90
2018-01-18T19:02:03.145Z,12.00
2018-01-18T19:04:33.076Z,11.90
2018-01-18T19:07:01.946Z,12.00
2018-01-18T19:09:31.636Z,11.90
2018-01-18T19:12:00.451Z,12.00
2018-01-18T19:14:29.586Z,12.00
2018-01-18T19:16:58.414Z,12.00
2018-01-18T19:19:27.986Z,12.10
2018-01-18T19:21:57.425Z,12.00
2018-01-18T19:24:26.956Z,12.10
2018-01-18T19:26:56.816Z,12.10
2018-01-18T19:29:25.496Z,12.10
2018-01-18T19:31:54.478Z,12.10
2018-01-18T19:34:22.915Z,12.10
2018-01-18T19:36:51.485Z,12.20
2018-01-18T19:39:20.966Z,12.10
2018-01-18T19:41:49.616Z,12.10
2018-01-18T19:44:18.535Z,12.10
2018-01-18T19:46:47.254Z,12.20
2018-01-18T19:49:16.054Z,12.10
2018-01-18T19:51:45.006Z,12.20
2018-01-18T19:54:13.464Z,12.20
2018-01-18T19:56:42.615Z,12.10
2018-01-18T19:59:11.385Z,12.20
2018-01-18T20:01:42.044Z,12.20
2018-01-18T20:04:11.084Z,12.20
2018-01-18T20:06:39.984Z,12.10
2018-01-18T20:09:09.126Z,12.20
2018-01-18T20:11:37.945Z,12.20
2018-01-18T20:14:06.535Z,12.20
2018-01-18T20:16:35.655Z,12.20
2018-01-18T20:19:05.607Z,12.30
2018-01-18T20:21:34.724Z,12.20
2018-01-18T20:24:03.684Z,12.20
2018-01-18T20:26:32.445Z,12.20
2018-01-18T20:29:02.189Z,11.90
2018-01-18T20:31:31.585Z,11.80
2018-01-18T20:34:00.292Z,11.60
2018-01-18T20:36:29.265Z,11.50
2018-01-18T20:38:58.057Z,11.40
2018-01-18T20:41:26.584Z,11.20
2018-01-18T20:43:55.315Z,11.10
2018-01-18T20:46:25.714Z,11.00
2018-01-18T20:48:54.315Z,10.90
2018-01-18T20:51:22.985Z,10.80
2018-01-18T20:53:52.195Z,10.70
2018-01-18T20:56:21.066Z,10.70
2018-01-18T20:58:50.346Z,10.40
2018-01-18T21:01:18.934Z,10.40
2018-01-18T21:03:51.395Z,10.40
2018-01-18T21:06:21.555Z,10.30
2018-01-18T21:08:51.144Z,10.20
2018-01-18T21:11:20.724Z,10.10
2018-01-18T21:13:49.866Z,10.10
2018-01-18T21:16:19.305Z,9.90
2018-01-18T21:18:48.294Z,9.90
2018-01-18T21:21:17.185Z,9.90
2018-01-18T21:23:47.705Z,9.90
2018-01-18T21:26:16.415Z,9.80
2018-01-18T21:28:45.284Z,9.80
2018-01-18T21:31:13.935Z,9.80
2018-01-18T21:33:42.684Z,9.80
2018-01-18T21:36:11.986Z,9.70
2018-01-18T21:38:40.915Z,9.70
2018-01-18T21:41:10.525Z,9.70
2018-01-18T21:43:40.024Z,9.60
2018-01-18T21:46:11.775Z,9.60
2018-01-18T21:48:40.434Z,9.50
2018-01-18T21:51:10.484Z,9.40
2018-01-18T21:53:40.174Z,9.40
2018-01-18T21:56:09.654Z,9.40
2018-01-18T21:58:38.275Z,9.40
2018-01-18T22:01:07.595Z,9.40
2018-01-18T22:03:36.523Z,9.40
2018-01-18T22:06:05.154Z,9.30
2018-01-18T22:08:33.694Z,9.30
2018-01-18T22:11:06.314Z,9.40
2018-01-18T22:13:35.269Z,9.30
2018-01-18T22:16:04.905Z,9.40
2018-01-18T22:18:34.554Z,9.30
2018-01-18T22:21:03.364Z,9.30
2018-01-18T22:23:35.666Z,9.30
2018-01-18T22:26:08.155Z,9.20
2018-01-18T22:28:37.083Z,9.20
2018-01-18T22:31:07.405Z,9.10
2018-01-18T22:33:37.383Z,9.20
2018-01-18T22:36:08.184Z,9.10
2018-01-18T22:38:38.974Z,9.10
2018-01-18T22:41:07.795Z,9.10
2018-01-18T22:43:37.434Z,9.10
2018-01-18T22:46:06.994Z,9.20
2018-01-18T22:48:35.735Z,9.20
2018-01-18T22:51:04.988Z,9.20
2018-01-18T22:53:41.005Z,9.20
2018-01-18T22:56:09.805Z,9.20
2018-01-18T22:58:38.412Z,9.30
2018-01-18T23:01:08.585Z,9.30
2018-01-18T23:03:38.069Z,9.30
2018-01-18T23:06:10.624Z,9.30
2018-01-18T23:08:39.214Z,9.30
2018-01-18T23:11:11.904Z,9.30
2018-01-18T23:13:42.994Z,9.30
2018-01-18T23:16:15.855Z,9.30
2018-01-18T23:18:45.544Z,9.20
2018-01-18T23:21:14.274Z,9.20
2018-01-18T23:23:43.424Z,9.30
2018-01-18T23:26:15.155Z,9.20
2018-01-18T23:28:44.045Z,9.30
2018-01-18T23:31:12.824Z,9.30
2018-01-18T23:33:41.676Z,9.30
2018-01-18T23:36:11.774Z,9.30
2018-01-18T23:38:41.495Z,9.20
2018-01-18T23:41:11.005Z,9.20
2018-01-18T23:43:39.595Z,9.20
2018-01-18T23:46:08.564Z,9.20
2018-01-18T23:48:37.285Z,9.10
2018-01-18T23:51:06.656Z,9.10
2018-01-18T23:53:37.825Z,9.20
2018-01-18T23:56:06.464Z,9.20
2018-01-18T23:58:35.015Z,9.20
