createdAt,value
2018-04-23T00:00:52.400Z,0.00
2018-04-23T00:01:52.377Z,0.00
2018-04-23T00:02:52.384Z,0.00
2018-04-23T00:03:52.364Z,0.00
2018-04-23T00:04:52.304Z,0.00
2018-04-23T00:05:52.285Z,0.00
2018-04-23T00:06:52.270Z,0.00
2018-04-23T00:07:52.253Z,0.00
2018-04-23T00:08:52.218Z,0.00
2018-04-23T00:09:52.229Z,0.00
2018-04-23T00:10:52.185Z,0.00
2018-04-23T00:11:52.164Z,0.00
2018-04-23T00:12:53.182Z,0.00
2018-04-23T00:13:52.122Z,0.00
2018-04-23T00:14:52.168Z,0.00
2018-04-23T00:15:52.073Z,0.00
2018-04-23T00:16:52.077Z,0.00
2018-04-23T00:17:52.027Z,0.00
2018-04-23T00:18:52.088Z,0.00
2018-04-23T00:19:52.004Z,0.00
2018-04-23T00:20:51.999Z,0.00
2018-04-23T00:21:51.950Z,0.00
2018-04-23T00:22:52.018Z,0.00
2018-04-23T00:23:51.913Z,0.00
2018-04-23T00:24:54.004Z,0.00
2018-04-23T00:25:51.869Z,0.00
2018-04-23T00:26:52.878Z,0.00
2018-04-23T00:27:51.839Z,0.00
2018-04-23T00:29:21.647Z,0.00
2018-04-23T00:29:51.772Z,0.00
2018-04-23T02:14:47.277Z,0.00
2018-04-23T02:15:38.156Z,0.00
2018-04-23T02:16:38.015Z,0.00
2018-04-23T02:17:52.717Z,0.00
2018-04-23T02:18:38.058Z,0.00
2018-04-23T02:19:37.969Z,0.00
2018-04-23T02:20:37.967Z,0.00
2018-04-23T02:21:37.971Z,0.00
2018-04-23T02:22:37.899Z,0.00
2018-04-23T02:23:37.859Z,0.00
2018-04-23T02:24:37.840Z,0.00
2018-04-23T02:25:37.825Z,0.00
2018-04-23T02:26:37.833Z,0.00
2018-04-23T02:27:37.777Z,0.00
2018-04-23T02:28:37.764Z,0.00
2018-04-23T02:29:37.739Z,0.00
2018-04-23T02:30:37.706Z,0.00
2018-04-23T02:31:37.689Z,0.00
2018-04-23T02:32:37.670Z,0.00
2018-04-23T02:33:37.678Z,0.00
2018-04-23T02:34:37.626Z,0.00
2018-04-23T02:35:37.620Z,0.00
2018-04-23T02:36:37.586Z,0.00
2018-04-23T02:37:37.572Z,0.00
2018-04-23T02:38:37.528Z,0.00
2018-04-23T02:39:37.542Z,0.00
2018-04-23T02:40:37.497Z,0.00
2018-04-23T02:41:37.509Z,0.00
2018-04-23T02:42:37.458Z,0.00
2018-04-23T02:43:37.522Z,0.00
2018-04-23T02:44:37.376Z,0.00
2018-04-23T02:45:37.429Z,0.00
2018-04-23T02:46:37.351Z,0.00
2018-04-23T02:47:37.460Z,0.00
2018-04-23T02:48:37.305Z,0.00
2018-04-23T02:49:37.337Z,0.00
2018-04-23T02:50:37.306Z,0.00
2018-04-23T02:51:37.277Z,0.00
2018-04-23T02:52:37.233Z,0.00
2018-04-23T02:53:37.289Z,0.00
2018-04-23T02:54:37.167Z,0.00
2018-04-23T02:55:37.214Z,0.00
2018-04-23T02:56:37.123Z,0.00
2018-04-23T02:57:37.186Z,0.00
2018-04-23T02:58:37.069Z,0.00
2018-04-23T02:59:37.118Z,0.00
2018-04-23T03:00:37.032Z,0.00
2018-04-23T03:01:37.118Z,0.00
2018-04-23T03:02:37.037Z,0.00
2018-04-23T03:03:37.029Z,0.00
2018-04-23T03:04:36.936Z,0.00
2018-04-23T03:05:37.979Z,0.00
2018-04-23T03:06:36.892Z,0.00
2018-04-23T03:07:36.979Z,0.00
2018-04-23T03:08:36.859Z,0.00
2018-04-23T03:09:36.882Z,0.00
2018-04-23T03:10:36.835Z,0.00
2018-04-23T03:11:36.886Z,0.00
2018-04-23T03:12:36.753Z,0.00
2018-04-23T03:13:36.864Z,0.00
2018-04-23T03:14:36.719Z,0.00
2018-04-23T03:15:36.711Z,0.00
2018-04-23T03:16:36.701Z,0.00
2018-04-23T03:17:36.710Z,0.00
2018-04-23T03:18:36.613Z,0.00
2018-04-23T03:19:36.621Z,0.00
2018-04-23T03:20:36.659Z,0.00
2018-04-23T03:21:36.665Z,0.00
2018-04-23T03:22:36.520Z,0.00
2018-04-23T03:23:36.576Z,0.00
2018-04-23T03:24:36.467Z,0.00
2018-04-23T03:25:36.561Z,0.00
2018-04-23T03:26:36.457Z,0.00
2018-04-23T03:27:36.476Z,0.00
2018-04-23T03:28:36.386Z,0.00
2018-04-23T03:29:36.486Z,0.00
2018-04-23T03:30:36.357Z,0.00
2018-04-23T03:31:36.392Z,0.00
2018-04-23T03:32:36.332Z,0.00
2018-04-23T03:33:36.303Z,0.00
2018-04-23T03:34:36.239Z,0.00
2018-04-23T03:35:36.354Z,0.00
2018-04-23T03:36:36.238Z,0.00
2018-04-23T03:37:36.241Z,0.00
2018-04-23T03:38:36.222Z,0.00
2018-04-23T03:39:36.236Z,0.00
2018-04-23T03:40:36.116Z,0.00
2018-04-23T03:41:36.176Z,0.00
2018-04-23T03:42:36.101Z,0.00
2018-04-23T03:43:36.067Z,0.00
2018-04-23T03:44:36.014Z,0.00
2018-04-23T03:45:36.087Z,0.00
2018-04-23T03:46:35.968Z,0.00
2018-04-23T03:47:36.017Z,0.00
2018-04-23T03:48:35.930Z,4.00
2018-04-23T03:49:36.010Z,0.00
2018-04-23T03:50:35.934Z,0.00
2018-04-23T03:51:35.916Z,4.00
2018-04-23T03:52:35.840Z,4.00
2018-04-23T03:53:37.935Z,4.00
2018-04-23T03:54:35.804Z,4.00
2018-04-23T03:55:35.854Z,4.00
2018-04-23T03:56:35.757Z,4.00
2018-04-23T03:57:35.787Z,4.00
2018-04-23T03:58:35.696Z,4.00
2018-04-23T03:59:47.355Z,4.00
2018-04-23T04:00:35.645Z,8.00
2018-04-23T04:02:07.340Z,8.00
2018-04-23T04:02:35.605Z,8.00
2018-04-23T04:03:35.598Z,8.00
2018-04-23T04:05:03.394Z,12.00
2018-04-23T04:05:35.576Z,12.00
2018-04-23T04:06:35.595Z,12.00
2018-04-23T04:07:48.327Z,16.00
2018-04-23T04:08:35.476Z,16.00
2018-04-23T04:09:37.511Z,16.00
2018-04-23T04:10:35.441Z,16.00
2018-04-23T04:37:38.306Z,136.00
2018-04-23T04:38:26.482Z,124.00
2018-04-23T04:39:26.432Z,120.00
2018-04-23T04:40:26.473Z,120.00
2018-04-23T04:41:26.408Z,124.00
2018-04-23T04:42:26.351Z,132.00
2018-04-23T04:43:26.340Z,144.00
2018-04-23T04:44:26.429Z,148.00
2018-04-23T04:45:26.312Z,164.00
2018-04-23T04:46:26.308Z,192.00
2018-04-23T04:47:26.242Z,200.00
2018-04-23T04:48:26.326Z,204.00
2018-04-23T04:49:26.193Z,192.00
2018-04-23T04:50:26.191Z,192.00
2018-04-23T04:51:26.280Z,208.00
2018-04-23T04:52:26.151Z,228.00
2018-04-23T04:53:26.165Z,252.00
2018-04-23T04:54:26.084Z,276.00
2018-04-23T04:55:26.091Z,284.00
2018-04-23T04:56:26.050Z,284.00
2018-04-23T04:57:26.109Z,276.00
2018-04-23T04:58:26.014Z,288.00
2018-04-23T04:59:26.016Z,304.00
2018-04-23T05:00:25.946Z,320.00
2018-04-23T05:01:26.069Z,324.00
2018-04-23T05:02:25.901Z,312.00
2018-04-23T05:03:25.993Z,320.00
2018-04-23T05:04:25.882Z,328.00
2018-04-23T05:05:25.864Z,348.00
2018-04-23T05:06:25.830Z,368.00
2018-04-23T05:07:25.896Z,392.00
2018-04-23T05:08:25.769Z,428.00
2018-04-23T05:09:25.813Z,468.00
2018-04-23T05:10:25.726Z,504.00
2018-04-23T05:11:25.795Z,556.00
2018-04-23T05:12:25.692Z,616.00
2018-04-23T05:13:25.700Z,684.00
2018-04-23T05:14:25.634Z,728.00
2018-04-23T05:15:25.726Z,776.00
2018-04-23T05:16:25.593Z,840.00
2018-04-23T05:17:25.653Z,884.00
2018-04-23T05:18:25.533Z,888.00
2018-04-23T05:19:25.544Z,928.00
2018-04-23T05:20:25.481Z,988.00
2018-04-23T05:21:25.557Z,1084.00
2018-04-23T05:22:25.449Z,1240.00
2018-04-23T05:23:25.481Z,1364.00
2018-04-23T05:24:25.393Z,1304.00
2018-04-23T05:25:25.475Z,1240.00
2018-04-23T05:26:25.357Z,1252.00
2018-04-23T05:27:25.345Z,1264.00
2018-04-23T05:28:25.346Z,1320.00
2018-04-23T05:29:25.309Z,1384.00
2018-04-23T05:30:25.255Z,1432.00
2018-04-23T05:31:25.314Z,1488.00
2018-04-23T05:32:25.254Z,1508.00
2018-04-23T05:33:25.266Z,1516.00
2018-04-23T05:34:25.230Z,1520.00
2018-04-23T05:35:25.154Z,1492.00
2018-04-23T05:36:25.137Z,1480.00
2018-04-23T05:37:50.833Z,1500.00
2018-04-23T05:38:25.076Z,1556.00
2018-04-23T05:46:16.063Z,1712.00
2018-04-23T05:46:45.958Z,1736.00
2018-04-23T06:25:00.045Z,2684.00
2018-04-23T06:25:29.513Z,2636.00
2018-04-23T06:26:29.561Z,2648.00
2018-04-23T06:27:29.519Z,2560.00
2018-04-23T06:28:29.417Z,2372.00
2018-04-23T06:29:29.425Z,2136.00
2018-04-23T06:30:29.393Z,2144.00
2018-04-23T06:31:29.452Z,2392.00
2018-04-23T06:32:29.330Z,2552.00
2018-04-23T06:33:29.361Z,2724.00
2018-04-23T06:34:29.327Z,2812.00
2018-04-23T06:35:30.288Z,2724.00
2018-04-23T06:36:29.247Z,2460.00
2018-04-23T06:37:29.286Z,2444.00
2018-04-23T06:38:29.209Z,2388.00
2018-04-23T06:39:29.198Z,2304.00
2018-04-23T06:40:29.177Z,2316.00
2018-04-23T06:41:29.129Z,2264.00
2018-04-23T06:42:29.260Z,2128.00
2018-04-23T06:43:29.076Z,2120.00
2018-04-23T06:44:29.074Z,2216.00
2018-04-23T06:45:29.058Z,2280.00
2018-04-23T06:46:29.039Z,2232.00
2018-04-23T06:47:29.051Z,1968.00
2018-04-23T06:48:28.968Z,1700.00
2018-04-23T06:49:29.069Z,1696.00
2018-04-23T06:50:28.912Z,1724.00
2018-04-23T06:51:28.895Z,1800.00
2018-04-23T06:52:28.996Z,1872.00
2018-04-23T06:53:28.920Z,1880.00
2018-04-23T06:54:28.826Z,1752.00
2018-04-23T06:55:28.811Z,1644.00
2018-04-23T06:56:28.810Z,1648.00
2018-04-23T06:57:28.767Z,1700.00
2018-04-23T06:58:28.836Z,1776.00
2018-04-23T06:59:28.729Z,1804.00
2018-04-23T07:00:28.723Z,1788.00
2018-04-23T07:01:28.680Z,1788.00
2018-04-23T07:02:28.743Z,1848.00
2018-04-23T07:03:28.665Z,1940.00
2018-04-23T07:04:28.619Z,1840.00
2018-04-23T07:05:28.601Z,1764.00
2018-04-23T07:06:28.649Z,1820.00
2018-04-23T07:07:28.530Z,1896.00
2018-04-23T07:08:30.639Z,1916.00
2018-04-23T07:09:28.520Z,1920.00
2018-04-23T07:10:28.542Z,1784.00
2018-04-23T07:11:28.512Z,1704.00
2018-04-23T07:12:28.447Z,1704.00
2018-04-23T07:13:28.520Z,1696.00
2018-04-23T07:14:28.361Z,1812.00
2018-04-23T07:15:28.363Z,2064.00
2018-04-23T07:16:30.372Z,2088.00
2018-04-23T07:17:28.295Z,2068.00
2018-04-23T07:18:28.268Z,2088.00
2018-04-23T07:19:28.256Z,2108.00
2018-04-23T07:20:28.226Z,2088.00
2018-04-23T07:21:29.291Z,2148.00
2018-04-23T07:22:28.177Z,2012.00
2018-04-23T07:23:28.288Z,2016.00
2018-04-23T07:24:28.163Z,2032.00
2018-04-23T07:25:32.807Z,1812.00
2018-04-23T07:26:28.104Z,1760.00
2018-04-23T07:27:28.180Z,1796.00
2018-04-23T07:28:28.040Z,1576.00
2018-04-23T07:29:28.109Z,1580.00
2018-04-23T07:30:27.969Z,1684.00
2018-04-23T07:31:27.972Z,1920.00
2018-04-23T07:32:28.022Z,1864.00
2018-04-23T07:33:27.949Z,1944.00
2018-04-23T07:34:27.890Z,1728.00
2018-04-23T07:35:27.873Z,1820.00
2018-04-23T07:36:27.841Z,1780.00
2018-04-23T07:37:28.903Z,1936.00
2018-04-23T07:38:27.802Z,1976.00
2018-04-23T07:39:32.794Z,2076.00
2018-04-23T07:40:27.749Z,2372.00
2018-04-23T07:41:38.765Z,2544.00
2018-04-23T07:42:27.703Z,2408.00
2018-04-23T07:43:27.805Z,2236.00
2018-04-23T07:44:27.657Z,2156.00
2018-04-23T07:45:27.717Z,2064.00
2018-04-23T07:46:27.601Z,2084.00
2018-04-23T07:47:27.627Z,1984.00
2018-04-23T07:48:27.562Z,1840.00
2018-04-23T07:49:38.287Z,2036.00
2018-04-23T07:50:27.521Z,2020.00
2018-04-23T07:51:27.492Z,1984.00
2018-04-23T07:52:40.242Z,1952.00
2018-04-23T07:53:27.442Z,2020.00
2018-04-23T07:54:27.450Z,2052.00
2018-04-23T07:55:27.393Z,2064.00
2018-04-23T07:56:27.368Z,1800.00
2018-04-23T07:57:27.366Z,1860.00
2018-04-23T07:58:38.248Z,1868.00
2018-04-23T07:59:27.298Z,1892.00
2018-04-23T08:00:29.341Z,1864.00
2018-04-23T08:01:27.385Z,1856.00
2018-04-23T08:02:28.375Z,1868.00
2018-04-23T08:03:27.219Z,1888.00
2018-04-23T08:04:27.229Z,1756.00
2018-04-23T08:05:27.161Z,1840.00
2018-04-23T08:06:55.860Z,1840.00
2018-04-23T08:07:27.132Z,1936.00
2018-04-23T08:08:27.113Z,2036.00
2018-04-23T08:09:27.144Z,2012.00
2018-04-23T08:10:27.076Z,1972.00
2018-04-23T08:11:28.104Z,1960.00
2018-04-23T08:12:26.999Z,1996.00
2018-04-23T08:13:29.064Z,2100.00
2018-04-23T08:14:26.948Z,2288.00
2018-04-23T08:15:31.793Z,2244.00
2018-04-23T08:16:26.933Z,1976.00
2018-04-23T08:17:28.951Z,2188.00
2018-04-23T08:18:26.864Z,2312.00
2018-04-23T08:19:26.993Z,2380.00
2018-04-23T08:20:26.842Z,2384.00
2018-04-23T08:21:27.833Z,2400.00
2018-04-23T08:22:26.806Z,2632.00
2018-04-23T08:23:27.282Z,3480.00
2018-04-23T08:24:26.763Z,3148.00
2018-04-23T08:25:26.874Z,3644.00
2018-04-23T08:26:26.662Z,3600.00
2018-04-23T08:27:39.324Z,3124.00
2018-04-23T08:28:26.619Z,2780.00
2018-04-23T08:29:32.227Z,2972.00
2018-04-23T08:30:26.583Z,2956.00
2018-04-23T08:31:26.607Z,2700.00
2018-04-23T08:32:33.288Z,3008.00
2018-04-23T08:33:26.539Z,2696.00
2018-04-23T08:34:26.511Z,2544.00
2018-04-23T08:35:28.574Z,3524.00
2018-04-23T08:36:26.441Z,3032.00
2018-04-23T08:37:26.410Z,2800.00
2018-04-23T08:38:27.480Z,2616.00
2018-04-23T08:39:26.376Z,2572.00
2018-04-23T08:40:26.340Z,2772.00
2018-04-23T08:41:26.317Z,2960.00
2018-04-23T08:42:26.311Z,2896.00
2018-04-23T08:43:26.385Z,3436.00
2018-04-23T08:44:26.283Z,3568.00
2018-04-23T08:45:26.293Z,3316.00
2018-04-23T08:46:26.223Z,3112.00
2018-04-23T08:47:27.380Z,3272.00
2018-04-23T08:48:26.164Z,3432.00
2018-04-23T08:49:26.186Z,3068.00
2018-04-23T08:50:31.757Z,3196.00
2018-04-23T08:51:26.082Z,3672.00
2018-04-23T08:52:28.218Z,4000.00
2018-04-23T08:53:26.035Z,4164.00
2018-04-23T08:54:27.077Z,4056.00
2018-04-23T08:55:26.029Z,4064.00
2018-04-23T08:56:42.754Z,3740.00
2018-04-23T08:57:25.955Z,3848.00
2018-04-23T08:58:27.023Z,4280.00
2018-04-23T08:59:25.955Z,4524.00
2018-04-23T09:00:30.787Z,4488.00
2018-04-23T09:01:25.918Z,4308.00
2018-04-23T09:02:31.747Z,3764.00
2018-04-23T09:03:25.820Z,3320.00
2018-04-23T09:04:26.820Z,3728.00
2018-04-23T09:05:25.768Z,3392.00
2018-04-23T09:06:25.814Z,2304.00
2018-04-23T09:07:25.719Z,2656.00
2018-04-23T09:08:38.319Z,3556.00
2018-04-23T09:09:25.734Z,2752.00
2018-04-23T09:10:36.285Z,2296.00
2018-04-23T09:11:25.641Z,2376.00
2018-04-23T09:12:28.057Z,3272.00
2018-04-23T09:13:25.588Z,2944.00
2018-04-23T09:14:25.763Z,2100.00
2018-04-23T09:15:25.558Z,2376.00
2018-04-23T09:16:27.648Z,2804.00
2018-04-23T09:17:25.499Z,3168.00
2018-04-23T09:18:25.608Z,2568.00
2018-04-23T09:19:25.475Z,2144.00
2018-04-23T09:20:25.416Z,2088.00
2018-04-23T09:21:25.402Z,2420.00
2018-04-23T09:22:25.407Z,2040.00
2018-04-23T09:23:25.377Z,1532.00
2018-04-23T09:24:25.434Z,1624.00
2018-04-23T09:25:25.306Z,1768.00
2018-04-23T09:26:25.331Z,1628.00
2018-04-23T09:27:25.309Z,1592.00
2018-04-23T09:28:25.290Z,2092.00
2018-04-23T09:29:25.283Z,1584.00
2018-04-23T09:30:27.288Z,2200.00
2018-04-23T09:31:25.181Z,2296.00
2018-04-23T09:32:25.264Z,2348.00
2018-04-23T09:33:25.139Z,2404.00
2018-04-23T09:34:25.103Z,2532.00
2018-04-23T09:35:26.192Z,2640.00
2018-04-23T09:36:25.086Z,2740.00
2018-04-23T09:37:25.097Z,2828.00
2018-04-23T09:38:25.024Z,2896.00
2018-04-23T09:39:27.096Z,3032.00
2018-04-23T09:40:25.015Z,3184.00
2018-04-23T09:41:27.069Z,3360.00
2018-04-23T09:42:24.950Z,3436.00
2018-04-23T09:43:24.936Z,3632.00
2018-04-23T09:44:24.949Z,3816.00
2018-04-23T09:45:24.948Z,3948.00
2018-04-23T09:46:24.845Z,3920.00
2018-04-23T09:47:24.848Z,4012.00
2018-04-23T09:48:24.793Z,4164.00
2018-04-23T09:49:25.905Z,4108.00
2018-04-23T09:50:24.770Z,3996.00
2018-04-23T09:51:24.777Z,3672.00
2018-04-23T09:52:24.752Z,2736.00
2018-04-23T09:53:25.727Z,2560.00
2018-04-23T09:54:24.656Z,2728.00
2018-04-23T09:55:24.670Z,3432.00
2018-04-23T09:56:25.768Z,4124.00
2018-04-23T09:57:24.613Z,4304.00
2018-04-23T09:58:24.617Z,3992.00
2018-04-23T09:59:24.547Z,3724.00
2018-04-23T10:00:24.660Z,4076.00
2018-04-23T10:01:24.540Z,4116.00
2018-04-23T10:02:24.474Z,3832.00
2018-04-23T10:03:24.491Z,3616.00
2018-04-23T10:04:24.438Z,4044.00
2018-04-23T10:05:24.563Z,4128.00
2018-04-23T10:06:24.409Z,3760.00
2018-04-23T10:07:24.487Z,3268.00
2018-04-23T10:08:24.338Z,3364.00
2018-04-23T10:09:24.340Z,3664.00
2018-04-23T10:10:24.408Z,3640.00
2018-04-23T10:11:24.267Z,4188.00
2018-04-23T10:12:57.355Z,4172.00
2018-04-23T10:13:24.237Z,4184.00
2018-04-23T10:14:24.275Z,4004.00
2018-04-23T10:15:48.882Z,3440.00
2018-04-23T10:16:24.199Z,2976.00
2018-04-23T10:17:29.788Z,2708.00
2018-04-23T10:18:24.111Z,3424.00
2018-04-23T10:19:24.203Z,3572.00
2018-04-23T10:33:30.411Z,3772.00
2018-04-23T10:34:27.373Z,3764.00
2018-04-23T10:35:27.457Z,3756.00
2018-04-23T10:36:27.354Z,3592.00
2018-04-23T10:37:28.499Z,3176.00
2018-04-23T10:38:27.319Z,2880.00
2018-04-23T10:39:32.371Z,3300.00
2018-04-23T10:40:27.263Z,3064.00
2018-04-23T10:41:29.315Z,2896.00
2018-04-23T10:42:27.212Z,3008.00
2018-04-23T10:43:41.820Z,3260.00
2018-04-23T10:44:27.190Z,3464.00
2018-04-23T10:45:43.913Z,3520.00
2018-04-23T10:46:27.136Z,3088.00
2018-04-23T10:47:42.885Z,3172.00
2018-04-23T10:48:27.075Z,3380.00
2018-04-23T10:49:37.877Z,3584.00
2018-04-23T10:50:27.040Z,3544.00
2018-04-23T10:51:54.866Z,3324.00
2018-04-23T10:52:27.045Z,2984.00
2018-04-23T10:53:27.004Z,2772.00
2018-04-23T10:54:32.883Z,2232.00
2018-04-23T10:55:26.930Z,2792.00
2018-04-23T10:56:26.936Z,2084.00
2018-04-23T10:57:26.923Z,2060.00
2018-04-23T10:58:39.859Z,2188.00
2018-04-23T10:59:26.841Z,2316.00
2018-04-23T11:00:26.883Z,2512.00
2018-04-23T11:01:26.817Z,2160.00
2018-04-23T11:02:28.833Z,2172.00
2018-04-23T11:03:26.749Z,2316.00
2018-04-23T11:04:38.388Z,2304.00
2018-04-23T11:05:26.714Z,2364.00
2018-04-23T11:06:27.736Z,2932.00
2018-04-23T11:07:26.663Z,2796.00
2018-04-23T11:08:27.758Z,3428.00
2018-04-23T11:09:26.672Z,3448.00
2018-04-23T11:10:52.330Z,2776.00
2018-04-23T11:11:26.612Z,3068.00
2018-04-23T11:12:26.559Z,3368.00
2018-04-23T11:13:42.323Z,3636.00
2018-04-23T11:14:26.557Z,3648.00
2018-04-23T11:15:33.313Z,3112.00
2018-04-23T11:16:26.475Z,3688.00
2018-04-23T11:17:37.373Z,3512.00
2018-04-23T11:18:26.445Z,4124.00
2018-04-23T11:19:26.500Z,4048.00
2018-04-23T11:20:26.390Z,4312.00
2018-04-23T11:21:33.372Z,4468.00
2018-04-23T11:22:26.338Z,4256.00
2018-04-23T11:23:48.434Z,3976.00
2018-04-23T11:24:26.365Z,3812.00
2018-04-23T11:25:26.338Z,3648.00
2018-04-23T11:26:26.279Z,3764.00
2018-04-23T11:27:27.296Z,4044.00
2018-04-23T11:28:26.206Z,3892.00
2018-04-23T11:29:40.845Z,3684.00
2018-04-23T11:30:26.197Z,3692.00
2018-04-23T11:31:31.798Z,3780.00
2018-04-23T11:32:26.137Z,3756.00
2018-04-23T11:33:31.818Z,3628.00
2018-04-23T11:34:26.081Z,2724.00
2018-04-23T11:35:28.129Z,3408.00
2018-04-23T11:36:26.040Z,3560.00
2018-04-23T11:37:36.849Z,3532.00
2018-04-23T11:38:25.999Z,3656.00
2018-04-23T11:39:26.033Z,3596.00
2018-04-23T11:40:25.988Z,3776.00
2018-04-23T11:41:50.811Z,4136.00
2018-04-23T11:42:25.890Z,4676.00
2018-04-23T11:43:25.874Z,4800.00
2018-04-23T11:44:46.871Z,4440.00
2018-04-23T11:45:25.841Z,4088.00
2018-04-23T11:46:47.905Z,4008.00
2018-04-23T11:47:25.803Z,3996.00
2018-04-23T11:48:25.895Z,4096.00
2018-04-23T11:49:25.758Z,4644.00
2018-04-23T11:50:37.358Z,4836.00
2018-04-23T11:51:25.709Z,4504.00
2018-04-23T12:03:24.740Z,3416.00
2018-04-23T12:04:08.102Z,2888.00
2018-04-23T12:05:09.122Z,2564.00
2018-04-23T12:06:08.087Z,3300.00
2018-04-23T12:07:19.758Z,3296.00
2018-04-23T12:08:07.992Z,3600.00
2018-04-23T12:09:09.080Z,3436.00
2018-04-23T12:10:07.959Z,3632.00
2018-04-23T12:11:18.664Z,3812.00
2018-04-23T12:12:07.945Z,4184.00
2018-04-23T12:13:07.906Z,3764.00
2018-04-23T12:14:08.065Z,3520.00
2018-04-23T12:15:07.878Z,3600.00
2018-04-23T12:16:08.967Z,3680.00
2018-04-23T12:17:09.583Z,3916.00
2018-04-23T12:18:10.585Z,3996.00
2018-04-23T12:19:08.888Z,3944.00
2018-04-23T12:20:09.561Z,3868.00
2018-04-23T12:21:09.816Z,3796.00
2018-04-23T12:22:07.785Z,3892.00
2018-04-23T12:23:09.547Z,3760.00
2018-04-23T12:24:09.743Z,3540.00
2018-04-23T12:25:07.645Z,3656.00
2018-04-23T12:26:44.616Z,3692.00
2018-04-23T12:27:07.620Z,3964.00
2018-04-23T12:28:07.600Z,3812.00
2018-04-23T12:29:09.653Z,3500.00
2018-04-23T12:30:07.554Z,2756.00
2018-04-23T12:31:08.621Z,3044.00
2018-04-23T12:32:07.510Z,3108.00
2018-04-23T12:33:18.134Z,3920.00
2018-04-23T12:34:07.450Z,3628.00
2018-04-23T12:35:20.103Z,3492.00
2018-04-23T12:36:07.401Z,2652.00
2018-04-23T12:37:09.468Z,3240.00
2018-04-23T12:38:07.377Z,3212.00
2018-04-23T12:39:07.446Z,3240.00
2018-04-23T12:40:07.380Z,3104.00
2018-04-23T12:41:12.182Z,3024.00
2018-04-23T12:42:07.301Z,3048.00
2018-04-23T12:58:36.730Z,3336.00
2018-04-23T12:59:35.621Z,3156.00
2018-04-23T13:00:47.543Z,3048.00
2018-04-23T13:01:35.513Z,2956.00
2018-04-23T13:02:40.500Z,2964.00
2018-04-23T13:03:35.471Z,2948.00
2018-04-23T13:04:35.561Z,3028.00
2018-04-23T13:05:35.432Z,3196.00
2018-04-23T13:06:37.519Z,3380.00
2018-04-23T13:07:35.404Z,3772.00
2018-04-23T13:08:35.509Z,3948.00
2018-04-23T13:09:35.344Z,4256.00
2018-04-23T13:10:40.021Z,4152.00
2018-04-23T13:11:35.371Z,3340.00
2018-04-23T13:13:05.031Z,3744.00
2018-04-23T13:13:35.270Z,3476.00
2018-04-23T13:14:36.343Z,3364.00
2018-04-23T13:15:35.421Z,3392.00
2018-04-23T13:16:45.986Z,3644.00
2018-04-23T13:17:35.177Z,3644.00
2018-04-23T13:18:47.030Z,3740.00
2018-04-23T13:19:35.124Z,3876.00
2018-04-23T13:21:12.058Z,3560.00
2018-04-23T13:21:35.105Z,2556.00
2018-04-23T13:22:35.066Z,2912.00
2018-04-23T13:23:47.979Z,3112.00
2018-04-23T13:24:35.050Z,3012.00
2018-04-23T13:25:51.985Z,2904.00
2018-04-23T13:26:35.008Z,2840.00
2018-04-23T13:27:52.041Z,2920.00
2018-04-23T13:28:34.960Z,2876.00
2018-04-23T13:29:35.024Z,2816.00
2018-04-23T13:30:34.888Z,2952.00
2018-04-23T13:31:56.956Z,3028.00
2018-04-23T13:32:34.865Z,3088.00
2018-04-23T13:33:40.534Z,3048.00
2018-04-23T13:34:34.810Z,2976.00
2018-04-23T13:35:59.521Z,2752.00
2018-04-23T13:36:34.779Z,2856.00
2018-04-23T13:46:59.915Z,3008.00
2018-04-23T13:47:57.968Z,3332.00
2018-04-23T13:48:59.034Z,3500.00
2018-04-23T13:49:57.942Z,3308.00
2018-04-23T13:51:26.864Z,3384.00
2018-04-23T13:51:57.919Z,3344.00
2018-04-23T13:53:02.820Z,3412.00
2018-04-23T13:53:57.823Z,3588.00
2018-04-23T13:54:58.840Z,3588.00
2018-04-23T13:55:57.790Z,3276.00
2018-04-23T13:57:10.913Z,2948.00
2018-04-23T13:57:57.807Z,2756.00
2018-04-23T13:59:02.355Z,2860.00
2018-04-23T13:59:57.714Z,3156.00
2018-04-23T14:00:59.804Z,3508.00
2018-04-23T14:01:57.688Z,3088.00
2018-04-23T14:02:57.679Z,2900.00
2018-04-23T14:03:57.652Z,3512.00
2018-04-23T14:05:18.704Z,3712.00
2018-04-23T14:05:57.588Z,3980.00
2018-04-23T14:07:03.359Z,4016.00
2018-04-23T14:07:57.562Z,3396.00
2018-04-23T14:08:57.518Z,3660.00
2018-04-23T14:10:03.343Z,2880.00
2018-04-23T14:10:57.485Z,3148.00
2018-04-23T14:12:23.377Z,2612.00
2018-04-23T14:12:57.449Z,2356.00
2018-04-23T14:13:57.433Z,2448.00
2018-04-23T14:14:57.441Z,2744.00
2018-04-23T14:15:57.384Z,3060.00
2018-04-23T14:17:02.382Z,3008.00
2018-04-23T14:17:57.343Z,2988.00
2018-04-23T14:18:57.320Z,2800.00
2018-04-23T14:20:21.331Z,2952.00
2018-04-23T14:20:57.307Z,3100.00
2018-04-23T14:22:07.833Z,2928.00
2018-04-23T14:22:57.231Z,2940.00
2018-04-23T14:24:13.804Z,2872.00
2018-04-23T14:24:57.236Z,2740.00
2018-04-23T14:25:59.294Z,2688.00
2018-04-23T14:26:57.148Z,2628.00
2018-04-23T14:27:59.200Z,2676.00
2018-04-23T14:28:57.104Z,2840.00
2018-04-23T14:30:07.805Z,2920.00
2018-04-23T14:30:57.088Z,2776.00
2018-04-23T14:31:58.180Z,2836.00
2018-04-23T14:32:57.045Z,3116.00
2018-04-23T14:34:19.124Z,3088.00
2018-04-23T14:34:57.001Z,3720.00
2018-04-23T14:35:56.983Z,3576.00
2018-04-23T14:36:56.926Z,3516.00
2018-04-23T14:38:12.848Z,3424.00
2018-04-23T14:38:56.896Z,3460.00
2018-04-23T14:40:26.828Z,3504.00
2018-04-23T14:40:56.845Z,3528.00
2018-04-23T14:41:56.824Z,3772.00
2018-04-23T14:47:05.275Z,3536.00
2018-04-23T14:48:05.200Z,3652.00
2018-04-23T14:49:05.252Z,3592.00
2018-04-23T14:50:05.190Z,3516.00
2018-04-23T14:51:11.950Z,3420.00
2018-04-23T14:52:05.172Z,3364.00
2018-04-23T14:53:07.192Z,3348.00
2018-04-23T14:54:05.057Z,3276.00
2018-04-23T14:55:29.979Z,3192.00
2018-04-23T14:56:05.019Z,3124.00
2018-04-23T14:57:28.959Z,3020.00
2018-04-23T14:58:04.965Z,2956.00
2018-04-23T14:59:38.924Z,2932.00
2018-04-23T15:00:04.942Z,2860.00
2018-04-23T15:01:04.920Z,2876.00
2018-04-23T15:02:07.012Z,2944.00
2018-04-23T15:03:04.865Z,2976.00
2018-04-23T15:04:15.383Z,3000.00
2018-04-23T15:05:04.817Z,2984.00
2018-04-23T15:11:44.416Z,2792.00
2018-04-23T15:12:44.415Z,2696.00
2018-04-23T15:13:46.382Z,2636.00
2018-04-23T15:14:44.326Z,2572.00
2018-04-23T15:15:46.419Z,2496.00
2018-04-23T15:16:44.300Z,2444.00
2018-04-23T15:18:05.267Z,2396.00
2018-04-23T15:18:44.244Z,2384.00
2018-04-23T15:19:44.213Z,2384.00
2018-04-23T15:20:49.950Z,2392.00
2018-04-23T15:21:44.161Z,2400.00
2018-04-23T15:22:45.214Z,2408.00
2018-04-23T15:23:44.161Z,2448.00
2018-04-23T15:24:54.957Z,2460.00
2018-04-23T15:25:44.087Z,2492.00
2018-04-23T15:26:56.002Z,2516.00
2018-04-23T15:27:44.097Z,2544.00
2018-04-23T15:28:59.028Z,2544.00
2018-04-23T15:29:44.006Z,2540.00
2018-04-23T15:30:44.063Z,2548.00
2018-04-23T15:31:43.962Z,2532.00
2018-04-23T15:32:43.934Z,2524.00
2018-04-23T15:33:46.028Z,2504.00
2018-04-23T15:34:43.899Z,2516.00
2018-04-23T15:35:49.505Z,2528.00
2018-04-23T15:36:44.141Z,2540.00
2018-04-23T15:37:45.976Z,2548.00
2018-04-23T15:38:43.827Z,2568.00
2018-04-23T15:39:45.881Z,2584.00
2018-04-23T15:40:43.788Z,2612.00
2018-04-23T15:41:45.853Z,2628.00
2018-04-23T15:42:43.717Z,2644.00
2018-04-23T15:43:56.401Z,2680.00
2018-04-23T15:44:43.714Z,2776.00
2018-04-23T16:17:22.070Z,1964.00
2018-04-23T16:18:06.489Z,1876.00
2018-04-23T16:19:17.037Z,1796.00
2018-04-23T16:20:06.444Z,1728.00
2018-04-23T16:21:17.038Z,1688.00
2018-04-23T16:22:06.390Z,1644.00
2018-04-23T16:23:07.427Z,1608.00
2018-04-23T16:24:06.414Z,1572.00
2018-04-23T16:25:11.017Z,1552.00
2018-04-23T16:26:06.311Z,1532.00
2018-04-23T16:27:30.114Z,1508.00
2018-04-23T16:28:06.265Z,1500.00
2018-04-23T16:29:12.083Z,1476.00
2018-04-23T16:30:06.290Z,1452.00
2018-04-23T16:31:06.276Z,1424.00
2018-04-23T16:32:06.185Z,1448.00
2018-04-23T16:33:13.038Z,1452.00
2018-04-23T16:34:06.165Z,1444.00
2018-04-23T16:35:07.248Z,1448.00
2018-04-23T16:36:06.088Z,1424.00
2018-04-23T16:37:06.119Z,1428.00
2018-04-23T16:38:06.065Z,1404.00
2018-04-23T16:39:22.138Z,1384.00
2018-04-23T16:40:06.052Z,1368.00
2018-04-23T16:41:07.078Z,1364.00
2018-04-23T16:42:05.958Z,1348.00
2018-04-23T16:43:20.676Z,1336.00