createdAt,value
2017-01-20T00:00:05.524Z,20.2
2017-01-20T00:02:05.698Z,20.2
2017-01-20T00:04:05.463Z,20.1
2017-01-20T00:06:05.198Z,20.2
2017-01-20T00:08:05.235Z,20.1
2017-01-20T00:10:04.947Z,20.1
2017-01-20T00:12:07.251Z,20.1
2017-01-20T00:14:05.092Z,20.1
2017-01-20T00:16:04.862Z,20.1
2017-01-20T00:18:04.764Z,20.1
2017-01-20T00:20:05.451Z,20.1
2017-01-20T00:22:05.159Z,20.1
2017-01-20T00:24:05.146Z,20.1
2017-01-20T00:26:04.895Z,20.1
2017-01-20T00:28:05.572Z,20.1
2017-01-20T00:30:05.319Z,20.1
2017-01-20T00:32:07.703Z,20.1
2017-01-20T00:34:05.409Z,20.1
2017-01-20T00:36:05.096Z,20.1
2017-01-20T00:38:04.880Z,20.1
2017-01-20T00:40:08.510Z,20.1
2017-01-20T00:42:04.717Z,20.1
2017-01-20T00:44:05.456Z,20.1
2017-01-20T00:46:05.272Z,20.1
2017-01-20T00:48:11.057Z,20.1
2017-01-20T00:50:04.733Z,20.1
2017-01-20T00:52:04.637Z,20.1
2017-01-20T00:54:05.544Z,20.1
2017-01-20T00:56:05.526Z,20.1
2017-01-20T00:58:05.255Z,20.1
2017-01-20T01:00:05.039Z,20.1
2017-01-20T01:02:12.740Z,20.1
2017-01-20T01:04:05.425Z,20.1
2017-01-20T01:06:05.138Z,20.1
2017-01-20T01:08:08.204Z,20
2017-01-20T01:10:05.018Z,20
2017-01-20T01:12:07.288Z,20
2017-01-20T01:14:05.414Z,20
2017-01-20T01:16:05.116Z,20.1
2017-01-20T01:18:05.556Z,20
2017-01-20T01:20:04.840Z,20
2017-01-20T01:22:05.560Z,20
2017-01-20T01:24:05.249Z,20
2017-01-20T01:26:05.136Z,20.1
2017-01-20T01:28:04.995Z,20.1
2017-01-20T01:30:04.722Z,20.1
2017-01-20T01:32:08.295Z,20
2017-01-20T01:34:04.990Z,20.1
2017-01-20T01:36:04.785Z,20.1
2017-01-20T01:38:05.621Z,20
2017-01-20T01:40:05.324Z,20
2017-01-20T01:42:05.083Z,20.1
2017-01-20T01:44:05.558Z,20
2017-01-20T01:46:05.310Z,20
2017-01-20T01:48:05.031Z,20
2017-01-20T01:50:07.356Z,20
2017-01-20T01:52:05.084Z,20
2017-01-20T01:54:07.329Z,20
2017-01-20T01:56:05.478Z,20
2017-01-20T01:58:07.792Z,20
2017-01-20T02:00:08.083Z,20
2017-01-20T02:02:07.673Z,20
2017-01-20T02:04:05.354Z,20
2017-01-20T02:06:08.135Z,20
2017-01-20T02:08:05.226Z,20.1
2017-01-20T02:10:04.923Z,20
2017-01-20T02:12:04.682Z,20
2017-01-20T02:14:04.923Z,20
2017-01-20T02:16:04.955Z,20
2017-01-20T02:18:04.908Z,20
2017-01-20T02:20:05.749Z,20
2017-01-20T02:22:05.424Z,20
2017-01-20T02:24:05.153Z,20
2017-01-20T02:26:07.715Z,20
2017-01-20T02:28:05.397Z,20
2017-01-20T02:30:08.012Z,20
2017-01-20T02:32:05.067Z,20
2017-01-20T02:34:07.312Z,20.1
2017-01-20T02:36:07.494Z,20
2017-01-20T02:38:07.843Z,20
2017-01-20T02:40:05.568Z,20
2017-01-20T02:42:07.333Z,20
2017-01-20T02:44:05.086Z,20
2017-01-20T02:46:04.804Z,20.1
2017-01-20T02:48:05.927Z,20
2017-01-20T02:50:05.034Z,20
2017-01-20T02:52:04.961Z,20
2017-01-20T02:54:04.644Z,20.1
2017-01-20T02:56:05.533Z,20.1
2017-01-20T02:58:05.268Z,20
2017-01-20T03:00:05.536Z,20
2017-01-20T03:02:05.217Z,20
2017-01-20T03:04:12.893Z,20
2017-01-20T03:06:05.566Z,20
2017-01-20T03:08:05.245Z,20
2017-01-20T03:10:04.950Z,20
2017-01-20T03:12:07.229Z,20
2017-01-20T03:14:05.307Z,20
2017-01-20T03:16:05.034Z,20
2017-01-20T03:18:04.955Z,20
2017-01-20T03:20:04.989Z,20
2017-01-20T03:22:04.694Z,20
2017-01-20T03:24:07.903Z,20
2017-01-20T03:26:07.264Z,20
2017-01-20T03:28:04.963Z,20
2017-01-20T03:30:04.697Z,20
2017-01-20T03:32:05.722Z,20
2017-01-20T03:34:05.574Z,20
2017-01-20T03:36:07.643Z,20
2017-01-20T03:38:05.271Z,20
2017-01-20T03:40:04.981Z,20
2017-01-20T03:42:04.742Z,20
2017-01-20T03:44:05.466Z,20
2017-01-20T03:46:05.167Z,20
2017-01-20T03:48:10.485Z,20
2017-01-20T03:50:05.279Z,20
2017-01-20T03:52:05.125Z,20
2017-01-20T03:54:07.356Z,20
2017-01-20T03:56:05.457Z,20
2017-01-20T03:58:05.185Z,20
2017-01-20T04:00:04.928Z,20
2017-01-20T04:02:04.942Z,20
2017-01-20T04:04:04.648Z,20
2017-01-20T04:06:04.847Z,20
2017-01-20T04:08:05.934Z,20
2017-01-20T04:10:04.724Z,20
2017-01-20T04:12:05.423Z,20
2017-01-20T04:14:05.148Z,20
2017-01-20T04:16:05.369Z,20
2017-01-20T04:18:05.264Z,20
2017-01-20T04:20:05.522Z,20
2017-01-20T04:22:09.832Z,20
2017-01-20T04:24:05.900Z,20
2017-01-20T04:26:05.927Z,20
2017-01-20T04:28:04.616Z,20
2017-01-20T04:30:05.381Z,20
2017-01-20T04:32:08.143Z,20
2017-01-20T04:34:04.892Z,20
2017-01-20T04:36:04.688Z,20
2017-01-20T04:38:05.751Z,20
2017-01-20T04:40:10.855Z,19.9
2017-01-20T04:42:05.605Z,19.9
2017-01-20T04:44:07.995Z,20
2017-01-20T04:46:04.681Z,20
2017-01-20T04:48:10.036Z,20
2017-01-20T04:50:05.103Z,19.9
2017-01-20T04:52:04.785Z,20
2017-01-20T04:54:05.545Z,19.9
2017-01-20T04:56:05.608Z,19.9
2017-01-20T04:58:05.348Z,19.9
2017-01-20T05:00:05.613Z,20
2017-01-20T05:02:05.555Z,19.9
2017-01-20T05:04:05.248Z,19.9
2017-01-20T05:06:07.514Z,19.9
2017-01-20T05:08:05.294Z,19.9
2017-01-20T05:10:04.973Z,20
2017-01-20T05:12:15.145Z,19.9
2017-01-20T05:14:07.717Z,19.9
2017-01-20T05:16:13.027Z,19.9
2017-01-20T05:18:07.426Z,19.9
2017-01-20T05:20:04.988Z,19.9
2017-01-20T05:22:07.381Z,19.9
2017-01-20T05:24:05.163Z,19.9
2017-01-20T05:26:05.387Z,20
2017-01-20T05:28:05.173Z,19.9
2017-01-20T05:30:04.856Z,19.9
2017-01-20T05:32:08.264Z,19.9
2017-01-20T05:34:15.053Z,19.9
2017-01-20T05:36:07.369Z,20
2017-01-20T05:38:05.959Z,19.9
2017-01-20T05:40:07.437Z,19.9
2017-01-20T05:42:12.722Z,20
2017-01-20T05:44:05.611Z,19.9
2017-01-20T05:46:04.668Z,19.9
2017-01-20T05:48:07.849Z,19.9
2017-01-20T05:50:05.577Z,19.9
2017-01-20T05:52:05.337Z,19.9
2017-01-20T05:54:05.033Z,19.9
2017-01-20T05:56:04.796Z,19.9
2017-01-20T05:58:05.490Z,20
2017-01-20T06:00:05.524Z,20
2017-01-20T06:02:05.278Z,19.9
2017-01-20T06:04:04.983Z,19.9
2017-01-20T06:06:04.650Z,19.9
2017-01-20T06:08:05.671Z,19.9
2017-01-20T06:10:05.346Z,19.9
2017-01-20T06:12:05.076Z,19.9
2017-01-20T06:14:05.150Z,19.9
2017-01-20T06:16:04.887Z,19.9
2017-01-20T06:18:04.799Z,19.9
2017-01-20T06:20:05.215Z,19.9
2017-01-20T06:22:04.871Z,19.9
2017-01-20T06:24:05.645Z,19.9
2017-01-20T06:26:05.749Z,19.9
2017-01-20T06:28:10.684Z,19.9
2017-01-20T06:30:04.914Z,19.9
2017-01-20T06:32:07.489Z,19.9
2017-01-20T06:34:05.192Z,19.9
2017-01-20T06:36:04.927Z,19.9
2017-01-20T06:38:09.974Z,19.9
2017-01-20T06:40:04.709Z,19.9
2017-01-20T06:42:05.484Z,19.9
2017-01-20T06:44:07.388Z,19.9
2017-01-20T06:46:05.103Z,19.9
2017-01-20T06:48:12.807Z,19.9
2017-01-20T06:50:05.667Z,19.9
2017-01-20T06:52:05.366Z,19.9
2017-01-20T06:54:05.142Z,19.9
2017-01-20T06:56:07.569Z,19.9
2017-01-20T06:58:05.291Z,19.9
2017-01-20T07:00:04.676Z,19.9
2017-01-20T07:02:10.618Z,19.9
2017-01-20T07:04:05.464Z,19.9
2017-01-20T07:06:05.148Z,19.9
2017-01-20T07:08:10.202Z,19.9
2017-01-20T07:10:07.423Z,19.9
2017-01-20T07:12:04.840Z,19.9
2017-01-20T07:14:08.203Z,19.9
2017-01-20T07:16:04.930Z,19.9
2017-01-20T07:18:07.426Z,19.9
2017-01-20T07:20:05.293Z,19.9
2017-01-20T07:22:05.009Z,19.9
2017-01-20T07:24:04.939Z,19.9
2017-01-20T07:26:07.523Z,19.9
2017-01-20T07:28:05.293Z,19.9
2017-01-20T07:30:05.063Z,19.9
2017-01-20T07:32:05.239Z,19.9
2017-01-20T07:34:05.102Z,19.9
2017-01-20T07:36:04.807Z,19.9
2017-01-20T07:38:08.427Z,19.9
2017-01-20T07:40:05.177Z,19.9
2017-01-20T07:42:05.019Z,20
2017-01-20T07:44:05.387Z,20
2017-01-20T07:46:05.426Z,20
2017-01-20T07:48:05.267Z,20.1
2017-01-20T07:50:05.032Z,20.1
2017-01-20T07:52:05.128Z,20.2
2017-01-20T07:54:04.908Z,20.2
2017-01-20T07:56:05.579Z,20.2
2017-01-20T07:58:07.832Z,20.3
2017-01-20T08:00:08.101Z,20.3
2017-01-20T08:02:07.504Z,20.4
2017-01-20T08:04:12.817Z,20.4
2017-01-20T08:06:05.122Z,20.4
2017-01-20T08:08:05.142Z,20.5
2017-01-20T08:10:07.377Z,20.6
2017-01-20T08:12:05.036Z,20.6
2017-01-20T08:14:04.865Z,20.6
2017-01-20T08:16:05.557Z,20.7
2017-01-20T08:18:06.874Z,20.8
2017-01-20T08:20:05.674Z,20.9
2017-01-20T08:22:05.400Z,20.9
2017-01-20T08:24:07.512Z,20.9
2017-01-20T08:26:08.000Z,20.9
2017-01-20T08:28:04.709Z,20.9
2017-01-20T08:30:05.412Z,21
2017-01-20T08:32:04.976Z,21.1
2017-01-20T08:34:05.484Z,21.1
2017-01-20T08:36:05.168Z,21.2
2017-01-20T08:38:09.905Z,21.4
2017-01-20T08:40:05.581Z,21.4
2017-01-20T08:42:05.254Z,21.4
2017-01-20T08:44:05.133Z,21.5
2017-01-20T08:46:05.067Z,21.5
2017-01-20T08:48:09.852Z,21.6
2017-01-20T08:50:05.927Z,21.6
2017-01-20T08:52:07.215Z,21.7
2017-01-20T08:54:04.890Z,21.6
2017-01-20T08:56:04.761Z,21.7
2017-01-20T08:58:10.552Z,21.7
2017-01-20T09:00:07.783Z,21.7
2017-01-20T09:02:08.008Z,21.7
2017-01-20T09:04:09.766Z,21.7
2017-01-20T09:06:05.506Z,21.8
2017-01-20T09:08:05.253Z,21.8
2017-01-20T09:10:10.543Z,21.8
2017-01-20T09:12:05.355Z,21.8
2017-01-20T09:14:05.123Z,21.8
2017-01-20T09:16:05.084Z,21.8
2017-01-20T09:18:04.967Z,21.8
2017-01-20T09:20:04.765Z,21.8
2017-01-20T09:22:05.468Z,21.8
2017-01-20T09:24:05.169Z,21.8
2017-01-20T09:26:05.317Z,21.8
2017-01-20T09:28:05.407Z,21.8
2017-01-20T09:30:05.113Z,21.9
2017-01-20T09:32:05.350Z,21.9
2017-01-20T09:34:08.454Z,22.1
2017-01-20T09:36:07.491Z,22.2
2017-01-20T09:38:07.885Z,22.2
2017-01-20T09:40:07.661Z,22.1
2017-01-20T09:42:05.017Z,22
2017-01-20T09:44:07.638Z,21.9
2017-01-20T09:46:05.430Z,21.9
2017-01-20T09:48:12.232Z,21.8
2017-01-20T09:50:05.063Z,21.8
2017-01-20T09:52:04.796Z,21.7
2017-01-20T09:54:05.480Z,21.6
2017-01-20T09:56:05.337Z,21.6
2017-01-20T09:58:05.057Z,21.5
2017-01-20T10:00:05.285Z,21.5
2017-01-20T10:02:10.922Z,21.4
2017-01-20T10:04:04.643Z,21.4
2017-01-20T10:06:04.906Z,21.4
2017-01-20T10:08:04.990Z,21.4
2017-01-20T10:10:04.700Z,21.3
2017-01-20T10:12:05.474Z,21.3
2017-01-20T10:14:05.227Z,21.3
2017-01-20T10:16:08.020Z,21.2
2017-01-20T10:18:04.903Z,21.2
2017-01-20T10:20:05.610Z,21.2
2017-01-20T10:22:04.888Z,21.2
2017-01-20T10:24:05.613Z,21.2
2017-01-20T10:26:05.404Z,21.2
2017-01-20T10:28:04.723Z,21.1
2017-01-20T10:30:05.434Z,21.2
2017-01-20T10:32:05.259Z,21.1
2017-01-20T10:34:04.967Z,21.1
2017-01-20T10:36:04.656Z,21.1
2017-01-20T10:38:05.740Z,21.1
2017-01-20T10:40:07.951Z,21.1
2017-01-20T10:42:04.638Z,21.1
2017-01-20T10:44:05.373Z,21.1
2017-01-20T10:46:04.596Z,21.1
2017-01-20T10:48:07.936Z,21
2017-01-20T10:50:04.808Z,21
2017-01-20T10:52:05.057Z,21
2017-01-20T10:54:05.384Z,21
2017-01-20T10:56:05.135Z,21
2017-01-20T10:58:04.853Z,21
2017-01-20T11:00:10.629Z,21
2017-01-20T11:02:05.269Z,21
2017-01-20T11:04:05.274Z,21
2017-01-20T11:06:05.020Z,21
2017-01-20T11:08:05.076Z,21
2017-01-20T11:10:07.835Z,21
2017-01-20T11:12:08.165Z,20.9
2017-01-20T11:14:05.232Z,20.9
2017-01-20T11:16:07.489Z,21
2017-01-20T11:18:04.903Z,21
2017-01-20T11:20:05.064Z,21
2017-01-20T11:22:04.835Z,21
2017-01-20T11:24:05.561Z,21
2017-01-20T11:26:05.270Z,21
2017-01-20T11:28:04.997Z,21
2017-01-20T11:30:04.758Z,21
2017-01-20T11:32:05.648Z,21
2017-01-20T11:34:15.003Z,21
2017-01-20T11:36:04.720Z,21
2017-01-20T11:38:05.943Z,21
2017-01-20T11:40:04.794Z,21
2017-01-20T11:42:05.489Z,21
2017-01-20T11:44:04.725Z,21
2017-01-20T11:46:05.583Z,21
2017-01-20T11:48:04.798Z,21
2017-01-20T11:50:13.319Z,21
2017-01-20T11:52:10.319Z,21
2017-01-20T11:54:05.152Z,21
2017-01-20T11:56:05.668Z,21
2017-01-20T11:58:05.352Z,21
2017-01-20T12:00:05.135Z,21
2017-01-20T12:02:10.671Z,21.1
2017-01-20T12:04:11.109Z,21.1
2017-01-20T12:06:04.878Z,21.1
2017-01-20T12:08:09.901Z,21.1
2017-01-20T12:10:05.673Z,21.1
2017-01-20T12:12:12.980Z,21.1
2017-01-20T12:14:04.804Z,21.1
2017-01-20T12:16:04.995Z,21.1
2017-01-20T12:18:07.487Z,21
2017-01-20T12:20:05.288Z,21
2017-01-20T12:22:05.976Z,20.9
2017-01-20T12:24:08.108Z,20.8
2017-01-20T12:26:05.647Z,20.8
2017-01-20T12:28:05.543Z,20.8
2017-01-20T12:30:04.668Z,20.8
2017-01-20T12:32:05.708Z,20.8
2017-01-20T12:34:05.400Z,20.8
2017-01-20T12:36:12.730Z,20.8
2017-01-20T12:38:05.519Z,20.8
2017-01-20T12:40:08.212Z,20.8
2017-01-20T12:42:07.551Z,20.8
2017-01-20T12:44:05.122Z,20.8
2017-01-20T12:46:04.790Z,20.8
2017-01-20T12:48:05.484Z,20.8
2017-01-20T12:50:05.024Z,20.8
2017-01-20T12:52:04.764Z,20.8
2017-01-20T12:54:04.948Z,20.8
2017-01-20T12:56:05.541Z,20.8
2017-01-20T12:58:10.425Z,20.8
2017-01-20T13:00:05.149Z,20.8
2017-01-20T13:02:05.818Z,20.8
2017-01-20T13:04:05.518Z,20.8
2017-01-20T13:06:05.199Z,20.8
2017-01-20T13:08:08.443Z,20.8
2017-01-20T13:10:07.975Z,20.8
2017-01-20T13:12:04.681Z,20.7
2017-01-20T13:14:05.476Z,20.7
2017-01-20T13:16:05.180Z,20.7
2017-01-20T13:18:05.117Z,20.7
2017-01-20T13:20:05.176Z,20.8
2017-01-20T13:22:04.890Z,20.8
2017-01-20T13:24:05.590Z,20.8
2017-01-20T13:26:06.325Z,20.8
2017-01-20T13:28:05.118Z,20.8
2017-01-20T13:30:04.801Z,20.8
2017-01-20T13:32:08.049Z,20.7
2017-01-20T13:34:05.250Z,20.8
2017-01-20T13:36:07.532Z,20.8
2017-01-20T13:38:05.541Z,20.8
2017-01-20T13:40:07.866Z,20.7
2017-01-20T13:42:05.075Z,20.8
2017-01-20T13:44:07.438Z,20.8
2017-01-20T13:46:05.180Z,20.8
2017-01-20T13:48:04.868Z,20.8
2017-01-20T13:50:05.809Z,20.8
2017-01-20T13:52:10.557Z,20.8
2017-01-20T13:54:05.327Z,20.8
2017-01-20T13:56:05.966Z,20.8
2017-01-20T13:58:07.206Z,20.8
2017-01-20T14:00:05.139Z,20.8
2017-01-20T14:02:07.677Z,20.8
2017-01-20T14:04:05.426Z,20.8
2017-01-20T14:06:04.846Z,20.8
2017-01-20T14:08:05.414Z,20.8
2017-01-20T14:10:05.180Z,20.8
2017-01-20T14:12:04.883Z,20.8
2017-01-20T14:14:10.550Z,20.8
2017-01-20T14:16:04.913Z,20.8
2017-01-20T14:18:04.858Z,20.8
2017-01-20T14:20:05.085Z,20.8
2017-01-20T14:22:07.345Z,20.8
2017-01-20T14:24:05.074Z,20.8
2017-01-20T14:26:04.797Z,20.8
2017-01-20T14:28:08.158Z,20.8
2017-01-20T14:30:05.095Z,20.8
2017-01-20T14:32:05.184Z,20.8
2017-01-20T14:34:07.396Z,20.8
2017-01-20T14:36:05.131Z,20.8
2017-01-20T14:38:04.835Z,20.8
2017-01-20T14:40:05.527Z,20.8
2017-01-20T14:42:04.828Z,20.8
2017-01-20T14:44:05.621Z,20.8
2017-01-20T14:46:05.399Z,20.8
2017-01-20T14:48:05.542Z,20.8
2017-01-20T14:50:04.843Z,20.8
2017-01-20T14:52:05.520Z,20.8
2017-01-20T14:54:04.758Z,20.8
2017-01-20T14:56:05.799Z,20.8
2017-01-20T14:58:05.014Z,20.8
2017-01-20T15:00:04.804Z,20.9
2017-01-20T15:02:08.098Z,20.8
2017-01-20T15:04:04.955Z,20.8
2017-01-20T15:06:04.707Z,20.8
2017-01-20T15:08:05.504Z,20.8
2017-01-20T15:10:07.946Z,20.8
2017-01-20T15:12:04.625Z,20.8
2017-01-20T15:14:05.638Z,20.8
2017-01-20T15:16:05.383Z,20.8
2017-01-20T15:18:08.068Z,20.8
2017-01-20T15:20:05.397Z,20.8
2017-01-20T15:22:05.130Z,20.8
2017-01-20T15:24:07.304Z,20.8
2017-01-20T15:26:05.374Z,20.8
2017-01-20T15:28:05.264Z,20.8
2017-01-20T15:30:04.973Z,20.8
2017-01-20T15:32:04.722Z,20.8
2017-01-20T15:34:07.980Z,20.8
2017-01-20T15:36:05.354Z,20.8
2017-01-20T15:38:05.472Z,20.8
2017-01-20T15:40:05.246Z,20.7
2017-01-20T15:42:04.946Z,20.8
2017-01-20T15:44:05.195Z,20.7
2017-01-20T15:46:12.619Z,20.7
2017-01-20T15:48:05.310Z,20.7
2017-01-20T15:50:05.146Z,20.7
2017-01-20T15:52:05.389Z,20.7
2017-01-20T15:54:05.208Z,20.7
2017-01-20T15:56:05.213Z,20.7
2017-01-20T15:58:05.597Z,20.7
2017-01-20T16:00:05.314Z,20.7
2017-01-20T16:02:05.143Z,20.7
2017-01-20T16:04:04.838Z,20.7
2017-01-20T16:06:05.548Z,20.7
2017-01-20T16:08:05.114Z,20.7
2017-01-20T16:10:04.982Z,20.7
2017-01-20T16:12:04.934Z,20.7
2017-01-20T16:14:05.894Z,20.7
2017-01-20T16:16:05.565Z,20.7
2017-01-20T16:18:05.476Z,20.7
2017-01-20T16:20:05.288Z,20.7
2017-01-20T16:22:05.033Z,20.7
2017-01-20T16:24:05.089Z,20.7
2017-01-20T16:26:10.136Z,20.7
2017-01-20T16:28:05.411Z,20.7
2017-01-20T16:30:10.227Z,20.6
2017-01-20T16:32:05.104Z,20.7
2017-01-20T16:34:04.824Z,20.6
2017-01-20T16:36:05.090Z,20.7
2017-01-20T16:38:05.708Z,20.6
2017-01-20T16:40:05.919Z,20.6
2017-01-20T16:42:05.362Z,20.7
2017-01-20T16:44:05.669Z,20.6
2017-01-20T16:46:07.932Z,20.6
2017-01-20T16:48:04.720Z,20.6
2017-01-20T16:50:05.486Z,20.6
2017-01-20T16:52:07.833Z,20.6
2017-01-20T16:54:11.655Z,20.6
2017-01-20T16:56:05.741Z,20.6
2017-01-20T16:58:07.523Z,20.6
2017-01-20T17:00:05.197Z,20.6
2017-01-20T17:02:04.915Z,20.6
2017-01-20T17:04:04.614Z,20.6
2017-01-20T17:06:05.407Z,20.6
2017-01-20T17:08:05.008Z,20.6
2017-01-20T17:10:07.274Z,20.6
2017-01-20T17:12:04.719Z,20.6
2017-01-20T17:14:10.727Z,20.6
2017-01-20T17:16:05.689Z,20.6
2017-01-20T17:18:05.838Z,20.6
2017-01-20T17:20:06.071Z,20.6
2017-01-20T17:22:04.893Z,20.6
2017-01-20T17:24:04.681Z,20.6
2017-01-20T17:26:05.527Z,20.6
2017-01-20T17:28:07.981Z,20.6
2017-01-20T17:30:07.211Z,20.6
2017-01-20T17:32:04.945Z,20.6
2017-01-20T17:34:07.306Z,20.6
2017-01-20T17:36:05.057Z,20.6
2017-01-20T17:38:04.845Z,20.6
2017-01-20T17:40:05.013Z,20.6
2017-01-20T17:42:04.729Z,20.6
2017-01-20T17:44:05.868Z,20.6
2017-01-20T17:46:05.606Z,20.6
2017-01-20T17:48:05.367Z,20.6
2017-01-20T17:50:05.408Z,20.5
2017-01-20T17:52:04.652Z,20.6
2017-01-20T17:54:05.494Z,20.5
2017-01-20T17:56:05.612Z,20.6
2017-01-20T17:58:05.314Z,20.6
2017-01-20T18:00:05.356Z,20.5
2017-01-20T18:02:05.352Z,20.5
2017-01-20T18:04:07.664Z,20.5
2017-01-20T18:06:05.429Z,20.5
2017-01-20T18:08:07.663Z,20.5
2017-01-20T18:10:07.902Z,20.5
2017-01-20T18:12:05.605Z,20.5
2017-01-20T18:14:04.954Z,20.5
2017-01-20T18:16:09.869Z,20.5
2017-01-20T18:18:04.814Z,20.5
2017-01-20T18:20:07.922Z,20.5
2017-01-20T18:22:09.680Z,20.5
2017-01-20T18:24:10.902Z,20.5
2017-01-20T18:26:05.313Z,20.5
2017-01-20T18:28:04.974Z,20.5
2017-01-20T18:30:04.869Z,20.5
2017-01-20T18:32:05.754Z,20.5
2017-01-20T18:34:10.496Z,20.5
2017-01-20T18:36:10.235Z,20.5
2017-01-20T18:38:05.713Z,20.5
2017-01-20T18:40:05.463Z,20.5
2017-01-20T18:42:08.097Z,20.5
2017-01-20T18:44:07.476Z,20.5
2017-01-20T18:46:04.805Z,20.5
2017-01-20T18:48:08.383Z,20.5
2017-01-20T18:50:20.627Z,20.5
2017-01-20T18:52:05.635Z,20.5
2017-01-20T18:54:05.532Z,20.5
2017-01-20T18:56:05.660Z,20.5
2017-01-20T18:58:08.178Z,20.5
2017-01-20T19:00:05.491Z,20.5
2017-01-20T19:02:05.249Z,20.5
2017-01-20T19:04:05.289Z,20.5
2017-01-20T19:06:05.531Z,20.5
2017-01-20T19:08:05.581Z,20.5
2017-01-20T19:10:04.841Z,20.5
2017-01-20T19:12:09.059Z,20.5
2017-01-20T19:14:04.849Z,20.5
2017-01-20T19:16:05.608Z,20.5
2017-01-20T19:18:05.550Z,20.5
2017-01-20T19:20:05.271Z,20.5
2017-01-20T19:22:05.008Z,20.5
2017-01-20T19:24:07.349Z,20.5
2017-01-20T19:26:05.318Z,20.5
2017-01-20T19:28:07.595Z,20.5
2017-01-20T19:30:08.024Z,20.5
2017-01-20T19:32:11.418Z,20.5
2017-01-20T19:34:05.098Z,20.5
2017-01-20T19:36:09.844Z,20.5
2017-01-20T19:38:05.204Z,20.5
2017-01-20T19:40:04.998Z,20.5
2017-01-20T19:42:04.841Z,20.5
2017-01-20T19:44:05.740Z,20.5
2017-01-20T19:46:05.513Z,20.5
2017-01-20T19:48:05.193Z,20.5
2017-01-20T19:50:04.664Z,20.5
2017-01-20T19:52:05.309Z,20.5
2017-01-20T19:54:07.581Z,20.5
2017-01-20T19:56:07.975Z,20.5
2017-01-20T19:58:04.666Z,20.5
2017-01-20T20:00:07.490Z,20.5
2017-01-20T20:02:06.224Z,20.5
2017-01-20T20:04:07.497Z,20.5
2017-01-20T20:06:04.695Z,20.5
2017-01-20T20:08:05.634Z,20.5
2017-01-20T20:10:08.250Z,20.5
2017-01-20T20:12:05.025Z,20.4
2017-01-20T20:14:05.104Z,20.5
2017-01-20T20:16:04.947Z,20.5
2017-01-20T20:18:04.835Z,20.5
2017-01-20T20:20:07.399Z,20.5
2017-01-20T20:22:05.133Z,20.5
2017-01-20T20:24:05.537Z,20.5
2017-01-20T20:26:05.407Z,20.5
2017-01-20T20:28:05.149Z,20.5
2017-01-20T20:30:07.578Z,20.5
2017-01-20T20:32:05.431Z,20.5
2017-01-20T20:34:05.127Z,20.5
2017-01-20T20:36:07.416Z,20.5
2017-01-20T20:38:05.263Z,20.5
2017-01-20T20:40:05.443Z,20.5
2017-01-20T20:42:05.131Z,20.5
2017-01-20T20:44:05.010Z,20.5
2017-01-20T20:46:05.976Z,20.5
2017-01-20T20:48:04.757Z,20.5
2017-01-20T20:50:05.457Z,20.5
2017-01-20T20:52:07.753Z,20.5
2017-01-20T20:54:07.990Z,20.5
2017-01-20T20:56:10.391Z,20.5
2017-01-20T20:58:05.340Z,20.5
2017-01-20T21:00:05.251Z,20.5
2017-01-20T21:02:04.976Z,20.5
2017-01-20T21:04:05.150Z,20.5
2017-01-20T21:06:07.435Z,20.5
2017-01-20T21:08:05.461Z,20.5
2017-01-20T21:10:05.223Z,20.5
2017-01-20T21:12:05.000Z,20.5
2017-01-20T21:14:07.916Z,20.5
2017-01-20T21:16:04.841Z,20.5
2017-01-20T21:18:05.243Z,20.5
2017-01-20T21:20:07.786Z,20.5
2017-01-20T21:22:05.853Z,20.5
2017-01-20T21:24:08.311Z,20.5
2017-01-20T21:26:09.857Z,20.5
2017-01-20T21:28:05.861Z,20.5
2017-01-20T21:30:05.569Z,20.5
2017-01-20T21:32:08.021Z,20.5
2017-01-20T21:34:04.772Z,20.5
2017-01-20T21:36:05.411Z,20.5
2017-01-20T21:38:05.187Z,20.5
2017-01-20T21:40:08.000Z,20.5
2017-01-20T21:42:09.977Z,20.5
2017-01-20T21:44:05.610Z,20.5
2017-01-20T21:46:10.354Z,20.5
2017-01-20T21:48:07.584Z,20.5
2017-01-20T21:50:05.353Z,20.5
2017-01-20T21:52:05.110Z,20.5
2017-01-20T21:54:04.829Z,20.5
2017-01-20T21:56:08.390Z,20.5
2017-01-20T21:58:05.378Z,20.5
2017-01-20T22:00:04.921Z,20.5
2017-01-20T22:02:07.484Z,20.5
2017-01-20T22:04:04.726Z,20.5
2017-01-20T22:06:05.489Z,20.5
2017-01-20T22:08:07.286Z,20.5
2017-01-20T22:10:04.996Z,20.5
2017-01-20T22:12:04.721Z,20.5
2017-01-20T22:14:08.244Z,20.5
2017-01-20T22:16:05.281Z,20.5
2017-01-20T22:18:05.414Z,20.5
2017-01-20T22:20:05.364Z,20.5
2017-01-20T22:22:07.683Z,20.5
2017-01-20T22:24:06.230Z,20.5
2017-01-20T22:26:05.022Z,20.5
2017-01-20T22:28:05.409Z,20.5
2017-01-20T22:30:05.645Z,20.5
2017-01-20T22:32:05.481Z,20.5
2017-01-20T22:34:05.189Z,20.5
2017-01-20T22:36:09.951Z,20.5
2017-01-20T22:38:08.093Z,20.5
2017-01-20T22:40:05.391Z,20.5
2017-01-20T22:42:05.215Z,20.5
2017-01-20T22:44:08.024Z,20.5
2017-01-20T22:46:05.314Z,20.5
2017-01-20T22:48:05.172Z,20.5
2017-01-20T22:50:05.041Z,20.5
2017-01-20T22:52:07.513Z,20.5
2017-01-20T22:54:07.736Z,20.5
2017-01-20T22:56:05.563Z,20.5
2017-01-20T22:58:05.390Z,20.5
2017-01-20T23:00:05.125Z,20.5
2017-01-20T23:02:04.992Z,20.5
2017-01-20T23:04:06.225Z,20.5
2017-01-20T23:06:04.934Z,20.5
2017-01-20T23:08:04.773Z,20.5
2017-01-20T23:10:07.304Z,20.5
2017-01-20T23:12:05.042Z,20.5
2017-01-20T23:14:09.819Z,20.5
2017-01-20T23:16:07.641Z,20.5
2017-01-20T23:18:07.217Z,20.5
2017-01-20T23:20:05.113Z,20.5
2017-01-20T23:22:07.326Z,20.5
2017-01-20T23:24:05.039Z,20.5
2017-01-20T23:26:05.137Z,20.5
2017-01-20T23:28:04.947Z,20.5
2017-01-20T23:30:04.672Z,20.5
2017-01-20T23:32:06.139Z,20.5
2017-01-20T23:34:04.835Z,20.5
2017-01-20T23:36:08.400Z,20.4
2017-01-20T23:38:05.199Z,20.5
2017-01-20T23:40:04.952Z,20.4
2017-01-20T23:42:04.735Z,20.4
2017-01-20T23:44:05.752Z,20.5
2017-01-20T23:46:05.494Z,20.4
2017-01-20T23:48:07.684Z,20.4
2017-01-20T23:50:15.872Z,20.4
2017-01-20T23:52:08.481Z,20.5
2017-01-20T23:54:05.178Z,20.5
2017-01-20T23:56:07.522Z,20.5
2017-01-20T23:58:05.255Z,20.4
