createdAt,value
2018-05-07T01:52:27.622Z,74.86
2018-05-07T02:00:45.926Z,75.33
2018-05-07T02:03:13.492Z,75.46
2018-05-07T02:05:40.985Z,75.55
2018-05-07T02:08:08.530Z,75.57
2018-05-07T02:10:36.051Z,75.72
2018-05-07T02:19:14.750Z,75.92
2018-05-07T02:21:43.700Z,75.99
2018-05-07T02:24:11.266Z,76.10
2018-05-07T02:26:38.891Z,76.19
2018-05-07T02:29:29.566Z,76.40
2018-05-07T02:37:54.487Z,76.66
2018-05-07T02:40:22.024Z,76.73
2018-05-07T02:42:49.564Z,76.78
2018-05-07T02:45:17.054Z,76.80
2018-05-07T02:47:58.335Z,76.94
2018-05-07T02:58:46.906Z,77.11
2018-05-07T03:01:16.574Z,77.20
2018-05-07T03:03:44.207Z,77.33
2018-05-07T03:14:35.369Z,77.84
2018-05-07T03:17:02.923Z,77.96
2018-05-07T03:19:30.449Z,78.04
2018-05-07T03:33:10.173Z,78.16
2018-05-07T03:35:37.691Z,78.21
2018-05-07T03:38:05.401Z,78.28
2018-05-07T03:48:58.303Z,78.59
2018-05-07T03:51:25.879Z,78.58
2018-05-07T03:53:53.442Z,78.55
2018-05-07T03:56:26.106Z,78.58
2018-05-07T04:04:55.971Z,78.53
2018-05-07T04:07:23.529Z,78.54
2018-05-07T04:09:50.998Z,78.54
2018-05-07T04:12:18.553Z,78.53
2018-05-07T04:18:06.996Z,78.51
2018-05-07T04:23:47.025Z,78.23
2018-05-07T04:26:14.608Z,78.21
2018-05-07T04:28:42.136Z,78.07
2018-05-07T06:30:06.064Z,80.02
2018-05-07T06:35:49.702Z,80.45
2018-05-07T06:38:19.039Z,80.60
2018-05-07T06:40:46.588Z,80.65
2018-05-07T06:43:14.062Z,80.73
2018-05-07T06:45:41.680Z,80.76
2018-05-07T06:53:49.708Z,80.83
2018-05-07T06:56:22.697Z,80.60
2018-05-07T06:58:51.899Z,80.55
2018-05-07T07:01:19.432Z,80.65
2018-05-07T07:03:46.946Z,80.59
2018-05-07T07:06:14.536Z,80.48
2018-05-07T07:08:42.224Z,80.30
2018-05-07T07:11:09.759Z,80.20
2018-05-07T07:13:37.519Z,80.26
2018-05-07T07:16:05.159Z,80.26
2018-05-07T07:18:32.681Z,80.22
2018-05-07T07:21:00.239Z,80.17
2018-05-07T07:23:27.803Z,80.08
2018-05-07T07:31:44.424Z,79.35
2018-05-07T07:34:11.918Z,79.46
2018-05-07T07:36:39.565Z,79.33
2018-05-07T07:39:07.118Z,79.46
2018-05-07T07:41:34.598Z,79.33
2018-05-07T07:46:37.648Z,79.19
2018-05-07T07:49:06.471Z,79.23
2018-05-07T07:51:39.831Z,79.29
2018-05-07T07:54:07.371Z,79.16
2018-05-07T07:56:34.946Z,78.95
2018-05-07T07:59:02.462Z,78.87
2018-05-07T08:01:45.403Z,78.15
2018-05-07T08:04:13.172Z,78.43
2018-05-07T08:06:42.119Z,78.14
2018-05-07T08:09:09.629Z,78.36
2018-05-07T08:11:37.218Z,78.61
2018-05-07T08:14:04.799Z,78.37
2018-05-07T08:16:32.725Z,78.57
2018-05-07T08:19:00.476Z,78.52
2018-05-07T08:21:28.053Z,78.36
2018-05-07T08:23:55.660Z,78.23
2018-05-07T08:26:23.256Z,78.29
2018-05-07T08:28:50.738Z,78.26
2018-05-07T08:31:18.330Z,78.19
2018-05-07T08:33:47.900Z,78.00
2018-05-07T08:44:26.532Z,77.60
2018-05-07T08:46:56.126Z,77.48
2018-05-07T08:49:23.791Z,77.40
2018-05-07T09:02:19.530Z,78.02
2018-05-07T09:04:47.336Z,78.17
2018-05-07T09:07:14.967Z,78.64
2018-05-07T09:18:32.111Z,78.72
2018-05-07T09:20:59.987Z,78.39
2018-05-07T09:23:27.615Z,78.37
2018-05-07T09:34:47.073Z,78.11
2018-05-07T09:37:14.666Z,77.46
2018-05-07T09:39:42.300Z,76.84
2018-05-07T09:42:09.880Z,77.36
2018-05-07T09:54:16.445Z,76.02
2018-05-07T09:56:55.001Z,75.91
2018-05-07T09:59:22.789Z,76.29
2018-05-07T10:09:58.517Z,77.15
2018-05-07T10:12:26.130Z,77.08
2018-05-07T10:14:53.665Z,77.23
2018-05-07T10:17:21.969Z,77.85
2018-05-07T10:29:20.016Z,78.29
2018-05-07T10:31:47.658Z,78.53
2018-05-07T10:34:15.297Z,78.23
2018-05-07T10:45:12.404Z,77.56
2018-05-07T10:47:39.980Z,77.09
2018-05-07T10:50:07.708Z,76.88
2018-05-07T10:52:39.104Z,77.70
2018-05-07T10:55:18.717Z,77.75
2018-05-07T11:00:35.789Z,77.37
2018-05-07T11:03:03.452Z,76.90
2018-05-07T11:05:31.013Z,76.87
2018-05-07T11:07:58.680Z,76.92
2018-05-07T11:18:25.607Z,76.47
2018-05-07T11:20:53.177Z,76.52
2018-05-07T11:23:20.741Z,76.35
2018-05-07T11:25:48.399Z,76.19
2018-05-07T11:36:09.470Z,75.64
2018-05-07T11:38:37.045Z,75.47
2018-05-07T11:41:04.655Z,74.88
2018-05-07T11:43:32.355Z,74.58
2018-05-07T11:54:19.759Z,72.99
2018-05-07T11:56:47.338Z,72.81
2018-05-07T11:59:15.039Z,72.94
2018-05-07T12:01:50.060Z,73.02
2018-05-07T12:04:31.172Z,72.58
2018-05-07T12:07:24.390Z,71.37
2018-05-07T12:09:52.005Z,71.19
2018-05-07T12:12:19.540Z,70.67
2018-05-07T12:14:47.083Z,70.25
2018-05-07T12:17:14.594Z,69.83
2018-05-07T12:19:55.908Z,69.46
2018-05-07T12:22:23.590Z,68.92
2018-05-07T12:24:51.319Z,69.29
2018-05-07T12:27:19.118Z,68.89
2018-05-07T12:29:46.710Z,68.22
2018-05-07T12:32:14.253Z,68.35
2018-05-07T12:34:41.789Z,68.44
2018-05-07T12:37:10.503Z,67.99
2018-05-07T12:39:38.167Z,67.91
2018-05-07T12:42:05.764Z,67.28
2018-05-07T12:44:33.385Z,67.30
2018-05-07T12:47:00.927Z,67.33
2018-05-07T12:49:28.448Z,67.08
2018-05-07T12:51:56.047Z,66.80
2018-05-07T12:54:23.660Z,66.45
2018-05-07T12:56:51.509Z,66.30
2018-05-07T12:59:19.069Z,65.32
2018-05-07T13:01:46.917Z,64.75
2018-05-07T13:04:14.487Z,64.40
2018-05-07T13:06:42.047Z,64.32
2018-05-07T13:09:09.707Z,63.73
2018-05-07T13:11:38.019Z,64.29
2018-05-07T13:14:08.008Z,64.62
2018-05-07T13:16:35.693Z,64.86
2018-05-07T13:19:03.411Z,64.68
2018-05-07T13:21:30.968Z,64.50
2018-05-07T13:23:58.567Z,64.93
2018-05-07T13:26:26.255Z,64.90
2018-05-07T13:28:53.999Z,64.63
2018-05-07T13:31:21.898Z,64.34
2018-05-07T13:33:50.755Z,64.19
2018-05-07T13:36:19.445Z,64.04
2018-05-07T13:38:47.175Z,64.08
2018-05-07T13:41:14.732Z,63.84
2018-05-07T13:43:42.390Z,63.18
2018-05-07T13:46:10.905Z,63.09
2018-05-07T13:48:39.567Z,62.66
2018-05-07T13:51:08.330Z,61.86
2018-05-07T13:53:40.732Z,62.08
2018-05-07T13:56:08.369Z,61.69
2018-05-07T13:58:35.926Z,62.23
2018-05-07T14:01:03.494Z,62.51
2018-05-07T14:03:31.579Z,63.58
2018-05-07T14:12:06.296Z,63.68
2018-05-07T14:14:33.897Z,63.68
2018-05-07T14:17:01.430Z,63.25
2018-05-07T14:19:29.524Z,62.72
2018-05-07T14:21:58.664Z,63.07
2018-05-07T14:24:27.329Z,63.08
2018-05-07T14:27:05.170Z,62.65
2018-05-07T14:29:32.770Z,63.09
2018-05-07T14:32:00.363Z,62.87
2018-05-07T14:34:27.947Z,62.50
2018-05-07T14:36:55.574Z,61.96
2018-05-07T14:39:23.125Z,62.28
2018-05-07T14:41:51.217Z,62.83
2018-05-07T14:44:19.585Z,62.78
2018-05-07T14:46:48.187Z,62.17
2018-05-07T14:49:15.751Z,61.86
2018-05-07T14:51:43.457Z,61.77
2018-05-07T14:54:11.208Z,61.70
2018-05-07T14:59:12.752Z,60.88
2018-05-07T15:01:43.853Z,60.90
2018-05-07T15:04:11.435Z,60.96
2018-05-07T15:06:46.739Z,60.81
2018-05-07T15:09:14.303Z,61.01
2018-05-07T15:11:42.828Z,61.25
2018-05-07T15:14:22.780Z,61.22
2018-05-07T15:16:51.480Z,61.16
2018-05-07T15:19:22.641Z,60.95
2018-05-07T15:21:50.282Z,61.01
2018-05-07T15:24:17.819Z,61.22
2018-05-07T15:26:45.387Z,61.29
2018-05-07T15:29:14.222Z,61.39
2018-05-07T15:31:46.688Z,61.44
2018-05-07T15:34:15.301Z,61.38
2018-05-07T15:36:43.906Z,61.30
2018-05-07T15:39:11.439Z,60.78
2018-05-07T15:41:38.966Z,60.65
2018-05-07T15:44:06.573Z,59.93
2018-05-07T15:46:37.960Z,59.38
2018-05-07T15:49:06.122Z,59.84
2018-05-07T15:51:38.500Z,59.89
2018-05-07T15:54:07.210Z,59.96
2018-05-07T15:56:34.863Z,60.04
2018-05-07T15:59:02.368Z,60.28
2018-05-07T16:01:30.024Z,59.98
2018-05-07T16:06:31.840Z,59.35
2018-05-07T16:09:02.065Z,58.94
2018-05-07T16:11:29.623Z,58.54
2018-05-07T16:13:58.919Z,58.82
2018-05-07T16:16:26.478Z,58.33
2018-05-07T16:18:54.302Z,59.40
2018-05-07T16:21:23.056Z,59.79
2018-05-07T16:23:54.098Z,59.88
2018-05-07T16:26:23.828Z,60.06
2018-05-07T16:28:51.430Z,60.41
2018-05-07T16:31:19.147Z,60.74
2018-05-07T16:33:46.754Z,61.14
2018-05-07T16:36:14.336Z,61.54
2018-05-07T16:38:42.278Z,62.29
2018-05-07T16:41:13.558Z,62.66
2018-05-07T16:43:43.722Z,62.79
2018-05-07T16:46:11.258Z,62.73
2018-05-07T16:48:38.906Z,62.36
2018-05-07T16:51:06.460Z,61.08
2018-05-07T16:53:34.042Z,60.38
2018-05-07T16:58:38.403Z,58.71
2018-05-07T17:01:06.972Z,57.98
2018-05-07T17:03:34.580Z,57.45
2018-05-07T17:06:02.138Z,57.32
2018-05-07T17:08:30.645Z,57.42
2018-05-07T17:10:58.304Z,57.68
2018-05-07T17:13:29.601Z,58.58
2018-05-07T17:16:00.076Z,58.69
2018-05-07T17:18:30.897Z,58.85
2018-05-07T17:20:58.462Z,58.39
2018-05-07T17:23:26.022Z,58.52
2018-05-07T17:25:53.688Z,59.05
2018-05-07T17:28:22.320Z,59.20
2018-05-07T17:30:53.519Z,58.98
2018-05-07T17:33:22.249Z,58.65
2018-05-07T17:35:52.619Z,58.66
2018-05-07T17:38:20.901Z,58.65
2018-05-07T17:40:49.396Z,57.95
2018-05-07T17:43:16.947Z,57.68
2018-05-07T17:45:58.331Z,58.18
2018-05-07T17:48:39.099Z,58.29
2018-05-07T17:51:09.834Z,58.22
2018-05-07T17:53:42.727Z,58.56
2018-05-07T17:56:10.286Z,58.60
2018-05-07T17:58:37.890Z,58.51
2018-05-07T18:01:05.469Z,58.88
2018-05-07T18:03:34.157Z,59.05
2018-05-07T18:06:02.920Z,59.10
2018-05-07T18:08:31.623Z,59.32
2018-05-07T18:10:59.723Z,59.14
2018-05-07T18:13:27.276Z,59.18
2018-05-07T18:15:55.143Z,59.56
2018-05-07T18:18:22.842Z,59.88
2018-05-07T18:20:52.011Z,59.93
2018-05-07T18:23:23.569Z,59.85
2018-05-07T18:25:54.609Z,60.68
2018-05-07T18:28:23.471Z,61.42
2018-05-07T18:30:51.119Z,61.68
2018-05-07T18:33:18.687Z,62.56
2018-05-07T18:38:34.523Z,64.45
2018-05-07T18:41:03.110Z,64.75
2018-05-07T18:43:34.195Z,65.10
2018-05-07T18:46:03.160Z,65.79
2018-05-07T18:48:30.799Z,65.75
2018-05-07T18:50:58.466Z,66.42
2018-05-07T18:53:26.294Z,66.70
2018-05-07T18:55:57.588Z,66.97
2018-05-07T18:58:26.706Z,68.68
2018-05-07T19:00:55.492Z,68.56
2018-05-07T19:03:26.810Z,68.77
2018-05-07T19:05:54.453Z,69.17
2018-05-07T19:08:21.980Z,69.44
2018-05-07T19:10:49.634Z,70.38
2018-05-07T19:13:19.591Z,70.61
2018-05-07T19:15:47.983Z,72.07
2018-05-07T19:18:15.892Z,72.19
2018-05-07T19:20:43.518Z,72.09
2018-05-07T19:23:11.146Z,72.33
2018-05-07T19:25:38.824Z,72.59
2018-05-07T19:28:06.478Z,73.30
2018-05-07T19:30:35.535Z,74.13
2018-05-07T19:33:03.878Z,74.14
2018-05-07T19:35:32.600Z,74.13
2018-05-07T19:38:00.833Z,74.23
2018-05-07T19:40:28.394Z,74.60
2018-05-07T19:42:55.896Z,75.18
2018-05-07T19:45:23.517Z,75.27
2018-05-07T19:47:52.012Z,75.54
2018-05-07T19:50:19.756Z,76.34
2018-05-07T19:52:48.155Z,76.33
2018-05-07T19:55:16.797Z,76.32
2018-05-07T19:57:44.333Z,76.36
2018-05-07T20:00:11.899Z,76.42
2018-05-07T20:02:39.655Z,76.44
2018-05-07T20:05:07.655Z,76.39
2018-05-07T20:07:36.315Z,76.38
2018-05-07T20:10:06.088Z,77.32
2018-05-07T20:12:33.626Z,77.25
2018-05-07T20:15:01.150Z,77.32
2018-05-07T20:17:28.770Z,77.43
2018-05-07T20:19:56.416Z,77.46
2018-05-07T20:24:59.133Z,77.50
2018-05-07T20:27:27.853Z,77.61
2018-05-07T20:29:55.419Z,77.76
2018-05-07T20:32:23.058Z,77.80
2018-05-07T20:34:50.571Z,77.94
2018-05-07T20:37:18.336Z,78.02
2018-05-07T20:39:47.552Z,78.32
2018-05-07T20:42:16.055Z,78.79
2018-05-07T20:44:44.582Z,78.93
2018-05-07T20:47:12.889Z,78.79
2018-05-07T20:49:40.423Z,78.78
2018-05-07T20:52:07.983Z,78.79
2018-05-07T20:54:35.593Z,78.85
2018-05-07T20:57:03.459Z,78.94
2018-05-07T20:59:31.349Z,79.09
2018-05-07T21:01:59.600Z,79.90
2018-05-07T21:04:27.155Z,79.83
2018-05-07T21:06:54.660Z,79.81
2018-05-07T21:09:22.277Z,79.89
2018-05-07T21:11:50.031Z,79.79
2018-05-07T21:14:18.218Z,80.73
2018-05-07T21:16:46.824Z,80.35
2018-05-07T21:19:15.572Z,80.26
2018-05-07T21:21:43.128Z,80.20
2018-05-07T21:24:10.655Z,80.10
2018-05-07T21:26:38.176Z,80.20
2018-05-07T21:29:05.716Z,80.13
2018-05-07T21:31:35.198Z,80.43
2018-05-07T21:34:03.679Z,80.31
2018-05-07T21:36:33.903Z,80.22
2018-05-07T21:39:01.483Z,80.29
2018-05-07T21:41:29.032Z,80.38
2018-05-07T21:43:56.587Z,80.29
2018-05-07T21:46:24.248Z,80.39
2018-05-07T21:48:51.835Z,80.75
2018-05-07T21:51:19.415Z,80.82
2018-05-07T21:53:48.055Z,80.76
2018-05-07T21:56:15.590Z,80.71
2018-05-07T21:58:43.131Z,80.62
2018-05-07T22:01:10.633Z,80.49
2018-05-07T22:03:38.279Z,80.82
2018-05-07T22:06:06.987Z,80.72
2018-05-07T22:08:34.741Z,80.67
2018-05-07T22:11:02.648Z,80.64
2018-05-07T22:13:30.267Z,80.66
2018-05-07T22:15:57.914Z,80.91
2018-05-07T22:18:25.847Z,80.88
2018-05-07T22:20:53.767Z,81.18
2018-05-07T22:23:22.461Z,81.15
2018-05-07T22:25:50.985Z,81.88
2018-05-07T22:28:19.716Z,81.67
2018-05-07T22:30:47.243Z,81.56
2018-05-07T22:33:14.872Z,81.34
2018-05-07T22:35:42.432Z,81.24
2018-05-07T22:38:10.194Z,81.14
2018-05-07T22:40:38.828Z,81.14
2018-05-07T22:43:09.526Z,81.16
2018-05-07T22:45:38.110Z,81.20
2018-05-07T22:48:05.705Z,81.14
2018-05-07T22:50:33.259Z,81.19
2018-05-07T22:53:00.831Z,81.21
2018-05-07T22:55:28.583Z,81.20
2018-05-07T22:57:56.156Z,81.21
2018-05-07T23:00:24.020Z,81.30
2018-05-07T23:02:51.591Z,81.32
2018-05-07T23:05:19.148Z,81.30
2018-05-07T23:07:46.695Z,81.29
2018-05-07T23:10:14.351Z,81.29
2018-05-07T23:12:41.922Z,81.33
2018-05-07T23:15:10.624Z,81.38
2018-05-07T23:17:39.110Z,81.34
2018-05-07T23:20:07.291Z,81.30
2018-05-07T23:22:34.880Z,81.31
2018-05-07T23:25:02.588Z,81.36
2018-05-07T23:27:30.160Z,81.54
2018-05-07T23:29:57.939Z,81.67
2018-05-07T23:32:26.175Z,81.73
2018-05-07T23:34:54.916Z,81.75
2018-05-07T23:37:23.310Z,81.81
2018-05-07T23:39:50.928Z,81.88
2018-05-07T23:42:18.538Z,82.38
2018-05-07T23:44:46.122Z,82.58
2018-05-07T23:47:13.866Z,82.49
2018-05-07T23:49:44.052Z,82.65
2018-05-07T23:52:11.869Z,82.98
2018-05-07T23:54:39.539Z,83.47
2018-05-07T23:57:07.160Z,83.69
2018-05-07T23:59:34.822Z,83.56
