createdAt,value
2023-01-02T00:01:04.998Z,13.07
2023-01-02T00:03:32.298Z,14.23
2023-01-02T00:06:05.594Z,14.00
2023-01-02T00:08:32.669Z,13.38
2023-01-02T00:10:59.774Z,16.88
2023-01-02T00:13:26.812Z,14.90
2023-01-02T00:15:53.936Z,12.80
2023-01-02T00:18:21.252Z,12.98
2023-01-02T00:20:48.166Z,13.65
2023-01-02T00:23:15.096Z,13.43
2023-01-02T00:25:41.970Z,14.10
2023-01-02T00:28:09.079Z,13.60
2023-01-02T00:30:39.135Z,12.77
2023-01-02T00:33:06.887Z,13.70
2023-01-02T00:35:34.242Z,12.43
2023-01-02T00:38:01.126Z,13.25
2023-01-02T00:40:28.116Z,12.15
2023-01-02T00:42:55.051Z,13.65
2023-01-02T00:45:21.934Z,14.50
2023-01-02T00:47:48.777Z,14.00
2023-01-02T00:50:15.814Z,13.75
2023-01-02T00:52:42.923Z,16.10
2023-01-02T00:55:09.960Z,16.35
2023-01-02T00:57:37.264Z,16.42
2023-01-02T01:00:05.853Z,17.67
2023-01-02T01:02:33.384Z,17.27
2023-01-02T01:05:00.322Z,16.45
2023-01-02T01:07:29.410Z,16.25
2023-01-02T01:09:56.274Z,13.82
2023-01-02T01:12:23.250Z,15.40
2023-01-02T01:14:50.203Z,15.30
2023-01-02T01:17:17.130Z,13.95
2023-01-02T01:19:44.005Z,13.45
2023-01-02T01:22:12.089Z,14.20
2023-01-02T01:24:39.076Z,15.57
2023-01-02T01:27:06.031Z,14.40
2023-01-02T01:29:32.970Z,15.13
2023-01-02T01:31:59.821Z,13.75
2023-01-02T01:34:27.744Z,15.38
2023-01-02T01:36:54.684Z,15.80
2023-01-02T01:39:21.643Z,14.85
2023-01-02T01:41:48.606Z,14.77
2023-01-02T01:44:40.065Z,16.50
2023-01-02T01:47:17.895Z,15.38
2023-01-02T01:49:46.883Z,15.38
2023-01-02T01:52:20.755Z,14.07
2023-01-02T01:55:14.671Z,16.30
2023-01-02T01:57:49.222Z,16.42
2023-01-02T02:00:16.515Z,16.90
2023-01-02T02:02:48.522Z,16.15
2023-01-02T02:05:22.056Z,17.63
2023-01-02T02:08:06.839Z,16.23
2023-01-02T02:10:35.024Z,16.25
2023-01-02T02:13:01.926Z,14.43
2023-01-02T02:15:40.866Z,13.13
2023-01-02T02:18:25.627Z,12.27
2023-01-02T02:20:58.440Z,12.18
2023-01-02T02:23:48.265Z,15.77
2023-01-02T02:26:44.573Z,14.55
2023-01-02T02:29:30.022Z,14.68
2023-01-02T02:32:13.482Z,13.52
2023-01-02T02:35:06.265Z,14.40
2023-01-02T02:37:45.121Z,12.05
2023-01-02T02:40:33.381Z,11.50
2023-01-02T02:43:27.735Z,12.65
2023-01-02T02:46:24.874Z,12.13
2023-01-02T02:49:04.202Z,13.80
2023-01-02T02:51:31.053Z,14.43
2023-01-02T02:54:09.189Z,14.02
2023-01-02T02:56:36.930Z,13.80
2023-01-02T02:59:05.238Z,14.27
2023-01-02T03:01:32.982Z,14.00
2023-01-02T03:03:59.900Z,14.32
2023-01-02T03:06:42.220Z,15.00
2023-01-02T03:09:24.399Z,14.43
2023-01-02T03:11:58.578Z,14.55
2023-01-02T03:14:28.131Z,15.50
2023-01-02T03:17:02.871Z,15.85
2023-01-02T03:19:41.986Z,17.75
2023-01-02T03:22:20.132Z,16.55
2023-01-02T03:24:51.406Z,16.48
2023-01-02T03:27:24.941Z,15.65
2023-01-02T03:30:03.110Z,15.88
2023-01-02T03:32:33.981Z,17.63
2023-01-02T03:35:06.512Z,17.40
2023-01-02T03:37:37.467Z,19.38
2023-01-02T03:40:12.200Z,18.00
2023-01-02T03:42:50.222Z,18.63
2023-01-02T03:45:23.286Z,17.55
2023-01-02T03:48:08.662Z,17.85
2023-01-02T03:50:49.912Z,18.42
2023-01-02T03:53:17.126Z,18.98
2023-01-02T03:55:55.737Z,19.95
2023-01-02T03:59:12.376Z,19.40
2023-01-02T04:01:49.911Z,19.38
2023-01-02T04:04:51.228Z,19.67
2023-01-02T04:07:31.576Z,19.23
2023-01-02T04:10:00.756Z,19.20
2023-01-02T04:12:31.766Z,18.42
2023-01-02T04:15:10.980Z,20.58
2023-01-02T04:17:51.404Z,18.80
2023-01-02T04:20:23.468Z,18.80
2023-01-02T04:22:58.387Z,19.10
2023-01-02T04:25:32.881Z,19.95
2023-01-02T04:28:10.269Z,18.67
2023-01-02T04:30:42.912Z,19.17
2023-01-02T04:33:12.002Z,20.23
2023-01-02T04:35:38.927Z,19.15
2023-01-02T04:38:12.972Z,21.00
2023-01-02T04:40:40.179Z,21.20
2023-01-02T04:43:20.464Z,21.45
2023-01-02T04:45:48.701Z,22.00
2023-01-02T04:48:16.339Z,21.98
2023-01-02T04:50:44.093Z,22.73
2023-01-02T04:53:11.398Z,22.85
2023-01-02T04:55:39.010Z,22.42
2023-01-02T04:58:06.083Z,23.50
2023-01-02T05:00:33.768Z,23.00
2023-01-02T05:03:04.126Z,23.23
2023-01-02T05:05:31.610Z,23.77
2023-01-02T05:07:59.773Z,24.17
2023-01-02T05:10:26.662Z,21.90
2023-01-02T05:12:53.591Z,18.52
2023-01-02T05:15:21.610Z,17.17
2023-01-02T05:17:48.491Z,16.83
2023-01-02T05:20:15.446Z,21.63
2023-01-02T05:23:01.979Z,19.35
2023-01-02T05:25:32.587Z,19.35
2023-01-02T05:27:59.719Z,19.83
2023-01-02T05:30:26.826Z,20.17
2023-01-02T05:32:53.991Z,19.67
2023-01-02T05:35:22.163Z,19.15
2023-01-02T05:37:50.508Z,18.77
2023-01-02T05:40:17.474Z,18.17
2023-01-02T05:42:44.391Z,16.27
2023-01-02T05:45:11.530Z,16.83
2023-01-02T05:47:38.401Z,15.38
2023-01-02T05:50:05.892Z,16.30
2023-01-02T05:52:32.780Z,15.80
2023-01-02T05:55:00.477Z,15.13
2023-01-02T05:57:27.360Z,13.38
2023-01-02T05:59:54.273Z,12.50
2023-01-02T06:02:21.155Z,9.02
2023-01-02T06:04:48.329Z,10.18
2023-01-02T06:07:15.377Z,8.93
2023-01-02T06:09:42.448Z,9.20
2023-01-02T06:12:09.365Z,9.88
2023-01-02T06:14:36.297Z,10.05
2023-01-02T06:17:03.230Z,10.27
2023-01-02T06:19:30.154Z,12.57
2023-01-02T06:21:57.060Z,13.77
2023-01-02T06:24:23.972Z,12.60
2023-01-02T06:26:50.882Z,11.77
2023-01-02T06:29:17.847Z,10.73
2023-01-02T06:31:50.811Z,10.40
2023-01-02T06:34:17.870Z,11.43
2023-01-02T06:36:44.896Z,12.10
2023-01-02T06:39:12.016Z,12.07
2023-01-02T06:41:38.939Z,12.00
2023-01-02T06:44:05.925Z,11.30
2023-01-02T06:46:32.822Z,11.77
2023-01-02T06:48:59.733Z,12.20
2023-01-02T06:51:26.644Z,12.13
2023-01-02T06:53:53.627Z,11.65
2023-01-02T06:56:21.611Z,12.52
2023-01-02T06:58:48.808Z,10.15
2023-01-02T07:01:23.320Z,12.40
2023-01-02T07:03:50.764Z,12.38
2023-01-02T07:06:22.338Z,11.48
2023-01-02T07:08:50.326Z,11.80
2023-01-02T07:11:22.642Z,10.93
2023-01-02T07:13:52.040Z,11.55
2023-01-02T07:16:20.962Z,12.30
2023-01-02T07:18:48.089Z,12.40
2023-01-02T07:21:16.513Z,11.48
2023-01-02T07:23:43.457Z,10.23
2023-01-02T07:26:10.801Z,11.77
2023-01-02T07:28:38.153Z,10.00
2023-01-02T07:31:12.207Z,12.25
2023-01-02T07:33:39.163Z,11.65
2023-01-02T07:36:08.657Z,11.50
2023-01-02T07:38:38.295Z,12.90
2023-01-02T07:41:13.259Z,11.50
2023-01-02T07:43:40.261Z,10.98
2023-01-02T07:46:07.278Z,11.20
2023-01-02T07:48:34.315Z,11.38
2023-01-02T07:51:02.812Z,13.65
2023-01-02T07:53:30.095Z,12.18
2023-01-02T07:55:58.509Z,12.30
2023-01-02T07:58:25.572Z,11.73
2023-01-02T08:00:58.383Z,11.85
2023-01-02T08:03:28.369Z,11.43
2023-01-02T08:05:55.311Z,12.18
2023-01-02T08:08:22.191Z,11.98
2023-01-02T08:10:49.022Z,10.82
2023-01-02T08:13:15.891Z,11.27
2023-01-02T08:15:42.837Z,10.80
2023-01-02T08:18:09.802Z,11.23
2023-01-02T08:20:36.707Z,9.50
2023-01-02T08:23:03.671Z,10.02
2023-01-02T08:25:30.532Z,10.23
2023-01-02T08:27:57.411Z,10.05
2023-01-02T08:30:24.323Z,12.48
2023-01-02T08:32:51.169Z,15.95
2023-01-02T08:35:18.180Z,14.55
2023-01-02T08:37:50.273Z,14.85
2023-01-02T08:40:18.330Z,13.73
2023-01-02T08:42:46.425Z,15.85
2023-01-02T08:45:13.355Z,14.63
2023-01-02T08:47:40.212Z,14.60
2023-01-02T08:50:07.349Z,14.35
2023-01-02T08:52:34.619Z,14.98
2023-01-02T08:55:04.002Z,14.38
2023-01-02T08:57:32.934Z,13.75
2023-01-02T08:59:59.835Z,13.13
2023-01-02T09:02:27.035Z,13.23
2023-01-02T09:04:54.188Z,13.25
2023-01-02T09:07:21.081Z,14.45
2023-01-02T09:09:47.990Z,12.93
2023-01-02T09:12:14.905Z,14.27
2023-01-02T09:14:41.749Z,13.65
2023-01-02T09:17:09.235Z,13.07
2023-01-02T09:19:36.336Z,13.57
2023-01-02T09:22:04.297Z,12.25
2023-01-02T09:24:31.119Z,12.00
2023-01-02T09:26:58.105Z,11.57
2023-01-02T09:29:25.028Z,12.23
2023-01-02T09:31:51.982Z,11.88
2023-01-02T09:34:18.943Z,10.18
2023-01-02T09:36:47.687Z,9.57
2023-01-02T09:39:14.720Z,8.95
2023-01-02T09:41:47.718Z,9.60
2023-01-02T09:44:29.368Z,9.90
2023-01-02T09:47:13.661Z,7.68
2023-01-02T09:49:44.260Z,8.00
2023-01-02T09:52:28.857Z,7.72
2023-01-02T09:54:55.815Z,10.27
2023-01-02T09:57:25.437Z,10.85
2023-01-02T10:00:13.001Z,13.40
2023-01-02T10:03:05.979Z,13.35
2023-01-02T10:05:57.904Z,13.60
2023-01-02T10:08:33.911Z,13.77
2023-01-02T10:11:38.090Z,14.23
2023-01-02T10:14:49.223Z,13.90
2023-01-02T10:17:17.533Z,13.93
2023-01-02T10:20:05.149Z,14.25
2023-01-02T10:22:37.996Z,15.88
2023-01-02T10:25:26.603Z,13.60
2023-01-02T10:28:16.426Z,15.77
2023-01-02T10:31:06.933Z,15.13
2023-01-02T10:33:52.834Z,14.63
2023-01-02T10:36:32.019Z,14.23
2023-01-02T10:39:05.599Z,12.48
2023-01-02T10:41:33.300Z,12.27
2023-01-02T10:44:05.744Z,11.43
2023-01-02T10:46:35.945Z,12.07
2023-01-02T10:49:09.233Z,13.02
2023-01-02T10:51:40.187Z,10.85
2023-01-02T10:54:09.551Z,11.50
2023-01-02T10:56:39.147Z,11.00
2023-01-02T10:59:22.109Z,10.35
2023-01-02T11:01:57.013Z,10.00
2023-01-02T11:04:26.680Z,8.93
2023-01-02T11:07:02.544Z,9.35
2023-01-02T11:09:31.937Z,9.05
2023-01-02T11:12:08.835Z,7.63
2023-01-02T11:14:37.087Z,6.72
2023-01-02T11:17:20.163Z,7.28
2023-01-02T11:19:53.489Z,5.35
2023-01-02T11:22:23.281Z,7.15
2023-01-02T11:25:00.164Z,4.20
2023-01-02T11:27:41.773Z,5.25
2023-01-02T11:30:23.500Z,6.80
2023-01-02T11:33:03.203Z,5.82
2023-01-02T11:35:39.013Z,6.18
2023-01-02T11:38:13.862Z,6.50
2023-01-02T11:40:52.514Z,7.35
2023-01-02T11:43:41.961Z,8.50
2023-01-02T11:46:23.589Z,6.55
2023-01-02T11:48:53.750Z,6.72
2023-01-02T11:51:21.899Z,6.85
2023-01-02T11:53:52.951Z,6.43
2023-01-02T11:56:31.071Z,6.35
2023-01-02T11:59:16.749Z,6.30
2023-01-02T12:01:46.788Z,7.00
2023-01-02T12:04:14.215Z,6.43
2023-01-02T12:07:17.056Z,6.95
2023-01-02T12:09:58.961Z,5.90
2023-01-02T12:12:48.553Z,7.97
2023-01-02T12:15:18.188Z,6.72
2023-01-02T12:18:02.143Z,7.63
2023-01-02T12:20:53.009Z,6.83
2023-01-02T12:23:44.355Z,7.60
2023-01-02T12:26:22.014Z,6.75
2023-01-02T12:29:03.783Z,6.78
2023-01-02T12:31:42.258Z,6.65
2023-01-02T12:34:30.250Z,7.28
2023-01-02T12:37:20.324Z,7.40
2023-01-02T12:40:17.864Z,7.35
2023-01-02T12:43:17.156Z,5.00
2023-01-02T12:46:05.166Z,5.55
2023-01-02T12:48:52.333Z,6.20
2023-01-02T12:51:43.812Z,6.63
2023-01-02T12:54:20.878Z,3.55
2023-01-02T12:57:09.120Z,3.67
2023-01-02T13:00:02.950Z,3.60
2023-01-02T13:02:57.670Z,3.92
2023-01-02T13:05:48.999Z,3.83
2023-01-02T13:08:26.967Z,3.75
2023-01-02T13:10:56.294Z,4.13
2023-01-02T13:13:30.723Z,4.43
2023-01-02T13:16:03.773Z,3.42
2023-01-02T13:19:00.218Z,3.83
2023-01-02T13:21:52.468Z,3.63
2023-01-02T13:24:24.162Z,4.20
2023-01-02T13:26:53.554Z,4.53
2023-01-02T13:29:26.530Z,8.00
2023-01-02T13:31:55.186Z,8.68
2023-01-02T13:34:30.232Z,8.02
2023-01-02T13:37:06.962Z,8.82
2023-01-02T13:39:39.610Z,8.48
2023-01-02T13:42:28.000Z,8.20
2023-01-02T13:44:58.177Z,9.35
2023-01-02T13:47:40.501Z,8.80
2023-01-02T13:50:27.972Z,8.23
2023-01-02T13:53:10.178Z,8.50
2023-01-02T13:55:39.905Z,8.90
2023-01-02T13:58:13.115Z,9.00
2023-01-02T14:00:43.705Z,8.77
2023-01-02T14:03:22.031Z,8.90
2023-01-02T14:05:58.498Z,8.32
2023-01-02T14:08:30.124Z,8.52
2023-01-02T14:11:27.574Z,8.98
2023-01-02T14:13:55.783Z,7.82
2023-01-02T14:16:22.920Z,8.68
2023-01-02T14:19:15.442Z,8.38
2023-01-02T14:21:54.934Z,9.98
2023-01-02T14:24:51.585Z,8.07
2023-01-02T14:27:27.665Z,9.18
2023-01-02T14:30:00.245Z,8.48
2023-01-02T14:32:42.979Z,8.23
2023-01-02T14:35:16.052Z,9.88
2023-01-02T14:37:47.705Z,7.25
2023-01-02T14:40:18.287Z,8.43
2023-01-02T14:43:11.314Z,7.25
2023-01-02T14:45:52.792Z,7.95
2023-01-02T14:48:30.518Z,7.68
2023-01-02T14:51:07.162Z,7.78
2023-01-02T14:53:41.647Z,7.60
2023-01-02T14:56:14.735Z,7.57
2023-01-02T14:58:47.367Z,7.95
2023-01-02T15:01:42.669Z,7.40
2023-01-02T15:04:40.308Z,7.30
2023-01-02T15:07:24.423Z,7.05
2023-01-02T15:10:00.918Z,8.02
2023-01-02T15:12:58.496Z,7.35
2023-01-02T15:15:28.266Z,6.95
2023-01-02T15:18:02.087Z,6.80
2023-01-02T15:20:31.219Z,9.32
2023-01-02T15:22:59.142Z,7.32
2023-01-02T15:25:40.961Z,8.82
2023-01-02T15:28:28.131Z,8.38
2023-01-02T15:31:15.526Z,8.27
2023-01-02T15:33:42.527Z,8.13
2023-01-02T15:36:16.364Z,9.32
2023-01-02T15:38:44.342Z,8.50
2023-01-02T15:41:19.084Z,7.80
2023-01-02T15:44:05.240Z,7.70
2023-01-02T15:46:32.427Z,8.52
2023-01-02T15:49:00.522Z,9.02
2023-01-02T15:51:41.142Z,9.30
2023-01-02T15:54:14.722Z,9.07
2023-01-02T15:56:41.908Z,8.85
2023-01-02T15:59:34.061Z,9.73
2023-01-02T16:02:02.797Z,9.85
2023-01-02T16:04:33.080Z,10.15
2023-01-02T16:07:14.047Z,8.55
2023-01-02T16:09:47.186Z,8.88
2023-01-02T16:12:20.982Z,9.18
2023-01-02T16:14:50.774Z,9.50
2023-01-02T16:17:29.835Z,10.20
2023-01-02T16:20:16.159Z,8.70
2023-01-02T16:22:52.630Z,10.57
2023-01-02T16:25:37.117Z,12.60
2023-01-02T16:28:34.856Z,13.63
2023-01-02T16:31:15.824Z,12.98
2023-01-02T16:33:43.603Z,11.50
2023-01-02T16:36:24.604Z,10.55
2023-01-02T16:38:56.162Z,9.43
2023-01-02T16:41:37.086Z,11.70
2023-01-02T16:44:12.559Z,11.10
2023-01-02T16:46:44.082Z,10.23
2023-01-02T16:49:22.489Z,10.27
2023-01-02T16:51:53.018Z,9.73
2023-01-02T16:54:20.864Z,10.35
2023-01-02T16:56:48.901Z,10.57
2023-01-02T16:59:15.815Z,10.50
2023-01-02T17:01:42.881Z,9.88
2023-01-02T17:04:12.736Z,10.00
2023-01-02T17:06:39.786Z,10.27
2023-01-02T17:09:06.843Z,10.50
2023-01-02T17:11:33.845Z,10.68
2023-01-02T17:14:01.507Z,11.40
2023-01-02T17:16:28.821Z,11.60
2023-01-02T17:18:55.771Z,11.48
2023-01-02T17:21:26.277Z,12.57
2023-01-02T17:23:57.882Z,12.63
2023-01-02T17:26:24.833Z,12.52
2023-01-02T17:28:51.839Z,12.82
2023-01-02T17:31:22.646Z,13.20
2023-01-02T17:33:52.620Z,12.60
2023-01-02T17:36:19.761Z,13.50
2023-01-02T17:38:46.634Z,13.18
2023-01-02T17:41:14.029Z,13.15
2023-01-02T17:44:02.839Z,13.80
2023-01-02T17:47:04.526Z,13.75
2023-01-02T17:49:14.837Z,14.18
2023-01-02T17:51:41.789Z,14.77
2023-01-02T17:54:09.170Z,13.68
2023-01-02T17:56:36.216Z,14.70
2023-01-02T17:59:03.747Z,14.32
2023-01-02T18:01:30.880Z,14.10
2023-01-02T18:03:57.898Z,14.27
2023-01-02T18:06:25.528Z,14.45
2023-01-02T18:08:54.665Z,13.93
2023-01-02T18:11:22.575Z,14.63
2023-01-02T18:13:55.531Z,13.80
2023-01-02T18:16:33.527Z,16.35
2023-01-02T18:19:05.111Z,15.55
2023-01-02T18:21:34.395Z,14.95
2023-01-02T18:24:06.247Z,16.10
2023-01-02T18:26:33.392Z,13.85
2023-01-02T18:29:09.402Z,14.45
2023-01-02T18:31:44.429Z,14.75
2023-01-02T18:34:47.238Z,12.23
2023-01-02T18:37:26.416Z,13.40
2023-01-02T18:39:55.144Z,13.20
2023-01-02T18:42:26.945Z,14.10
2023-01-02T18:44:58.531Z,13.52
2023-01-02T18:47:35.321Z,14.15
2023-01-02T18:50:24.212Z,14.48
2023-01-02T18:52:52.266Z,14.88
2023-01-02T18:55:29.053Z,15.93
2023-01-02T18:58:02.025Z,18.17
2023-01-02T19:00:32.185Z,14.68
2023-01-02T19:03:08.902Z,14.05
2023-01-02T19:05:44.181Z,13.30
2023-01-02T19:08:31.480Z,14.73
2023-01-02T19:11:19.736Z,13.50
2023-01-02T19:13:47.461Z,13.98
2023-01-02T19:16:18.732Z,15.18
2023-01-02T19:18:54.539Z,15.82
2023-01-02T19:21:29.078Z,16.50
2023-01-02T19:24:05.334Z,17.77
2023-01-02T19:26:32.169Z,17.83
2023-01-02T19:29:14.046Z,20.02
2023-01-02T19:31:40.876Z,13.90
2023-01-02T19:34:35.461Z,20.42
2023-01-02T19:37:11.503Z,13.57
2023-01-02T19:39:47.347Z,20.30
2023-01-02T19:42:21.066Z,20.02
2023-01-02T19:44:59.474Z,22.23
2023-01-02T19:47:36.912Z,21.05
2023-01-02T19:50:06.864Z,19.83
2023-01-02T19:52:33.754Z,20.13
2023-01-02T19:55:00.812Z,19.98
2023-01-02T19:57:27.987Z,17.70
2023-01-02T19:59:59.191Z,17.70
2023-01-02T20:02:27.460Z,17.58
2023-01-02T20:04:55.599Z,16.20
2023-01-02T20:07:24.690Z,17.00
2023-01-02T20:09:52.889Z,16.88
2023-01-02T20:12:30.357Z,15.98
2023-01-02T20:14:58.596Z,15.00
2023-01-02T20:17:25.599Z,12.75
2023-01-02T20:19:52.778Z,13.55
2023-01-02T20:22:19.650Z,16.15
2023-01-02T20:24:47.259Z,16.15
2023-01-02T20:27:15.504Z,15.63
2023-01-02T20:29:43.316Z,15.10
2023-01-02T20:32:10.760Z,17.58
2023-01-02T20:34:38.073Z,16.13
2023-01-02T20:37:05.560Z,15.98
2023-01-02T20:39:32.821Z,16.35
2023-01-02T20:41:59.798Z,15.45
2023-01-02T20:44:26.709Z,14.63
2023-01-02T20:46:56.311Z,15.90
2023-01-02T20:49:25.478Z,16.70
2023-01-02T20:51:56.126Z,17.05
2023-01-02T20:54:24.828Z,16.60
2023-01-02T20:56:52.267Z,17.05
2023-01-02T20:59:20.271Z,17.33
2023-01-02T21:01:47.570Z,17.15
2023-01-02T21:04:18.639Z,16.48
2023-01-02T21:06:47.648Z,17.08
2023-01-02T21:09:14.679Z,15.63
2023-01-02T21:11:41.630Z,16.88
2023-01-02T21:14:08.633Z,14.85
2023-01-02T21:16:35.687Z,15.23
2023-01-02T21:19:02.703Z,15.40
2023-01-02T21:21:30.840Z,14.70
2023-01-02T21:23:57.799Z,15.13
2023-01-02T21:26:24.821Z,15.55
2023-01-02T21:28:51.892Z,15.93
2023-01-02T21:31:20.157Z,15.18
2023-01-02T21:33:47.837Z,15.55
2023-01-02T21:36:15.932Z,15.77
2023-01-02T21:38:43.717Z,15.05
2023-01-02T21:41:29.375Z,15.68
2023-01-02T21:43:56.341Z,14.77
2023-01-02T21:46:23.374Z,15.32
2023-01-02T21:48:50.368Z,16.10
2023-01-02T21:51:17.379Z,14.88
2023-01-02T21:53:44.587Z,14.77
2023-01-02T21:56:11.532Z,16.02
2023-01-02T21:58:38.456Z,14.35
2023-01-02T22:01:05.786Z,14.25
2023-01-02T22:03:32.854Z,14.70
2023-01-02T22:05:59.920Z,15.38
2023-01-02T22:08:26.969Z,14.85
2023-01-02T22:11:13.812Z,15.15
2023-01-02T22:13:40.890Z,15.93
2023-01-02T22:16:08.399Z,14.90
2023-01-02T22:18:38.254Z,15.10
2023-01-02T22:21:05.665Z,15.15
2023-01-02T22:23:33.301Z,14.98
2023-01-02T22:26:00.414Z,14.55
2023-01-02T22:28:27.315Z,14.98
2023-01-02T22:30:54.313Z,20.10
2023-01-02T22:33:21.324Z,23.35
2023-01-02T22:35:48.539Z,23.20
2023-01-02T22:38:15.531Z,23.27
2023-01-02T22:40:42.492Z,24.15
2023-01-02T22:43:15.668Z,27.23
2023-01-02T22:45:53.222Z,22.70
2023-01-02T22:48:25.188Z,23.92
2023-01-02T22:50:56.499Z,22.67
2023-01-02T22:53:27.533Z,25.60
2023-01-02T22:55:55.325Z,23.13
2023-01-02T22:58:23.005Z,16.75
2023-01-02T23:01:00.546Z,15.60
2023-01-02T23:03:34.484Z,15.43
2023-01-02T23:06:01.375Z,16.17
2023-01-02T23:08:28.388Z,15.60
2023-01-02T23:10:55.346Z,15.73
2023-01-02T23:13:22.378Z,14.23
2023-01-02T23:16:08.090Z,15.45
2023-01-02T23:18:56.991Z,16.98
2023-01-02T23:21:28.757Z,16.75
2023-01-02T23:23:56.063Z,17.13
2023-01-02T23:26:25.843Z,19.50
2023-01-02T23:29:06.677Z,19.17
2023-01-02T23:31:39.768Z,20.42
2023-01-02T23:34:07.869Z,20.00
2023-01-02T23:36:35.391Z,22.65
2023-01-02T23:39:02.613Z,20.80
2023-01-02T23:41:29.649Z,20.38
2023-01-02T23:43:56.593Z,21.67
2023-01-02T23:46:23.451Z,21.35
2023-01-02T23:48:50.482Z,20.05
2023-01-02T23:51:18.499Z,18.73
2023-01-02T23:53:45.399Z,22.17
2023-01-02T23:56:20.022Z,22.00
2023-01-02T23:58:48.362Z,21.25
