createdAt,value
2018-02-27T00:00:10.558Z,10.13
2018-02-27T00:02:38.802Z,11.12
2018-02-27T00:05:06.989Z,8.07
2018-02-27T00:07:35.674Z,5.40
2018-02-27T00:10:04.670Z,7.70
2018-02-27T00:12:32.811Z,6.20
2018-02-27T00:15:01.651Z,9.43
2018-02-27T00:17:29.825Z,7.95
2018-02-27T00:19:58.932Z,5.70
2018-02-27T00:22:27.863Z,7.40
2018-02-27T00:24:57.329Z,7.90
2018-02-27T00:27:25.507Z,9.63
2018-02-27T00:29:53.745Z,5.62
2018-02-27T00:32:21.905Z,7.68
2018-02-27T00:34:50.247Z,8.90
2018-02-27T00:37:19.177Z,6.22
2018-02-27T00:39:47.347Z,9.55
2018-02-27T00:42:15.806Z,6.03
2018-02-27T00:44:44.106Z,8.75
2018-02-27T00:47:12.598Z,7.30
2018-02-27T00:49:40.767Z,11.57
2018-02-27T00:52:08.919Z,7.45
2018-02-27T00:54:38.155Z,8.02
2018-02-27T00:57:06.977Z,7.80
2018-02-27T00:59:35.145Z,5.60
2018-02-27T01:02:03.300Z,8.90
2018-02-27T01:04:31.540Z,9.20
2018-02-27T01:07:00.369Z,17.12
2018-02-27T01:09:29.308Z,8.70
2018-02-27T01:11:58.373Z,9.93
2018-02-27T01:14:26.551Z,14.20
2018-02-27T01:16:55.468Z,9.45
2018-02-27T01:19:23.645Z,11.05
2018-02-27T01:21:52.557Z,9.32
2018-02-27T01:24:20.825Z,7.95
2018-02-27T01:26:49.657Z,8.98
2018-02-27T01:29:18.392Z,9.13
2018-02-27T01:31:46.565Z,11.52
2018-02-27T01:34:14.729Z,8.82
2018-02-27T01:36:43.656Z,6.57
2018-02-27T01:39:11.886Z,8.88
2018-02-27T01:41:40.142Z,6.60
2018-02-27T01:44:08.305Z,9.90
2018-02-27T01:46:36.494Z,7.72
2018-02-27T01:49:04.704Z,9.80
2018-02-27T01:51:33.640Z,3.58
2018-02-27T01:54:01.811Z,7.97
2018-02-27T01:56:30.021Z,5.45
2018-02-27T01:58:58.782Z,10.82
2018-02-27T02:01:26.953Z,11.27
2018-02-27T02:03:55.130Z,11.18
2018-02-27T02:06:23.309Z,11.48
2018-02-27T02:08:51.480Z,7.97
2018-02-27T02:11:19.653Z,12.73
2018-02-27T02:13:47.876Z,10.30
2018-02-27T02:16:16.073Z,11.48
2018-02-27T02:18:44.232Z,10.77
2018-02-27T02:21:12.405Z,10.40
2018-02-27T02:23:41.418Z,4.70
2018-02-27T02:26:10.386Z,6.97
2018-02-27T02:28:38.553Z,8.23
2018-02-27T02:31:06.723Z,4.55
2018-02-27T02:33:36.189Z,11.70
2018-02-27T02:36:07.308Z,9.20
2018-02-27T02:38:35.502Z,12.37
2018-02-27T02:41:04.025Z,7.68
2018-02-27T02:43:32.248Z,5.55
2018-02-27T02:46:00.508Z,1.52
2018-02-27T02:48:29.402Z,7.37
2018-02-27T02:50:59.539Z,6.68
2018-02-27T02:53:29.335Z,5.40
2018-02-27T02:56:01.406Z,11.02
2018-02-27T02:58:31.760Z,5.70
2018-02-27T03:00:59.934Z,10.30
2018-02-27T03:03:28.451Z,4.28
2018-02-27T03:05:56.755Z,3.80
2018-02-27T03:08:27.986Z,9.85
2018-02-27T03:10:56.532Z,7.28
2018-02-27T03:13:26.285Z,7.57
2018-02-27T03:15:57.296Z,2.85
2018-02-27T03:18:25.457Z,7.78
2018-02-27T03:20:55.019Z,5.55
2018-02-27T03:23:23.379Z,7.90
2018-02-27T03:25:52.490Z,9.05
2018-02-27T03:28:22.389Z,3.30
2018-02-27T03:30:51.270Z,4.82
2018-02-27T03:33:20.689Z,4.93
2018-02-27T03:35:51.119Z,10.85
2018-02-27T03:38:22.977Z,10.35
2018-02-27T03:40:51.870Z,8.13
2018-02-27T03:43:22.154Z,9.93
2018-02-27T03:45:56.019Z,6.55
2018-02-27T03:48:24.959Z,12.10
2018-02-27T03:50:56.110Z,9.88
2018-02-27T03:53:26.479Z,13.13
2018-02-27T03:55:54.653Z,11.68
2018-02-27T03:58:23.754Z,11.38
2018-02-27T04:00:52.021Z,15.63
2018-02-27T04:03:20.200Z,17.27
2018-02-27T04:05:52.666Z,12.43
2018-02-27T04:08:20.846Z,15.23
2018-02-27T04:11:01.966Z,11.52
2018-02-27T04:13:33.245Z,11.65
2018-02-27T04:16:07.382Z,11.57
2018-02-27T04:18:36.977Z,14.00
2018-02-27T04:21:14.885Z,12.02
2018-02-27T04:23:43.666Z,10.45
2018-02-27T04:26:11.866Z,16.40
2018-02-27T04:28:41.868Z,11.27
2018-02-27T04:31:12.018Z,12.52
2018-02-27T04:33:40.953Z,7.87
2018-02-27T04:36:09.302Z,6.93
2018-02-27T04:38:40.863Z,13.98
2018-02-27T04:41:09.248Z,11.45
2018-02-27T04:43:38.292Z,16.75
2018-02-27T04:46:09.002Z,12.80
2018-02-27T04:48:37.227Z,13.85
2018-02-27T04:51:05.673Z,12.60
2018-02-27T04:53:34.466Z,8.73
2018-02-27T04:56:03.736Z,19.77
2018-02-27T04:58:31.871Z,9.65
2018-02-27T05:01:00.764Z,10.23
2018-02-27T05:03:30.621Z,7.90
2018-02-27T05:06:02.508Z,6.53
2018-02-27T05:08:31.148Z,12.23
2018-02-27T05:11:05.434Z,12.82
2018-02-27T05:13:33.621Z,14.13
2018-02-27T05:16:02.206Z,9.55
2018-02-27T05:18:34.513Z,7.05
2018-02-27T05:21:03.958Z,9.45
2018-02-27T05:23:32.850Z,13.43
2018-02-27T05:26:06.740Z,6.45
2018-02-27T05:28:36.821Z,10.70
2018-02-27T05:31:05.370Z,12.95
2018-02-27T05:33:33.701Z,8.20
2018-02-27T05:38:57.226Z,11.82
2018-02-27T05:41:36.913Z,12.00
2018-02-27T05:44:08.215Z,15.32
2018-02-27T05:46:37.425Z,15.57
2018-02-27T05:49:06.418Z,13.27
2018-02-27T05:51:34.660Z,12.23
2018-02-27T05:54:04.048Z,13.80
2018-02-27T05:56:32.967Z,14.45
2018-02-27T05:59:05.847Z,12.43
2018-02-27T06:01:34.069Z,14.38
2018-02-27T06:04:06.987Z,8.70
2018-02-27T06:06:36.965Z,13.95
2018-02-27T06:09:05.822Z,15.38
2018-02-27T06:11:35.164Z,11.95
2018-02-27T06:14:03.461Z,15.38
2018-02-27T06:16:33.418Z,18.52
2018-02-27T06:19:01.628Z,7.80
2018-02-27T06:21:32.860Z,17.35
2018-02-27T06:24:02.123Z,14.48
2018-02-27T06:26:31.885Z,16.50
2018-02-27T06:29:00.057Z,13.57
2018-02-27T06:31:29.353Z,14.65
2018-02-27T06:33:57.586Z,18.98
2018-02-27T06:36:27.973Z,11.20
2018-02-27T06:38:58.788Z,15.75
2018-02-27T06:41:33.869Z,9.18
2018-02-27T06:44:04.095Z,14.45
2018-02-27T06:46:33.081Z,15.63
2018-02-27T06:49:02.509Z,12.48
2018-02-27T06:51:37.326Z,12.82
2018-02-27T06:54:05.545Z,12.32
2018-02-27T06:56:33.721Z,11.02
2018-02-27T06:59:01.894Z,12.80
2018-02-27T07:01:30.208Z,8.93
2018-02-27T07:03:58.348Z,15.55
2018-02-27T07:06:27.418Z,12.48
2018-02-27T07:08:56.366Z,14.80
2018-02-27T07:11:24.548Z,11.63
2018-02-27T07:13:53.593Z,8.23
2018-02-27T07:16:23.038Z,13.13
2018-02-27T07:18:51.256Z,19.05
2018-02-27T07:21:20.286Z,23.17
2018-02-27T07:23:50.869Z,20.55
2018-02-27T07:26:19.849Z,15.43
2018-02-27T07:28:48.259Z,16.23
2018-02-27T07:31:17.032Z,14.50
2018-02-27T07:33:46.457Z,10.10
2018-02-27T07:36:14.633Z,16.48
2018-02-27T07:38:43.872Z,15.43
2018-02-27T07:41:14.386Z,14.60
2018-02-27T07:43:42.558Z,13.00
2018-02-27T07:46:12.285Z,12.73
2018-02-27T07:48:40.484Z,15.48
2018-02-27T07:51:09.169Z,18.67
2018-02-27T07:53:40.812Z,19.60
2018-02-27T07:56:08.991Z,12.15
2018-02-27T07:58:37.477Z,8.20
2018-02-27T08:01:07.141Z,18.02
2018-02-27T08:03:36.456Z,13.23
2018-02-27T08:06:05.590Z,7.00
2018-02-27T08:08:33.795Z,12.60
2018-02-27T08:11:03.371Z,16.42
2018-02-27T08:13:32.755Z,17.52
2018-02-27T08:16:03.164Z,14.95
2018-02-27T08:18:44.829Z,12.75
2018-02-27T08:21:12.994Z,14.75
2018-02-27T08:23:42.400Z,10.77
2018-02-27T08:26:10.868Z,23.67
2018-02-27T08:28:40.805Z,25.25
2018-02-27T08:31:11.581Z,12.50
2018-02-27T08:33:40.840Z,19.35
2018-02-27T08:36:09.085Z,15.63
2018-02-27T08:38:38.450Z,16.75
2018-02-27T08:41:06.721Z,13.45
2018-02-27T08:43:35.938Z,6.05
2018-02-27T08:46:05.030Z,16.85
2018-02-27T08:48:33.198Z,16.65
2018-02-27T08:51:01.854Z,13.90
2018-02-27T08:53:30.053Z,19.67
2018-02-27T08:55:59.536Z,14.27
2018-02-27T08:58:27.694Z,9.43
2018-02-27T09:00:56.485Z,22.50
2018-02-27T09:03:25.476Z,20.15
2018-02-27T09:05:55.417Z,20.92
2018-02-27T09:08:23.610Z,20.25
2018-02-27T09:10:51.796Z,15.52
2018-02-27T09:13:19.957Z,18.35
2018-02-27T09:15:48.233Z,17.25
2018-02-27T09:18:16.423Z,19.48
2018-02-27T09:20:44.653Z,23.00
2018-02-27T09:23:13.593Z,9.70
2018-02-27T09:25:41.768Z,8.35
2018-02-27T09:28:10.753Z,17.80
2018-02-27T09:30:38.892Z,18.33
2018-02-27T09:33:07.058Z,20.00
2018-02-27T09:35:35.534Z,22.42
2018-02-27T09:38:03.754Z,25.42
2018-02-27T09:40:31.882Z,17.30
2018-02-27T09:43:03.305Z,15.95
2018-02-27T09:45:33.162Z,13.85
2018-02-27T09:48:02.078Z,16.30
2018-02-27T09:50:30.239Z,20.88
2018-02-27T09:52:59.248Z,17.02
2018-02-27T09:55:28.417Z,15.20
2018-02-27T09:57:57.464Z,19.30
2018-02-27T10:00:26.454Z,15.23
2018-02-27T10:02:54.593Z,20.12
2018-02-27T10:05:22.734Z,8.98
2018-02-27T10:07:53.501Z,22.17
2018-02-27T10:10:23.028Z,15.82
2018-02-27T10:12:51.181Z,22.67
2018-02-27T10:15:20.459Z,15.50
2018-02-27T10:17:48.602Z,17.45
2018-02-27T10:20:20.243Z,28.00
2018-02-27T10:22:48.380Z,23.55
2018-02-27T10:25:16.561Z,22.95
2018-02-27T10:27:46.470Z,19.17
2018-02-27T10:30:15.630Z,18.50
2018-02-27T10:32:44.729Z,24.80
2018-02-27T10:35:12.924Z,18.48
2018-02-27T10:37:41.047Z,20.37
2018-02-27T10:40:09.197Z,17.12
2018-02-27T10:42:38.976Z,18.42
2018-02-27T10:45:07.289Z,17.85
2018-02-27T10:47:36.227Z,15.23
2018-02-27T10:50:04.599Z,18.95
2018-02-27T10:52:34.294Z,11.95
2018-02-27T10:55:03.451Z,23.25
2018-02-27T10:57:31.586Z,20.60
2018-02-27T10:59:59.745Z,21.70
2018-02-27T11:02:27.905Z,16.08
2018-02-27T11:04:58.371Z,20.70
2018-02-27T11:07:28.898Z,22.37
2018-02-27T11:09:58.348Z,22.52
2018-02-27T11:12:26.525Z,26.27
2018-02-27T11:14:54.786Z,25.45
2018-02-27T11:17:23.334Z,22.00
2018-02-27T11:19:52.222Z,26.58
2018-02-27T11:22:20.302Z,15.77
2018-02-27T11:24:49.323Z,17.25
2018-02-27T11:27:17.466Z,22.05
2018-02-27T11:29:46.858Z,25.08
2018-02-27T11:32:16.998Z,15.45
2018-02-27T11:34:45.512Z,21.62
2018-02-27T11:37:13.703Z,22.30
2018-02-27T11:39:41.848Z,24.05
2018-02-27T11:42:09.990Z,18.83
2018-02-27T11:44:39.056Z,18.70
2018-02-27T11:47:07.209Z,16.98
2018-02-27T11:49:35.989Z,18.37
2018-02-27T11:52:04.161Z,17.48
2018-02-27T11:54:32.336Z,20.75
2018-02-27T11:57:00.475Z,16.70
2018-02-27T11:59:29.679Z,9.73
2018-02-27T12:01:59.674Z,20.45
2018-02-27T12:04:28.083Z,20.67
2018-02-27T12:06:56.287Z,19.27
2018-02-27T12:09:24.956Z,19.27
2018-02-27T12:11:53.768Z,19.73
2018-02-27T12:14:22.119Z,17.37
2018-02-27T12:16:50.351Z,19.37
2018-02-27T12:19:20.063Z,22.08
2018-02-27T12:21:48.230Z,18.37
2018-02-27T12:24:16.699Z,22.65
2018-02-27T12:26:44.919Z,12.82
2018-02-27T12:29:14.597Z,18.20
2018-02-27T12:31:43.436Z,18.55
2018-02-27T12:34:11.711Z,13.30
2018-02-27T12:36:39.854Z,17.35
2018-02-27T12:39:07.999Z,25.02
2018-02-27T12:41:36.266Z,20.35
2018-02-27T12:44:04.412Z,13.93
2018-02-27T12:46:33.564Z,21.35
2018-02-27T12:49:01.771Z,22.48
2018-02-27T12:51:29.935Z,17.92
2018-02-27T12:53:58.840Z,18.12
2018-02-27T12:56:26.999Z,8.95
2018-02-27T12:58:56.254Z,14.65
2018-02-27T13:01:24.408Z,10.93
2018-02-27T13:03:53.415Z,16.85
2018-02-27T13:06:21.551Z,15.85
2018-02-27T13:08:49.703Z,17.12
2018-02-27T13:11:18.423Z,13.35
2018-02-27T13:13:46.530Z,21.80
2018-02-27T13:16:14.688Z,17.10
2018-02-27T13:18:42.891Z,9.57
2018-02-27T13:21:12.170Z,23.25
2018-02-27T13:23:44.153Z,19.05
2018-02-27T13:26:12.302Z,12.55
2018-02-27T13:28:40.414Z,13.70
2018-02-27T13:31:08.561Z,18.25
2018-02-27T13:33:36.707Z,22.37
2018-02-27T13:36:04.970Z,8.18
2018-02-27T13:38:33.102Z,11.00
2018-02-27T13:41:02.044Z,13.25
2018-02-27T13:43:30.196Z,13.40
2018-02-27T13:45:58.470Z,12.13
2018-02-27T13:48:28.403Z,11.55
2018-02-27T13:50:57.834Z,18.55
2018-02-27T13:53:26.304Z,19.92
2018-02-27T13:55:54.624Z,26.35
2018-02-27T13:58:22.796Z,18.45
2018-02-27T14:00:50.976Z,21.65
2018-02-27T14:03:19.135Z,21.15
2018-02-27T14:05:47.369Z,24.67
2018-02-27T14:08:16.055Z,20.37
2018-02-27T14:10:44.194Z,9.35
2018-02-27T14:13:13.364Z,11.82
2018-02-27T14:15:45.207Z,28.23
2018-02-27T14:18:14.265Z,16.77
2018-02-27T14:20:42.429Z,18.77
2018-02-27T14:23:11.341Z,39.10
2018-02-27T14:25:40.043Z,20.60
2018-02-27T14:28:08.171Z,16.83
2018-02-27T14:30:36.335Z,29.58
2018-02-27T14:33:06.203Z,27.13
2018-02-27T14:35:34.435Z,21.70
2018-02-27T14:38:02.618Z,20.88
2018-02-27T14:40:32.405Z,24.65
2018-02-27T14:43:00.567Z,23.97
2018-02-27T14:45:28.777Z,28.85
2018-02-27T14:47:58.487Z,19.17
2018-02-27T14:50:26.615Z,23.02
2018-02-27T14:52:55.625Z,20.27
2018-02-27T14:55:23.785Z,16.70
2018-02-27T14:57:51.949Z,24.63
2018-02-27T15:00:20.105Z,21.05
2018-02-27T15:02:48.244Z,21.90
2018-02-27T15:05:17.432Z,21.42
2018-02-27T15:07:45.638Z,19.37
2018-02-27T15:10:15.076Z,27.80
2018-02-27T15:12:43.200Z,18.45
2018-02-27T15:15:12.297Z,22.83
2018-02-27T15:17:41.257Z,22.42
2018-02-27T15:20:10.145Z,13.52
2018-02-27T15:22:38.564Z,20.25
2018-02-27T15:25:14.162Z,30.42
2018-02-27T15:27:43.411Z,28.67
2018-02-27T15:30:13.898Z,24.83
2018-02-27T15:32:42.069Z,25.20
2018-02-27T15:35:10.435Z,22.83
2018-02-27T15:37:38.557Z,28.23
2018-02-27T15:40:06.718Z,29.98
2018-02-27T15:42:35.816Z,31.00
2018-02-27T15:45:04.033Z,17.35
2018-02-27T15:47:32.240Z,23.12
2018-02-27T15:50:00.355Z,22.10
2018-02-27T15:52:29.350Z,20.00
2018-02-27T15:54:57.532Z,24.15
2018-02-27T15:57:26.440Z,21.45
2018-02-27T15:59:54.696Z,26.27
2018-02-27T16:02:24.089Z,24.60
2018-02-27T16:04:52.298Z,20.30
2018-02-27T16:07:20.491Z,23.42
2018-02-27T16:09:48.692Z,22.05
2018-02-27T16:12:16.854Z,23.30
2018-02-27T16:14:45.038Z,21.52
2018-02-27T16:17:13.483Z,23.98
2018-02-27T16:19:42.467Z,18.60
2018-02-27T16:22:10.594Z,29.17
2018-02-27T16:24:53.950Z,21.27
2018-02-27T16:27:22.106Z,25.60
2018-02-27T16:29:52.967Z,20.62
2018-02-27T16:32:21.863Z,23.67
2018-02-27T16:34:49.991Z,29.60
2018-02-27T16:37:18.137Z,30.65
2018-02-27T16:39:46.270Z,22.17
2018-02-27T16:42:15.174Z,27.37
2018-02-27T16:44:43.303Z,26.87
2018-02-27T16:47:12.063Z,30.52
2018-02-27T16:49:41.578Z,28.50
2018-02-27T16:52:09.729Z,32.80
2018-02-27T16:54:37.879Z,27.00
2018-02-27T16:57:06.018Z,22.98
2018-02-27T16:59:34.878Z,28.10
2018-02-27T17:02:03.069Z,24.30
2018-02-27T17:04:31.311Z,23.12
2018-02-27T17:06:59.942Z,24.87
2018-02-27T17:09:28.110Z,19.40
2018-02-27T17:11:57.043Z,27.13
2018-02-27T17:14:25.451Z,23.27
2018-02-27T17:16:53.682Z,23.60
2018-02-27T17:19:22.619Z,26.33
2018-02-27T17:21:50.802Z,25.50
2018-02-27T17:24:19.122Z,33.60
2018-02-27T17:26:48.698Z,46.72
2018-02-27T17:29:17.147Z,44.30
2018-02-27T17:31:46.894Z,30.95
2018-02-27T17:34:16.593Z,26.50
2018-02-27T17:36:44.763Z,33.72
2018-02-27T17:39:12.939Z,20.62
2018-02-27T17:41:41.225Z,24.83
2018-02-27T17:44:09.446Z,27.50
2018-02-27T17:46:38.370Z,16.73
2018-02-27T17:49:06.641Z,29.92
2018-02-27T17:51:35.566Z,28.65
2018-02-27T17:54:04.552Z,29.70
2018-02-27T17:56:35.064Z,28.87
2018-02-27T17:59:03.209Z,31.30
2018-02-27T18:01:32.166Z,21.50
2018-02-27T18:04:02.669Z,24.45
2018-02-27T18:06:32.346Z,29.50
2018-02-27T18:09:01.333Z,29.20
2018-02-27T18:11:30.255Z,27.48
2018-02-27T18:13:58.974Z,29.83
2018-02-27T18:16:28.058Z,26.90
2018-02-27T18:18:56.591Z,22.52
2018-02-27T18:21:26.341Z,19.67
2018-02-27T18:23:54.573Z,22.92
2018-02-27T18:26:23.228Z,27.75
2018-02-27T18:28:52.032Z,29.40
2018-02-27T18:31:20.955Z,22.77
2018-02-27T18:33:49.125Z,31.92
2018-02-27T18:36:17.392Z,25.90
2018-02-27T18:38:45.570Z,27.83
2018-02-27T18:41:13.840Z,30.20
2018-02-27T18:43:42.169Z,21.12
2018-02-27T18:46:10.292Z,32.38
2018-02-27T18:48:38.466Z,28.87
2018-02-27T18:51:06.682Z,23.98
2018-02-27T18:53:35.152Z,30.12
2018-02-27T18:56:03.352Z,27.17
2018-02-27T18:58:31.522Z,35.45
2018-02-27T19:00:59.725Z,36.33
2018-02-27T19:03:27.926Z,44.22
2018-02-27T19:05:56.237Z,33.22
2018-02-27T19:08:24.475Z,48.13
2018-02-27T19:10:53.351Z,30.23
2018-02-27T19:13:22.285Z,33.47
2018-02-27T19:15:50.634Z,26.20
2018-02-27T19:18:19.209Z,28.38
2018-02-27T19:20:48.170Z,26.05
2018-02-27T19:23:17.060Z,25.58
2018-02-27T19:25:46.409Z,28.20
2018-02-27T19:28:14.560Z,36.28
2018-02-27T19:30:45.548Z,32.47
2018-02-27T19:33:14.187Z,33.50
2018-02-27T19:35:42.957Z,25.77
2018-02-27T19:38:12.653Z,33.13
2018-02-27T19:40:41.205Z,32.25
2018-02-27T19:43:09.397Z,26.75
2018-02-27T19:45:37.767Z,19.45
2018-02-27T19:48:07.225Z,12.85
2018-02-27T19:50:35.804Z,18.48
2018-02-27T19:53:08.168Z,16.95
2018-02-27T19:55:36.692Z,11.55
2018-02-27T19:58:05.699Z,25.65
2018-02-27T20:00:35.626Z,28.25
2018-02-27T20:03:04.831Z,23.62
2018-02-27T20:05:35.981Z,19.77
2018-02-27T20:08:04.142Z,20.58
2018-02-27T20:10:32.311Z,17.52
2018-02-27T20:13:00.492Z,19.52
2018-02-27T20:15:32.312Z,13.38
2018-02-27T20:18:07.946Z,32.75
2018-02-27T20:20:36.551Z,22.02
2018-02-27T20:23:11.145Z,25.52
2018-02-27T20:25:41.098Z,18.62
2018-02-27T20:28:14.950Z,16.12
2018-02-27T20:30:43.212Z,19.90
2018-02-27T20:33:11.386Z,16.60
2018-02-27T20:35:42.711Z,26.42
2018-02-27T20:38:11.892Z,17.52
2018-02-27T20:40:40.150Z,11.02
2018-02-27T20:43:08.806Z,20.40
2018-02-27T20:45:38.225Z,9.45
2018-02-27T20:48:07.354Z,24.90
2018-02-27T20:50:38.295Z,13.90
2018-02-27T20:53:06.810Z,20.02
2018-02-27T20:55:35.168Z,11.10
2018-02-27T20:58:04.105Z,21.70
2018-02-27T21:00:33.793Z,24.40
2018-02-27T21:03:02.244Z,22.02
2018-02-27T21:05:33.292Z,14.87
2018-02-27T21:08:01.622Z,18.30
2018-02-27T21:10:29.975Z,29.92
2018-02-27T21:13:01.368Z,20.73
2018-02-27T21:15:33.281Z,22.87
2018-02-27T21:18:02.716Z,19.00
2018-02-27T21:20:31.450Z,20.62
2018-02-27T21:23:00.376Z,18.10
2018-02-27T21:25:28.963Z,20.60
2018-02-27T21:27:58.050Z,24.20
2018-02-27T21:30:28.662Z,23.95
2018-02-27T21:32:56.941Z,26.30
2018-02-27T21:35:27.330Z,19.58
2018-02-27T21:37:56.120Z,9.00
2018-02-27T21:40:24.430Z,19.65
2018-02-27T21:42:55.846Z,10.40
2018-02-27T21:45:24.253Z,9.85
2018-02-27T21:47:52.847Z,19.67
2018-02-27T21:50:21.015Z,23.20
2018-02-27T21:52:49.249Z,25.65
2018-02-27T21:55:17.947Z,17.08
2018-02-27T21:57:47.287Z,21.27
2018-02-27T22:00:16.499Z,20.95
2018-02-27T22:02:44.746Z,15.93
2018-02-27T22:05:16.096Z,21.70
2018-02-27T22:07:44.252Z,9.35
2018-02-27T22:10:12.427Z,10.45
2018-02-27T22:12:40.847Z,17.25
2018-02-27T22:15:09.079Z,14.20
2018-02-27T22:17:37.266Z,16.12
2018-02-27T22:20:05.469Z,11.20
2018-02-27T22:22:34.520Z,18.45
2018-02-27T22:25:10.998Z,16.40
2018-02-27T22:27:39.902Z,25.02
2018-02-27T22:30:12.857Z,17.12
2018-02-27T22:32:41.131Z,13.95
2018-02-27T22:35:11.155Z,20.45
2018-02-27T22:37:39.333Z,15.35
2018-02-27T22:40:08.644Z,22.90
2018-02-27T22:42:37.888Z,26.37
2018-02-27T22:45:10.287Z,26.23
2018-02-27T22:47:40.891Z,17.60
2018-02-27T22:50:10.639Z,22.05
2018-02-27T22:52:39.569Z,15.32
2018-02-27T22:55:08.670Z,15.32
2018-02-27T22:57:38.046Z,13.02
2018-02-27T23:00:06.229Z,11.68
2018-02-27T23:02:37.470Z,18.12
2018-02-27T23:05:05.670Z,17.05
2018-02-27T23:07:35.476Z,22.35
2018-02-27T23:10:05.069Z,12.55
2018-02-27T23:12:33.241Z,14.27
2018-02-27T23:15:04.049Z,23.80
2018-02-27T23:17:34.464Z,34.15
2018-02-27T23:20:03.701Z,14.00
2018-02-27T23:22:32.612Z,17.02
2018-02-27T23:25:05.842Z,24.80
2018-02-27T23:27:37.361Z,4.97
2018-02-27T23:30:06.040Z,25.08
2018-02-27T23:32:36.614Z,8.57
2018-02-27T23:35:11.266Z,8.55
2018-02-27T23:37:47.235Z,11.10
2018-02-27T23:40:15.414Z,10.18
2018-02-27T23:42:44.664Z,16.92
2018-02-27T23:45:26.760Z,25.55
2018-02-27T23:47:55.954Z,18.85
2018-02-27T23:50:24.389Z,26.10
2018-02-27T23:52:52.567Z,24.83
2018-02-27T23:55:20.745Z,17.27
2018-02-27T23:57:48.965Z,19.52
