createdAt,value
2022-11-10T00:00:51.530Z,63.55
2022-11-10T00:01:55.003Z,65.03
2022-11-10T00:03:04.354Z,65.50
2022-11-10T00:04:06.734Z,62.38
2022-11-10T00:05:13.851Z,64.85
2022-11-10T00:06:20.479Z,70.75
2022-11-10T00:07:30.778Z,68.20
2022-11-10T00:08:35.746Z,68.93
2022-11-10T00:09:46.647Z,64.03
2022-11-10T00:12:01.829Z,64.40
2022-11-10T00:13:17.379Z,68.95
2022-11-10T00:14:41.874Z,68.45
2022-11-10T00:16:05.563Z,66.68
2022-11-10T00:17:10.251Z,69.07
2022-11-10T00:18:17.016Z,68.68
2022-11-10T00:19:21.332Z,66.80
2022-11-10T00:20:24.926Z,71.18
2022-11-10T00:21:27.426Z,70.53
2022-11-10T00:22:29.481Z,74.70
2022-11-10T00:23:31.503Z,71.03
2022-11-10T00:24:33.412Z,70.88
2022-11-10T00:25:36.217Z,68.80
2022-11-10T00:26:38.286Z,76.97
2022-11-10T00:27:40.449Z,72.10
2022-11-10T00:28:44.382Z,75.25
2022-11-10T00:29:46.492Z,71.82
2022-11-10T00:30:50.262Z,72.70
2022-11-10T00:31:53.234Z,71.53
2022-11-10T00:32:57.770Z,74.05
2022-11-10T00:34:01.564Z,72.60
2022-11-10T00:35:08.144Z,74.05
2022-11-10T00:36:17.616Z,72.35
2022-11-10T00:37:27.854Z,84.45
2022-11-10T00:38:36.838Z,72.90
2022-11-10T00:39:39.121Z,81.43
2022-11-10T00:41:09.099Z,77.47
2022-11-10T00:42:25.246Z,75.13
2022-11-10T00:43:37.525Z,73.75
2022-11-10T00:49:07.128Z,76.47
2022-11-10T00:50:19.815Z,72.28
2022-11-10T00:51:54.758Z,74.22
2022-11-10T00:52:59.511Z,79.43
2022-11-10T00:54:25.617Z,75.63
2022-11-10T00:55:51.607Z,77.88
2022-11-10T00:57:17.847Z,81.93
2022-11-10T00:58:25.368Z,75.10
2022-11-10T00:59:59.616Z,78.75
2022-11-10T01:01:32.611Z,76.78
2022-11-10T01:02:42.692Z,74.53
2022-11-10T01:04:08.536Z,77.05
2022-11-10T01:06:44.306Z,78.43
2022-11-10T01:08:03.721Z,81.95
2022-11-10T01:09:36.512Z,75.03
2022-11-10T01:11:04.131Z,72.22
2022-11-10T01:12:15.734Z,73.78
2022-11-10T01:13:45.506Z,79.35
2022-11-10T01:15:01.838Z,78.68
2022-11-10T01:16:19.854Z,82.88
2022-11-10T01:17:29.256Z,75.05
2022-11-10T01:18:33.514Z,75.22
2022-11-10T01:19:45.580Z,79.43
2022-11-10T01:20:59.513Z,80.22
2022-11-10T01:22:17.793Z,82.82
2022-11-10T01:23:33.287Z,85.10
2022-11-10T01:24:44.458Z,77.43
2022-11-10T01:26:47.535Z,85.07
2022-11-10T01:27:55.738Z,81.97
2022-11-10T01:29:06.521Z,79.57
2022-11-10T01:32:16.541Z,77.22
2022-11-10T01:33:31.679Z,83.50
2022-11-10T01:37:57.322Z,81.90
2022-11-10T01:39:06.091Z,94.78
2022-11-10T01:40:26.007Z,90.85
2022-11-10T01:41:28.063Z,90.18
2022-11-10T01:45:26.868Z,81.60
2022-11-10T01:46:42.899Z,86.20
2022-11-10T01:47:51.656Z,82.30
2022-11-10T01:49:20.795Z,87.78
2022-11-10T01:50:39.016Z,95.30
2022-11-10T01:52:24.236Z,96.93
2022-11-10T01:53:39.122Z,84.93
2022-11-10T01:55:12.703Z,92.47
2022-11-10T01:56:17.533Z,89.07
2022-11-10T01:59:07.310Z,96.07
2022-11-10T02:01:51.102Z,93.63
2022-11-10T02:03:37.676Z,83.40
2022-11-10T02:04:52.796Z,83.60
2022-11-10T02:06:10.544Z,95.40
2022-11-10T02:07:38.731Z,87.72
2022-11-10T02:08:52.156Z,90.40
2022-11-10T02:10:06.864Z,90.55
2022-11-10T02:11:28.881Z,86.63
2022-11-10T02:12:42.408Z,85.50
2022-11-10T02:13:51.287Z,89.18
2022-11-10T02:14:57.684Z,88.40
2022-11-10T02:16:03.564Z,89.95
2022-11-10T02:17:06.880Z,82.00
2022-11-10T02:18:18.886Z,87.63
2022-11-10T02:23:57.722Z,89.97
2022-11-10T02:25:08.396Z,86.43
2022-11-10T02:26:24.823Z,90.65
2022-11-10T02:27:30.719Z,89.07
2022-11-10T02:28:45.095Z,87.53
2022-11-10T02:30:09.237Z,80.75
2022-11-10T02:34:08.784Z,94.32
2022-11-10T02:35:44.453Z,87.50
2022-11-10T02:36:49.250Z,86.65
2022-11-10T02:37:55.449Z,84.18
2022-11-10T02:39:04.858Z,86.38
2022-11-10T02:40:47.229Z,88.07
2022-11-10T02:41:57.167Z,84.90
2022-11-10T02:43:22.973Z,82.97
2022-11-10T02:44:28.079Z,87.88
2022-11-10T02:45:36.935Z,86.75
2022-11-10T02:46:41.303Z,88.40
2022-11-10T02:47:45.209Z,84.45
2022-11-10T02:48:53.137Z,86.78
2022-11-10T02:49:56.887Z,88.57
2022-11-10T02:51:03.997Z,80.13
2022-11-10T02:52:12.461Z,91.22
2022-11-10T02:53:18.105Z,87.13
2022-11-10T02:54:32.229Z,86.38
2022-11-10T02:55:49.451Z,91.03
2022-11-10T02:57:02.821Z,87.80
2022-11-10T02:58:12.831Z,90.35
2022-11-10T02:59:23.985Z,85.43
2022-11-10T03:00:27.339Z,87.28
2022-11-10T03:01:30.828Z,85.82
2022-11-10T03:02:45.516Z,82.65
2022-11-10T03:03:59.866Z,91.05
2022-11-10T03:05:02.773Z,89.45
2022-11-10T03:06:13.529Z,92.78
2022-11-10T03:07:23.571Z,82.05
2022-11-10T03:08:28.243Z,86.53
2022-11-10T03:09:30.040Z,88.05
2022-11-10T03:10:44.464Z,96.10
2022-11-10T03:11:58.197Z,91.18
2022-11-10T03:13:05.039Z,86.70
2022-11-10T03:14:10.755Z,93.15
2022-11-10T03:15:22.142Z,94.55
2022-11-10T03:16:48.263Z,90.97
2022-11-10T03:17:50.931Z,94.20
2022-11-10T03:19:01.499Z,88.07
2022-11-10T03:20:04.790Z,83.60
2022-11-10T03:21:13.577Z,89.60
2022-11-10T03:22:16.579Z,94.30
2022-11-10T03:23:21.071Z,99.78
2022-11-10T03:24:33.653Z,95.72
2022-11-10T03:25:42.314Z,101.35
2022-11-10T03:26:45.397Z,90.60
2022-11-10T03:27:53.900Z,99.65
2022-11-10T03:28:56.213Z,96.50
2022-11-10T03:30:08.030Z,102.53
2022-11-10T03:31:16.467Z,92.05
2022-11-10T03:32:35.139Z,89.15
2022-11-10T03:33:38.814Z,89.95
2022-11-10T03:34:45.383Z,105.38
2022-11-10T03:35:51.255Z,96.60
2022-11-10T03:36:57.722Z,90.75
2022-11-10T03:38:05.625Z,80.35
2022-11-10T03:39:09.821Z,83.68
2022-11-10T03:40:22.990Z,78.45
2022-11-10T03:41:31.483Z,82.07
2022-11-10T03:42:35.773Z,81.75
2022-11-10T03:43:50.036Z,95.22
2022-11-10T03:44:52.360Z,86.30
2022-11-10T03:45:54.908Z,89.00
2022-11-10T03:47:05.505Z,84.35
2022-11-10T03:48:10.696Z,90.32
2022-11-10T03:49:14.365Z,83.93
2022-11-10T03:50:25.567Z,81.63
2022-11-10T03:51:28.908Z,91.07
2022-11-10T03:52:31.431Z,91.68
2022-11-10T03:53:45.401Z,87.18
2022-11-10T03:54:59.276Z,89.47
2022-11-10T03:57:33.809Z,99.85
2022-11-10T03:58:50.338Z,100.72
2022-11-10T04:00:08.996Z,97.85
2022-11-10T04:01:34.690Z,115.00
2022-11-10T04:02:45.237Z,108.75
2022-11-10T04:04:10.029Z,106.85
2022-11-10T04:07:53.329Z,110.25
2022-11-10T04:09:39.979Z,110.47
2022-11-10T04:16:48.441Z,126.65
2022-11-10T04:21:31.126Z,121.28
2022-11-10T04:24:58.107Z,134.32
2022-11-10T04:26:51.285Z,127.07
2022-11-10T04:28:59.398Z,126.28
2022-11-10T04:36:44.477Z,123.38
2022-11-10T04:48:18.830Z,131.23
2022-11-10T04:49:50.131Z,125.85
2022-11-10T04:51:30.565Z,121.35
2022-11-10T04:54:03.708Z,120.82
2022-11-10T04:55:24.531Z,121.13
2022-11-10T04:57:01.349Z,128.43
2022-11-10T04:58:04.783Z,121.35
2022-11-10T04:59:16.792Z,129.25
2022-11-10T05:00:23.796Z,127.75
2022-11-10T05:01:39.258Z,129.18
2022-11-10T05:02:49.682Z,127.85
2022-11-10T05:09:12.143Z,133.15
2022-11-10T05:10:17.065Z,132.95
2022-11-10T05:12:03.503Z,128.43
2022-11-10T05:13:06.353Z,134.95
2022-11-10T05:15:58.314Z,124.85
2022-11-10T05:18:31.693Z,128.20
2022-11-10T05:19:44.900Z,124.93
2022-11-10T05:20:57.492Z,124.68
2022-11-10T05:22:11.546Z,120.68
2022-11-10T05:27:47.892Z,120.68
2022-11-10T05:28:59.562Z,123.20
2022-11-10T05:30:19.060Z,116.30
2022-11-10T05:34:27.594Z,122.60
2022-11-10T05:35:49.096Z,121.82
2022-11-10T05:37:15.997Z,129.00
2022-11-10T05:38:50.127Z,138.60
2022-11-10T05:39:57.145Z,124.82
2022-11-10T05:41:29.231Z,132.95
2022-11-10T05:42:38.911Z,139.90
2022-11-10T05:43:42.385Z,131.43
2022-11-10T05:45:00.823Z,122.43
2022-11-10T05:46:20.516Z,125.15
2022-11-10T05:48:13.124Z,128.90
2022-11-10T05:50:49.869Z,129.85
2022-11-10T05:52:07.839Z,129.05
2022-11-10T05:53:15.710Z,122.40
2022-11-10T05:54:22.049Z,133.65
2022-11-10T05:55:44.027Z,120.80
2022-11-10T05:57:37.791Z,133.27
2022-11-10T05:59:09.105Z,136.65
2022-11-10T06:00:45.785Z,125.13
2022-11-10T06:02:08.007Z,127.65
2022-11-10T06:03:20.360Z,126.32
2022-11-10T06:04:32.908Z,117.68
2022-11-10T06:05:43.855Z,132.40
2022-11-10T06:06:52.269Z,140.70
2022-11-10T06:07:58.280Z,132.27
2022-11-10T06:09:02.472Z,142.50
2022-11-10T06:10:05.856Z,129.57
2022-11-10T06:11:11.840Z,140.15
2022-11-10T06:12:18.485Z,128.98
2022-11-10T06:13:24.645Z,143.82
2022-11-10T06:14:27.856Z,124.95
2022-11-10T06:15:35.359Z,126.05
2022-11-10T06:16:40.627Z,123.18
2022-11-10T06:17:43.774Z,123.20
2022-11-10T06:18:53.949Z,124.60
2022-11-10T06:19:55.935Z,125.93
2022-11-10T06:21:06.069Z,129.30
2022-11-10T06:22:17.466Z,126.13
2022-11-10T06:23:20.034Z,133.25
2022-11-10T06:24:28.340Z,127.75
2022-11-10T06:25:34.009Z,126.00
2022-11-10T06:26:44.292Z,118.45
2022-11-10T06:27:51.901Z,127.97
2022-11-10T06:29:01.589Z,130.48
2022-11-10T06:30:04.875Z,137.73
2022-11-10T06:31:17.899Z,130.02
2022-11-10T06:32:23.829Z,118.75
2022-11-10T06:33:36.968Z,119.25
2022-11-10T06:34:49.492Z,127.60
2022-11-10T06:35:58.174Z,115.55
2022-11-10T06:37:03.730Z,120.70
2022-11-10T06:38:17.926Z,118.18
2022-11-10T06:39:35.284Z,121.10
2022-11-10T06:40:44.048Z,112.05
2022-11-10T06:41:52.462Z,109.47
2022-11-10T06:43:01.558Z,120.05
2022-11-10T06:44:07.051Z,117.57
2022-11-10T06:45:10.653Z,126.15
2022-11-10T06:46:26.603Z,117.18
2022-11-10T06:47:51.274Z,119.43
2022-11-10T06:48:59.149Z,124.88
2022-11-10T06:50:11.336Z,121.80
2022-11-10T06:51:15.718Z,125.88
2022-11-10T06:52:23.356Z,126.90
2022-11-10T06:53:27.405Z,121.45
2022-11-10T06:54:29.962Z,122.18
2022-11-10T06:55:32.691Z,129.40
2022-11-10T06:56:35.996Z,121.20
2022-11-10T06:57:46.711Z,115.00
2022-11-10T06:59:01.089Z,120.13
2022-11-10T07:02:10.116Z,108.72
2022-11-10T07:03:25.807Z,112.93
2022-11-10T07:04:28.882Z,108.82
2022-11-10T07:05:34.157Z,107.53
2022-11-10T07:06:38.563Z,108.82
2022-11-10T07:07:52.412Z,112.03
2022-11-10T07:08:56.124Z,108.00
2022-11-10T07:10:01.609Z,108.82
2022-11-10T07:11:09.164Z,109.03
2022-11-10T07:12:12.123Z,108.20
2022-11-10T07:13:15.345Z,108.32
2022-11-10T07:14:17.743Z,102.68
2022-11-10T07:15:22.007Z,106.40
2022-11-10T07:16:24.758Z,106.32
2022-11-10T07:17:27.613Z,107.68
2022-11-10T07:18:33.875Z,102.43
2022-11-10T07:19:35.912Z,98.45
2022-11-10T07:20:39.624Z,102.85
2022-11-10T07:21:45.175Z,89.35
2022-11-10T07:22:48.205Z,95.65
2022-11-10T07:23:52.252Z,95.65
2022-11-10T07:24:55.587Z,101.38
2022-11-10T07:26:20.085Z,93.65
2022-11-10T07:27:25.766Z,86.43
2022-11-10T07:28:46.127Z,94.95
2022-11-10T07:29:50.968Z,86.88
2022-11-10T07:30:56.369Z,87.85
2022-11-10T07:32:10.340Z,90.95
2022-11-10T07:33:15.188Z,87.38
2022-11-10T07:34:20.678Z,84.25
2022-11-10T07:35:29.187Z,92.00
2022-11-10T07:36:38.584Z,91.72
2022-11-10T07:43:54.602Z,78.32
2022-11-10T07:46:42.996Z,80.07
2022-11-10T07:48:21.292Z,95.95
2022-11-10T07:50:03.335Z,76.78
2022-11-10T07:54:14.780Z,84.20
2022-11-10T07:55:39.875Z,69.60
2022-11-10T07:56:58.373Z,63.22
2022-11-10T07:58:36.275Z,71.35
2022-11-10T07:59:42.016Z,67.28
2022-11-10T08:00:47.502Z,58.30
2022-11-10T08:01:51.390Z,62.92
2022-11-10T08:02:56.137Z,63.33
2022-11-10T08:04:04.764Z,62.80
2022-11-10T08:05:09.756Z,65.20
2022-11-10T08:06:14.472Z,60.50
2022-11-10T08:07:23.497Z,65.45
2022-11-10T08:08:31.612Z,57.88
2022-11-10T08:09:34.598Z,63.78
2022-11-10T08:10:44.783Z,61.28
2022-11-10T08:11:50.931Z,59.38
2022-11-10T08:12:57.280Z,56.38
2022-11-10T08:14:02.073Z,56.72
2022-11-10T08:15:08.179Z,57.88
2022-11-10T08:16:11.635Z,57.88
2022-11-10T08:17:20.456Z,55.45
2022-11-10T08:18:33.892Z,64.43
2022-11-10T08:19:37.965Z,58.00
2022-11-10T08:20:43.294Z,56.63
2022-11-10T08:21:48.076Z,58.75
2022-11-10T08:23:04.775Z,57.28
2022-11-10T08:24:27.087Z,51.70
2022-11-10T08:25:34.915Z,52.15
2022-11-10T08:26:42.277Z,56.33
2022-11-10T08:27:49.549Z,53.90
2022-11-10T08:28:59.305Z,62.20
2022-11-10T08:30:03.423Z,57.33
2022-11-10T08:31:06.331Z,53.22
2022-11-10T08:32:16.729Z,52.80
2022-11-10T08:35:33.164Z,52.63
2022-11-10T08:36:42.501Z,54.28
2022-11-10T08:39:45.077Z,51.38
2022-11-10T08:41:15.833Z,52.88
2022-11-10T08:42:33.944Z,54.28
2022-11-10T08:43:36.776Z,53.25
2022-11-10T08:44:43.315Z,50.92
2022-11-10T08:45:55.775Z,56.42
2022-11-10T08:47:01.187Z,51.50
2022-11-10T08:48:19.533Z,49.08
2022-11-10T08:49:21.348Z,50.40
2022-11-10T08:50:23.596Z,56.40
2022-11-10T08:51:30.360Z,53.88
2022-11-10T08:52:52.011Z,49.63
2022-11-10T08:53:54.260Z,48.70
2022-11-10T08:54:57.909Z,46.85
2022-11-10T08:56:01.305Z,51.33
2022-11-10T08:57:05.466Z,48.38
2022-11-10T08:58:21.337Z,48.25
2022-11-10T08:59:25.508Z,53.00
2022-11-10T09:00:29.309Z,48.38
2022-11-10T09:01:33.173Z,53.55
2022-11-10T09:02:38.506Z,49.60
2022-11-10T09:03:40.683Z,55.92
2022-11-10T09:04:43.389Z,51.72
2022-11-10T09:05:55.222Z,60.05
2022-11-10T09:07:02.875Z,57.78
2022-11-10T09:08:08.168Z,56.85
2022-11-10T09:09:23.687Z,64.28
2022-11-10T09:10:29.941Z,54.78
2022-11-10T09:11:32.045Z,52.78
2022-11-10T09:12:35.727Z,48.38
2022-11-10T09:13:37.888Z,49.35
2022-11-10T09:14:40.952Z,53.72
2022-11-10T09:15:46.228Z,47.25
2022-11-10T09:16:48.121Z,47.72
2022-11-10T09:17:49.937Z,45.80
2022-11-10T09:18:56.371Z,53.53
2022-11-10T09:19:59.245Z,54.88
2022-11-10T09:21:11.951Z,47.45
2022-11-10T09:22:21.534Z,46.25
2022-11-10T09:23:27.642Z,48.53
2022-11-10T09:24:39.199Z,51.65
2022-11-10T09:26:03.891Z,53.78
2022-11-10T09:27:09.717Z,55.00
2022-11-10T09:28:14.639Z,51.53
2022-11-10T09:29:20.698Z,46.55
2022-11-10T09:32:03.187Z,46.42
2022-11-10T09:33:11.632Z,46.95
2022-11-10T09:34:18.172Z,41.47
2022-11-10T09:35:21.883Z,42.55
2022-11-10T09:36:24.029Z,44.65
2022-11-10T09:37:26.800Z,39.75
2022-11-10T09:38:31.100Z,44.65
2022-11-10T09:39:34.381Z,44.58
2022-11-10T09:40:53.852Z,40.65
2022-11-10T09:42:04.068Z,45.00
2022-11-10T09:43:48.429Z,41.55
2022-11-10T09:45:15.872Z,40.97
2022-11-10T09:46:28.002Z,42.55
2022-11-10T09:48:06.466Z,41.88
2022-11-10T09:49:36.901Z,39.75
2022-11-10T09:50:57.074Z,43.72
2022-11-10T09:52:02.223Z,43.13
2022-11-10T09:53:09.665Z,40.05
2022-11-10T09:54:42.184Z,40.45
2022-11-10T09:55:52.606Z,46.88
2022-11-10T09:57:00.522Z,39.57
2022-11-10T09:58:03.883Z,44.80
2022-11-10T09:59:19.790Z,40.95
2022-11-10T10:00:31.068Z,42.72
2022-11-10T10:01:57.158Z,38.25
2022-11-10T10:03:04.300Z,43.45
2022-11-10T10:04:13.599Z,41.08
2022-11-10T10:05:37.359Z,38.42
2022-11-10T10:07:09.966Z,36.83
2022-11-10T10:08:21.748Z,34.17
2022-11-10T10:09:38.954Z,37.50
2022-11-10T10:10:55.521Z,41.00
2022-11-10T10:12:18.041Z,32.55
2022-11-10T10:14:05.826Z,39.95
2022-11-10T10:15:35.786Z,35.17
2022-11-10T10:16:49.432Z,37.97
2022-11-10T10:17:58.757Z,38.03
2022-11-10T10:19:10.254Z,37.92
2022-11-10T10:20:27.692Z,37.42
2022-11-10T10:22:04.499Z,35.80
2022-11-10T10:24:07.115Z,41.30
2022-11-10T10:25:04.502Z,38.58
2022-11-10T10:26:14.636Z,34.55
2022-11-10T10:27:24.325Z,33.90
2022-11-10T10:28:40.236Z,33.28
2022-11-10T10:30:07.305Z,34.33
2022-11-10T10:31:40.831Z,34.45
2022-11-10T10:32:43.977Z,36.08
2022-11-10T10:33:51.417Z,33.20
2022-11-10T10:34:53.690Z,31.25
2022-11-10T10:35:56.487Z,32.58
2022-11-10T10:37:00.813Z,32.65
2022-11-10T10:38:10.240Z,32.20
2022-11-10T10:39:17.449Z,32.45
2022-11-10T10:40:27.973Z,33.85
2022-11-10T10:41:33.905Z,31.33
2022-11-10T10:42:38.095Z,31.23
2022-11-10T10:43:48.124Z,35.00
2022-11-10T10:45:15.472Z,35.03
2022-11-10T10:46:19.869Z,36.75
2022-11-10T10:47:39.141Z,38.58
2022-11-10T10:48:41.917Z,33.15
2022-11-10T10:49:44.495Z,31.30
2022-11-10T10:50:54.045Z,35.10
2022-11-10T10:52:23.202Z,37.13
2022-11-10T10:53:28.357Z,32.00
2022-11-10T10:54:39.418Z,33.22
2022-11-10T10:56:17.978Z,36.30
2022-11-10T10:57:25.831Z,33.28
2022-11-10T10:58:32.036Z,33.40
2022-11-10T10:59:43.929Z,38.03
2022-11-10T11:00:53.798Z,36.33
2022-11-10T11:01:56.409Z,42.10
2022-11-10T11:03:09.480Z,32.03
2022-11-10T11:04:28.571Z,37.97
2022-11-10T11:05:36.582Z,31.95
2022-11-10T11:06:38.888Z,32.15
2022-11-10T11:08:27.541Z,34.95
2022-11-10T11:09:45.981Z,36.17
2022-11-10T11:10:48.043Z,52.30
2022-11-10T11:12:01.996Z,41.88
2022-11-10T11:13:25.280Z,38.53
2022-11-10T11:14:31.382Z,35.00
2022-11-10T11:15:33.742Z,33.65
2022-11-10T11:16:51.286Z,33.33
2022-11-10T11:18:03.481Z,36.08
2022-11-10T11:19:12.267Z,34.45
2022-11-10T11:20:15.764Z,34.08
2022-11-10T11:21:21.050Z,45.50
2022-11-10T11:23:08.704Z,39.30
2022-11-10T11:24:38.683Z,35.30
2022-11-10T11:25:48.619Z,33.47
2022-11-10T11:26:58.507Z,32.97
2022-11-10T11:28:26.560Z,35.95
2022-11-10T11:29:54.541Z,32.60
2022-11-10T11:31:01.649Z,35.38
2022-11-10T11:32:41.315Z,35.75
2022-11-10T11:34:17.264Z,33.42
2022-11-10T11:35:43.207Z,37.22
2022-11-10T11:37:11.133Z,40.80
2022-11-10T11:38:26.348Z,35.20
2022-11-10T11:40:15.514Z,36.58
2022-11-10T11:41:52.077Z,41.05
2022-11-10T11:43:10.070Z,45.08
2022-11-10T11:44:38.286Z,44.80
2022-11-10T11:45:53.509Z,45.63
2022-11-10T11:46:55.484Z,42.25
2022-11-10T11:48:05.974Z,43.63
2022-11-10T11:49:32.245Z,46.30
2022-11-10T11:50:44.260Z,44.70
2022-11-10T11:51:55.539Z,41.53
2022-11-10T11:53:25.806Z,46.70
2022-11-10T11:54:30.080Z,46.55
2022-11-10T11:56:11.167Z,43.53
2022-11-10T11:57:45.808Z,38.25
2022-11-10T11:59:25.787Z,43.58
2022-11-10T12:00:36.292Z,37.72
2022-11-10T12:01:50.091Z,35.72
2022-11-10T12:03:03.976Z,38.28
2022-11-10T12:04:21.013Z,35.95
2022-11-10T12:05:52.684Z,36.80
2022-11-10T12:08:16.185Z,36.65
2022-11-10T12:09:25.955Z,36.90
2022-11-10T12:10:50.919Z,34.47
2022-11-10T12:12:14.496Z,37.33
2022-11-10T12:13:30.894Z,35.65
2022-11-10T12:15:03.875Z,38.10
2022-11-10T12:16:15.049Z,37.22
2022-11-10T12:17:38.200Z,43.58
2022-11-10T12:18:54.200Z,35.42
2022-11-10T12:19:56.057Z,34.83
2022-11-10T12:21:19.386Z,35.25
2022-11-10T12:22:37.041Z,36.97
2022-11-10T12:23:58.313Z,39.10
2022-11-10T12:25:00.785Z,35.75
2022-11-10T12:26:22.904Z,35.33
2022-11-10T12:27:30.943Z,39.15
2022-11-10T12:29:14.189Z,36.10
2022-11-10T12:30:18.046Z,34.22
2022-11-10T12:31:23.544Z,37.60
2022-11-10T12:32:37.692Z,36.33
2022-11-10T12:33:44.851Z,35.03
2022-11-10T12:35:19.363Z,36.65
2022-11-10T12:36:24.439Z,35.50
2022-11-10T12:37:37.663Z,37.97
2022-11-10T12:39:08.636Z,36.38
2022-11-10T12:40:18.940Z,37.10
2022-11-10T12:41:24.077Z,34.50
2022-11-10T12:42:30.478Z,39.67
2022-11-10T12:44:03.439Z,40.92
2022-11-10T12:45:21.693Z,36.97
2022-11-10T12:46:24.001Z,37.60
2022-11-10T12:47:31.995Z,38.63
2022-11-10T12:49:00.936Z,36.45
2022-11-10T12:50:29.273Z,40.00
2022-11-10T12:51:44.583Z,41.83
2022-11-10T12:52:56.637Z,40.78
2022-11-10T12:54:00.238Z,37.97
2022-11-10T12:55:02.177Z,41.78
2022-11-10T12:56:29.291Z,43.08
2022-11-10T12:57:32.305Z,43.60
2022-11-10T12:58:37.578Z,42.03
2022-11-10T12:59:41.810Z,37.72
2022-11-10T13:00:59.516Z,38.47
2022-11-10T13:02:17.718Z,43.75
2022-11-10T13:03:37.332Z,44.22
2022-11-10T13:04:46.050Z,49.13
2022-11-10T13:05:59.520Z,40.88
2022-11-10T13:07:59.275Z,44.47
2022-11-10T13:09:50.052Z,45.90
2022-11-10T13:11:02.067Z,37.10
2022-11-10T13:12:27.535Z,40.42
2022-11-10T13:13:32.269Z,42.80
2022-11-10T13:14:34.659Z,41.35
2022-11-10T13:15:47.085Z,41.03
2022-11-10T13:16:57.006Z,36.40
2022-11-10T13:18:00.898Z,42.47
2022-11-10T13:19:15.284Z,34.22
2022-11-10T13:20:47.126Z,40.55
2022-11-10T13:21:53.737Z,40.97
2022-11-10T13:22:56.769Z,37.03
2022-11-10T13:24:03.679Z,32.28
2022-11-10T13:25:39.706Z,42.78
2022-11-10T13:26:45.333Z,39.38
2022-11-10T13:27:47.911Z,33.45
2022-11-10T13:28:57.170Z,42.55
2022-11-10T13:30:00.391Z,33.53
2022-11-10T13:31:28.362Z,36.50
2022-11-10T13:32:32.477Z,41.75
2022-11-10T13:33:37.611Z,37.72
2022-11-10T13:34:45.432Z,38.53
2022-11-10T13:35:55.490Z,39.45
2022-11-10T13:36:58.868Z,37.85
2022-11-10T13:38:01.058Z,35.50
2022-11-10T13:39:19.579Z,31.00
2022-11-10T13:40:24.843Z,40.03
2022-11-10T13:41:27.813Z,36.47
2022-11-10T13:42:30.609Z,36.83
2022-11-10T13:43:36.614Z,41.35
2022-11-10T13:44:48.227Z,44.78
2022-11-10T13:46:00.901Z,37.70
2022-11-10T13:47:09.501Z,48.67
2022-11-10T13:48:11.950Z,44.55
2022-11-10T13:49:22.297Z,42.83
2022-11-10T13:50:56.405Z,46.83
2022-11-10T13:52:08.513Z,40.22
2022-11-10T13:53:28.692Z,39.65
2022-11-10T13:54:57.037Z,43.63
2022-11-10T13:56:04.510Z,42.80
2022-11-10T13:57:31.985Z,44.58
2022-11-10T13:58:37.000Z,46.85
2022-11-10T13:59:58.361Z,41.97
2022-11-10T14:01:19.054Z,48.30
2022-11-10T14:02:42.153Z,40.30
2022-11-10T14:03:50.358Z,37.67
2022-11-10T14:04:52.370Z,43.75
2022-11-10T14:06:06.447Z,40.92
2022-11-10T14:07:18.661Z,40.00
2022-11-10T14:08:26.408Z,40.78
2022-11-10T14:09:40.091Z,39.25
2022-11-10T14:11:04.210Z,40.55
2022-11-10T14:12:16.252Z,40.17
2022-11-10T14:13:40.632Z,44.45
2022-11-10T14:15:00.883Z,49.95
2022-11-10T14:16:31.471Z,43.42
2022-11-10T14:17:40.269Z,42.85
2022-11-10T14:19:06.882Z,44.65
2022-11-10T14:20:50.889Z,43.15
2022-11-10T14:22:01.783Z,49.03
2022-11-10T14:23:08.142Z,44.05
2022-11-10T14:24:37.010Z,46.28
2022-11-10T14:25:43.179Z,45.45
2022-11-10T14:26:52.297Z,50.22
2022-11-10T14:27:58.421Z,45.33
2022-11-10T14:29:28.454Z,48.33
2022-11-10T14:30:33.794Z,45.38
2022-11-10T14:31:46.723Z,49.78
2022-11-10T14:33:01.528Z,51.00
2022-11-10T14:34:03.572Z,42.78
2022-11-10T14:35:21.273Z,46.95
2022-11-10T14:36:26.147Z,48.30
2022-11-10T14:37:30.282Z,49.35
2022-11-10T14:38:35.988Z,45.88
2022-11-10T14:41:01.882Z,50.45
2022-11-10T14:42:06.735Z,54.85
2022-11-10T14:43:38.203Z,59.60
2022-11-10T14:44:40.804Z,62.97
2022-11-10T14:45:51.333Z,64.53
2022-11-10T14:46:54.917Z,63.78
2022-11-10T14:48:00.418Z,65.22
2022-11-10T14:49:05.050Z,63.92
2022-11-10T14:50:28.645Z,57.72
2022-11-10T14:51:30.744Z,63.30
2022-11-10T14:52:39.214Z,59.17
2022-11-10T14:53:49.821Z,58.78
2022-11-10T14:54:51.789Z,59.08
2022-11-10T14:55:55.061Z,49.85
2022-11-10T14:56:59.857Z,53.08
2022-11-10T14:58:26.273Z,52.47
2022-11-10T14:59:29.440Z,53.58
2022-11-10T15:00:36.757Z,49.45
2022-11-10T15:01:42.346Z,51.15
2022-11-10T15:02:47.605Z,44.25
2022-11-10T15:03:49.778Z,49.25
2022-11-10T15:04:52.096Z,43.72
2022-11-10T15:05:54.549Z,42.85
2022-11-10T15:06:59.631Z,46.42
2022-11-10T15:08:04.634Z,43.13
2022-11-10T15:09:24.007Z,41.22
2022-11-10T15:10:45.129Z,44.15
2022-11-10T15:12:06.602Z,43.53
2022-11-10T15:13:14.606Z,39.15
2022-11-10T15:14:45.677Z,42.67
2022-11-10T15:15:47.842Z,45.95
2022-11-10T15:17:15.789Z,41.10
2022-11-10T15:18:29.331Z,46.03
2022-11-10T15:19:35.786Z,46.38
2022-11-10T15:20:40.208Z,46.25
2022-11-10T15:21:42.255Z,44.63
2022-11-10T15:22:44.037Z,47.05
2022-11-10T15:24:00.019Z,46.78
2022-11-10T15:25:15.134Z,47.75
2022-11-10T15:26:29.372Z,46.88
2022-11-10T15:27:32.482Z,42.42
2022-11-10T15:28:36.186Z,43.30
2022-11-10T15:29:38.298Z,42.03
2022-11-10T15:30:53.150Z,41.40
2022-11-10T15:31:55.517Z,43.67
2022-11-10T15:33:02.087Z,42.35
2022-11-10T15:34:06.133Z,40.95
2022-11-10T15:35:30.239Z,41.83
2022-11-10T15:36:39.640Z,49.78
2022-11-10T15:37:41.791Z,40.85
2022-11-10T15:38:43.993Z,41.08
2022-11-10T15:39:46.250Z,44.13
2022-11-10T15:40:50.211Z,41.92
2022-11-10T15:41:59.901Z,44.88
2022-11-10T15:43:10.856Z,42.60
2022-11-10T15:44:29.882Z,48.28
2022-11-10T15:45:31.869Z,48.95
2022-11-10T15:46:33.728Z,43.13
2022-11-10T15:47:35.817Z,43.08
2022-11-10T15:49:00.817Z,43.75
2022-11-10T15:50:02.738Z,45.05
2022-11-10T15:51:05.133Z,43.80
2022-11-10T15:52:15.231Z,45.80
2022-11-10T15:53:23.367Z,43.78
2022-11-10T15:54:29.502Z,42.42
2022-11-10T15:55:34.633Z,41.05
2022-11-10T15:56:36.559Z,40.45
2022-11-10T15:57:38.523Z,37.55
2022-11-10T15:58:40.920Z,34.22
2022-11-10T15:59:43.727Z,40.03
2022-11-10T16:00:47.599Z,38.28
2022-11-10T16:01:51.524Z,42.63
2022-11-10T16:02:53.698Z,33.90
2022-11-10T16:03:59.233Z,36.88
2022-11-10T16:05:24.842Z,41.65
2022-11-10T16:06:31.886Z,44.85
2022-11-10T16:07:33.694Z,44.00
2022-11-10T16:08:35.750Z,39.22
2022-11-10T16:09:37.655Z,41.42
2022-11-10T16:10:44.251Z,56.22
2022-11-10T16:11:56.903Z,43.65
2022-11-10T16:13:02.057Z,38.38
2022-11-10T16:14:11.377Z,38.95
2022-11-10T16:15:39.479Z,41.88
2022-11-10T16:16:43.598Z,36.38
2022-11-10T16:17:47.795Z,41.78
2022-11-10T16:18:55.368Z,40.60
2022-11-10T16:19:57.284Z,34.28
2022-11-10T16:20:59.410Z,44.28
2022-11-10T16:22:08.029Z,38.65
2022-11-10T16:23:10.727Z,37.50
2022-11-10T16:24:12.976Z,41.05
2022-11-10T16:25:21.556Z,36.72
2022-11-10T16:26:28.522Z,36.97
2022-11-10T16:27:41.489Z,37.83
2022-11-10T16:28:47.911Z,40.28
2022-11-10T16:29:50.383Z,38.03
2022-11-10T16:30:57.882Z,39.38
2022-11-10T16:32:04.924Z,36.00
2022-11-10T16:33:07.215Z,43.50
2022-11-10T16:34:13.900Z,37.88
2022-11-10T16:35:21.244Z,35.75
2022-11-10T16:36:35.987Z,36.67
2022-11-10T16:37:54.682Z,43.70
2022-11-10T16:39:01.758Z,42.67
2022-11-10T16:40:17.821Z,35.75
2022-11-10T16:41:27.278Z,35.65
2022-11-10T16:42:44.077Z,39.05
2022-11-10T16:43:46.948Z,34.92
2022-11-10T16:44:49.541Z,40.50
2022-11-10T16:45:56.204Z,35.00
2022-11-10T16:46:58.631Z,34.92
2022-11-10T16:48:05.023Z,37.30
2022-11-10T16:49:37.447Z,37.38
2022-11-10T16:50:39.350Z,33.60
2022-11-10T16:51:49.194Z,37.75
2022-11-10T16:52:51.214Z,34.83
2022-11-10T16:53:53.866Z,37.08
2022-11-10T16:54:55.752Z,36.90
2022-11-10T16:55:59.714Z,39.33
2022-11-10T16:57:02.380Z,39.53
2022-11-10T16:58:05.049Z,40.53
2022-11-10T16:59:07.382Z,44.72
2022-11-10T17:00:13.361Z,46.08
2022-11-10T17:01:23.134Z,46.78
2022-11-10T17:02:33.853Z,45.50
2022-11-10T17:03:46.575Z,47.47