createdAt,value
2017-01-11T00:00:32.871Z,0
2017-01-11T00:01:38.071Z,0
2017-01-11T00:02:42.060Z,0
2017-01-11T00:03:48.235Z,0
2017-01-11T00:04:52.477Z,0
2017-01-11T00:05:57.687Z,0
2017-01-11T00:07:02.942Z,0
2017-01-11T00:08:09.108Z,0
2017-01-11T00:09:14.403Z,0
2017-01-11T00:10:20.582Z,0
2017-01-11T00:11:26.758Z,0
2017-01-11T00:12:32.937Z,0
2017-01-11T00:13:38.191Z,0
2017-01-11T00:14:41.552Z,0
2017-01-11T00:15:47.737Z,0
2017-01-11T00:16:53.913Z,0
2017-01-11T00:18:00.078Z,0
2017-01-11T00:19:05.291Z,0
2017-01-11T00:20:11.458Z,0
2017-01-11T00:21:17.768Z,0
2017-01-11T00:22:23.589Z,0
2017-01-11T00:23:29.761Z,0
2017-01-11T00:24:35.931Z,0
2017-01-11T00:25:42.114Z,0
2017-01-11T00:26:47.290Z,0
2017-01-11T00:27:52.467Z,0
2017-01-11T00:28:58.624Z,0
2017-01-11T00:30:02.858Z,0
2017-01-11T00:31:09.023Z,0
2017-01-11T00:32:15.256Z,0
2017-01-11T00:33:46.139Z,0
2017-01-11T00:34:52.328Z,0
2017-01-11T00:35:58.464Z,0
2017-01-11T00:37:04.652Z,0
2017-01-11T00:38:10.811Z,0
2017-01-11T00:39:16.994Z,0
2017-01-11T00:40:23.162Z,0
2017-01-11T00:41:29.333Z,0
2017-01-11T00:42:35.508Z,0
2017-01-11T00:43:40.705Z,0
2017-01-11T00:44:46.871Z,0
2017-01-11T00:45:51.070Z,0
2017-01-11T00:46:57.237Z,0
2017-01-11T00:48:02.478Z,0
2017-01-11T00:49:08.646Z,0
2017-01-11T00:50:14.954Z,0
2017-01-11T00:51:21.119Z,0
2017-01-11T00:52:27.289Z,0
2017-01-11T00:53:33.464Z,0
2017-01-11T00:54:37.793Z,0
2017-01-11T00:55:44.154Z,0
2017-01-11T00:56:49.257Z,0
2017-01-11T00:57:55.475Z,0
2017-01-11T00:59:01.645Z,0
2017-01-11T01:00:05.852Z,0
2017-01-11T01:01:11.083Z,0
2017-01-11T01:02:17.213Z,0
2017-01-11T01:03:23.448Z,0
2017-01-11T01:04:28.612Z,0
2017-01-11T01:05:34.784Z,0
2017-01-11T01:06:40.958Z,0
2017-01-11T01:07:45.189Z,0
2017-01-11T01:08:51.361Z,0
2017-01-11T01:09:57.562Z,0
2017-01-11T01:11:03.701Z,0
2017-01-11T01:12:09.868Z,0
2017-01-11T01:13:14.182Z,0
2017-01-11T01:14:18.391Z,0
2017-01-11T01:15:23.595Z,0
2017-01-11T01:16:29.847Z,0
2017-01-11T01:17:35.031Z,0
2017-01-11T01:18:41.014Z,0
2017-01-11T01:19:47.174Z,0
2017-01-11T01:20:53.345Z,0
2017-01-11T01:21:59.587Z,0
2017-01-11T01:23:04.798Z,0
2017-01-11T01:24:10.060Z,0
2017-01-11T01:25:16.228Z,0
2017-01-11T01:26:22.396Z,0
2017-01-11T01:27:26.640Z,0
2017-01-11T01:28:32.815Z,0
2017-01-11T01:29:39.018Z,0
2017-01-11T01:30:45.149Z,0
2017-01-11T01:31:50.358Z,0
2017-01-11T01:32:56.528Z,0
2017-01-11T01:34:01.769Z,0
2017-01-11T01:35:07.952Z,0
2017-01-11T01:36:14.125Z,0
2017-01-11T01:37:20.316Z,0
2017-01-11T01:38:26.471Z,0
2017-01-11T01:39:30.702Z,0
2017-01-11T01:40:35.937Z,0
2017-01-11T01:41:42.094Z,0
2017-01-11T01:42:48.243Z,0
2017-01-11T01:43:53.542Z,0
2017-01-11T01:44:59.705Z,0
2017-01-11T01:46:04.944Z,0
2017-01-11T01:47:11.114Z,0
2017-01-11T01:48:17.281Z,0
2017-01-11T01:49:23.464Z,0
2017-01-11T01:50:29.629Z,0
2017-01-11T01:51:34.828Z,0
2017-01-11T01:52:39.065Z,0
2017-01-11T01:53:45.234Z,0
2017-01-11T01:54:51.396Z,0
2017-01-11T01:55:57.565Z,0
2017-01-11T01:57:02.763Z,0
2017-01-11T01:58:08.935Z,0
2017-01-11T01:59:14.129Z,0
2017-01-11T02:00:18.365Z,0
2017-01-11T02:01:23.538Z,0
2017-01-11T02:02:28.733Z,0
2017-01-11T02:03:34.961Z,0
2017-01-11T02:04:40.160Z,0
2017-01-11T02:05:45.387Z,0
2017-01-11T02:06:51.555Z,0
2017-01-11T02:07:56.763Z,0
2017-01-11T02:09:02.938Z,0
2017-01-11T02:10:09.111Z,0
2017-01-11T02:11:15.279Z,0
2017-01-11T02:12:20.476Z,0
2017-01-11T02:13:24.711Z,0
2017-01-11T02:14:28.974Z,0
2017-01-11T02:15:35.118Z,0
2017-01-11T02:16:41.298Z,0
2017-01-11T02:17:47.467Z,0
2017-01-11T02:18:52.662Z,0
2017-01-11T02:19:57.985Z,0
2017-01-11T02:21:04.167Z,0
2017-01-11T02:22:09.365Z,0
2017-01-11T02:23:15.580Z,0
2017-01-11T02:24:20.772Z,0
2017-01-11T02:25:25.963Z,0
2017-01-11T02:26:31.158Z,0
2017-01-11T02:27:36.373Z,0
2017-01-11T02:28:42.529Z,0
2017-01-11T02:29:48.710Z,0
2017-01-11T02:30:52.905Z,0
2017-01-11T02:31:57.171Z,0
2017-01-11T02:33:00.438Z,0
2017-01-11T02:34:06.600Z,0
2017-01-11T02:35:12.768Z,0
2017-01-11T02:36:16.996Z,0
2017-01-11T02:37:22.238Z,0
2017-01-11T02:38:28.366Z,0
2017-01-11T02:39:34.539Z,0
2017-01-11T02:40:40.701Z,0
2017-01-11T02:41:45.870Z,0
2017-01-11T02:42:52.040Z,0
2017-01-11T02:43:58.201Z,0
2017-01-11T02:45:01.438Z,0
2017-01-11T02:46:06.628Z,0
2017-01-11T02:47:11.833Z,0
2017-01-11T02:48:17.998Z,0
2017-01-11T02:49:23.565Z,0
2017-01-11T02:50:28.781Z,0
2017-01-11T02:51:35.055Z,0
2017-01-11T02:52:39.318Z,0
2017-01-11T02:53:45.488Z,0
2017-01-11T02:54:50.665Z,0
2017-01-11T02:55:55.844Z,0
2017-01-11T02:57:02.000Z,0
2017-01-11T02:58:08.166Z,0
2017-01-11T02:59:14.328Z,0
2017-01-11T03:00:20.521Z,0
2017-01-11T03:01:26.663Z,0
2017-01-11T03:02:31.863Z,0
2017-01-11T03:03:38.034Z,0
2017-01-11T03:04:44.209Z,0
2017-01-11T03:05:50.376Z,0
2017-01-11T03:06:56.542Z,0
2017-01-11T03:08:01.876Z,0
2017-01-11T03:09:08.063Z,0
2017-01-11T03:10:13.244Z,0
2017-01-11T03:11:18.497Z,0
2017-01-11T03:12:24.653Z,0
2017-01-11T03:13:29.852Z,0
2017-01-11T03:15:42.261Z,0
2017-01-11T03:16:46.435Z,0
2017-01-11T03:17:51.639Z,0
2017-01-11T03:18:56.842Z,0
2017-01-11T03:20:02.036Z,0
2017-01-11T03:21:07.235Z,0
2017-01-11T03:22:12.435Z,0
2017-01-11T03:23:17.629Z,0
2017-01-11T03:24:21.895Z,0
2017-01-11T03:25:28.054Z,0
2017-01-11T03:26:34.233Z,0
2017-01-11T03:27:40.425Z,0
2017-01-11T03:28:46.602Z,0
2017-01-11T03:29:52.760Z,0
2017-01-11T03:30:58.948Z,0
2017-01-11T03:32:04.116Z,0
2017-01-11T03:33:09.307Z,0
2017-01-11T03:34:15.470Z,0
2017-01-11T03:35:20.700Z,0
2017-01-11T03:36:26.844Z,0
2017-01-11T03:37:30.082Z,0
2017-01-11T03:38:36.243Z,0
2017-01-11T03:39:41.444Z,0
2017-01-11T03:40:47.609Z,0
2017-01-11T03:41:52.820Z,0
2017-01-11T03:42:58.034Z,0
2017-01-11T03:44:04.194Z,0
2017-01-11T03:45:10.359Z,0
2017-01-11T03:46:14.637Z,0
2017-01-11T03:47:18.796Z,0
2017-01-11T03:48:24.959Z,0
2017-01-11T03:49:31.120Z,0
2017-01-11T03:50:36.359Z,0
2017-01-11T03:51:42.490Z,0
2017-01-11T03:52:48.664Z,0
2017-01-11T03:53:54.832Z,0
2017-01-11T03:55:00.035Z,0
2017-01-11T03:56:06.205Z,0
2017-01-11T03:57:12.374Z,0
2017-01-11T03:58:18.593Z,0
2017-01-11T03:59:24.773Z,0
2017-01-11T04:00:30.941Z,0
2017-01-11T04:01:37.158Z,0
2017-01-11T04:02:42.377Z,0
2017-01-11T04:03:48.539Z,0
2017-01-11T04:04:54.702Z,0
2017-01-11T04:05:57.997Z,0
2017-01-11T04:08:09.437Z,0
2017-01-11T04:09:14.653Z,0
2017-01-11T04:10:20.817Z,0
2017-01-11T04:11:26.012Z,0
2017-01-11T04:12:30.273Z,0
2017-01-11T04:13:34.483Z,0
2017-01-11T04:14:40.647Z,0
2017-01-11T04:15:46.920Z,0
2017-01-11T04:16:53.088Z,0
2017-01-11T04:17:58.265Z,0
2017-01-11T04:19:04.441Z,0
2017-01-11T04:20:10.615Z,0
2017-01-11T04:21:16.777Z,0
2017-01-11T04:22:22.061Z,0
2017-01-11T04:23:26.400Z,0
2017-01-11T04:24:30.603Z,0
2017-01-11T04:25:35.827Z,0
2017-01-11T04:26:41.025Z,0
2017-01-11T04:27:47.197Z,0
2017-01-11T04:28:53.368Z,0
2017-01-11T04:29:58.588Z,0
2017-01-11T04:31:04.755Z,0
2017-01-11T04:32:09.984Z,0
2017-01-11T04:33:16.124Z,0
2017-01-11T04:34:22.337Z,0
2017-01-11T04:35:28.461Z,0
2017-01-11T04:36:33.692Z,0
2017-01-11T04:37:38.825Z,0
2017-01-11T04:38:44.996Z,0
2017-01-11T04:39:49.228Z,0
2017-01-11T04:40:55.399Z,0
2017-01-11T04:42:00.571Z,0
2017-01-11T04:43:06.831Z,0
2017-01-11T04:44:12.965Z,0
2017-01-11T04:45:16.916Z,0
2017-01-11T04:46:23.087Z,0
2017-01-11T04:47:28.279Z,0
2017-01-11T04:48:34.444Z,0
2017-01-11T04:49:39.641Z,0
2017-01-11T04:50:44.834Z,0
2017-01-11T04:51:49.048Z,0
2017-01-11T04:52:55.218Z,0
2017-01-11T04:54:00.453Z,0
2017-01-11T04:55:06.583Z,0
2017-01-11T04:56:10.785Z,0
2017-01-11T04:57:16.958Z,0
2017-01-11T04:58:22.130Z,0
2017-01-11T04:59:27.336Z,0
2017-01-11T05:00:33.501Z,0
2017-01-11T05:01:39.785Z,0
2017-01-11T05:02:44.982Z,0
2017-01-11T05:03:51.161Z,0
2017-01-11T05:04:57.325Z,0
2017-01-11T05:06:03.548Z,0
2017-01-11T05:07:09.715Z,0
2017-01-11T05:08:15.881Z,0
2017-01-11T05:09:20.112Z,0
2017-01-11T05:10:25.304Z,0
2017-01-11T05:11:31.472Z,0
2017-01-11T05:12:36.677Z,0
2017-01-11T05:13:42.872Z,0
2017-01-11T05:14:49.025Z,0
2017-01-11T05:15:55.193Z,0
2017-01-11T05:17:00.364Z,0
2017-01-11T05:18:06.532Z,0
2017-01-11T05:19:12.805Z,0
2017-01-11T05:20:18.012Z,0
2017-01-11T05:21:24.176Z,0
2017-01-11T05:22:29.374Z,0
2017-01-11T05:23:35.532Z,0
2017-01-11T05:24:40.736Z,0
2017-01-11T05:25:46.952Z,0
2017-01-11T05:26:52.144Z,0
2017-01-11T05:27:58.308Z,0
2017-01-11T05:29:04.482Z,0
2017-01-11T05:30:10.674Z,0
2017-01-11T05:31:16.835Z,0
2017-01-11T05:32:21.044Z,0
2017-01-11T05:33:27.217Z,0
2017-01-11T05:34:33.438Z,0
2017-01-11T05:35:38.633Z,0
2017-01-11T05:36:44.793Z,0
2017-01-11T05:37:50.964Z,0
2017-01-11T05:38:57.179Z,0
2017-01-11T05:40:02.378Z,0
2017-01-11T05:41:08.546Z,0
2017-01-11T05:42:14.765Z,0
2017-01-11T05:43:19.905Z,0
2017-01-11T05:44:26.075Z,0
2017-01-11T05:45:32.254Z,0
2017-01-11T05:46:37.487Z,0
2017-01-11T05:47:42.733Z,0
2017-01-11T05:48:48.901Z,0
2017-01-11T05:49:55.068Z,0
2017-01-11T05:51:00.235Z,0
2017-01-11T05:52:06.129Z,0
2017-01-11T05:53:11.332Z,0
2017-01-11T05:54:17.500Z,0
2017-01-11T05:55:22.716Z,0
2017-01-11T05:56:27.916Z,0
2017-01-11T05:57:34.086Z,0
2017-01-11T05:58:40.251Z,0
2017-01-11T05:59:45.450Z,0
2017-01-11T06:00:51.715Z,0
2017-01-11T06:01:57.858Z,0
2017-01-11T06:03:03.111Z,0
2017-01-11T06:04:08.313Z,0
2017-01-11T06:05:12.524Z,0
2017-01-11T06:06:18.740Z,0
2017-01-11T06:07:24.908Z,0
2017-01-11T06:08:30.077Z,0
2017-01-11T06:09:36.244Z,0
2017-01-11T06:10:42.411Z,0
2017-01-11T06:11:47.750Z,0
2017-01-11T06:12:53.319Z,0
2017-01-11T06:13:57.530Z,0
2017-01-11T06:15:03.770Z,0
2017-01-11T06:16:09.933Z,0
2017-01-11T06:17:15.127Z,0
2017-01-11T06:18:21.289Z,0
2017-01-11T06:19:26.546Z,0
2017-01-11T06:20:31.733Z,0
2017-01-11T06:21:36.897Z,0
2017-01-11T06:22:43.062Z,0
2017-01-11T06:23:49.232Z,0
2017-01-11T06:24:55.398Z,0
2017-01-11T06:26:01.563Z,0
2017-01-11T06:27:06.759Z,0
2017-01-11T06:28:11.931Z,0
2017-01-11T06:29:17.136Z,0
2017-01-11T06:30:23.298Z,0
2017-01-11T06:31:29.471Z,0
2017-01-11T06:32:33.732Z,0
2017-01-11T06:33:39.876Z,0
2017-01-11T06:34:44.104Z,0
2017-01-11T06:35:49.297Z,0
2017-01-11T06:36:53.543Z,0
2017-01-11T06:37:58.729Z,0
2017-01-11T06:39:04.897Z,0
2017-01-11T06:40:11.068Z,0
2017-01-11T06:41:17.233Z,0
2017-01-11T06:42:23.397Z,0
2017-01-11T06:43:28.908Z,0
2017-01-11T06:44:34.104Z,0
2017-01-11T06:45:40.276Z,0
2017-01-11T06:46:46.450Z,0
2017-01-11T06:47:51.647Z,0
2017-01-11T06:48:57.809Z,0
2017-01-11T06:50:02.146Z,0
2017-01-11T06:51:08.404Z,0
2017-01-11T06:52:14.490Z,0
2017-01-11T06:53:20.660Z,0
2017-01-11T06:54:26.821Z,0
2017-01-11T06:55:32.992Z,0
2017-01-11T06:56:39.160Z,0
2017-01-11T06:57:45.322Z,0
2017-01-11T06:58:49.513Z,0
2017-01-11T06:59:55.679Z,0
2017-01-11T07:01:01.849Z,4
2017-01-11T07:02:08.012Z,0
2017-01-11T07:04:19.379Z,4
2017-01-11T07:05:24.629Z,4
2017-01-11T07:06:30.811Z,4
2017-01-11T07:07:37.001Z,4
2017-01-11T07:08:42.207Z,4
2017-01-11T07:09:48.356Z,16
2017-01-11T07:10:54.509Z,20
2017-01-11T07:11:58.716Z,20
2017-01-11T07:13:04.876Z,20
2017-01-11T07:14:11.049Z,24
2017-01-11T07:15:16.259Z,28
2017-01-11T07:16:21.462Z,28
2017-01-11T07:17:25.660Z,32
2017-01-11T07:18:31.822Z,32
2017-01-11T07:19:37.986Z,36
2017-01-11T07:20:44.153Z,36
2017-01-11T07:21:50.327Z,32
2017-01-11T07:22:56.506Z,28
2017-01-11T07:24:02.666Z,32
2017-01-11T07:25:08.484Z,40
2017-01-11T07:26:14.650Z,36
2017-01-11T07:27:18.879Z,44
2017-01-11T07:28:25.146Z,44
2017-01-11T07:29:31.420Z,64
2017-01-11T07:30:37.603Z,72
2017-01-11T07:31:43.814Z,80
2017-01-11T07:32:49.938Z,92
2017-01-11T07:33:56.108Z,76
2017-01-11T07:35:01.340Z,72
2017-01-11T07:36:06.557Z,68
2017-01-11T07:37:11.752Z,68
2017-01-11T07:38:16.960Z,68
2017-01-11T07:39:22.188Z,68
2017-01-11T07:40:28.484Z,64
2017-01-11T07:41:34.651Z,72
2017-01-11T07:42:40.815Z,80
2017-01-11T07:43:47.007Z,80
2017-01-11T07:44:52.180Z,88
2017-01-11T07:45:57.385Z,96
2017-01-11T07:47:02.593Z,100
2017-01-11T07:48:07.793Z,108
2017-01-11T07:49:12.992Z,108
2017-01-11T07:50:19.268Z,132
2017-01-11T07:51:24.464Z,144
2017-01-11T07:52:30.631Z,144
2017-01-11T07:53:36.841Z,144
2017-01-11T07:54:43.001Z,168
2017-01-11T07:55:49.165Z,164
2017-01-11T07:56:55.385Z,200
2017-01-11T07:58:01.552Z,244
2017-01-11T07:59:07.087Z,244
2017-01-11T08:00:11.286Z,296
2017-01-11T08:01:17.450Z,312
2017-01-11T08:02:23.614Z,276
2017-01-11T08:03:29.909Z,280
2017-01-11T08:04:35.376Z,296
2017-01-11T08:05:41.563Z,280
2017-01-11T08:06:46.732Z,304
2017-01-11T08:07:52.917Z,276
2017-01-11T08:08:58.126Z,288
2017-01-11T08:10:02.345Z,268
2017-01-11T08:11:08.519Z,292
2017-01-11T08:12:14.826Z,332
2017-01-11T08:13:18.959Z,428
2017-01-11T08:14:24.219Z,424
2017-01-11T08:15:29.433Z,460
2017-01-11T08:16:35.625Z,432
2017-01-11T08:17:41.798Z,512
2017-01-11T08:18:46.994Z,544
2017-01-11T08:19:53.159Z,740
2017-01-11T08:20:59.389Z,980
2017-01-11T08:22:04.592Z,1152
2017-01-11T08:23:08.786Z,1252
2017-01-11T08:24:12.990Z,1172
2017-01-11T08:25:17.233Z,1356
2017-01-11T08:26:23.386Z,1256
2017-01-11T08:27:28.584Z,1104
2017-01-11T08:28:34.762Z,572
2017-01-11T08:29:40.957Z,636
2017-01-11T08:30:47.096Z,532
2017-01-11T08:31:52.299Z,472
2017-01-11T08:32:57.500Z,512
2017-01-11T08:34:00.847Z,560
2017-01-11T08:35:06.378Z,564
2017-01-11T08:36:12.540Z,640
2017-01-11T08:37:17.775Z,588
2017-01-11T08:38:23.968Z,388
2017-01-11T08:39:29.281Z,424
2017-01-11T08:40:34.450Z,480
2017-01-11T08:41:40.724Z,580
2017-01-11T08:42:46.894Z,664
2017-01-11T08:43:53.072Z,820
2017-01-11T08:44:58.280Z,864
2017-01-11T08:46:04.451Z,916
2017-01-11T08:47:10.617Z,692
2017-01-11T08:48:16.883Z,660
2017-01-11T08:49:23.036Z,688
2017-01-11T08:50:29.211Z,604
2017-01-11T08:51:35.389Z,728
2017-01-11T08:52:41.592Z,816
2017-01-11T08:53:47.764Z,1004
2017-01-11T08:54:53.946Z,816
2017-01-11T08:56:00.123Z,600
2017-01-11T08:57:05.322Z,592
2017-01-11T08:58:11.492Z,700
2017-01-11T08:59:17.660Z,748
2017-01-11T09:00:22.859Z,776
2017-01-11T09:01:29.029Z,676
2017-01-11T09:02:34.223Z,704
2017-01-11T09:03:38.452Z,576
2017-01-11T09:04:44.723Z,580
2017-01-11T09:05:50.862Z,788
2017-01-11T09:06:57.026Z,764
2017-01-11T09:08:03.194Z,864
2017-01-11T09:09:08.405Z,744
2017-01-11T09:10:14.571Z,712
2017-01-11T09:11:20.748Z,800
2017-01-11T09:12:25.950Z,772
2017-01-11T09:13:31.156Z,988
2017-01-11T09:14:37.313Z,1360
2017-01-11T09:15:42.527Z,1264
2017-01-11T09:16:47.726Z,1156
2017-01-11T09:17:52.926Z,924
2017-01-11T09:18:59.089Z,1060
2017-01-11T09:20:05.257Z,828
2017-01-11T09:21:11.421Z,928
2017-01-11T09:22:17.584Z,816
2017-01-11T09:23:22.791Z,1112
2017-01-11T09:24:28.958Z,1168
2017-01-11T09:25:34.155Z,1108
2017-01-11T09:26:39.348Z,948
2017-01-11T09:27:44.542Z,988
2017-01-11T09:28:50.706Z,984
2017-01-11T09:29:56.933Z,1184
2017-01-11T09:31:03.103Z,1148
2017-01-11T09:32:09.342Z,1304
2017-01-11T09:33:15.508Z,1240
2017-01-11T09:34:21.678Z,1472
2017-01-11T09:35:27.865Z,1620
2017-01-11T09:36:33.117Z,1680
2017-01-11T09:37:38.328Z,1168
2017-01-11T09:38:43.519Z,1232
2017-01-11T09:39:49.684Z,1476
2017-01-11T09:40:54.885Z,1620
2017-01-11T09:42:01.054Z,1480
2017-01-11T09:43:07.323Z,1504
2017-01-11T09:44:13.463Z,1512
2017-01-11T09:45:19.641Z,1588
2017-01-11T09:46:24.827Z,1284
2017-01-11T09:47:31.000Z,1716
2017-01-11T09:48:37.156Z,1508
2017-01-11T09:49:42.361Z,1452
2017-01-11T09:50:48.543Z,1764
2017-01-11T09:51:54.707Z,1948
2017-01-11T09:53:00.907Z,1876
2017-01-11T09:54:07.036Z,1468
2017-01-11T09:55:13.209Z,1696
2017-01-11T09:56:19.493Z,1468
2017-01-11T09:57:25.657Z,2288
2017-01-11T09:58:30.863Z,2012
2017-01-11T09:59:37.029Z,2016
2017-01-11T10:00:42.278Z,2508
2017-01-11T10:01:48.644Z,2376
2017-01-11T10:02:53.956Z,1780
2017-01-11T10:04:00.183Z,1760
2017-01-11T10:05:06.350Z,1296
2017-01-11T10:06:12.540Z,1356
2017-01-11T10:07:17.745Z,1544
2017-01-11T10:08:23.898Z,1300
2017-01-11T10:09:28.121Z,1364
2017-01-11T10:10:32.318Z,1600
2017-01-11T10:11:38.494Z,1876
2017-01-11T10:12:42.713Z,1784
2017-01-11T10:13:46.918Z,1388
2017-01-11T10:14:53.085Z,1304
2017-01-11T10:15:59.244Z,1204
2017-01-11T10:17:04.416Z,1380
2017-01-11T10:18:08.618Z,1412
2017-01-11T10:19:14.784Z,1032
2017-01-11T10:20:20.950Z,1316
2017-01-11T10:21:27.110Z,1468
2017-01-11T10:22:33.279Z,1660
2017-01-11T10:23:38.457Z,1972
2017-01-11T10:24:44.627Z,1744
2017-01-11T10:25:50.797Z,1232
2017-01-11T10:26:56.990Z,1188
2017-01-11T10:28:01.205Z,1188
2017-01-11T10:29:07.373Z,1240
2017-01-11T10:30:13.591Z,1836
2017-01-11T10:31:17.808Z,1864
2017-01-11T10:32:23.979Z,1828
2017-01-11T10:33:30.144Z,1688
2017-01-11T10:34:34.354Z,1592
2017-01-11T10:35:39.555Z,1444
2017-01-11T10:36:45.736Z,1776
2017-01-11T10:37:50.983Z,1268
2017-01-11T10:38:55.192Z,1080
2017-01-11T10:39:59.418Z,1136
2017-01-11T10:41:02.657Z,1120
2017-01-11T10:42:07.849Z,1624
2017-01-11T10:43:13.072Z,1776
2017-01-11T10:44:19.244Z,2244
2017-01-11T10:45:24.444Z,2024
2017-01-11T10:46:29.636Z,2028
2017-01-11T10:47:33.882Z,1772
2017-01-11T10:48:39.085Z,1564
2017-01-11T10:49:44.301Z,1264
2017-01-11T10:50:49.514Z,1020
2017-01-11T10:51:55.678Z,1088
2017-01-11T10:52:59.910Z,884
2017-01-11T10:54:05.075Z,1328
2017-01-11T10:55:10.279Z,1016
2017-01-11T10:56:15.478Z,700
2017-01-11T10:57:20.687Z,616
2017-01-11T10:58:24.921Z,812
2017-01-11T10:59:29.124Z,688
2017-01-11T11:00:34.330Z,1028
2017-01-11T11:01:40.486Z,1560
2017-01-11T11:02:44.722Z,1236
2017-01-11T11:03:48.933Z,1812
2017-01-11T11:04:55.096Z,2012
2017-01-11T11:06:01.261Z,1288
2017-01-11T11:07:06.465Z,1044
2017-01-11T11:08:11.632Z,948
2017-01-11T11:09:15.873Z,740
2017-01-11T11:10:20.107Z,808
2017-01-11T11:11:25.312Z,1660
2017-01-11T11:12:30.509Z,2208
2017-01-11T11:13:35.711Z,2040
2017-01-11T11:14:38.950Z,2540
2017-01-11T11:15:43.164Z,2424
2017-01-11T11:16:47.051Z,1324
2017-01-11T11:17:51.250Z,1020
2017-01-11T11:18:57.416Z,976
2017-01-11T11:20:00.653Z,756
2017-01-11T11:21:05.882Z,800
2017-01-11T11:22:11.055Z,1004
2017-01-11T11:23:16.257Z,1000
2017-01-11T11:24:22.429Z,1308
2017-01-11T11:25:27.621Z,1700
2017-01-11T11:26:32.817Z,1672
2017-01-11T11:27:38.037Z,1348
2017-01-11T11:28:44.178Z,968
2017-01-11T11:29:50.093Z,788
2017-01-11T11:30:56.256Z,980
2017-01-11T11:32:01.472Z,1004
2017-01-11T11:33:06.759Z,1224
2017-01-11T11:34:12.884Z,988
2017-01-11T11:35:18.090Z,872
2017-01-11T11:36:22.350Z,756
2017-01-11T11:37:27.566Z,716
2017-01-11T11:38:31.789Z,492
2017-01-11T11:39:36.992Z,668
2017-01-11T11:40:43.159Z,936
2017-01-11T11:41:49.340Z,1568
2017-01-11T11:42:54.630Z,1380
2017-01-11T11:44:00.803Z,1372
2017-01-11T11:45:06.967Z,924
2017-01-11T11:46:13.139Z,848
2017-01-11T11:47:18.342Z,936
2017-01-11T11:48:22.543Z,1120
2017-01-11T11:49:26.850Z,1044
2017-01-11T11:50:33.059Z,1384
2017-01-11T11:51:38.213Z,1592
2017-01-11T11:52:44.387Z,1316
2017-01-11T11:53:49.600Z,992
2017-01-11T11:54:55.801Z,1304
2017-01-11T11:56:01.969Z,1264
2017-01-11T11:57:07.134Z,1488
2017-01-11T11:58:11.338Z,1724
2017-01-11T11:59:15.544Z,1716
2017-01-11T12:00:21.716Z,744
2017-01-11T12:01:27.891Z,832
2017-01-11T12:02:32.099Z,1164
2017-01-11T12:03:37.305Z,1576
2017-01-11T12:04:41.511Z,1368
2017-01-11T12:05:47.673Z,1408
2017-01-11T12:06:53.901Z,1388
2017-01-11T12:07:59.109Z,1140
2017-01-11T12:09:04.088Z,804
2017-01-11T12:10:09.297Z,892
2017-01-11T12:11:13.498Z,1220
2017-01-11T12:12:18.670Z,1424
2017-01-11T12:13:21.929Z,1256
2017-01-11T12:14:27.132Z,1016
2017-01-11T12:15:33.342Z,1128
2017-01-11T12:16:39.506Z,1780
2017-01-11T12:17:45.681Z,1332
2017-01-11T12:18:51.953Z,1696
2017-01-11T12:19:57.162Z,1268
2017-01-11T12:21:02.357Z,1344
2017-01-11T12:22:07.555Z,1148
2017-01-11T12:23:13.722Z,1856
2017-01-11T12:24:19.897Z,1384
2017-01-11T12:25:25.106Z,1236
2017-01-11T12:26:29.385Z,1668
2017-01-11T12:27:35.562Z,1504
2017-01-11T12:28:40.753Z,2508
2017-01-11T12:29:45.950Z,2796
2017-01-11T12:31:57.321Z,2404
2017-01-11T12:33:03.489Z,2592
2017-01-11T12:34:09.649Z,2908
2017-01-11T12:35:14.853Z,1740
2017-01-11T12:36:18.096Z,1620
2017-01-11T12:38:27.610Z,1600
2017-01-11T12:39:31.818Z,2036
2017-01-11T12:40:37.153Z,1916
2017-01-11T12:41:42.727Z,2280
2017-01-11T12:42:47.901Z,2480
2017-01-11T12:43:54.072Z,2136
2017-01-11T12:45:00.241Z,2500
2017-01-11T12:46:06.417Z,1968
2017-01-11T12:48:18.752Z,1520
2017-01-11T12:49:23.957Z,1612
2017-01-11T12:50:28.195Z,1744
2017-01-11T12:51:34.360Z,1540
2017-01-11T12:52:40.528Z,1360
2017-01-11T12:53:45.758Z,1684
2017-01-11T12:54:51.897Z,1684
2017-01-11T12:55:58.065Z,2012
2017-01-11T12:57:03.273Z,1460
2017-01-11T12:58:08.474Z,1648
2017-01-11T12:59:12.686Z,1812
2017-01-11T13:00:18.869Z,2356
2017-01-11T13:01:25.050Z,2720
2017-01-11T13:02:31.233Z,2684
2017-01-11T13:03:36.434Z,3160
2017-01-11T13:04:42.601Z,3788
2017-01-11T13:05:48.819Z,4252
2017-01-11T13:06:53.977Z,4864
2017-01-11T13:07:59.149Z,4944
2017-01-11T13:09:03.384Z,5312
2017-01-11T13:10:08.588Z,4328
2017-01-11T13:11:13.789Z,2904
2017-01-11T13:12:17.083Z,2336
2017-01-11T13:13:20.339Z,2096
2017-01-11T13:14:26.496Z,2648
2017-01-11T13:15:31.733Z,3152
2017-01-11T13:16:37.868Z,3272
2017-01-11T13:17:43.059Z,3532
2017-01-11T13:18:48.303Z,3524
2017-01-11T13:19:54.510Z,3584
2017-01-11T13:21:00.675Z,3848
2017-01-11T13:22:06.853Z,3832
2017-01-11T13:23:10.112Z,3808
2017-01-11T13:24:13.354Z,3844
2017-01-11T13:25:17.593Z,3652
2017-01-11T13:26:20.832Z,3696
2017-01-11T13:27:24.169Z,3452
2017-01-11T13:28:28.441Z,3596
2017-01-11T13:29:34.613Z,3048
2017-01-11T13:30:38.854Z,3088
2017-01-11T13:31:43.090Z,2988
2017-01-11T13:32:49.253Z,3104
2017-01-11T13:33:54.505Z,3080
2017-01-11T13:35:00.676Z,2576
2017-01-11T13:36:04.880Z,2340
2017-01-11T13:37:10.092Z,2028
2017-01-11T13:38:16.261Z,1636
2017-01-11T13:39:19.525Z,1632
2017-01-11T13:40:25.688Z,1444
2017-01-11T13:41:31.886Z,940
2017-01-11T13:42:36.060Z,768
2017-01-11T13:43:42.243Z,912
2017-01-11T13:44:46.475Z,1432
2017-01-11T13:45:52.702Z,948
2017-01-11T13:46:57.857Z,860
2017-01-11T13:48:03.104Z,752
2017-01-11T13:49:09.342Z,888
2017-01-11T13:50:13.581Z,1476
2017-01-11T13:51:17.787Z,1256
2017-01-11T13:52:22.988Z,1224
2017-01-11T13:53:27.226Z,1388
2017-01-11T13:54:33.390Z,1592
2017-01-11T13:55:38.611Z,2124
2017-01-11T13:56:43.803Z,2280
2017-01-11T13:57:48.037Z,2700
2017-01-11T13:58:53.269Z,2716
2017-01-11T13:59:58.491Z,2776
2017-01-11T14:01:03.645Z,2712
2017-01-11T14:02:08.843Z,2712
2017-01-11T14:03:15.020Z,2456
2017-01-11T14:04:19.262Z,2284
2017-01-11T14:05:24.456Z,2192
2017-01-11T14:06:29.621Z,1456
2017-01-11T14:07:35.798Z,1984
2017-01-11T14:08:41.009Z,1400
2017-01-11T14:09:46.248Z,992
2017-01-11T14:10:51.460Z,1260
2017-01-11T14:11:55.663Z,1692
2017-01-11T14:13:00.862Z,2008
2017-01-11T14:14:06.059Z,1856
2017-01-11T14:15:11.273Z,1984
2017-01-11T14:16:15.498Z,1904
2017-01-11T14:17:21.026Z,1952
2017-01-11T14:18:23.297Z,1880
2017-01-11T14:19:28.499Z,1880
2017-01-11T14:20:33.707Z,1780
2017-01-11T14:21:39.872Z,1816
2017-01-11T14:22:45.053Z,1788
2017-01-11T14:23:49.363Z,1772
2017-01-11T14:24:54.546Z,1848
2017-01-11T14:26:00.708Z,1824
2017-01-11T14:27:05.022Z,1788
2017-01-11T14:28:11.183Z,1856
2017-01-11T14:29:15.399Z,1840
2017-01-11T14:30:18.651Z,1808
2017-01-11T14:31:24.813Z,1712
2017-01-11T14:32:30.093Z,1744
2017-01-11T14:33:36.266Z,1736
2017-01-11T14:34:41.466Z,1724
2017-01-11T14:35:46.722Z,1648
2017-01-11T14:36:50.901Z,1628
2017-01-11T14:37:57.202Z,1596
2017-01-11T14:39:01.432Z,1580
2017-01-11T14:40:07.616Z,1508
2017-01-11T14:41:12.809Z,1440
2017-01-11T14:42:18.967Z,1372
2017-01-11T14:43:25.133Z,1304
2017-01-11T14:44:30.342Z,1304
2017-01-11T14:45:35.545Z,1136
2017-01-11T14:46:38.792Z,1152
2017-01-11T14:47:45.006Z,1132
2017-01-11T14:48:50.169Z,1136
2017-01-11T14:49:55.348Z,1092
2017-01-11T14:51:00.551Z,924
2017-01-11T14:52:05.751Z,796
2017-01-11T14:53:10.945Z,720
2017-01-11T14:54:17.114Z,712
2017-01-11T14:55:21.316Z,684
2017-01-11T14:56:27.497Z,728
2017-01-11T14:57:32.691Z,700
2017-01-11T14:58:38.878Z,892
2017-01-11T14:59:45.035Z,772
2017-01-11T15:00:49.271Z,604
2017-01-11T15:01:54.471Z,752
2017-01-11T15:02:58.717Z,708
2017-01-11T15:04:04.878Z,640
2017-01-11T15:05:11.057Z,636
2017-01-11T15:06:17.225Z,616
2017-01-11T15:07:22.432Z,560
2017-01-11T15:08:27.674Z,528
2017-01-11T15:09:33.817Z,492
2017-01-11T15:10:39.032Z,416
2017-01-11T15:11:45.192Z,408
2017-01-11T15:12:51.358Z,400
2017-01-11T15:13:57.524Z,428
2017-01-11T15:15:03.694Z,376
2017-01-11T15:16:08.931Z,280
2017-01-11T15:17:13.180Z,312
2017-01-11T15:18:17.511Z,220
2017-01-11T15:19:23.690Z,188
2017-01-11T15:20:29.857Z,196
2017-01-11T15:21:35.053Z,240
2017-01-11T15:22:40.267Z,244
2017-01-11T15:23:45.577Z,256
2017-01-11T15:24:51.751Z,296
2017-01-11T15:25:57.997Z,308
2017-01-11T15:27:03.198Z,232
2017-01-11T15:28:09.370Z,236
2017-01-11T15:29:14.585Z,152