createdAt,value
2017-09-29T00:00:25.418Z,95.00
2017-09-29T00:02:53.363Z,95.10
2017-09-29T00:05:20.891Z,95.10
2017-09-29T00:07:48.809Z,94.90
2017-09-29T00:10:16.340Z,94.90
2017-09-29T00:12:43.858Z,94.90
2017-09-29T00:15:11.792Z,95.10
2017-09-29T00:17:40.419Z,95.10
2017-09-29T00:20:07.951Z,94.90
2017-09-29T00:22:35.870Z,94.90
2017-09-29T00:25:03.410Z,94.90
2017-09-29T00:27:30.930Z,95.00
2017-09-29T00:29:58.467Z,95.20
2017-09-29T00:32:25.984Z,95.30
2017-09-29T00:34:53.914Z,95.30
2017-09-29T00:37:21.450Z,95.30
2017-09-29T00:39:49.364Z,95.20
2017-09-29T00:42:16.902Z,95.10
2017-09-29T00:44:44.423Z,95.20
2017-09-29T00:47:12.348Z,95.10
2017-09-29T00:49:40.527Z,95.10
2017-09-29T00:52:10.092Z,95.00
2017-09-29T00:54:38.079Z,95.00
2017-09-29T00:57:05.680Z,95.00
2017-09-29T00:59:33.218Z,95.00
2017-09-29T01:02:00.759Z,95.20
2017-09-29T01:04:28.283Z,95.30
2017-09-29T01:06:55.804Z,95.40
2017-09-29T01:09:23.728Z,95.60
2017-09-29T01:11:51.245Z,95.60
2017-09-29T01:14:18.780Z,95.70
2017-09-29T01:16:46.304Z,95.80
2017-09-29T01:19:13.848Z,95.70
2017-09-29T01:21:41.762Z,95.80
2017-09-29T01:24:10.771Z,95.90
2017-09-29T01:26:39.293Z,95.90
2017-09-29T01:29:07.222Z,96.00
2017-09-29T01:31:34.761Z,96.00
2017-09-29T01:34:02.280Z,96.00
2017-09-29T01:36:29.824Z,96.10
2017-09-29T01:38:57.343Z,96.10
2017-09-29T01:41:24.901Z,96.20
2017-09-29T01:43:52.421Z,96.30
2017-09-29T01:46:19.939Z,96.30
2017-09-29T01:48:47.467Z,96.30
2017-09-29T01:51:15.380Z,96.20
2017-09-29T01:53:42.913Z,96.20
2017-09-29T01:56:11.579Z,96.30
2017-09-29T01:58:40.141Z,96.40
2017-09-29T02:01:07.655Z,96.40
2017-09-29T02:03:35.188Z,96.50
2017-09-29T02:06:02.720Z,96.50
2017-09-29T02:08:30.280Z,96.60
2017-09-29T02:10:57.800Z,96.70
2017-09-29T02:13:25.714Z,96.60
2017-09-29T02:15:53.242Z,96.60
2017-09-29T02:18:20.763Z,96.60
2017-09-29T02:20:48.695Z,97.00
2017-09-29T02:23:16.212Z,97.00
2017-09-29T02:25:43.747Z,96.80
2017-09-29T02:28:11.269Z,97.00
2017-09-29T02:30:38.812Z,97.10
2017-09-29T02:33:06.331Z,97.10
2017-09-29T02:35:33.859Z,97.20
2017-09-29T02:38:01.787Z,97.50
2017-09-29T02:40:29.307Z,97.50
2017-09-29T02:42:56.847Z,97.70
2017-09-29T02:45:24.375Z,97.70
2017-09-29T02:47:51.917Z,98.00
2017-09-29T02:50:19.434Z,97.90
2017-09-29T02:52:46.956Z,97.90
2017-09-29T02:55:14.489Z,98.00
2017-09-29T02:57:43.470Z,98.10
2017-09-29T03:00:12.172Z,98.20
2017-09-29T03:02:40.777Z,98.10
2017-09-29T03:05:11.755Z,98.30
2017-09-29T03:07:40.156Z,98.20
2017-09-29T03:10:07.708Z,98.20
2017-09-29T03:12:35.231Z,98.20
2017-09-29T03:15:02.763Z,98.10
2017-09-29T03:17:30.288Z,98.20
2017-09-29T03:19:57.833Z,98.20
2017-09-29T03:22:25.772Z,98.30
2017-09-29T03:24:53.291Z,98.20
2017-09-29T03:27:20.831Z,98.40
2017-09-29T03:29:48.355Z,98.30
2017-09-29T03:32:15.897Z,98.40
2017-09-29T03:34:43.415Z,98.30
2017-09-29T03:37:10.951Z,98.40
2017-09-29T03:39:38.475Z,98.40
2017-09-29T03:42:06.007Z,98.40
2017-09-29T03:44:33.523Z,98.40
2017-09-29T03:47:01.083Z,98.40
2017-09-29T03:49:28.595Z,98.30
2017-09-29T03:51:56.652Z,98.40
2017-09-29T03:54:25.697Z,98.40
2017-09-29T03:56:54.508Z,98.60
2017-09-29T03:59:22.808Z,98.30
2017-09-29T04:01:50.744Z,98.30
2017-09-29T04:04:18.292Z,98.30
2017-09-29T04:06:45.811Z,98.30
2017-09-29T04:09:13.340Z,98.30
2017-09-29T04:11:41.272Z,98.40
2017-09-29T04:14:08.784Z,98.40
2017-09-29T04:16:36.318Z,98.50
2017-09-29T04:19:04.228Z,98.50
2017-09-29T04:21:31.764Z,98.50
2017-09-29T04:23:59.278Z,98.50
2017-09-29T04:26:27.207Z,98.50
2017-09-29T04:28:54.727Z,98.50
2017-09-29T04:31:22.259Z,98.60
2017-09-29T04:33:49.786Z,98.50
2017-09-29T04:36:17.340Z,98.50
2017-09-29T04:38:44.856Z,98.60
2017-09-29T04:41:12.377Z,98.50
2017-09-29T04:43:41.423Z,98.40
2017-09-29T04:46:09.988Z,98.50
2017-09-29T04:48:37.530Z,98.60
2017-09-29T04:51:05.455Z,98.50
2017-09-29T04:53:32.990Z,98.50
2017-09-29T04:56:00.506Z,98.50
2017-09-29T04:58:28.055Z,98.60
2017-09-29T05:00:55.571Z,98.60
2017-09-29T05:03:23.488Z,98.50
2017-09-29T05:05:51.023Z,98.50
2017-09-29T05:08:18.538Z,98.50
2017-09-29T05:10:46.471Z,98.30
2017-09-29T05:13:13.987Z,98.30
2017-09-29T05:15:41.521Z,98.30
2017-09-29T05:18:09.709Z,98.30
2017-09-29T05:20:37.249Z,98.20
2017-09-29T05:23:04.775Z,98.30
2017-09-29T05:25:32.292Z,98.40
2017-09-29T05:27:59.828Z,98.40
2017-09-29T05:30:27.741Z,98.50
2017-09-29T05:32:55.267Z,98.50
2017-09-29T05:35:22.783Z,98.50
2017-09-29T05:37:50.315Z,98.30
2017-09-29T05:40:17.832Z,98.30
2017-09-29T05:42:45.396Z,98.20
2017-09-29T05:45:12.910Z,98.20
2017-09-29T05:47:41.308Z,98.10
2017-09-29T05:50:08.891Z,98.10
2017-09-29T05:52:36.411Z,98.10
2017-09-29T05:55:03.947Z,98.00
2017-09-29T05:57:31.466Z,98.10
2017-09-29T05:59:58.999Z,98.10
2017-09-29T06:02:26.909Z,98.20
2017-09-29T06:04:54.452Z,98.20
2017-09-29T06:07:21.970Z,98.20
2017-09-29T06:09:49.524Z,98.20
2017-09-29T06:12:17.039Z,98.30
2017-09-29T06:14:44.565Z,98.40
2017-09-29T06:17:12.111Z,98.40
2017-09-29T06:19:40.475Z,98.20
2017-09-29T06:22:08.008Z,98.20
2017-09-29T06:24:35.543Z,98.30
2017-09-29T06:27:03.086Z,98.10
2017-09-29T06:29:30.605Z,98.30
2017-09-29T06:31:58.152Z,98.30
2017-09-29T06:34:25.676Z,98.30
2017-09-29T06:36:53.199Z,98.20
2017-09-29T06:39:20.733Z,98.20
2017-09-29T06:41:48.252Z,98.10
2017-09-29T06:44:16.184Z,98.30
2017-09-29T06:46:43.705Z,98.20
2017-09-29T06:49:11.235Z,98.30
2017-09-29T06:51:39.430Z,98.40
2017-09-29T06:54:06.982Z,98.40
2017-09-29T06:56:34.503Z,98.20
2017-09-29T06:59:02.058Z,98.40
2017-09-29T07:01:29.969Z,98.20
2017-09-29T07:03:57.484Z,98.20
2017-09-29T07:06:25.027Z,97.90
2017-09-29T07:08:52.944Z,98.10
2017-09-29T07:11:20.485Z,98.10
2017-09-29T07:13:48.006Z,98.10
2017-09-29T07:16:15.544Z,97.60
2017-09-29T07:18:43.055Z,97.80
2017-09-29T07:21:10.983Z,97.70
2017-09-29T07:23:39.694Z,97.70
2017-09-29T07:26:10.031Z,97.50
2017-09-29T07:28:39.688Z,97.30
2017-09-29T07:31:07.552Z,97.30
2017-09-29T07:33:35.122Z,97.30
2017-09-29T07:36:02.666Z,97.30
2017-09-29T07:38:30.196Z,97.30
2017-09-29T07:40:57.713Z,97.20
2017-09-29T07:43:25.243Z,96.90
2017-09-29T07:45:52.777Z,97.10
2017-09-29T07:48:20.727Z,95.80
2017-09-29T07:50:48.244Z,95.80
2017-09-29T07:53:16.161Z,95.30
2017-09-29T07:55:43.695Z,95.30
2017-09-29T07:58:11.222Z,95.70
2017-09-29T08:00:38.788Z,94.50
2017-09-29T08:03:06.703Z,94.90
2017-09-29T08:05:34.639Z,94.00
2017-09-29T08:08:02.155Z,94.00
2017-09-29T08:10:29.692Z,93.70
2017-09-29T08:12:57.208Z,93.60
2017-09-29T08:15:24.764Z,93.70
2017-09-29T08:17:52.286Z,93.60
2017-09-29T08:20:19.825Z,94.00
2017-09-29T08:22:47.757Z,91.30
2017-09-29T08:25:15.264Z,91.30
2017-09-29T08:27:42.795Z,91.80
2017-09-29T08:30:11.359Z,91.80
2017-09-29T08:32:40.048Z,91.90
2017-09-29T08:35:07.560Z,91.50
2017-09-29T08:37:35.067Z,89.20
2017-09-29T08:40:02.588Z,88.00
2017-09-29T08:42:30.495Z,88.30
2017-09-29T08:44:58.016Z,88.30
2017-09-29T08:47:25.528Z,88.50
2017-09-29T08:49:53.480Z,86.30
2017-09-29T08:52:20.989Z,86.30
2017-09-29T08:54:48.519Z,86.90
2017-09-29T08:57:16.028Z,87.80
2017-09-29T08:59:43.539Z,87.30
2017-09-29T09:02:11.064Z,87.40
2017-09-29T09:04:39.370Z,86.80
2017-09-29T09:07:06.891Z,86.40
2017-09-29T09:09:34.400Z,86.60
2017-09-29T09:12:01.924Z,86.50
2017-09-29T09:14:29.440Z,86.40
2017-09-29T09:16:56.956Z,84.40
2017-09-29T09:19:24.464Z,84.70
2017-09-29T09:21:52.008Z,85.80
2017-09-29T09:24:19.519Z,84.10
2017-09-29T09:26:47.027Z,83.40
2017-09-29T09:29:14.948Z,83.40
2017-09-29T09:31:42.456Z,83.40
2017-09-29T09:34:10.995Z,83.60
2017-09-29T09:36:39.678Z,82.90
2017-09-29T09:39:07.201Z,83.90
2017-09-29T09:41:34.713Z,83.50
2017-09-29T09:44:02.243Z,83.40
2017-09-29T09:46:29.751Z,84.10
2017-09-29T09:48:57.252Z,84.00
2017-09-29T09:51:24.784Z,83.60
2017-09-29T09:53:52.295Z,82.90
2017-09-29T09:56:19.824Z,82.70
2017-09-29T09:58:47.331Z,82.90
2017-09-29T10:01:14.854Z,83.30
2017-09-29T10:03:42.355Z,83.90
2017-09-29T10:06:10.325Z,85.80
2017-09-29T10:08:37.831Z,85.00
2017-09-29T10:11:05.759Z,86.20
2017-09-29T10:13:33.283Z,86.20
2017-09-29T10:16:00.798Z,84.50
2017-09-29T10:18:28.719Z,82.80
2017-09-29T10:20:56.223Z,82.90
2017-09-29T10:23:23.755Z,81.80
2017-09-29T10:25:51.650Z,82.50
2017-09-29T10:28:19.592Z,81.30
2017-09-29T10:30:47.103Z,81.30
2017-09-29T10:33:14.599Z,81.30
2017-09-29T10:35:42.135Z,82.40
2017-09-29T10:38:10.680Z,82.10
2017-09-29T10:40:38.207Z,82.10
2017-09-29T10:43:05.735Z,83.10
2017-09-29T10:45:33.272Z,83.40
2017-09-29T10:48:01.180Z,82.10
2017-09-29T10:50:28.703Z,82.10
2017-09-29T10:52:56.215Z,82.20
2017-09-29T10:55:23.742Z,80.90
2017-09-29T10:57:51.260Z,80.70
2017-09-29T11:00:18.791Z,80.30
2017-09-29T11:02:46.695Z,79.20
2017-09-29T11:05:14.253Z,79.20
2017-09-29T11:07:42.167Z,79.30
2017-09-29T11:10:09.713Z,79.30
2017-09-29T11:12:37.251Z,78.70
2017-09-29T11:15:04.759Z,78.80
2017-09-29T11:17:32.284Z,77.90
2017-09-29T11:20:00.192Z,78.20
2017-09-29T11:22:27.724Z,78.20
2017-09-29T11:24:55.235Z,78.40
2017-09-29T11:27:22.776Z,77.90
2017-09-29T11:29:50.283Z,77.90
2017-09-29T11:32:17.792Z,78.00
2017-09-29T11:34:45.326Z,78.30
2017-09-29T11:37:12.831Z,78.30
2017-09-29T11:39:40.940Z,78.30
2017-09-29T11:42:08.455Z,78.70
2017-09-29T11:44:36.014Z,78.20
2017-09-29T11:47:03.522Z,77.60
2017-09-29T11:49:31.036Z,76.80
2017-09-29T11:51:58.584Z,76.50
2017-09-29T11:54:26.096Z,77.80
2017-09-29T11:56:54.016Z,76.80
2017-09-29T11:59:21.520Z,76.80
2017-09-29T12:01:49.056Z,76.90
2017-09-29T12:04:16.961Z,76.00
2017-09-29T12:06:44.503Z,76.00
2017-09-29T12:09:12.007Z,75.70
2017-09-29T12:11:40.923Z,77.80
2017-09-29T12:14:09.679Z,77.80
2017-09-29T12:16:37.255Z,77.80
2017-09-29T12:19:05.175Z,76.10
2017-09-29T12:21:32.687Z,76.10
2017-09-29T12:24:00.224Z,76.70
2017-09-29T12:26:27.732Z,76.10
2017-09-29T12:28:55.282Z,74.80
2017-09-29T12:31:23.189Z,74.30
2017-09-29T12:33:51.099Z,74.60
2017-09-29T12:36:18.627Z,74.60
2017-09-29T12:38:46.134Z,74.30
2017-09-29T12:41:13.677Z,74.90
2017-09-29T12:43:41.237Z,74.80
2017-09-29T12:46:08.760Z,75.20
2017-09-29T12:48:36.308Z,74.90
2017-09-29T12:51:03.824Z,75.80
2017-09-29T12:53:31.340Z,75.30
2017-09-29T12:55:59.252Z,76.20
2017-09-29T12:58:26.782Z,76.20
2017-09-29T13:00:54.283Z,76.60
2017-09-29T13:03:21.842Z,76.40
2017-09-29T13:05:49.352Z,75.30
2017-09-29T13:08:16.857Z,75.60
2017-09-29T13:10:44.384Z,75.30
2017-09-29T13:13:11.896Z,76.60
2017-09-29T13:15:41.318Z,75.70
2017-09-29T13:18:08.827Z,76.00
2017-09-29T13:20:36.350Z,76.10
2017-09-29T13:23:03.864Z,76.00
2017-09-29T13:25:31.403Z,75.60
2017-09-29T13:27:58.912Z,76.40
2017-09-29T13:30:26.419Z,76.70
2017-09-29T13:32:53.952Z,77.20
2017-09-29T13:35:21.852Z,77.10
2017-09-29T13:37:49.768Z,76.50
2017-09-29T13:40:17.283Z,76.50
2017-09-29T13:42:44.807Z,77.00
2017-09-29T13:45:12.315Z,77.50
2017-09-29T13:47:39.841Z,77.40
2017-09-29T13:50:07.351Z,76.80
2017-09-29T13:52:34.893Z,76.40
2017-09-29T13:55:02.408Z,76.50
2017-09-29T13:57:29.979Z,75.10
2017-09-29T13:59:57.536Z,75.60
2017-09-29T14:02:25.055Z,75.90
2017-09-29T14:04:52.571Z,76.70
2017-09-29T14:07:20.092Z,77.10
2017-09-29T14:09:47.623Z,76.60
2017-09-29T14:12:15.131Z,75.20
2017-09-29T14:14:43.075Z,75.40
2017-09-29T14:17:12.127Z,75.40
2017-09-29T14:19:40.526Z,76.80
2017-09-29T14:22:08.057Z,76.80
2017-09-29T14:24:35.630Z,75.90
2017-09-29T14:27:03.546Z,76.00
2017-09-29T14:29:31.055Z,76.00
2017-09-29T14:31:58.592Z,77.00
2017-09-29T14:34:26.102Z,77.60
2017-09-29T14:36:54.011Z,76.60
2017-09-29T14:39:21.538Z,76.60
2017-09-29T14:41:49.047Z,76.40
2017-09-29T14:44:16.567Z,77.10
2017-09-29T14:46:44.075Z,77.00
2017-09-29T14:49:11.590Z,77.30
2017-09-29T14:51:40.403Z,77.30
2017-09-29T14:54:07.943Z,77.30
2017-09-29T14:56:35.476Z,76.80
2017-09-29T14:59:02.988Z,77.60
2017-09-29T15:01:30.922Z,78.20
2017-09-29T15:03:58.488Z,78.20
2017-09-29T15:06:26.011Z,77.40
2017-09-29T15:08:53.519Z,77.90
2017-09-29T15:11:21.055Z,78.20
2017-09-29T15:13:48.567Z,77.80
2017-09-29T15:16:16.111Z,78.30
2017-09-29T15:18:43.619Z,77.70
2017-09-29T15:21:11.132Z,78.80
2017-09-29T15:23:39.276Z,78.50
2017-09-29T15:26:07.176Z,78.70
2017-09-29T15:28:34.715Z,78.70
2017-09-29T15:31:02.232Z,78.60
2017-09-29T15:33:29.768Z,78.70
2017-09-29T15:35:57.283Z,79.30
2017-09-29T15:38:24.824Z,79.50
2017-09-29T15:40:52.344Z,79.30
2017-09-29T15:43:19.843Z,79.30
2017-09-29T15:45:47.371Z,79.30
2017-09-29T15:48:14.876Z,79.70
2017-09-29T15:50:42.404Z,79.00
2017-09-29T15:53:10.424Z,79.50
2017-09-29T15:55:38.347Z,79.40
2017-09-29T15:58:05.884Z,79.40
2017-09-29T16:00:33.427Z,80.20
2017-09-29T16:03:00.942Z,79.70
2017-09-29T16:05:28.442Z,80.20
2017-09-29T16:07:55.967Z,79.80
2017-09-29T16:10:23.474Z,80.10
2017-09-29T16:12:51.123Z,80.30
2017-09-29T16:15:18.630Z,80.10
2017-09-29T16:17:46.155Z,80.30
2017-09-29T16:20:13.663Z,80.60
2017-09-29T16:22:41.202Z,80.90
2017-09-29T16:25:08.746Z,80.60
2017-09-29T16:27:36.311Z,80.50
2017-09-29T16:30:04.234Z,80.60
2017-09-29T16:32:31.746Z,80.60
2017-09-29T16:34:59.413Z,80.20
2017-09-29T16:37:26.940Z,80.80
2017-09-29T16:39:54.464Z,80.80
2017-09-29T16:42:22.379Z,80.90
2017-09-29T16:44:50.086Z,80.90
2017-09-29T16:47:17.590Z,80.80
2017-09-29T16:49:45.106Z,80.60
2017-09-29T16:52:12.627Z,80.90
2017-09-29T16:54:41.266Z,80.90
2017-09-29T16:57:08.792Z,81.50
2017-09-29T16:59:36.697Z,81.10
2017-09-29T17:02:04.625Z,81.20
2017-09-29T17:04:32.136Z,81.20
2017-09-29T17:06:59.688Z,81.20
2017-09-29T17:09:27.203Z,81.30
2017-09-29T17:11:54.715Z,81.50
2017-09-29T17:14:22.244Z,81.60
2017-09-29T17:16:49.746Z,81.70
2017-09-29T17:19:17.275Z,81.60
2017-09-29T17:21:44.783Z,81.60
2017-09-29T17:24:12.335Z,81.60
2017-09-29T17:26:40.233Z,81.60
2017-09-29T17:29:07.787Z,81.60
2017-09-29T17:31:35.310Z,81.70
2017-09-29T17:34:03.230Z,81.70
2017-09-29T17:36:30.751Z,81.70
2017-09-29T17:38:58.264Z,82.00
2017-09-29T17:41:25.797Z,82.00
2017-09-29T17:43:53.299Z,82.10
2017-09-29T17:46:20.841Z,82.10
2017-09-29T17:48:48.756Z,82.20
2017-09-29T17:51:16.299Z,82.20
2017-09-29T17:53:43.826Z,82.30
2017-09-29T17:56:11.737Z,82.50
2017-09-29T17:58:40.547Z,82.50
2017-09-29T18:01:08.157Z,82.60
2017-09-29T18:03:36.228Z,82.70
2017-09-29T18:06:03.748Z,82.70
2017-09-29T18:08:32.123Z,82.80
2017-09-29T18:10:59.623Z,82.70
2017-09-29T18:13:27.130Z,82.70
2017-09-29T18:15:54.724Z,83.00
2017-09-29T18:18:22.235Z,83.00
2017-09-29T18:20:49.853Z,83.00
2017-09-29T18:23:17.752Z,82.90
2017-09-29T18:25:45.275Z,82.80
2017-09-29T18:28:12.780Z,83.00
2017-09-29T18:30:41.091Z,83.10
2017-09-29T18:33:09.515Z,82.90
2017-09-29T18:35:37.051Z,83.20
2017-09-29T18:38:04.560Z,83.60
2017-09-29T18:40:37.640Z,84.20
2017-09-29T18:43:10.780Z,84.80
2017-09-29T18:45:40.941Z,85.10
2017-09-29T18:48:08.451Z,85.10
2017-09-29T18:50:35.979Z,85.20
2017-09-29T18:53:03.900Z,85.40
2017-09-29T18:55:31.414Z,85.40
2017-09-29T18:57:58.957Z,85.20
2017-09-29T19:00:26.467Z,85.20
2017-09-29T19:02:54.390Z,85.20
2017-09-29T19:05:21.902Z,85.10
2017-09-29T19:07:49.474Z,85.00
2017-09-29T19:10:16.991Z,85.20
2017-09-29T19:12:44.500Z,85.20
2017-09-29T19:15:12.415Z,85.00
2017-09-29T19:17:40.559Z,84.70
2017-09-29T19:20:08.485Z,84.70
2017-09-29T19:22:36.216Z,84.60
2017-09-29T19:25:03.763Z,84.50
2017-09-29T19:27:31.285Z,84.70
2017-09-29T19:29:58.823Z,84.80
2017-09-29T19:32:26.343Z,84.40
2017-09-29T19:34:53.848Z,84.60
2017-09-29T19:37:21.371Z,84.60
2017-09-29T19:39:48.882Z,84.50
2017-09-29T19:42:16.434Z,84.60
2017-09-29T19:44:43.939Z,84.50
2017-09-29T19:47:11.960Z,83.80
2017-09-29T19:49:40.531Z,83.80
2017-09-29T19:52:08.078Z,84.10
2017-09-29T19:54:35.751Z,83.90
2017-09-29T19:57:03.656Z,83.70
2017-09-29T19:59:31.187Z,83.70
2017-09-29T20:01:58.694Z,83.50
2017-09-29T20:04:26.224Z,83.70
2017-09-29T20:06:54.143Z,83.50
2017-09-29T20:09:21.704Z,83.50
2017-09-29T20:11:49.611Z,83.70
2017-09-29T20:14:17.152Z,83.60
2017-09-29T20:16:44.669Z,83.60
2017-09-29T20:19:12.178Z,83.60
2017-09-29T20:21:41.375Z,83.90
2017-09-29T20:24:10.155Z,83.90
2017-09-29T20:26:37.687Z,83.70
2017-09-29T20:29:05.194Z,83.50
2017-09-29T20:31:32.716Z,83.40
2017-09-29T20:34:00.272Z,83.50
2017-09-29T20:36:27.796Z,83.40
2017-09-29T20:38:55.320Z,83.70
2017-09-29T20:41:22.892Z,83.70
2017-09-29T20:43:50.408Z,83.90
2017-09-29T20:46:17.928Z,84.00
2017-09-29T20:48:45.452Z,84.10
2017-09-29T20:51:13.272Z,84.10
2017-09-29T20:53:40.801Z,84.00
2017-09-29T20:56:08.315Z,84.10
2017-09-29T20:58:36.268Z,84.10
2017-09-29T21:01:03.771Z,84.10
2017-09-29T21:03:31.290Z,84.20
2017-09-29T21:05:59.187Z,84.20
2017-09-29T21:08:27.165Z,84.30
2017-09-29T21:10:54.671Z,84.30
2017-09-29T21:13:22.572Z,84.10
2017-09-29T21:15:51.131Z,84.10
2017-09-29T21:18:18.650Z,84.30
2017-09-29T21:20:46.179Z,84.20
2017-09-29T21:23:13.703Z,84.20
2017-09-29T21:25:41.232Z,84.20
2017-09-29T21:28:08.766Z,84.40
2017-09-29T21:30:36.291Z,84.60
2017-09-29T21:33:04.204Z,84.30
2017-09-29T21:35:31.763Z,84.30
2017-09-29T21:37:59.275Z,84.20
2017-09-29T21:40:27.179Z,84.30
2017-09-29T21:42:54.704Z,84.30
2017-09-29T21:45:22.211Z,84.30
2017-09-29T21:47:49.731Z,84.40
2017-09-29T21:50:17.645Z,84.60
2017-09-29T21:52:45.176Z,84.60
2017-09-29T21:55:12.681Z,84.60
2017-09-29T21:57:41.499Z,84.40
2017-09-29T22:00:10.047Z,84.30
2017-09-29T22:02:37.991Z,84.30
2017-09-29T22:05:05.495Z,84.30
2017-09-29T22:07:33.032Z,84.40
2017-09-29T22:10:00.979Z,84.30
2017-09-29T22:12:28.504Z,84.30
2017-09-29T22:14:56.456Z,84.50
2017-09-29T22:17:23.971Z,84.50
2017-09-29T22:19:51.508Z,84.60
2017-09-29T22:22:19.018Z,84.50
2017-09-29T22:24:46.543Z,84.60
2017-09-29T22:27:14.395Z,84.50
2017-09-29T22:29:41.939Z,84.50
2017-09-29T22:32:09.860Z,84.70
2017-09-29T22:34:37.381Z,84.60
2017-09-29T22:37:04.903Z,84.70
2017-09-29T22:39:32.412Z,84.60
2017-09-29T22:41:59.943Z,84.70
2017-09-29T22:44:27.463Z,84.90
2017-09-29T22:46:54.992Z,84.90
2017-09-29T22:49:22.505Z,84.70
2017-09-29T22:51:50.015Z,84.80
2017-09-29T22:54:17.567Z,84.60
2017-09-29T22:56:45.086Z,84.70
2017-09-29T22:59:12.627Z,84.70
2017-09-29T23:01:40.981Z,84.60
2017-09-29T23:04:09.748Z,84.60
2017-09-29T23:06:37.343Z,84.70
2017-09-29T23:09:05.280Z,84.70
2017-09-29T23:11:32.788Z,84.70
2017-09-29T23:14:00.295Z,85.10
2017-09-29T23:16:27.819Z,85.40
2017-09-29T23:18:55.330Z,85.80
2017-09-29T23:21:23.249Z,85.40
2017-09-29T23:23:50.772Z,85.40
2017-09-29T23:26:18.304Z,85.60
2017-09-29T23:28:45.818Z,85.60
2017-09-29T23:31:13.349Z,85.90
2017-09-29T23:33:40.872Z,86.10
2017-09-29T23:36:08.385Z,86.40
2017-09-29T23:38:36.560Z,86.40
2017-09-29T23:41:04.472Z,86.40
2017-09-29T23:43:31.992Z,86.40
2017-09-29T23:45:59.500Z,86.50
2017-09-29T23:48:27.043Z,86.40
2017-09-29T23:50:54.557Z,86.60
2017-09-29T23:53:22.072Z,86.60
2017-09-29T23:55:49.600Z,86.60
2017-09-29T23:58:17.127Z,86.60
