createdAt,value
2019-04-27T00:00:46.989Z,83.58
2019-04-27T00:03:26.301Z,84.50
2019-04-27T00:05:59.457Z,84.00
2019-04-27T00:08:38.608Z,84.41
2019-04-27T00:11:23.097Z,84.27
2019-04-27T00:13:53.596Z,83.60
2019-04-27T00:16:47.159Z,83.60
2019-04-27T00:19:27.389Z,83.67
2019-04-27T00:22:00.264Z,82.90
2019-04-27T00:24:28.985Z,83.51
2019-04-27T00:26:57.703Z,83.98
2019-04-27T00:29:27.735Z,84.17
2019-04-27T00:31:56.469Z,84.51
2019-04-27T00:34:25.197Z,85.27
2019-04-27T00:36:58.307Z,86.16
2019-04-27T00:39:43.582Z,86.24
2019-04-27T00:42:13.522Z,87.21
2019-04-27T00:44:43.027Z,86.90
2019-04-27T00:47:13.706Z,86.84
2019-04-27T00:49:44.225Z,87.50
2019-04-27T00:52:13.921Z,87.09
2019-04-27T00:54:44.113Z,86.36
2019-04-27T00:57:24.521Z,86.39
2019-04-27T00:59:54.854Z,86.52
2019-04-27T01:02:30.998Z,86.49
2019-04-27T01:05:00.120Z,86.44
2019-04-27T01:07:28.836Z,86.58
2019-04-27T01:09:57.722Z,86.51
2019-04-27T01:12:26.441Z,86.68
2019-04-27T01:14:55.159Z,86.75
2019-04-27T01:17:24.789Z,87.27
2019-04-27T01:19:53.531Z,87.23
2019-04-27T01:22:22.272Z,87.30
2019-04-27T01:24:51.024Z,87.45
2019-04-27T01:27:24.004Z,87.27
2019-04-27T01:29:54.592Z,86.95
2019-04-27T01:32:23.312Z,85.75
2019-04-27T01:34:52.028Z,86.15
2019-04-27T01:37:21.174Z,86.73
2019-04-27T01:39:50.462Z,86.67
2019-04-27T01:42:19.851Z,87.01
2019-04-27T01:44:50.820Z,86.86
2019-04-27T01:47:19.094Z,87.57
2019-04-27T01:49:49.427Z,87.93
2019-04-27T01:52:19.379Z,88.26
2019-04-27T01:54:49.534Z,88.56
2019-04-27T01:57:19.396Z,88.74
2019-04-27T01:59:48.889Z,88.73
2019-04-27T02:02:22.839Z,88.72
2019-04-27T02:04:53.179Z,88.71
2019-04-27T02:07:21.935Z,88.77
2019-04-27T02:09:50.666Z,88.54
2019-04-27T02:12:19.423Z,88.25
2019-04-27T02:14:49.070Z,87.64
2019-04-27T02:17:18.708Z,87.30
2019-04-27T02:19:49.263Z,87.35
2019-04-27T02:22:18.672Z,87.17
2019-04-27T02:24:49.193Z,86.86
2019-04-27T02:27:19.760Z,86.43
2019-04-27T02:30:05.323Z,86.23
2019-04-27T02:32:51.973Z,85.65
2019-04-27T02:35:20.698Z,84.85
2019-04-27T02:37:50.206Z,85.54
2019-04-27T02:40:42.662Z,86.77
2019-04-27T02:43:11.600Z,87.07
2019-04-27T02:45:40.443Z,87.48
2019-04-27T02:48:09.903Z,87.66
2019-04-27T02:50:39.931Z,87.92
2019-04-27T02:53:11.098Z,88.50
2019-04-27T02:55:39.921Z,88.66
2019-04-27T02:58:09.973Z,88.06
2019-04-27T03:00:39.955Z,87.71
2019-04-27T03:03:10.752Z,86.90
2019-04-27T03:05:40.118Z,87.12
2019-04-27T03:08:10.185Z,87.56
2019-04-27T03:10:40.616Z,87.27
2019-04-27T03:13:13.621Z,87.05
2019-04-27T03:16:11.363Z,87.34
2019-04-27T03:18:40.557Z,87.75
2019-04-27T03:21:13.094Z,88.06
2019-04-27T03:23:41.462Z,88.49
2019-04-27T03:26:14.495Z,88.36
2019-04-27T03:28:44.205Z,88.26
2019-04-27T03:31:14.058Z,88.41
2019-04-27T03:33:43.496Z,88.47
2019-04-27T03:36:13.217Z,88.56
2019-04-27T03:38:42.412Z,88.73
2019-04-27T03:41:11.244Z,88.49
2019-04-27T03:43:41.429Z,88.72
2019-04-27T03:46:10.565Z,88.99
2019-04-27T03:48:40.668Z,89.00
2019-04-27T03:51:19.988Z,89.06
2019-04-27T03:54:01.938Z,88.88
2019-04-27T03:56:36.034Z,88.68
2019-04-27T03:59:10.136Z,88.90
2019-04-27T04:01:39.825Z,88.73
2019-04-27T04:04:10.345Z,87.96
2019-04-27T04:06:40.055Z,87.68
2019-04-27T04:09:12.941Z,87.94
2019-04-27T04:11:46.165Z,87.29
2019-04-27T04:14:16.474Z,87.44
2019-04-27T04:16:46.835Z,87.67
2019-04-27T04:19:15.570Z,87.21
2019-04-27T04:21:44.297Z,86.51
2019-04-27T04:24:13.499Z,86.73
2019-04-27T04:26:42.246Z,86.84
2019-04-27T04:29:11.012Z,86.11
2019-04-27T04:31:46.135Z,85.25
2019-04-27T04:34:14.849Z,84.73
2019-04-27T04:36:43.573Z,84.07
2019-04-27T04:39:12.874Z,83.72
2019-04-27T04:42:01.612Z,83.24
2019-04-27T04:44:47.042Z,82.02
2019-04-27T04:47:19.476Z,80.78
2019-04-27T04:49:54.602Z,80.92
2019-04-27T04:52:19.746Z,79.45
2019-04-27T04:54:49.602Z,79.99
2019-04-27T04:57:21.937Z,76.15
2019-04-27T04:59:51.493Z,76.30
2019-04-27T05:02:20.431Z,74.87
2019-04-27T05:04:49.282Z,74.05
2019-04-27T05:07:19.414Z,73.71
2019-04-27T05:09:48.642Z,74.53
2019-04-27T05:12:19.007Z,73.00
2019-04-27T05:14:48.965Z,72.54
2019-04-27T05:17:19.474Z,70.46
2019-04-27T05:19:49.178Z,69.45
2019-04-27T05:22:19.514Z,68.67
2019-04-27T05:24:49.916Z,68.61
2019-04-27T05:27:19.105Z,67.75
2019-04-27T05:29:48.826Z,68.63
2019-04-27T05:32:18.879Z,69.11
2019-04-27T05:34:49.537Z,67.67
2019-04-27T05:37:27.703Z,67.16
2019-04-27T05:39:48.966Z,65.69
2019-04-27T05:42:20.010Z,65.87
2019-04-27T05:45:03.568Z,64.17
2019-04-27T05:47:36.831Z,63.80
2019-04-27T05:50:09.058Z,62.28
2019-04-27T05:52:38.670Z,63.38
2019-04-27T05:55:10.408Z,63.23
2019-04-27T05:57:39.254Z,63.89
2019-04-27T06:00:09.336Z,62.03
2019-04-27T06:02:39.729Z,59.09
2019-04-27T06:05:08.933Z,59.63
2019-04-27T06:07:39.507Z,61.07
2019-04-27T06:10:09.548Z,62.83
2019-04-27T06:12:39.604Z,63.05
2019-04-27T06:15:09.755Z,62.40
2019-04-27T06:17:38.804Z,62.01
2019-04-27T06:20:09.108Z,60.91
2019-04-27T06:22:38.998Z,59.43
2019-04-27T06:25:11.340Z,62.14
2019-04-27T06:27:39.691Z,61.24
2019-04-27T06:30:09.407Z,59.74
2019-04-27T06:32:39.575Z,61.40
2019-04-27T06:35:09.861Z,59.05
2019-04-27T06:37:39.834Z,58.62
2019-04-27T06:40:09.797Z,59.00
2019-04-27T06:42:39.809Z,58.28
2019-04-27T06:45:09.928Z,59.71
2019-04-27T06:47:39.661Z,61.90
2019-04-27T06:50:09.560Z,58.84
2019-04-27T06:52:39.015Z,60.00
2019-04-27T06:55:11.102Z,60.50
2019-04-27T06:57:41.172Z,56.34
2019-04-27T07:00:10.474Z,56.92
2019-04-27T07:02:39.342Z,56.44
2019-04-27T07:05:09.087Z,54.96
2019-04-27T07:07:39.514Z,55.18
2019-04-27T07:10:08.694Z,57.04
2019-04-27T07:12:40.709Z,58.55
2019-04-27T07:15:08.987Z,52.48
2019-04-27T07:17:38.913Z,52.64
2019-04-27T07:20:09.073Z,52.59
2019-04-27T07:22:39.698Z,53.89
2019-04-27T07:25:09.100Z,51.74
2019-04-27T07:27:39.472Z,53.43
2019-04-27T07:30:11.734Z,53.21
2019-04-27T07:32:39.705Z,52.81
2019-04-27T07:35:09.841Z,51.39
2019-04-27T07:37:39.365Z,50.86
2019-04-27T07:40:09.202Z,50.21
2019-04-27T07:42:40.816Z,51.28
2019-04-27T07:45:11.311Z,50.13
2019-04-27T07:47:41.801Z,50.51
2019-04-27T07:50:10.622Z,50.19
2019-04-27T07:52:40.530Z,50.17
2019-04-27T07:55:09.599Z,53.14
2019-04-27T07:57:39.851Z,51.37
2019-04-27T08:00:09.954Z,54.45
2019-04-27T08:02:39.078Z,55.38
2019-04-27T08:07:36.464Z,52.91
2019-04-27T08:10:05.795Z,52.58
2019-04-27T08:12:34.528Z,51.60
2019-04-27T08:15:03.353Z,51.33
2019-04-27T08:17:32.076Z,52.43
2019-04-27T08:20:00.802Z,49.64
2019-04-27T08:22:29.713Z,49.73
2019-04-27T08:24:59.516Z,49.85
2019-04-27T08:27:35.903Z,49.78
2019-04-27T08:30:13.942Z,49.18
2019-04-27T08:32:49.541Z,48.67
2019-04-27T08:35:19.496Z,51.44
2019-04-27T08:37:49.567Z,50.89
2019-04-27T08:40:19.422Z,46.34
2019-04-27T08:42:50.914Z,46.67
2019-04-27T08:45:19.298Z,47.20
2019-04-27T08:47:49.724Z,46.01
2019-04-27T08:50:19.240Z,48.96
2019-04-27T08:52:50.224Z,47.00
2019-04-27T08:55:19.575Z,47.60
2019-04-27T08:57:49.015Z,48.89
2019-04-27T09:00:19.428Z,47.86
2019-04-27T09:02:50.293Z,45.37
2019-04-27T09:05:21.170Z,49.07
2019-04-27T09:07:59.505Z,48.16
2019-04-27T09:10:41.582Z,46.70
2019-04-27T09:13:19.506Z,47.66
2019-04-27T09:15:52.805Z,46.17
2019-04-27T09:18:23.348Z,46.68
2019-04-27T09:20:56.758Z,45.92
2019-04-27T09:23:25.679Z,48.43
2019-04-27T09:25:54.788Z,46.74
2019-04-27T09:28:23.527Z,44.18
2019-04-27T09:30:52.439Z,47.74
2019-04-27T09:33:22.367Z,46.02
2019-04-27T09:35:51.267Z,47.95
2019-04-27T09:38:19.984Z,46.87
2019-04-27T09:40:48.847Z,48.36
2019-04-27T09:43:17.563Z,49.17
2019-04-27T09:45:47.197Z,44.70
2019-04-27T09:48:17.603Z,45.03
2019-04-27T09:50:48.401Z,46.43
2019-04-27T09:53:17.175Z,40.04
2019-04-27T09:55:48.580Z,40.04
2019-04-27T09:58:18.571Z,47.69
2019-04-27T10:00:49.139Z,45.55
2019-04-27T10:03:17.857Z,42.56
2019-04-27T10:05:46.602Z,41.30
2019-04-27T10:08:16.985Z,42.45
2019-04-27T10:10:46.003Z,42.64
2019-04-27T10:13:17.798Z,40.84
2019-04-27T10:15:46.659Z,41.54
2019-04-27T10:18:16.309Z,42.40
2019-04-27T10:20:56.923Z,42.40
2019-04-27T10:23:15.884Z,42.44
2019-04-27T10:25:45.787Z,45.61
2019-04-27T10:28:14.678Z,42.31
2019-04-27T10:30:43.592Z,42.55
2019-04-27T10:33:12.315Z,43.53
2019-04-27T10:35:41.036Z,43.03
2019-04-27T10:38:10.025Z,44.99
2019-04-27T10:40:38.882Z,45.49
2019-04-27T10:43:07.592Z,47.40
2019-04-27T10:45:37.839Z,46.83
2019-04-27T10:48:06.778Z,49.36
2019-04-27T10:50:36.593Z,46.46
2019-04-27T10:53:06.969Z,43.93
2019-04-27T10:55:36.334Z,46.45
2019-04-27T10:58:05.438Z,45.78
2019-04-27T11:00:45.078Z,45.34
2019-04-27T11:03:16.647Z,42.76
2019-04-27T11:05:47.026Z,45.14
2019-04-27T11:08:16.739Z,45.93
2019-04-27T11:10:46.198Z,46.09
2019-04-27T11:13:16.522Z,46.67
2019-04-27T11:15:46.187Z,45.30
2019-04-27T11:18:16.719Z,47.37
2019-04-27T11:20:46.724Z,45.59
2019-04-27T11:23:16.389Z,44.83
2019-04-27T11:25:46.813Z,45.80
2019-04-27T11:28:15.808Z,47.12
2019-04-27T11:30:44.686Z,47.71
2019-04-27T11:33:13.412Z,47.71
2019-04-27T11:35:49.976Z,49.26
2019-04-27T11:38:18.695Z,48.64
2019-04-27T11:40:47.443Z,50.51
2019-04-27T11:43:16.226Z,50.17
2019-04-27T11:45:45.787Z,48.94
2019-04-27T11:48:16.146Z,46.67
2019-04-27T11:50:45.890Z,46.53
2019-04-27T11:53:22.580Z,45.82
2019-04-27T11:55:46.343Z,46.43
2019-04-27T11:58:16.485Z,45.80
2019-04-27T12:00:45.337Z,47.26
2019-04-27T12:03:14.065Z,43.10
2019-04-27T12:05:42.839Z,42.59
2019-04-27T12:08:11.572Z,43.65
2019-04-27T12:10:40.294Z,42.33
2019-04-27T12:13:09.061Z,44.02
2019-04-27T12:15:38.164Z,45.29
2019-04-27T12:18:09.005Z,46.27
2019-04-27T12:20:38.283Z,46.94
2019-04-27T12:23:07.020Z,46.31
2019-04-27T12:25:37.410Z,46.46
2019-04-27T12:28:25.614Z,46.22
2019-04-27T12:30:56.123Z,46.61
2019-04-27T12:33:25.574Z,46.85
2019-04-27T12:35:56.882Z,48.44
2019-04-27T12:38:26.341Z,47.35
2019-04-27T12:40:56.596Z,48.04
2019-04-27T12:43:25.581Z,46.99
2019-04-27T12:45:55.917Z,48.04
2019-04-27T12:48:27.696Z,48.62
2019-04-27T12:50:56.550Z,48.20
2019-04-27T12:53:32.890Z,48.04
2019-04-27T12:56:12.039Z,49.52
2019-04-27T12:58:45.058Z,50.02
2019-04-27T13:01:15.782Z,47.84
2019-04-27T13:03:46.235Z,50.90
2019-04-27T13:06:15.099Z,50.83
2019-04-27T13:08:45.699Z,49.27
2019-04-27T13:11:16.109Z,48.77
2019-04-27T13:13:44.752Z,50.39
2019-04-27T13:16:13.471Z,48.94
2019-04-27T13:18:44.490Z,48.39
2019-04-27T13:21:13.214Z,48.18
2019-04-27T13:23:41.937Z,46.96
2019-04-27T13:26:10.920Z,48.71
2019-04-27T13:28:39.651Z,50.45
2019-04-27T13:31:08.361Z,48.46
2019-04-27T13:33:37.252Z,50.64
2019-04-27T13:36:08.604Z,51.65
2019-04-27T13:38:37.326Z,52.21
2019-04-27T13:41:07.795Z,51.12
2019-04-27T13:43:39.993Z,52.04
2019-04-27T13:46:15.743Z,53.31
2019-04-27T13:49:04.580Z,52.92
2019-04-27T13:51:47.831Z,55.33
2019-04-27T13:54:23.684Z,54.24
2019-04-27T13:56:47.674Z,54.04
2019-04-27T13:59:17.310Z,54.70
2019-04-27T14:01:46.056Z,54.71
2019-04-27T14:04:14.761Z,54.28
2019-04-27T14:06:44.342Z,55.31
2019-04-27T14:09:13.067Z,56.23
2019-04-27T14:11:41.797Z,55.46
2019-04-27T14:14:10.767Z,56.07
2019-04-27T14:16:39.488Z,55.92
2019-04-27T14:19:08.619Z,56.30
2019-04-27T14:21:38.800Z,56.67
2019-04-27T14:24:07.620Z,56.40
2019-04-27T14:26:36.346Z,56.94
2019-04-27T14:29:05.225Z,55.60
2019-04-27T14:31:33.951Z,57.03
2019-04-27T14:34:02.676Z,56.94
2019-04-27T14:36:31.512Z,56.74
2019-04-27T14:39:00.325Z,56.04
2019-04-27T14:41:29.090Z,56.70
2019-04-27T14:44:07.475Z,57.16
2019-04-27T14:46:30.469Z,58.54
2019-04-27T14:48:58.937Z,58.41
2019-04-27T14:51:28.585Z,59.16
2019-04-27T14:53:58.872Z,59.80
2019-04-27T14:56:28.259Z,58.46
2019-04-27T14:58:58.656Z,58.82
2019-04-27T15:01:29.048Z,59.19
2019-04-27T15:03:57.858Z,59.54
2019-04-27T15:06:26.636Z,60.06
2019-04-27T15:08:55.780Z,61.03
2019-04-27T15:11:24.653Z,60.73
2019-04-27T15:13:56.790Z,61.13
2019-04-27T15:16:23.964Z,61.83
2019-04-27T15:18:57.069Z,62.46
2019-04-27T15:21:25.959Z,62.23
2019-04-27T15:23:54.678Z,63.26
2019-04-27T15:26:24.099Z,63.47
2019-04-27T15:28:55.043Z,64.72
2019-04-27T15:31:30.612Z,67.68
2019-04-27T15:34:04.131Z,69.14
2019-04-27T15:36:34.432Z,69.13
2019-04-27T15:39:26.975Z,70.81
2019-04-27T15:41:56.339Z,71.49
2019-04-27T15:44:27.846Z,73.87
2019-04-27T15:46:58.024Z,76.36
2019-04-27T15:49:26.743Z,79.12
2019-04-27T15:51:56.242Z,79.12
2019-04-27T15:54:29.020Z,81.79
2019-04-27T15:56:55.636Z,84.78
2019-04-27T15:59:30.879Z,85.15
2019-04-27T16:01:58.985Z,86.56
2019-04-27T16:04:27.713Z,87.46
2019-04-27T16:06:58.266Z,91.20
2019-04-27T16:09:28.314Z,91.28
2019-04-27T16:12:03.603Z,93.03
2019-04-27T16:14:28.937Z,94.58
2019-04-27T16:16:58.832Z,94.70
2019-04-27T16:19:28.703Z,93.45
2019-04-27T16:21:59.125Z,92.48
2019-04-27T16:24:29.010Z,89.26
2019-04-27T16:26:59.121Z,88.88
2019-04-27T16:29:31.474Z,87.17
2019-04-27T16:32:02.741Z,81.26
2019-04-27T16:34:32.970Z,79.86
2019-04-27T16:37:00.788Z,81.72
2019-04-27T16:39:29.503Z,86.06
2019-04-27T16:41:58.709Z,78.02
2019-04-27T16:44:27.690Z,80.88
2019-04-27T16:46:58.160Z,82.83
2019-04-27T16:49:28.899Z,86.37
2019-04-27T16:51:59.069Z,81.30
2019-04-27T16:54:28.304Z,84.24
2019-04-27T16:57:03.297Z,85.83
2019-04-27T16:59:42.651Z,88.32
2019-04-27T17:01:58.315Z,88.03
2019-04-27T17:04:27.037Z,87.50
2019-04-27T17:06:55.929Z,88.45
2019-04-27T17:09:24.794Z,89.11
2019-04-27T17:11:53.618Z,88.64
2019-04-27T17:14:39.404Z,86.67
2019-04-27T17:17:25.715Z,82.19
2019-04-27T17:19:58.027Z,73.42
2019-04-27T17:22:28.705Z,71.73
2019-04-27T17:24:58.110Z,74.66
2019-04-27T17:27:31.873Z,74.88
2019-04-27T17:30:01.743Z,76.05
2019-04-27T17:32:33.802Z,78.28
2019-04-27T17:35:05.686Z,78.53
2019-04-27T17:37:33.852Z,78.86
2019-04-27T17:40:02.869Z,78.65
2019-04-27T17:42:31.857Z,79.29
2019-04-27T17:45:02.262Z,79.34
2019-04-27T17:47:30.978Z,79.34
2019-04-27T17:49:59.836Z,79.08
2019-04-27T17:52:28.553Z,78.49
2019-04-27T17:54:58.927Z,78.56
2019-04-27T17:57:30.172Z,79.60
2019-04-27T18:00:03.470Z,80.04
2019-04-27T18:02:33.866Z,81.48
2019-04-27T18:05:02.955Z,83.15
2019-04-27T18:07:34.905Z,85.67
2019-04-27T18:10:02.123Z,87.49
2019-04-27T18:12:31.078Z,89.14
2019-04-27T18:14:59.801Z,89.39
2019-04-27T18:17:29.632Z,89.85
2019-04-27T18:20:00.639Z,90.13
2019-04-27T18:22:32.260Z,91.74
2019-04-27T18:25:09.553Z,93.54
2019-04-27T18:27:49.835Z,93.46
2019-04-27T18:30:20.589Z,94.53
2019-04-27T18:32:49.306Z,96.16
2019-04-27T18:35:19.973Z,97.82
2019-04-27T18:37:48.636Z,98.30
2019-04-27T18:40:18.210Z,98.66
2019-04-27T18:42:47.159Z,99.34
2019-04-27T18:45:18.265Z,100.00
2019-04-27T18:47:48.164Z,99.74
2019-04-27T18:50:25.395Z,98.39
2019-04-27T18:52:55.687Z,98.64
2019-04-27T18:55:24.403Z,98.38
2019-04-27T18:57:54.489Z,99.46
2019-04-27T19:00:23.484Z,100.00
2019-04-27T19:02:52.211Z,99.52
2019-04-27T19:05:20.970Z,99.42
2019-04-27T19:07:49.713Z,100.00
2019-04-27T19:10:19.196Z,100.00
2019-04-27T19:12:48.476Z,100.00
2019-04-27T19:15:18.340Z,100.00
2019-04-27T19:17:48.909Z,100.00
2019-04-27T19:20:18.665Z,100.00
2019-04-27T19:22:49.013Z,100.00
2019-04-27T19:25:19.530Z,100.00
2019-04-27T19:28:09.118Z,100.00
2019-04-27T19:30:45.814Z,100.00
2019-04-27T19:33:14.566Z,100.00
2019-04-27T19:35:43.291Z,100.00
2019-04-27T19:38:12.023Z,100.00
2019-04-27T19:40:40.886Z,100.00
2019-04-27T19:43:10.319Z,99.97
2019-04-27T19:45:39.257Z,99.16
2019-04-27T19:48:10.403Z,100.00
2019-04-27T19:50:39.233Z,100.00
2019-04-27T19:53:09.721Z,100.00
2019-04-27T19:55:40.424Z,100.00
2019-04-27T19:58:09.278Z,100.00
2019-04-27T20:00:39.841Z,100.00
2019-04-27T20:03:11.113Z,99.72
2019-04-27T20:05:39.930Z,99.64
2019-04-27T20:08:10.224Z,99.89
2019-04-27T20:10:39.038Z,100.00
2019-04-27T20:13:07.762Z,100.00
2019-04-27T20:15:36.479Z,100.00
2019-04-27T20:18:05.401Z,100.00
2019-04-27T20:20:34.130Z,100.00
2019-04-27T20:23:02.861Z,100.00
2019-04-27T20:25:31.746Z,100.00
2019-04-27T20:28:00.966Z,100.00
2019-04-27T20:30:31.534Z,100.00
2019-04-27T20:33:00.960Z,100.00
2019-04-27T20:35:29.760Z,100.00
2019-04-27T20:37:58.488Z,100.00
2019-04-27T20:40:27.440Z,100.00
2019-04-27T20:42:56.162Z,100.00
2019-04-27T20:45:24.880Z,100.00
2019-04-27T20:47:53.831Z,100.00
2019-04-27T20:50:22.561Z,100.00
2019-04-27T20:52:52.855Z,100.00
2019-04-27T20:55:21.648Z,100.00
2019-04-27T20:58:01.041Z,100.00
2019-04-27T21:00:22.091Z,100.00
2019-04-27T21:02:52.484Z,100.00
2019-04-27T21:05:22.775Z,100.00
2019-04-27T21:07:53.070Z,100.00
2019-04-27T21:10:22.015Z,100.00
2019-04-27T21:12:51.838Z,100.00
2019-04-27T21:15:21.417Z,100.00
2019-04-27T21:17:51.200Z,100.00
2019-04-27T21:20:21.911Z,100.00
2019-04-27T21:22:51.505Z,100.00
2019-04-27T21:25:22.088Z,100.00
2019-04-27T21:27:51.329Z,100.00
2019-04-27T21:30:21.325Z,100.00
2019-04-27T21:32:50.846Z,100.00
2019-04-27T21:35:21.126Z,100.00
2019-04-27T21:37:51.199Z,100.00
2019-04-27T21:40:21.449Z,100.00
2019-04-27T21:42:51.120Z,100.00
2019-04-27T21:45:21.741Z,100.00
2019-04-27T21:47:51.886Z,100.00
2019-04-27T21:50:23.299Z,100.00
2019-04-27T21:53:02.567Z,100.00
2019-04-27T21:55:33.043Z,100.00
2019-04-27T21:58:01.771Z,100.00
2019-04-27T22:00:42.517Z,100.00
2019-04-27T22:03:11.590Z,100.00
2019-04-27T22:05:41.779Z,100.00
2019-04-27T22:08:11.909Z,100.00
2019-04-27T22:10:40.796Z,100.00
2019-04-27T22:13:09.515Z,100.00
2019-04-27T22:15:38.399Z,100.00
2019-04-27T22:18:07.319Z,100.00
2019-04-27T22:20:36.046Z,100.00
2019-04-27T22:23:06.389Z,100.00
2019-04-27T22:25:36.677Z,100.00
2019-04-27T22:28:05.502Z,100.00
2019-04-27T22:30:35.090Z,100.00
2019-04-27T22:33:03.820Z,100.00
2019-04-27T22:35:32.550Z,100.00
2019-04-27T22:38:02.020Z,100.00
2019-04-27T22:40:41.941Z,100.00
2019-04-27T22:43:28.501Z,100.00
2019-04-27T22:45:58.132Z,100.00
2019-04-27T22:48:26.852Z,100.00
2019-04-27T22:50:56.588Z,100.00
2019-04-27T22:53:25.340Z,100.00
2019-04-27T22:56:11.134Z,100.00
2019-04-27T22:59:00.581Z,100.00
2019-04-27T23:01:29.744Z,100.00
2019-04-27T23:04:01.905Z,100.00
2019-04-27T23:06:30.487Z,100.00
2019-04-27T23:09:01.667Z,100.00
2019-04-27T23:11:31.345Z,100.00
2019-04-27T23:14:01.047Z,100.00
2019-04-27T23:16:31.499Z,100.00
2019-04-27T23:19:01.830Z,100.00
2019-04-27T23:21:31.251Z,100.00
2019-04-27T23:24:01.846Z,100.00
2019-04-27T23:26:32.144Z,100.00
2019-04-27T23:29:11.013Z,100.00
2019-04-27T23:31:40.695Z,100.00
2019-04-27T23:34:09.493Z,100.00
2019-04-27T23:36:38.176Z,100.00
2019-04-27T23:39:08.036Z,100.00
2019-04-27T23:41:36.721Z,100.00
2019-04-27T23:44:05.414Z,100.00
2019-04-27T23:46:34.339Z,100.00
2019-04-27T23:49:03.016Z,100.00
2019-04-27T23:51:39.252Z,100.00
2019-04-27T23:54:07.948Z,100.00
2019-04-27T23:56:36.626Z,100.00
2019-04-27T23:59:05.528Z,100.00
