createdAt,value
2023-01-07T00:00:52.866Z,0.95
2023-01-07T00:03:19.779Z,1.20
2023-01-07T00:05:46.530Z,1.30
2023-01-07T00:08:13.186Z,2.35
2023-01-07T00:10:39.851Z,1.80
2023-01-07T00:13:06.516Z,1.45
2023-01-07T00:15:33.291Z,1.30
2023-01-07T00:17:59.918Z,1.52
2023-01-07T00:20:26.587Z,1.30
2023-01-07T00:22:53.226Z,1.50
2023-01-07T00:25:19.877Z,1.38
2023-01-07T00:27:46.485Z,1.65
2023-01-07T00:30:13.486Z,1.75
2023-01-07T00:32:58.185Z,1.48
2023-01-07T00:35:24.863Z,1.58
2023-01-07T00:37:55.069Z,1.60
2023-01-07T00:40:22.153Z,1.60
2023-01-07T00:42:55.033Z,1.98
2023-01-07T00:45:22.727Z,1.98
2023-01-07T00:47:49.555Z,2.35
2023-01-07T00:50:16.338Z,1.70
2023-01-07T00:52:42.962Z,1.42
2023-01-07T00:55:11.168Z,1.10
2023-01-07T00:57:37.779Z,1.60
2023-01-07T01:00:04.850Z,1.60
2023-01-07T01:02:31.504Z,1.40
2023-01-07T01:04:58.184Z,1.42
2023-01-07T01:07:24.859Z,1.30
2023-01-07T01:09:51.744Z,1.40
2023-01-07T01:12:18.380Z,1.30
2023-01-07T01:14:45.121Z,1.27
2023-01-07T01:17:11.778Z,1.20
2023-01-07T01:19:38.505Z,1.50
2023-01-07T01:22:05.125Z,1.42
2023-01-07T01:24:31.838Z,1.50
2023-01-07T01:26:58.500Z,1.50
2023-01-07T01:29:25.175Z,1.40
2023-01-07T01:31:51.894Z,1.40
2023-01-07T01:34:18.614Z,1.30
2023-01-07T01:36:45.290Z,1.45
2023-01-07T01:39:12.070Z,1.45
2023-01-07T01:41:38.781Z,1.33
2023-01-07T01:44:47.576Z,1.20
2023-01-07T01:47:31.426Z,1.50
2023-01-07T01:50:20.401Z,1.20
2023-01-07T01:52:48.605Z,1.50
2023-01-07T01:55:17.497Z,1.33
2023-01-07T01:57:44.151Z,1.60
2023-01-07T02:00:11.423Z,1.55
2023-01-07T02:02:44.305Z,1.52
2023-01-07T02:05:11.019Z,1.35
2023-01-07T02:07:37.660Z,1.42
2023-01-07T02:10:16.974Z,1.30
2023-01-07T02:13:11.041Z,1.70
2023-01-07T02:15:49.721Z,2.17
2023-01-07T02:18:43.629Z,2.10
2023-01-07T02:21:39.517Z,1.80
2023-01-07T02:24:18.192Z,2.40
2023-01-07T02:27:00.273Z,2.10
2023-01-07T02:29:30.013Z,1.77
2023-01-07T02:32:25.156Z,1.38
2023-01-07T02:34:58.547Z,1.58
2023-01-07T02:37:32.275Z,1.70
2023-01-07T02:40:17.537Z,1.48
2023-01-07T02:43:07.437Z,1.40
2023-01-07T02:45:40.312Z,1.35
2023-01-07T02:48:09.228Z,1.50
2023-01-07T02:50:39.110Z,1.20
2023-01-07T02:53:07.284Z,1.42
2023-01-07T02:56:07.840Z,2.28
2023-01-07T02:59:14.194Z,2.10
2023-01-07T03:02:01.978Z,2.17
2023-01-07T03:04:52.889Z,2.00
2023-01-07T03:07:42.278Z,2.10
2023-01-07T03:10:33.066Z,2.17
2023-01-07T03:13:07.076Z,1.88
2023-01-07T03:15:46.273Z,2.03
2023-01-07T03:18:32.538Z,2.30
2023-01-07T03:21:06.488Z,2.08
2023-01-07T03:23:33.717Z,2.35
2023-01-07T03:26:03.024Z,2.47
2023-01-07T03:28:33.543Z,2.30
2023-01-07T03:31:03.436Z,2.50
2023-01-07T03:34:03.274Z,1.98
2023-01-07T03:36:33.765Z,1.92
2023-01-07T03:39:00.933Z,2.30
2023-01-07T03:41:46.565Z,2.00
2023-01-07T03:44:22.708Z,2.10
2023-01-07T03:46:55.384Z,1.80
2023-01-07T03:49:22.742Z,2.15
2023-01-07T03:51:54.805Z,2.13
2023-01-07T03:54:24.923Z,2.30
2023-01-07T03:56:52.303Z,1.80
2023-01-07T03:59:22.705Z,2.10
2023-01-07T04:01:50.230Z,2.05
2023-01-07T04:04:17.383Z,1.60
2023-01-07T04:06:44.776Z,1.85
2023-01-07T04:09:13.222Z,1.60
2023-01-07T04:11:40.364Z,1.88
2023-01-07T04:14:10.733Z,1.60
2023-01-07T04:16:38.404Z,1.50
2023-01-07T04:19:08.584Z,1.73
2023-01-07T04:21:35.725Z,1.77
2023-01-07T04:24:02.796Z,2.83
2023-01-07T04:26:30.090Z,2.40
2023-01-07T04:29:00.347Z,2.50
2023-01-07T04:31:30.026Z,3.22
2023-01-07T04:33:57.421Z,2.92
2023-01-07T04:36:35.317Z,3.25
2023-01-07T04:39:09.943Z,2.83
2023-01-07T04:41:51.454Z,3.22
2023-01-07T04:44:19.442Z,2.95
2023-01-07T04:46:47.514Z,2.97
2023-01-07T04:49:17.534Z,3.00
2023-01-07T04:51:47.730Z,2.42
2023-01-07T04:54:16.236Z,2.75
2023-01-07T04:56:46.654Z,2.90
2023-01-07T04:59:17.194Z,2.63
2023-01-07T05:01:45.465Z,3.05
2023-01-07T05:04:13.591Z,2.88
2023-01-07T05:06:45.710Z,2.97
2023-01-07T05:09:14.685Z,3.38
2023-01-07T05:11:41.878Z,3.08
2023-01-07T05:14:14.191Z,3.03
2023-01-07T05:16:44.215Z,3.08
2023-01-07T05:19:12.843Z,3.08
2023-01-07T05:21:42.855Z,3.00
2023-01-07T05:24:14.973Z,2.80
2023-01-07T05:26:45.455Z,3.40
2023-01-07T05:29:12.959Z,2.70
2023-01-07T05:31:41.445Z,2.80
2023-01-07T05:34:09.157Z,3.30
2023-01-07T05:36:39.690Z,2.67
2023-01-07T05:39:06.996Z,2.97
2023-01-07T05:41:38.023Z,2.97
2023-01-07T05:44:06.375Z,2.67
2023-01-07T05:46:34.209Z,2.65
2023-01-07T05:49:03.769Z,2.70
2023-01-07T05:51:31.734Z,2.88
2023-01-07T05:53:59.914Z,3.10
2023-01-07T05:56:28.353Z,3.05
2023-01-07T05:58:59.087Z,2.88
2023-01-07T06:01:27.835Z,2.90
2023-01-07T06:03:56.032Z,2.92
2023-01-07T06:06:30.713Z,3.05
2023-01-07T06:09:00.629Z,3.25
2023-01-07T06:11:31.020Z,3.20
2023-01-07T06:13:58.170Z,2.95
2023-01-07T06:16:27.584Z,3.25
2023-01-07T06:18:54.832Z,2.88
2023-01-07T06:21:26.776Z,2.88
2023-01-07T06:23:54.069Z,2.47
2023-01-07T06:26:23.491Z,2.85
2023-01-07T06:28:52.365Z,2.70
2023-01-07T06:31:19.848Z,2.70
2023-01-07T06:33:47.149Z,2.50
2023-01-07T06:36:14.943Z,2.33
2023-01-07T06:38:42.113Z,2.55
2023-01-07T06:41:10.093Z,2.67
2023-01-07T06:43:38.008Z,2.10
2023-01-07T06:46:09.453Z,2.05
2023-01-07T06:48:37.529Z,1.85
2023-01-07T06:51:06.113Z,1.73
2023-01-07T06:53:36.388Z,1.50
2023-01-07T06:56:06.562Z,2.00
2023-01-07T06:58:34.750Z,1.88
2023-01-07T07:01:09.937Z,1.52
2023-01-07T07:03:38.098Z,1.60
2023-01-07T07:06:06.032Z,1.75
2023-01-07T07:08:33.196Z,1.60
2023-01-07T07:11:21.207Z,1.38
2023-01-07T07:13:48.401Z,1.60
2023-01-07T07:16:19.382Z,1.70
2023-01-07T07:18:48.459Z,1.85
2023-01-07T07:21:16.079Z,1.65
2023-01-07T07:23:43.249Z,1.50
2023-01-07T07:26:13.020Z,1.55
2023-01-07T07:28:50.195Z,1.48
2023-01-07T07:31:20.322Z,1.52
2023-01-07T07:33:47.580Z,1.55
2023-01-07T07:36:15.556Z,2.05
2023-01-07T07:38:47.816Z,1.65
2023-01-07T07:41:18.088Z,1.60
2023-01-07T07:43:48.719Z,1.60
2023-01-07T07:46:18.408Z,2.15
2023-01-07T07:48:48.089Z,1.85
2023-01-07T07:51:15.968Z,1.10
2023-01-07T07:53:43.418Z,1.20
2023-01-07T07:56:11.018Z,0.90
2023-01-07T07:58:38.270Z,0.82
2023-01-07T08:01:06.190Z,0.90
2023-01-07T08:03:33.620Z,0.80
2023-01-07T08:06:06.609Z,0.80
2023-01-07T08:08:41.372Z,0.70
2023-01-07T08:11:11.325Z,0.70
2023-01-07T08:13:38.449Z,0.80
2023-01-07T08:16:06.172Z,0.70
2023-01-07T08:18:36.067Z,0.80
2023-01-07T08:21:06.778Z,0.70
2023-01-07T08:23:39.495Z,1.08
2023-01-07T08:26:09.760Z,1.52
2023-01-07T08:28:40.229Z,0.95
2023-01-07T08:31:08.464Z,0.95
2023-01-07T08:33:37.965Z,1.40
2023-01-07T08:36:09.382Z,1.27
2023-01-07T08:38:39.361Z,1.63
2023-01-07T08:41:06.794Z,1.67
2023-01-07T08:43:37.033Z,2.13
2023-01-07T08:46:07.217Z,2.35
2023-01-07T08:48:45.137Z,5.25
2023-01-07T08:51:14.481Z,2.72
2023-01-07T08:53:50.228Z,1.55
2023-01-07T08:56:20.945Z,0.95
2023-01-07T08:58:57.149Z,1.02
2023-01-07T09:01:24.830Z,1.95
2023-01-07T09:03:52.061Z,1.10
2023-01-07T09:06:19.105Z,1.30
2023-01-07T09:08:48.015Z,1.30
2023-01-07T09:11:16.987Z,0.85
2023-01-07T09:13:44.001Z,0.88
2023-01-07T09:16:11.400Z,0.77
2023-01-07T09:18:41.031Z,0.80
2023-01-07T09:21:08.141Z,1.30
2023-01-07T09:23:35.263Z,1.10
2023-01-07T09:26:02.509Z,1.13
2023-01-07T09:28:29.626Z,1.10
2023-01-07T09:30:59.640Z,1.23
2023-01-07T09:33:27.030Z,1.00
2023-01-07T09:35:55.525Z,1.13
2023-01-07T09:38:22.651Z,0.93
2023-01-07T09:40:49.782Z,1.50
2023-01-07T09:43:20.985Z,1.30
2023-01-07T09:45:56.465Z,1.20
2023-01-07T09:48:30.797Z,1.38
2023-01-07T09:51:02.095Z,1.33
2023-01-07T09:53:39.257Z,1.45
2023-01-07T09:56:12.884Z,1.50
2023-01-07T09:58:42.320Z,1.67
2023-01-07T10:01:32.460Z,1.60
2023-01-07T10:04:21.402Z,1.50
2023-01-07T10:07:13.436Z,1.70
2023-01-07T10:09:58.076Z,1.40
2023-01-07T10:12:33.137Z,1.63
2023-01-07T10:15:09.689Z,1.70
2023-01-07T10:18:02.156Z,2.00
2023-01-07T10:21:09.233Z,1.55
2023-01-07T10:24:04.644Z,2.53
2023-01-07T10:26:49.718Z,2.20
2023-01-07T10:29:48.309Z,2.00
2023-01-07T10:32:16.692Z,1.92
2023-01-07T10:34:49.585Z,2.40
2023-01-07T10:37:32.135Z,2.33
2023-01-07T10:40:47.729Z,2.50
2023-01-07T10:43:48.417Z,2.17
2023-01-07T10:46:21.946Z,2.72
2023-01-07T10:48:53.033Z,2.30
2023-01-07T10:51:23.872Z,2.63
2023-01-07T10:54:28.060Z,2.80
2023-01-07T10:56:58.532Z,2.95
2023-01-07T10:59:25.941Z,2.95
2023-01-07T11:01:57.488Z,3.08
2023-01-07T11:04:28.150Z,2.70
2023-01-07T11:07:21.541Z,2.80
2023-01-07T11:09:52.716Z,2.70
2023-01-07T11:12:40.796Z,3.40
2023-01-07T11:15:30.675Z,3.13
2023-01-07T11:18:23.157Z,3.30
2023-01-07T11:21:02.950Z,3.60
2023-01-07T11:23:46.457Z,3.28
2023-01-07T11:26:19.402Z,3.03
2023-01-07T11:29:17.302Z,2.60
2023-01-07T11:32:27.937Z,3.30
2023-01-07T11:35:02.105Z,3.35
2023-01-07T11:37:57.029Z,2.92
2023-01-07T11:40:31.902Z,3.10
2023-01-07T11:43:34.358Z,3.15
2023-01-07T11:46:20.881Z,3.08
2023-01-07T11:49:04.477Z,3.40
2023-01-07T11:51:41.768Z,3.10
2023-01-07T11:54:26.410Z,2.75
2023-01-07T11:56:57.071Z,3.25
2023-01-07T11:59:33.758Z,3.10
2023-01-07T12:02:03.241Z,3.13
2023-01-07T12:04:34.268Z,3.20
2023-01-07T12:07:11.995Z,3.30
2023-01-07T12:09:46.757Z,3.20
2023-01-07T12:12:37.393Z,3.90
2023-01-07T12:15:11.674Z,3.10
2023-01-07T12:18:09.171Z,3.38
2023-01-07T12:21:00.221Z,3.10
2023-01-07T12:23:57.106Z,3.70
2023-01-07T12:27:14.840Z,3.67
2023-01-07T12:29:54.496Z,2.80
2023-01-07T12:32:42.626Z,3.03
2023-01-07T12:35:20.639Z,2.65
2023-01-07T12:37:57.923Z,2.80
2023-01-07T12:40:32.459Z,2.67
2023-01-07T12:43:22.845Z,2.75
2023-01-07T12:46:19.489Z,2.97
2023-01-07T12:49:10.077Z,2.75
2023-01-07T12:52:02.330Z,2.80
2023-01-07T12:54:47.557Z,2.72
2023-01-07T12:57:25.969Z,3.20
2023-01-07T13:00:15.035Z,3.10
2023-01-07T13:02:54.812Z,2.70
2023-01-07T13:09:02.832Z,2.50
2023-01-07T13:12:01.087Z,2.67
2023-01-07T13:14:43.085Z,2.33
2023-01-07T13:17:44.087Z,2.70
2023-01-07T13:20:48.193Z,2.60
2023-01-07T13:23:41.006Z,2.45
2023-01-07T13:26:20.442Z,2.85
2023-01-07T13:28:59.676Z,2.20
2023-01-07T13:31:42.821Z,3.13
2023-01-07T13:34:29.606Z,2.72
2023-01-07T13:37:35.724Z,2.50
2023-01-07T13:40:24.660Z,2.70
2023-01-07T13:43:12.687Z,2.90
2023-01-07T13:45:45.573Z,2.45
2023-01-07T13:48:21.509Z,2.58
2023-01-07T13:51:02.701Z,2.58
2023-01-07T13:53:33.929Z,2.60
2023-01-07T13:56:19.686Z,2.33
2023-01-07T13:58:53.359Z,2.40
2023-01-07T14:01:24.772Z,2.58
2023-01-07T14:04:04.783Z,2.70
2023-01-07T14:06:46.921Z,3.00
2023-01-07T14:09:23.897Z,2.45
2023-01-07T14:12:13.539Z,2.97
2023-01-07T14:15:30.397Z,2.90
2023-01-07T14:18:02.040Z,2.60
2023-01-07T14:20:35.108Z,2.75
2023-01-07T14:25:53.621Z,2.38
2023-01-07T14:28:43.601Z,2.88
2023-01-07T14:31:26.566Z,2.78
2023-01-07T14:34:25.035Z,3.05
2023-01-07T14:37:10.133Z,2.55
2023-01-07T14:39:44.977Z,3.28
2023-01-07T14:42:21.561Z,2.80
2023-01-07T14:44:50.019Z,2.65
2023-01-07T14:47:57.255Z,2.95
2023-01-07T14:50:41.357Z,2.85
2023-01-07T14:53:38.002Z,3.13
2023-01-07T14:56:13.957Z,2.75
2023-01-07T14:59:18.593Z,3.00
2023-01-07T15:02:13.154Z,3.20
2023-01-07T15:05:02.109Z,2.97
2023-01-07T15:07:33.180Z,2.80
2023-01-07T15:10:48.593Z,2.42
2023-01-07T15:13:37.187Z,2.97
2023-01-07T15:16:07.127Z,2.90
2023-01-07T15:18:48.934Z,2.72
2023-01-07T15:21:29.183Z,3.30
2023-01-07T15:24:27.433Z,2.70
2023-01-07T15:27:39.473Z,3.22
2023-01-07T15:30:37.645Z,3.58
2023-01-07T15:33:34.095Z,3.60
2023-01-07T15:36:03.691Z,3.60
2023-01-07T15:38:55.723Z,3.67
2023-01-07T15:41:32.892Z,3.45
2023-01-07T15:44:07.131Z,4.05
2023-01-07T15:46:37.916Z,3.78
2023-01-07T15:49:09.006Z,3.53
2023-01-07T15:51:40.663Z,4.32
2023-01-07T15:54:35.667Z,4.15
2023-01-07T15:57:08.654Z,4.15
2023-01-07T15:59:43.294Z,4.53
2023-01-07T16:02:30.986Z,4.43
2023-01-07T16:05:01.314Z,4.50
2023-01-07T16:08:00.689Z,4.38
2023-01-07T16:10:32.904Z,5.03
2023-01-07T16:13:04.960Z,5.03
2023-01-07T16:15:37.144Z,4.30
2023-01-07T16:18:10.745Z,4.77
2023-01-07T16:20:41.559Z,5.15
2023-01-07T16:23:08.911Z,5.05
2023-01-07T16:26:09.318Z,5.00
2023-01-07T16:28:42.534Z,5.40
2023-01-07T16:31:16.159Z,4.72
2023-01-07T16:33:53.215Z,4.53
2023-01-07T16:36:35.973Z,5.10
2023-01-07T16:39:07.118Z,6.20
2023-01-07T16:41:34.565Z,5.97
2023-01-07T16:44:05.667Z,5.53
2023-01-07T16:46:43.098Z,6.25
2023-01-07T16:49:30.728Z,6.50
2023-01-07T16:52:12.898Z,6.05
2023-01-07T16:54:43.629Z,5.45
2023-01-07T16:57:15.803Z,5.65
2023-01-07T16:59:54.051Z,6.07
2023-01-07T17:02:46.390Z,6.07
2023-01-07T17:05:27.436Z,11.07
2023-01-07T17:08:06.493Z,6.72
2023-01-07T17:10:44.748Z,6.07
2023-01-07T17:13:15.306Z,5.97
2023-01-07T17:15:51.671Z,6.90
2023-01-07T17:18:32.330Z,6.10
2023-01-07T17:21:01.153Z,5.22
2023-01-07T17:23:48.023Z,5.90
2023-01-07T17:26:24.852Z,4.95
2023-01-07T17:29:08.303Z,5.10
2023-01-07T17:31:40.047Z,4.90
2023-01-07T17:34:16.978Z,5.18
2023-01-07T17:36:50.184Z,5.07
2023-01-07T17:39:29.650Z,5.40
2023-01-07T17:42:22.920Z,5.65
2023-01-07T17:44:51.249Z,5.32
2023-01-07T17:47:22.686Z,4.68
2023-01-07T17:49:50.351Z,5.43
2023-01-07T17:52:29.861Z,5.05
2023-01-07T17:55:04.879Z,5.30
2023-01-07T17:57:38.179Z,10.63
2023-01-07T18:00:17.149Z,11.88
2023-01-07T18:02:44.493Z,12.43
2023-01-07T18:05:20.860Z,6.07
2023-01-07T18:07:55.653Z,6.30
2023-01-07T18:10:32.529Z,4.65
2023-01-07T18:13:02.829Z,4.93
2023-01-07T18:15:38.328Z,5.88
2023-01-07T18:18:05.713Z,6.75
2023-01-07T18:20:45.335Z,6.82
2023-01-07T18:23:18.594Z,7.18
2023-01-07T18:25:45.763Z,7.15
2023-01-07T18:28:17.925Z,7.40
2023-01-07T18:30:47.286Z,7.23
2023-01-07T18:33:23.384Z,7.80
2023-01-07T18:35:53.530Z,8.57
2023-01-07T18:38:23.516Z,7.93
2023-01-07T18:40:59.776Z,7.47
2023-01-07T18:43:27.212Z,7.25
2023-01-07T18:45:54.578Z,11.65
2023-01-07T18:48:29.422Z,9.82
2023-01-07T18:51:05.476Z,8.05
2023-01-07T18:53:32.888Z,7.85
2023-01-07T18:56:04.086Z,6.93
2023-01-07T18:58:31.535Z,6.22
2023-01-07T19:01:03.308Z,7.72
2023-01-07T19:03:30.789Z,6.22
2023-01-07T19:06:00.560Z,7.30
2023-01-07T19:08:28.020Z,7.57
2023-01-07T19:10:55.687Z,7.15
2023-01-07T19:13:23.002Z,6.65
2023-01-07T19:15:52.958Z,6.97
2023-01-07T19:18:20.317Z,7.30
2023-01-07T19:20:47.568Z,6.57
2023-01-07T19:23:16.352Z,7.53
2023-01-07T19:26:09.810Z,7.05
2023-01-07T19:28:40.668Z,11.07
2023-01-07T19:31:09.039Z,10.07
2023-01-07T19:33:58.165Z,11.25
2023-01-07T19:36:30.691Z,10.77
2023-01-07T19:38:58.757Z,7.97
2023-01-07T19:41:29.459Z,8.45
2023-01-07T19:44:03.312Z,8.32
2023-01-07T19:46:39.177Z,6.68
2023-01-07T19:49:12.408Z,6.80
2023-01-07T19:51:44.188Z,6.40
2023-01-07T19:54:33.116Z,7.47
2023-01-07T19:57:04.186Z,8.48
2023-01-07T19:59:33.598Z,7.57
2023-01-07T20:02:01.105Z,9.68
2023-01-07T20:04:30.395Z,9.57
2023-01-07T20:06:57.199Z,7.38
2023-01-07T20:09:24.106Z,8.13
2023-01-07T20:11:50.767Z,8.43
2023-01-07T20:14:17.588Z,7.82
2023-01-07T20:16:44.425Z,8.45
2023-01-07T20:19:11.927Z,8.27
2023-01-07T20:21:40.072Z,9.00
2023-01-07T20:24:07.350Z,8.00
2023-01-07T20:26:34.924Z,7.68
2023-01-07T20:29:01.811Z,8.52
2023-01-07T20:31:29.999Z,8.25
2023-01-07T20:33:57.865Z,8.73
2023-01-07T20:36:29.787Z,7.75
2023-01-07T20:38:57.371Z,7.22
2023-01-07T20:41:26.913Z,7.35
2023-01-07T20:43:55.769Z,7.57
2023-01-07T20:46:23.243Z,7.80
2023-01-07T20:48:50.636Z,7.18
2023-01-07T20:51:17.525Z,7.55
2023-01-07T20:53:44.538Z,8.38
2023-01-07T20:56:12.585Z,7.32
2023-01-07T20:58:39.768Z,6.85
2023-01-07T21:01:08.555Z,6.88
2023-01-07T21:03:36.468Z,6.93
2023-01-07T21:06:03.786Z,6.68
2023-01-07T21:08:30.771Z,7.95
2023-01-07T21:10:57.699Z,8.70
2023-01-07T21:13:24.476Z,8.40
2023-01-07T21:16:03.305Z,10.88
2023-01-07T21:18:32.164Z,8.60
2023-01-07T21:20:58.999Z,7.63
2023-01-07T21:23:27.972Z,6.45
2023-01-07T21:25:56.113Z,6.63
2023-01-07T21:28:23.948Z,7.07
2023-01-07T21:30:50.762Z,6.30
2023-01-07T21:33:17.517Z,6.88
2023-01-07T21:35:44.335Z,6.40
2023-01-07T21:38:12.137Z,6.00
2023-01-07T21:40:39.613Z,6.95
2023-01-07T21:43:07.444Z,6.72
2023-01-07T21:45:34.338Z,6.65
2023-01-07T21:48:02.130Z,6.90
2023-01-07T21:50:28.879Z,9.07
2023-01-07T21:52:55.588Z,7.85
2023-01-07T21:55:25.306Z,7.63
2023-01-07T21:57:51.967Z,7.18
2023-01-07T22:00:23.011Z,7.40
2023-01-07T22:02:49.731Z,7.78
2023-01-07T22:05:16.531Z,7.80
2023-01-07T22:07:43.205Z,7.68
2023-01-07T22:10:10.087Z,6.93
2023-01-07T22:12:36.847Z,7.45
2023-01-07T22:15:04.387Z,6.68
2023-01-07T22:17:31.046Z,6.28
2023-01-07T22:19:57.786Z,6.75
2023-01-07T22:22:25.661Z,6.95
2023-01-07T22:24:52.445Z,6.60
2023-01-07T22:27:19.103Z,6.35
2023-01-07T22:29:45.796Z,6.20
2023-01-07T22:32:12.451Z,6.13
2023-01-07T22:34:39.376Z,6.30
2023-01-07T22:37:10.302Z,6.57
2023-01-07T22:39:53.985Z,5.78
2023-01-07T22:42:23.138Z,6.22
2023-01-07T22:44:52.980Z,6.28
2023-01-07T22:47:22.374Z,5.80
2023-01-07T22:49:49.086Z,5.18
2023-01-07T22:52:15.810Z,5.50
2023-01-07T22:54:42.548Z,5.75
2023-01-07T22:57:10.645Z,6.00
2023-01-07T22:59:38.417Z,5.90
2023-01-07T23:02:05.993Z,6.20
2023-01-07T23:04:32.777Z,6.00
2023-01-07T23:06:59.609Z,5.38
2023-01-07T23:09:26.760Z,5.38
2023-01-07T23:11:59.309Z,5.50
2023-01-07T23:14:26.628Z,5.78
2023-01-07T23:16:53.896Z,5.40
2023-01-07T23:19:21.797Z,5.57
2023-01-07T23:21:51.691Z,5.05
2023-01-07T23:24:19.415Z,5.15
2023-01-07T23:26:47.547Z,4.93
2023-01-07T23:29:14.514Z,5.13
2023-01-07T23:31:41.292Z,5.25
2023-01-07T23:34:08.372Z,5.13
2023-01-07T23:36:38.654Z,5.40
2023-01-07T23:39:06.176Z,5.10
2023-01-07T23:41:33.367Z,4.93
2023-01-07T23:44:00.138Z,4.75
2023-01-07T23:46:26.953Z,5.13
2023-01-07T23:48:53.638Z,4.63
2023-01-07T23:51:21.095Z,5.13
2023-01-07T23:53:48.121Z,4.72
2023-01-07T23:56:18.413Z,4.95
2023-01-07T23:58:45.158Z,4.82
