createdAt,value
2017-09-16T00:00:58.467Z,0
2017-09-16T00:02:07.482Z,0
2017-09-16T00:03:16.500Z,0
2017-09-16T00:04:25.834Z,0
2017-09-16T00:05:34.849Z,0
2017-09-16T00:06:44.182Z,0
2017-09-16T00:07:53.195Z,0
2017-09-16T00:09:02.848Z,0
2017-09-16T00:10:11.541Z,0
2017-09-16T00:11:20.237Z,0
2017-09-16T00:12:29.574Z,0
2017-09-16T00:13:38.907Z,0
2017-09-16T00:14:48.560Z,0
2017-09-16T00:15:57.580Z,0
2017-09-16T00:17:06.594Z,0
2017-09-16T00:18:16.570Z,0
2017-09-16T00:19:25.586Z,0
2017-09-16T00:20:34.603Z,0
2017-09-16T00:21:43.621Z,0
2017-09-16T00:22:52.963Z,0
2017-09-16T00:24:02.937Z,0
2017-09-16T00:25:11.955Z,0
2017-09-16T00:26:20.653Z,0
2017-09-16T00:27:29.993Z,0
2017-09-16T00:28:39.325Z,0
2017-09-16T00:29:48.022Z,0
2017-09-16T00:30:57.358Z,0
2017-09-16T00:32:06.381Z,0
2017-09-16T00:33:15.404Z,0
2017-09-16T00:34:24.417Z,0
2017-09-16T00:35:33.431Z,0
2017-09-16T00:36:42.451Z,0
2017-09-16T00:37:51.466Z,0
2017-09-16T00:39:00.802Z,0
2017-09-16T00:40:10.457Z,0
2017-09-16T00:41:19.473Z,0
2017-09-16T00:42:28.808Z,0
2017-09-16T00:43:38.463Z,0
2017-09-16T00:44:47.158Z,0
2017-09-16T00:45:55.852Z,0
2017-09-16T00:47:04.546Z,0
2017-09-16T00:48:13.242Z,0
2017-09-16T00:49:22.254Z,0
2017-09-16T00:50:30.949Z,0
2017-09-16T00:51:39.961Z,0
2017-09-16T00:52:49.295Z,0
2017-09-16T00:53:58.635Z,0
2017-09-16T00:55:08.288Z,0
2017-09-16T00:56:17.623Z,0
2017-09-16T00:57:26.957Z,0
2017-09-16T00:58:35.654Z,0
2017-09-16T00:59:45.315Z,0
2017-09-16T01:00:54.970Z,0
2017-09-16T01:02:03.987Z,0
2017-09-16T01:03:12.682Z,0
2017-09-16T01:04:21.700Z,0
2017-09-16T01:05:30.397Z,0
2017-09-16T01:06:40.052Z,0
2017-09-16T01:07:49.064Z,0
2017-09-16T01:08:58.400Z,0
2017-09-16T01:10:07.415Z,0
2017-09-16T01:11:16.750Z,0
2017-09-16T01:12:26.403Z,0
2017-09-16T01:13:35.765Z,0
2017-09-16T01:14:44.461Z,0
2017-09-16T01:15:53.797Z,0
2017-09-16T01:17:03.138Z,0
2017-09-16T01:18:12.153Z,0
2017-09-16T01:19:21.810Z,0
2017-09-16T01:20:30.866Z,0
2017-09-16T01:21:40.204Z,0
2017-09-16T01:22:49.856Z,0
2017-09-16T01:23:59.188Z,0
2017-09-16T01:25:09.166Z,0
2017-09-16T01:26:18.179Z,0
2017-09-16T01:27:27.197Z,0
2017-09-16T01:28:36.852Z,0
2017-09-16T01:29:45.547Z,0
2017-09-16T01:30:54.564Z,0
2017-09-16T01:32:03.582Z,0
2017-09-16T01:33:13.559Z,0
2017-09-16T01:34:22.574Z,0
2017-09-16T01:35:32.231Z,0
2017-09-16T01:36:41.249Z,0
2017-09-16T01:37:50.585Z,0
2017-09-16T01:39:00.877Z,0
2017-09-16T01:40:10.210Z,0
2017-09-16T01:41:18.907Z,0
2017-09-16T01:42:28.241Z,0
2017-09-16T01:43:37.257Z,0
2017-09-16T01:44:46.272Z,0
2017-09-16T01:45:54.970Z,0
2017-09-16T01:47:03.985Z,0
2017-09-16T01:48:13.318Z,0
2017-09-16T01:49:22.331Z,0
2017-09-16T01:50:31.667Z,0
2017-09-16T01:51:40.682Z,0
2017-09-16T01:52:49.375Z,0
2017-09-16T01:53:58.711Z,0
2017-09-16T01:55:08.363Z,0
2017-09-16T01:56:17.376Z,0
2017-09-16T01:57:26.390Z,0
2017-09-16T01:58:35.086Z,0
2017-09-16T01:59:44.424Z,0
2017-09-16T02:00:53.120Z,0
2017-09-16T02:02:02.136Z,0
2017-09-16T02:03:11.790Z,0
2017-09-16T02:04:20.800Z,0
2017-09-16T02:05:29.494Z,0
2017-09-16T02:06:38.511Z,0
2017-09-16T02:07:47.524Z,0
2017-09-16T02:08:56.546Z,0
2017-09-16T02:10:05.891Z,0
2017-09-16T02:11:14.907Z,0
2017-09-16T02:12:24.877Z,0
2017-09-16T02:13:33.577Z,0
2017-09-16T02:14:42.589Z,0
2017-09-16T02:15:51.921Z,0
2017-09-16T02:17:01.258Z,0
2017-09-16T02:18:09.954Z,0
2017-09-16T02:19:18.969Z,0
2017-09-16T02:20:28.624Z,0
2017-09-16T02:21:37.643Z,0
2017-09-16T02:22:46.973Z,0
2017-09-16T02:23:56.942Z,0
2017-09-16T02:25:05.639Z,0
2017-09-16T02:26:14.979Z,0
2017-09-16T02:27:24.313Z,0
2017-09-16T02:28:33.646Z,0
2017-09-16T02:29:43.007Z,0
2017-09-16T02:30:51.677Z,0
2017-09-16T02:32:01.349Z,0
2017-09-16T02:33:11.006Z,0
2017-09-16T02:34:20.019Z,0
2017-09-16T02:35:29.674Z,0
2017-09-16T02:36:38.373Z,0
2017-09-16T02:37:47.713Z,0
2017-09-16T02:38:57.050Z,0
2017-09-16T02:40:06.390Z,0
2017-09-16T02:41:15.405Z,0
2017-09-16T02:42:24.737Z,0
2017-09-16T02:43:33.754Z,0
2017-09-16T02:44:42.774Z,0
2017-09-16T02:45:51.788Z,0
2017-09-16T02:47:00.798Z,0
2017-09-16T02:48:09.514Z,0
2017-09-16T02:49:18.829Z,0
2017-09-16T02:50:27.524Z,0
2017-09-16T02:51:36.223Z,0
2017-09-16T02:52:45.556Z,0
2017-09-16T02:53:54.573Z,0
2017-09-16T02:55:03.593Z,0
2017-09-16T02:56:12.930Z,0
2017-09-16T02:57:21.947Z,0
2017-09-16T02:58:30.643Z,0
2017-09-16T02:59:39.340Z,0
2017-09-16T03:00:48.995Z,0
2017-09-16T03:01:58.327Z,0
2017-09-16T03:03:07.025Z,0
2017-09-16T03:04:16.675Z,0
2017-09-16T03:05:25.687Z,0
2017-09-16T03:06:35.020Z,0
2017-09-16T03:07:43.714Z,0
2017-09-16T03:08:52.730Z,0
2017-09-16T03:10:02.064Z,0
2017-09-16T03:11:11.398Z,0
2017-09-16T03:12:20.411Z,0
2017-09-16T03:13:29.424Z,0
2017-09-16T03:14:38.438Z,0
2017-09-16T03:15:47.770Z,0
2017-09-16T03:16:56.465Z,0
2017-09-16T03:18:05.478Z,0
2017-09-16T03:19:14.492Z,0
2017-09-16T03:20:23.827Z,0
2017-09-16T03:21:33.489Z,0
2017-09-16T03:22:42.502Z,0
2017-09-16T03:23:52.163Z,0
2017-09-16T03:25:00.857Z,0
2017-09-16T03:26:10.510Z,0
2017-09-16T03:27:19.849Z,0
2017-09-16T03:28:28.543Z,0
2017-09-16T03:29:37.557Z,0
2017-09-16T03:30:47.544Z,0
2017-09-16T03:31:56.558Z,0
2017-09-16T03:33:05.573Z,0
2017-09-16T03:34:15.226Z,0
2017-09-16T03:35:24.561Z,0
2017-09-16T03:36:34.215Z,0
2017-09-16T03:37:44.190Z,0
2017-09-16T03:38:52.884Z,0
2017-09-16T03:40:02.219Z,0
2017-09-16T03:41:11.552Z,0
2017-09-16T03:42:20.247Z,0
2017-09-16T03:43:29.263Z,0
2017-09-16T03:44:39.242Z,0
2017-09-16T03:45:48.278Z,0
2017-09-16T03:46:56.948Z,0
2017-09-16T03:48:06.604Z,0
2017-09-16T03:49:15.935Z,0
2017-09-16T03:50:24.631Z,0
2017-09-16T03:51:33.325Z,0
2017-09-16T03:52:42.666Z,0
2017-09-16T03:53:52.640Z,0
2017-09-16T03:55:01.658Z,0
2017-09-16T03:56:10.680Z,0
2017-09-16T03:57:19.373Z,0
2017-09-16T03:58:28.707Z,0
2017-09-16T03:59:38.042Z,0
2017-09-16T04:00:47.377Z,0
2017-09-16T04:01:56.076Z,0
2017-09-16T04:03:05.411Z,0
2017-09-16T04:04:14.745Z,0
2017-09-16T04:05:24.078Z,0
2017-09-16T04:06:33.417Z,0
2017-09-16T04:07:42.111Z,0
2017-09-16T04:08:50.805Z,0
2017-09-16T04:09:59.820Z,0
2017-09-16T04:11:09.155Z,0
2017-09-16T04:12:18.174Z,0
2017-09-16T04:13:27.189Z,0
2017-09-16T04:14:36.522Z,0
2017-09-16T04:15:45.536Z,0
2017-09-16T04:16:54.231Z,0
2017-09-16T04:18:03.566Z,0
2017-09-16T04:19:12.898Z,0
2017-09-16T04:20:21.593Z,0
2017-09-16T04:21:30.930Z,0
2017-09-16T04:22:39.942Z,0
2017-09-16T04:23:48.959Z,0
2017-09-16T04:24:58.613Z,0
2017-09-16T04:26:07.629Z,0
2017-09-16T04:27:16.327Z,0
2017-09-16T04:28:25.341Z,0
2017-09-16T04:29:34.036Z,0
2017-09-16T04:30:43.379Z,0
2017-09-16T04:31:52.076Z,0
2017-09-16T04:33:01.091Z,0
2017-09-16T04:34:10.754Z,0
2017-09-16T04:35:19.450Z,0
2017-09-16T04:36:28.464Z,0
2017-09-16T04:37:37.476Z,0
2017-09-16T04:38:46.812Z,0
2017-09-16T04:39:56.787Z,0
2017-09-16T04:41:05.801Z,0
2017-09-16T04:42:14.816Z,0
2017-09-16T04:43:24.481Z,0
2017-09-16T04:44:33.498Z,0
2017-09-16T04:45:42.829Z,0
2017-09-16T04:46:51.846Z,0
2017-09-16T04:48:01.501Z,0
2017-09-16T04:49:10.195Z,0
2017-09-16T04:50:19.211Z,0
2017-09-16T04:51:28.546Z,0
2017-09-16T04:52:37.557Z,0
2017-09-16T04:53:47.210Z,0
2017-09-16T04:54:56.544Z,0
2017-09-16T04:56:05.880Z,0
2017-09-16T04:57:14.896Z,0
2017-09-16T04:58:23.916Z,0
2017-09-16T04:59:33.892Z,0
2017-09-16T05:00:43.226Z,0
2017-09-16T05:01:52.564Z,0
2017-09-16T05:03:01.903Z,0
2017-09-16T05:04:10.920Z,0
2017-09-16T05:05:20.254Z,0
2017-09-16T05:06:29.268Z,0
2017-09-16T05:07:37.963Z,0
2017-09-16T05:08:46.979Z,0
2017-09-16T05:09:56.003Z,0
2017-09-16T05:11:05.370Z,0
2017-09-16T05:12:15.067Z,0
2017-09-16T05:13:24.079Z,0
2017-09-16T05:14:33.097Z,0
2017-09-16T05:15:42.110Z,0
2017-09-16T05:16:50.804Z,0
2017-09-16T05:18:00.138Z,0
2017-09-16T05:19:09.797Z,0
2017-09-16T05:20:19.779Z,0
2017-09-16T05:21:29.114Z,0
2017-09-16T05:22:38.772Z,0
2017-09-16T05:23:47.467Z,0
2017-09-16T05:24:57.447Z,0
2017-09-16T05:26:06.146Z,5
2017-09-16T05:27:15.483Z,5
2017-09-16T05:28:24.181Z,5
2017-09-16T05:29:33.518Z,5
2017-09-16T05:30:42.855Z,5
2017-09-16T05:31:52.186Z,5
2017-09-16T05:33:00.882Z,5
2017-09-16T05:34:10.216Z,5
2017-09-16T05:35:19.232Z,5
2017-09-16T05:36:28.563Z,5
2017-09-16T05:37:37.898Z,5
2017-09-16T05:38:47.233Z,5
2017-09-16T05:39:56.897Z,5
2017-09-16T05:41:06.231Z,5
2017-09-16T05:42:14.928Z,5
2017-09-16T05:43:24.581Z,5
2017-09-16T05:44:33.596Z,5
2017-09-16T05:45:42.970Z,10
2017-09-16T05:46:52.301Z,10
2017-09-16T05:48:01.322Z,10
2017-09-16T05:49:10.661Z,10
2017-09-16T05:50:19.681Z,10
2017-09-16T05:51:28.696Z,10
2017-09-16T05:52:37.716Z,10
2017-09-16T05:53:46.734Z,10
2017-09-16T05:54:56.399Z,15
2017-09-16T05:56:05.091Z,10
2017-09-16T05:57:13.788Z,15
2017-09-16T05:58:22.800Z,15
2017-09-16T05:59:31.817Z,15
2017-09-16T06:00:41.152Z,15
2017-09-16T06:01:50.168Z,15
2017-09-16T06:02:59.181Z,20
2017-09-16T06:04:08.200Z,20
2017-09-16T06:05:17.535Z,20
2017-09-16T06:06:26.229Z,20
2017-09-16T06:07:35.564Z,20
2017-09-16T06:08:44.578Z,15
2017-09-16T06:09:53.595Z,15
2017-09-16T06:11:02.928Z,15
2017-09-16T06:12:11.944Z,20
2017-09-16T06:13:20.962Z,20
2017-09-16T06:14:30.303Z,20
2017-09-16T06:15:39.319Z,25
2017-09-16T06:16:48.014Z,25
2017-09-16T06:17:57.353Z,25
2017-09-16T06:19:06.047Z,30
2017-09-16T06:20:15.701Z,30
2017-09-16T06:21:25.356Z,30
2017-09-16T06:22:34.370Z,35
2017-09-16T06:23:43.383Z,30
2017-09-16T06:24:52.720Z,30
2017-09-16T06:26:02.376Z,35
2017-09-16T06:27:11.387Z,35
2017-09-16T06:28:20.083Z,35
2017-09-16T06:29:29.738Z,35
2017-09-16T06:30:38.760Z,30
2017-09-16T06:31:48.416Z,30
2017-09-16T06:32:57.432Z,35
2017-09-16T06:34:06.127Z,40
2017-09-16T06:35:15.461Z,35
2017-09-16T06:36:24.796Z,40
2017-09-16T06:37:33.809Z,40
2017-09-16T06:38:42.824Z,40
2017-09-16T06:39:51.839Z,45
2017-09-16T06:41:00.533Z,40
2017-09-16T06:42:10.186Z,45
2017-09-16T06:43:19.842Z,50
2017-09-16T06:44:29.496Z,50
2017-09-16T06:45:38.834Z,50
2017-09-16T06:46:48.166Z,50
2017-09-16T06:47:57.190Z,50
2017-09-16T06:49:06.525Z,50
2017-09-16T06:50:15.221Z,60
2017-09-16T06:51:23.928Z,55
2017-09-16T06:52:32.939Z,55
2017-09-16T06:53:42.591Z,55
2017-09-16T06:54:51.927Z,65
2017-09-16T06:56:01.589Z,60
2017-09-16T06:57:10.924Z,60
2017-09-16T06:58:20.261Z,55
2017-09-16T06:59:29.276Z,60
2017-09-16T07:00:38.611Z,50
2017-09-16T07:01:47.953Z,65
2017-09-16T07:02:57.613Z,45
2017-09-16T07:04:06.627Z,70
2017-09-16T07:05:15.964Z,70
2017-09-16T07:06:25.297Z,75
2017-09-16T07:07:34.311Z,65
2017-09-16T07:08:43.968Z,80
2017-09-16T07:09:53.305Z,50
2017-09-16T07:11:02.640Z,55
2017-09-16T07:12:11.651Z,55
2017-09-16T07:13:20.349Z,65
2017-09-16T07:14:29.046Z,55
2017-09-16T07:15:38.391Z,70
2017-09-16T07:16:47.406Z,55
2017-09-16T07:17:56.103Z,80
2017-09-16T07:19:05.438Z,80
2017-09-16T07:20:14.452Z,60
2017-09-16T07:21:23.150Z,90
2017-09-16T07:22:32.487Z,55
2017-09-16T07:23:41.504Z,95
2017-09-16T07:24:50.840Z,90
2017-09-16T07:25:59.855Z,75
2017-09-16T07:27:08.551Z,70
2017-09-16T07:28:17.890Z,95
2017-09-16T07:29:27.225Z,140
2017-09-16T07:30:36.568Z,85
2017-09-16T07:31:45.262Z,120
2017-09-16T07:32:54.278Z,110
2017-09-16T07:34:03.612Z,95
2017-09-16T07:35:12.626Z,160
2017-09-16T07:36:21.644Z,230
2017-09-16T07:37:30.340Z,125
2017-09-16T07:38:39.672Z,345
2017-09-16T07:39:48.686Z,700
2017-09-16T07:40:57.700Z,310
2017-09-16T07:42:06.397Z,80
2017-09-16T07:43:16.057Z,290
2017-09-16T07:44:25.077Z,775
2017-09-16T07:45:34.094Z,490
2017-09-16T07:46:43.107Z,355
2017-09-16T07:47:53.100Z,305
2017-09-16T07:49:02.762Z,80
2017-09-16T07:50:11.779Z,710
2017-09-16T07:51:20.477Z,185
2017-09-16T07:52:29.492Z,125
2017-09-16T07:53:38.508Z,270
2017-09-16T07:54:48.167Z,220
2017-09-16T07:55:57.505Z,60
2017-09-16T07:57:06.523Z,75
2017-09-16T07:58:15.544Z,75
2017-09-16T07:59:24.561Z,125
2017-09-16T08:00:33.897Z,695
2017-09-16T08:01:42.594Z,230
2017-09-16T08:02:51.611Z,195
2017-09-16T08:04:00.307Z,820
2017-09-16T08:05:09.322Z,515
2017-09-16T08:06:18.019Z,190
2017-09-16T08:07:27.671Z,460
2017-09-16T08:08:37.013Z,640
2017-09-16T08:09:46.029Z,555
2017-09-16T08:10:55.362Z,65
2017-09-16T08:12:05.028Z,255
2017-09-16T08:13:14.048Z,105
2017-09-16T08:14:24.029Z,465
2017-09-16T08:15:33.044Z,155
2017-09-16T08:16:42.060Z,70
2017-09-16T08:17:51.715Z,485
2017-09-16T08:19:00.414Z,545
2017-09-16T08:20:09.432Z,245
2017-09-16T08:21:18.452Z,70
2017-09-16T08:22:27.470Z,1045
2017-09-16T08:23:36.491Z,945
2017-09-16T08:24:45.191Z,150
2017-09-16T08:25:54.527Z,835
2017-09-16T08:27:03.866Z,1100
2017-09-16T08:28:13.535Z,300
2017-09-16T08:29:22.872Z,170
2017-09-16T08:30:31.571Z,115
2017-09-16T08:31:40.908Z,75
2017-09-16T08:32:49.928Z,135
2017-09-16T08:33:58.945Z,135
2017-09-16T08:35:08.283Z,105
2017-09-16T08:36:16.981Z,70
2017-09-16T08:37:25.999Z,115
2017-09-16T08:38:35.016Z,150
2017-09-16T08:39:44.351Z,150
2017-09-16T08:40:53.371Z,130
2017-09-16T08:42:02.395Z,150
2017-09-16T08:43:12.052Z,75
2017-09-16T08:44:21.075Z,85
2017-09-16T08:45:30.729Z,85
2017-09-16T08:46:39.428Z,80
2017-09-16T08:47:48.451Z,110
2017-09-16T08:48:58.109Z,75
2017-09-16T08:50:07.128Z,125
2017-09-16T08:51:16.151Z,115
2017-09-16T08:52:25.167Z,85
2017-09-16T08:53:34.183Z,60
2017-09-16T08:54:43.516Z,90
2017-09-16T08:55:52.530Z,75
2017-09-16T08:57:01.883Z,90
2017-09-16T08:58:11.217Z,115
2017-09-16T08:59:19.913Z,95
2017-09-16T09:00:29.253Z,125
2017-09-16T09:01:38.908Z,100
2017-09-16T09:02:48.248Z,90
2017-09-16T09:03:57.581Z,40
2017-09-16T09:05:07.243Z,60
2017-09-16T09:06:16.578Z,115
2017-09-16T09:07:26.233Z,65
2017-09-16T09:08:35.249Z,115
2017-09-16T09:09:43.955Z,100
2017-09-16T09:10:53.289Z,65
2017-09-16T09:12:02.309Z,70
2017-09-16T09:13:11.324Z,55
2017-09-16T09:14:20.982Z,145
2017-09-16T09:15:30.004Z,160
2017-09-16T09:16:39.339Z,75
2017-09-16T09:17:48.354Z,80
2017-09-16T09:18:57.690Z,105
2017-09-16T09:20:07.028Z,135
2017-09-16T09:21:16.366Z,165
2017-09-16T09:22:25.381Z,135
2017-09-16T09:23:34.735Z,160
2017-09-16T09:24:44.073Z,95
2017-09-16T09:25:53.730Z,90
2017-09-16T09:27:02.425Z,170
2017-09-16T09:28:12.080Z,155
2017-09-16T09:29:21.741Z,110
2017-09-16T09:30:31.396Z,140
2017-09-16T09:31:40.412Z,180
2017-09-16T09:32:49.431Z,155
2017-09-16T09:33:58.451Z,215
2017-09-16T09:35:07.154Z,200
2017-09-16T09:36:15.845Z,225
2017-09-16T09:37:25.181Z,255
2017-09-16T09:38:34.517Z,90
2017-09-16T09:39:44.173Z,55
2017-09-16T09:40:53.191Z,65
2017-09-16T09:42:02.209Z,30
2017-09-16T09:43:11.227Z,40
2017-09-16T09:44:20.568Z,105
2017-09-16T09:45:29.906Z,1050
2017-09-16T09:46:39.241Z,1385
2017-09-16T09:47:48.585Z,1450
2017-09-16T09:48:58.242Z,1355
2017-09-16T09:50:07.268Z,1485
2017-09-16T09:51:15.970Z,130
2017-09-16T09:52:24.993Z,1085
2017-09-16T09:53:34.330Z,1225
2017-09-16T09:54:43.347Z,1470
2017-09-16T09:55:53.004Z,1460
2017-09-16T09:57:02.350Z,1565
2017-09-16T09:58:12.004Z,385
2017-09-16T09:59:20.702Z,135
2017-09-16T10:00:29.722Z,105
2017-09-16T10:01:38.740Z,115
2017-09-16T10:02:48.079Z,265
2017-09-16T10:03:57.098Z,225
2017-09-16T10:05:06.438Z,160
2017-09-16T10:06:15.459Z,90
2017-09-16T10:07:25.120Z,50
2017-09-16T10:08:34.139Z,60
2017-09-16T10:09:43.815Z,45
2017-09-16T10:10:52.835Z,50
2017-09-16T10:12:01.859Z,45
2017-09-16T10:13:11.525Z,50
2017-09-16T10:14:20.545Z,125
2017-09-16T10:15:29.243Z,925
2017-09-16T10:16:38.259Z,400
2017-09-16T10:17:47.601Z,1150
2017-09-16T10:18:56.940Z,275
2017-09-16T10:20:06.605Z,145
2017-09-16T10:21:15.627Z,115
2017-09-16T10:22:24.325Z,160
2017-09-16T10:23:33.348Z,1510
2017-09-16T10:24:43.019Z,1555
2017-09-16T10:25:52.038Z,65
2017-09-16T10:27:01.381Z,50
2017-09-16T10:28:10.719Z,45
2017-09-16T10:29:19.420Z,55
2017-09-16T10:30:28.121Z,1635
2017-09-16T10:31:37.141Z,1680
2017-09-16T10:32:46.477Z,1655
2017-09-16T10:33:55.497Z,1545
2017-09-16T10:35:04.535Z,1595
2017-09-16T10:36:13.885Z,1615
2017-09-16T10:37:22.588Z,1605
2017-09-16T10:38:31.926Z,1580
2017-09-16T10:39:40.624Z,1605
2017-09-16T10:40:49.963Z,1505
2017-09-16T10:41:58.668Z,1660
2017-09-16T10:43:08.013Z,175
2017-09-16T10:44:17.035Z,905
2017-09-16T10:45:26.058Z,210
2017-09-16T10:46:34.763Z,110
2017-09-16T10:47:44.106Z,85
2017-09-16T10:48:53.768Z,120
2017-09-16T10:50:03.116Z,290
2017-09-16T10:51:12.459Z,160
2017-09-16T10:52:21.482Z,700
2017-09-16T10:53:30.505Z,1630
2017-09-16T10:54:39.846Z,1660
2017-09-16T10:55:49.191Z,1335
2017-09-16T10:56:57.894Z,1535
2017-09-16T10:58:07.235Z,1075
2017-09-16T10:59:16.260Z,1280
2017-09-16T11:00:25.919Z,985
2017-09-16T11:01:35.581Z,1600
2017-09-16T11:02:44.606Z,920
2017-09-16T11:03:53.631Z,1180
2017-09-16T11:05:02.660Z,1345
2017-09-16T11:06:11.686Z,1380
2017-09-16T11:07:21.027Z,900
2017-09-16T11:08:29.729Z,1510
2017-09-16T11:09:39.078Z,1510
2017-09-16T11:10:48.417Z,1500
2017-09-16T11:11:57.758Z,1370
2017-09-16T11:13:06.781Z,1515
2017-09-16T11:14:15.805Z,1760
2017-09-16T11:15:24.509Z,1690
2017-09-16T11:16:34.213Z,1180
2017-09-16T11:17:43.235Z,1615
2017-09-16T11:18:52.258Z,1690
2017-09-16T11:20:00.963Z,55
2017-09-16T11:21:10.625Z,50
2017-09-16T11:22:19.330Z,1510
2017-09-16T11:23:28.357Z,1525
2017-09-16T11:24:37.380Z,1655
2017-09-16T11:25:47.049Z,1635
2017-09-16T11:26:56.393Z,1630
2017-09-16T11:28:05.094Z,1560
2017-09-16T11:29:14.125Z,1505
2017-09-16T11:30:23.163Z,1620
2017-09-16T11:31:32.837Z,1615
2017-09-16T11:32:42.502Z,1615
2017-09-16T11:33:51.848Z,1060
2017-09-16T11:35:00.873Z,1585
2017-09-16T11:36:10.218Z,100
2017-09-16T11:37:19.242Z,180
2017-09-16T11:38:28.268Z,125
2017-09-16T11:39:37.613Z,195
2017-09-16T11:40:46.958Z,1600
2017-09-16T11:41:55.981Z,1605
2017-09-16T11:43:05.329Z,940
2017-09-16T11:44:14.990Z,1625
2017-09-16T11:45:24.013Z,115
2017-09-16T11:46:33.353Z,45
2017-09-16T11:47:42.056Z,45
2017-09-16T11:48:51.718Z,55
2017-09-16T11:50:01.384Z,140
2017-09-16T11:51:10.406Z,65
2017-09-16T11:52:19.748Z,55
2017-09-16T11:53:28.771Z,50
2017-09-16T11:54:38.759Z,50
2017-09-16T11:55:48.430Z,55
2017-09-16T11:56:57.769Z,55
2017-09-16T11:58:07.116Z,60
2017-09-16T11:59:17.102Z,55
2017-09-16T12:00:26.123Z,65
2017-09-16T12:01:34.831Z,55
2017-09-16T12:02:44.817Z,50
2017-09-16T12:03:54.473Z,50
2017-09-16T12:05:03.814Z,50
2017-09-16T12:06:13.158Z,50
2017-09-16T12:07:22.498Z,45
2017-09-16T12:08:31.845Z,35
2017-09-16T12:09:41.517Z,40
2017-09-16T12:10:50.535Z,50
2017-09-16T12:11:59.557Z,50
2017-09-16T12:13:08.577Z,45
2017-09-16T12:14:17.600Z,35
2017-09-16T12:15:26.945Z,35
2017-09-16T12:16:35.967Z,50
2017-09-16T12:17:44.667Z,50
2017-09-16T12:18:53.687Z,55
2017-09-16T12:20:03.028Z,50
2017-09-16T12:21:12.043Z,50
2017-09-16T12:22:21.706Z,45
2017-09-16T12:23:31.045Z,45
2017-09-16T12:24:40.064Z,55
2017-09-16T12:25:49.085Z,60
2017-09-16T12:26:58.107Z,75
2017-09-16T12:28:07.444Z,85
2017-09-16T12:29:16.463Z,120
2017-09-16T12:30:25.482Z,80
2017-09-16T12:31:34.504Z,100
2017-09-16T12:32:43.524Z,110
2017-09-16T12:33:52.542Z,100
2017-09-16T12:35:01.562Z,95
2017-09-16T12:36:11.218Z,85
2017-09-16T12:37:20.881Z,85
2017-09-16T12:38:30.861Z,80
2017-09-16T12:39:39.878Z,65
2017-09-16T12:40:49.537Z,90
2017-09-16T12:41:58.875Z,70
2017-09-16T12:43:08.211Z,85
2017-09-16T12:44:17.558Z,95
2017-09-16T12:45:27.214Z,95
2017-09-16T12:46:36.234Z,80
2017-09-16T12:47:45.253Z,80
2017-09-16T12:48:53.954Z,70
2017-09-16T12:50:03.292Z,80
2017-09-16T12:51:12.311Z,85
2017-09-16T12:52:21.645Z,95
2017-09-16T12:53:30.986Z,95
2017-09-16T12:54:39.689Z,80
2017-09-16T12:55:49.028Z,85
2017-09-16T12:56:58.373Z,80
2017-09-16T12:58:07.719Z,70
2017-09-16T12:59:16.738Z,75
2017-09-16T13:00:25.758Z,90
2017-09-16T13:01:35.098Z,105
2017-09-16T13:02:44.120Z,100
2017-09-16T13:03:53.492Z,90
2017-09-16T13:05:02.829Z,85
2017-09-16T13:06:12.167Z,80
2017-09-16T13:07:21.508Z,75
2017-09-16T13:08:30.548Z,70
2017-09-16T13:09:39.561Z,85
2017-09-16T13:10:48.265Z,65
2017-09-16T13:11:57.602Z,65
2017-09-16T13:13:06.299Z,60
2017-09-16T13:14:15.318Z,55
2017-09-16T13:15:25.297Z,45
2017-09-16T13:16:34.955Z,35
2017-09-16T13:17:44.291Z,30
2017-09-16T13:18:53.630Z,30
2017-09-16T13:20:02.332Z,35
2017-09-16T13:21:11.671Z,35
2017-09-16T13:22:20.369Z,30
2017-09-16T13:23:29.708Z,30
2017-09-16T13:24:38.726Z,30
2017-09-16T13:25:47.746Z,25
2017-09-16T13:26:56.768Z,25
2017-09-16T13:28:05.787Z,30
2017-09-16T13:29:14.802Z,55
2017-09-16T13:30:24.147Z,60
2017-09-16T13:31:33.805Z,60
2017-09-16T13:32:43.161Z,45
2017-09-16T13:33:52.503Z,60
2017-09-16T13:35:01.202Z,70
2017-09-16T13:36:10.543Z,50
2017-09-16T13:37:19.241Z,45
2017-09-16T13:38:28.587Z,40
2017-09-16T13:39:37.601Z,45
2017-09-16T13:40:46.629Z,55
2017-09-16T13:41:55.650Z,55
2017-09-16T13:43:04.989Z,55
2017-09-16T13:44:14.659Z,55
2017-09-16T13:45:24.003Z,55
2017-09-16T13:46:33.020Z,70
2017-09-16T13:47:42.036Z,65
2017-09-16T13:48:51.700Z,50
2017-09-16T13:50:00.719Z,55
2017-09-16T13:51:10.057Z,55
2017-09-16T13:52:19.400Z,55
2017-09-16T13:53:28.739Z,65
2017-09-16T13:54:38.400Z,55
2017-09-16T13:55:47.420Z,50
2017-09-16T13:56:57.078Z,50
2017-09-16T13:58:07.374Z,50
2017-09-16T13:59:17.030Z,55
2017-09-16T14:00:26.049Z,55
2017-09-16T14:01:35.709Z,60
2017-09-16T14:02:44.726Z,75
2017-09-16T14:03:54.069Z,55
2017-09-16T14:05:03.093Z,70
2017-09-16T14:06:12.764Z,70
2017-09-16T14:07:22.441Z,65
2017-09-16T14:08:32.097Z,50
2017-09-16T14:09:40.798Z,50
2017-09-16T14:10:50.146Z,55
2017-09-16T14:11:59.483Z,55
2017-09-16T14:13:08.503Z,55
2017-09-16T14:14:17.840Z,50
2017-09-16T14:15:26.537Z,45
2017-09-16T14:16:36.193Z,40
2017-09-16T14:17:45.214Z,40
2017-09-16T14:18:54.234Z,45
2017-09-16T14:20:03.572Z,40
2017-09-16T14:21:13.231Z,35
2017-09-16T14:22:22.248Z,35
2017-09-16T14:23:31.270Z,35
2017-09-16T14:24:40.288Z,35
2017-09-16T14:25:49.307Z,40
2017-09-16T14:26:58.658Z,35
2017-09-16T14:28:07.993Z,35
2017-09-16T14:29:17.016Z,30
2017-09-16T14:30:26.359Z,30
2017-09-16T14:31:35.374Z,30
2017-09-16T14:32:44.072Z,35
2017-09-16T14:33:52.770Z,30
2017-09-16T14:35:02.742Z,30
2017-09-16T14:36:11.760Z,25
2017-09-16T14:37:21.099Z,25
2017-09-16T14:38:30.760Z,30
2017-09-16T14:39:40.096Z,40
2017-09-16T14:40:49.114Z,45
2017-09-16T14:41:58.134Z,50
2017-09-16T14:43:06.833Z,45
2017-09-16T14:44:15.857Z,45
2017-09-16T14:45:24.555Z,40
2017-09-16T14:46:33.253Z,45
2017-09-16T14:47:43.232Z,40
2017-09-16T14:48:52.251Z,25
2017-09-16T14:50:01.273Z,25
2017-09-16T14:51:09.970Z,30
2017-09-16T14:52:19.633Z,20
2017-09-16T14:53:28.649Z,20
2017-09-16T14:54:37.982Z,20
2017-09-16T14:55:47.000Z,25
2017-09-16T14:56:56.336Z,25
2017-09-16T14:58:05.673Z,25
2017-09-16T14:59:15.010Z,20
2017-09-16T15:00:23.707Z,20
2017-09-16T15:01:33.056Z,20
2017-09-16T15:02:42.396Z,25
2017-09-16T15:03:51.412Z,25
2017-09-16T15:05:00.430Z,30
2017-09-16T15:06:09.446Z,30
2017-09-16T15:07:18.464Z,30
2017-09-16T15:08:27.164Z,25
2017-09-16T15:09:36.505Z,30
2017-09-16T15:10:45.208Z,25
2017-09-16T15:11:54.550Z,25
2017-09-16T15:13:03.567Z,25
2017-09-16T15:14:12.912Z,25
2017-09-16T15:15:22.572Z,25
2017-09-16T15:16:31.591Z,20
2017-09-16T15:17:40.609Z,20
2017-09-16T15:18:49.946Z,20
2017-09-16T15:19:58.967Z,25
2017-09-16T15:21:08.303Z,20
2017-09-16T15:22:17.639Z,20
2017-09-16T15:23:27.299Z,20
2017-09-16T15:24:36.643Z,15
2017-09-16T15:25:45.658Z,15
2017-09-16T15:26:54.677Z,15
2017-09-16T15:28:04.015Z,15
2017-09-16T15:29:13.350Z,15
2017-09-16T15:30:22.048Z,20
2017-09-16T15:31:31.066Z,25
2017-09-16T15:32:40.725Z,25
2017-09-16T15:33:49.421Z,25
2017-09-16T15:34:58.439Z,20
2017-09-16T15:36:08.420Z,20
2017-09-16T15:37:18.074Z,20
2017-09-16T15:38:26.772Z,20
2017-09-16T15:39:35.790Z,20
2017-09-16T15:40:44.808Z,20
2017-09-16T15:41:53.505Z,20
2017-09-16T15:43:02.202Z,20
2017-09-16T15:44:11.537Z,20
2017-09-16T15:45:20.235Z,20
2017-09-16T15:46:29.569Z,15
2017-09-16T15:47:38.586Z,15
2017-09-16T15:48:47.289Z,15
2017-09-16T15:49:56.629Z,15
2017-09-16T15:51:05.970Z,15
2017-09-16T15:52:15.310Z,15
2017-09-16T15:53:24.969Z,15
2017-09-16T15:54:33.985Z,10
2017-09-16T15:55:43.003Z,15
2017-09-16T15:56:52.020Z,15
2017-09-16T15:58:01.684Z,10
2017-09-16T15:59:10.703Z,10
2017-09-16T16:00:19.721Z,15
2017-09-16T16:01:28.737Z,15
2017-09-16T16:02:38.398Z,10
2017-09-16T16:03:47.411Z,10
2017-09-16T16:04:57.392Z,10
2017-09-16T16:06:06.729Z,10
2017-09-16T16:07:15.745Z,10
2017-09-16T16:08:24.441Z,10
2017-09-16T16:09:33.143Z,10
2017-09-16T16:10:42.803Z,10
2017-09-16T16:11:51.823Z,10
2017-09-16T16:13:01.476Z,5
2017-09-16T16:14:10.490Z,5
2017-09-16T16:15:19.835Z,5
2017-09-16T16:16:29.169Z,5
2017-09-16T16:17:38.505Z,5
2017-09-16T16:18:48.161Z,5
2017-09-16T16:19:56.859Z,5
2017-09-16T16:21:06.192Z,5
2017-09-16T16:22:15.534Z,5
2017-09-16T16:23:25.189Z,5
2017-09-16T16:24:34.845Z,5
2017-09-16T16:25:43.860Z,5
2017-09-16T16:26:52.878Z,5
2017-09-16T16:28:01.575Z,5
2017-09-16T16:29:10.588Z,5
2017-09-16T16:30:19.608Z,5