createdAt,value
2018-12-26T00:01:06.276Z,22.10
2018-12-26T00:03:36.115Z,28.23
2018-12-26T00:06:05.850Z,26.10
2018-12-26T00:08:35.647Z,25.30
2018-12-26T00:11:05.483Z,22.83
2018-12-26T00:13:35.304Z,19.90
2018-12-26T00:16:05.107Z,21.03
2018-12-26T00:18:34.949Z,21.57
2018-12-26T00:21:04.768Z,19.17
2018-12-26T00:23:34.593Z,20.60
2018-12-26T00:26:04.345Z,23.43
2018-12-26T00:28:34.252Z,17.97
2018-12-26T00:31:04.060Z,21.03
2018-12-26T00:33:33.792Z,19.27
2018-12-26T00:36:03.607Z,21.90
2018-12-26T00:38:33.367Z,20.17
2018-12-26T00:41:03.175Z,23.23
2018-12-26T00:43:32.904Z,20.57
2018-12-26T00:46:02.748Z,20.80
2018-12-26T00:48:32.487Z,23.63
2018-12-26T00:51:02.297Z,23.07
2018-12-26T00:53:32.038Z,21.00
2018-12-26T00:56:10.269Z,24.00
2018-12-26T00:58:33.283Z,21.40
2018-12-26T01:01:03.019Z,24.37
2018-12-26T01:03:32.865Z,28.90
2018-12-26T01:06:03.787Z,24.03
2018-12-26T01:08:33.529Z,23.20
2018-12-26T01:11:03.451Z,28.47
2018-12-26T01:13:33.285Z,46.80
2018-12-26T01:16:03.077Z,23.77
2018-12-26T01:18:32.889Z,41.57
2018-12-26T01:21:02.707Z,28.57
2018-12-26T01:23:32.451Z,62.63
2018-12-26T01:26:02.273Z,30.77
2018-12-26T01:28:33.645Z,34.13
2018-12-26T01:31:03.376Z,41.67
2018-12-26T01:33:33.239Z,30.30
2018-12-26T01:36:02.984Z,39.33
2018-12-26T01:38:32.790Z,38.93
2018-12-26T01:41:02.553Z,52.20
2018-12-26T01:43:32.395Z,62.13
2018-12-26T01:46:02.137Z,75.23
2018-12-26T01:48:31.958Z,32.60
2018-12-26T01:51:01.697Z,41.47
2018-12-26T01:53:31.517Z,37.40
2018-12-26T01:56:01.327Z,49.00
2018-12-26T01:58:31.135Z,35.67
2018-12-26T02:01:00.908Z,45.07
2018-12-26T02:03:30.721Z,31.80
2018-12-26T02:06:00.579Z,33.37
2018-12-26T02:08:30.392Z,34.70
2018-12-26T02:11:00.207Z,43.70
2018-12-26T02:13:30.027Z,45.13
2018-12-26T02:15:59.768Z,41.37
2018-12-26T02:18:29.626Z,60.47
2018-12-26T02:20:59.375Z,37.60
2018-12-26T02:23:29.180Z,58.97
2018-12-26T02:25:58.997Z,43.47
2018-12-26T02:28:28.839Z,53.37
2018-12-26T02:30:58.688Z,39.10
2018-12-26T02:33:28.508Z,45.30
2018-12-26T02:35:58.331Z,37.03
2018-12-26T02:38:28.165Z,39.13
2018-12-26T02:40:58.059Z,44.43
2018-12-26T02:43:27.806Z,51.17
2018-12-26T02:45:57.646Z,58.77
2018-12-26T02:48:27.385Z,39.03
2018-12-26T02:50:57.200Z,49.30
2018-12-26T02:53:27.014Z,60.60
2018-12-26T02:55:56.768Z,66.80
2018-12-26T02:58:26.576Z,40.63
2018-12-26T03:00:56.393Z,47.43
2018-12-26T03:03:26.211Z,76.23
2018-12-26T03:05:56.030Z,61.40
2018-12-26T03:08:25.866Z,52.60
2018-12-26T03:10:55.671Z,75.47
2018-12-26T03:13:25.429Z,42.97
2018-12-26T03:15:55.244Z,83.57
2018-12-26T03:18:25.054Z,73.17
2018-12-26T03:20:54.963Z,62.80
2018-12-26T03:23:24.714Z,45.50
2018-12-26T03:25:54.557Z,67.30
2018-12-26T03:28:26.182Z,83.07
2018-12-26T03:30:56.006Z,60.63
2018-12-26T03:33:25.834Z,33.87
2018-12-26T03:35:55.665Z,40.07
2018-12-26T03:38:25.413Z,89.23
2018-12-26T03:40:55.230Z,110.10
2018-12-26T03:43:25.004Z,48.40
2018-12-26T03:45:54.811Z,59.10
2018-12-26T03:48:24.674Z,60.33
2018-12-26T03:50:54.421Z,57.67
2018-12-26T03:53:24.237Z,67.23
2018-12-26T03:55:54.070Z,63.63
2018-12-26T03:58:23.809Z,32.97
2018-12-26T04:00:53.613Z,32.37
2018-12-26T04:03:23.379Z,38.10
2018-12-26T04:05:53.188Z,33.53
2018-12-26T04:08:22.932Z,34.07
2018-12-26T04:10:52.752Z,55.33
2018-12-26T04:13:22.500Z,49.37
2018-12-26T04:15:52.313Z,49.63
2018-12-26T04:18:22.056Z,40.80
2018-12-26T04:20:51.888Z,61.97
2018-12-26T04:23:21.620Z,53.27
2018-12-26T04:25:51.427Z,57.70
2018-12-26T04:28:21.178Z,53.37
2018-12-26T04:30:51.099Z,45.30
2018-12-26T04:33:20.957Z,45.43
2018-12-26T04:35:50.751Z,46.17
2018-12-26T04:38:20.570Z,62.40
2018-12-26T04:40:50.337Z,49.33
2018-12-26T04:43:20.148Z,46.23
2018-12-26T04:45:49.877Z,62.70
2018-12-26T04:48:19.690Z,51.37
2018-12-26T04:50:49.551Z,54.20
2018-12-26T04:53:19.288Z,59.73
2018-12-26T04:55:49.098Z,40.63
2018-12-26T04:58:18.832Z,64.07
2018-12-26T05:00:48.640Z,38.97
2018-12-26T05:03:18.441Z,67.80
2018-12-26T05:05:48.185Z,82.97
2018-12-26T05:08:17.995Z,34.07
2018-12-26T05:10:47.934Z,37.60
2018-12-26T05:13:17.752Z,38.43
2018-12-26T05:15:47.596Z,72.60
2018-12-26T05:18:17.336Z,52.17
2018-12-26T05:20:47.143Z,25.17
2018-12-26T05:23:16.891Z,26.23
2018-12-26T05:25:46.708Z,25.20
2018-12-26T05:28:16.524Z,28.10
2018-12-26T05:30:46.339Z,23.70
2018-12-26T05:33:16.137Z,22.17
2018-12-26T05:35:45.943Z,31.23
2018-12-26T05:38:15.751Z,41.60
2018-12-26T05:40:45.490Z,23.03
2018-12-26T05:43:15.392Z,24.67
2018-12-26T05:45:45.273Z,22.77
2018-12-26T05:48:15.011Z,20.83
2018-12-26T05:50:44.820Z,21.90
2018-12-26T05:53:14.621Z,17.70
2018-12-26T05:55:44.439Z,24.50
2018-12-26T05:58:14.169Z,21.47
2018-12-26T06:00:43.970Z,17.93
2018-12-26T06:03:13.788Z,15.53
2018-12-26T06:05:43.525Z,19.10
2018-12-26T06:08:13.337Z,21.03
2018-12-26T06:10:43.361Z,23.10
2018-12-26T06:13:13.114Z,25.07
2018-12-26T06:15:42.946Z,24.90
2018-12-26T06:18:12.676Z,18.57
2018-12-26T06:20:42.488Z,26.17
2018-12-26T06:23:12.278Z,22.57
2018-12-26T06:25:42.014Z,19.23
2018-12-26T06:28:11.816Z,21.17
2018-12-26T06:30:41.552Z,21.20
2018-12-26T06:33:11.382Z,17.90
2018-12-26T06:35:41.124Z,21.07
2018-12-26T06:38:10.928Z,19.93
2018-12-26T06:40:40.743Z,17.63
2018-12-26T06:43:10.499Z,20.47
2018-12-26T06:45:40.350Z,20.80
2018-12-26T06:48:10.079Z,21.00
2018-12-26T06:50:39.894Z,19.50
2018-12-26T06:53:09.695Z,19.03
2018-12-26T06:55:41.624Z,20.53
2018-12-26T06:58:11.205Z,19.93
2018-12-26T07:00:40.943Z,23.23
2018-12-26T07:03:10.778Z,17.50
2018-12-26T07:05:40.588Z,20.30
2018-12-26T07:08:10.489Z,28.53
2018-12-26T07:10:40.231Z,34.80
2018-12-26T07:13:10.043Z,30.73
2018-12-26T07:15:39.905Z,21.50
2018-12-26T07:18:09.631Z,20.03
2018-12-26T07:20:39.444Z,19.70
2018-12-26T07:23:09.247Z,20.43
2018-12-26T07:25:39.037Z,19.80
2018-12-26T07:28:09.495Z,17.10
2018-12-26T07:30:39.696Z,18.60
2018-12-26T07:33:09.507Z,16.83
2018-12-26T07:35:39.251Z,18.93
2018-12-26T07:38:09.059Z,19.43
2018-12-26T07:40:38.800Z,19.73
2018-12-26T07:43:08.733Z,16.53
2018-12-26T07:45:38.535Z,19.10
2018-12-26T07:48:08.391Z,17.77
2018-12-26T07:50:38.145Z,17.10
2018-12-26T07:53:07.954Z,19.97
2018-12-26T07:55:37.773Z,17.30
2018-12-26T07:58:07.515Z,17.40
2018-12-26T08:00:37.323Z,16.60
2018-12-26T08:03:07.052Z,19.87
2018-12-26T08:05:36.863Z,18.20
2018-12-26T08:08:07.796Z,17.83
2018-12-26T08:10:37.613Z,17.37
2018-12-26T08:13:07.346Z,17.83
2018-12-26T08:15:37.145Z,16.70
2018-12-26T08:18:06.977Z,18.53
2018-12-26T08:20:37.935Z,20.50
2018-12-26T08:23:07.747Z,17.43
2018-12-26T08:25:37.499Z,16.93
2018-12-26T08:28:07.348Z,16.47
2018-12-26T08:30:37.093Z,16.80
2018-12-26T08:33:06.920Z,16.27
2018-12-26T08:35:36.757Z,21.23
2018-12-26T08:38:06.568Z,18.30
2018-12-26T08:40:36.371Z,19.97
2018-12-26T08:43:08.763Z,20.63
2018-12-26T08:45:38.495Z,21.20
2018-12-26T08:48:08.300Z,16.27
2018-12-26T08:50:38.024Z,19.97
2018-12-26T08:53:07.874Z,17.20
2018-12-26T08:55:37.670Z,17.80
2018-12-26T08:58:07.406Z,20.30
2018-12-26T09:00:37.211Z,18.47
2018-12-26T09:03:06.952Z,16.67
2018-12-26T09:05:36.758Z,18.40
2018-12-26T09:08:06.494Z,16.40
2018-12-26T09:10:36.298Z,16.47
2018-12-26T09:13:06.101Z,18.20
2018-12-26T09:15:35.823Z,18.33
2018-12-26T09:18:05.626Z,16.63
2018-12-26T09:20:35.367Z,16.87
2018-12-26T09:23:05.163Z,17.23
2018-12-26T09:25:37.211Z,17.67
2018-12-26T09:28:07.105Z,15.60
2018-12-26T09:30:36.959Z,14.33
2018-12-26T09:33:06.767Z,15.27
2018-12-26T09:35:36.618Z,15.03
2018-12-26T09:38:08.025Z,14.13
2018-12-26T09:40:38.684Z,14.73
2018-12-26T09:43:08.511Z,15.47
2018-12-26T09:45:38.314Z,17.90
2018-12-26T09:48:08.050Z,16.80
2018-12-26T09:50:38.153Z,15.33
2018-12-26T09:53:09.562Z,15.10
2018-12-26T09:55:39.390Z,15.13
2018-12-26T09:58:09.191Z,14.47
2018-12-26T10:00:38.946Z,15.13
2018-12-26T10:03:08.747Z,16.57
2018-12-26T10:05:38.574Z,17.20
2018-12-26T10:08:08.377Z,18.50
2018-12-26T10:10:38.099Z,18.40
2018-12-26T10:13:07.898Z,17.20
2018-12-26T10:15:37.699Z,16.83
2018-12-26T10:18:07.504Z,17.97
2018-12-26T10:20:37.310Z,14.77
2018-12-26T10:23:07.064Z,20.93
2018-12-26T10:25:36.870Z,17.57
2018-12-26T10:29:42.346Z,16.80
2018-12-26T10:32:12.172Z,21.43
2018-12-26T10:34:41.900Z,21.90
2018-12-26T10:37:11.706Z,20.30
2018-12-26T10:39:41.438Z,22.47
2018-12-26T10:42:11.227Z,22.77
2018-12-26T10:44:41.049Z,21.47
2018-12-26T10:47:10.895Z,21.73
2018-12-26T10:49:40.723Z,21.13
2018-12-26T10:52:10.479Z,21.83
2018-12-26T10:54:40.291Z,23.07
2018-12-26T10:57:10.099Z,21.47
2018-12-26T10:59:39.905Z,23.37
2018-12-26T11:02:09.701Z,21.23
2018-12-26T11:04:39.516Z,22.20
2018-12-26T11:07:09.238Z,22.03
2018-12-26T11:09:39.045Z,21.57
2018-12-26T11:12:08.773Z,21.10
2018-12-26T11:14:38.578Z,21.23
2018-12-26T11:17:08.334Z,21.53
2018-12-26T11:19:38.166Z,20.43
2018-12-26T11:22:07.895Z,19.67
2018-12-26T11:24:37.691Z,19.80
2018-12-26T11:27:07.440Z,20.10
2018-12-26T11:29:37.240Z,18.73
2018-12-26T11:32:06.968Z,21.60
2018-12-26T11:34:36.775Z,21.17
2018-12-26T11:37:06.507Z,21.30
2018-12-26T11:39:36.346Z,21.00
2018-12-26T11:42:06.142Z,17.93
2018-12-26T11:44:35.898Z,20.53
2018-12-26T11:47:05.710Z,19.30
2018-12-26T11:49:35.516Z,20.27
2018-12-26T11:52:07.157Z,20.53
2018-12-26T11:54:36.679Z,20.43
2018-12-26T11:57:06.477Z,17.43
2018-12-26T11:59:36.208Z,17.43
2018-12-26T12:02:06.015Z,18.40
2018-12-26T12:04:35.849Z,19.67
2018-12-26T12:07:05.654Z,20.87
2018-12-26T12:09:35.527Z,19.30
2018-12-26T12:12:05.361Z,18.20
2018-12-26T12:14:35.184Z,19.03
2018-12-26T12:17:06.218Z,20.57
2018-12-26T12:19:36.053Z,20.23
2018-12-26T12:22:05.788Z,19.20
2018-12-26T12:24:35.585Z,19.37
2018-12-26T12:27:05.403Z,17.63
2018-12-26T12:29:36.126Z,18.73
2018-12-26T12:32:06.635Z,17.77
2018-12-26T12:34:36.454Z,18.17
2018-12-26T12:37:06.195Z,17.97
2018-12-26T12:39:36.018Z,16.57
2018-12-26T12:42:05.754Z,18.27
2018-12-26T12:44:35.563Z,18.23
2018-12-26T12:47:05.323Z,17.87
2018-12-26T12:49:37.144Z,17.17
2018-12-26T12:52:06.477Z,20.50
2018-12-26T12:54:37.482Z,18.47
2018-12-26T12:57:07.231Z,18.57
2018-12-26T12:59:44.593Z,20.23
2018-12-26T13:02:08.499Z,18.80
2018-12-26T13:04:38.414Z,18.17
2018-12-26T13:07:08.174Z,20.93
2018-12-26T13:09:37.975Z,21.60
2018-12-26T13:12:07.783Z,20.60
2018-12-26T13:14:37.514Z,21.73
2018-12-26T13:17:07.312Z,20.23
2018-12-26T13:19:37.046Z,21.83
2018-12-26T13:22:06.858Z,20.40
2018-12-26T13:24:36.583Z,20.93
2018-12-26T13:27:06.393Z,22.57
2018-12-26T13:29:36.202Z,24.50
2018-12-26T13:32:06.058Z,24.53
2018-12-26T13:34:35.871Z,25.80
2018-12-26T13:37:05.611Z,24.00
2018-12-26T13:39:35.418Z,25.20
2018-12-26T13:42:05.342Z,24.80
2018-12-26T13:44:35.132Z,23.27
2018-12-26T13:47:04.906Z,24.70
2018-12-26T13:49:34.719Z,26.30
2018-12-26T13:52:04.575Z,27.20
2018-12-26T13:54:34.307Z,25.30
2018-12-26T13:57:04.124Z,24.70
2018-12-26T13:59:33.928Z,24.13
2018-12-26T14:02:03.654Z,22.77
2018-12-26T14:04:33.479Z,25.10
2018-12-26T14:07:03.210Z,26.57
2018-12-26T14:09:33.012Z,27.87
2018-12-26T14:12:02.750Z,28.03
2018-12-26T14:14:32.562Z,26.60
2018-12-26T14:17:02.295Z,26.87
2018-12-26T14:19:32.095Z,27.50
2018-12-26T14:22:01.886Z,25.47
2018-12-26T14:24:31.635Z,27.30
2018-12-26T14:27:02.466Z,27.13
2018-12-26T14:29:32.195Z,27.63
2018-12-26T14:32:01.991Z,26.20
2018-12-26T14:34:31.747Z,25.60
2018-12-26T14:37:01.656Z,25.60
2018-12-26T14:39:31.470Z,24.73
2018-12-26T14:42:01.216Z,24.47
2018-12-26T14:44:32.014Z,31.57
2018-12-26T14:47:01.759Z,28.33
2018-12-26T14:49:31.564Z,24.43
2018-12-26T14:52:01.426Z,26.63
2018-12-26T14:54:32.523Z,27.60
2018-12-26T14:57:04.372Z,25.23
2018-12-26T14:59:34.642Z,29.27
2018-12-26T15:02:04.367Z,25.73
2018-12-26T15:04:34.224Z,26.80
2018-12-26T15:07:04.030Z,28.13
2018-12-26T15:09:33.855Z,25.97
2018-12-26T15:12:03.666Z,27.77
2018-12-26T15:14:33.492Z,26.77
2018-12-26T15:17:03.446Z,28.33
2018-12-26T15:19:33.195Z,26.50
2018-12-26T15:22:02.991Z,32.47
2018-12-26T15:24:32.807Z,26.33
2018-12-26T15:27:02.619Z,32.27
2018-12-26T15:29:32.420Z,37.77
2018-12-26T15:32:02.220Z,34.13
2018-12-26T15:34:31.966Z,28.13
2018-12-26T15:37:01.813Z,29.03
2018-12-26T15:39:31.607Z,28.87
2018-12-26T15:42:01.345Z,29.07
2018-12-26T15:44:31.139Z,29.80
2018-12-26T15:47:00.900Z,29.97
2018-12-26T15:49:30.755Z,34.13
2018-12-26T15:52:00.484Z,37.80
2018-12-26T15:54:30.206Z,31.17
2018-12-26T15:56:59.995Z,28.83
2018-12-26T15:59:31.302Z,28.80
2018-12-26T16:02:01.103Z,28.00
2018-12-26T16:04:30.911Z,32.07
2018-12-26T16:07:00.638Z,29.57
2018-12-26T16:09:32.038Z,29.53
2018-12-26T16:12:01.763Z,34.60
2018-12-26T16:14:31.554Z,31.50
2018-12-26T16:17:01.280Z,30.47
2018-12-26T16:19:31.095Z,30.43
2018-12-26T16:22:00.826Z,30.47
2018-12-26T16:24:30.630Z,30.37
2018-12-26T16:27:00.377Z,34.87
2018-12-26T16:29:30.175Z,39.37
2018-12-26T16:31:59.911Z,33.17
2018-12-26T16:34:29.732Z,29.90
2018-12-26T16:36:59.609Z,30.63
2018-12-26T16:39:35.662Z,35.83
2018-12-26T16:42:00.759Z,29.57
2018-12-26T16:44:30.553Z,32.63
2018-12-26T16:47:01.991Z,30.33
2018-12-26T16:49:31.884Z,31.77
2018-12-26T16:52:01.682Z,33.10
2018-12-26T16:54:31.423Z,36.23
2018-12-26T16:57:02.242Z,32.90
2018-12-26T16:59:32.050Z,36.10
2018-12-26T17:02:01.775Z,36.23
2018-12-26T17:04:31.506Z,34.10
2018-12-26T17:07:01.338Z,33.97
2018-12-26T17:09:31.067Z,32.30
2018-12-26T17:12:00.854Z,35.33
2018-12-26T17:14:30.591Z,34.80
2018-12-26T17:17:00.386Z,31.83
2018-12-26T17:19:30.187Z,34.90
2018-12-26T17:21:59.984Z,34.47
2018-12-26T17:24:29.714Z,36.60
2018-12-26T17:26:59.522Z,31.97
2018-12-26T17:29:29.355Z,35.17
2018-12-26T17:31:59.098Z,34.97
2018-12-26T17:34:28.886Z,33.87
2018-12-26T17:36:58.640Z,34.33
2018-12-26T17:39:28.587Z,32.43
2018-12-26T17:41:58.339Z,29.93
2018-12-26T17:44:28.159Z,29.03
2018-12-26T17:46:57.915Z,30.47
2018-12-26T17:49:27.764Z,30.63
2018-12-26T17:51:57.651Z,32.80
2018-12-26T17:54:29.486Z,33.07
2018-12-26T17:56:59.339Z,39.07
2018-12-26T17:59:35.239Z,33.13
2018-12-26T18:02:13.827Z,31.83
2018-12-26T18:05:04.841Z,33.87
2018-12-26T18:07:35.139Z,31.33
2018-12-26T18:10:25.871Z,28.90
2018-12-26T18:12:55.723Z,31.90
2018-12-26T18:15:25.552Z,29.23
2018-12-26T18:17:55.379Z,37.87
2018-12-26T18:20:25.230Z,32.90
2018-12-26T18:22:57.237Z,31.13
2018-12-26T18:25:27.519Z,31.47
2018-12-26T18:27:57.454Z,34.67
2018-12-26T18:30:27.331Z,31.87
2018-12-26T18:32:57.281Z,33.20
2018-12-26T18:35:28.074Z,30.23
2018-12-26T18:37:57.894Z,32.00
2018-12-26T18:40:27.728Z,30.23
2018-12-26T18:42:57.644Z,30.80
2018-12-26T18:45:27.584Z,32.53
2018-12-26T18:47:57.440Z,31.07
2018-12-26T18:50:27.355Z,30.40
2018-12-26T18:52:57.172Z,34.27
2018-12-26T18:55:26.923Z,31.90
2018-12-26T18:57:56.745Z,30.17
2018-12-26T19:00:26.493Z,29.80
2018-12-26T19:02:56.431Z,33.47
2018-12-26T19:05:26.246Z,33.93
2018-12-26T19:07:56.000Z,34.40
2018-12-26T19:10:25.919Z,32.97
2018-12-26T19:12:55.687Z,32.30
2018-12-26T19:15:25.502Z,34.33
2018-12-26T19:17:55.341Z,34.87
2018-12-26T19:20:25.099Z,32.87
2018-12-26T19:22:54.914Z,32.13
2018-12-26T19:25:24.750Z,32.83
2018-12-26T19:27:54.518Z,33.40
2018-12-26T19:30:24.363Z,36.50
2018-12-26T19:32:54.119Z,33.73
2018-12-26T19:35:23.940Z,35.33
2018-12-26T19:37:53.755Z,33.87
2018-12-26T19:40:23.511Z,34.13
2018-12-26T19:42:53.325Z,35.87
2018-12-26T19:45:24.547Z,34.83
2018-12-26T19:47:54.472Z,39.30
2018-12-26T19:50:27.736Z,41.53
2018-12-26T19:53:01.842Z,35.43
2018-12-26T19:55:32.479Z,34.70
2018-12-26T19:58:02.391Z,34.07
2018-12-26T20:00:33.296Z,38.33
2018-12-26T20:03:03.218Z,38.07
2018-12-26T20:05:33.887Z,37.93
2018-12-26T20:08:07.152Z,37.70
2018-12-26T20:10:37.563Z,33.37
2018-12-26T20:13:07.387Z,31.40
2018-12-26T20:15:37.159Z,34.30
2018-12-26T20:18:06.980Z,34.73
2018-12-26T20:20:37.828Z,35.23
2018-12-26T20:23:07.641Z,41.30
2018-12-26T20:25:37.393Z,39.33
2018-12-26T20:28:07.225Z,40.50
2018-12-26T20:30:37.076Z,42.53
2018-12-26T20:33:06.904Z,37.43
2018-12-26T20:35:36.705Z,34.20
2018-12-26T20:38:06.545Z,32.73
2018-12-26T20:40:36.289Z,34.27
2018-12-26T20:43:08.542Z,37.70
2018-12-26T20:45:38.921Z,39.37
2018-12-26T20:48:08.776Z,37.83
2018-12-26T20:50:38.615Z,37.80
2018-12-26T20:53:08.459Z,44.13
2018-12-26T20:55:38.283Z,44.27
2018-12-26T20:58:08.149Z,42.53
2018-12-26T21:00:38.008Z,43.10
2018-12-26T21:03:08.927Z,39.23
2018-12-26T21:05:38.747Z,39.23
2018-12-26T21:08:08.595Z,43.03
2018-12-26T21:10:38.618Z,37.33
2018-12-26T21:13:08.393Z,40.27
2018-12-26T21:15:38.207Z,40.60
2018-12-26T21:18:08.057Z,36.07
2018-12-26T21:20:37.887Z,36.43
2018-12-26T21:23:07.651Z,35.63
2018-12-26T21:25:37.670Z,38.33
2018-12-26T21:28:07.423Z,38.43
2018-12-26T21:30:37.353Z,42.50
2018-12-26T21:33:07.207Z,41.70
2018-12-26T21:35:37.068Z,51.00
2018-12-26T21:38:06.926Z,43.70
2018-12-26T21:40:36.739Z,44.57
2018-12-26T21:43:06.501Z,39.87
2018-12-26T21:45:39.460Z,41.30
2018-12-26T21:48:09.211Z,48.50
2018-12-26T21:50:39.026Z,41.37
2018-12-26T21:53:08.810Z,38.73
2018-12-26T21:55:39.651Z,38.90
2018-12-26T21:58:09.397Z,41.23
2018-12-26T22:00:39.219Z,38.93
2018-12-26T22:03:09.068Z,33.03
2018-12-26T22:05:38.912Z,38.57
2018-12-26T22:08:09.958Z,61.70
2018-12-26T22:10:39.874Z,42.13
2018-12-26T22:13:09.734Z,66.23
2018-12-26T22:15:39.495Z,52.40
2018-12-26T22:18:09.322Z,42.37
2018-12-26T22:20:39.092Z,61.63
2018-12-26T22:23:09.046Z,43.57
2018-12-26T22:25:38.803Z,51.50
2018-12-26T22:28:08.626Z,61.77
2018-12-26T22:30:38.384Z,72.60
2018-12-26T22:33:08.215Z,42.27
2018-12-26T22:35:38.057Z,47.60
2018-12-26T22:38:07.997Z,38.37
2018-12-26T22:40:37.884Z,38.67
2018-12-26T22:43:08.990Z,51.13
2018-12-26T22:45:43.885Z,37.90
2018-12-26T22:48:10.389Z,43.93
2018-12-26T22:50:40.238Z,36.37
2018-12-26T22:53:10.181Z,42.33
2018-12-26T22:55:39.948Z,45.00
2018-12-26T22:58:09.780Z,45.47
2018-12-26T23:00:41.117Z,44.70
2018-12-26T23:03:11.043Z,39.10
2018-12-26T23:05:40.805Z,42.17
2018-12-26T23:08:10.733Z,39.63
2018-12-26T23:10:40.618Z,37.10
2018-12-26T23:13:10.462Z,39.33
2018-12-26T23:15:40.278Z,39.80
2018-12-26T23:18:10.063Z,39.93
2018-12-26T23:20:39.892Z,32.70
2018-12-26T23:23:09.722Z,33.60
2018-12-26T23:25:39.552Z,40.47
2018-12-26T23:28:09.343Z,35.67
2018-12-26T23:30:39.177Z,39.37
2018-12-26T23:33:08.973Z,38.80
2018-12-26T23:35:38.898Z,34.53
2018-12-26T23:38:08.779Z,32.90
2018-12-26T23:40:38.639Z,35.60
2018-12-26T23:43:08.409Z,36.30
2018-12-26T23:45:38.227Z,37.97
2018-12-26T23:48:08.077Z,35.83
2018-12-26T23:50:37.859Z,33.83
2018-12-26T23:53:07.675Z,39.93
2018-12-26T23:55:37.558Z,38.23
2018-12-26T23:58:07.386Z,35.30
