createdAt,value
2023-11-07T00:00:45.592Z,100797.00
2023-11-07T00:03:18.417Z,100799.00
2023-11-07T00:05:51.968Z,100791.00
2023-11-07T00:08:24.785Z,100785.00
2023-11-07T00:10:57.809Z,100789.00
2023-11-07T00:13:30.939Z,100789.00
2023-11-07T00:16:04.248Z,100789.00
2023-11-07T00:18:37.398Z,100780.00
2023-11-07T00:21:11.399Z,100775.00
2023-11-07T00:23:44.260Z,100768.00
2023-11-07T00:26:17.243Z,100763.00
2023-11-07T00:28:50.018Z,100770.00
2023-11-07T00:31:22.914Z,100770.00
2023-11-07T00:33:57.928Z,100759.00
2023-11-07T00:36:31.363Z,100762.00
2023-11-07T00:39:05.784Z,100749.00
2023-11-07T00:41:39.683Z,100742.00
2023-11-07T00:44:13.550Z,100748.00
2023-11-07T00:46:46.745Z,100741.00
2023-11-07T00:49:21.488Z,100734.00
2023-11-07T00:51:56.628Z,100724.00
2023-11-07T00:54:34.414Z,100730.00
2023-11-07T00:57:07.526Z,100724.00
2023-11-07T00:59:40.541Z,100716.00
2023-11-07T01:02:14.860Z,100719.00
2023-11-07T01:04:47.855Z,100720.00
2023-11-07T01:07:21.013Z,100710.00
2023-11-07T01:09:54.256Z,100708.00
2023-11-07T01:12:27.713Z,100714.00
2023-11-07T01:15:00.498Z,100713.00
2023-11-07T01:17:33.523Z,100717.00
2023-11-07T01:20:07.915Z,100717.00
2023-11-07T01:22:41.264Z,100702.00
2023-11-07T01:25:14.944Z,100699.00
2023-11-07T01:27:51.047Z,100690.00
2023-11-07T01:30:24.445Z,100702.00
2023-11-07T01:32:58.895Z,100688.00
2023-11-07T01:35:32.146Z,100681.00
2023-11-07T01:38:05.104Z,100685.00
2023-11-07T01:40:38.267Z,100669.00
2023-11-07T01:43:19.218Z,100674.00
2023-11-07T01:45:52.350Z,100676.00
2023-11-07T01:48:26.531Z,100665.00
2023-11-07T01:50:59.920Z,100667.00
2023-11-07T01:53:33.618Z,100657.00
2023-11-07T01:56:06.875Z,100659.00
2023-11-07T01:58:42.087Z,100655.00
2023-11-07T02:01:15.331Z,100654.00
2023-11-07T02:03:49.061Z,100647.00
2023-11-07T02:06:22.527Z,100654.00
2023-11-07T02:08:55.900Z,100639.00
2023-11-07T02:11:31.601Z,100635.00
2023-11-07T02:14:04.876Z,100635.00
2023-11-07T02:16:38.178Z,100628.00
2023-11-07T02:19:11.656Z,100624.00
2023-11-07T02:21:44.640Z,100615.00
2023-11-07T02:24:21.181Z,100617.00
2023-11-07T02:27:01.533Z,100621.00
2023-11-07T02:29:35.064Z,100615.00
2023-11-07T02:32:08.289Z,100604.00
2023-11-07T02:34:41.310Z,100604.00
2023-11-07T02:37:14.736Z,100596.00
2023-11-07T02:39:47.450Z,100600.00
2023-11-07T02:42:21.106Z,100596.00
2023-11-07T02:47:58.596Z,100587.00
2023-11-07T02:50:31.678Z,100577.00
2023-11-07T02:53:04.631Z,100583.00
2023-11-07T02:55:37.520Z,100578.00
2023-11-07T02:58:10.514Z,100575.00
2023-11-07T03:00:43.472Z,100582.00
2023-11-07T03:03:17.703Z,100574.00
2023-11-07T03:05:50.954Z,100571.00
2023-11-07T03:08:23.687Z,100573.00
2023-11-07T03:10:57.741Z,100571.00
2023-11-07T03:13:30.660Z,100578.00
2023-11-07T03:16:03.704Z,100575.00
2023-11-07T03:18:38.317Z,100577.00
2023-11-07T03:21:14.498Z,100586.00
2023-11-07T03:23:49.162Z,100589.00
2023-11-07T03:26:22.549Z,100581.00
2023-11-07T03:28:55.440Z,100574.00
2023-11-07T03:31:32.331Z,100575.00
2023-11-07T03:34:05.243Z,100567.00
2023-11-07T03:36:38.432Z,100569.00
2023-11-07T03:39:11.351Z,100569.00
2023-11-07T03:41:48.121Z,100575.00
2023-11-07T03:44:21.041Z,100575.00
2023-11-07T03:46:59.707Z,100577.00
2023-11-07T03:49:34.854Z,100577.00
2023-11-07T03:52:09.643Z,100575.00
2023-11-07T03:54:42.571Z,100569.00
2023-11-07T03:57:15.401Z,100574.00
2023-11-07T03:59:54.370Z,100574.00
2023-11-07T04:02:26.994Z,100567.00
2023-11-07T04:05:00.052Z,100568.00
2023-11-07T04:07:32.897Z,100577.00
2023-11-07T04:10:07.075Z,100556.00
2023-11-07T04:12:47.680Z,100558.00
2023-11-07T04:15:26.144Z,100556.00
2023-11-07T04:18:07.082Z,100551.00
2023-11-07T04:20:43.269Z,100553.00
2023-11-07T04:23:18.257Z,100553.00
2023-11-07T04:25:54.319Z,100548.00
2023-11-07T04:28:35.881Z,100553.00
2023-11-07T04:31:03.275Z,100562.00
2023-11-07T04:33:39.537Z,100555.00
2023-11-07T04:36:13.195Z,100562.00
2023-11-07T04:38:46.647Z,100560.00
2023-11-07T04:41:19.702Z,100555.00
2023-11-07T04:43:53.257Z,100551.00
2023-11-07T04:46:26.248Z,100544.00
2023-11-07T04:48:59.921Z,100559.00
2023-11-07T04:51:32.876Z,100551.00
2023-11-07T04:54:05.823Z,100548.00
2023-11-07T04:56:38.788Z,100541.00
2023-11-07T04:59:13.252Z,100552.00
2023-11-07T05:01:51.012Z,100552.00
2023-11-07T05:04:24.316Z,100547.00
2023-11-07T05:06:57.816Z,100564.00
2023-11-07T05:09:30.825Z,100557.00
2023-11-07T05:12:04.972Z,100555.00
2023-11-07T05:14:39.488Z,100557.00
2023-11-07T05:17:12.269Z,100549.00
2023-11-07T05:19:45.647Z,100549.00
2023-11-07T05:22:18.490Z,100554.00
2023-11-07T05:24:51.353Z,100548.00
2023-11-07T05:27:24.679Z,100549.00
2023-11-07T05:29:57.827Z,100549.00
2023-11-07T05:32:30.886Z,100548.00
2023-11-07T05:35:04.262Z,100549.00
2023-11-07T05:37:37.877Z,100544.00
2023-11-07T05:40:13.740Z,100543.00
2023-11-07T05:42:46.747Z,100541.00
2023-11-07T05:45:20.285Z,100537.00
2023-11-07T05:47:53.385Z,100537.00
2023-11-07T05:50:27.939Z,100539.00
2023-11-07T05:53:02.853Z,100523.00
2023-11-07T05:55:35.612Z,100534.00
2023-11-07T05:58:09.554Z,100533.00
2023-11-07T06:00:42.717Z,100535.00
2023-11-07T06:03:21.384Z,100530.00
2023-11-07T06:05:53.710Z,100535.00
2023-11-07T06:08:27.138Z,100552.00
2023-11-07T06:11:00.320Z,100534.00
2023-11-07T06:13:34.507Z,100536.00
2023-11-07T06:16:11.404Z,100544.00
2023-11-07T06:18:45.324Z,100539.00
2023-11-07T06:21:20.190Z,100537.00
2023-11-07T06:23:53.228Z,100548.00
2023-11-07T06:26:26.191Z,100541.00
2023-11-07T06:28:59.664Z,100542.00
2023-11-07T06:31:35.272Z,100538.00
2023-11-07T06:34:09.231Z,100546.00
2023-11-07T06:36:42.471Z,100555.00
2023-11-07T06:39:15.594Z,100556.00
2023-11-07T06:41:48.549Z,100548.00
2023-11-07T06:44:21.727Z,100552.00
2023-11-07T06:46:55.055Z,100552.00
2023-11-07T06:49:28.097Z,100557.00
2023-11-07T06:52:01.894Z,100564.00
2023-11-07T06:54:35.242Z,100556.00
2023-11-07T06:57:09.036Z,100555.00
2023-11-07T06:59:42.014Z,100555.00
2023-11-07T07:02:15.172Z,100551.00
2023-11-07T07:04:47.950Z,100556.00
2023-11-07T07:07:22.185Z,100565.00
2023-11-07T07:09:55.036Z,100560.00
2023-11-07T07:12:28.428Z,100566.00
2023-11-07T07:15:01.294Z,100563.00
2023-11-07T07:17:34.325Z,100564.00
2023-11-07T07:20:08.721Z,100565.00
2023-11-07T07:22:42.398Z,100564.00
2023-11-07T07:25:22.741Z,100566.00
2023-11-07T07:27:56.535Z,100575.00
2023-11-07T07:30:29.638Z,100571.00
2023-11-07T07:33:02.763Z,100569.00
2023-11-07T07:35:36.296Z,100568.00
2023-11-07T07:38:10.520Z,100582.00
2023-11-07T07:40:44.106Z,100576.00
2023-11-07T07:43:18.309Z,100578.00
2023-11-07T07:45:51.251Z,100579.00
2023-11-07T07:48:26.767Z,100577.00
2023-11-07T07:51:01.053Z,100589.00
2023-11-07T07:53:34.936Z,100581.00
2023-11-07T07:56:09.274Z,100593.00
2023-11-07T07:58:43.676Z,100588.00
2023-11-07T08:01:18.435Z,100574.00
2023-11-07T08:03:52.143Z,100575.00
2023-11-07T08:06:26.336Z,100573.00
2023-11-07T08:09:00.454Z,100578.00
2023-11-07T08:11:33.293Z,100577.00
2023-11-07T08:14:06.906Z,100587.00
2023-11-07T08:16:39.925Z,100588.00
2023-11-07T08:19:19.604Z,100593.00
2023-11-07T08:21:52.519Z,100589.00
2023-11-07T08:24:25.479Z,100593.00
2023-11-07T08:26:58.820Z,100589.00
2023-11-07T08:29:32.760Z,100580.00
2023-11-07T08:32:07.003Z,100593.00
2023-11-07T08:34:40.702Z,100583.00
2023-11-07T08:37:14.145Z,100592.00
2023-11-07T08:39:47.078Z,100598.00
2023-11-07T08:42:20.437Z,100594.00
2023-11-07T08:44:53.635Z,100590.00
2023-11-07T08:47:26.918Z,100597.00
2023-11-07T08:50:00.626Z,100603.00
2023-11-07T08:52:33.439Z,100598.00
2023-11-07T08:55:07.502Z,100600.00
2023-11-07T08:57:41.844Z,100597.00
2023-11-07T09:00:16.735Z,100590.00
2023-11-07T09:02:50.145Z,100596.00
2023-11-07T09:05:23.715Z,100594.00
2023-11-07T09:07:57.499Z,100595.00
2023-11-07T09:10:32.112Z,100597.00
2023-11-07T09:13:06.280Z,100597.00
2023-11-07T09:15:39.329Z,100604.00
2023-11-07T09:18:13.861Z,100604.00
2023-11-07T09:20:47.750Z,100615.00
2023-11-07T09:23:22.890Z,100606.00
2023-11-07T09:25:54.952Z,100608.00
2023-11-07T09:28:27.883Z,100611.00
2023-11-07T09:31:00.728Z,100611.00
2023-11-07T09:33:34.458Z,100605.00
2023-11-07T09:36:07.602Z,100592.00
2023-11-07T09:38:49.433Z,100592.00
2023-11-07T09:41:15.676Z,100592.00
2023-11-07T09:43:49.954Z,100588.00
2023-11-07T09:46:26.007Z,100588.00
2023-11-07T09:48:59.159Z,100592.00
2023-11-07T09:51:32.397Z,100587.00
2023-11-07T09:54:09.988Z,100590.00
2023-11-07T09:56:43.502Z,100597.00
2023-11-07T09:59:18.735Z,100594.00
2023-11-07T10:01:52.542Z,100583.00
2023-11-07T10:04:27.256Z,100586.00
2023-11-07T10:07:01.642Z,100589.00
2023-11-07T10:09:34.930Z,100583.00
2023-11-07T10:12:08.481Z,100577.00
2023-11-07T10:14:41.815Z,100573.00
2023-11-07T10:17:24.807Z,100573.00
2023-11-07T10:20:21.924Z,100569.00
2023-11-07T10:22:53.154Z,100568.00
2023-11-07T10:25:41.006Z,100564.00
2023-11-07T10:28:16.929Z,100564.00
2023-11-07T10:30:54.271Z,100565.00
2023-11-07T10:33:38.464Z,100553.00
2023-11-07T10:36:11.509Z,100560.00
2023-11-07T10:38:47.292Z,100555.00
2023-11-07T10:41:34.321Z,100541.00
2023-11-07T10:44:09.540Z,100546.00
2023-11-07T10:46:45.139Z,100548.00
2023-11-07T10:49:18.553Z,100557.00
2023-11-07T10:51:53.992Z,100559.00
2023-11-07T10:54:27.882Z,100557.00
2023-11-07T10:57:02.274Z,100547.00
2023-11-07T10:59:37.623Z,100558.00
2023-11-07T11:02:12.363Z,100563.00
2023-11-07T11:04:46.348Z,100559.00
2023-11-07T11:07:21.108Z,100562.00
2023-11-07T11:09:55.446Z,100562.00
2023-11-07T11:12:28.623Z,100554.00
2023-11-07T11:15:01.740Z,100559.00
2023-11-07T11:17:56.017Z,100555.00
2023-11-07T11:20:49.224Z,100557.00
2023-11-07T11:27:04.950Z,100569.00
2023-11-07T11:29:44.441Z,100572.00
2023-11-07T11:32:41.979Z,100568.00
2023-11-07T11:35:25.604Z,100566.00
2023-11-07T11:38:18.705Z,100568.00
2023-11-07T11:41:02.727Z,100567.00
2023-11-07T11:43:37.225Z,100567.00
2023-11-07T11:46:21.687Z,100575.00
2023-11-07T11:48:57.707Z,100574.00
2023-11-07T11:51:43.519Z,100567.00
2023-11-07T11:54:16.998Z,100577.00
2023-11-07T11:56:58.662Z,100571.00
2023-11-07T11:59:35.653Z,100567.00
2023-11-07T12:02:10.255Z,100567.00
2023-11-07T12:04:43.678Z,100562.00
2023-11-07T12:07:19.037Z,100558.00
2023-11-07T12:09:53.547Z,100555.00
2023-11-07T12:12:33.549Z,100550.00
2023-11-07T12:15:07.109Z,100547.00
2023-11-07T12:17:53.686Z,100551.00
2023-11-07T12:20:26.786Z,100553.00
2023-11-07T12:22:59.698Z,100548.00
2023-11-07T12:25:32.791Z,100549.00
2023-11-07T12:28:08.153Z,100543.00
2023-11-07T12:30:41.179Z,100529.00
2023-11-07T12:33:14.942Z,100527.00
2023-11-07T12:35:48.070Z,100527.00
2023-11-07T12:38:22.361Z,100523.00
2023-11-07T12:40:55.607Z,100516.00
2023-11-07T12:43:30.607Z,100509.00
2023-11-07T12:46:03.730Z,100517.00
2023-11-07T12:48:39.046Z,100513.00
2023-11-07T12:51:15.466Z,100515.00
2023-11-07T12:53:54.904Z,100518.00
2023-11-07T12:56:29.459Z,100507.00
2023-11-07T12:59:18.428Z,100504.00
2023-11-07T13:01:51.725Z,100508.00
2023-11-07T13:04:24.724Z,100509.00
2023-11-07T13:07:02.436Z,100510.00
2023-11-07T13:09:37.366Z,100513.00
2023-11-07T13:12:14.445Z,100509.00
2023-11-07T13:14:47.668Z,100508.00
2023-11-07T13:17:20.927Z,100513.00
2023-11-07T13:19:54.092Z,100497.00
2023-11-07T13:22:27.007Z,100503.00
2023-11-07T13:25:00.707Z,100510.00
2023-11-07T13:27:33.673Z,100510.00
2023-11-07T13:30:08.483Z,100500.00
2023-11-07T13:32:41.894Z,100500.00
2023-11-07T13:35:15.509Z,100496.00
2023-11-07T13:37:48.510Z,100493.00
2023-11-07T13:40:21.853Z,100490.00
2023-11-07T13:42:54.812Z,100494.00
2023-11-07T13:45:27.981Z,100484.00
2023-11-07T13:48:02.492Z,100493.00
2023-11-07T13:50:35.408Z,100490.00
2023-11-07T13:53:12.517Z,100491.00
2023-11-07T13:55:45.495Z,100495.00
2023-11-07T13:58:18.376Z,100489.00
2023-11-07T14:00:51.646Z,100487.00
2023-11-07T14:03:25.332Z,100483.00
2023-11-07T14:05:58.463Z,100482.00
2023-11-07T14:08:31.647Z,100476.00
2023-11-07T14:11:09.562Z,100476.00
2023-11-07T14:13:42.708Z,100478.00
2023-11-07T14:16:16.515Z,100482.00
2023-11-07T14:18:51.350Z,100474.00
2023-11-07T14:21:24.446Z,100477.00
2023-11-07T14:23:58.683Z,100483.00
2023-11-07T14:26:31.670Z,100484.00
2023-11-07T14:29:20.112Z,100483.00
2023-11-07T14:31:41.400Z,100488.00
2023-11-07T14:34:14.645Z,100493.00
2023-11-07T14:36:47.846Z,100498.00
2023-11-07T14:39:22.115Z,100498.00
2023-11-07T14:41:55.849Z,100502.00
2023-11-07T14:44:29.299Z,100502.00
2023-11-07T14:47:03.695Z,100508.00
2023-11-07T14:49:37.123Z,100496.00
2023-11-07T14:52:11.528Z,100503.00
2023-11-07T14:54:44.705Z,100504.00
2023-11-07T14:57:17.870Z,100503.00
2023-11-07T14:59:50.981Z,100502.00
2023-11-07T15:02:27.897Z,100508.00
2023-11-07T15:04:59.489Z,100506.00
2023-11-07T15:07:32.392Z,100514.00
2023-11-07T15:10:05.297Z,100501.00
2023-11-07T15:12:39.107Z,100503.00
2023-11-07T15:15:13.663Z,100503.00
2023-11-07T15:17:47.835Z,100509.00
2023-11-07T15:20:20.853Z,100511.00
2023-11-07T15:22:53.781Z,100512.00
2023-11-07T15:25:28.024Z,100521.00
2023-11-07T15:28:01.590Z,100517.00
2023-11-07T15:30:34.831Z,100520.00
2023-11-07T15:33:07.816Z,100519.00
2023-11-07T15:35:41.577Z,100515.00
2023-11-07T15:38:14.931Z,100520.00
2023-11-07T15:40:48.289Z,100516.00
2023-11-07T15:43:21.215Z,100507.00
2023-11-07T15:45:54.400Z,100513.00
2023-11-07T15:48:27.601Z,100523.00
2023-11-07T15:51:00.594Z,100520.00
2023-11-07T15:53:33.330Z,100526.00
2023-11-07T15:56:07.497Z,100532.00
2023-11-07T15:58:41.949Z,100534.00
2023-11-07T16:01:20.431Z,100527.00
2023-11-07T16:03:53.384Z,100533.00
2023-11-07T16:06:27.167Z,100533.00
2023-11-07T16:09:00.165Z,100535.00
2023-11-07T16:11:33.336Z,100545.00
2023-11-07T16:14:06.790Z,100530.00
2023-11-07T16:16:41.030Z,100527.00
2023-11-07T16:19:13.946Z,100530.00
2023-11-07T16:21:47.090Z,100527.00
2023-11-07T16:24:21.225Z,100528.00
2023-11-07T16:26:54.257Z,100518.00
2023-11-07T16:29:27.162Z,100527.00
2023-11-07T16:32:00.767Z,100528.00
2023-11-07T16:34:34.511Z,100530.00
2023-11-07T16:37:07.558Z,100536.00
2023-11-07T16:39:40.966Z,100544.00
2023-11-07T16:42:18.616Z,100558.00
2023-11-07T16:44:52.918Z,100550.00
2023-11-07T16:47:25.898Z,100553.00
2023-11-07T16:49:59.333Z,100554.00
2023-11-07T16:52:32.413Z,100557.00
2023-11-07T16:55:06.422Z,100556.00
2023-11-07T16:57:40.117Z,100569.00
2023-11-07T17:00:14.561Z,100564.00
2023-11-07T17:02:48.281Z,100572.00
2023-11-07T17:05:21.273Z,100569.00
2023-11-07T17:07:54.271Z,100575.00
2023-11-07T17:10:27.138Z,100574.00
2023-11-07T17:13:00.394Z,100588.00
2023-11-07T17:15:33.268Z,100586.00
2023-11-07T17:18:06.455Z,100589.00
2023-11-07T17:20:39.154Z,100590.00
2023-11-07T17:23:13.409Z,100588.00
2023-11-07T17:25:46.728Z,100593.00
2023-11-07T17:28:20.802Z,100596.00
2023-11-07T17:30:53.986Z,100588.00
2023-11-07T17:33:27.301Z,100591.00
2023-11-07T17:36:03.515Z,100595.00
2023-11-07T17:38:36.528Z,100601.00
2023-11-07T17:41:10.782Z,100611.00
2023-11-07T17:43:46.870Z,100605.00
2023-11-07T17:46:20.027Z,100609.00
2023-11-07T17:48:53.627Z,100611.00
2023-11-07T17:51:29.980Z,100621.00
2023-11-07T17:54:03.108Z,100614.00
2023-11-07T17:56:36.201Z,100621.00
2023-11-07T17:59:13.187Z,100624.00
2023-11-07T18:01:46.160Z,100624.00
2023-11-07T18:04:19.648Z,100625.00
2023-11-07T18:06:52.534Z,100628.00
2023-11-07T18:09:25.614Z,100635.00
2023-11-07T18:11:58.489Z,100641.00
2023-11-07T18:14:31.275Z,100638.00
2023-11-07T18:17:05.579Z,100640.00
2023-11-07T18:19:38.635Z,100646.00
2023-11-07T18:22:12.803Z,100647.00
2023-11-07T18:24:46.844Z,100649.00
2023-11-07T18:27:21.053Z,100645.00
2023-11-07T18:29:54.345Z,100652.00
2023-11-07T18:32:28.012Z,100654.00
2023-11-07T18:35:01.149Z,100656.00
2023-11-07T18:37:34.513Z,100655.00
2023-11-07T18:40:08.833Z,100659.00
2023-11-07T18:42:42.895Z,100666.00
2023-11-07T18:45:17.040Z,100666.00
2023-11-07T18:47:50.307Z,100665.00
2023-11-07T18:50:26.967Z,100666.00
2023-11-07T18:53:00.490Z,100665.00
2023-11-07T18:55:33.532Z,100672.00
2023-11-07T18:58:06.479Z,100673.00
2023-11-07T19:00:40.590Z,100668.00
2023-11-07T19:03:13.603Z,100677.00
2023-11-07T19:05:46.928Z,100683.00
2023-11-07T19:08:19.784Z,100686.00
2023-11-07T19:10:53.400Z,100680.00
2023-11-07T19:13:26.439Z,100686.00
2023-11-07T19:15:59.467Z,100694.00
2023-11-07T19:18:33.841Z,100706.00
2023-11-07T19:21:07.103Z,100700.00
2023-11-07T19:23:40.056Z,100704.00
2023-11-07T19:26:12.991Z,100709.00
2023-11-07T19:28:46.961Z,100714.00
2023-11-07T19:31:19.902Z,100710.00
2023-11-07T19:33:53.691Z,100715.00
2023-11-07T19:36:27.317Z,100713.00
2023-11-07T19:39:00.305Z,100708.00
2023-11-07T19:41:33.255Z,100717.00
2023-11-07T19:44:11.704Z,100705.00
2023-11-07T19:46:44.958Z,100723.00
2023-11-07T19:49:21.156Z,100728.00
2023-11-07T19:51:54.288Z,100718.00
2023-11-07T19:54:27.144Z,100729.00
2023-11-07T19:57:01.707Z,100734.00
2023-11-07T19:59:34.430Z,100736.00
2023-11-07T20:02:07.729Z,100747.00
2023-11-07T20:04:40.974Z,100737.00
2023-11-07T20:07:14.096Z,100754.00
2023-11-07T20:09:48.272Z,100750.00
2023-11-07T20:12:21.178Z,100744.00
2023-11-07T20:14:54.428Z,100750.00
2023-11-07T20:17:28.765Z,100743.00
2023-11-07T20:20:01.804Z,100752.00
2023-11-07T20:22:34.935Z,100748.00
2023-11-07T20:25:09.166Z,100744.00
2023-11-07T20:27:42.135Z,100751.00
2023-11-07T20:30:15.987Z,100746.00
2023-11-07T20:32:49.026Z,100755.00
2023-11-07T20:35:24.512Z,100753.00
2023-11-07T20:37:56.478Z,100746.00
2023-11-07T20:40:31.749Z,100748.00
2023-11-07T20:43:10.863Z,100759.00
2023-11-07T20:45:41.834Z,100761.00
2023-11-07T20:48:15.277Z,100764.00
2023-11-07T20:50:49.317Z,100759.00
2023-11-07T20:53:22.147Z,100754.00
2023-11-07T20:55:55.022Z,100753.00
2023-11-07T20:58:27.939Z,100763.00
2023-11-07T21:01:05.016Z,100765.00
2023-11-07T21:03:37.757Z,100753.00
2023-11-07T21:06:10.924Z,100752.00
2023-11-07T21:08:43.893Z,100757.00
2023-11-07T21:11:17.994Z,100761.00
2023-11-07T21:13:51.103Z,100758.00
2023-11-07T21:16:29.654Z,100768.00
2023-11-07T21:19:02.456Z,100762.00
2023-11-07T21:21:35.850Z,100770.00
2023-11-07T21:24:08.714Z,100769.00
2023-11-07T21:26:41.689Z,100770.00
2023-11-07T21:29:14.791Z,100777.00
2023-11-07T21:31:48.766Z,100763.00
2023-11-07T21:34:22.092Z,100764.00
2023-11-07T21:36:55.160Z,100767.00
2023-11-07T21:39:28.338Z,100772.00
2023-11-07T21:42:01.145Z,100764.00
2023-11-07T21:44:34.069Z,100767.00
2023-11-07T21:47:14.591Z,100764.00
2023-11-07T21:49:47.224Z,100764.00
2023-11-07T21:52:20.155Z,100756.00
2023-11-07T21:54:53.210Z,100766.00
2023-11-07T21:57:26.538Z,100749.00
2023-11-07T22:00:00.149Z,100762.00
2023-11-07T22:02:33.246Z,100775.00
2023-11-07T22:05:06.317Z,100760.00
2023-11-07T22:07:39.565Z,100778.00
2023-11-07T22:10:14.980Z,100779.00
2023-11-07T22:12:48.697Z,100779.00
2023-11-07T22:15:22.035Z,100770.00
2023-11-07T22:17:54.816Z,100775.00
2023-11-07T22:20:27.964Z,100779.00
2023-11-07T22:23:00.928Z,100781.00
2023-11-07T22:25:34.059Z,100786.00
2023-11-07T22:28:08.155Z,100772.00
2023-11-07T22:30:41.039Z,100768.00
2023-11-07T22:33:14.670Z,100784.00
2023-11-07T22:35:48.542Z,100787.00
2023-11-07T22:38:21.447Z,100788.00
2023-11-07T22:40:54.509Z,100791.00
2023-11-07T22:43:27.390Z,100778.00
2023-11-07T22:46:00.422Z,100787.00
2023-11-07T22:48:33.454Z,100795.00
2023-11-07T22:51:06.898Z,100798.00
2023-11-07T22:53:39.741Z,100791.00
2023-11-07T22:56:13.002Z,100803.00
2023-11-07T22:58:45.927Z,100809.00
2023-11-07T23:01:20.459Z,100808.00
2023-11-07T23:03:54.016Z,100801.00
2023-11-07T23:06:27.428Z,100808.00
2023-11-07T23:09:00.780Z,100803.00
2023-11-07T23:11:33.867Z,100825.00
2023-11-07T23:14:07.341Z,100812.00
2023-11-07T23:16:43.605Z,100815.00
2023-11-07T23:19:16.750Z,100815.00
2023-11-07T23:21:49.897Z,100815.00
2023-11-07T23:24:22.997Z,100819.00
2023-11-07T23:26:56.911Z,100818.00
2023-11-07T23:29:33.959Z,100823.00
2023-11-07T23:32:07.450Z,100822.00
2023-11-07T23:34:40.701Z,100814.00
2023-11-07T23:37:13.701Z,100816.00
2023-11-07T23:39:46.858Z,100831.00
2023-11-07T23:42:19.993Z,100806.00
2023-11-07T23:44:53.089Z,100812.00
2023-11-07T23:47:25.901Z,100821.00
2023-11-07T23:49:59.012Z,100809.00
2023-11-07T23:52:31.977Z,100810.00
2023-11-07T23:55:05.156Z,100824.00
2023-11-07T23:57:38.234Z,100811.00
