createdAt,value
2022-07-29T00:01:37.607Z,1.10
2022-07-29T00:04:07.735Z,1.10
2022-07-29T00:06:37.590Z,1.10
2022-07-29T00:09:07.684Z,1.20
2022-07-29T00:11:37.661Z,1.20
2022-07-29T00:14:08.393Z,1.20
2022-07-29T00:16:37.800Z,1.20
2022-07-29T00:19:07.921Z,1.40
2022-07-29T00:21:37.810Z,1.40
2022-07-29T00:24:07.853Z,1.40
2022-07-29T00:26:38.013Z,1.40
2022-07-29T00:29:33.205Z,1.20
2022-07-29T00:31:37.595Z,1.20
2022-07-29T00:36:37.589Z,1.20
2022-07-29T00:39:07.554Z,1.10
2022-07-29T00:41:37.676Z,1.10
2022-07-29T00:44:07.560Z,1.10
2022-07-29T00:49:08.191Z,1.20
2022-07-29T00:51:38.079Z,1.20
2022-07-29T00:54:08.125Z,1.20
2022-07-29T00:56:37.696Z,1.20
2022-07-29T00:59:07.660Z,1.30
2022-07-29T01:01:37.639Z,1.30
2022-07-29T01:06:37.779Z,1.30
2022-07-29T01:09:08.688Z,1.00
2022-07-29T01:11:38.519Z,1.00
2022-07-29T01:14:09.320Z,1.00
2022-07-29T01:16:45.986Z,1.00
2022-07-29T01:19:22.522Z,1.10
2022-07-29T01:21:51.368Z,1.10
2022-07-29T01:24:20.899Z,1.10
2022-07-29T01:29:12.769Z,1.40
2022-07-29T01:31:58.950Z,1.40
2022-07-29T01:34:11.032Z,1.40
2022-07-29T01:36:45.458Z,1.40
2022-07-29T01:39:11.784Z,1.50
2022-07-29T01:44:15.247Z,1.50
2022-07-29T01:46:41.576Z,1.50
2022-07-29T01:49:11.251Z,1.60
2022-07-29T01:51:44.512Z,1.60
2022-07-29T01:54:13.381Z,1.60
2022-07-29T01:56:40.676Z,1.60
2022-07-29T01:59:09.299Z,1.50
2022-07-29T02:01:40.832Z,1.50
2022-07-29T02:04:10.969Z,1.50
2022-07-29T02:06:40.794Z,1.50
2022-07-29T02:11:38.776Z,1.70
2022-07-29T02:16:40.267Z,1.70
2022-07-29T02:19:09.899Z,1.70
2022-07-29T02:21:38.997Z,1.70
2022-07-29T02:24:11.988Z,1.70
2022-07-29T02:26:41.387Z,1.70
2022-07-29T02:29:09.849Z,1.50
2022-07-29T02:31:39.549Z,1.50
2022-07-29T02:34:10.472Z,1.50
2022-07-29T02:36:38.791Z,1.50
2022-07-29T02:44:11.068Z,1.50
2022-07-29T02:46:42.853Z,1.50
2022-07-29T02:49:12.004Z,1.60
2022-07-29T02:51:44.998Z,1.60
2022-07-29T02:54:10.362Z,1.60
2022-07-29T02:56:40.481Z,1.60
2022-07-29T02:59:11.545Z,1.60
2022-07-29T03:01:42.539Z,1.60
2022-07-29T03:04:10.666Z,1.60
2022-07-29T03:06:39.018Z,1.60
2022-07-29T03:09:12.970Z,1.70
2022-07-29T03:11:41.424Z,1.70
2022-07-29T03:14:07.910Z,1.70
2022-07-29T03:16:41.106Z,1.70
2022-07-29T03:19:08.147Z,1.70
2022-07-29T03:21:37.726Z,1.70
2022-07-29T03:24:10.528Z,1.70
2022-07-29T03:26:37.891Z,1.70
2022-07-29T03:29:07.597Z,1.50
2022-07-29T03:31:37.688Z,1.50
2022-07-29T03:36:37.691Z,1.50
2022-07-29T03:39:10.542Z,1.70
2022-07-29T03:41:39.415Z,1.70
2022-07-29T03:44:09.008Z,1.70
2022-07-29T03:51:38.969Z,1.90
2022-07-29T03:54:14.117Z,1.90
2022-07-29T03:59:08.369Z,1.50
2022-07-29T04:06:39.715Z,1.50
2022-07-29T04:09:09.906Z,1.60
2022-07-29T04:12:01.889Z,1.60
2022-07-29T04:16:37.835Z,1.60
2022-07-29T04:19:07.835Z,1.70
2022-07-29T04:21:38.323Z,1.70
2022-07-29T04:24:08.483Z,1.70
2022-07-29T04:26:37.700Z,1.70
2022-07-29T04:29:07.900Z,1.80
2022-07-29T04:31:38.017Z,1.80
2022-07-29T04:34:09.292Z,1.80
2022-07-29T04:36:37.729Z,1.80
2022-07-29T04:39:07.657Z,1.70
2022-07-29T04:41:37.822Z,1.70
2022-07-29T04:44:07.809Z,1.70
2022-07-29T04:46:37.795Z,1.70
2022-07-29T04:49:08.071Z,1.60
2022-07-29T04:51:37.820Z,1.60
2022-07-29T04:54:07.986Z,1.60
2022-07-29T04:56:37.758Z,1.60
2022-07-29T04:59:07.953Z,1.70
2022-07-29T05:01:37.733Z,1.70
2022-07-29T05:04:07.643Z,1.70
2022-07-29T05:06:37.715Z,1.70
2022-07-29T05:09:07.743Z,1.70
2022-07-29T05:11:37.709Z,1.70
2022-07-29T05:14:07.716Z,1.70
2022-07-29T05:16:39.434Z,1.70
2022-07-29T05:19:13.668Z,2.00
2022-07-29T05:21:37.770Z,2.00
2022-07-29T05:24:08.020Z,2.00
2022-07-29T05:26:37.855Z,2.00
2022-07-29T05:31:37.927Z,1.60
2022-07-29T05:34:07.716Z,1.60
2022-07-29T05:39:07.932Z,1.60
2022-07-29T05:41:37.824Z,1.60
2022-07-29T05:44:07.942Z,1.60
2022-07-29T05:46:37.834Z,1.60
2022-07-29T05:49:07.769Z,1.60
2022-07-29T05:51:37.962Z,1.60
2022-07-29T05:54:07.972Z,1.60
2022-07-29T05:56:37.742Z,1.60
2022-07-29T05:59:17.977Z,1.50
2022-07-29T06:01:39.419Z,1.50
2022-07-29T06:04:08.034Z,1.50
2022-07-29T06:06:37.940Z,1.50
2022-07-29T06:09:12.375Z,1.70
2022-07-29T06:11:37.710Z,1.70
2022-07-29T06:14:07.697Z,1.70
2022-07-29T06:16:37.842Z,1.70
2022-07-29T06:19:07.775Z,1.80
2022-07-29T06:21:42.186Z,1.80
2022-07-29T06:24:08.217Z,1.80
2022-07-29T06:26:39.958Z,1.80
2022-07-29T06:29:10.611Z,1.80
2022-07-29T06:31:38.432Z,1.80
2022-07-29T06:34:07.750Z,1.80
2022-07-29T06:36:38.445Z,1.80
2022-07-29T06:39:08.143Z,1.40
2022-07-29T06:41:38.140Z,1.40
2022-07-29T06:44:07.977Z,1.40
2022-07-29T06:46:37.954Z,1.40
2022-07-29T06:49:08.062Z,1.70
2022-07-29T06:51:37.755Z,1.70
2022-07-29T06:54:07.818Z,1.70
2022-07-29T06:56:39.254Z,1.70
2022-07-29T06:59:10.142Z,1.60
2022-07-29T07:01:39.369Z,1.60
2022-07-29T07:04:09.135Z,1.60
2022-07-29T07:06:37.953Z,1.60
2022-07-29T07:09:07.828Z,1.90
2022-07-29T07:11:37.776Z,1.90
2022-07-29T07:14:07.895Z,1.90
2022-07-29T07:16:37.769Z,1.90
2022-07-29T07:19:07.794Z,1.60
2022-07-29T07:21:37.823Z,1.60
2022-07-29T07:24:07.830Z,1.60
2022-07-29T07:26:39.511Z,1.60
2022-07-29T07:29:07.715Z,1.70
2022-07-29T07:31:38.025Z,1.70
2022-07-29T07:34:07.767Z,1.70
2022-07-29T07:36:37.995Z,1.70
2022-07-29T07:39:07.857Z,1.70
2022-07-29T07:41:37.717Z,1.70
2022-07-29T07:44:08.734Z,1.70
2022-07-29T07:46:37.830Z,1.70
2022-07-29T07:49:07.820Z,1.30
2022-07-29T07:51:38.578Z,1.30
2022-07-29T07:54:07.725Z,1.30
2022-07-29T07:56:37.880Z,1.30
2022-07-29T07:59:07.749Z,1.80
2022-07-29T08:01:48.451Z,1.80
2022-07-29T08:04:08.369Z,1.80
2022-07-29T08:06:37.868Z,1.80
2022-07-29T08:09:27.637Z,1.50
2022-07-29T08:11:38.008Z,1.50
2022-07-29T08:14:08.117Z,1.50
2022-07-29T08:16:38.085Z,1.50
2022-07-29T08:19:08.081Z,2.00
2022-07-29T08:21:38.519Z,2.00
2022-07-29T08:24:17.715Z,2.00
2022-07-29T08:26:37.732Z,2.00
2022-07-29T08:29:08.096Z,1.60
2022-07-29T08:31:38.445Z,1.60
2022-07-29T08:34:07.996Z,1.60
2022-07-29T08:36:38.265Z,1.60
2022-07-29T08:39:07.720Z,1.60
2022-07-29T08:41:38.135Z,1.60
2022-07-29T08:44:09.181Z,1.60
2022-07-29T08:46:38.923Z,1.60
2022-07-29T08:49:07.871Z,1.60
2022-07-29T08:51:49.606Z,1.60
2022-07-29T08:54:09.600Z,1.60
2022-07-29T08:56:39.298Z,1.60
2022-07-29T08:59:09.520Z,1.80
2022-07-29T09:01:42.541Z,1.80
2022-07-29T09:04:11.433Z,1.80
2022-07-29T09:06:43.630Z,1.80
2022-07-29T09:09:08.368Z,1.90
2022-07-29T09:14:10.994Z,1.90
2022-07-29T09:16:53.411Z,1.90
2022-07-29T09:19:21.970Z,2.80
2022-07-29T09:21:50.651Z,2.80
2022-07-29T09:24:09.596Z,2.80
2022-07-29T09:26:40.490Z,2.80
2022-07-29T09:29:09.960Z,1.90
2022-07-29T09:36:39.553Z,1.90
2022-07-29T09:44:08.001Z,2.20
2022-07-29T09:46:38.169Z,2.20
2022-07-29T09:51:39.035Z,2.20
2022-07-29T09:54:26.206Z,2.20
2022-07-29T09:56:40.503Z,2.20
2022-07-29T09:59:08.887Z,2.00
2022-07-29T10:01:37.911Z,2.00
2022-07-29T10:04:07.995Z,2.00
2022-07-29T10:07:03.974Z,2.00
2022-07-29T10:09:08.739Z,2.10
2022-07-29T10:11:49.419Z,2.10
2022-07-29T10:14:07.906Z,2.10
2022-07-29T10:16:37.964Z,2.10
2022-07-29T10:19:07.915Z,2.00
2022-07-29T10:21:39.715Z,2.00
2022-07-29T10:24:15.122Z,2.00
2022-07-29T10:26:40.894Z,2.00
2022-07-29T10:29:08.004Z,1.90
2022-07-29T10:31:47.393Z,1.90
2022-07-29T10:34:17.944Z,1.90
2022-07-29T10:36:54.080Z,1.90
2022-07-29T10:39:22.213Z,2.30
2022-07-29T10:41:56.424Z,2.30
2022-07-29T10:44:17.341Z,2.30
2022-07-29T10:46:39.754Z,2.30
2022-07-29T10:49:10.626Z,2.30
2022-07-29T10:51:51.536Z,2.30
2022-07-29T10:54:08.011Z,2.30
2022-07-29T10:56:37.925Z,2.30
2022-07-29T10:59:26.067Z,2.30
2022-07-29T11:04:08.203Z,2.30
2022-07-29T11:06:57.593Z,2.30
2022-07-29T11:09:16.608Z,2.40
2022-07-29T11:11:40.508Z,2.40
2022-07-29T11:14:10.464Z,2.40
2022-07-29T11:19:21.607Z,2.40
2022-07-29T11:21:53.647Z,2.40
2022-07-29T11:24:28.618Z,2.40
2022-07-29T11:26:37.864Z,2.40
2022-07-29T11:29:18.749Z,2.70
2022-07-29T11:31:41.689Z,2.70
2022-07-29T11:36:57.966Z,2.70
2022-07-29T11:39:25.482Z,2.40
2022-07-29T11:41:39.065Z,2.40
2022-07-29T11:46:48.597Z,2.40
2022-07-29T11:49:09.863Z,2.20
2022-07-29T11:51:48.302Z,2.20
2022-07-29T11:54:13.697Z,2.20
2022-07-29T11:56:43.588Z,2.20
2022-07-29T11:59:09.236Z,2.70
2022-07-29T12:02:12.121Z,2.70
2022-07-29T12:06:38.050Z,2.70
2022-07-29T12:07:03.361Z,2.40
2022-07-29T12:09:08.879Z,2.50
2022-07-29T12:11:37.998Z,2.50
2022-07-29T12:14:07.892Z,2.50
2022-07-29T12:16:38.086Z,2.50
2022-07-29T12:19:08.079Z,2.60
2022-07-29T12:21:49.442Z,2.60
2022-07-29T12:24:08.769Z,2.60
2022-07-29T12:26:49.708Z,2.60
2022-07-29T12:29:20.459Z,2.60
2022-07-29T12:31:43.517Z,2.60
2022-07-29T12:34:08.101Z,2.60
2022-07-29T12:36:38.357Z,2.60
2022-07-29T12:39:09.219Z,2.60
2022-07-29T12:41:38.657Z,2.60
2022-07-29T12:44:08.148Z,2.60
2022-07-29T12:46:37.960Z,2.60
2022-07-29T12:49:08.162Z,3.00
2022-07-29T12:54:10.489Z,3.00
2022-07-29T12:56:42.583Z,3.00
2022-07-29T12:59:12.920Z,3.10
2022-07-29T13:01:38.159Z,3.10
2022-07-29T13:04:07.983Z,3.10
2022-07-29T13:06:41.244Z,3.10
2022-07-29T13:09:10.711Z,2.90
2022-07-29T13:11:42.184Z,2.90
2022-07-29T13:14:09.511Z,2.90
2022-07-29T13:16:57.915Z,2.90
2022-07-29T13:19:11.100Z,3.00
2022-07-29T13:21:39.467Z,3.00
2022-07-29T13:24:08.631Z,3.00
2022-07-29T13:26:40.803Z,3.00
2022-07-29T13:29:07.991Z,3.00
2022-07-29T13:31:37.899Z,3.00
2022-07-29T13:34:07.925Z,3.00
2022-07-29T13:36:41.356Z,3.00
2022-07-29T13:39:07.951Z,3.00
2022-07-29T13:41:37.990Z,3.00
2022-07-29T13:44:07.901Z,3.00
2022-07-29T13:46:39.560Z,3.00
2022-07-29T13:49:07.947Z,3.00
2022-07-29T13:51:38.162Z,3.00
2022-07-29T13:54:08.040Z,3.00
2022-07-29T13:56:37.921Z,3.00
2022-07-29T13:59:07.942Z,2.70
2022-07-29T14:01:41.403Z,2.70
2022-07-29T14:04:08.777Z,2.70
2022-07-29T14:06:38.479Z,2.70
2022-07-29T14:09:08.590Z,3.10
2022-07-29T14:11:38.400Z,3.10
2022-07-29T14:16:42.424Z,3.10
2022-07-29T14:19:08.156Z,2.80
2022-07-29T14:21:38.882Z,2.80
2022-07-29T14:24:17.045Z,2.80
2022-07-29T14:26:38.124Z,2.80
2022-07-29T14:29:08.093Z,3.20
2022-07-29T14:31:38.160Z,3.20
2022-07-29T14:34:07.924Z,3.20
2022-07-29T14:36:37.942Z,3.20
2022-07-29T14:39:07.904Z,2.80
2022-07-29T14:41:38.124Z,2.80
2022-07-29T14:44:07.972Z,2.80
2022-07-29T14:46:38.180Z,2.80
2022-07-29T14:49:08.104Z,3.70
2022-07-29T14:54:08.242Z,3.70
2022-07-29T14:56:37.957Z,3.70
2022-07-29T15:01:38.161Z,4.00
2022-07-29T15:04:07.926Z,4.00
2022-07-29T15:09:08.007Z,3.70
2022-07-29T15:11:38.712Z,3.70
2022-07-29T15:19:08.436Z,3.70
2022-07-29T15:21:41.473Z,3.70
2022-07-29T15:24:07.991Z,3.70
2022-07-29T15:26:37.987Z,3.70
2022-07-29T15:29:08.079Z,3.60
2022-07-29T15:31:38.590Z,3.60
2022-07-29T15:34:08.247Z,3.60
2022-07-29T15:36:51.932Z,3.60
2022-07-29T15:39:09.092Z,3.50
2022-07-29T15:41:37.980Z,3.50
2022-07-29T15:44:08.220Z,3.50
2022-07-29T15:46:47.876Z,3.50
2022-07-29T15:49:08.169Z,3.20
2022-07-29T15:51:38.094Z,3.20
2022-07-29T15:54:08.000Z,3.20
2022-07-29T15:56:38.627Z,3.20
2022-07-29T15:59:07.952Z,3.90
2022-07-29T16:01:37.977Z,3.90
2022-07-29T16:04:08.278Z,3.90
2022-07-29T16:06:38.246Z,3.90
2022-07-29T16:09:08.431Z,3.60
2022-07-29T16:11:38.100Z,3.60
2022-07-29T16:16:38.565Z,3.60
2022-07-29T16:19:08.597Z,3.60
2022-07-29T16:21:38.400Z,3.60
2022-07-29T16:24:08.277Z,3.60
2022-07-29T16:26:38.146Z,3.60
2022-07-29T16:29:08.023Z,4.00
2022-07-29T16:34:08.210Z,4.00
2022-07-29T16:36:37.977Z,4.00
2022-07-29T16:39:09.933Z,3.30
2022-07-29T16:41:38.090Z,3.30
2022-07-29T16:44:08.408Z,3.30
2022-07-29T16:46:39.097Z,3.30
2022-07-29T16:49:08.218Z,3.60
2022-07-29T16:51:38.139Z,3.60
2022-07-29T16:54:09.793Z,3.60
2022-07-29T16:59:08.057Z,3.40
2022-07-29T17:01:38.270Z,3.40
2022-07-29T17:04:08.248Z,3.40
2022-07-29T17:06:39.615Z,3.40
2022-07-29T17:09:09.930Z,3.20
2022-07-29T17:11:53.989Z,3.20
2022-07-29T17:14:09.051Z,3.20
2022-07-29T17:16:38.078Z,3.20
2022-07-29T17:19:08.176Z,3.70
2022-07-29T17:21:38.047Z,3.70
2022-07-29T17:24:08.082Z,3.70
2022-07-29T17:26:38.889Z,3.70
2022-07-29T17:29:08.061Z,3.40
2022-07-29T17:31:38.135Z,3.40
2022-07-29T17:34:08.860Z,3.40
2022-07-29T17:36:38.213Z,3.40
2022-07-29T17:39:10.290Z,4.00
2022-07-29T17:41:39.947Z,4.00
2022-07-29T17:44:08.454Z,4.00
2022-07-29T17:46:39.382Z,4.00
2022-07-29T17:49:08.297Z,3.80
2022-07-29T17:51:38.383Z,3.80
2022-07-29T17:54:08.163Z,3.80
2022-07-29T17:56:38.200Z,3.80
2022-07-29T17:59:09.212Z,3.70
2022-07-29T18:01:40.271Z,3.70
2022-07-29T18:04:09.037Z,3.70
2022-07-29T18:06:38.057Z,3.70
2022-07-29T18:09:08.069Z,3.60
2022-07-29T18:11:38.379Z,3.60
2022-07-29T18:14:08.110Z,3.60
2022-07-29T18:16:38.754Z,3.60
2022-07-29T18:19:08.054Z,3.80
2022-07-29T18:21:51.211Z,3.80
2022-07-29T18:24:08.476Z,3.80
2022-07-29T18:26:38.167Z,3.80
2022-07-29T18:29:08.101Z,3.60
2022-07-29T18:31:40.144Z,3.60
2022-07-29T18:34:08.103Z,3.60
2022-07-29T18:36:38.263Z,3.60
2022-07-29T18:39:08.134Z,3.60
2022-07-29T18:41:38.581Z,3.60
2022-07-29T18:44:08.755Z,3.60
2022-07-29T18:46:38.267Z,3.60
2022-07-29T18:49:08.258Z,3.60
2022-07-29T18:51:38.222Z,3.60
2022-07-29T18:54:09.149Z,3.60
2022-07-29T18:56:38.145Z,3.60
2022-07-29T18:59:09.445Z,4.00
2022-07-29T19:01:38.203Z,4.00
2022-07-29T19:04:08.483Z,4.00
2022-07-29T19:06:39.827Z,4.00
2022-07-29T19:09:09.002Z,4.10
2022-07-29T19:11:38.439Z,4.10
2022-07-29T19:14:08.237Z,4.10
2022-07-29T19:16:38.170Z,4.10
2022-07-29T19:19:08.219Z,4.10
2022-07-29T19:21:38.118Z,4.10
2022-07-29T19:24:14.992Z,4.10
2022-07-29T19:26:43.046Z,4.10
2022-07-29T19:29:08.450Z,4.10
2022-07-29T19:31:38.513Z,4.10
2022-07-29T19:34:08.504Z,4.10
2022-07-29T19:36:38.137Z,4.10
2022-07-29T19:39:08.640Z,4.00
2022-07-29T19:41:38.199Z,4.00
2022-07-29T19:44:08.103Z,4.00
2022-07-29T19:46:38.622Z,4.00
2022-07-29T19:49:09.203Z,3.90
2022-07-29T19:51:38.654Z,3.90
2022-07-29T19:54:08.096Z,3.90
2022-07-29T19:56:39.145Z,3.90
2022-07-29T19:59:08.081Z,4.20
2022-07-29T20:01:38.380Z,4.20
2022-07-29T20:04:08.315Z,4.20
2022-07-29T20:06:38.072Z,4.20
2022-07-29T20:09:08.192Z,4.00
2022-07-29T20:11:38.872Z,4.00
2022-07-29T20:14:08.128Z,4.00
2022-07-29T20:16:38.192Z,4.00
2022-07-29T20:19:08.239Z,4.80
2022-07-29T20:21:38.198Z,4.80
2022-07-29T20:24:09.437Z,4.80
2022-07-29T20:26:38.131Z,4.80
2022-07-29T20:29:08.283Z,4.60
2022-07-29T20:31:38.298Z,4.60
2022-07-29T20:34:09.059Z,4.60
2022-07-29T20:36:38.263Z,4.60
2022-07-29T20:39:08.113Z,5.20
2022-07-29T20:41:38.186Z,5.20
2022-07-29T20:44:08.409Z,5.20
2022-07-29T20:46:38.356Z,5.20
2022-07-29T20:49:08.351Z,5.00
2022-07-29T20:51:43.477Z,5.00
2022-07-29T20:54:08.858Z,5.00
2022-07-29T20:56:38.174Z,5.00
2022-07-29T20:59:08.491Z,5.60
2022-07-29T21:01:38.196Z,5.60
2022-07-29T21:04:08.232Z,5.60
2022-07-29T21:06:38.183Z,5.60
2022-07-29T21:09:08.167Z,6.00
2022-07-29T21:11:43.419Z,6.00
2022-07-29T21:14:08.192Z,6.00
2022-07-29T21:16:38.108Z,6.00
2022-07-29T21:19:08.189Z,5.60
2022-07-29T21:21:38.147Z,5.60
2022-07-29T21:26:38.280Z,5.60
2022-07-29T21:29:08.260Z,6.20
2022-07-29T21:31:39.938Z,6.20
2022-07-29T21:34:08.358Z,6.20
2022-07-29T21:36:48.770Z,6.20
2022-07-29T21:39:08.232Z,6.10
2022-07-29T21:41:38.251Z,6.10
2022-07-29T21:44:08.124Z,6.10
2022-07-29T21:46:38.217Z,6.10
2022-07-29T21:49:08.216Z,6.60
2022-07-29T21:51:38.327Z,6.60
2022-07-29T21:54:08.267Z,6.60
2022-07-29T21:56:38.194Z,6.60
2022-07-29T21:59:09.852Z,7.20
2022-07-29T22:01:38.974Z,7.20
2022-07-29T22:04:08.554Z,7.20
2022-07-29T22:06:38.464Z,7.20
2022-07-29T22:09:08.190Z,6.80
2022-07-29T22:11:38.165Z,6.80
2022-07-29T22:14:08.455Z,6.80
2022-07-29T22:16:38.400Z,6.80
2022-07-29T22:19:08.136Z,8.00
2022-07-29T22:21:38.721Z,8.00
2022-07-29T22:24:09.267Z,8.00
2022-07-29T22:26:38.263Z,8.00
2022-07-29T22:29:08.451Z,7.30
2022-07-29T22:31:38.231Z,7.30
2022-07-29T22:34:11.720Z,7.30
2022-07-29T22:36:38.444Z,7.30
2022-07-29T22:39:08.351Z,7.50
2022-07-29T22:41:38.540Z,7.50
2022-07-29T22:44:08.231Z,7.50
2022-07-29T22:46:38.332Z,7.50
2022-07-29T22:49:08.316Z,8.10
2022-07-29T22:51:38.199Z,8.10
2022-07-29T22:54:08.422Z,8.10
2022-07-29T22:56:38.274Z,8.10
2022-07-29T22:59:08.449Z,7.70
2022-07-29T23:01:38.382Z,7.70
2022-07-29T23:04:08.392Z,7.70
2022-07-29T23:06:38.394Z,7.70
2022-07-29T23:09:08.156Z,7.90
2022-07-29T23:11:38.198Z,7.90
2022-07-29T23:14:09.611Z,7.90
2022-07-29T23:16:38.348Z,7.90
2022-07-29T23:19:08.293Z,5.70
2022-07-29T23:21:38.330Z,5.70
2022-07-29T23:24:08.504Z,5.70
2022-07-29T23:26:38.304Z,5.70
2022-07-29T23:29:08.258Z,5.40
2022-07-29T23:31:41.818Z,5.40
2022-07-29T23:34:08.312Z,5.40
2022-07-29T23:36:38.475Z,5.40
2022-07-29T23:39:10.245Z,6.20
2022-07-29T23:41:38.510Z,6.20
2022-07-29T23:44:08.497Z,6.20
2022-07-29T23:46:38.307Z,6.20
2022-07-29T23:49:08.392Z,7.20
2022-07-29T23:51:38.207Z,7.20
2022-07-29T23:54:08.206Z,7.20
2022-07-29T23:56:38.378Z,7.20
2022-07-29T23:59:08.170Z,6.70
