createdAt,value
2024-04-13T00:00:02.149Z,50.85
2024-04-13T00:01:02.175Z,52.31
2024-04-13T00:02:02.325Z,52.10
2024-04-13T00:03:02.436Z,53.11
2024-04-13T00:04:02.501Z,51.07
2024-04-13T00:05:02.522Z,52.80
2024-04-13T00:06:02.649Z,53.12
2024-04-13T00:07:02.712Z,51.82
2024-04-13T00:08:02.793Z,53.95
2024-04-13T00:09:02.915Z,51.64
2024-04-13T00:10:02.954Z,54.83
2024-04-13T00:11:03.082Z,54.97
2024-04-13T00:12:03.169Z,53.75
2024-04-13T00:13:03.167Z,53.16
2024-04-13T00:14:03.279Z,54.21
2024-04-13T00:15:03.465Z,52.17
2024-04-13T00:16:03.448Z,51.91
2024-04-13T00:17:03.616Z,54.27
2024-04-13T00:18:03.702Z,53.22
2024-04-13T00:19:03.716Z,51.83
2024-04-13T00:20:03.782Z,53.42
2024-04-13T00:21:03.962Z,51.98
2024-04-13T00:22:03.975Z,52.94
2024-04-13T00:23:04.066Z,51.91
2024-04-13T00:24:04.173Z,52.17
2024-04-13T00:25:04.263Z,53.33
2024-04-13T00:26:04.303Z,52.89
2024-04-13T00:27:04.432Z,53.70
2024-04-13T00:28:04.734Z,55.67
2024-04-13T00:29:04.582Z,55.75
2024-04-13T00:30:04.699Z,53.55
2024-04-13T00:31:06.259Z,54.01
2024-04-13T00:32:04.753Z,55.02
2024-04-13T00:33:04.822Z,53.86
2024-04-13T00:34:04.848Z,55.12
2024-04-13T00:35:04.864Z,54.49
2024-04-13T00:36:04.959Z,54.95
2024-04-13T00:37:05.031Z,52.03
2024-04-13T00:38:05.070Z,52.70
2024-04-13T00:39:05.192Z,53.25
2024-04-13T00:40:05.253Z,52.66
2024-04-13T00:41:05.370Z,53.39
2024-04-13T00:42:05.459Z,53.90
2024-04-13T00:43:05.537Z,55.93
2024-04-13T00:44:05.588Z,52.18
2024-04-13T00:45:06.061Z,52.32
2024-04-13T00:46:05.823Z,53.73
2024-04-13T00:47:05.802Z,51.96
2024-04-13T00:48:05.894Z,52.47
2024-04-13T00:49:05.866Z,51.84
2024-04-13T00:50:05.864Z,54.32
2024-04-13T00:51:06.001Z,53.39
2024-04-13T00:52:05.919Z,52.43
2024-04-13T00:53:05.955Z,53.23
2024-04-13T00:54:06.048Z,51.04
2024-04-13T00:55:06.039Z,52.08
2024-04-13T00:56:06.050Z,51.78
2024-04-13T00:57:06.092Z,53.19
2024-04-13T00:58:06.128Z,52.47
2024-04-13T00:59:06.144Z,51.73
2024-04-13T01:00:06.294Z,52.73
2024-04-13T01:01:06.330Z,54.44
2024-04-13T01:02:06.451Z,52.96
2024-04-13T01:03:06.554Z,51.64
2024-04-13T01:04:06.598Z,51.04
2024-04-13T01:05:06.647Z,51.08
2024-04-13T01:06:06.717Z,53.08
2024-04-13T01:07:06.863Z,52.08
2024-04-13T01:08:06.951Z,56.22
2024-04-13T01:09:07.051Z,53.28
2024-04-13T01:10:07.084Z,52.00
2024-04-13T01:11:07.182Z,51.82
2024-04-13T01:12:07.302Z,52.73
2024-04-13T01:13:07.354Z,53.79
2024-04-13T01:14:07.432Z,51.21
2024-04-13T01:15:07.543Z,53.19
2024-04-13T01:16:07.584Z,51.50
2024-04-13T01:17:07.741Z,53.93
2024-04-13T01:18:07.940Z,52.43
2024-04-13T01:19:07.917Z,53.14
2024-04-13T01:20:07.928Z,53.26
2024-04-13T01:21:08.048Z,53.00
2024-04-13T01:22:08.097Z,50.95
2024-04-13T01:23:08.172Z,52.50
2024-04-13T01:24:08.342Z,54.75
2024-04-13T01:25:08.356Z,52.02
2024-04-13T01:26:08.431Z,54.30
2024-04-13T01:27:08.547Z,50.84
2024-04-13T01:28:08.587Z,51.92
2024-04-13T01:29:08.651Z,53.50
2024-04-13T01:30:08.732Z,53.40
2024-04-13T01:31:08.803Z,51.09
2024-04-13T01:32:08.883Z,52.54
2024-04-13T01:33:09.138Z,51.53
2024-04-13T01:34:09.143Z,52.08
2024-04-13T01:35:09.146Z,52.75
2024-04-13T01:36:09.248Z,53.96
2024-04-13T01:37:09.331Z,53.33
2024-04-13T01:38:09.367Z,51.45
2024-04-13T01:39:09.567Z,52.55
2024-04-13T01:40:09.538Z,53.30
2024-04-13T01:41:09.607Z,53.20
2024-04-13T01:42:17.374Z,50.00
2024-04-13T01:43:17.323Z,50.00
2024-04-13T01:44:17.319Z,50.00
2024-04-13T01:45:17.367Z,50.00
2024-04-13T01:46:17.359Z,50.00
2024-04-13T01:47:17.355Z,50.32
2024-04-13T01:48:17.355Z,52.30
2024-04-13T01:49:17.330Z,50.00
2024-04-13T01:50:17.330Z,53.72
2024-04-13T01:51:17.352Z,50.47
2024-04-13T01:52:17.338Z,52.67
2024-04-13T01:53:17.332Z,53.57
2024-04-13T01:54:17.349Z,52.62
2024-04-13T01:55:17.348Z,54.23
2024-04-13T01:56:17.328Z,53.64
2024-04-13T01:57:17.370Z,53.14
2024-04-13T01:58:17.356Z,51.47
2024-04-13T01:59:17.341Z,54.32
2024-04-13T02:00:17.375Z,54.37
2024-04-13T02:01:17.388Z,53.59
2024-04-13T02:02:17.409Z,53.12
2024-04-13T02:03:17.425Z,51.78
2024-04-13T02:04:17.438Z,51.39
2024-04-13T02:05:17.355Z,50.26
2024-04-13T02:06:17.377Z,52.59
2024-04-13T02:07:17.364Z,51.88
2024-04-13T02:08:17.345Z,53.19
2024-04-13T02:09:17.401Z,52.97
2024-04-13T02:10:17.359Z,51.80
2024-04-13T02:11:17.386Z,51.37
2024-04-13T02:12:17.393Z,51.58
2024-04-13T02:13:17.401Z,51.11
2024-04-13T02:14:17.375Z,52.83
2024-04-13T02:15:17.448Z,51.89
2024-04-13T02:16:17.370Z,52.89
2024-04-13T02:17:17.379Z,53.02
2024-04-13T02:18:17.520Z,53.38
2024-04-13T02:19:17.575Z,51.96
2024-04-13T02:20:17.443Z,50.00
2024-04-13T02:21:25.850Z,52.19
2024-04-13T02:22:17.523Z,52.46
2024-04-13T02:23:17.538Z,52.52
2024-04-13T02:24:17.616Z,53.40
2024-04-13T02:25:17.615Z,52.84
2024-04-13T02:26:17.682Z,52.18
2024-04-13T02:27:17.730Z,52.96
2024-04-13T02:28:17.738Z,51.75
2024-04-13T02:29:17.769Z,53.89
2024-04-13T02:30:17.841Z,52.83
2024-04-13T02:31:17.848Z,52.68
2024-04-13T02:32:17.916Z,52.75
2024-04-13T02:33:18.011Z,52.61
2024-04-13T02:34:17.973Z,52.42
2024-04-13T02:35:17.994Z,51.40
2024-04-13T02:36:18.063Z,53.90
2024-04-13T02:37:18.070Z,52.18
2024-04-13T02:38:18.114Z,52.68
2024-04-13T02:39:18.162Z,53.67
2024-04-13T02:40:18.329Z,51.82
2024-04-13T02:41:18.209Z,54.31
2024-04-13T02:42:18.284Z,52.81
2024-04-13T02:43:18.328Z,53.51
2024-04-13T02:44:18.437Z,53.15
2024-04-13T02:45:18.563Z,52.91
2024-04-13T02:46:18.584Z,53.32
2024-04-13T02:47:18.697Z,52.55
2024-04-13T02:48:18.907Z,54.05
2024-04-13T02:49:19.069Z,52.55
2024-04-13T02:50:18.942Z,52.40
2024-04-13T02:51:19.104Z,52.19
2024-04-13T02:52:19.134Z,54.70
2024-04-13T02:53:19.202Z,53.91
2024-04-13T02:54:19.277Z,50.79
2024-04-13T02:55:19.342Z,52.20
2024-04-13T02:56:19.407Z,54.43
2024-04-13T02:57:19.564Z,50.06
2024-04-13T02:58:19.574Z,50.12
2024-04-13T02:59:19.642Z,50.12
2024-04-13T03:00:19.744Z,50.33
2024-04-13T03:01:19.841Z,54.82
2024-04-13T03:02:19.917Z,51.23
2024-04-13T03:03:19.986Z,51.64
2024-04-13T03:04:20.336Z,51.89
2024-04-13T03:05:20.087Z,53.33
2024-04-13T03:06:20.225Z,52.32
2024-04-13T03:07:20.231Z,51.31
2024-04-13T03:08:20.322Z,52.67
2024-04-13T03:09:20.435Z,51.42
2024-04-13T03:10:20.501Z,53.77
2024-04-13T03:11:20.535Z,52.13
2024-04-13T03:12:20.616Z,52.51
2024-04-13T03:13:20.649Z,53.70
2024-04-13T03:14:20.712Z,53.65
2024-04-13T03:15:20.802Z,52.82
2024-04-13T03:16:20.971Z,54.01
2024-04-13T03:17:21.063Z,52.40
2024-04-13T03:18:21.086Z,52.66
2024-04-13T03:19:21.117Z,52.12
2024-04-13T03:20:21.190Z,53.28
2024-04-13T03:21:21.339Z,50.00
2024-04-13T03:22:21.364Z,51.98
2024-04-13T03:23:21.435Z,53.02
2024-04-13T03:24:21.537Z,53.83
2024-04-13T03:25:21.598Z,52.19
2024-04-13T03:26:21.652Z,52.75
2024-04-13T03:27:21.746Z,53.15
2024-04-13T03:28:21.786Z,52.49
2024-04-13T03:29:21.850Z,51.28
2024-04-13T03:30:21.972Z,52.14
2024-04-13T03:31:22.004Z,51.18
2024-04-13T03:32:22.124Z,51.33
2024-04-13T03:33:22.220Z,51.70
2024-04-13T03:34:22.211Z,50.80
2024-04-13T03:35:22.288Z,51.22
2024-04-13T03:36:22.382Z,51.76
2024-04-13T03:37:22.449Z,53.22
2024-04-13T03:38:22.517Z,52.12
2024-04-13T03:39:22.639Z,51.49
2024-04-13T03:40:22.641Z,51.36
2024-04-13T03:41:22.715Z,52.08
2024-04-13T03:42:22.810Z,53.08
2024-04-13T03:43:22.862Z,53.41
2024-04-13T03:44:22.963Z,51.49
2024-04-13T03:45:23.061Z,52.96
2024-04-13T03:46:23.093Z,54.31
2024-04-13T03:47:23.214Z,54.31
2024-04-13T03:48:23.337Z,52.27
2024-04-13T03:49:23.326Z,54.93
2024-04-13T03:50:23.393Z,54.08
2024-04-13T03:51:23.482Z,53.15
2024-04-13T03:52:23.526Z,53.32
2024-04-13T03:53:23.589Z,52.37
2024-04-13T03:54:23.726Z,52.99
2024-04-13T03:55:23.758Z,51.60
2024-04-13T03:56:23.863Z,55.90
2024-04-13T03:57:23.959Z,52.01
2024-04-13T03:58:23.978Z,53.66
2024-04-13T03:59:24.033Z,52.55
2024-04-13T04:00:24.157Z,53.50
2024-04-13T04:01:24.270Z,53.62
2024-04-13T04:02:24.246Z,52.77
2024-04-13T04:03:24.439Z,51.52
2024-04-13T04:04:24.414Z,52.80
2024-04-13T04:05:24.478Z,53.31
2024-04-13T04:06:24.555Z,51.72
2024-04-13T04:07:24.598Z,53.42
2024-04-13T04:08:24.668Z,53.44
2024-04-13T04:09:24.790Z,51.92
2024-04-13T04:10:24.822Z,53.40
2024-04-13T04:11:24.887Z,52.15
2024-04-13T04:12:24.959Z,52.18
2024-04-13T04:13:25.009Z,53.49
2024-04-13T04:14:25.088Z,54.42
2024-04-13T04:15:25.200Z,53.27
2024-04-13T04:16:25.230Z,54.32
2024-04-13T04:17:25.322Z,50.00
2024-04-13T04:18:25.495Z,52.45
2024-04-13T04:19:25.645Z,53.90
2024-04-13T04:20:25.516Z,50.73
2024-04-13T04:21:25.635Z,52.51
2024-04-13T04:22:25.672Z,52.82
2024-04-13T04:23:25.709Z,52.25
2024-04-13T04:24:25.826Z,53.44
2024-04-13T04:25:25.861Z,52.41
2024-04-13T04:26:25.927Z,52.04
2024-04-13T04:27:26.089Z,53.37
2024-04-13T04:28:26.063Z,51.43
2024-04-13T04:29:26.137Z,51.17
2024-04-13T04:30:26.303Z,52.27
2024-04-13T04:31:26.352Z,53.10
2024-04-13T04:32:26.426Z,54.97
2024-04-13T04:33:26.515Z,54.60
2024-04-13T04:34:34.318Z,50.00
2024-04-13T04:35:34.368Z,50.00
2024-04-13T04:36:34.382Z,50.00
2024-04-13T04:37:34.328Z,50.00
2024-04-13T04:38:34.319Z,50.00
2024-04-13T04:39:34.338Z,50.85
2024-04-13T04:40:34.325Z,51.11
2024-04-13T04:41:34.338Z,51.01
2024-04-13T04:42:34.353Z,51.41
2024-04-13T04:43:34.321Z,51.82
2024-04-13T04:44:34.331Z,52.69
2024-04-13T04:45:34.384Z,52.99
2024-04-13T04:46:34.340Z,51.99
2024-04-13T04:47:34.452Z,52.73
2024-04-13T04:48:34.489Z,53.88
2024-04-13T04:49:34.366Z,53.55
2024-04-13T04:50:34.365Z,52.22
2024-04-13T04:51:34.522Z,52.35
2024-04-13T04:52:34.345Z,52.45
2024-04-13T04:53:34.332Z,52.80
2024-04-13T04:54:34.575Z,54.49
2024-04-13T04:55:34.402Z,50.92
2024-04-13T04:56:34.405Z,52.11
2024-04-13T04:57:34.465Z,52.91
2024-04-13T04:58:34.385Z,50.12
2024-04-13T04:59:34.409Z,52.70
2024-04-13T05:00:34.387Z,52.11
2024-04-13T05:01:34.391Z,53.30
2024-04-13T05:02:34.448Z,50.79
2024-04-13T05:03:34.445Z,54.58
2024-04-13T05:04:34.456Z,49.91
2024-04-13T05:05:34.415Z,53.06
2024-04-13T05:06:34.397Z,53.69
2024-04-13T05:07:34.399Z,53.92
2024-04-13T05:08:34.400Z,53.18
2024-04-13T05:09:34.463Z,54.21
2024-04-13T05:10:34.400Z,51.50
2024-04-13T05:11:34.411Z,52.17
2024-04-13T05:12:34.447Z,53.99
2024-04-13T05:13:34.525Z,51.66
2024-04-13T05:14:34.558Z,53.82
2024-04-13T05:15:34.610Z,50.06
2024-04-13T05:16:34.645Z,52.43
2024-04-13T05:17:34.720Z,53.50
2024-04-13T05:18:34.836Z,53.39
2024-04-13T05:19:34.867Z,52.06
2024-04-13T05:20:34.876Z,51.48
2024-04-13T05:21:34.950Z,53.60
2024-04-13T05:22:35.007Z,53.86
2024-04-13T05:23:35.123Z,52.60
2024-04-13T05:24:35.234Z,53.29
2024-04-13T05:25:35.237Z,51.06
2024-04-13T05:26:35.333Z,52.40
2024-04-13T05:27:35.400Z,52.07
2024-04-13T05:28:35.469Z,53.06
2024-04-13T05:29:35.568Z,52.50
2024-04-13T05:30:35.732Z,53.22
2024-04-13T05:31:35.699Z,52.29
2024-04-13T05:32:35.889Z,53.50
2024-04-13T05:33:35.912Z,53.77
2024-04-13T05:34:35.929Z,54.21
2024-04-13T05:35:36.006Z,53.08
2024-04-13T05:36:36.167Z,52.24
2024-04-13T05:37:36.226Z,54.03
2024-04-13T05:38:36.223Z,52.76
2024-04-13T05:39:36.427Z,53.24
2024-04-13T05:40:36.414Z,52.82
2024-04-13T05:41:36.479Z,54.51
2024-04-13T05:42:36.619Z,53.68
2024-04-13T05:43:36.610Z,53.65
2024-04-13T05:44:36.690Z,53.44
2024-04-13T05:45:36.783Z,51.64
2024-04-13T05:46:36.883Z,54.27
2024-04-13T05:47:36.925Z,52.98
2024-04-13T05:48:37.001Z,53.71
2024-04-13T05:49:37.063Z,53.71
2024-04-13T05:50:37.149Z,53.94
2024-04-13T05:51:37.354Z,52.94
2024-04-13T05:52:37.304Z,55.20
2024-04-13T05:53:37.357Z,53.80
2024-04-13T05:54:37.619Z,53.33
2024-04-13T05:55:37.587Z,54.66
2024-04-13T05:56:37.641Z,53.68
2024-04-13T05:57:37.767Z,53.61
2024-04-13T05:58:37.806Z,51.82
2024-04-13T05:59:37.850Z,52.80
2024-04-13T06:00:38.048Z,55.37
2024-04-13T06:01:38.040Z,53.03
2024-04-13T06:02:38.118Z,52.86
2024-04-13T06:03:38.216Z,54.33
2024-04-13T06:04:38.272Z,55.31
2024-04-13T06:05:41.935Z,51.57
2024-04-13T06:06:38.367Z,51.71
2024-04-13T06:07:38.311Z,52.24
2024-04-13T06:08:38.310Z,52.95
2024-04-13T06:09:38.344Z,52.86
2024-04-13T06:10:40.272Z,53.08
2024-04-13T06:11:38.313Z,53.22
2024-04-13T06:12:38.382Z,53.38
2024-04-13T06:13:38.313Z,53.29
2024-04-13T06:14:38.306Z,53.48
2024-04-13T06:15:38.390Z,51.36
2024-04-13T06:16:38.595Z,53.70
2024-04-13T06:17:38.325Z,54.06
2024-04-13T06:18:38.357Z,52.52
2024-04-13T06:19:38.303Z,53.27
2024-04-13T06:20:45.427Z,53.63
2024-04-13T06:21:38.365Z,53.76
2024-04-13T06:22:38.333Z,54.35
2024-04-13T06:23:38.320Z,54.45
2024-04-13T06:24:38.449Z,54.23
2024-04-13T06:25:38.351Z,56.35
2024-04-13T06:26:38.406Z,54.79
2024-04-13T06:27:38.369Z,54.55
2024-04-13T06:28:38.476Z,52.58
2024-04-13T06:29:38.418Z,51.33
2024-04-13T06:30:40.604Z,53.11
2024-04-13T06:31:38.356Z,53.23
2024-04-13T06:32:38.470Z,54.72
2024-04-13T06:33:38.561Z,52.25
2024-04-13T06:34:38.471Z,52.00
2024-04-13T06:35:38.494Z,52.52
2024-04-13T06:36:40.913Z,53.75
2024-04-13T06:37:38.552Z,54.92
2024-04-13T06:38:38.562Z,53.47
2024-04-13T06:39:38.576Z,53.93
2024-04-13T06:40:41.081Z,54.74
2024-04-13T06:41:38.716Z,55.31
2024-04-13T06:42:38.790Z,52.11
2024-04-13T06:43:38.812Z,55.15
2024-04-13T06:44:38.875Z,52.80
2024-04-13T06:45:38.963Z,54.18
2024-04-13T06:46:38.988Z,52.82
2024-04-13T06:47:39.012Z,54.31
2024-04-13T06:48:39.072Z,53.64
2024-04-13T06:49:39.048Z,53.11
2024-04-13T06:50:39.089Z,50.77
2024-04-13T06:51:39.144Z,51.41
2024-04-13T06:52:39.174Z,52.75
2024-04-13T06:53:39.203Z,52.59
2024-04-13T06:54:41.474Z,51.72
2024-04-13T06:55:39.247Z,54.00
2024-04-13T06:56:39.242Z,54.62
2024-04-13T06:57:39.273Z,52.71
2024-04-13T06:58:39.269Z,54.61
2024-04-13T06:59:39.305Z,53.94
2024-04-13T07:00:39.325Z,51.96
2024-04-13T07:01:39.250Z,55.02
2024-04-13T07:02:39.336Z,52.55
2024-04-13T07:03:39.310Z,52.83
2024-04-13T07:04:39.345Z,53.20
2024-04-13T07:05:39.260Z,55.12
2024-04-13T07:06:39.287Z,55.25
2024-04-13T07:07:39.248Z,53.35
2024-04-13T07:08:44.155Z,55.01
2024-04-13T07:09:40.268Z,55.15
2024-04-13T07:10:39.282Z,55.63
2024-04-13T07:11:39.247Z,55.16
2024-04-13T07:12:39.268Z,53.78
2024-04-13T07:13:39.254Z,55.61
2024-04-13T07:14:39.257Z,54.83
2024-04-13T07:15:39.373Z,54.61
2024-04-13T07:16:39.411Z,56.10
2024-04-13T07:17:39.361Z,54.34
2024-04-13T07:18:39.363Z,52.45
2024-04-13T07:19:39.324Z,55.85
2024-04-13T07:20:39.359Z,54.13
2024-04-13T07:21:39.466Z,55.37
2024-04-13T07:22:39.577Z,56.75
2024-04-13T07:23:39.666Z,55.29
2024-04-13T07:24:39.881Z,54.43
2024-04-13T07:25:40.096Z,53.79
2024-04-13T07:26:39.903Z,54.94
2024-04-13T07:27:40.033Z,56.16
2024-04-13T07:28:40.079Z,54.04
2024-04-13T07:29:40.167Z,55.67
2024-04-13T07:30:40.350Z,55.47
2024-04-13T07:31:40.323Z,52.33
2024-04-13T07:32:40.455Z,53.58
2024-04-13T07:33:40.593Z,55.19
2024-04-13T07:34:40.569Z,54.02
2024-04-13T07:35:40.632Z,56.16
2024-04-13T07:36:40.818Z,54.93
2024-04-13T07:37:40.794Z,53.67
2024-04-13T07:38:40.895Z,54.03
2024-04-13T07:39:41.020Z,52.92
2024-04-13T07:40:41.067Z,55.10
2024-04-13T07:41:41.138Z,53.91
2024-04-13T07:42:41.272Z,52.56
2024-04-13T07:43:41.296Z,54.39
2024-04-13T07:44:44.041Z,53.32
2024-04-13T07:45:41.447Z,53.65
2024-04-13T07:46:41.410Z,51.05
2024-04-13T07:47:41.488Z,54.08
2024-04-13T07:48:41.455Z,54.59
2024-04-13T07:49:41.397Z,55.96
2024-04-13T07:50:42.158Z,55.00
2024-04-13T07:51:41.454Z,54.38
2024-04-13T07:52:41.411Z,52.40
2024-04-13T07:53:41.409Z,55.40
2024-04-13T07:54:41.564Z,56.90
2024-04-13T07:55:41.421Z,53.52
2024-04-13T07:56:41.433Z,52.48
2024-04-13T07:57:41.463Z,54.40
2024-04-13T07:58:41.453Z,53.53
2024-04-13T07:59:41.451Z,56.43
2024-04-13T08:00:41.563Z,55.88
2024-04-13T08:01:41.474Z,54.14
2024-04-13T08:02:41.487Z,54.45
2024-04-13T08:03:41.615Z,55.90
2024-04-13T08:04:41.610Z,54.35
2024-04-13T08:05:41.470Z,55.19
2024-04-13T08:06:41.473Z,55.24
2024-04-13T08:07:41.456Z,55.56
2024-04-13T08:08:41.461Z,54.52
2024-04-13T08:09:41.579Z,56.50
2024-04-13T08:10:41.531Z,56.65
2024-04-13T08:11:41.482Z,57.96
2024-04-13T08:12:41.586Z,57.60
2024-04-13T08:13:41.482Z,55.09
2024-04-13T08:14:41.526Z,60.29
2024-04-13T08:15:41.567Z,58.31
2024-04-13T08:16:41.568Z,58.80
2024-04-13T08:17:41.559Z,56.42
2024-04-13T08:18:41.551Z,57.20
2024-04-13T08:19:41.535Z,57.45
2024-04-13T08:20:42.511Z,55.42
2024-04-13T08:21:41.617Z,57.36
2024-04-13T08:22:41.547Z,57.17
2024-04-13T08:23:41.536Z,58.12
2024-04-13T08:24:41.585Z,57.89
2024-04-13T08:25:41.635Z,58.10
2024-04-13T08:26:41.544Z,57.89
2024-04-13T08:27:41.688Z,58.99
2024-04-13T08:28:41.563Z,58.32
2024-04-13T08:29:41.574Z,55.66
2024-04-13T08:30:41.673Z,58.33
2024-04-13T08:31:41.765Z,58.93
2024-04-13T08:32:41.862Z,57.71
2024-04-13T08:33:41.946Z,57.79
2024-04-13T08:34:41.983Z,58.54
2024-04-13T08:35:42.083Z,59.62
2024-04-13T08:36:42.297Z,60.64
2024-04-13T08:37:42.234Z,58.73
2024-04-13T08:38:42.340Z,58.66
2024-04-13T08:39:42.720Z,58.30
2024-04-13T08:40:42.553Z,57.31
2024-04-13T08:41:42.656Z,57.11
2024-04-13T08:42:42.825Z,57.96
2024-04-13T08:43:42.860Z,58.18
2024-04-13T08:44:42.902Z,56.75
2024-04-13T08:45:43.068Z,57.84
2024-04-13T08:46:43.100Z,57.22
2024-04-13T08:47:43.323Z,57.64
2024-04-13T08:48:43.501Z,54.27
2024-04-13T08:49:43.407Z,56.98
2024-04-13T08:50:43.496Z,57.67
2024-04-13T08:51:43.681Z,56.13
2024-04-13T08:52:43.686Z,58.48
2024-04-13T08:53:43.762Z,59.20
2024-04-13T08:54:43.963Z,56.91
2024-04-13T08:55:43.964Z,58.71
2024-04-13T08:56:44.053Z,56.97
2024-04-13T08:57:44.250Z,57.94
2024-04-13T08:58:44.221Z,57.04
2024-04-13T08:59:44.328Z,56.14
2024-04-13T09:00:48.693Z,60.63
2024-04-13T09:01:47.149Z,60.58
2024-04-13T09:02:44.439Z,60.82
2024-04-13T09:03:44.530Z,60.89
2024-04-13T09:04:44.425Z,61.88
2024-04-13T09:05:44.429Z,61.15
2024-04-13T09:06:54.594Z,57.22
2024-04-13T09:07:44.441Z,57.66
2024-04-13T09:08:44.450Z,58.67
2024-04-13T09:09:44.524Z,59.85
2024-04-13T09:10:44.435Z,60.49
2024-04-13T09:11:44.536Z,61.87
2024-04-13T09:12:44.491Z,62.78
2024-04-13T09:13:44.454Z,62.16
2024-04-13T09:14:44.482Z,62.84
2024-04-13T09:15:44.587Z,62.91
2024-04-13T09:16:44.466Z,61.16
2024-04-13T09:17:44.560Z,60.50
2024-04-13T09:18:44.592Z,60.27
2024-04-13T09:19:44.512Z,61.21
2024-04-13T09:20:44.516Z,57.70
2024-04-13T09:21:44.551Z,59.96
2024-04-13T09:22:44.513Z,59.20
2024-04-13T09:23:44.521Z,59.14
2024-04-13T09:24:44.615Z,61.42
2024-04-13T09:25:44.537Z,60.07
2024-04-13T09:26:44.537Z,59.06
2024-04-13T09:27:44.568Z,59.18
2024-04-13T09:28:44.524Z,62.31
2024-04-13T09:29:44.524Z,59.00
2024-04-13T09:30:44.661Z,61.36
2024-04-13T09:31:44.539Z,61.35
2024-04-13T09:32:44.642Z,62.27
2024-04-13T09:33:44.659Z,61.81
2024-04-13T09:34:44.729Z,60.04
2024-04-13T09:35:44.838Z,62.06
2024-04-13T09:36:45.000Z,60.65
2024-04-13T09:37:45.047Z,58.91
2024-04-13T09:38:45.154Z,58.75
2024-04-13T09:39:45.347Z,59.76
2024-04-13T09:40:45.360Z,59.08
2024-04-13T09:41:45.458Z,58.50
2024-04-13T09:42:45.593Z,58.59
2024-04-13T09:43:45.669Z,60.22
2024-04-13T09:44:45.772Z,60.40
2024-04-13T09:45:45.900Z,59.24
2024-04-13T09:46:45.970Z,59.80
2024-04-13T09:47:46.114Z,60.29
2024-04-13T09:48:46.242Z,60.96
2024-04-13T09:49:46.256Z,60.94
2024-04-13T09:50:46.335Z,60.57
2024-04-13T09:51:46.545Z,61.74
2024-04-13T09:52:46.554Z,62.14
2024-04-13T09:53:46.659Z,61.54
2024-04-13T09:54:46.830Z,61.02
2024-04-13T09:55:46.878Z,60.75
2024-04-13T09:56:47.008Z,62.47
2024-04-13T09:57:47.154Z,60.95
2024-04-13T09:58:47.245Z,61.79
2024-04-13T09:59:47.294Z,61.75
2024-04-13T10:00:47.443Z,60.33
2024-04-13T10:01:47.659Z,62.30
2024-04-13T10:02:47.602Z,61.29
2024-04-13T10:03:47.776Z,60.11
2024-04-13T10:04:47.824Z,61.00
2024-04-13T10:05:47.901Z,62.78
2024-04-13T10:06:48.164Z,60.70
2024-04-13T10:07:48.130Z,63.29
2024-04-13T10:08:48.227Z,61.43
2024-04-13T10:09:48.355Z,61.86
2024-04-13T10:10:48.470Z,60.85
2024-04-13T10:11:48.558Z,62.27
2024-04-13T10:12:48.682Z,63.58
2024-04-13T10:13:48.764Z,62.77
2024-04-13T10:14:48.867Z,60.37
2024-04-13T10:15:49.058Z,61.61
2024-04-13T10:16:49.113Z,63.09
2024-04-13T10:17:49.183Z,61.65
2024-04-13T10:18:49.285Z,61.02
2024-04-13T10:19:49.404Z,62.88
2024-04-13T10:20:49.479Z,61.16
2024-04-13T10:21:49.611Z,62.76
2024-04-13T10:22:49.717Z,59.33
2024-04-13T10:23:49.808Z,59.92
2024-04-13T10:24:51.686Z,62.64
2024-04-13T10:25:49.952Z,61.45
2024-04-13T10:26:50.041Z,62.80
2024-04-13T10:27:50.069Z,60.78
2024-04-13T10:28:50.084Z,60.73
2024-04-13T10:29:50.138Z,60.32
2024-04-13T10:30:51.917Z,60.61
2024-04-13T10:31:50.256Z,58.71
2024-04-13T10:32:50.342Z,60.75
2024-04-13T10:33:50.453Z,60.41
2024-04-13T10:34:50.529Z,59.45
2024-04-13T10:35:50.622Z,62.66
2024-04-13T10:36:50.983Z,59.65
2024-04-13T10:37:50.839Z,61.94
2024-04-13T10:38:50.919Z,60.14
2024-04-13T10:39:51.041Z,59.13
2024-04-13T10:40:51.115Z,60.83
2024-04-13T10:41:51.222Z,61.92
2024-04-13T10:42:52.191Z,60.54
2024-04-13T10:43:51.362Z,63.34
2024-04-13T10:44:51.414Z,62.66
2024-04-13T10:45:51.498Z,61.82
2024-04-13T10:46:51.519Z,62.04
2024-04-13T10:47:51.610Z,60.11
2024-04-13T10:48:51.661Z,60.76
2024-04-13T10:49:57.755Z,62.33
2024-04-13T10:50:52.772Z,62.42
2024-04-13T10:51:51.855Z,62.58
2024-04-13T10:52:51.767Z,62.51
2024-04-13T10:53:51.767Z,63.89
2024-04-13T10:54:51.814Z,63.60
2024-04-13T10:55:51.767Z,64.87
2024-04-13T10:56:56.788Z,63.17
2024-04-13T10:57:52.849Z,63.31
2024-04-13T10:58:51.787Z,63.49
2024-04-13T10:59:51.767Z,63.86
2024-04-13T11:00:51.852Z,64.39
2024-04-13T11:01:51.817Z,66.34
2024-04-13T11:02:51.836Z,64.17
2024-04-13T11:03:51.861Z,65.11
2024-04-13T11:04:51.991Z,63.17
2024-04-13T11:05:51.812Z,63.56
2024-04-13T11:06:51.909Z,62.64
2024-04-13T11:07:51.966Z,62.69
2024-04-13T11:08:52.072Z,62.48
2024-04-13T11:09:52.232Z,63.43
2024-04-13T11:10:52.413Z,63.56
2024-04-13T11:11:52.377Z,61.85
2024-04-13T11:12:52.628Z,63.49
2024-04-13T11:13:52.583Z,60.73
2024-04-13T11:14:52.682Z,65.11
2024-04-13T11:15:52.835Z,61.45
2024-04-13T11:16:52.925Z,63.16
2024-04-13T11:17:53.014Z,62.06
2024-04-13T11:18:53.257Z,62.40
2024-04-13T11:19:53.247Z,60.57
2024-04-13T11:20:53.277Z,62.03
2024-04-13T11:21:53.383Z,63.93
2024-04-13T11:22:53.484Z,65.10
2024-04-13T11:23:53.566Z,59.70
2024-04-13T11:24:53.700Z,62.08
2024-04-13T11:25:53.781Z,61.71
2024-04-13T11:26:53.890Z,63.50
2024-04-13T11:27:53.991Z,62.85
2024-04-13T11:28:54.071Z,59.46
2024-04-13T11:29:54.182Z,61.20
2024-04-13T11:30:56.392Z,62.37
2024-04-13T11:31:54.411Z,65.69
2024-04-13T11:32:54.354Z,65.14
2024-04-13T11:33:54.315Z,63.50
2024-04-13T11:34:54.302Z,63.99
2024-04-13T11:35:54.300Z,62.39
2024-04-13T11:36:54.332Z,63.33
2024-04-13T11:37:54.291Z,65.22
2024-04-13T11:38:54.305Z,64.75
2024-04-13T11:39:54.362Z,64.93
2024-04-13T11:40:54.304Z,61.57
2024-04-13T11:41:54.352Z,62.76
2024-04-13T11:42:56.711Z,65.38
2024-04-13T11:43:54.328Z,65.49
2024-04-13T11:44:54.324Z,65.80
2024-04-13T11:45:55.220Z,65.74
2024-04-13T11:46:54.347Z,63.03
2024-04-13T11:47:54.440Z,62.58
2024-04-13T11:48:54.468Z,64.46
2024-04-13T11:49:54.336Z,64.05
2024-04-13T11:50:54.349Z,63.63
2024-04-13T11:51:54.415Z,65.10
2024-04-13T11:52:54.336Z,64.61
2024-04-13T11:53:54.642Z,64.21
2024-04-13T11:54:54.358Z,62.38
2024-04-13T11:55:54.340Z,65.75
2024-04-13T11:56:54.350Z,64.95
2024-04-13T11:57:54.447Z,64.27
2024-04-13T11:58:54.358Z,65.40
2024-04-13T11:59:56.906Z,65.37
2024-04-13T12:00:54.424Z,65.40
2024-04-13T12:01:54.356Z,65.51
2024-04-13T12:02:54.394Z,65.81
2024-04-13T12:03:54.468Z,65.38
2024-04-13T12:04:54.428Z,66.44
2024-04-13T12:05:55.880Z,64.27
2024-04-13T12:06:54.623Z,65.88
2024-04-13T12:07:54.699Z,66.15
2024-04-13T12:08:54.669Z,67.54
2024-04-13T12:09:54.744Z,67.56
2024-04-13T12:10:54.781Z,64.84
2024-04-13T12:11:56.442Z,65.23
2024-04-13T12:12:54.853Z,62.56
2024-04-13T12:13:54.898Z,65.77
2024-04-13T12:14:55.722Z,63.80
2024-04-13T12:15:55.130Z,64.31
2024-04-13T12:16:55.076Z,65.60
2024-04-13T12:17:55.243Z,65.58
2024-04-13T12:18:55.250Z,64.08
2024-04-13T12:19:55.193Z,65.57
2024-04-13T12:20:55.223Z,65.29
2024-04-13T12:21:55.294Z,67.08
2024-04-13T12:22:55.342Z,64.86
2024-04-13T12:23:57.227Z,67.41
2024-04-13T12:24:55.396Z,67.44
2024-04-13T12:25:55.375Z,66.49
2024-04-13T12:26:55.374Z,65.64
2024-04-13T12:27:55.429Z,66.49
2024-04-13T12:28:55.391Z,65.36
2024-04-13T12:29:57.545Z,66.59
2024-04-13T12:30:55.483Z,66.60
2024-04-13T12:31:55.420Z,66.77
2024-04-13T12:32:55.529Z,66.33
2024-04-13T12:33:55.430Z,66.64
2024-04-13T12:34:55.426Z,68.22
2024-04-13T12:35:58.206Z,64.46
2024-04-13T12:36:55.621Z,64.65
2024-04-13T12:37:55.432Z,65.23
2024-04-13T12:38:55.444Z,65.20
2024-04-13T12:39:55.481Z,65.38
2024-04-13T12:40:55.479Z,66.48
2024-04-13T12:41:58.072Z,65.38
2024-04-13T12:42:55.491Z,65.46
2024-04-13T12:43:55.446Z,65.79
2024-04-13T12:44:55.445Z,66.18
2024-04-13T12:45:55.508Z,64.33
2024-04-13T12:46:55.492Z,67.41
2024-04-13T12:47:55.524Z,65.46
2024-04-13T12:48:55.541Z,65.15
2024-04-13T12:49:55.473Z,63.67
2024-04-13T12:50:55.448Z,66.96
2024-04-13T12:51:55.497Z,65.24
2024-04-13T12:52:55.440Z,66.69