createdAt,value
2015-10-05T00:00:16.586Z,65
2015-10-05T00:00:35.398Z,63
2015-10-05T00:00:53.917Z,62
2015-10-05T00:01:12.276Z,66
2015-10-05T00:01:30.683Z,66
2015-10-05T00:01:49.139Z,66
2015-10-05T00:02:07.576Z,66
2015-10-05T00:02:25.951Z,66
2015-10-05T00:02:44.420Z,66
2015-10-05T00:03:02.845Z,65
2015-10-05T00:03:21.345Z,61
2015-10-05T00:03:39.782Z,62
2015-10-05T00:03:58.145Z,65
2015-10-05T00:04:16.504Z,66
2015-10-05T00:04:34.895Z,66
2015-10-05T00:04:53.240Z,65
2015-10-05T00:05:11.662Z,65
2015-10-05T00:05:30.303Z,66
2015-10-05T00:05:48.740Z,66
2015-10-05T00:06:07.087Z,65
2015-10-05T00:06:25.540Z,66
2015-10-05T00:06:43.962Z,65
2015-10-05T00:07:02.340Z,65
2015-10-05T00:07:20.762Z,66
2015-10-05T00:07:39.246Z,64
2015-10-05T00:07:57.890Z,65
2015-10-05T00:08:16.265Z,65
2015-10-05T00:08:34.624Z,66
2015-10-05T00:08:53.046Z,65
2015-10-05T00:09:11.659Z,64
2015-10-05T00:09:30.096Z,65
2015-10-05T00:09:48.456Z,66
2015-10-05T00:10:06.801Z,65
2015-10-05T00:10:25.254Z,65
2015-10-05T00:10:43.973Z,66
2015-10-05T00:11:02.475Z,66
2015-10-05T00:11:20.881Z,66
2015-10-05T00:11:39.506Z,65
2015-10-05T00:11:57.928Z,64
2015-10-05T00:12:16.323Z,68
2015-10-05T00:12:34.948Z,62
2015-10-05T00:12:53.432Z,66
2015-10-05T00:13:11.873Z,62
2015-10-05T00:13:30.263Z,63
2015-10-05T00:13:49.013Z,63
2015-10-05T00:14:07.578Z,62
2015-10-05T00:14:25.953Z,64
2015-10-05T00:14:44.609Z,64
2015-10-05T00:15:03.206Z,63
2015-10-05T00:15:21.612Z,66
2015-10-05T00:15:40.050Z,65
2015-10-05T00:15:58.518Z,67
2015-10-05T00:16:16.895Z,66
2015-10-05T00:16:35.645Z,66
2015-10-05T00:16:54.067Z,66
2015-10-05T00:17:12.523Z,62
2015-10-05T00:17:30.977Z,67
2015-10-05T00:17:49.508Z,62
2015-10-05T00:18:08.105Z,63
2015-10-05T00:18:26.542Z,66
2015-10-05T00:18:44.901Z,66
2015-10-05T00:19:03.308Z,67
2015-10-05T00:19:21.686Z,65
2015-10-05T00:19:40.279Z,65
2015-10-05T00:19:59.061Z,65
2015-10-05T00:20:17.485Z,66
2015-10-05T00:20:35.860Z,65
2015-10-05T00:20:54.281Z,64
2015-10-05T00:21:12.831Z,64
2015-10-05T00:21:31.222Z,65
2015-10-05T00:21:49.784Z,66
2015-10-05T00:22:08.284Z,65
2015-10-05T00:22:26.741Z,65
2015-10-05T00:22:45.600Z,65
2015-10-05T00:23:04.209Z,65
2015-10-05T00:23:22.572Z,66
2015-10-05T00:23:40.947Z,66
2015-10-05T00:23:59.509Z,66
2015-10-05T00:24:17.872Z,66
2015-10-05T00:24:36.340Z,66
2015-10-05T00:24:54.856Z,63
2015-10-05T00:25:13.215Z,64
2015-10-05T00:25:31.577Z,63
2015-10-05T00:25:50.264Z,63
2015-10-05T00:26:08.920Z,63
2015-10-05T00:26:27.297Z,63
2015-10-05T00:26:45.688Z,63
2015-10-05T00:27:04.047Z,63
2015-10-05T00:27:22.614Z,63
2015-10-05T00:27:41.286Z,66
2015-10-05T00:28:00.114Z,67
2015-10-05T00:28:18.928Z,66
2015-10-05T00:28:37.382Z,66
2015-10-05T00:28:55.741Z,66
2015-10-05T00:29:14.257Z,65
2015-10-05T00:29:32.650Z,61
2015-10-05T00:29:51.228Z,68
2015-10-05T00:30:09.588Z,62
2015-10-05T00:30:28.184Z,68
2015-10-05T00:30:46.606Z,66
2015-10-05T00:31:05.028Z,62
2015-10-05T00:31:23.656Z,60
2015-10-05T00:31:42.094Z,63
2015-10-05T00:32:00.734Z,62
2015-10-05T00:32:19.125Z,66
2015-10-05T00:32:37.706Z,66
2015-10-05T00:32:56.175Z,66
2015-10-05T00:33:14.831Z,67
2015-10-05T00:33:33.427Z,66
2015-10-05T00:33:51.927Z,67
2015-10-05T00:34:10.286Z,63
2015-10-05T00:34:28.742Z,62
2015-10-05T00:34:47.227Z,62
2015-10-05T00:35:05.586Z,63
2015-10-05T00:35:23.963Z,63
2015-10-05T00:35:42.479Z,64
2015-10-05T00:36:00.854Z,62
2015-10-05T00:36:19.276Z,63
2015-10-05T00:36:38.122Z,63
2015-10-05T00:36:56.497Z,64
2015-10-05T00:37:15.013Z,64
2015-10-05T00:37:33.469Z,63
2015-10-05T00:37:51.875Z,66
2015-10-05T00:38:10.328Z,67
2015-10-05T00:38:29.019Z,66
2015-10-05T00:38:47.488Z,62
2015-10-05T00:39:05.972Z,66
2015-10-05T00:39:24.583Z,68
2015-10-05T00:39:43.052Z,68
2015-10-05T00:40:01.458Z,66
2015-10-05T00:40:19.865Z,67
2015-10-05T00:40:38.415Z,66
2015-10-05T00:40:56.946Z,66
2015-10-05T00:41:15.571Z,65
2015-10-05T00:41:34.183Z,66
2015-10-05T00:41:52.699Z,66
2015-10-05T00:42:11.089Z,66
2015-10-05T00:42:29.498Z,66
2015-10-05T00:42:47.904Z,65
2015-10-05T00:43:06.466Z,65
2015-10-05T00:43:25.091Z,66
2015-10-05T00:43:43.610Z,65
2015-10-05T00:44:02.001Z,65
2015-10-05T00:44:20.532Z,65
2015-10-05T00:44:38.988Z,66
2015-10-05T00:44:57.707Z,65
2015-10-05T00:45:16.269Z,65
2015-10-05T00:45:34.804Z,65
2015-10-05T00:45:53.225Z,65
2015-10-05T00:46:11.788Z,62
2015-10-05T00:46:30.541Z,64
2015-10-05T00:46:48.885Z,64
2015-10-05T00:47:07.244Z,65
2015-10-05T00:47:25.650Z,65
2015-10-05T00:47:44.168Z,66
2015-10-05T00:48:02.574Z,65
2015-10-05T00:48:21.090Z,64
2015-10-05T00:48:39.967Z,65
2015-10-05T00:48:58.592Z,65
2015-10-05T00:49:16.998Z,66
2015-10-05T00:49:35.830Z,65
2015-10-05T00:49:54.486Z,64
2015-10-05T00:50:13.033Z,63
2015-10-05T00:50:31.627Z,64
2015-10-05T00:50:49.988Z,64
2015-10-05T00:51:08.645Z,65
2015-10-05T00:51:27.035Z,64
2015-10-05T00:51:45.648Z,66
2015-10-05T00:52:04.538Z,66
2015-10-05T00:52:23.101Z,65
2015-10-05T00:52:41.479Z,66
2015-10-05T00:52:59.994Z,67
2015-10-05T00:53:18.666Z,66
2015-10-05T00:53:37.184Z,66
2015-10-05T00:53:55.856Z,61
2015-10-05T00:54:14.387Z,61
2015-10-05T00:54:33.028Z,69
2015-10-05T00:54:51.406Z,61
2015-10-05T00:55:10.062Z,61
2015-10-05T00:55:28.468Z,62
2015-10-05T00:55:46.877Z,65
2015-10-05T00:56:05.534Z,63
2015-10-05T00:56:23.893Z,59
2015-10-05T00:56:42.286Z,58
2015-10-05T00:57:00.739Z,63
2015-10-05T00:57:19.098Z,62
2015-10-05T00:57:37.458Z,64
2015-10-05T00:57:56.055Z,64
2015-10-05T00:58:14.462Z,62
2015-10-05T00:58:32.962Z,64
2015-10-05T00:58:51.573Z,64
2015-10-05T00:59:10.042Z,62
2015-10-05T00:59:28.464Z,61
2015-10-05T00:59:46.842Z,62
2015-10-05T01:00:05.310Z,62
2015-10-05T01:00:23.701Z,63
2015-10-05T01:00:42.201Z,62
2015-10-05T01:01:00.579Z,66
2015-10-05T01:01:18.938Z,61
2015-10-05T01:01:37.313Z,62
2015-10-05T01:01:55.707Z,62
2015-10-05T01:02:14.269Z,61
2015-10-05T01:02:32.769Z,61
2015-10-05T01:02:51.225Z,62
2015-10-05T01:03:09.584Z,61
2015-10-05T01:03:28.146Z,58
2015-10-05T01:03:46.646Z,58
2015-10-05T01:04:05.196Z,60
2015-10-05T01:04:24.024Z,60
2015-10-05T01:04:42.384Z,61
2015-10-05T01:05:00.776Z,61
2015-10-05T01:05:19.245Z,61
2015-10-05T01:05:37.651Z,60
2015-10-05T01:05:56.139Z,61
2015-10-05T01:06:14.795Z,61
2015-10-05T01:06:33.201Z,62
2015-10-05T01:06:51.623Z,62
2015-10-05T01:07:10.189Z,61
2015-10-05T01:07:28.532Z,62
2015-10-05T01:07:47.001Z,62
2015-10-05T01:08:05.364Z,62
2015-10-05T01:08:23.770Z,61
2015-10-05T01:08:42.332Z,61
2015-10-05T01:09:00.788Z,61
2015-10-05T01:09:19.226Z,61
2015-10-05T01:09:37.960Z,61
2015-10-05T01:09:56.320Z,61
2015-10-05T01:10:14.853Z,60
2015-10-05T01:10:33.337Z,60
2015-10-05T01:10:51.728Z,60
2015-10-05T01:11:10.231Z,60
2015-10-05T01:11:28.793Z,60
2015-10-05T01:11:47.418Z,61
2015-10-05T01:12:05.937Z,59
2015-10-05T01:12:24.296Z,61
2015-10-05T01:12:42.671Z,62
2015-10-05T01:13:01.109Z,62
2015-10-05T01:13:19.549Z,63
2015-10-05T01:13:37.909Z,62
2015-10-05T01:13:56.503Z,61
2015-10-05T01:14:14.895Z,60
2015-10-05T01:14:33.255Z,60
2015-10-05T01:14:51.692Z,60
2015-10-05T01:15:10.054Z,61
2015-10-05T01:15:28.523Z,62
2015-10-05T01:15:47.195Z,62
2015-10-05T01:16:05.570Z,63
2015-10-05T01:16:24.026Z,62
2015-10-05T01:16:42.573Z,62
2015-10-05T01:17:01.042Z,62
2015-10-05T01:17:19.717Z,62
2015-10-05T01:17:38.264Z,62
2015-10-05T01:17:56.623Z,63
2015-10-05T01:18:15.078Z,63
2015-10-05T01:18:33.703Z,62
2015-10-05T01:18:52.156Z,62
2015-10-05T01:19:10.562Z,63
2015-10-05T01:19:29.159Z,62
2015-10-05T01:19:47.581Z,62
2015-10-05T01:20:06.034Z,62
2015-10-05T01:20:24.428Z,61
2015-10-05T01:20:42.787Z,61
2015-10-05T01:21:01.225Z,61
2015-10-05T01:21:19.571Z,63
2015-10-05T01:21:38.009Z,62
2015-10-05T01:21:56.431Z,61
2015-10-05T01:22:14.790Z,63
2015-10-05T01:22:33.137Z,64
2015-10-05T01:22:51.528Z,62
2015-10-05T01:23:09.887Z,61
2015-10-05T01:23:28.264Z,64
2015-10-05T01:23:46.764Z,64
2015-10-05T01:24:05.264Z,64
2015-10-05T01:24:23.626Z,63
2015-10-05T01:24:42.158Z,63
2015-10-05T01:25:00.814Z,67
2015-10-05T01:25:19.283Z,64
2015-10-05T01:25:37.661Z,64
2015-10-05T01:25:56.207Z,62
2015-10-05T01:26:14.645Z,63
2015-10-05T01:26:33.100Z,64
2015-10-05T01:26:51.459Z,63
2015-10-05T01:27:09.959Z,64
2015-10-05T01:27:28.322Z,64
2015-10-05T01:27:46.822Z,62
2015-10-05T01:28:05.634Z,60
2015-10-05T01:28:24.511Z,59
2015-10-05T01:28:43.168Z,59
2015-10-05T01:29:01.808Z,59
2015-10-05T01:29:20.402Z,58
2015-10-05T01:29:38.764Z,59
2015-10-05T01:29:57.296Z,59
2015-10-05T01:30:15.749Z,60
2015-10-05T01:30:34.174Z,59
2015-10-05T01:30:52.564Z,59
2015-10-05T01:31:11.002Z,60
2015-10-05T01:31:29.380Z,60
2015-10-05T01:31:47.942Z,59
2015-10-05T01:32:06.505Z,59
2015-10-05T01:32:24.883Z,59
2015-10-05T01:32:43.367Z,60
2015-10-05T01:33:01.726Z,60
2015-10-05T01:33:20.133Z,60
2015-10-05T01:33:38.495Z,60
2015-10-05T01:33:57.058Z,59
2015-10-05T01:34:15.683Z,60
2015-10-05T01:34:34.154Z,61
2015-10-05T01:34:52.607Z,60
2015-10-05T01:35:11.186Z,60
2015-10-05T01:35:29.703Z,59
2015-10-05T01:35:48.125Z,60
2015-10-05T01:36:06.484Z,60
2015-10-05T01:36:24.828Z,61
2015-10-05T01:36:43.205Z,61
2015-10-05T01:37:01.721Z,60
2015-10-05T01:37:20.283Z,61
2015-10-05T01:37:39.021Z,60
2015-10-05T01:37:57.380Z,60
2015-10-05T01:38:15.864Z,60
2015-10-05T01:38:34.274Z,61
2015-10-05T01:38:52.727Z,60
2015-10-05T01:39:11.102Z,60
2015-10-05T01:39:29.696Z,61
2015-10-05T01:39:48.089Z,61
2015-10-05T01:40:06.464Z,60
2015-10-05T01:40:24.839Z,60
2015-10-05T01:40:43.514Z,60
2015-10-05T01:41:01.889Z,60
2015-10-05T01:41:20.248Z,60
2015-10-05T01:41:38.814Z,60
2015-10-05T01:41:57.236Z,58
2015-10-05T01:42:15.595Z,63
2015-10-05T01:42:34.048Z,59
2015-10-05T01:42:52.770Z,63
2015-10-05T01:43:11.129Z,62
2015-10-05T01:43:29.583Z,60
2015-10-05T01:43:48.022Z,59
2015-10-05T01:44:06.381Z,60
2015-10-05T01:44:24.756Z,58
2015-10-05T01:44:43.150Z,57
2015-10-05T01:45:01.619Z,58
2015-10-05T01:45:20.056Z,58
2015-10-05T01:45:38.603Z,58
2015-10-05T01:45:57.215Z,58
2015-10-05T01:46:16.058Z,59
2015-10-05T01:46:34.590Z,61
2015-10-05T01:46:53.125Z,60
2015-10-05T01:47:11.547Z,61
2015-10-05T01:47:30.000Z,60
2015-10-05T01:47:48.455Z,60
2015-10-05T01:48:07.252Z,63
2015-10-05T01:48:25.861Z,64
2015-10-05T01:48:44.221Z,63
2015-10-05T01:49:02.645Z,60
2015-10-05T01:49:21.208Z,59
2015-10-05T01:49:39.849Z,63
2015-10-05T01:49:58.679Z,63
2015-10-05T01:50:17.038Z,64
2015-10-05T01:50:35.429Z,63
2015-10-05T01:50:54.275Z,63
2015-10-05T01:51:12.838Z,60
2015-10-05T01:51:31.307Z,64
2015-10-05T01:51:49.697Z,62
2015-10-05T01:52:08.122Z,62
2015-10-05T01:52:26.544Z,63
2015-10-05T01:52:45.138Z,62
2015-10-05T01:53:03.656Z,62
2015-10-05T01:53:22.063Z,58
2015-10-05T01:53:40.485Z,63
2015-10-05T01:53:58.909Z,63
2015-10-05T01:54:17.269Z,63
2015-10-05T01:54:35.988Z,61
2015-10-05T01:54:54.706Z,60
2015-10-05T01:55:13.099Z,63
2015-10-05T01:55:31.943Z,58
2015-10-05T01:55:50.490Z,59
2015-10-05T01:56:08.868Z,62
2015-10-05T01:56:27.446Z,62
2015-10-05T01:56:45.899Z,59
2015-10-05T01:57:04.338Z,62
2015-10-05T01:57:23.057Z,62
2015-10-05T01:57:41.463Z,62
2015-10-05T01:57:59.810Z,63
2015-10-05T01:58:18.169Z,59
2015-10-05T01:58:36.966Z,56
2015-10-05T01:58:55.466Z,60
2015-10-05T01:59:13.813Z,60
2015-10-05T01:59:32.313Z,60
2015-10-05T01:59:50.672Z,58
2015-10-05T02:00:09.238Z,77
2015-10-05T02:00:27.785Z,72
2015-10-05T02:00:46.394Z,61
2015-10-05T02:01:04.882Z,61
2015-10-05T02:01:23.350Z,62
2015-10-05T02:01:41.757Z,57
2015-10-05T02:02:00.132Z,58
2015-10-05T02:02:18.649Z,62
2015-10-05T02:02:37.196Z,62
2015-10-05T02:02:55.571Z,61
2015-10-05T02:03:14.168Z,61
2015-10-05T02:03:32.590Z,61
2015-10-05T02:03:50.965Z,60
2015-10-05T02:04:09.593Z,67
2015-10-05T02:04:28.218Z,61
2015-10-05T02:04:46.796Z,60
2015-10-05T02:05:05.218Z,61
2015-10-05T02:05:23.673Z,67
2015-10-05T02:05:42.032Z,58
2015-10-05T02:06:00.626Z,57
2015-10-05T02:06:19.207Z,57
2015-10-05T02:06:37.566Z,56
2015-10-05T02:06:56.082Z,57
2015-10-05T02:07:14.476Z,67
2015-10-05T02:07:32.835Z,60
2015-10-05T02:07:51.226Z,61
2015-10-05T02:08:09.726Z,60
2015-10-05T02:08:28.229Z,61
2015-10-05T02:08:46.807Z,62
2015-10-05T02:09:05.244Z,62
2015-10-05T02:09:23.872Z,60
2015-10-05T02:09:42.388Z,61
2015-10-05T02:10:00.872Z,60
2015-10-05T02:10:19.421Z,60
2015-10-05T02:10:38.093Z,61
2015-10-05T02:10:56.671Z,59
2015-10-05T02:11:15.046Z,59
2015-10-05T02:11:33.768Z,60
2015-10-05T02:11:52.393Z,60
2015-10-05T02:12:10.752Z,60
2015-10-05T02:12:29.162Z,59
2015-10-05T02:12:47.552Z,59
2015-10-05T02:13:06.162Z,62
2015-10-05T02:13:24.524Z,62
2015-10-05T02:13:43.258Z,64
2015-10-05T02:14:01.493Z,64
2015-10-05T02:14:20.293Z,62
2015-10-05T02:14:38.652Z,62
2015-10-05T02:14:57.277Z,61
2015-10-05T02:15:15.652Z,60
2015-10-05T02:15:34.154Z,62
2015-10-05T02:15:52.638Z,60
2015-10-05T02:16:11.138Z,60
2015-10-05T02:16:29.922Z,66
2015-10-05T02:16:48.656Z,64
2015-10-05T02:17:07.156Z,64
2015-10-05T02:17:25.550Z,65
2015-10-05T02:17:44.206Z,64
2015-10-05T02:18:02.675Z,64
2015-10-05T02:18:21.084Z,63
2015-10-05T02:18:39.662Z,65
2015-10-05T02:18:58.240Z,64
2015-10-05T02:19:16.709Z,64
2015-10-05T02:19:35.306Z,63
2015-10-05T02:19:53.665Z,60
2015-10-05T02:20:12.415Z,65
2015-10-05T02:20:30.964Z,61
2015-10-05T02:20:49.354Z,62
2015-10-05T02:21:07.714Z,61
2015-10-05T02:21:26.576Z,65
2015-10-05T02:21:45.311Z,64
2015-10-05T02:22:03.982Z,64
2015-10-05T02:22:22.467Z,65
2015-10-05T02:22:40.877Z,61
2015-10-05T02:22:59.096Z,61
2015-10-05T02:23:17.471Z,64
2015-10-05T02:23:35.926Z,64
2015-10-05T02:23:54.426Z,63
2015-10-05T02:24:13.020Z,61
2015-10-05T02:24:31.444Z,64
2015-10-05T02:24:49.850Z,64
2015-10-05T02:25:08.287Z,63
2015-10-05T02:25:26.694Z,61
2015-10-05T02:25:45.181Z,63
2015-10-05T02:26:03.743Z,64
2015-10-05T02:26:22.228Z,62
2015-10-05T02:26:40.606Z,62
2015-10-05T02:26:58.996Z,64
2015-10-05T02:27:17.356Z,64
2015-10-05T02:27:35.953Z,65
2015-10-05T02:27:54.343Z,65
2015-10-05T02:28:12.749Z,66
2015-10-05T02:28:31.265Z,68
2015-10-05T02:28:49.659Z,62
2015-10-05T02:29:08.221Z,60
2015-10-05T02:29:26.596Z,64
2015-10-05T02:29:44.959Z,64
2015-10-05T02:30:03.365Z,63
2015-10-05T02:30:21.568Z,65
2015-10-05T02:30:40.476Z,64
2015-10-05T02:30:58.836Z,65
2015-10-05T02:31:17.257Z,64
2015-10-05T02:31:36.023Z,63
2015-10-05T02:31:54.431Z,64
2015-10-05T02:32:12.806Z,65
2015-10-05T02:32:31.009Z,65
2015-10-05T02:32:49.529Z,60
2015-10-05T02:33:08.342Z,60
2015-10-05T02:33:26.795Z,63
2015-10-05T02:33:45.220Z,61
2015-10-05T02:34:04.001Z,65
2015-10-05T02:34:22.485Z,63
2015-10-05T02:34:41.003Z,63
2015-10-05T02:34:59.362Z,60
2015-10-05T02:35:17.815Z,65
2015-10-05T02:35:36.206Z,63
2015-10-05T02:35:54.803Z,65
2015-10-05T02:36:13.240Z,64
2015-10-05T02:36:31.600Z,63
2015-10-05T02:36:50.055Z,64
2015-10-05T02:37:08.414Z,63
2015-10-05T02:37:27.164Z,63
2015-10-05T02:37:45.886Z,59
2015-10-05T02:38:04.292Z,59
2015-10-05T02:38:22.839Z,62
2015-10-05T02:38:41.214Z,61
2015-10-05T02:38:59.592Z,62
2015-10-05T02:39:18.201Z,64
2015-10-05T02:39:36.686Z,64
2015-10-05T02:39:55.095Z,64
2015-10-05T02:40:13.626Z,65
2015-10-05T02:40:32.220Z,62
2015-10-05T02:40:50.753Z,64
2015-10-05T02:41:09.113Z,65
2015-10-05T02:41:27.456Z,65
2015-10-05T02:41:45.847Z,65
2015-10-05T02:42:04.537Z,64
2015-10-05T02:42:22.897Z,66
2015-10-05T02:42:41.319Z,65
2015-10-05T02:42:59.915Z,65
2015-10-05T02:43:18.775Z,66
2015-10-05T02:43:37.353Z,65
2015-10-05T02:43:55.934Z,66
2015-10-05T02:44:14.622Z,64
2015-10-05T02:44:33.090Z,64
2015-10-05T02:44:51.686Z,62
2015-10-05T02:45:10.467Z,66
2015-10-05T02:45:28.952Z,66
2015-10-05T02:45:47.561Z,66
2015-10-05T02:46:06.283Z,66
2015-10-05T02:46:24.705Z,65
2015-10-05T02:46:43.095Z,65
2015-10-05T02:47:01.645Z,63
2015-10-05T02:47:19.989Z,66
2015-10-05T02:47:38.614Z,65
2015-10-05T02:47:57.303Z,63
2015-10-05T02:48:15.663Z,65
2015-10-05T02:48:34.038Z,61
2015-10-05T02:48:52.507Z,65
2015-10-05T02:49:10.964Z,66
2015-10-05T02:49:29.401Z,65
2015-10-05T02:49:47.776Z,64
2015-10-05T02:50:06.450Z,65
2015-10-05T02:50:25.184Z,64
2015-10-05T02:50:43.856Z,65
2015-10-05T02:51:02.500Z,65
2015-10-05T02:51:20.859Z,62
2015-10-05T02:51:39.375Z,61
2015-10-05T02:51:58.016Z,72
2015-10-05T02:52:16.658Z,67
2015-10-05T02:52:35.205Z,63
2015-10-05T02:52:54.002Z,62
2015-10-05T02:53:12.490Z,62
2015-10-05T02:53:30.990Z,62
2015-10-05T02:53:49.397Z,62
2015-10-05T02:54:07.820Z,62
2015-10-05T02:54:26.820Z,64
2015-10-05T02:54:45.399Z,62
2015-10-05T02:55:04.089Z,61
2015-10-05T02:55:22.652Z,61
2015-10-05T02:55:41.261Z,64
2015-10-05T02:56:00.027Z,65
2015-10-05T02:56:18.623Z,64
2015-10-05T02:56:37.358Z,62
2015-10-05T02:56:55.905Z,60
2015-10-05T02:57:14.375Z,59
2015-10-05T02:57:32.719Z,65
2015-10-05T02:57:51.250Z,64
2015-10-05T02:58:09.660Z,62
2015-10-05T02:58:28.066Z,61
2015-10-05T02:58:46.613Z,60
2015-10-05T02:59:05.035Z,65
2015-10-05T02:59:23.428Z,64
2015-10-05T02:59:41.772Z,62
2015-10-05T03:00:00.506Z,64
2015-10-05T03:00:18.993Z,64
2015-10-05T03:00:37.508Z,64
2015-10-05T03:00:55.868Z,64
2015-10-05T03:01:14.277Z,65
2015-10-05T03:01:32.793Z,65
2015-10-05T03:01:51.277Z,64
2015-10-05T03:02:09.886Z,65
2015-10-05T03:02:28.483Z,64
2015-10-05T03:02:46.936Z,64
2015-10-05T03:03:05.639Z,64
2015-10-05T03:03:24.314Z,64
2015-10-05T03:03:42.674Z,65
2015-10-05T03:04:01.283Z,64
2015-10-05T03:04:19.738Z,65
2015-10-05T03:04:38.176Z,65
2015-10-05T03:04:56.801Z,64
2015-10-05T03:05:15.335Z,64
2015-10-05T03:05:33.788Z,64
2015-10-05T03:05:52.272Z,64
2015-10-05T03:06:10.819Z,64
2015-10-05T03:06:29.244Z,64
2015-10-05T03:06:47.666Z,65
2015-10-05T03:07:06.088Z,64
2015-10-05T03:07:24.653Z,64
2015-10-05T03:07:43.310Z,64
2015-10-05T03:08:01.716Z,64
2015-10-05T03:08:20.327Z,63
2015-10-05T03:08:38.733Z,63
2015-10-05T03:08:57.265Z,64
2015-10-05T03:09:15.687Z,63
2015-10-05T03:09:34.111Z,66
2015-10-05T03:09:52.705Z,64
2015-10-05T03:10:11.158Z,62
2015-10-05T03:10:29.911Z,63
2015-10-05T03:10:48.443Z,63
2015-10-05T03:11:07.083Z,62
2015-10-05T03:11:25.758Z,62
2015-10-05T03:11:44.133Z,63
2015-10-05T03:12:02.805Z,61
2015-10-05T03:12:21.291Z,63
2015-10-05T03:12:39.713Z,61
2015-10-05T03:12:58.276Z,62
2015-10-05T03:13:17.088Z,61
2015-10-05T03:13:35.622Z,63
2015-10-05T03:13:54.185Z,63
2015-10-05T03:14:12.966Z,63
2015-10-05T03:14:31.765Z,63
2015-10-05T03:14:50.203Z,65
2015-10-05T03:15:08.593Z,63
2015-10-05T03:15:27.143Z,63
2015-10-05T03:15:45.581Z,64
2015-10-05T03:16:04.143Z,63
2015-10-05T03:16:22.943Z,60
2015-10-05T03:16:41.865Z,62
2015-10-05T03:17:00.318Z,64
2015-10-05T03:17:18.755Z,63
2015-10-05T03:17:37.352Z,63
2015-10-05T03:17:55.758Z,63
2015-10-05T03:18:14.149Z,63
2015-10-05T03:18:32.698Z,72
2015-10-05T03:18:51.229Z,78
2015-10-05T03:19:09.745Z,78
2015-10-05T03:19:28.201Z,66
2015-10-05T03:19:46.623Z,69
2015-10-05T03:20:05.045Z,72
2015-10-05T03:20:23.451Z,72
2015-10-05T03:20:41.813Z,66
2015-10-05T03:21:00.204Z,67
2015-10-05T03:21:18.891Z,67
2015-10-05T03:21:37.363Z,62
2015-10-05T03:21:55.941Z,66
2015-10-05T03:22:14.410Z,67
2015-10-05T03:22:32.834Z,66
2015-10-05T03:22:51.334Z,72
2015-10-05T03:23:09.771Z,70
2015-10-05T03:23:28.178Z,70
2015-10-05T03:23:46.696Z,69
2015-10-05T03:24:05.071Z,59
2015-10-05T03:24:23.462Z,64
2015-10-05T03:24:41.824Z,66
2015-10-05T03:25:00.356Z,64
2015-10-05T03:25:18.918Z,66
2015-10-05T03:25:37.124Z,66
2015-10-05T03:25:55.484Z,64
2015-10-05T03:26:13.952Z,66
2015-10-05T03:26:32.765Z,68
2015-10-05T03:26:51.127Z,64
2015-10-05T03:27:09.487Z,65
2015-10-05T03:27:27.893Z,64
2015-10-05T03:27:46.332Z,63
2015-10-05T03:28:04.801Z,58
2015-10-05T03:28:23.364Z,59
2015-10-05T03:28:41.867Z,60
2015-10-05T03:29:00.398Z,69
2015-10-05T03:29:18.788Z,70
2015-10-05T03:29:37.304Z,70
2015-10-05T03:29:55.854Z,60
2015-10-05T03:30:14.260Z,64
2015-10-05T03:30:32.745Z,60
2015-10-05T03:30:51.560Z,59
2015-10-05T03:31:10.169Z,66
2015-10-05T03:31:28.810Z,66
2015-10-05T03:31:47.297Z,69
2015-10-05T03:32:06.063Z,62
2015-10-05T03:32:24.672Z,63
2015-10-05T03:32:43.047Z,72
2015-10-05T03:33:01.424Z,65
2015-10-05T03:33:20.003Z,65
2015-10-05T03:33:38.471Z,65
2015-10-05T03:33:56.834Z,68
2015-10-05T03:34:15.224Z,70
2015-10-05T03:34:33.599Z,65
2015-10-05T03:34:52.321Z,66
2015-10-05T03:35:11.087Z,64
2015-10-05T03:35:29.462Z,65
2015-10-05T03:35:47.855Z,66
2015-10-05T03:36:06.418Z,65
2015-10-05T03:36:24.918Z,65
2015-10-05T03:36:43.683Z,63
2015-10-05T03:37:02.514Z,66
2015-10-05T03:37:21.139Z,64
2015-10-05T03:37:39.654Z,63
2015-10-05T03:37:58.422Z,63
2015-10-05T03:38:16.859Z,64
2015-10-05T03:38:35.219Z,65
2015-10-05T03:38:53.816Z,65
2015-10-05T03:39:12.332Z,62
2015-10-05T03:39:30.738Z,65
2015-10-05T03:39:49.191Z,64
2015-10-05T03:40:07.678Z,63
2015-10-05T03:40:26.272Z,61
2015-10-05T03:40:44.787Z,63
2015-10-05T03:41:03.150Z,64
2015-10-05T03:41:21.712Z,64
2015-10-05T03:41:40.290Z,63
2015-10-05T03:41:58.684Z,63
2015-10-05T03:42:17.231Z,63
2015-10-05T03:42:36.028Z,61
2015-10-05T03:42:54.624Z,61
2015-10-05T03:43:13.031Z,63
2015-10-05T03:43:31.390Z,64
2015-10-05T03:43:49.937Z,59
2015-10-05T03:44:08.876Z,60
2015-10-05T03:44:27.314Z,61
2015-10-05T03:44:45.751Z,62
2015-10-05T03:45:04.129Z,62
2015-10-05T03:45:22.504Z,65
2015-10-05T03:45:41.114Z,66
2015-10-05T03:45:59.631Z,63
2015-10-05T03:46:18.006Z,66
2015-10-05T03:46:36.366Z,64
2015-10-05T03:46:55.069Z,64
2015-10-05T03:47:13.807Z,64
2015-10-05T03:47:32.167Z,64
2015-10-05T03:47:50.729Z,65
2015-10-05T03:48:09.294Z,65
2015-10-05T03:48:27.856Z,66
2015-10-05T03:48:46.215Z,64
2015-10-05T03:49:04.734Z,65
2015-10-05T03:49:23.390Z,67
2015-10-05T03:49:41.968Z,65
2015-10-05T03:50:00.439Z,71
2015-10-05T03:50:18.861Z,70
2015-10-05T03:50:37.267Z,70
2015-10-05T03:50:55.845Z,67
2015-10-05T03:51:14.802Z,67
2015-10-05T03:51:33.161Z,67
2015-10-05T03:51:51.723Z,66
2015-10-05T03:52:10.086Z,66
2015-10-05T03:52:28.664Z,66
2015-10-05T03:52:47.367Z,70
2015-10-05T03:53:05.807Z,69
2015-10-05T03:53:24.197Z,67
2015-10-05T03:53:42.650Z,67
2015-10-05T03:54:01.166Z,66
2015-10-05T03:54:19.529Z,67
2015-10-05T03:54:37.889Z,66
2015-10-05T03:54:56.248Z,67
2015-10-05T03:55:14.641Z,65
2015-10-05T03:55:33.047Z,66
2015-10-05T03:55:51.250Z,65
2015-10-05T03:56:09.800Z,66
2015-10-05T03:56:28.191Z,65
2015-10-05T03:56:46.753Z,64
2015-10-05T03:57:05.253Z,64
2015-10-05T03:57:23.927Z,65
2015-10-05T03:57:42.333Z,65
2015-10-05T03:58:00.896Z,66
2015-10-05T03:58:19.289Z,65
2015-10-05T03:58:37.680Z,66
2015-10-05T03:58:56.430Z,65
2015-10-05T03:59:14.933Z,66
2015-10-05T03:59:33.355Z,66
2015-10-05T03:59:51.980Z,66
2015-10-05T04:00:10.339Z,66
2015-10-05T04:00:28.842Z,67
2015-10-05T04:00:47.264Z,66
2015-10-05T04:01:05.655Z,66
2015-10-05T04:01:24.017Z,65
2015-10-05T04:01:42.564Z,66
2015-10-05T04:02:01.111Z,66
2015-10-05T04:02:19.550Z,66
2015-10-05T04:02:37.972Z,71
2015-10-05T04:02:56.503Z,67
2015-10-05T04:03:15.147Z,62
2015-10-05T04:03:33.553Z,63
2015-10-05T04:03:52.100Z,65
2015-10-05T04:04:10.678Z,66
2015-10-05T04:04:29.119Z,66
2015-10-05T04:04:47.494Z,66
2015-10-05T04:05:06.009Z,64
2015-10-05T04:05:24.559Z,64
2015-10-05T04:05:42.950Z,63
2015-10-05T04:06:01.387Z,66
2015-10-05T04:06:19.749Z,67
2015-10-05T04:06:38.218Z,68
2015-10-05T04:06:56.639Z,67
2015-10-05T04:07:15.124Z,66
2015-10-05T04:07:33.674Z,64
2015-10-05T04:07:52.189Z,65
2015-10-05T04:08:10.846Z,64
2015-10-05T04:08:29.302Z,67
2015-10-05T04:08:48.067Z,66
2015-10-05T04:09:06.583Z,66
2015-10-05T04:09:24.960Z,66
2015-10-05T04:09:43.476Z,65
2015-10-05T04:10:01.835Z,64
2015-10-05T04:10:20.194Z,65
2015-10-05T04:10:38.619Z,64
2015-10-05T04:10:57.072Z,64
2015-10-05T04:11:15.525Z,62
2015-10-05T04:11:33.903Z,64
2015-10-05T04:11:52.357Z,63
2015-10-05T04:12:10.794Z,64
2015-10-05T04:12:29.344Z,64
2015-10-05T04:12:47.750Z,65
2015-10-05T04:13:06.360Z,66
2015-10-05T04:13:24.860Z,66
2015-10-05T04:13:43.315Z,67
2015-10-05T04:14:01.705Z,65
2015-10-05T04:14:20.065Z,65
2015-10-05T04:14:38.616Z,65
2015-10-05T04:14:57.209Z,65
2015-10-05T04:15:15.678Z,66
2015-10-05T04:15:34.118Z,65
2015-10-05T04:15:52.477Z,70
2015-10-05T04:16:10.836Z,69
2015-10-05T04:16:29.196Z,66
2015-10-05T04:16:47.854Z,72
2015-10-05T04:17:06.385Z,70
2015-10-05T04:17:24.776Z,82
2015-10-05T04:17:43.280Z,64
2015-10-05T04:18:01.749Z,64
2015-10-05T04:18:20.545Z,63
2015-10-05T04:18:39.158Z,64
2015-10-05T04:18:57.611Z,64
2015-10-05T04:19:15.970Z,66
2015-10-05T04:19:34.611Z,67
2015-10-05T04:19:53.019Z,71
2015-10-05T04:20:11.379Z,63
2015-10-05T04:20:29.785Z,70
2015-10-05T04:20:48.225Z,68
2015-10-05T04:21:06.882Z,67
2015-10-05T04:21:25.710Z,71
2015-10-05T04:21:44.291Z,71
2015-10-05T04:22:02.760Z,71
2015-10-05T04:22:21.322Z,69
2015-10-05T04:22:40.010Z,70
2015-10-05T04:22:58.574Z,71
2015-10-05T04:23:17.043Z,72
2015-10-05T04:23:35.402Z,72
2015-10-05T04:23:54.061Z,72