createdAt,value
2023-02-11T00:00:50.647Z,41.07
2023-02-11T00:03:22.842Z,44.90
2023-02-11T00:05:59.632Z,42.97
2023-02-11T00:08:28.409Z,43.93
2023-02-11T00:10:58.575Z,49.00
2023-02-11T00:13:27.460Z,47.37
2023-02-11T00:15:57.490Z,42.10
2023-02-11T00:18:27.900Z,46.73
2023-02-11T00:20:59.557Z,47.27
2023-02-11T00:23:27.592Z,49.00
2023-02-11T00:25:57.074Z,51.47
2023-02-11T00:28:25.278Z,45.80
2023-02-11T00:30:57.881Z,46.83
2023-02-11T00:33:26.655Z,45.53
2023-02-11T00:35:57.331Z,44.23
2023-02-11T00:38:25.818Z,46.93
2023-02-11T00:40:54.946Z,49.83
2023-02-11T00:43:24.663Z,49.60
2023-02-11T00:45:53.411Z,50.17
2023-02-11T00:48:22.857Z,46.40
2023-02-11T00:50:51.308Z,48.30
2023-02-11T00:53:25.125Z,45.87
2023-02-11T00:55:54.947Z,46.33
2023-02-11T00:58:26.335Z,45.60
2023-02-11T01:00:58.617Z,46.73
2023-02-11T01:03:30.082Z,50.40
2023-02-11T01:05:59.608Z,49.13
2023-02-11T01:08:28.886Z,48.67
2023-02-11T01:11:00.651Z,44.37
2023-02-11T01:13:30.876Z,45.33
2023-02-11T01:15:59.513Z,46.07
2023-02-11T01:18:29.171Z,50.10
2023-02-11T01:20:59.067Z,47.17
2023-02-11T01:23:29.988Z,47.77
2023-02-11T01:26:00.908Z,51.53
2023-02-11T01:28:32.060Z,46.13
2023-02-11T01:31:01.440Z,46.60
2023-02-11T01:33:31.441Z,46.13
2023-02-11T01:36:05.958Z,46.07
2023-02-11T01:38:36.000Z,41.67
2023-02-11T01:41:08.369Z,42.47
2023-02-11T01:43:39.147Z,49.77
2023-02-11T01:46:34.129Z,41.53
2023-02-11T01:49:07.163Z,45.83
2023-02-11T01:51:40.713Z,47.67
2023-02-11T01:54:30.858Z,46.00
2023-02-11T01:57:21.569Z,45.63
2023-02-11T01:59:57.405Z,45.80
2023-02-11T02:02:33.663Z,51.13
2023-02-11T02:05:11.316Z,49.30
2023-02-11T02:07:47.406Z,48.60
2023-02-11T02:10:22.154Z,50.10
2023-02-11T02:12:53.155Z,45.37
2023-02-11T02:15:27.451Z,50.67
2023-02-11T02:18:11.819Z,47.17
2023-02-11T02:21:08.490Z,46.70
2023-02-11T02:23:58.946Z,51.53
2023-02-11T02:27:07.083Z,46.47
2023-02-11T02:30:01.755Z,44.53
2023-02-11T02:32:57.939Z,49.37
2023-02-11T02:35:36.021Z,49.77
2023-02-11T02:38:12.230Z,48.50
2023-02-11T02:40:47.955Z,47.17
2023-02-11T02:43:17.905Z,46.57
2023-02-11T02:45:47.416Z,49.27
2023-02-11T02:48:33.646Z,47.20
2023-02-11T02:51:12.279Z,48.33
2023-02-11T02:53:54.290Z,46.57
2023-02-11T02:56:33.503Z,46.33
2023-02-11T02:59:20.415Z,40.23
2023-02-11T03:01:59.435Z,48.17
2023-02-11T03:04:35.288Z,45.63
2023-02-11T03:07:13.672Z,46.40
2023-02-11T03:09:46.674Z,46.07
2023-02-11T03:12:16.820Z,47.43
2023-02-11T03:14:46.842Z,43.10
2023-02-11T03:17:17.995Z,46.97
2023-02-11T03:19:52.225Z,50.10
2023-02-11T03:22:26.924Z,44.63
2023-02-11T03:24:58.516Z,47.30
2023-02-11T03:27:31.966Z,50.30
2023-02-11T03:30:07.212Z,47.73
2023-02-11T03:32:43.981Z,45.87
2023-02-11T03:35:21.583Z,46.93
2023-02-11T03:37:56.284Z,41.37
2023-02-11T03:40:29.727Z,43.87
2023-02-11T03:43:01.159Z,39.33
2023-02-11T03:45:31.655Z,47.80
2023-02-11T03:48:03.870Z,47.13
2023-02-11T03:50:37.141Z,45.37
2023-02-11T03:53:06.702Z,49.80
2023-02-11T03:55:38.865Z,45.00
2023-02-11T03:58:08.670Z,46.83
2023-02-11T04:00:41.169Z,46.43
2023-02-11T04:03:19.337Z,42.30
2023-02-11T04:05:54.279Z,46.70
2023-02-11T04:08:22.226Z,44.30
2023-02-11T04:10:50.714Z,46.10
2023-02-11T04:13:18.936Z,45.27
2023-02-11T04:15:49.109Z,43.30
2023-02-11T04:18:18.282Z,45.47
2023-02-11T04:20:50.371Z,46.20
2023-02-11T04:23:21.493Z,41.47
2023-02-11T04:25:50.799Z,45.33
2023-02-11T04:28:19.811Z,38.33
2023-02-11T04:30:52.197Z,43.63
2023-02-11T04:33:20.525Z,38.57
2023-02-11T04:35:52.312Z,41.43
2023-02-11T04:38:21.123Z,43.00
2023-02-11T04:40:50.033Z,41.50
2023-02-11T04:43:17.940Z,43.20
2023-02-11T04:45:49.340Z,40.40
2023-02-11T04:48:17.745Z,42.97
2023-02-11T04:50:46.065Z,39.57
2023-02-11T04:53:17.829Z,41.03
2023-02-11T04:55:46.171Z,42.63
2023-02-11T04:58:14.259Z,44.63
2023-02-11T05:00:44.144Z,42.77
2023-02-11T05:03:14.039Z,40.57
2023-02-11T05:05:43.684Z,41.40
2023-02-11T05:08:15.798Z,43.43
2023-02-11T05:10:50.990Z,43.53
2023-02-11T05:13:19.700Z,42.13
2023-02-11T05:15:50.650Z,44.10
2023-02-11T05:18:19.137Z,44.47
2023-02-11T05:20:48.892Z,38.23
2023-02-11T05:23:18.067Z,37.50
2023-02-11T05:25:49.884Z,44.03
2023-02-11T05:28:19.717Z,41.77
2023-02-11T05:30:47.900Z,39.03
2023-02-11T05:33:17.187Z,41.63
2023-02-11T05:35:47.437Z,39.43
2023-02-11T05:38:18.416Z,41.93
2023-02-11T05:40:48.313Z,37.40
2023-02-11T05:43:18.147Z,42.40
2023-02-11T05:45:46.837Z,38.67
2023-02-11T05:48:15.605Z,39.67
2023-02-11T05:50:45.249Z,41.23
2023-02-11T05:53:15.782Z,37.50
2023-02-11T05:55:51.215Z,40.37
2023-02-11T05:58:25.575Z,39.60
2023-02-11T06:00:53.866Z,39.10
2023-02-11T06:03:24.395Z,39.23
2023-02-11T06:05:53.151Z,41.07
2023-02-11T06:08:21.477Z,36.77
2023-02-11T06:10:50.670Z,40.70
2023-02-11T06:13:25.862Z,36.17
2023-02-11T06:15:58.479Z,34.27
2023-02-11T06:18:27.488Z,41.27
2023-02-11T06:20:56.033Z,41.13
2023-02-11T06:23:29.124Z,37.63
2023-02-11T06:26:04.520Z,36.17
2023-02-11T06:28:36.550Z,36.00
2023-02-11T06:31:08.183Z,36.70
2023-02-11T06:33:37.087Z,33.97
2023-02-11T06:36:14.246Z,36.43
2023-02-11T06:38:44.774Z,37.63
2023-02-11T06:41:14.110Z,38.27
2023-02-11T06:43:46.058Z,38.63
2023-02-11T06:46:32.833Z,39.50
2023-02-11T06:49:01.852Z,39.10
2023-02-11T06:51:32.100Z,39.23
2023-02-11T06:54:01.555Z,31.87
2023-02-11T06:56:32.664Z,33.30
2023-02-11T06:59:03.692Z,39.37
2023-02-11T07:01:34.732Z,36.33
2023-02-11T07:04:03.671Z,37.70
2023-02-11T07:06:35.262Z,36.87
2023-02-11T07:09:05.153Z,37.47
2023-02-11T07:11:35.086Z,38.80
2023-02-11T07:14:17.564Z,36.30
2023-02-11T07:16:48.845Z,35.27
2023-02-11T07:19:20.114Z,34.00
2023-02-11T07:21:49.673Z,35.73
2023-02-11T07:24:20.960Z,37.47
2023-02-11T07:26:49.904Z,32.63
2023-02-11T07:29:25.944Z,37.77
2023-02-11T07:31:56.999Z,35.20
2023-02-11T07:34:27.235Z,38.60
2023-02-11T07:36:59.333Z,33.43
2023-02-11T07:39:29.456Z,35.43
2023-02-11T07:42:01.508Z,34.87
2023-02-11T07:44:33.552Z,36.87
2023-02-11T07:47:03.086Z,34.20
2023-02-11T07:49:45.972Z,33.70
2023-02-11T07:52:19.214Z,33.90
2023-02-11T07:54:47.471Z,36.17
2023-02-11T07:57:17.034Z,34.63
2023-02-11T07:59:52.446Z,32.97
2023-02-11T08:02:30.693Z,34.77
2023-02-11T08:04:59.311Z,32.37
2023-02-11T08:07:29.699Z,30.50
2023-02-11T08:10:17.783Z,34.47
2023-02-11T08:12:47.873Z,34.20
2023-02-11T08:15:21.456Z,35.07
2023-02-11T08:17:53.257Z,34.73
2023-02-11T08:20:21.962Z,34.80
2023-02-11T08:22:51.323Z,32.97
2023-02-11T08:28:10.495Z,33.47
2023-02-11T08:30:57.238Z,33.87
2023-02-11T08:33:27.599Z,32.20
2023-02-11T08:35:56.164Z,33.03
2023-02-11T08:38:27.586Z,35.27
2023-02-11T08:40:55.798Z,32.63
2023-02-11T08:43:24.320Z,33.63
2023-02-11T08:45:57.062Z,32.97
2023-02-11T08:48:25.098Z,35.00
2023-02-11T08:50:56.939Z,32.47
2023-02-11T08:53:29.170Z,33.10
2023-02-11T08:55:58.365Z,35.63
2023-02-11T08:58:26.546Z,34.60
2023-02-11T09:01:02.052Z,33.60
2023-02-11T09:03:32.748Z,31.13
2023-02-11T09:06:09.316Z,33.57
2023-02-11T09:08:46.323Z,32.93
2023-02-11T09:11:19.689Z,30.13
2023-02-11T09:14:02.866Z,33.40
2023-02-11T09:16:49.359Z,33.10
2023-02-11T09:19:18.628Z,37.33
2023-02-11T09:21:48.809Z,36.13
2023-02-11T09:24:20.521Z,37.10
2023-02-11T09:26:49.873Z,37.20
2023-02-11T09:29:21.891Z,34.60
2023-02-11T09:31:53.821Z,36.83
2023-02-11T09:34:22.275Z,35.80
2023-02-11T09:36:52.292Z,31.43
2023-02-11T09:39:22.648Z,36.40
2023-02-11T09:42:14.873Z,33.87
2023-02-11T09:44:49.568Z,34.23
2023-02-11T09:47:34.060Z,35.73
2023-02-11T09:50:09.155Z,34.73
2023-02-11T09:52:48.517Z,35.43
2023-02-11T09:55:28.425Z,36.33
2023-02-11T09:57:58.403Z,29.27
2023-02-11T10:00:38.816Z,35.40
2023-02-11T10:03:42.764Z,36.40
2023-02-11T10:06:41.544Z,34.97
2023-02-11T10:09:39.823Z,30.40
2023-02-11T10:12:50.821Z,35.23
2023-02-11T10:15:38.833Z,34.70
2023-02-11T10:18:33.885Z,36.40
2023-02-11T10:21:26.015Z,37.13
2023-02-11T10:24:04.806Z,34.30
2023-02-11T10:32:46.192Z,34.83
2023-02-11T10:38:16.561Z,39.80
2023-02-11T10:40:51.730Z,37.03
2023-02-11T10:43:27.836Z,37.40
2023-02-11T10:46:04.094Z,41.67
2023-02-11T10:49:00.028Z,35.67
2023-02-11T10:51:47.503Z,38.93
2023-02-11T10:54:23.648Z,37.13
2023-02-11T10:59:48.305Z,36.90
2023-02-11T11:02:34.726Z,35.67
2023-02-11T11:05:05.728Z,37.40
2023-02-11T11:07:36.576Z,32.83
2023-02-11T11:10:09.709Z,35.67
2023-02-11T11:12:50.839Z,36.17
2023-02-11T11:15:26.636Z,33.47
2023-02-11T11:18:21.326Z,30.90
2023-02-11T11:20:59.931Z,38.17
2023-02-11T11:23:30.776Z,32.70
2023-02-11T11:26:23.376Z,36.13
2023-02-11T11:28:57.882Z,37.57
2023-02-11T11:31:47.393Z,30.13
2023-02-11T11:34:25.957Z,34.67
2023-02-11T11:36:56.735Z,30.93
2023-02-11T11:39:28.577Z,30.83
2023-02-11T11:42:01.328Z,30.63
2023-02-11T11:44:36.832Z,37.10
2023-02-11T11:47:42.783Z,36.73
2023-02-11T11:50:24.005Z,33.00
2023-02-11T11:53:13.365Z,31.77
2023-02-11T11:55:53.694Z,32.30
2023-02-11T11:58:24.344Z,31.70
2023-02-11T12:01:08.231Z,34.93
2023-02-11T12:04:05.773Z,37.77
2023-02-11T12:06:42.637Z,31.47
2023-02-11T12:09:28.216Z,33.97
2023-02-11T12:12:19.209Z,30.23
2023-02-11T12:15:02.842Z,30.80
2023-02-11T12:17:54.872Z,38.00
2023-02-11T12:20:35.268Z,33.10
2023-02-11T12:23:45.082Z,34.50
2023-02-11T12:26:21.725Z,30.00
2023-02-11T12:29:34.124Z,34.33
2023-02-11T12:32:36.885Z,31.87
2023-02-11T12:35:45.132Z,35.13
2023-02-11T12:38:34.638Z,32.00
2023-02-11T12:41:45.748Z,33.13
2023-02-11T12:44:32.362Z,35.13
2023-02-11T12:47:14.090Z,35.47
2023-02-11T12:50:17.967Z,32.40
2023-02-11T12:53:16.025Z,31.43
2023-02-11T12:55:51.724Z,32.47
2023-02-11T12:58:42.814Z,28.83
2023-02-11T13:01:35.680Z,32.90
2023-02-11T13:04:12.861Z,28.03
2023-02-11T13:06:50.362Z,32.67
2023-02-11T13:09:27.657Z,29.47
2023-02-11T13:12:21.017Z,30.93
2023-02-11T13:14:53.528Z,32.23
2023-02-11T13:17:33.446Z,28.23
2023-02-11T13:20:18.028Z,28.93
2023-02-11T13:22:57.492Z,27.17
2023-02-11T13:25:33.981Z,25.60
2023-02-11T13:28:29.983Z,26.93
2023-02-11T13:31:04.387Z,28.03
2023-02-11T13:33:35.994Z,27.93
2023-02-11T13:36:43.792Z,26.67
2023-02-11T13:39:29.821Z,26.87
2023-02-11T13:42:08.478Z,27.37
2023-02-11T13:50:27.283Z,28.67
2023-02-11T13:53:16.178Z,27.40
2023-02-11T13:55:50.351Z,29.47
2023-02-11T13:58:32.872Z,27.23
2023-02-11T14:01:09.909Z,23.40
2023-02-11T14:04:07.170Z,23.90
2023-02-11T14:07:05.468Z,25.77
2023-02-11T14:09:39.461Z,25.80
2023-02-11T14:12:41.650Z,23.47
2023-02-11T14:15:25.761Z,25.77
2023-02-11T14:17:54.676Z,27.00
2023-02-11T14:20:51.689Z,23.07
2023-02-11T14:23:30.017Z,25.67
2023-02-11T14:26:21.430Z,29.23
2023-02-11T14:29:02.857Z,22.97
2023-02-11T14:31:41.022Z,24.03
2023-02-11T14:34:40.374Z,24.90
2023-02-11T14:37:29.129Z,23.30
2023-02-11T14:40:12.073Z,23.03
2023-02-11T14:42:44.025Z,24.67
2023-02-11T14:45:21.406Z,22.83
2023-02-11T14:47:54.936Z,22.80
2023-02-11T14:50:28.288Z,23.07
2023-02-11T14:52:59.283Z,25.60
2023-02-11T14:55:33.961Z,23.23
2023-02-11T14:58:15.105Z,24.97
2023-02-11T15:01:02.070Z,25.53
2023-02-11T15:03:36.985Z,25.97
2023-02-11T15:06:23.773Z,23.53
2023-02-11T15:09:03.328Z,23.37
2023-02-11T15:11:42.742Z,25.57
2023-02-11T15:14:26.215Z,22.93
2023-02-11T15:16:58.370Z,23.20
2023-02-11T15:19:34.398Z,23.10
2023-02-11T15:22:05.752Z,24.07
2023-02-11T15:24:41.738Z,24.27
2023-02-11T15:27:15.035Z,21.63
2023-02-11T15:29:46.590Z,21.53
2023-02-11T15:32:19.112Z,23.17
2023-02-11T15:34:48.604Z,26.27
2023-02-11T15:37:23.153Z,20.70
2023-02-11T15:40:15.141Z,20.63
2023-02-11T15:42:56.250Z,23.53
2023-02-11T15:45:30.408Z,23.20
2023-02-11T15:48:08.060Z,20.10
2023-02-11T15:50:41.758Z,23.87
2023-02-11T15:53:29.588Z,20.93
2023-02-11T15:56:07.405Z,21.57
2023-02-11T15:58:38.735Z,20.60
2023-02-11T16:01:11.758Z,19.47
2023-02-11T16:03:43.513Z,17.27
2023-02-11T16:06:23.675Z,21.90
2023-02-11T16:09:03.663Z,19.73
2023-02-11T16:11:35.671Z,18.87
2023-02-11T16:14:25.858Z,17.20
2023-02-11T16:16:58.932Z,21.37
2023-02-11T16:22:18.750Z,20.90
2023-02-11T16:24:57.839Z,23.70
2023-02-11T16:27:30.777Z,21.30
2023-02-11T16:30:03.348Z,23.40
2023-02-11T16:32:32.826Z,19.47
2023-02-11T16:35:06.264Z,20.67
2023-02-11T16:37:35.682Z,20.87
2023-02-11T16:40:05.354Z,21.33
2023-02-11T16:42:38.672Z,20.10
2023-02-11T16:45:09.029Z,21.83
2023-02-11T16:47:41.418Z,22.67
2023-02-11T16:50:17.632Z,21.70
2023-02-11T16:52:46.598Z,21.80
2023-02-11T16:55:18.126Z,19.43
2023-02-11T16:57:56.109Z,22.13
2023-02-11T17:00:26.173Z,19.37
2023-02-11T17:02:58.674Z,20.87
2023-02-11T17:05:28.749Z,20.40
2023-02-11T17:07:57.252Z,22.33
2023-02-11T17:10:30.894Z,20.07
2023-02-11T17:13:02.646Z,21.70
2023-02-11T17:15:34.070Z,22.40
2023-02-11T17:18:02.636Z,22.87
2023-02-11T17:20:32.912Z,20.17
2023-02-11T17:23:02.289Z,24.00
2023-02-11T17:25:32.648Z,25.83
2023-02-11T17:28:03.218Z,27.57
2023-02-11T17:30:34.922Z,26.80
2023-02-11T17:33:05.711Z,24.43
2023-02-11T17:35:35.310Z,24.87
2023-02-11T17:38:06.387Z,27.00
2023-02-11T17:40:35.419Z,25.67
2023-02-11T17:43:07.188Z,27.77
2023-02-11T17:45:43.023Z,30.23
2023-02-11T17:48:19.646Z,27.63
2023-02-11T17:50:52.829Z,27.20
2023-02-11T17:53:21.448Z,30.53
2023-02-11T17:55:58.261Z,27.13
2023-02-11T17:58:28.658Z,29.37
2023-02-11T18:01:00.562Z,32.03
2023-02-11T18:03:28.887Z,29.03
2023-02-11T18:06:20.149Z,27.40
2023-02-11T18:08:50.889Z,26.13
2023-02-11T18:11:25.714Z,28.10
2023-02-11T18:13:55.707Z,26.53
2023-02-11T18:16:28.962Z,27.97
2023-02-11T18:18:58.626Z,33.90
2023-02-11T18:21:31.022Z,27.37
2023-02-11T18:24:05.989Z,28.97
2023-02-11T18:26:37.740Z,29.23
2023-02-11T18:29:10.743Z,29.53
2023-02-11T18:31:40.691Z,29.77
2023-02-11T18:34:10.774Z,26.13
2023-02-11T18:36:43.282Z,28.23
2023-02-11T18:39:14.848Z,27.63
2023-02-11T18:41:44.887Z,28.00
2023-02-11T18:44:25.795Z,28.97
2023-02-11T18:46:56.979Z,27.83
2023-02-11T18:49:25.619Z,30.90
2023-02-11T18:51:55.644Z,27.80
2023-02-11T18:54:24.661Z,29.70
2023-02-11T18:56:54.608Z,29.90
2023-02-11T18:59:25.251Z,27.17
2023-02-11T19:01:54.015Z,29.07
2023-02-11T19:04:24.190Z,27.30
2023-02-11T19:06:55.253Z,27.60
2023-02-11T19:09:23.503Z,26.73
2023-02-11T19:11:54.447Z,27.73
2023-02-11T19:14:24.919Z,28.47
2023-02-11T19:16:59.238Z,32.23
2023-02-11T19:19:30.067Z,28.10
2023-02-11T19:22:02.573Z,26.80
2023-02-11T19:24:38.647Z,26.77
2023-02-11T19:27:11.356Z,25.10
2023-02-11T19:29:40.408Z,29.77
2023-02-11T19:32:09.789Z,28.73
2023-02-11T19:34:41.628Z,28.73
2023-02-11T19:37:14.256Z,28.20
2023-02-11T19:39:43.043Z,28.83
2023-02-11T19:42:12.636Z,27.23
2023-02-11T19:44:41.529Z,25.60
2023-02-11T19:47:15.202Z,27.23
2023-02-11T19:49:46.228Z,25.70
2023-02-11T19:52:16.284Z,29.93
2023-02-11T19:54:44.720Z,26.97
2023-02-11T19:57:13.552Z,26.20
2023-02-11T19:59:41.871Z,31.27
2023-02-11T20:02:14.173Z,30.57
2023-02-11T20:04:46.711Z,27.03
2023-02-11T20:07:18.462Z,29.13
2023-02-11T20:09:47.744Z,34.03
2023-02-11T20:12:16.510Z,27.67
2023-02-11T20:14:46.308Z,24.37
2023-02-11T20:17:16.165Z,29.17
2023-02-11T20:19:45.528Z,29.83
2023-02-11T20:22:19.661Z,27.73
2023-02-11T20:24:49.198Z,26.53
2023-02-11T20:27:19.961Z,26.33
2023-02-11T20:29:49.339Z,26.80
2023-02-11T20:32:19.194Z,27.97
2023-02-11T20:34:47.879Z,27.63
2023-02-11T20:37:19.763Z,27.73
2023-02-11T20:39:51.288Z,31.87
2023-02-11T20:42:20.430Z,27.20
2023-02-11T20:44:48.674Z,26.93
2023-02-11T20:47:17.875Z,24.27
2023-02-11T20:49:47.058Z,30.00
2023-02-11T20:52:18.450Z,31.40
2023-02-11T20:54:47.868Z,30.80
2023-02-11T20:57:31.156Z,29.93
2023-02-11T21:00:01.135Z,26.17
2023-02-11T21:02:30.506Z,27.97
2023-02-11T21:05:00.688Z,28.33
2023-02-11T21:07:33.654Z,28.70
2023-02-11T21:10:03.444Z,27.07
2023-02-11T21:12:31.257Z,26.73
2023-02-11T21:15:00.453Z,29.33
2023-02-11T21:17:29.047Z,28.73
2023-02-11T21:20:04.704Z,28.17
2023-02-11T21:22:36.275Z,26.20
2023-02-11T21:25:06.285Z,27.10
2023-02-11T21:27:34.845Z,28.70
2023-02-11T21:30:05.250Z,26.90
2023-02-11T21:32:33.920Z,25.77
2023-02-11T21:35:04.189Z,28.80
2023-02-11T21:37:32.280Z,29.13
2023-02-11T21:40:03.542Z,27.10
2023-02-11T21:42:32.634Z,28.23
2023-02-11T21:45:02.747Z,28.03
2023-02-11T21:47:30.831Z,30.20
2023-02-11T21:49:59.073Z,25.53
2023-02-11T21:52:27.421Z,27.10
2023-02-11T21:54:56.061Z,28.43
2023-02-11T21:57:27.288Z,30.33
2023-02-11T21:59:55.336Z,27.03
2023-02-11T22:02:23.677Z,26.23
2023-02-11T22:04:53.831Z,29.47
2023-02-11T22:07:23.169Z,26.47
2023-02-11T22:09:55.739Z,25.30
2023-02-11T22:12:25.398Z,27.80
2023-02-11T22:14:54.530Z,27.30
2023-02-11T22:17:23.151Z,26.23
2023-02-11T22:19:52.169Z,24.27
2023-02-11T22:22:24.005Z,28.67
2023-02-11T22:25:00.543Z,30.93
2023-02-11T22:27:36.630Z,27.37
2023-02-11T22:30:07.825Z,28.67
2023-02-11T22:32:38.834Z,29.70
2023-02-11T22:35:08.152Z,29.03
2023-02-11T22:37:37.818Z,25.73
2023-02-11T22:40:09.497Z,26.60
2023-02-11T22:42:39.373Z,28.63
2023-02-11T22:45:14.817Z,25.57
2023-02-11T22:47:48.452Z,25.67
2023-02-11T22:50:17.273Z,27.97
2023-02-11T22:52:45.286Z,31.47
2023-02-11T22:55:13.310Z,30.43
2023-02-11T22:57:43.035Z,26.63
2023-02-11T23:00:12.559Z,30.63
2023-02-11T23:02:42.319Z,29.90
2023-02-11T23:05:13.542Z,27.23
2023-02-11T23:07:42.237Z,30.67
2023-02-11T23:10:13.544Z,29.53
2023-02-11T23:12:44.601Z,27.47
2023-02-11T23:15:14.608Z,33.60
2023-02-11T23:17:42.946Z,26.63
2023-02-11T23:20:11.982Z,27.53
2023-02-11T23:22:39.852Z,29.57
2023-02-11T23:25:09.976Z,30.97
2023-02-11T23:27:39.871Z,28.30
2023-02-11T23:30:14.011Z,30.53
2023-02-11T23:32:43.670Z,28.57
2023-02-11T23:35:14.046Z,30.13
2023-02-11T23:37:42.828Z,27.97
2023-02-11T23:40:12.549Z,29.37
2023-02-11T23:42:42.218Z,25.67
2023-02-11T23:45:11.932Z,29.40
2023-02-11T23:47:42.664Z,26.30
2023-02-11T23:50:14.907Z,28.13
2023-02-11T23:52:44.253Z,29.67
2023-02-11T23:55:13.164Z,26.70
2023-02-11T23:57:42.015Z,28.07
