createdAt,value
2023-09-08T00:03:43.660Z,100.00
2023-09-08T00:07:46.674Z,100.00
2023-09-08T00:12:02.773Z,100.00
2023-09-08T00:16:05.796Z,100.00
2023-09-08T00:20:11.801Z,100.00
2023-09-08T00:24:14.665Z,100.00
2023-09-08T00:28:17.472Z,100.00
2023-09-08T00:32:20.356Z,100.00
2023-09-08T00:41:02.271Z,100.00
2023-09-08T00:45:11.988Z,100.00
2023-09-08T00:49:16.740Z,100.00
2023-09-08T00:53:40.023Z,100.00
2023-09-08T00:57:54.461Z,100.00
2023-09-08T01:01:59.819Z,100.00
2023-09-08T01:06:07.646Z,100.00
2023-09-08T01:10:11.774Z,100.00
2023-09-08T01:14:15.831Z,100.00
2023-09-08T01:18:19.606Z,100.00
2023-09-08T01:22:31.285Z,100.00
2023-09-08T01:26:41.779Z,100.00
2023-09-08T01:30:47.656Z,100.00
2023-09-08T01:34:54.604Z,100.00
2023-09-08T01:39:01.325Z,100.00
2023-09-08T01:43:08.382Z,100.00
2023-09-08T01:47:12.606Z,100.00
2023-09-08T01:51:19.050Z,100.00
2023-09-08T01:55:23.415Z,100.00
2023-09-08T01:59:27.843Z,100.00
2023-09-08T02:03:44.648Z,100.00
2023-09-08T02:07:49.150Z,100.00
2023-09-08T02:11:53.349Z,100.00
2023-09-08T02:15:59.961Z,100.00
2023-09-08T02:20:04.886Z,100.00
2023-09-08T02:24:09.970Z,100.00
2023-09-08T02:28:14.741Z,100.00
2023-09-08T02:32:19.029Z,100.00
2023-09-08T02:40:48.414Z,100.00
2023-09-08T02:44:54.464Z,100.00
2023-09-08T02:49:00.657Z,100.00
2023-09-08T02:53:10.220Z,100.00
2023-09-08T02:57:17.284Z,100.00
2023-09-08T03:01:22.057Z,100.00
2023-09-08T03:05:33.681Z,100.00
2023-09-08T03:09:37.221Z,100.00
2023-09-08T03:13:41.661Z,100.00
2023-09-08T03:17:50.611Z,100.00
2023-09-08T03:21:55.453Z,100.00
2023-09-08T03:26:12.151Z,100.00
2023-09-08T03:30:16.010Z,100.00
2023-09-08T03:34:22.150Z,100.00
2023-09-08T03:38:26.212Z,100.00
2023-09-08T03:42:30.326Z,100.00
2023-09-08T03:46:34.100Z,100.00
2023-09-08T03:50:39.757Z,100.00
2023-09-08T03:54:43.315Z,100.00
2023-09-08T03:58:47.012Z,100.00
2023-09-08T04:02:51.702Z,100.00
2023-09-08T04:06:55.554Z,100.00
2023-09-08T04:10:59.273Z,100.00
2023-09-08T04:15:02.812Z,100.00
2023-09-08T04:19:08.548Z,100.00
2023-09-08T04:23:15.394Z,100.00
2023-09-08T04:27:22.750Z,100.00
2023-09-08T04:31:29.370Z,100.00
2023-09-08T04:35:33.332Z,100.00
2023-09-08T04:39:38.496Z,100.00
2023-09-08T04:43:41.953Z,100.00
2023-09-08T04:47:45.669Z,100.00
2023-09-08T04:51:49.200Z,100.00
2023-09-08T04:55:52.928Z,100.00
2023-09-08T04:59:57.081Z,100.00
2023-09-08T05:04:01.306Z,100.00
2023-09-08T05:08:05.564Z,100.00
2023-09-08T05:12:09.372Z,100.00
2023-09-08T05:16:13.847Z,100.00
2023-09-08T05:20:17.748Z,99.95
2023-09-08T05:24:22.271Z,99.99
2023-09-08T05:28:26.971Z,96.27
2023-09-08T05:32:30.977Z,93.81
2023-09-08T05:36:37.450Z,91.20
2023-09-08T05:40:41.969Z,89.08
2023-09-08T05:44:49.245Z,86.19
2023-09-08T05:48:55.243Z,86.89
2023-09-08T05:53:02.013Z,86.25
2023-09-08T05:57:06.309Z,85.64
2023-09-08T06:01:10.355Z,87.35
2023-09-08T06:05:17.114Z,86.67
2023-09-08T06:09:21.467Z,86.28
2023-09-08T06:13:28.296Z,87.74
2023-09-08T06:17:32.179Z,89.61
2023-09-08T06:21:42.367Z,90.20
2023-09-08T06:25:46.349Z,91.07
2023-09-08T06:29:52.812Z,92.47
2023-09-08T06:33:58.371Z,93.65
2023-09-08T06:38:02.754Z,94.43
2023-09-08T06:42:07.006Z,95.47
2023-09-08T06:46:23.510Z,96.03
2023-09-08T06:50:29.447Z,97.91
2023-09-08T06:54:34.791Z,99.07
2023-09-08T06:58:40.477Z,99.90
2023-09-08T07:02:45.842Z,99.98
2023-09-08T07:06:56.184Z,99.06
2023-09-08T07:11:02.302Z,98.00
2023-09-08T07:15:17.184Z,97.21
2023-09-08T07:19:22.110Z,96.68
2023-09-08T07:23:28.484Z,96.15
2023-09-08T07:27:35.364Z,94.63
2023-09-08T07:31:44.422Z,93.82
2023-09-08T07:35:59.152Z,95.35
2023-09-08T07:40:05.292Z,95.88
2023-09-08T07:44:10.112Z,93.45
2023-09-08T07:48:15.109Z,92.11
2023-09-08T07:52:19.791Z,92.06
2023-09-08T07:56:25.389Z,90.60
2023-09-08T08:00:35.684Z,90.59
2023-09-08T08:04:44.160Z,91.02
2023-09-08T08:08:50.232Z,89.34
2023-09-08T08:12:55.899Z,89.42
2023-09-08T08:17:05.666Z,87.08
2023-09-08T08:30:04.403Z,85.74
2023-09-08T08:34:07.421Z,85.07
2023-09-08T08:38:38.002Z,85.94
2023-09-08T08:42:41.400Z,83.94
2023-09-08T08:46:46.332Z,84.20
2023-09-08T08:50:49.442Z,83.47
2023-09-08T08:54:52.311Z,83.97
2023-09-08T08:58:57.631Z,82.98
2023-09-08T09:03:14.027Z,83.62
2023-09-08T09:07:20.142Z,84.76
2023-09-08T09:11:23.176Z,84.02
2023-09-08T09:15:32.500Z,82.83
2023-09-08T09:19:38.490Z,84.67
2023-09-08T09:23:41.257Z,82.68
2023-09-08T09:27:46.412Z,79.65
2023-09-08T09:31:56.470Z,81.75
2023-09-08T09:36:00.633Z,81.57
2023-09-08T09:40:06.729Z,80.38
2023-09-08T09:44:10.415Z,80.03
2023-09-08T09:48:13.588Z,77.56
2023-09-08T09:52:23.605Z,77.37
2023-09-08T09:56:52.927Z,78.12
2023-09-08T10:00:55.882Z,78.55
2023-09-08T10:05:10.705Z,75.88
2023-09-08T10:09:15.060Z,76.57
2023-09-08T10:13:23.760Z,75.87
2023-09-08T10:17:31.455Z,75.69
2023-09-08T10:21:37.363Z,73.75
2023-09-08T10:25:43.566Z,72.17
2023-09-08T10:29:46.805Z,71.12
2023-09-08T10:33:50.092Z,71.28
2023-09-08T10:38:12.986Z,70.88
2023-09-08T10:58:04.833Z,70.46
2023-09-08T11:02:08.253Z,68.47
2023-09-08T11:06:12.651Z,67.89
2023-09-08T11:10:16.043Z,65.91
2023-09-08T11:14:19.445Z,67.34
2023-09-08T11:18:29.888Z,66.83
2023-09-08T11:22:33.376Z,66.02
2023-09-08T11:26:36.938Z,64.65
2023-09-08T11:30:43.721Z,63.67
2023-09-08T11:34:47.049Z,63.02
2023-09-08T11:38:50.642Z,61.96
2023-09-08T11:42:55.045Z,59.22
2023-09-08T11:46:59.169Z,59.31
2023-09-08T11:51:02.450Z,59.77
2023-09-08T11:55:07.580Z,57.95
2023-09-08T11:59:11.650Z,58.33
2023-09-08T12:03:18.731Z,57.89
2023-09-08T12:07:22.682Z,57.71
2023-09-08T12:11:26.094Z,58.13
2023-09-08T12:15:35.561Z,59.53
2023-09-08T12:19:38.896Z,58.52
2023-09-08T12:23:52.544Z,59.28
2023-09-08T12:27:56.502Z,60.52
2023-09-08T12:32:02.097Z,60.68
2023-09-08T12:36:18.553Z,58.83
2023-09-08T12:40:22.709Z,58.52
2023-09-08T12:44:26.322Z,59.48
2023-09-08T12:48:29.736Z,58.28
2023-09-08T12:52:33.490Z,56.64
2023-09-08T12:56:36.761Z,57.25
2023-09-08T13:00:39.935Z,57.25
2023-09-08T13:04:43.130Z,56.92
2023-09-08T13:08:46.405Z,57.32
2023-09-08T13:12:52.842Z,57.26
2023-09-08T13:16:56.700Z,57.47
2023-09-08T13:21:00.019Z,57.67
2023-09-08T13:25:03.387Z,57.77
2023-09-08T13:29:06.986Z,57.16
2023-09-08T13:33:10.431Z,57.64
2023-09-08T13:37:16.536Z,59.45
2023-09-08T13:41:19.916Z,57.76
2023-09-08T13:45:24.266Z,57.87
2023-09-08T13:49:30.374Z,58.14
2023-09-08T13:53:43.171Z,57.88
2023-09-08T13:57:50.441Z,56.81
2023-09-08T14:02:17.449Z,58.51
2023-09-08T14:06:21.710Z,57.78
2023-09-08T14:10:39.089Z,57.62
2023-09-08T14:14:45.092Z,57.89
2023-09-08T14:18:48.718Z,56.40
2023-09-08T14:22:52.018Z,56.72
2023-09-08T14:26:55.696Z,55.93
2023-09-08T14:30:59.270Z,55.79
2023-09-08T14:35:02.820Z,55.89
2023-09-08T14:39:06.377Z,55.84
2023-09-08T14:43:09.770Z,55.31
2023-09-08T14:47:14.086Z,55.92
2023-09-08T14:51:17.807Z,55.15
2023-09-08T14:55:21.901Z,55.32
2023-09-08T14:59:25.432Z,55.31
2023-09-08T15:03:28.867Z,54.80
2023-09-08T15:07:33.730Z,54.61
2023-09-08T15:11:39.511Z,54.99
2023-09-08T15:15:42.896Z,54.97
2023-09-08T15:19:46.311Z,54.87
2023-09-08T15:23:49.712Z,55.26
2023-09-08T15:27:54.339Z,55.17
2023-09-08T15:31:57.729Z,55.49
2023-09-08T15:36:01.238Z,55.37
2023-09-08T15:40:05.369Z,57.45
2023-09-08T15:44:09.033Z,58.15
2023-09-08T15:48:12.671Z,57.09
2023-09-08T15:52:17.230Z,57.96
2023-09-08T15:56:20.695Z,59.08
2023-09-08T16:00:24.879Z,59.72
2023-09-08T16:04:28.478Z,60.51
2023-09-08T16:08:33.633Z,60.68
2023-09-08T16:12:39.887Z,60.59
2023-09-08T16:16:43.389Z,60.01
2023-09-08T16:20:46.728Z,60.80
2023-09-08T16:24:50.467Z,62.27
2023-09-08T16:28:53.861Z,64.12
2023-09-08T16:32:57.340Z,64.99
2023-09-08T16:37:00.693Z,65.66
2023-09-08T16:41:04.161Z,66.60
2023-09-08T16:45:07.856Z,67.02
2023-09-08T16:49:11.314Z,67.71
2023-09-08T16:53:14.719Z,68.55
2023-09-08T16:57:18.715Z,69.39
2023-09-08T17:01:26.097Z,70.24
2023-09-08T17:05:30.113Z,71.28
2023-09-08T17:09:33.517Z,71.81
2023-09-08T17:13:37.141Z,72.21
2023-09-08T17:17:43.549Z,72.93
2023-09-08T17:21:47.325Z,73.67
2023-09-08T17:25:52.094Z,74.19
2023-09-08T17:29:55.364Z,75.31
2023-09-08T17:33:58.644Z,76.05
2023-09-08T17:38:01.854Z,76.57
2023-09-08T17:42:05.214Z,77.15
2023-09-08T17:46:08.664Z,77.80
2023-09-08T17:50:11.961Z,78.63
2023-09-08T17:54:15.147Z,79.33
2023-09-08T17:58:18.326Z,80.16
2023-09-08T18:02:21.617Z,81.06
2023-09-08T18:06:25.519Z,81.72
2023-09-08T18:10:28.747Z,82.16
2023-09-08T18:14:32.159Z,82.82
2023-09-08T18:18:35.458Z,82.92
2023-09-08T18:22:38.826Z,83.32
2023-09-08T18:26:45.151Z,83.48
2023-09-08T18:30:51.900Z,83.94
2023-09-08T18:34:55.297Z,84.15
2023-09-08T18:39:00.446Z,84.87
2023-09-08T18:43:04.299Z,85.97
2023-09-08T18:47:07.798Z,87.07
2023-09-08T18:51:11.695Z,87.52
2023-09-08T18:55:20.174Z,88.72
2023-09-08T18:59:23.688Z,89.33
2023-09-08T19:03:29.412Z,90.24
2023-09-08T19:07:35.288Z,90.74
2023-09-08T19:11:38.578Z,92.81
2023-09-08T19:15:42.513Z,93.19
2023-09-08T19:19:45.985Z,93.07
2023-09-08T19:23:51.221Z,93.74
2023-09-08T19:27:57.759Z,94.26
2023-09-08T19:32:08.338Z,94.66
2023-09-08T19:36:11.823Z,94.95
2023-09-08T19:40:15.039Z,95.11
2023-09-08T19:44:18.211Z,95.95
2023-09-08T19:48:21.332Z,96.71
2023-09-08T19:52:27.260Z,96.81
2023-09-08T19:56:33.023Z,96.77
2023-09-08T20:00:39.372Z,96.74
2023-09-08T20:04:46.677Z,96.65
2023-09-08T20:08:51.889Z,97.65
2023-09-08T20:12:57.994Z,97.55
2023-09-08T20:17:01.397Z,98.57
2023-09-08T20:21:06.529Z,98.90
2023-09-08T20:25:10.895Z,98.73
2023-09-08T20:29:14.376Z,98.63
2023-09-08T20:33:18.440Z,98.51
2023-09-08T20:37:22.004Z,98.68
2023-09-08T20:41:25.148Z,99.74
2023-09-08T20:45:28.369Z,99.66
2023-09-08T20:49:31.923Z,99.70
2023-09-08T20:53:37.468Z,99.88
2023-09-08T20:57:40.833Z,99.91
2023-09-08T21:01:43.920Z,100.00
2023-09-08T21:05:47.061Z,100.00
2023-09-08T21:09:50.114Z,100.00
2023-09-08T21:13:53.085Z,100.00
2023-09-08T21:17:56.088Z,100.00
2023-09-08T21:21:59.373Z,100.00
2023-09-08T21:26:05.451Z,100.00
2023-09-08T21:30:08.766Z,100.00
2023-09-08T21:34:11.896Z,100.00
2023-09-08T21:38:15.051Z,100.00
2023-09-08T21:42:18.231Z,100.00
2023-09-08T21:46:21.504Z,100.00
2023-09-08T21:50:24.555Z,100.00
2023-09-08T21:54:27.664Z,100.00
2023-09-08T21:58:31.231Z,100.00
2023-09-08T22:02:34.879Z,100.00
2023-09-08T22:06:38.274Z,100.00
2023-09-08T22:10:41.335Z,100.00
2023-09-08T22:14:44.422Z,100.00
2023-09-08T22:18:49.268Z,100.00
2023-09-08T22:22:53.059Z,100.00
2023-09-08T22:26:56.526Z,100.00
2023-09-08T22:30:59.610Z,100.00
2023-09-08T22:35:02.916Z,100.00
2023-09-08T22:39:07.377Z,100.00
2023-09-08T22:43:10.469Z,100.00
2023-09-08T22:47:13.581Z,100.00
2023-09-08T22:51:16.927Z,100.00
2023-09-08T22:55:25.826Z,100.00
2023-09-08T22:59:29.450Z,100.00
2023-09-08T23:03:32.765Z,100.00
2023-09-08T23:07:36.277Z,100.00
2023-09-08T23:11:39.427Z,100.00
2023-09-08T23:15:42.599Z,100.00
2023-09-08T23:19:45.852Z,100.00
2023-09-08T23:23:48.980Z,100.00
2023-09-08T23:27:52.109Z,100.00
2023-09-08T23:31:57.548Z,100.00
2023-09-08T23:36:00.668Z,100.00
2023-09-08T23:40:06.277Z,100.00
2023-09-08T23:44:09.424Z,100.00
2023-09-08T23:48:12.594Z,100.00
2023-09-08T23:52:15.547Z,100.00
2023-09-08T23:56:18.577Z,100.00
